createdAt,value
2023-04-02T14:16:29.568Z,13.95
2023-04-02T14:19:19.637Z,13.82
2023-04-02T14:22:01.119Z,13.71
2023-04-02T14:24:38.797Z,13.68
2023-04-02T14:27:19.899Z,13.60
2023-04-02T14:29:59.082Z,13.48
2023-04-02T14:32:38.824Z,13.53
2023-04-02T14:35:18.079Z,13.41
2023-04-02T14:37:55.444Z,13.24
2023-04-02T14:40:29.731Z,13.12
2023-04-02T14:43:04.369Z,12.88
2023-04-02T14:45:49.728Z,12.72
2023-04-02T14:48:36.522Z,12.65
2023-04-02T14:51:11.780Z,12.56
2023-04-02T14:53:55.935Z,12.60
2023-04-02T14:56:27.032Z,12.58
2023-04-02T14:59:17.822Z,12.52
2023-04-02T15:01:50.871Z,12.33
2023-04-02T15:04:28.125Z,12.02
2023-04-02T15:07:03.697Z,11.64
2023-04-02T15:09:41.899Z,11.60
2023-04-02T15:12:21.738Z,11.60
2023-04-02T15:14:57.052Z,11.52
2023-04-02T15:17:26.102Z,11.43
2023-04-02T15:20:10.694Z,11.27
2023-04-02T15:22:59.274Z,11.12
2023-04-02T15:25:39.266Z,11.17
2023-04-02T15:28:22.770Z,11.15
2023-04-02T15:30:57.702Z,11.08
2023-04-02T15:33:46.599Z,10.96
2023-04-02T15:36:36.145Z,10.63
2023-04-02T15:39:21.416Z,10.44
2023-04-02T15:42:03.013Z,10.22
2023-04-02T15:44:31.962Z,10.14
2023-04-02T15:47:11.598Z,9.98
2023-04-02T15:49:46.524Z,9.87
2023-04-02T15:52:28.024Z,9.86
2023-04-02T15:55:16.771Z,9.61
2023-04-02T15:58:10.468Z,9.58
2023-04-02T16:01:03.162Z,9.48
2023-04-02T16:04:05.046Z,9.29
2023-04-02T16:06:55.253Z,9.22
2023-04-02T16:09:31.123Z,9.17
2023-04-02T16:12:10.373Z,9.12
2023-04-02T16:14:40.423Z,9.03
2023-04-02T16:17:24.988Z,8.89
2023-04-02T16:20:01.307Z,8.71
2023-04-02T16:22:33.344Z,8.52
2023-04-02T16:25:16.419Z,8.51
2023-04-02T16:27:59.527Z,8.50
2023-04-02T16:30:47.582Z,8.35
2023-04-02T16:33:32.030Z,8.27
2023-04-02T16:36:12.686Z,8.26
2023-04-02T16:38:58.416Z,8.19
2023-04-02T16:41:55.436Z,8.06
2023-04-02T16:45:02.210Z,7.95
2023-04-02T16:47:51.737Z,7.97
2023-04-02T16:50:35.630Z,7.97
2023-04-02T16:53:19.929Z,7.91
2023-04-02T16:56:08.452Z,7.85
2023-04-02T16:59:13.375Z,7.70
2023-04-02T17:01:47.963Z,7.64
2023-04-02T17:04:34.436Z,7.60
2023-04-02T17:07:16.862Z,7.60
2023-04-02T17:09:51.612Z,7.57
2023-04-02T17:12:23.280Z,7.59
2023-04-02T17:14:59.076Z,7.50
2023-04-02T17:17:27.959Z,7.49
2023-04-02T17:20:00.552Z,7.40
2023-04-02T17:22:33.159Z,7.37
2023-04-02T17:25:09.136Z,7.30
2023-04-02T17:27:40.921Z,7.25
2023-04-02T17:30:17.871Z,7.01
2023-04-02T17:32:49.385Z,7.16
2023-04-02T17:35:24.205Z,7.11
2023-04-02T17:38:07.017Z,7.10
2023-04-02T17:40:52.815Z,7.09
2023-04-02T17:43:37.580Z,7.09
2023-04-02T17:46:21.508Z,7.04
2023-04-02T17:48:58.568Z,7.04
2023-04-02T17:51:35.488Z,6.97
2023-04-02T17:54:20.630Z,6.96
2023-04-02T17:57:12.857Z,7.02
2023-04-02T17:59:56.971Z,7.00
2023-04-02T18:02:47.778Z,7.07
2023-04-02T18:05:27.176Z,7.02
2023-04-02T18:08:06.479Z,7.06
2023-04-02T18:10:45.430Z,7.06
2023-04-02T18:13:26.132Z,7.05
2023-04-02T18:16:13.158Z,7.01
2023-04-02T18:19:03.671Z,6.98
2023-04-02T18:21:40.771Z,6.96
2023-04-02T18:24:30.701Z,6.93
2023-04-02T18:27:27.652Z,6.87
2023-04-02T18:30:14.947Z,6.83
2023-04-02T18:33:12.249Z,6.81
2023-04-02T18:35:50.861Z,6.76
2023-04-02T18:38:30.839Z,6.74
2023-04-02T18:41:19.800Z,6.71
2023-04-02T18:44:13.436Z,6.70
2023-04-02T18:46:50.838Z,6.67
2023-04-02T18:49:34.468Z,6.69
2023-04-02T18:52:12.812Z,6.67
2023-04-02T18:54:46.041Z,6.63
2023-04-02T18:57:17.440Z,6.63
2023-04-02T18:59:53.474Z,6.66
2023-04-02T19:02:36.114Z,6.61
2023-04-02T19:05:07.964Z,6.64
2023-04-02T19:07:44.575Z,6.62
2023-04-02T19:10:27.365Z,6.58
2023-04-02T19:12:56.660Z,6.62
2023-04-02T19:15:32.278Z,6.59
2023-04-02T19:18:09.972Z,6.58
2023-04-02T19:20:45.723Z,6.55
2023-04-02T19:23:35.852Z,6.49
2023-04-02T19:26:10.046Z,6.48
2023-04-02T19:28:45.284Z,6.44
2023-04-02T19:31:28.217Z,6.46
2023-04-02T19:34:03.536Z,6.43
2023-04-02T19:36:44.678Z,6.37
2023-04-02T19:39:42.589Z,6.36
2023-04-02T19:42:21.123Z,6.33
2023-04-02T19:44:53.082Z,6.28
2023-04-02T19:47:22.754Z,6.27
2023-04-02T19:49:54.564Z,6.24
2023-04-02T19:52:26.196Z,6.28
2023-04-02T19:54:56.483Z,6.23
2023-04-02T19:57:25.323Z,6.21
2023-04-02T19:59:54.204Z,6.14
2023-04-02T20:02:24.005Z,5.89
2023-04-02T20:04:53.258Z,6.04
2023-04-02T20:07:22.021Z,6.09
2023-04-02T20:09:51.758Z,6.07
2023-04-02T20:12:21.902Z,6.05
2023-04-02T20:14:50.755Z,6.05
2023-04-02T20:17:19.887Z,6.03
2023-04-02T20:19:48.755Z,6.04
2023-04-02T20:22:19.204Z,6.07
2023-04-02T20:24:48.144Z,5.96
2023-04-02T20:27:18.567Z,5.98
2023-04-02T20:29:49.337Z,5.94
2023-04-02T20:32:18.355Z,5.93
2023-04-02T20:34:47.150Z,5.94
2023-04-02T20:37:15.989Z,5.92
2023-04-02T20:39:56.858Z,5.93
2023-04-02T20:42:25.888Z,5.84
2023-04-02T20:44:56.016Z,5.86
2023-04-02T20:47:24.871Z,5.90
2023-04-02T20:49:53.669Z,5.85
2023-04-02T20:52:25.580Z,5.84
2023-04-02T20:54:54.850Z,5.73
2023-04-02T20:57:24.054Z,5.78
2023-04-02T20:59:53.096Z,5.75
2023-04-02T21:02:23.413Z,5.82
2023-04-02T21:04:52.251Z,5.82
2023-04-02T21:07:20.958Z,5.84
2023-04-02T21:09:49.825Z,5.78
2023-04-02T21:12:18.600Z,5.79
2023-04-02T21:14:48.867Z,5.81
2023-04-02T21:17:17.474Z,5.78
2023-04-02T21:19:47.746Z,5.75
2023-04-02T21:22:17.350Z,5.74
2023-04-02T21:24:46.168Z,5.74
2023-04-02T21:27:14.818Z,5.77
2023-04-02T21:29:43.607Z,5.74
2023-04-02T21:32:21.412Z,5.73
2023-04-02T21:34:54.394Z,5.68
2023-04-02T21:37:23.204Z,5.67
2023-04-02T21:39:51.944Z,5.67
2023-04-02T21:42:21.051Z,5.71
2023-04-02T21:44:49.784Z,5.64
2023-04-02T21:47:18.653Z,5.65
2023-04-02T21:49:47.431Z,5.64
2023-04-02T21:52:17.752Z,5.64
2023-04-02T21:54:46.555Z,5.61
2023-04-02T21:57:16.652Z,5.61
2023-04-02T21:59:46.761Z,5.61
2023-04-02T22:02:15.601Z,5.60
2023-04-02T22:04:45.404Z,5.60
2023-04-02T22:07:13.839Z,5.60
2023-04-02T22:09:44.116Z,5.58
2023-04-02T22:12:12.897Z,5.56
2023-04-02T22:14:41.715Z,5.59
2023-04-02T22:17:10.572Z,5.59
2023-04-02T22:19:39.221Z,5.56
2023-04-02T22:22:08.459Z,5.49
2023-04-02T22:24:37.159Z,5.51
2023-04-02T22:27:07.397Z,5.47
2023-04-02T22:29:36.557Z,5.42
2023-04-02T22:32:05.416Z,5.46
2023-04-02T22:34:34.701Z,5.48
2023-04-02T22:37:03.470Z,5.49
2023-04-02T22:39:43.399Z,5.47
2023-04-02T22:42:26.869Z,5.45
2023-04-02T22:44:58.437Z,5.43
2023-04-02T22:47:27.359Z,5.46
2023-04-02T22:49:56.064Z,5.51
2023-04-02T22:52:24.803Z,5.46
2023-04-02T22:54:53.472Z,5.47
2023-04-02T22:57:22.300Z,5.48
2023-04-02T22:59:52.483Z,5.51
2023-04-02T23:02:32.428Z,5.52
2023-04-02T23:05:01.685Z,5.51
2023-04-02T23:07:42.114Z,5.48
2023-04-02T23:10:11.506Z,5.55
2023-04-02T23:12:51.098Z,5.55
2023-04-02T23:15:32.000Z,5.51
2023-04-02T23:18:00.903Z,5.55
2023-04-02T23:20:29.773Z,5.57
2023-04-02T23:23:09.210Z,5.61
2023-04-02T23:25:49.116Z,5.58
2023-04-02T23:28:18.215Z,5.61
2023-04-02T23:30:48.330Z,5.59
2023-04-02T23:33:17.078Z,5.59
2023-04-02T23:35:46.237Z,5.61
2023-04-02T23:38:15.060Z,5.51
2023-04-02T23:40:43.766Z,5.47
2023-04-02T23:43:12.562Z,5.49
2023-04-02T23:45:41.442Z,5.47
2023-04-02T23:48:11.701Z,5.42
2023-04-02T23:50:40.505Z,5.39
2023-04-02T23:53:09.291Z,5.38
2023-04-02T23:55:37.972Z,5.34
2023-04-02T23:58:06.888Z,5.27
