createdAt,value
2018-09-14T00:04:15.693Z,85.88
2018-09-14T00:08:59.181Z,86.84
2018-09-14T00:13:42.280Z,86.19
2018-09-14T00:18:25.643Z,86.89
2018-09-14T00:23:09.050Z,86.82
2018-09-14T00:27:52.925Z,87.63
2018-09-14T00:32:36.311Z,87.14
2018-09-14T00:37:19.613Z,88.49
2018-09-14T00:42:03.283Z,89.88
2018-09-14T00:46:46.626Z,90.54
2018-09-14T00:51:30.268Z,91.83
2018-09-14T00:56:13.986Z,90.41
2018-09-14T01:00:57.473Z,90.32
2018-09-14T01:05:40.814Z,90.66
2018-09-14T01:10:25.331Z,90.82
2018-09-14T01:15:08.775Z,91.77
2018-09-14T01:19:53.366Z,92.63
2018-09-14T01:24:36.775Z,92.55
2018-09-14T01:29:24.242Z,92.32
2018-09-14T01:34:07.224Z,93.87
2018-09-14T01:38:50.773Z,94.06
2018-09-14T01:43:34.210Z,94.31
2018-09-14T01:48:17.876Z,94.76
2018-09-14T01:53:01.306Z,95.22
2018-09-14T01:57:44.944Z,95.75
2018-09-14T02:02:28.576Z,95.86
2018-09-14T02:07:11.757Z,94.89
2018-09-14T02:11:55.688Z,93.96
2018-09-14T02:16:39.026Z,93.53
2018-09-14T02:21:22.695Z,93.23
2018-09-14T02:26:06.248Z,92.34
2018-09-14T02:30:49.555Z,92.67
2018-09-14T02:35:32.954Z,92.71
2018-09-14T02:40:19.593Z,94.04
2018-09-14T02:45:03.176Z,93.85
2018-09-14T02:49:47.681Z,93.42
2018-09-14T02:54:31.089Z,93.04
2018-09-14T02:59:14.684Z,94.17
2018-09-14T03:03:58.046Z,94.74
2018-09-14T03:08:44.629Z,93.18
2018-09-14T03:13:27.990Z,93.87
2018-09-14T03:18:11.989Z,93.25
2018-09-14T03:22:55.377Z,93.36
2018-09-14T03:27:39.939Z,94.36
2018-09-14T03:32:23.449Z,94.42
2018-09-14T03:37:06.789Z,94.45
2018-09-14T03:41:50.099Z,94.86
2018-09-14T03:46:33.528Z,95.29
2018-09-14T03:51:17.008Z,96.49
2018-09-14T03:56:00.360Z,98.33
2018-09-14T04:00:44.988Z,97.89
2018-09-14T04:05:28.471Z,98.27
2018-09-14T04:10:14.960Z,98.18
2018-09-14T04:14:58.451Z,96.79
2018-09-14T04:19:42.921Z,96.10
2018-09-14T04:24:27.777Z,96.11
2018-09-14T04:29:11.241Z,95.59
2018-09-14T04:33:54.793Z,95.44
2018-09-14T04:38:38.368Z,94.21
2018-09-14T04:43:21.838Z,94.62
2018-09-14T04:48:06.303Z,93.83
2018-09-14T04:52:49.641Z,93.39
2018-09-14T04:57:34.213Z,93.37
2018-09-14T05:02:17.714Z,92.65
2018-09-14T05:07:01.089Z,92.48
2018-09-14T05:11:44.993Z,91.61
2018-09-14T05:16:28.455Z,91.01
2018-09-14T05:21:12.743Z,90.29
2018-09-14T05:25:56.499Z,90.44
2018-09-14T05:30:39.827Z,90.84
2018-09-14T05:35:23.637Z,88.80
2018-09-14T05:40:07.928Z,88.72
2018-09-14T05:44:51.372Z,87.84
2018-09-14T05:49:35.890Z,86.54
2018-09-14T05:54:19.405Z,85.51
2018-09-14T05:59:06.316Z,84.87
2018-09-14T06:03:49.690Z,83.84
2018-09-14T06:08:33.006Z,82.69
2018-09-14T06:13:16.448Z,81.80
2018-09-14T06:18:00.693Z,82.20
2018-09-14T06:22:44.048Z,81.40
2018-09-14T06:27:28.347Z,80.06
2018-09-14T06:32:11.911Z,79.22
2018-09-14T06:36:56.076Z,79.01
2018-09-14T06:41:39.778Z,77.73
2018-09-14T06:46:23.282Z,77.30
2018-09-14T06:51:10.672Z,77.92
2018-09-14T06:55:54.141Z,73.27
2018-09-14T07:00:40.776Z,73.68
2018-09-14T07:05:24.168Z,72.92
2018-09-14T07:10:10.830Z,71.78
2018-09-14T07:14:55.421Z,72.24
2018-09-14T07:19:42.072Z,70.20
2018-09-14T07:24:25.685Z,69.59
2018-09-14T07:29:09.046Z,68.55
2018-09-14T07:33:52.327Z,68.87
2018-09-14T07:48:02.496Z,71.22
2018-09-14T07:52:45.922Z,70.78
2018-09-14T07:57:32.475Z,70.13
2018-09-14T08:02:15.767Z,70.18
2018-09-14T08:11:43.094Z,68.60
2018-09-14T08:16:26.506Z,68.46
2018-09-14T08:21:11.967Z,67.43
2018-09-14T08:25:55.269Z,67.72
2018-09-14T08:30:39.737Z,67.01
2018-09-14T08:35:23.154Z,66.82
2018-09-14T08:40:08.646Z,65.84
2018-09-14T08:44:52.095Z,65.42
2018-09-14T08:54:19.179Z,64.77
2018-09-14T08:59:06.534Z,65.96
2018-09-14T09:03:49.957Z,64.28
2018-09-14T09:08:37.086Z,64.16
2018-09-14T09:13:20.584Z,63.94
2018-09-14T09:18:05.204Z,64.04
2018-09-14T09:22:48.490Z,62.34
2018-09-14T09:27:33.026Z,62.09
2018-09-14T09:32:16.459Z,62.54
2018-09-14T09:37:05.402Z,62.38
2018-09-14T09:41:49.082Z,62.06
2018-09-14T09:46:32.593Z,61.77
2018-09-14T09:51:16.120Z,62.37
2018-09-14T09:55:59.493Z,61.58
2018-09-14T10:00:51.761Z,62.06
2018-09-14T10:05:40.312Z,60.91
2018-09-14T10:10:24.839Z,61.11
2018-09-14T10:15:08.302Z,60.67
2018-09-14T10:19:57.095Z,59.38
2018-09-14T10:24:40.547Z,59.71
2018-09-14T10:29:25.044Z,58.06
2018-09-14T10:34:08.086Z,58.26
2018-09-14T10:38:52.960Z,57.43
2018-09-14T10:43:36.423Z,57.35
2018-09-14T10:48:20.924Z,57.83
2018-09-14T10:53:04.182Z,55.81
2018-09-14T10:57:48.832Z,52.73
2018-09-14T11:02:32.238Z,52.40
2018-09-14T11:07:16.819Z,53.43
2018-09-14T11:12:00.218Z,53.15
2018-09-14T11:16:47.291Z,51.13
2018-09-14T11:21:30.733Z,51.95
2018-09-14T11:26:17.575Z,49.36
2018-09-14T11:31:00.822Z,49.09
2018-09-14T11:35:44.175Z,47.72
2018-09-14T11:40:31.251Z,48.87
2018-09-14T11:45:14.828Z,48.92
2018-09-14T11:50:01.897Z,45.45
2018-09-14T11:54:45.483Z,47.81
2018-09-14T11:59:30.016Z,48.17
2018-09-14T12:04:13.441Z,46.64
2018-09-14T12:09:00.434Z,48.15
2018-09-14T12:13:43.830Z,47.40
2018-09-14T12:18:27.444Z,48.11
2018-09-14T12:23:10.920Z,50.25
2018-09-14T12:27:58.324Z,50.38
2018-09-14T12:32:41.809Z,52.05
2018-09-14T12:37:29.050Z,53.25
2018-09-14T12:42:12.447Z,54.16
2018-09-14T12:46:59.884Z,56.37
2018-09-14T12:51:43.256Z,58.35
2018-09-14T12:56:30.443Z,58.61
2018-09-14T13:01:13.910Z,60.67
2018-09-14T13:05:58.522Z,62.92
2018-09-14T13:10:41.887Z,69.98
2018-09-14T13:15:25.323Z,69.51
2018-09-14T13:20:12.276Z,71.19
2018-09-14T13:24:56.364Z,72.60
2018-09-14T13:29:40.712Z,76.09
2018-09-14T13:34:24.005Z,78.33
2018-09-14T13:39:10.452Z,78.41
2018-09-14T13:43:53.803Z,80.13
2018-09-14T13:48:40.685Z,79.91
2018-09-14T13:53:24.678Z,80.09
2018-09-14T13:58:08.161Z,77.87
2018-09-14T14:02:51.450Z,77.96
2018-09-14T14:07:38.265Z,78.78
2018-09-14T14:12:21.789Z,77.81
2018-09-14T14:17:09.071Z,78.73
2018-09-14T14:21:52.385Z,77.77
2018-09-14T14:26:39.236Z,78.70
2018-09-14T14:31:23.156Z,78.62
2018-09-14T14:36:09.936Z,77.47
2018-09-14T14:40:53.388Z,77.87
2018-09-14T14:45:36.778Z,77.50
2018-09-14T14:50:20.223Z,76.46
2018-09-14T14:55:04.339Z,76.71
2018-09-14T14:59:50.873Z,77.04
2018-09-14T15:04:34.343Z,76.78
2018-09-14T15:09:18.829Z,76.09
2018-09-14T15:14:02.176Z,100.00
2018-09-14T15:18:47.291Z,100.00
2018-09-14T15:23:31.229Z,100.00
2018-09-14T15:28:18.327Z,100.00
2018-09-14T15:33:01.876Z,100.00
2018-09-14T15:37:49.571Z,100.00
2018-09-14T15:42:33.379Z,100.00
2018-09-14T15:47:20.839Z,100.00
2018-09-14T15:52:04.237Z,100.00
2018-09-14T15:56:51.146Z,100.00
2018-09-14T16:01:35.802Z,100.00
2018-09-14T16:06:24.408Z,100.00
2018-09-14T16:11:07.986Z,100.00
2018-09-14T16:15:52.419Z,100.00
2018-09-14T16:20:35.859Z,100.00
2018-09-14T16:25:19.172Z,100.00
2018-09-14T16:30:02.921Z,100.00
2018-09-14T16:34:46.252Z,100.00
2018-09-14T16:39:33.520Z,100.00
2018-09-14T16:44:16.959Z,100.00
2018-09-14T16:49:03.649Z,100.00
2018-09-14T16:53:47.187Z,100.00
2018-09-14T16:58:30.679Z,100.00
2018-09-14T17:03:14.016Z,100.00
2018-09-14T17:08:00.807Z,100.00
2018-09-14T17:12:44.245Z,100.00
2018-09-14T17:17:27.666Z,100.00
2018-09-14T17:22:11.010Z,100.00
2018-09-14T17:26:55.446Z,100.00
2018-09-14T17:31:38.969Z,100.00
2018-09-14T17:36:25.902Z,100.00
2018-09-14T17:41:09.851Z,100.00
2018-09-14T17:45:57.013Z,100.00
2018-09-14T17:50:41.275Z,100.00
2018-09-14T17:55:25.848Z,100.00
2018-09-14T18:00:09.773Z,98.43
2018-09-14T18:04:53.312Z,100.00
2018-09-14T18:09:36.923Z,100.00
2018-09-14T18:14:20.411Z,100.00
2018-09-14T18:19:05.409Z,100.00
2018-09-14T18:23:49.718Z,100.00
2018-09-14T18:28:33.578Z,96.87
2018-09-14T18:33:17.305Z,99.60
2018-09-14T18:38:02.163Z,99.98
2018-09-14T18:42:45.555Z,99.30
2018-09-14T18:47:30.052Z,98.01
2018-09-14T18:52:13.937Z,100.00
2018-09-14T18:57:01.012Z,95.46
2018-09-14T19:01:44.543Z,97.59
2018-09-14T19:06:28.264Z,97.57
2018-09-14T19:11:12.481Z,100.00
2018-09-14T19:15:59.418Z,98.16
2018-09-14T19:20:43.788Z,97.54
2018-09-14T19:25:30.788Z,100.00
2018-09-14T19:30:14.375Z,98.76
2018-09-14T19:35:01.244Z,98.11
2018-09-14T19:39:45.890Z,93.17
2018-09-14T19:44:29.326Z,100.00
2018-09-14T19:49:16.477Z,100.00
2018-09-14T19:54:03.984Z,100.00
2018-09-14T19:58:50.541Z,98.72
2018-09-14T20:03:34.080Z,97.50
2018-09-14T20:08:25.512Z,96.00
2018-09-14T20:13:10.020Z,100.00
2018-09-14T20:17:53.752Z,100.00
2018-09-14T20:22:37.098Z,97.93
2018-09-14T20:27:20.415Z,96.47
2018-09-14T20:32:03.837Z,100.00
2018-09-14T20:36:48.385Z,100.00
2018-09-14T20:41:31.906Z,93.24
2018-09-14T20:46:18.707Z,95.65
2018-09-14T20:51:02.356Z,97.51
2018-09-14T20:55:49.047Z,97.96
2018-09-14T21:00:32.713Z,99.98
2018-09-14T21:05:16.389Z,99.81
2018-09-14T21:09:59.909Z,100.00
2018-09-14T21:14:43.448Z,100.00
2018-09-14T21:19:27.396Z,100.00
2018-09-14T21:24:10.890Z,100.00
2018-09-14T21:28:54.577Z,96.02
2018-09-14T21:33:37.996Z,98.47
2018-09-14T21:38:22.480Z,100.00
2018-09-14T21:43:05.924Z,100.00
2018-09-14T21:47:49.487Z,97.31
2018-09-14T21:52:32.904Z,100.00
2018-09-14T21:57:16.469Z,94.95
2018-09-14T22:02:00.005Z,93.48
2018-09-14T22:06:47.126Z,94.46
2018-09-14T22:11:30.519Z,90.87
2018-09-14T22:16:15.221Z,97.57
2018-09-14T22:20:58.612Z,94.02
2018-09-14T22:25:42.273Z,94.03
2018-09-14T22:30:25.827Z,92.92
2018-09-14T22:35:10.022Z,95.90
2018-09-14T22:39:53.372Z,97.98
2018-09-14T22:44:40.063Z,97.92
2018-09-14T22:49:23.463Z,92.27
2018-09-14T22:54:06.901Z,97.62
2018-09-14T22:58:50.341Z,98.03
2018-09-14T23:03:33.618Z,95.96
2018-09-14T23:08:17.141Z,94.24
2018-09-14T23:13:00.492Z,95.67
2018-09-14T23:17:44.679Z,90.99
2018-09-14T23:22:28.000Z,95.06
2018-09-14T23:27:11.463Z,93.18
2018-09-14T23:31:54.879Z,95.96
2018-09-14T23:36:42.351Z,95.93
2018-09-14T23:41:29.948Z,97.46
2018-09-14T23:46:17.337Z,92.50
2018-09-14T23:51:00.729Z,91.78
2018-09-14T23:55:45.142Z,93.05
