createdAt,value
2018-09-24T00:00:22.115Z,1023.83
2018-09-24T00:01:22.621Z,1023.89
2018-09-24T00:02:23.202Z,1023.81
2018-09-24T00:03:23.792Z,1023.83
2018-09-24T00:04:27.392Z,1023.75
2018-09-24T00:06:43.447Z,1023.77
2018-09-24T00:07:44.078Z,1023.78
2018-09-24T00:08:44.659Z,1023.80
2018-09-24T00:09:45.240Z,1023.84
2018-09-24T00:10:45.823Z,1023.75
2018-09-24T00:11:46.400Z,1023.71
2018-09-24T00:12:46.982Z,1023.64
2018-09-24T00:13:47.562Z,1023.68
2018-09-24T00:14:48.146Z,1023.72
2018-09-24T00:15:48.767Z,1023.76
2018-09-24T00:16:49.349Z,1023.69
2018-09-24T00:17:49.931Z,1023.71
2018-09-24T00:19:35.075Z,1023.84
2018-09-24T00:20:35.700Z,1023.77
2018-09-24T00:21:36.278Z,1023.73
2018-09-24T00:22:36.861Z,1023.78
2018-09-24T00:23:37.533Z,1023.79
2018-09-24T00:24:38.114Z,1023.78
2018-09-24T00:25:38.697Z,1023.79
2018-09-24T00:26:39.278Z,1023.74
2018-09-24T00:27:39.949Z,1023.79
2018-09-24T00:28:40.532Z,1023.72
2018-09-24T00:29:41.118Z,1023.72
2018-09-24T00:30:41.696Z,1023.67
2018-09-24T00:31:42.276Z,1023.64
2018-09-24T00:32:42.855Z,1023.76
2018-09-24T00:33:43.433Z,1023.76
2018-09-24T00:34:44.012Z,1023.83
2018-09-24T00:35:44.592Z,1023.78
2018-09-24T00:36:45.170Z,1023.80
2018-09-24T00:37:45.750Z,1023.80
2018-09-24T00:38:46.329Z,1023.69
2018-09-24T00:39:46.909Z,1023.64
2018-09-24T00:40:47.539Z,1023.61
2018-09-24T00:41:48.122Z,1023.64
2018-09-24T00:42:48.749Z,1023.61
2018-09-24T00:43:49.330Z,1023.55
2018-09-24T00:44:49.957Z,1023.60
2018-09-24T00:45:50.537Z,1023.59
2018-09-24T00:46:51.125Z,1023.56
2018-09-24T00:47:51.741Z,1023.54
2018-09-24T00:48:52.322Z,1023.56
2018-09-24T00:49:52.903Z,1023.51
2018-09-24T00:50:53.482Z,1023.60
2018-09-24T00:51:54.062Z,1023.51
2018-09-24T00:52:54.644Z,1023.58
2018-09-24T00:53:55.279Z,1023.49
2018-09-24T00:54:55.908Z,1023.58
2018-09-24T00:55:56.489Z,1023.61
2018-09-24T00:56:57.069Z,1023.56
2018-09-24T00:57:57.651Z,1023.52
2018-09-24T00:58:58.237Z,1023.54
2018-09-24T00:59:58.811Z,1023.64
2018-09-24T01:00:59.444Z,1023.61
2018-09-24T01:02:00.026Z,1023.62
2018-09-24T01:03:00.609Z,1023.59
2018-09-24T01:04:01.189Z,1023.59
2018-09-24T01:05:01.820Z,1023.60
2018-09-24T01:06:02.407Z,1023.54
2018-09-24T01:07:47.547Z,1023.57
2018-09-24T01:08:48.130Z,1023.59
2018-09-24T01:09:48.712Z,1023.57
2018-09-24T01:10:49.294Z,1023.63
2018-09-24T01:11:49.875Z,1023.61
2018-09-24T01:12:50.457Z,1023.62
2018-09-24T01:13:51.078Z,1023.59
2018-09-24T01:14:51.661Z,1023.58
2018-09-24T01:15:52.242Z,1023.66
2018-09-24T01:16:52.822Z,1023.57
2018-09-24T01:17:53.405Z,1023.56
2018-09-24T01:18:54.076Z,1023.56
2018-09-24T01:19:54.657Z,1023.56
2018-09-24T01:20:55.437Z,1023.60
2018-09-24T01:21:56.020Z,1023.59
2018-09-24T01:22:56.596Z,1023.65
2018-09-24T01:23:57.176Z,1023.68
2018-09-24T01:24:57.755Z,1023.63
2018-09-24T01:25:58.335Z,1023.71
2018-09-24T01:26:58.963Z,1023.61
2018-09-24T01:27:59.544Z,1023.61
2018-09-24T01:29:00.126Z,1023.54
2018-09-24T01:30:00.706Z,1023.60
2018-09-24T01:31:01.288Z,1023.59
2018-09-24T01:32:01.910Z,1023.54
2018-09-24T01:33:02.487Z,1023.55
2018-09-24T01:34:03.067Z,1023.53
2018-09-24T01:35:03.648Z,1023.52
2018-09-24T01:36:04.277Z,1023.58
2018-09-24T01:37:04.856Z,1023.62
2018-09-24T01:38:05.438Z,1023.53
2018-09-24T01:39:06.018Z,1023.49
2018-09-24T01:40:06.650Z,1023.59
2018-09-24T01:41:07.283Z,1023.55
2018-09-24T01:42:07.864Z,1023.57
2018-09-24T01:43:08.445Z,1023.49
2018-09-24T01:44:09.025Z,1023.46
2018-09-24T01:45:09.656Z,1023.51
2018-09-24T01:46:10.288Z,1023.55
2018-09-24T01:47:10.867Z,1023.49
2018-09-24T01:48:11.448Z,1023.47
2018-09-24T01:49:12.032Z,1023.49
2018-09-24T01:50:12.612Z,1023.46
2018-09-24T01:51:13.245Z,1023.42
2018-09-24T01:52:13.870Z,1023.46
2018-09-24T01:53:14.491Z,1023.40
2018-09-24T01:54:15.076Z,1023.53
2018-09-24T01:56:00.168Z,1023.43
2018-09-24T01:57:00.749Z,1023.44
2018-09-24T01:58:01.332Z,1023.36
2018-09-24T01:59:01.914Z,1023.33
2018-09-24T02:00:02.495Z,1023.36
2018-09-24T02:01:03.074Z,1023.27
2018-09-24T02:02:03.654Z,1023.30
2018-09-24T02:03:04.234Z,1023.36
2018-09-24T02:04:04.863Z,1023.30
2018-09-24T02:05:05.446Z,1023.24
2018-09-24T02:06:06.122Z,1023.25
2018-09-24T02:07:06.794Z,1023.31
2018-09-24T02:08:07.375Z,1023.22
2018-09-24T02:09:07.953Z,1023.23
2018-09-24T02:10:08.533Z,1023.24
2018-09-24T02:11:09.116Z,1023.32
2018-09-24T02:12:09.691Z,1023.25
2018-09-24T02:13:10.268Z,1023.23
2018-09-24T02:14:10.847Z,1023.23
2018-09-24T02:15:11.428Z,1023.20
2018-09-24T02:16:12.007Z,1023.25
2018-09-24T02:17:12.588Z,1023.21
2018-09-24T02:18:13.167Z,1023.20
2018-09-24T02:19:13.747Z,1023.20
2018-09-24T02:20:14.379Z,1023.24
2018-09-24T02:21:14.958Z,1023.20
2018-09-24T02:22:15.539Z,1023.24
2018-09-24T02:23:16.119Z,1023.24
2018-09-24T02:24:16.699Z,1023.10
2018-09-24T02:25:17.280Z,1023.22
2018-09-24T02:26:17.910Z,1023.20
2018-09-24T02:27:18.489Z,1023.13
2018-09-24T02:28:19.120Z,1023.07
2018-09-24T02:29:19.703Z,1023.07
2018-09-24T02:30:20.285Z,1023.12
2018-09-24T02:31:20.867Z,1023.14
2018-09-24T02:32:21.451Z,1023.21
2018-09-24T02:33:22.024Z,1023.14
2018-09-24T02:34:22.605Z,1023.23
2018-09-24T02:35:23.182Z,1023.16
2018-09-24T02:36:23.763Z,1023.20
2018-09-24T02:37:24.394Z,1023.23
2018-09-24T02:38:24.969Z,1023.23
2018-09-24T02:39:25.553Z,1023.20
2018-09-24T02:40:26.131Z,1023.24
2018-09-24T02:41:26.712Z,1023.20
2018-09-24T02:42:27.296Z,1023.13
2018-09-24T02:44:12.580Z,1023.15
2018-09-24T02:45:13.162Z,1023.12
2018-09-24T02:46:13.742Z,1023.14
2018-09-24T02:47:14.325Z,1023.15
2018-09-24T02:48:14.905Z,1023.08
2018-09-24T02:49:15.484Z,1023.02
2018-09-24T02:50:16.114Z,1022.96
2018-09-24T02:51:16.745Z,1022.99
2018-09-24T02:52:17.325Z,1023.01
2018-09-24T02:53:17.904Z,1022.92
2018-09-24T02:54:18.484Z,1022.91
2018-09-24T02:55:19.063Z,1022.96
2018-09-24T02:56:19.682Z,1022.93
2018-09-24T02:57:20.261Z,1022.87
2018-09-24T02:58:20.840Z,1022.88
2018-09-24T02:59:21.470Z,1022.84
2018-09-24T03:00:22.049Z,1022.86
2018-09-24T03:01:22.649Z,1022.84
2018-09-24T03:02:23.208Z,1022.90
2018-09-24T03:03:23.789Z,1022.85
2018-09-24T03:04:24.368Z,1022.86
2018-09-24T03:05:24.958Z,1022.89
2018-09-24T03:06:25.578Z,1022.90
2018-09-24T03:07:26.160Z,1022.86
2018-09-24T03:08:26.741Z,1022.85
2018-09-24T03:09:27.370Z,1022.85
2018-09-24T03:10:27.950Z,1022.79
2018-09-24T03:11:28.533Z,1022.85
2018-09-24T03:12:29.164Z,1022.78
2018-09-24T03:13:29.743Z,1022.78
2018-09-24T03:14:30.322Z,1022.76
2018-09-24T03:15:30.902Z,1022.76
2018-09-24T03:16:31.484Z,1022.78
2018-09-24T03:17:32.065Z,1022.80
2018-09-24T03:18:32.647Z,1022.77
2018-09-24T03:19:33.278Z,1022.74
2018-09-24T03:20:33.858Z,1022.74
2018-09-24T03:21:34.440Z,1022.75
2018-09-24T03:22:35.021Z,1022.81
2018-09-24T03:23:35.653Z,1022.80
2018-09-24T03:24:36.231Z,1022.77
2018-09-24T03:25:36.813Z,1022.76
2018-09-24T03:26:37.435Z,1022.76
2018-09-24T03:27:38.017Z,1022.76
2018-09-24T03:28:38.650Z,1022.75
2018-09-24T03:29:39.231Z,1022.72
2018-09-24T03:30:39.817Z,1022.72
2018-09-24T03:32:24.915Z,1022.72
2018-09-24T03:33:25.483Z,1022.74
2018-09-24T03:34:26.064Z,1022.72
2018-09-24T03:35:26.647Z,1022.73
2018-09-24T03:36:27.226Z,1022.77
2018-09-24T03:37:27.805Z,1022.79
2018-09-24T03:38:28.436Z,1022.68
2018-09-24T03:39:29.067Z,1022.75
2018-09-24T03:40:29.645Z,1022.80
2018-09-24T03:41:30.226Z,1022.70
2018-09-24T03:42:30.807Z,1022.74
2018-09-24T03:43:31.386Z,1022.68
2018-09-24T03:44:31.966Z,1022.66
2018-09-24T03:45:32.561Z,1022.61
2018-09-24T03:46:33.126Z,1022.76
2018-09-24T03:47:33.757Z,1022.71
2018-09-24T03:48:34.336Z,1022.64
2018-09-24T03:49:34.914Z,1022.71
2018-09-24T03:50:35.492Z,1022.70
2018-09-24T03:51:36.072Z,1022.67
2018-09-24T03:52:36.653Z,1022.66
2018-09-24T03:53:37.234Z,1022.70
2018-09-24T03:54:37.865Z,1022.64
2018-09-24T03:55:38.443Z,1022.72
2018-09-24T03:56:39.021Z,1022.70
2018-09-24T03:57:39.600Z,1022.70
2018-09-24T03:58:40.230Z,1022.69
2018-09-24T03:59:40.811Z,1022.76
2018-09-24T04:00:41.391Z,1022.73
2018-09-24T04:01:41.973Z,1022.64
2018-09-24T04:02:42.552Z,1022.65
2018-09-24T04:03:43.132Z,1022.62
2018-09-24T04:04:43.761Z,1022.65
2018-09-24T04:05:44.343Z,1022.64
2018-09-24T04:06:44.924Z,1022.61
2018-09-24T04:07:45.504Z,1022.64
2018-09-24T04:08:46.085Z,1022.58
2018-09-24T04:09:46.768Z,1022.54
2018-09-24T04:10:47.288Z,1022.56
2018-09-24T04:11:47.831Z,1022.51
2018-09-24T04:12:48.458Z,1022.59
2018-09-24T04:13:49.040Z,1022.59
2018-09-24T04:14:49.624Z,1022.54
2018-09-24T04:15:50.196Z,1022.58
2018-09-24T04:16:55.828Z,1022.58
2018-09-24T04:17:56.459Z,1022.53
2018-09-24T04:18:57.042Z,1022.55
2018-09-24T04:20:42.177Z,1022.60
2018-09-24T04:21:42.811Z,1022.63
2018-09-24T04:22:43.389Z,1022.60
2018-09-24T04:23:43.970Z,1022.59
2018-09-24T04:24:44.549Z,1022.69
2018-09-24T04:25:45.185Z,1022.60
2018-09-24T04:26:45.751Z,1022.65
2018-09-24T04:27:46.331Z,1022.64
2018-09-24T04:28:46.913Z,1022.56
2018-09-24T04:29:47.493Z,1022.56
2018-09-24T04:30:48.076Z,1022.57
2018-09-24T04:31:48.704Z,1022.61
2018-09-24T04:32:49.286Z,1022.61
2018-09-24T04:33:49.865Z,1022.59
2018-09-24T04:34:50.446Z,1022.59
2018-09-24T04:35:51.025Z,1022.59
2018-09-24T04:36:51.654Z,1022.56
2018-09-24T04:37:52.283Z,1022.59
2018-09-24T04:38:52.862Z,1022.59
2018-09-24T04:39:53.441Z,1022.56
2018-09-24T04:40:54.024Z,1022.49
2018-09-24T04:41:54.602Z,1022.55
2018-09-24T04:42:55.184Z,1022.57
2018-09-24T04:43:55.759Z,1022.56
2018-09-24T04:44:56.339Z,1022.59
2018-09-24T04:45:56.946Z,1022.61
2018-09-24T04:46:57.496Z,1022.54
2018-09-24T04:47:58.076Z,1022.61
2018-09-24T04:48:58.737Z,1022.59
2018-09-24T04:49:59.286Z,1022.51
2018-09-24T04:50:59.866Z,1022.57
2018-09-24T04:52:00.447Z,1022.53
2018-09-24T04:53:01.077Z,1022.62
2018-09-24T04:54:01.711Z,1022.58
2018-09-24T04:55:02.289Z,1022.59
2018-09-24T04:56:02.869Z,1022.61
2018-09-24T04:57:03.449Z,1022.57
2018-09-24T04:58:04.028Z,1022.62
2018-09-24T04:59:04.610Z,1022.62
2018-09-24T05:00:05.191Z,1022.61
2018-09-24T05:01:05.820Z,1022.61
2018-09-24T05:02:06.401Z,1022.70
2018-09-24T05:03:06.978Z,1022.68
2018-09-24T05:04:07.560Z,1022.61
2018-09-24T05:05:08.191Z,1022.59
2018-09-24T05:06:08.825Z,1022.55
2018-09-24T05:07:09.447Z,1022.57
2018-09-24T05:08:54.541Z,1022.57
2018-09-24T05:09:55.122Z,1022.53
2018-09-24T05:10:55.703Z,1022.63
2018-09-24T05:11:56.339Z,1022.64
2018-09-24T05:12:56.915Z,1022.63
2018-09-24T05:13:57.747Z,1022.62
2018-09-24T05:14:58.363Z,1022.70
2018-09-24T05:15:59.030Z,1022.65
2018-09-24T05:16:59.572Z,1022.61
2018-09-24T05:18:00.153Z,1022.73
2018-09-24T05:19:00.736Z,1022.65
2018-09-24T05:20:01.315Z,1022.78
2018-09-24T05:21:01.894Z,1022.73
2018-09-24T05:22:02.473Z,1022.69
2018-09-24T05:23:03.051Z,1022.74
2018-09-24T05:24:03.630Z,1022.70
2018-09-24T05:25:04.262Z,1022.82
2018-09-24T05:26:04.839Z,1022.71
2018-09-24T05:27:05.418Z,1022.75
2018-09-24T05:28:06.001Z,1022.77
2018-09-24T05:29:06.579Z,1022.80
2018-09-24T05:30:07.159Z,1022.71
2018-09-24T05:31:07.787Z,1022.75
2018-09-24T05:32:08.468Z,1022.80
2018-09-24T05:33:09.048Z,1022.77
2018-09-24T05:34:09.726Z,1022.73
2018-09-24T05:35:10.305Z,1022.76
2018-09-24T05:36:10.883Z,1022.75
2018-09-24T05:37:11.462Z,1022.83
2018-09-24T05:38:12.043Z,1022.73
2018-09-24T05:39:12.623Z,1022.72
2018-09-24T05:40:13.204Z,1022.82
2018-09-24T05:41:13.817Z,1022.74
2018-09-24T05:42:14.368Z,1022.85
2018-09-24T05:43:14.948Z,1022.75
2018-09-24T05:44:15.528Z,1022.77
2018-09-24T05:45:16.107Z,1022.88
2018-09-24T05:46:16.687Z,1022.88
2018-09-24T05:47:17.267Z,1022.82
2018-09-24T05:48:17.848Z,1022.83
2018-09-24T05:49:18.476Z,1022.78
2018-09-24T05:50:19.057Z,1022.77
2018-09-24T05:51:19.686Z,1022.79
2018-09-24T05:52:20.266Z,1022.80
2018-09-24T05:53:20.901Z,1022.87
2018-09-24T05:54:21.532Z,1022.81
2018-09-24T05:55:22.059Z,1022.80
2018-09-24T05:57:07.156Z,1022.85
2018-09-24T05:58:07.737Z,1022.77
2018-09-24T05:59:08.318Z,1022.82
2018-09-24T06:00:08.943Z,1022.73
2018-09-24T06:01:09.524Z,1022.82
2018-09-24T06:02:10.103Z,1022.87
2018-09-24T06:03:10.686Z,1022.90
2018-09-24T06:04:11.307Z,1022.86
2018-09-24T06:05:11.887Z,1022.83
2018-09-24T06:06:12.477Z,1022.89
2018-09-24T06:07:13.143Z,1022.82
2018-09-24T06:08:13.721Z,1022.76
2018-09-24T06:09:14.351Z,1022.77
2018-09-24T06:10:14.982Z,1022.72
2018-09-24T06:11:15.563Z,1022.75
2018-09-24T06:12:16.147Z,1022.83
2018-09-24T06:13:16.724Z,1022.86
2018-09-24T06:14:17.353Z,1022.81
2018-09-24T06:15:17.931Z,1022.84
2018-09-24T06:16:18.510Z,1022.84
2018-09-24T06:17:19.089Z,1022.91
2018-09-24T06:18:19.667Z,1022.95
2018-09-24T06:19:20.245Z,1022.97
2018-09-24T06:20:20.823Z,1022.97
2018-09-24T06:21:21.451Z,1022.94
2018-09-24T06:22:22.083Z,1022.96
2018-09-24T06:23:22.660Z,1023.01
2018-09-24T06:24:23.241Z,1023.01
2018-09-24T06:25:23.820Z,1023.01
2018-09-24T06:26:24.451Z,1022.97
2018-09-24T06:27:25.031Z,1023.06
2018-09-24T06:28:25.648Z,1023.05
2018-09-24T06:29:26.191Z,1023.05
2018-09-24T06:30:26.813Z,1023.08
2018-09-24T06:31:27.443Z,1023.08
2018-09-24T06:32:28.026Z,1023.18
2018-09-24T06:33:28.605Z,1023.14
2018-09-24T06:34:29.184Z,1023.15
2018-09-24T06:35:29.764Z,1023.10
2018-09-24T06:36:30.342Z,1023.13
2018-09-24T06:37:30.921Z,1023.11
2018-09-24T06:38:31.501Z,1023.11
2018-09-24T06:39:32.080Z,1023.09
2018-09-24T06:40:32.711Z,1023.16
2018-09-24T06:41:33.291Z,1023.14
2018-09-24T06:42:33.871Z,1023.15
2018-09-24T06:43:34.449Z,1023.15
2018-09-24T06:45:19.696Z,1023.17
2018-09-24T06:46:20.277Z,1023.18
2018-09-24T06:47:20.910Z,1023.27
2018-09-24T06:48:21.491Z,1023.24
2018-09-24T06:49:22.070Z,1023.16
2018-09-24T06:50:22.651Z,1023.19
2018-09-24T06:51:23.230Z,1023.19
2018-09-24T06:52:23.811Z,1023.12
2018-09-24T06:53:24.440Z,1023.23
2018-09-24T06:54:25.022Z,1023.28
2018-09-24T06:55:25.604Z,1023.25
2018-09-24T06:56:26.181Z,1023.17
2018-09-24T06:57:26.763Z,1023.20
2018-09-24T06:58:27.341Z,1023.29
2018-09-24T06:59:28.034Z,1023.27
2018-09-24T07:00:28.548Z,1023.36
2018-09-24T07:01:29.128Z,1023.31
2018-09-24T07:02:29.708Z,1023.42
2018-09-24T07:03:30.337Z,1023.44
2018-09-24T07:04:30.916Z,1023.40
2018-09-24T07:05:31.563Z,1023.40
2018-09-24T07:06:32.073Z,1023.41
2018-09-24T07:07:32.653Z,1023.38
2018-09-24T07:08:33.232Z,1023.43
2018-09-24T07:09:33.810Z,1023.37
2018-09-24T07:10:34.441Z,1023.37
2018-09-24T07:11:35.021Z,1023.37
2018-09-24T07:12:35.600Z,1023.40
2018-09-24T07:13:36.183Z,1023.47
2018-09-24T07:14:36.759Z,1023.40
2018-09-24T07:15:37.380Z,1023.39
2018-09-24T07:16:37.960Z,1023.40
2018-09-24T07:17:38.589Z,1023.40
2018-09-24T07:18:39.217Z,1023.40
2018-09-24T07:19:39.797Z,1023.42
2018-09-24T07:20:40.378Z,1023.43
2018-09-24T07:21:40.958Z,1023.38
2018-09-24T07:22:41.538Z,1023.44
2018-09-24T07:23:42.121Z,1023.43
2018-09-24T07:24:42.699Z,1023.43
2018-09-24T07:25:43.279Z,1023.49
2018-09-24T07:26:43.859Z,1023.46
2018-09-24T07:27:44.531Z,1023.53
2018-09-24T07:28:45.065Z,1023.46
2018-09-24T07:29:45.734Z,1023.56
2018-09-24T07:30:46.313Z,1023.52
2018-09-24T07:31:46.891Z,1023.54
2018-09-24T07:33:31.990Z,1023.49
2018-09-24T07:34:32.573Z,1023.50
2018-09-24T07:35:33.209Z,1023.48
2018-09-24T07:36:33.885Z,1023.48
2018-09-24T07:37:34.467Z,1023.49
2018-09-24T07:38:35.051Z,1023.49
2018-09-24T07:39:35.635Z,1023.52
2018-09-24T07:40:36.263Z,1023.41
2018-09-24T07:41:36.844Z,1023.46
2018-09-24T07:42:37.429Z,1023.51
2018-09-24T07:43:38.015Z,1023.42
2018-09-24T07:44:38.593Z,1023.60
2018-09-24T07:45:44.229Z,1023.49
2018-09-24T07:46:44.865Z,1023.56
2018-09-24T07:47:45.494Z,1023.56
2018-09-24T07:48:46.078Z,1023.46
2018-09-24T07:49:46.660Z,1023.49
2018-09-24T07:50:47.244Z,1023.51
2018-09-24T07:51:47.868Z,1023.50
2018-09-24T07:52:48.452Z,1023.53
2018-09-24T07:53:49.080Z,1023.49
2018-09-24T07:54:49.708Z,1023.60
2018-09-24T07:55:50.298Z,1023.50
2018-09-24T07:56:50.874Z,1023.58
2018-09-24T07:57:51.456Z,1023.58
2018-09-24T07:58:52.036Z,1023.53
2018-09-24T07:59:52.624Z,1023.60
2018-09-24T08:00:53.227Z,1023.56
2018-09-24T08:01:53.879Z,1023.51
2018-09-24T08:02:54.463Z,1023.56
2018-09-24T08:03:55.096Z,1023.58
2018-09-24T08:04:55.679Z,1023.66
2018-09-24T08:05:56.265Z,1023.60
2018-09-24T08:06:56.911Z,1023.61
2018-09-24T08:07:57.483Z,1023.62
2018-09-24T08:08:58.068Z,1023.68
2018-09-24T08:09:58.652Z,1023.60
2018-09-24T08:10:59.237Z,1023.65
2018-09-24T08:11:59.820Z,1023.65
2018-09-24T08:13:00.447Z,1023.71
2018-09-24T08:14:00.987Z,1023.66
2018-09-24T08:15:01.574Z,1023.71
2018-09-24T08:16:02.157Z,1023.63
2018-09-24T08:17:02.787Z,1023.65
2018-09-24T08:18:03.413Z,1023.73
2018-09-24T08:19:04.047Z,1023.69
2018-09-24T08:20:04.681Z,1023.74
2018-09-24T08:21:49.777Z,1023.60
2018-09-24T08:22:50.372Z,1023.62
2018-09-24T08:23:50.990Z,1023.59
2018-09-24T08:24:51.576Z,1023.60
2018-09-24T08:25:52.161Z,1023.63
2018-09-24T08:26:52.744Z,1023.62
2018-09-24T08:27:53.380Z,1023.58
2018-09-24T08:28:53.998Z,1023.58
2018-09-24T08:29:54.555Z,1023.66
2018-09-24T08:30:55.140Z,1023.59
2018-09-24T08:31:55.724Z,1023.67
2018-09-24T08:32:56.308Z,1023.59
2018-09-24T08:33:56.892Z,1023.61
2018-09-24T08:34:57.476Z,1023.57
2018-09-24T08:35:58.060Z,1023.57
2018-09-24T08:36:58.643Z,1023.61
2018-09-24T08:37:59.279Z,1023.61
2018-09-24T08:38:59.810Z,1023.66
2018-09-24T08:40:00.394Z,1023.64
2018-09-24T08:41:01.030Z,1023.63
2018-09-24T08:42:01.667Z,1023.62
2018-09-24T08:43:02.242Z,1023.62
2018-09-24T08:44:02.828Z,1023.54
2018-09-24T08:45:03.462Z,1023.64
2018-09-24T08:46:04.098Z,1023.62
2018-09-24T08:47:04.679Z,1023.72
2018-09-24T08:48:05.313Z,1023.69
2018-09-24T08:49:05.900Z,1023.71
2018-09-24T08:50:06.533Z,1023.71
2018-09-24T08:51:07.119Z,1023.72
2018-09-24T08:52:07.707Z,1023.69
2018-09-24T08:53:08.287Z,1023.76
2018-09-24T08:54:08.873Z,1023.75
2018-09-24T08:55:09.459Z,1023.72
2018-09-24T08:56:10.047Z,1023.74
2018-09-24T08:57:10.692Z,1023.73
2018-09-24T08:58:11.281Z,1023.73
2018-09-24T08:59:11.839Z,1023.74
2018-09-24T09:00:12.426Z,1023.71
2018-09-24T09:01:13.062Z,1023.74
2018-09-24T09:02:13.697Z,1023.69
2018-09-24T09:03:14.323Z,1023.77
2018-09-24T09:04:14.906Z,1023.73
2018-09-24T09:05:15.543Z,1023.75
2018-09-24T09:06:16.129Z,1023.75
2018-09-24T09:07:16.713Z,1023.77
2018-09-24T09:08:17.313Z,1023.83
2018-09-24T09:10:02.397Z,1023.78
2018-09-24T09:11:02.989Z,1023.87
2018-09-24T09:12:03.570Z,1023.73
2018-09-24T09:13:04.157Z,1023.86
2018-09-24T09:14:04.786Z,1023.83
2018-09-24T09:15:05.369Z,1023.86
2018-09-24T09:16:05.956Z,1023.83
2018-09-24T09:17:06.541Z,1023.91
2018-09-24T09:18:07.128Z,1023.80
2018-09-24T09:19:07.754Z,1023.86
2018-09-24T09:20:08.342Z,1023.83
2018-09-24T09:21:08.975Z,1023.94
2018-09-24T09:22:09.609Z,1023.89
2018-09-24T09:23:10.193Z,1023.80
2018-09-24T09:24:10.802Z,1023.93
2018-09-24T09:25:11.512Z,1023.85
2018-09-24T09:26:12.099Z,1023.80
2018-09-24T09:27:12.684Z,1023.78
2018-09-24T09:28:13.266Z,1023.80
2018-09-24T09:29:13.862Z,1023.88
2018-09-24T09:30:14.437Z,1023.90
2018-09-24T09:31:15.020Z,1023.90
2018-09-24T09:32:15.605Z,1023.81
2018-09-24T09:33:16.188Z,1023.84
2018-09-24T09:34:16.776Z,1023.87
2018-09-24T09:35:17.389Z,1023.80
2018-09-24T09:36:17.944Z,1023.77
2018-09-24T09:37:18.531Z,1023.79
2018-09-24T09:38:19.116Z,1023.85
2018-09-24T09:39:19.700Z,1023.81
2018-09-24T09:40:20.333Z,1023.84
2018-09-24T09:41:21.072Z,1023.84
2018-09-24T09:42:21.657Z,1023.84
2018-09-24T09:43:22.242Z,1023.84
2018-09-24T09:44:22.828Z,1023.91
2018-09-24T09:45:23.465Z,1023.81
2018-09-24T09:46:24.099Z,1023.88
2018-09-24T09:47:24.683Z,1023.85
2018-09-24T09:48:25.268Z,1023.91
2018-09-24T09:49:25.854Z,1023.80
2018-09-24T09:50:26.439Z,1023.90
2018-09-24T09:51:27.025Z,1023.81
2018-09-24T09:52:27.612Z,1023.89
2018-09-24T09:53:28.240Z,1023.87
2018-09-24T09:54:28.824Z,1023.79
2018-09-24T09:55:29.413Z,1023.80
2018-09-24T09:56:30.001Z,1023.84
2018-09-24T09:58:15.140Z,1023.96
2018-09-24T09:59:15.786Z,1023.90
2018-09-24T10:00:16.365Z,1023.95
2018-09-24T10:01:16.951Z,1023.91
2018-09-24T10:02:17.537Z,1023.92
2018-09-24T10:03:18.275Z,1023.92
2018-09-24T10:04:18.862Z,1023.93
2018-09-24T10:05:19.502Z,1023.93
2018-09-24T10:06:20.378Z,1023.95
2018-09-24T10:07:20.965Z,1023.92
2018-09-24T10:08:21.553Z,1023.84
2018-09-24T10:09:22.139Z,1023.87
2018-09-24T10:10:22.776Z,1023.90
2018-09-24T10:11:23.364Z,1023.81
2018-09-24T10:12:23.950Z,1023.93
2018-09-24T10:13:24.535Z,1023.78
2018-09-24T10:14:25.121Z,1023.89
2018-09-24T10:15:25.707Z,1023.96
2018-09-24T10:16:26.348Z,1023.92
2018-09-24T10:17:26.928Z,1023.99
2018-09-24T10:18:27.566Z,1023.92
2018-09-24T10:19:28.153Z,1023.90
2018-09-24T10:20:28.740Z,1023.91
2018-09-24T10:21:29.330Z,1023.93
2018-09-24T10:22:29.973Z,1023.97
2018-09-24T10:23:30.638Z,1023.87
2018-09-24T10:24:31.235Z,1023.79
2018-09-24T10:25:31.816Z,1023.86
2018-09-24T10:26:32.402Z,1023.88
2018-09-24T10:27:32.992Z,1023.82
2018-09-24T10:28:33.578Z,1023.81
2018-09-24T10:29:34.169Z,1023.81
2018-09-24T10:30:34.759Z,1023.85
2018-09-24T10:31:35.347Z,1023.83
2018-09-24T10:32:35.939Z,1023.87
2018-09-24T10:33:36.572Z,1023.89
2018-09-24T10:34:37.170Z,1023.86
2018-09-24T10:35:37.812Z,1023.91
2018-09-24T10:36:38.446Z,1023.91
2018-09-24T10:37:39.038Z,1023.92
2018-09-24T10:38:39.628Z,1023.84
2018-09-24T10:39:40.230Z,1023.84
2018-09-24T10:40:40.812Z,1023.98
2018-09-24T10:41:41.406Z,1023.95
2018-09-24T10:42:42.048Z,1023.83
2018-09-24T10:43:42.642Z,1023.87
2018-09-24T10:44:43.235Z,1023.85
2018-09-24T10:45:57.645Z,1023.90
2018-09-24T10:46:58.212Z,1023.84
2018-09-24T10:47:58.800Z,1023.86
2018-09-24T10:48:59.796Z,1023.84
2018-09-24T10:50:01.384Z,1023.77
2018-09-24T10:51:02.033Z,1023.72
2018-09-24T10:52:02.672Z,1023.76
2018-09-24T10:53:03.369Z,1023.77
2018-09-24T10:54:03.952Z,1023.78
2018-09-24T10:56:06.138Z,1023.74
2018-09-24T10:57:06.736Z,1023.74
2018-09-24T10:58:07.382Z,1023.77
2018-09-24T10:59:07.977Z,1023.71
2018-09-24T11:00:08.575Z,1023.72
2018-09-24T11:01:09.174Z,1023.74
2018-09-24T11:04:12.940Z,1023.63
2018-09-24T11:05:13.578Z,1023.64
2018-09-24T11:06:14.178Z,1023.64
2018-09-24T11:07:14.824Z,1023.72
2018-09-24T11:08:15.472Z,1023.65
2018-09-24T11:09:16.072Z,1023.68
2018-09-24T11:10:16.698Z,1023.59
2018-09-24T11:11:17.271Z,1023.72
2018-09-24T11:12:17.868Z,1023.65
2018-09-24T11:13:18.468Z,1023.71
2018-09-24T11:14:19.118Z,1023.67
2018-09-24T11:15:19.774Z,1023.63
2018-09-24T11:16:20.423Z,1023.77
2018-09-24T11:17:21.091Z,1023.66
2018-09-24T11:18:21.516Z,1023.73
2018-09-24T11:19:23.322Z,1023.70
2018-09-24T11:20:23.916Z,1023.61
2018-09-24T11:21:24.508Z,1023.58
2018-09-24T11:22:25.157Z,1023.54
2018-09-24T11:23:25.747Z,1023.59
2018-09-24T11:24:26.388Z,1023.59
2018-09-24T11:25:26.980Z,1023.68
2018-09-24T11:27:29.062Z,1023.53
2018-09-24T11:28:29.657Z,1023.57
2018-09-24T11:29:31.141Z,1023.49
2018-09-24T11:30:31.758Z,1023.54
2018-09-24T11:31:32.463Z,1023.52
2018-09-24T11:32:33.064Z,1023.49
2018-09-24T11:36:18.766Z,1023.48
2018-09-24T11:37:19.369Z,1023.49
2018-09-24T11:38:19.974Z,1023.49
2018-09-24T11:39:20.627Z,1023.42
2018-09-24T11:40:21.231Z,1023.47
2018-09-24T11:41:21.831Z,1023.44
2018-09-24T11:42:22.434Z,1023.49
2018-09-24T11:43:23.036Z,1023.40
2018-09-24T11:44:23.687Z,1023.43
2018-09-24T11:45:24.288Z,1023.37
2018-09-24T11:46:24.925Z,1023.32
2018-09-24T11:47:25.540Z,1023.32
2018-09-24T11:48:26.143Z,1023.28
2018-09-24T11:49:26.742Z,1023.34
2018-09-24T11:50:27.392Z,1023.46
2018-09-24T11:51:28.041Z,1023.42
2018-09-24T11:52:28.640Z,1023.42
2018-09-24T11:53:29.238Z,1023.37
2018-09-24T11:54:29.837Z,1023.42
2018-09-24T11:55:30.436Z,1023.36
2018-09-24T11:56:31.038Z,1023.36
2018-09-24T11:57:31.641Z,1023.40
2018-09-24T11:58:32.235Z,1023.34
2018-09-24T11:59:32.834Z,1023.40
2018-09-24T12:00:33.436Z,1023.25
2018-09-24T12:01:34.035Z,1023.33
2018-09-24T12:02:34.638Z,1023.41
2018-09-24T12:03:35.330Z,1023.29
2018-09-24T12:04:35.932Z,1023.27
2018-09-24T12:05:36.534Z,1023.25
2018-09-24T12:06:37.191Z,1023.34
2018-09-24T12:07:37.782Z,1023.17
2018-09-24T12:08:38.434Z,1023.20
2018-09-24T12:09:39.036Z,1023.24
2018-09-24T12:10:39.694Z,1023.18
2018-09-24T12:11:40.237Z,1023.19
2018-09-24T12:12:40.868Z,1023.16
2018-09-24T12:13:41.530Z,1023.08
2018-09-24T12:14:42.129Z,1023.20
2018-09-24T12:15:42.729Z,1023.12
2018-09-24T12:16:43.377Z,1023.16
2018-09-24T12:17:43.979Z,1023.12
2018-09-24T12:18:44.577Z,1023.02
2018-09-24T12:19:45.178Z,1023.04
2018-09-24T12:20:45.827Z,1023.06
2018-09-24T12:21:46.429Z,1023.07
2018-09-24T12:22:47.027Z,1023.04
2018-09-24T12:24:32.194Z,1023.00
2018-09-24T12:25:32.791Z,1023.11
2018-09-24T12:26:33.441Z,1022.98
2018-09-24T12:27:34.042Z,1022.96
2018-09-24T12:28:34.639Z,1022.99
2018-09-24T12:29:35.237Z,1023.02
2018-09-24T12:30:35.847Z,1023.04
2018-09-24T12:31:36.434Z,1023.03