createdAt,value
2019-03-29T00:01:38.306Z,87.93
2019-03-29T00:04:06.379Z,88.03
2019-03-29T00:06:34.502Z,88.43
2019-03-29T00:09:03.067Z,88.56
2019-03-29T00:11:31.175Z,88.81
2019-03-29T00:13:59.600Z,89.06
2019-03-29T00:16:27.955Z,89.35
2019-03-29T00:18:57.808Z,89.62
2019-03-29T00:21:26.607Z,89.93
2019-03-29T00:24:06.135Z,89.95
2019-03-29T00:26:25.589Z,90.17
2019-03-29T00:28:54.193Z,90.02
2019-03-29T00:31:22.686Z,90.18
2019-03-29T00:33:51.041Z,90.32
2019-03-29T00:36:18.939Z,90.43
2019-03-29T00:38:47.000Z,90.68
2019-03-29T00:41:15.393Z,90.69
2019-03-29T00:43:44.603Z,90.89
2019-03-29T00:46:12.306Z,91.19
2019-03-29T00:48:40.928Z,91.42
2019-03-29T00:51:10.199Z,91.51
2019-03-29T00:53:37.983Z,91.32
2019-03-29T00:56:06.491Z,91.63
2019-03-29T00:58:34.966Z,91.71
2019-03-29T01:01:03.575Z,91.87
2019-03-29T01:03:32.349Z,92.03
2019-03-29T01:06:00.262Z,92.00
2019-03-29T01:08:28.800Z,91.82
2019-03-29T01:10:58.390Z,91.92
2019-03-29T01:13:26.286Z,92.06
2019-03-29T01:15:54.301Z,92.37
2019-03-29T01:18:22.279Z,92.62
2019-03-29T01:20:50.363Z,93.02
2019-03-29T01:23:19.051Z,93.41
2019-03-29T01:25:46.974Z,93.58
2019-03-29T01:28:17.416Z,93.60
2019-03-29T01:30:45.475Z,93.62
2019-03-29T01:33:13.651Z,93.56
2019-03-29T01:35:41.388Z,93.50
2019-03-29T01:38:21.154Z,93.69
2019-03-29T01:40:40.439Z,93.89
2019-03-29T01:43:08.238Z,94.02
2019-03-29T01:45:36.627Z,94.24
2019-03-29T01:48:04.942Z,94.28
2019-03-29T01:50:33.044Z,94.46
2019-03-29T01:53:01.136Z,94.61
2019-03-29T01:55:29.159Z,94.79
2019-03-29T01:57:57.255Z,94.83
2019-03-29T02:00:32.268Z,94.93
2019-03-29T02:03:01.468Z,95.00
2019-03-29T02:05:29.972Z,95.20
2019-03-29T02:07:58.675Z,95.32
2019-03-29T02:10:28.606Z,95.38
2019-03-29T02:12:57.609Z,95.51
2019-03-29T02:15:25.491Z,95.56
2019-03-29T02:17:54.107Z,95.58
2019-03-29T02:20:23.851Z,95.68
2019-03-29T02:22:51.803Z,95.68
2019-03-29T02:25:20.483Z,95.76
2019-03-29T02:27:48.556Z,95.85
2019-03-29T02:30:17.266Z,96.01
2019-03-29T02:32:45.007Z,96.07
2019-03-29T02:35:13.278Z,96.12
2019-03-29T02:37:42.448Z,96.21
2019-03-29T02:40:10.400Z,96.24
2019-03-29T02:42:39.456Z,96.27
2019-03-29T02:45:08.329Z,96.27
2019-03-29T02:47:36.203Z,96.31
2019-03-29T02:50:05.188Z,96.34
2019-03-29T02:52:33.788Z,96.41
2019-03-29T02:55:02.667Z,96.46
2019-03-29T02:57:30.717Z,96.53
2019-03-29T02:59:58.906Z,96.56
2019-03-29T03:02:27.277Z,96.59
2019-03-29T03:04:55.084Z,96.61
2019-03-29T03:07:24.420Z,96.57
2019-03-29T03:09:52.636Z,96.61
2019-03-29T03:12:20.563Z,96.60
2019-03-29T03:14:49.481Z,96.62
2019-03-29T03:17:18.280Z,96.63
2019-03-29T03:19:46.304Z,96.68
2019-03-29T03:22:14.193Z,96.66
2019-03-29T03:24:44.827Z,96.66
2019-03-29T03:27:13.206Z,96.68
2019-03-29T03:29:48.149Z,96.70
2019-03-29T03:32:15.743Z,96.71
2019-03-29T03:34:44.643Z,96.72
2019-03-29T03:37:13.774Z,96.74
2019-03-29T03:39:43.249Z,96.75
2019-03-29T03:42:11.022Z,96.75
2019-03-29T03:44:39.649Z,96.77
2019-03-29T03:47:07.719Z,96.85
2019-03-29T03:49:35.626Z,96.89
2019-03-29T03:52:04.189Z,96.91
2019-03-29T03:54:32.123Z,96.96
2019-03-29T03:57:00.127Z,97.00
2019-03-29T03:59:29.386Z,97.08
2019-03-29T04:01:57.563Z,97.19
2019-03-29T04:04:26.476Z,97.32
2019-03-29T04:06:56.259Z,97.41
2019-03-29T04:09:24.131Z,97.50
2019-03-29T04:11:52.890Z,97.55
2019-03-29T04:14:22.797Z,97.58
2019-03-29T04:16:51.178Z,98.42
2019-03-29T04:19:20.754Z,98.64
2019-03-29T04:21:49.190Z,98.83
2019-03-29T04:24:17.100Z,98.97
2019-03-29T04:26:46.023Z,99.09
2019-03-29T04:29:14.121Z,99.26
2019-03-29T04:31:43.054Z,99.62
2019-03-29T04:34:10.925Z,99.82
2019-03-29T04:36:39.493Z,100.00
2019-03-29T04:39:09.142Z,100.00
2019-03-29T04:41:37.334Z,100.00
2019-03-29T04:44:05.390Z,100.00
2019-03-29T04:46:33.400Z,100.00
2019-03-29T04:49:01.495Z,100.00
2019-03-29T04:51:29.807Z,100.00
2019-03-29T04:53:57.775Z,100.00
2019-03-29T04:56:26.416Z,100.00
2019-03-29T04:58:55.328Z,100.00
2019-03-29T05:01:23.435Z,100.00
2019-03-29T05:03:51.970Z,100.00
2019-03-29T05:06:19.996Z,100.00
2019-03-29T05:08:48.197Z,100.00
2019-03-29T05:11:16.039Z,100.00
2019-03-29T05:13:44.145Z,100.00
2019-03-29T05:16:14.286Z,100.00
2019-03-29T05:18:42.414Z,100.00
2019-03-29T05:21:10.692Z,100.00
2019-03-29T05:23:38.911Z,100.00
2019-03-29T05:26:07.175Z,100.00
2019-03-29T05:28:36.001Z,100.00
2019-03-29T05:31:05.102Z,100.00
2019-03-29T05:33:33.011Z,100.00
2019-03-29T05:36:01.082Z,100.00
2019-03-29T05:38:29.386Z,100.00
2019-03-29T05:40:57.492Z,99.88
2019-03-29T05:43:25.943Z,99.55
2019-03-29T05:45:54.029Z,99.09
2019-03-29T05:48:22.165Z,98.61
2019-03-29T05:50:50.530Z,98.03
2019-03-29T05:53:18.490Z,97.56
2019-03-29T05:55:48.293Z,97.06
2019-03-29T05:58:16.336Z,96.50
2019-03-29T06:00:46.959Z,96.01
2019-03-29T06:03:15.361Z,95.47
2019-03-29T06:05:43.958Z,95.25
2019-03-29T06:08:11.762Z,94.96
2019-03-29T06:10:48.874Z,94.66
2019-03-29T06:13:10.743Z,94.46
2019-03-29T06:15:38.666Z,94.10
2019-03-29T06:18:07.203Z,93.82
2019-03-29T06:20:35.906Z,93.55
2019-03-29T06:23:05.803Z,93.23
2019-03-29T06:25:35.554Z,92.91
2019-03-29T06:28:03.879Z,92.41
2019-03-29T06:30:32.413Z,91.98
2019-03-29T06:33:01.320Z,91.68
2019-03-29T06:35:36.415Z,91.01
2019-03-29T06:38:05.865Z,90.75
2019-03-29T06:40:34.134Z,90.29
2019-03-29T06:43:02.182Z,90.15
2019-03-29T06:45:30.155Z,89.95
2019-03-29T06:48:01.163Z,89.57
2019-03-29T06:50:29.980Z,89.38
2019-03-29T06:52:58.004Z,88.70
2019-03-29T06:55:26.755Z,88.13
2019-03-29T06:57:54.814Z,87.26
2019-03-29T07:00:24.502Z,86.85
2019-03-29T07:02:53.498Z,86.34
2019-03-29T07:05:21.833Z,85.81
2019-03-29T07:07:49.872Z,85.52
2019-03-29T07:10:18.786Z,84.96
2019-03-29T07:12:47.760Z,84.03
2019-03-29T07:15:17.556Z,83.50
2019-03-29T07:17:45.668Z,83.82
2019-03-29T07:20:14.160Z,84.05
2019-03-29T07:22:42.579Z,82.52
2019-03-29T07:25:10.795Z,82.10
2019-03-29T07:27:46.663Z,80.79
2019-03-29T07:30:11.352Z,79.48
2019-03-29T07:32:41.543Z,78.37
2019-03-29T07:35:09.733Z,77.93
2019-03-29T07:37:38.280Z,78.41
2019-03-29T07:40:06.816Z,77.40
2019-03-29T07:42:35.399Z,76.71
2019-03-29T07:45:03.959Z,75.47
2019-03-29T07:47:32.400Z,75.18
2019-03-29T07:50:00.411Z,74.93
2019-03-29T07:52:28.190Z,75.01
2019-03-29T07:54:56.588Z,74.55
2019-03-29T07:57:24.595Z,74.16
2019-03-29T07:59:52.691Z,74.95
2019-03-29T08:02:21.120Z,73.15
2019-03-29T08:04:51.958Z,74.63
2019-03-29T08:07:27.156Z,74.70
2019-03-29T08:09:50.200Z,75.06
2019-03-29T08:12:17.987Z,73.33
2019-03-29T08:14:46.650Z,71.81
2019-03-29T08:17:15.594Z,71.57
2019-03-29T08:19:43.976Z,69.95
2019-03-29T08:22:12.064Z,70.07
2019-03-29T08:24:39.815Z,68.56
2019-03-29T08:27:08.042Z,68.50
2019-03-29T08:29:36.452Z,68.64
2019-03-29T08:32:04.671Z,68.79
2019-03-29T08:34:35.767Z,66.83
2019-03-29T08:37:03.258Z,67.94
2019-03-29T08:39:31.865Z,67.48
2019-03-29T08:42:00.878Z,67.13
2019-03-29T08:44:28.729Z,67.90
2019-03-29T08:46:57.313Z,69.19
2019-03-29T08:49:25.793Z,67.82
2019-03-29T08:51:54.396Z,67.13
2019-03-29T08:54:24.767Z,66.58
2019-03-29T08:56:53.808Z,66.52
2019-03-29T08:59:22.043Z,66.86
2019-03-29T09:01:50.144Z,65.99
2019-03-29T09:04:21.499Z,65.30
2019-03-29T09:06:53.652Z,65.88
2019-03-29T09:09:18.782Z,64.98
2019-03-29T09:11:47.047Z,64.98
2019-03-29T09:14:16.847Z,64.12
2019-03-29T09:16:45.165Z,64.60
2019-03-29T09:19:15.062Z,63.89
2019-03-29T09:21:45.147Z,62.57
2019-03-29T09:24:21.970Z,61.89
2019-03-29T09:26:42.762Z,59.14
2019-03-29T09:29:10.851Z,59.41
2019-03-29T09:31:39.440Z,58.59
2019-03-29T09:34:08.347Z,58.36
2019-03-29T09:36:36.562Z,59.43
2019-03-29T09:39:06.048Z,59.02
2019-03-29T09:41:35.714Z,58.44
2019-03-29T09:44:04.777Z,57.76
2019-03-29T09:46:32.749Z,58.08
2019-03-29T09:49:01.080Z,57.54
2019-03-29T09:51:28.995Z,55.78
2019-03-29T09:53:58.000Z,54.82
2019-03-29T09:56:38.539Z,55.28
2019-03-29T09:58:59.207Z,53.70
2019-03-29T10:01:28.664Z,53.42
2019-03-29T10:03:57.079Z,53.45
2019-03-29T10:06:25.102Z,54.36
2019-03-29T10:08:53.584Z,52.33
2019-03-29T10:11:22.348Z,51.92
2019-03-29T10:13:50.845Z,53.61
2019-03-29T10:16:21.526Z,51.14
2019-03-29T10:18:49.383Z,51.36
2019-03-29T10:21:17.758Z,49.27
2019-03-29T10:23:45.592Z,46.13
2019-03-29T10:26:15.068Z,47.07
2019-03-29T10:28:44.318Z,47.45
2019-03-29T10:31:12.746Z,47.59
2019-03-29T10:33:41.495Z,47.77
2019-03-29T10:36:09.799Z,48.45
2019-03-29T10:38:38.847Z,46.65
2019-03-29T10:41:06.887Z,46.63
2019-03-29T10:43:35.250Z,48.08
2019-03-29T10:46:03.255Z,46.01
2019-03-29T10:48:31.255Z,47.26
2019-03-29T10:50:59.234Z,46.52
2019-03-29T10:53:29.064Z,44.35
2019-03-29T10:55:57.364Z,43.62
2019-03-29T10:58:25.606Z,44.38
2019-03-29T11:00:53.751Z,45.21
2019-03-29T11:03:21.986Z,46.54
2019-03-29T11:05:49.915Z,46.42
2019-03-29T11:08:18.213Z,45.56
2019-03-29T11:10:46.480Z,46.40
2019-03-29T11:13:15.557Z,46.37
2019-03-29T11:15:44.304Z,44.60
2019-03-29T11:18:12.222Z,43.13
2019-03-29T11:20:40.581Z,44.89
2019-03-29T11:23:08.963Z,45.34
2019-03-29T11:25:36.978Z,46.04
2019-03-29T11:28:04.802Z,45.05
2019-03-29T11:30:42.016Z,46.57
2019-03-29T11:33:04.666Z,46.76
2019-03-29T11:35:33.080Z,47.33
2019-03-29T11:38:01.756Z,47.16
2019-03-29T11:40:29.890Z,45.14
2019-03-29T11:42:58.092Z,45.72
2019-03-29T11:45:26.575Z,47.73
2019-03-29T11:48:07.279Z,47.78
2019-03-29T11:50:25.104Z,47.00
2019-03-29T11:52:53.843Z,47.26
2019-03-29T11:55:21.943Z,46.13
2019-03-29T11:57:51.657Z,45.00
2019-03-29T12:00:35.386Z,43.78
2019-03-29T12:03:03.378Z,42.50
2019-03-29T12:05:31.910Z,44.04
2019-03-29T12:08:01.923Z,42.19
2019-03-29T12:10:31.099Z,42.56
2019-03-29T12:12:59.747Z,44.45
2019-03-29T12:15:29.385Z,46.19
2019-03-29T12:17:58.446Z,45.77
2019-03-29T12:20:27.325Z,43.93
2019-03-29T12:22:55.202Z,43.20
2019-03-29T12:25:23.706Z,43.68
2019-03-29T12:27:52.068Z,43.47
2019-03-29T12:30:31.508Z,43.98
2019-03-29T12:32:50.927Z,44.63
2019-03-29T12:35:18.881Z,43.76
2019-03-29T12:37:47.371Z,41.82
2019-03-29T12:40:15.695Z,42.71
2019-03-29T12:42:43.482Z,41.77
2019-03-29T12:45:12.763Z,42.58
2019-03-29T12:47:40.509Z,43.17
2019-03-29T12:50:09.615Z,44.14
2019-03-29T12:52:38.305Z,43.78
2019-03-29T12:55:06.475Z,43.73
2019-03-29T12:57:34.513Z,41.32
2019-03-29T13:00:02.277Z,43.80
2019-03-29T13:02:34.394Z,43.75
2019-03-29T13:05:00.445Z,43.43
2019-03-29T13:07:28.816Z,43.12
2019-03-29T13:09:58.317Z,43.44
2019-03-29T13:12:26.481Z,42.90
2019-03-29T13:14:54.552Z,42.57
2019-03-29T13:17:22.762Z,41.61
2019-03-29T13:19:51.289Z,41.77
2019-03-29T13:22:19.835Z,41.46
2019-03-29T13:24:49.198Z,42.53
2019-03-29T13:27:17.170Z,40.31
2019-03-29T13:29:46.289Z,41.09
2019-03-29T13:32:14.359Z,41.07
2019-03-29T13:34:42.993Z,41.59
2019-03-29T13:37:11.899Z,41.62
2019-03-29T13:39:40.052Z,41.28
2019-03-29T13:42:08.518Z,42.53
2019-03-29T13:44:36.949Z,41.63
2019-03-29T13:47:05.149Z,41.57
2019-03-29T13:49:33.280Z,41.85
2019-03-29T13:52:01.651Z,40.57
2019-03-29T13:54:29.425Z,41.26
2019-03-29T13:56:57.714Z,40.84
2019-03-29T13:59:26.653Z,40.20
2019-03-29T14:01:55.416Z,40.87
2019-03-29T14:04:24.598Z,41.05
2019-03-29T14:06:52.329Z,41.71
2019-03-29T14:09:21.408Z,41.28
2019-03-29T14:11:50.347Z,39.93
2019-03-29T14:14:18.191Z,39.99
2019-03-29T14:16:46.315Z,39.96
2019-03-29T14:19:14.188Z,38.90
2019-03-29T14:21:42.991Z,39.45
2019-03-29T14:24:11.356Z,39.12
2019-03-29T14:26:39.838Z,39.76
2019-03-29T14:29:09.986Z,38.21
2019-03-29T14:31:37.883Z,39.42
2019-03-29T14:34:07.061Z,40.15
2019-03-29T14:36:35.539Z,40.75
2019-03-29T14:39:05.768Z,41.02
2019-03-29T14:41:34.022Z,39.85
2019-03-29T14:44:02.046Z,40.32
2019-03-29T14:46:30.919Z,39.51
2019-03-29T14:48:59.099Z,40.75
2019-03-29T14:51:28.119Z,40.80
2019-03-29T14:53:57.527Z,39.60
2019-03-29T14:56:26.332Z,39.20
2019-03-29T14:58:54.391Z,39.32
2019-03-29T15:01:22.178Z,39.90
2019-03-29T15:03:50.089Z,40.60
2019-03-29T15:06:18.580Z,41.05
2019-03-29T15:08:49.903Z,39.70
2019-03-29T15:11:22.561Z,39.51
2019-03-29T15:13:48.582Z,39.97
2019-03-29T15:16:16.854Z,39.80
2019-03-29T15:18:46.005Z,40.92
2019-03-29T15:21:14.035Z,40.82
2019-03-29T15:23:42.746Z,40.38
2019-03-29T15:26:11.032Z,40.28
2019-03-29T15:28:39.667Z,40.20
2019-03-29T15:31:08.573Z,40.15
2019-03-29T15:33:37.386Z,40.41
2019-03-29T15:36:06.381Z,41.11
2019-03-29T15:38:34.865Z,40.49
2019-03-29T15:41:03.528Z,40.51
2019-03-29T15:43:31.711Z,39.90
2019-03-29T15:46:00.163Z,39.92
2019-03-29T15:48:28.367Z,40.19
2019-03-29T15:50:56.821Z,40.52
2019-03-29T15:53:25.136Z,40.58
2019-03-29T15:55:52.997Z,40.08
2019-03-29T15:58:22.266Z,39.82
2019-03-29T16:00:51.056Z,40.09
2019-03-29T16:03:19.184Z,40.84
2019-03-29T16:05:48.622Z,40.31
2019-03-29T16:08:16.891Z,40.41
2019-03-29T16:10:45.074Z,40.46
2019-03-29T16:13:15.618Z,41.51
2019-03-29T16:19:26.438Z,41.01
2019-03-29T16:21:54.223Z,40.88
2019-03-29T16:24:22.886Z,41.85
2019-03-29T16:26:51.047Z,42.60
2019-03-29T16:29:19.952Z,43.34
2019-03-29T16:31:48.106Z,43.50
2019-03-29T16:34:16.348Z,43.77
2019-03-29T16:36:44.223Z,43.52
2019-03-29T16:39:12.471Z,43.89
2019-03-29T16:41:40.250Z,44.29
2019-03-29T16:44:08.385Z,44.40
2019-03-29T16:46:36.540Z,45.13
2019-03-29T16:49:07.965Z,45.35
2019-03-29T16:51:36.254Z,45.84
2019-03-29T16:54:05.832Z,46.11
2019-03-29T16:56:34.311Z,46.47
2019-03-29T16:59:02.544Z,46.88
2019-03-29T17:01:30.513Z,47.28
2019-03-29T17:03:59.648Z,47.76
2019-03-29T17:06:27.835Z,48.35
2019-03-29T17:08:55.962Z,48.51
2019-03-29T17:11:26.375Z,49.35
2019-03-29T17:13:56.185Z,49.63
2019-03-29T17:16:30.177Z,49.20
2019-03-29T17:18:55.160Z,49.26
2019-03-29T17:21:25.692Z,48.77
2019-03-29T17:23:53.792Z,48.69
2019-03-29T17:26:22.232Z,49.60
2019-03-29T17:28:52.326Z,49.73
2019-03-29T17:31:20.944Z,50.24
2019-03-29T17:33:48.755Z,51.41
2019-03-29T17:36:19.942Z,52.37
2019-03-29T17:38:48.525Z,52.57
2019-03-29T17:41:16.619Z,53.33
2019-03-29T17:43:45.071Z,54.10
2019-03-29T17:46:16.673Z,54.26
2019-03-29T17:48:45.593Z,54.58
2019-03-29T17:51:17.896Z,54.85
2019-03-29T17:53:46.021Z,55.32
2019-03-29T17:56:13.891Z,55.35
2019-03-29T17:58:42.734Z,55.62
2019-03-29T18:01:10.796Z,55.74
2019-03-29T18:03:38.575Z,56.11
2019-03-29T18:06:07.784Z,56.17
2019-03-29T18:08:36.507Z,56.38
2019-03-29T18:11:05.462Z,56.34
2019-03-29T18:13:35.502Z,56.43
2019-03-29T18:16:04.177Z,56.58
2019-03-29T18:18:32.334Z,56.55
2019-03-29T18:21:00.374Z,57.25
2019-03-29T18:23:28.663Z,57.69
2019-03-29T18:25:56.739Z,57.21
2019-03-29T18:28:25.108Z,58.15
2019-03-29T18:30:52.947Z,58.00
2019-03-29T18:33:21.341Z,58.62
2019-03-29T18:35:49.120Z,59.40
2019-03-29T18:38:18.620Z,60.09
2019-03-29T18:40:47.100Z,59.94
2019-03-29T18:43:15.067Z,59.66
2019-03-29T18:45:43.174Z,59.48
2019-03-29T18:48:11.929Z,59.92
2019-03-29T18:50:41.545Z,59.90
2019-03-29T18:53:09.822Z,59.71
2019-03-29T18:55:38.287Z,60.08
2019-03-29T18:58:07.105Z,59.95
2019-03-29T19:00:35.696Z,60.51
2019-03-29T19:03:03.626Z,61.20
2019-03-29T19:05:31.919Z,61.27
2019-03-29T19:08:00.028Z,61.61
2019-03-29T19:10:30.531Z,61.94
2019-03-29T19:12:58.501Z,61.92
2019-03-29T19:15:26.606Z,62.25
2019-03-29T19:17:55.740Z,63.78
2019-03-29T19:20:27.978Z,64.11
2019-03-29T19:22:54.564Z,63.80
2019-03-29T19:25:23.509Z,63.92
2019-03-29T19:27:51.694Z,64.36
2019-03-29T19:30:20.394Z,64.37
2019-03-29T19:32:48.198Z,64.33
2019-03-29T19:35:16.976Z,64.87
2019-03-29T19:37:46.203Z,63.31
2019-03-29T19:40:14.489Z,64.68
2019-03-29T19:42:42.424Z,67.18
2019-03-29T19:45:11.002Z,68.94
2019-03-29T19:47:39.153Z,71.17
2019-03-29T19:50:07.453Z,72.04
2019-03-29T19:52:36.546Z,72.25
2019-03-29T19:55:07.029Z,72.84
2019-03-29T19:57:35.889Z,73.16
2019-03-29T20:00:06.523Z,72.79
2019-03-29T20:02:34.263Z,73.45
2019-03-29T20:05:02.184Z,74.00
2019-03-29T20:07:33.896Z,73.79
2019-03-29T20:10:05.979Z,73.06
2019-03-29T20:12:36.021Z,73.18
2019-03-29T20:15:06.688Z,73.57
2019-03-29T20:20:22.338Z,76.02
2019-03-29T20:22:51.740Z,76.27
2019-03-29T20:25:20.630Z,77.03
2019-03-29T20:27:49.415Z,77.57
2019-03-29T20:30:18.230Z,78.66
2019-03-29T20:32:47.170Z,76.99
2019-03-29T20:35:15.636Z,75.85
2019-03-29T20:37:44.618Z,76.39
2019-03-29T20:40:13.860Z,77.09
2019-03-29T20:42:42.988Z,77.67
2019-03-29T20:45:11.484Z,77.62
2019-03-29T20:47:42.214Z,78.01
2019-03-29T20:50:10.755Z,79.42
2019-03-29T20:52:40.566Z,78.77
2019-03-29T20:55:11.994Z,79.64
2019-03-29T20:57:40.024Z,78.79
2019-03-29T21:00:09.316Z,80.36
2019-03-29T21:02:37.443Z,81.70
2019-03-29T21:05:05.905Z,80.82
2019-03-29T21:07:34.408Z,79.40
2019-03-29T21:10:03.168Z,80.92
2019-03-29T21:12:31.906Z,80.72
2019-03-29T21:15:00.257Z,80.93
2019-03-29T21:17:28.409Z,81.69
2019-03-29T21:19:56.555Z,82.58
2019-03-29T21:22:25.180Z,83.19
2019-03-29T21:24:53.314Z,83.32
2019-03-29T21:27:21.608Z,82.26
2019-03-29T21:29:50.170Z,82.27
2019-03-29T21:32:18.736Z,82.98
2019-03-29T21:34:48.376Z,83.19
2019-03-29T21:37:16.823Z,82.96
2019-03-29T21:39:44.946Z,83.01
2019-03-29T21:42:13.572Z,82.92
2019-03-29T21:44:45.252Z,83.12
2019-03-29T21:47:14.001Z,82.96
2019-03-29T21:49:42.540Z,83.51
2019-03-29T21:52:11.929Z,83.60
2019-03-29T21:54:40.562Z,83.40
2019-03-29T21:57:09.142Z,83.21
2019-03-29T21:59:37.768Z,83.49
2019-03-29T22:02:07.917Z,83.98
2019-03-29T22:04:48.367Z,82.75
2019-03-29T22:07:16.411Z,82.27
2019-03-29T22:09:52.645Z,82.65
2019-03-29T22:12:20.708Z,83.08
2019-03-29T22:14:48.913Z,83.70
2019-03-29T22:17:17.540Z,83.40
2019-03-29T22:19:45.600Z,83.83
2019-03-29T22:22:15.062Z,84.63
2019-03-29T22:24:44.082Z,84.81
2019-03-29T22:27:14.009Z,84.70
2019-03-29T22:29:42.204Z,85.76
2019-03-29T22:32:11.015Z,85.72
2019-03-29T22:34:40.727Z,85.82
2019-03-29T22:37:10.396Z,86.52
2019-03-29T22:39:38.562Z,86.46
2019-03-29T22:42:07.676Z,86.46
2019-03-29T22:44:37.285Z,87.14
2019-03-29T22:47:05.566Z,87.24
2019-03-29T22:49:33.993Z,87.42
2019-03-29T22:52:02.816Z,87.75
2019-03-29T22:54:31.287Z,88.07
2019-03-29T22:56:59.433Z,88.33
2019-03-29T22:59:27.847Z,88.50
2019-03-29T23:01:56.357Z,88.42
2019-03-29T23:04:25.007Z,88.57
2019-03-29T23:06:53.815Z,88.05
2019-03-29T23:09:22.394Z,88.14
2019-03-29T23:11:52.331Z,87.60
2019-03-29T23:14:22.271Z,87.93
2019-03-29T23:16:50.410Z,87.40
2019-03-29T23:19:18.571Z,87.61
2019-03-29T23:21:46.754Z,88.51
2019-03-29T23:24:15.302Z,88.90
2019-03-29T23:26:43.863Z,89.84
2019-03-29T23:29:11.959Z,90.12
2019-03-29T23:31:40.451Z,90.80
2019-03-29T23:34:08.628Z,91.22
2019-03-29T23:36:39.169Z,91.44
2019-03-29T23:39:07.320Z,91.78
2019-03-29T23:41:37.026Z,91.84
2019-03-29T23:44:06.022Z,92.05
2019-03-29T23:46:34.985Z,92.07
2019-03-29T23:49:04.453Z,92.38
2019-03-29T23:51:32.566Z,89.56
2019-03-29T23:54:00.959Z,88.14
2019-03-29T23:56:29.055Z,89.41
2019-03-29T23:58:57.461Z,90.43
