createdAt,value
2022-11-24T00:00:35.808Z,67.60
2022-11-24T00:03:07.530Z,66.50
2022-11-24T00:05:40.204Z,63.40
2022-11-24T00:08:10.896Z,64.90
2022-11-24T00:10:41.107Z,64.30
2022-11-24T00:13:11.381Z,63.60
2022-11-24T00:15:41.690Z,65.00
2022-11-24T00:18:12.396Z,65.30
2022-11-24T00:20:54.307Z,65.10
2022-11-24T00:23:25.621Z,65.10
2022-11-24T00:25:55.928Z,65.30
2022-11-24T00:28:26.556Z,64.10
2022-11-24T00:30:56.892Z,65.30
2022-11-24T00:33:27.250Z,64.20
2022-11-24T00:36:02.642Z,64.80
2022-11-24T00:38:36.261Z,65.60
2022-11-24T00:41:07.254Z,64.80
2022-11-24T00:43:37.744Z,65.10
2022-11-24T00:46:08.379Z,64.30
2022-11-24T00:48:38.828Z,64.60
2022-11-24T00:51:12.589Z,64.80
2022-11-24T00:53:43.402Z,63.10
2022-11-24T00:56:14.602Z,65.50
2022-11-24T00:58:46.360Z,64.10
2022-11-24T01:01:20.683Z,65.20
2022-11-24T01:03:52.098Z,65.00
2022-11-24T01:06:25.242Z,64.70
2022-11-24T01:08:56.336Z,64.70
2022-11-24T01:11:28.096Z,64.40
2022-11-24T01:14:01.195Z,65.10
2022-11-24T01:16:37.009Z,65.90
2022-11-24T01:19:07.419Z,65.00
2022-11-24T01:21:37.751Z,64.70
2022-11-24T01:24:08.355Z,65.50
2022-11-24T01:26:38.625Z,65.50
2022-11-24T01:29:08.945Z,66.60
2022-11-24T01:31:39.683Z,64.90
2022-11-24T01:34:10.091Z,63.00
2022-11-24T01:36:40.412Z,65.60
2022-11-24T01:39:10.755Z,64.30
2022-11-24T01:42:03.314Z,65.20
2022-11-24T01:44:35.442Z,64.20
2022-11-24T01:47:14.649Z,63.70
2022-11-24T01:49:50.808Z,63.10
2022-11-24T01:52:45.262Z,63.80
2022-11-24T01:55:24.029Z,64.10
2022-11-24T01:58:06.185Z,63.20
2022-11-24T02:00:38.990Z,62.50
2022-11-24T02:03:10.012Z,63.70
2022-11-24T02:06:12.117Z,62.90
2022-11-24T02:09:08.604Z,63.10
2022-11-24T02:11:42.690Z,62.40
2022-11-24T02:14:17.448Z,63.30
2022-11-24T02:16:52.807Z,62.20
2022-11-24T02:19:59.682Z,63.10
2022-11-24T02:22:42.355Z,64.30
2022-11-24T02:25:19.217Z,63.90
2022-11-24T02:27:53.697Z,63.90
2022-11-24T02:30:25.169Z,63.90
2022-11-24T02:32:56.176Z,64.70
2022-11-24T02:35:28.609Z,63.90
2022-11-24T02:37:59.262Z,64.70
2022-11-24T02:40:31.850Z,64.70
2022-11-24T02:43:16.264Z,64.40
2022-11-24T02:45:46.541Z,64.50
2022-11-24T02:48:18.916Z,63.10
2022-11-24T02:50:50.836Z,64.20
2022-11-24T02:53:21.112Z,64.40
2022-11-24T02:55:51.562Z,64.30
2022-11-24T02:58:22.229Z,64.60
2022-11-24T03:00:55.886Z,64.30
2022-11-24T03:03:27.245Z,65.00
2022-11-24T03:05:57.669Z,65.00
2022-11-24T03:08:28.537Z,63.50
2022-11-24T03:10:59.525Z,65.30
2022-11-24T03:13:30.002Z,63.60
2022-11-24T03:16:00.565Z,63.40
2022-11-24T03:18:31.019Z,64.60
2022-11-24T03:21:04.332Z,63.70
2022-11-24T03:23:34.628Z,64.80
2022-11-24T03:26:13.123Z,64.90
2022-11-24T03:28:44.261Z,64.50
2022-11-24T03:31:15.374Z,64.30
2022-11-24T03:33:47.413Z,65.40
2022-11-24T03:36:20.079Z,64.40
2022-11-24T03:38:51.166Z,64.10
2022-11-24T03:41:23.083Z,64.10
2022-11-24T03:43:53.940Z,65.00
2022-11-24T03:46:24.294Z,64.40
2022-11-24T03:48:54.965Z,64.00
2022-11-24T03:51:25.228Z,64.30
2022-11-24T03:53:56.162Z,65.70
2022-11-24T03:56:26.972Z,64.80
2022-11-24T03:58:57.712Z,64.30
2022-11-24T04:01:28.114Z,65.00
2022-11-24T04:03:58.568Z,65.10
2022-11-24T04:06:28.987Z,65.10
2022-11-24T04:08:59.378Z,64.80
2022-11-24T04:11:47.755Z,63.90
2022-11-24T04:14:18.610Z,63.70
2022-11-24T04:16:49.370Z,64.10
2022-11-24T04:19:20.206Z,65.10
2022-11-24T04:21:52.115Z,64.60
2022-11-24T04:24:23.601Z,64.90
2022-11-24T04:26:53.826Z,64.60
2022-11-24T04:29:24.306Z,63.80
2022-11-24T04:31:54.591Z,65.00
2022-11-24T04:34:25.017Z,65.80
2022-11-24T04:36:55.411Z,66.60
2022-11-24T04:39:28.507Z,65.20
2022-11-24T04:41:59.711Z,66.00
2022-11-24T04:44:30.577Z,65.20
2022-11-24T04:47:00.964Z,65.40
2022-11-24T04:49:31.580Z,64.60
2022-11-24T04:52:02.707Z,65.20
2022-11-24T04:54:33.694Z,65.70
2022-11-24T04:57:04.118Z,65.20
2022-11-24T04:59:35.504Z,65.90
2022-11-24T05:02:06.160Z,65.70
2022-11-24T05:04:37.290Z,65.40
2022-11-24T05:07:08.040Z,65.90
2022-11-24T05:09:59.790Z,65.40
2022-11-24T05:12:33.839Z,65.70
2022-11-24T05:15:07.340Z,66.10
2022-11-24T05:17:40.092Z,64.60
2022-11-24T05:20:11.079Z,65.00
2022-11-24T05:22:41.310Z,66.20
2022-11-24T05:25:12.614Z,66.60
2022-11-24T05:27:44.068Z,66.50
2022-11-24T05:30:15.874Z,67.30
2022-11-24T05:32:46.906Z,67.70
2022-11-24T05:35:17.899Z,67.20
2022-11-24T05:37:49.253Z,67.20
2022-11-24T05:40:20.162Z,67.40
2022-11-24T05:42:50.682Z,67.20
2022-11-24T05:45:23.689Z,67.30
2022-11-24T05:47:54.923Z,67.90
2022-11-24T05:50:26.290Z,67.60
2022-11-24T05:52:56.540Z,68.30
2022-11-24T05:55:27.372Z,68.50
2022-11-24T05:58:05.362Z,67.80
2022-11-24T06:00:38.760Z,68.00
2022-11-24T06:03:09.695Z,67.90
2022-11-24T06:05:41.019Z,68.00
2022-11-24T06:08:13.173Z,67.90
2022-11-24T06:10:44.419Z,68.10
2022-11-24T06:13:15.375Z,68.00
2022-11-24T06:15:46.010Z,68.50
2022-11-24T06:18:16.255Z,68.40
2022-11-24T06:21:09.191Z,67.60
2022-11-24T06:23:36.719Z,67.50
2022-11-24T06:26:07.394Z,68.20
2022-11-24T06:28:38.802Z,67.70
2022-11-24T06:31:09.820Z,69.30
2022-11-24T06:33:41.084Z,68.60
2022-11-24T06:36:15.184Z,68.70
2022-11-24T06:38:45.832Z,68.50
2022-11-24T06:41:18.955Z,68.10
2022-11-24T06:43:49.710Z,67.60
2022-11-24T06:46:20.137Z,68.50
2022-11-24T06:48:53.875Z,68.20
2022-11-24T06:51:27.640Z,68.50
2022-11-24T06:53:58.107Z,68.40
2022-11-24T06:56:28.524Z,67.60
2022-11-24T06:58:58.755Z,67.80
2022-11-24T07:01:31.591Z,67.40
2022-11-24T07:04:02.774Z,67.60
2022-11-24T07:06:33.965Z,67.90
2022-11-24T07:09:04.974Z,68.20
2022-11-24T07:11:35.845Z,67.40
2022-11-24T07:14:06.625Z,68.90
2022-11-24T07:16:37.432Z,68.30
2022-11-24T07:19:08.315Z,68.40
2022-11-24T07:21:38.539Z,68.10
2022-11-24T07:24:09.165Z,67.70
2022-11-24T07:26:39.904Z,67.60
2022-11-24T07:29:10.581Z,68.30
2022-11-24T07:31:41.932Z,68.10
2022-11-24T07:34:13.293Z,69.20
2022-11-24T07:36:45.257Z,68.30
2022-11-24T07:39:16.287Z,69.20
2022-11-24T07:41:47.282Z,69.80
2022-11-24T07:44:18.285Z,69.10
2022-11-24T07:46:50.070Z,69.80
2022-11-24T07:49:21.039Z,69.50
2022-11-24T07:51:51.718Z,69.30
2022-11-24T07:54:23.376Z,69.80
2022-11-24T07:56:53.829Z,70.10
2022-11-24T07:59:24.186Z,69.80
2022-11-24T08:01:54.945Z,69.50
2022-11-24T08:04:25.609Z,69.00
2022-11-24T08:06:57.522Z,70.10
2022-11-24T08:09:29.145Z,71.00
2022-11-24T08:12:08.808Z,70.20
2022-11-24T08:14:45.484Z,70.70
2022-11-24T08:17:17.379Z,71.00
2022-11-24T08:19:51.535Z,71.30
2022-11-24T08:22:22.592Z,71.20
2022-11-24T08:24:55.702Z,70.70
2022-11-24T08:27:25.912Z,71.60
2022-11-24T08:29:56.604Z,71.40
2022-11-24T08:32:27.745Z,71.30
2022-11-24T08:35:13.447Z,71.30
2022-11-24T08:37:50.315Z,72.20
2022-11-24T08:40:23.220Z,73.00
2022-11-24T08:42:55.066Z,73.10
2022-11-24T08:45:30.830Z,73.40
2022-11-24T08:48:04.475Z,73.80
2022-11-24T08:50:37.290Z,73.60
2022-11-24T08:53:09.655Z,73.70
2022-11-24T08:55:42.849Z,74.30
2022-11-24T08:58:13.551Z,73.80
2022-11-24T09:00:52.292Z,74.30
2022-11-24T09:03:27.540Z,74.70
2022-11-24T09:06:50.284Z,74.80
2022-11-24T09:09:35.027Z,75.10
2022-11-24T09:12:14.297Z,75.80
2022-11-24T09:14:51.372Z,75.60
2022-11-24T09:17:21.901Z,75.80
2022-11-24T09:25:48.532Z,76.00
2022-11-24T09:28:30.152Z,76.20
2022-11-24T09:31:21.762Z,76.40
2022-11-24T09:33:54.217Z,76.20
2022-11-24T09:36:25.722Z,76.70
2022-11-24T09:39:01.127Z,76.40
2022-11-24T09:41:52.660Z,76.70
2022-11-24T09:48:06.851Z,76.90
2022-11-24T09:50:57.974Z,77.60
2022-11-24T09:53:51.897Z,76.60
2022-11-24T09:56:34.772Z,76.60
2022-11-24T09:59:13.975Z,76.60
2022-11-24T10:01:50.273Z,76.60
2022-11-24T10:04:54.178Z,77.20
2022-11-24T10:07:32.381Z,78.20
2022-11-24T10:10:35.131Z,77.70
2022-11-24T10:13:29.693Z,77.60
2022-11-24T10:16:17.868Z,78.00
2022-11-24T10:19:16.261Z,78.40
2022-11-24T10:21:58.751Z,78.30
2022-11-24T10:25:05.748Z,78.60
2022-11-24T10:28:04.427Z,79.50
2022-11-24T10:30:34.802Z,80.00
2022-11-24T10:33:30.602Z,80.20
2022-11-24T10:36:12.789Z,80.30
2022-11-24T10:39:14.805Z,80.50
2022-11-24T10:41:53.708Z,80.90
2022-11-24T10:44:24.070Z,81.00
2022-11-24T10:46:55.188Z,81.20
2022-11-24T10:49:33.236Z,81.90
2022-11-24T10:52:16.580Z,82.90
2022-11-24T10:55:02.252Z,82.90
2022-11-24T10:57:37.161Z,83.60
2022-11-24T11:00:27.771Z,83.70
2022-11-24T11:03:20.582Z,84.00
2022-11-24T11:06:21.119Z,84.20
2022-11-24T11:09:16.806Z,84.70
2022-11-24T11:11:50.603Z,84.80
2022-11-24T11:14:37.276Z,85.50
2022-11-24T11:17:37.662Z,85.80
2022-11-24T11:20:20.279Z,85.40
2022-11-24T11:22:52.717Z,85.90
2022-11-24T11:25:34.836Z,85.90
2022-11-24T11:28:34.878Z,86.00
2022-11-24T11:31:22.923Z,86.00
2022-11-24T11:34:23.303Z,86.00
2022-11-24T11:36:58.338Z,86.10
2022-11-24T11:39:31.449Z,86.40
2022-11-24T11:42:53.598Z,86.50
2022-11-24T11:45:45.595Z,87.40
2022-11-24T11:48:43.545Z,86.40
2022-11-24T11:51:37.849Z,86.80
2022-11-24T11:54:14.139Z,86.80
2022-11-24T11:56:52.451Z,87.90
2022-11-24T11:59:23.043Z,87.30
2022-11-24T12:02:28.734Z,87.30
2022-11-24T12:05:31.989Z,87.60
2022-11-24T12:08:21.004Z,87.90
2022-11-24T12:11:36.842Z,88.30
2022-11-24T12:14:27.655Z,88.10
2022-11-24T12:17:29.156Z,87.90
2022-11-24T12:20:30.268Z,88.40
2022-11-24T12:23:20.331Z,89.00
2022-11-24T12:26:21.724Z,89.30
2022-11-24T12:28:56.149Z,89.40
2022-11-24T12:31:45.256Z,89.70
2022-11-24T12:34:29.105Z,89.80
2022-11-24T12:37:41.701Z,89.70
2022-11-24T12:40:47.163Z,90.00
2022-11-24T12:43:41.572Z,90.20
2022-11-24T12:46:22.290Z,90.20
2022-11-24T12:49:14.330Z,90.30
2022-11-24T12:52:00.920Z,90.30
2022-11-24T12:54:48.151Z,90.40
2022-11-24T12:57:44.338Z,90.40
2022-11-24T13:00:29.484Z,90.60
2022-11-24T13:03:39.298Z,91.30
2022-11-24T13:06:36.583Z,90.60
2022-11-24T13:09:15.351Z,90.70
2022-11-24T13:14:41.203Z,91.00
2022-11-24T13:17:52.473Z,90.50
2022-11-24T13:20:36.243Z,90.70
2022-11-24T13:23:13.565Z,90.60
2022-11-24T13:26:30.694Z,90.90
2022-11-24T13:29:23.693Z,91.10
2022-11-24T13:31:56.133Z,90.80
2022-11-24T13:34:47.032Z,90.80
2022-11-24T13:37:31.807Z,91.30
2022-11-24T13:40:15.226Z,90.70
2022-11-24T13:43:03.305Z,90.80
2022-11-24T13:45:46.853Z,91.10
2022-11-24T13:48:22.999Z,91.30
2022-11-24T13:50:56.457Z,91.10
2022-11-24T13:53:47.359Z,91.10
2022-11-24T13:56:17.977Z,91.20
2022-11-24T13:58:53.475Z,91.20
2022-11-24T14:01:25.499Z,91.60
2022-11-24T14:04:33.300Z,91.60
2022-11-24T14:07:15.441Z,91.70
2022-11-24T14:09:54.881Z,91.70
2022-11-24T14:12:28.920Z,91.60
2022-11-24T14:15:31.183Z,92.00
2022-11-24T14:18:01.977Z,92.20
2022-11-24T14:20:32.414Z,92.30
2022-11-24T14:23:03.513Z,92.40
2022-11-24T14:25:38.595Z,92.50
2022-11-24T14:28:28.393Z,92.60
2022-11-24T14:31:27.275Z,92.70
2022-11-24T14:34:28.146Z,92.60
2022-11-24T14:36:59.919Z,92.70
2022-11-24T14:39:31.986Z,92.50
2022-11-24T14:42:08.501Z,92.70
2022-11-24T14:44:58.118Z,92.50
2022-11-24T14:47:36.226Z,92.60
2022-11-24T14:50:29.799Z,92.60
2022-11-24T14:53:02.153Z,92.50
2022-11-24T14:55:34.727Z,92.20
2022-11-24T14:58:06.842Z,92.60
2022-11-24T15:00:40.888Z,92.60
2022-11-24T15:03:34.499Z,92.50
2022-11-24T15:06:05.247Z,92.90
2022-11-24T15:08:46.940Z,93.00
2022-11-24T15:11:18.188Z,92.90
2022-11-24T15:14:00.041Z,92.90
2022-11-24T15:16:37.448Z,92.80
2022-11-24T15:19:10.374Z,93.10
2022-11-24T15:21:40.885Z,93.10
2022-11-24T15:24:22.144Z,92.90
2022-11-24T15:26:53.089Z,93.10
2022-11-24T15:29:24.530Z,92.90
2022-11-24T15:31:54.852Z,93.30
2022-11-24T15:34:26.186Z,93.10
2022-11-24T15:37:00.749Z,92.90
2022-11-24T15:39:32.357Z,92.70
2022-11-24T15:42:04.711Z,92.90
2022-11-24T15:44:40.059Z,93.30
2022-11-24T15:47:20.288Z,93.30
2022-11-24T15:49:51.646Z,93.50
2022-11-24T15:52:22.469Z,93.90
2022-11-24T15:54:56.181Z,93.30
2022-11-24T15:57:27.906Z,93.60
2022-11-24T15:59:58.557Z,93.60
2022-11-24T16:02:29.344Z,93.40
2022-11-24T16:05:00.365Z,93.60
2022-11-24T16:07:47.474Z,93.50
2022-11-24T16:10:35.419Z,93.60
2022-11-24T16:13:06.390Z,93.40
2022-11-24T16:15:36.875Z,93.20
2022-11-24T16:18:08.721Z,93.50
2022-11-24T16:20:39.050Z,93.60
2022-11-24T16:23:09.370Z,93.70
2022-11-24T16:25:59.299Z,93.70
2022-11-24T16:28:30.223Z,93.60
2022-11-24T16:31:00.916Z,93.60
2022-11-24T16:33:35.200Z,93.60
2022-11-24T16:36:08.029Z,93.70
2022-11-24T16:38:50.329Z,93.90
2022-11-24T16:41:22.219Z,93.90
2022-11-24T16:43:55.609Z,93.30
2022-11-24T16:46:27.920Z,93.60
2022-11-24T16:49:05.301Z,94.10
2022-11-24T16:51:35.624Z,93.80
2022-11-24T16:54:11.273Z,94.00
2022-11-24T16:56:41.502Z,93.90
2022-11-24T16:59:12.302Z,94.00
2022-11-24T17:01:50.865Z,93.60
2022-11-24T17:04:21.508Z,93.80
2022-11-24T17:06:51.703Z,94.20
2022-11-24T17:09:24.640Z,93.70
2022-11-24T17:11:55.299Z,93.50
2022-11-24T17:14:25.594Z,93.70
2022-11-24T17:16:55.883Z,93.90
2022-11-24T17:19:26.206Z,94.10
2022-11-24T17:21:56.542Z,93.50
2022-11-24T17:24:26.911Z,94.00
2022-11-24T17:26:57.261Z,93.90
2022-11-24T17:29:29.755Z,94.00
2022-11-24T17:32:00.110Z,94.30
2022-11-24T17:34:30.586Z,94.30
2022-11-24T17:37:00.845Z,94.20
2022-11-24T17:39:31.842Z,94.20
2022-11-24T17:42:02.510Z,94.60
2022-11-24T17:44:34.822Z,94.60
2022-11-24T17:47:05.547Z,94.30
2022-11-24T17:49:35.903Z,93.80
2022-11-24T17:52:06.227Z,93.80
2022-11-24T17:54:46.296Z,94.10
2022-11-24T17:57:18.702Z,94.40
2022-11-24T17:59:49.140Z,94.20
2022-11-24T18:02:19.414Z,93.80
2022-11-24T18:04:49.955Z,94.30
2022-11-24T18:07:23.211Z,94.10
2022-11-24T18:09:57.334Z,94.10
2022-11-24T18:12:28.815Z,94.00
2022-11-24T18:14:59.165Z,94.30
2022-11-24T18:17:30.720Z,94.50
2022-11-24T18:20:01.010Z,94.40
2022-11-24T18:22:57.787Z,94.80
2022-11-24T18:25:23.096Z,94.40
2022-11-24T18:27:53.456Z,93.70
2022-11-24T18:30:23.932Z,94.40
2022-11-24T18:32:54.366Z,94.10
2022-11-24T18:35:24.851Z,94.10
2022-11-24T18:37:55.616Z,94.40
2022-11-24T18:40:25.888Z,94.50
2022-11-24T18:42:56.075Z,94.00
2022-11-24T18:45:26.810Z,94.20
2022-11-24T18:47:57.510Z,94.30
2022-11-24T18:50:27.906Z,94.20
2022-11-24T18:52:58.093Z,94.30
2022-11-24T18:55:28.407Z,94.30
2022-11-24T18:57:59.179Z,94.00
2022-11-24T19:00:29.701Z,93.80
2022-11-24T19:02:59.895Z,93.80
2022-11-24T19:05:30.254Z,94.20
2022-11-24T19:08:00.464Z,94.00
2022-11-24T19:10:30.826Z,94.50
2022-11-24T19:13:01.115Z,94.90
2022-11-24T19:15:36.011Z,94.60
2022-11-24T19:18:09.384Z,94.30
2022-11-24T19:20:39.604Z,94.60
2022-11-24T19:23:09.849Z,94.60
2022-11-24T19:25:40.223Z,94.80
2022-11-24T19:28:14.238Z,95.10
2022-11-24T19:30:47.417Z,95.00
2022-11-24T19:33:17.908Z,95.00
2022-11-24T19:35:48.175Z,95.00
2022-11-24T19:38:30.073Z,95.00
2022-11-24T19:41:12.355Z,95.10
2022-11-24T19:43:43.375Z,94.90
2022-11-24T19:46:16.136Z,95.10
2022-11-24T19:48:49.083Z,95.30
2022-11-24T19:51:24.009Z,95.10
2022-11-24T19:53:55.261Z,94.90
2022-11-24T19:56:29.182Z,95.40
2022-11-24T19:59:00.554Z,95.20
2022-11-24T20:01:35.156Z,95.30
2022-11-24T20:04:11.737Z,95.50
2022-11-24T20:06:44.673Z,95.50
2022-11-24T20:09:17.771Z,95.40
2022-11-24T20:11:50.490Z,95.60
2022-11-24T20:14:22.604Z,95.50
2022-11-24T20:16:53.397Z,95.60
2022-11-24T20:19:24.156Z,95.50
2022-11-24T20:21:56.683Z,95.40
2022-11-24T20:24:28.328Z,95.60
2022-11-24T20:27:02.255Z,95.70
2022-11-24T20:29:36.905Z,95.70
2022-11-24T20:32:07.321Z,95.80
2022-11-24T20:34:38.836Z,95.80
2022-11-24T20:37:15.216Z,95.90
2022-11-24T20:39:45.452Z,95.90
2022-11-24T20:42:15.781Z,96.10
2022-11-24T20:44:46.098Z,96.10
2022-11-24T20:47:16.418Z,96.00
2022-11-24T20:49:46.705Z,95.80
2022-11-24T20:52:17.093Z,95.60
2022-11-24T20:54:48.568Z,95.40
2022-11-24T20:57:19.300Z,95.10
2022-11-24T20:59:50.138Z,95.20
2022-11-24T21:02:25.032Z,95.50
2022-11-24T21:04:55.336Z,95.20
2022-11-24T21:07:25.837Z,95.00
2022-11-24T21:09:56.529Z,95.00
2022-11-24T21:12:27.567Z,95.00
2022-11-24T21:14:58.531Z,94.60
2022-11-24T21:17:29.677Z,93.80
2022-11-24T21:20:01.304Z,92.50
2022-11-24T21:22:32.360Z,91.50
2022-11-24T21:25:04.706Z,90.70
2022-11-24T21:27:39.191Z,87.70
2022-11-24T21:30:11.442Z,86.60
2022-11-24T21:32:42.391Z,85.70
2022-11-24T21:35:13.083Z,85.10
2022-11-24T21:37:44.954Z,84.00
2022-11-24T21:40:17.181Z,83.60
2022-11-24T21:42:47.982Z,83.00
2022-11-24T21:45:18.795Z,82.00
2022-11-24T21:47:49.682Z,80.60
2022-11-24T21:50:20.409Z,80.10
2022-11-24T21:52:50.948Z,79.70
2022-11-24T21:55:21.225Z,79.10
2022-11-24T21:57:51.888Z,77.80
2022-11-24T22:00:24.361Z,77.20
2022-11-24T22:02:57.735Z,76.00
2022-11-24T22:05:32.886Z,75.30
2022-11-24T22:08:05.202Z,74.20
2022-11-24T22:10:36.509Z,73.00
2022-11-24T22:13:08.125Z,71.90
2022-11-24T22:15:38.812Z,72.40
2022-11-24T22:18:10.842Z,72.50
2022-11-24T22:20:41.614Z,72.20
2022-11-24T22:23:12.485Z,72.60
2022-11-24T22:25:44.375Z,71.40
2022-11-24T22:28:15.146Z,71.20
2022-11-24T22:30:45.753Z,72.50
2022-11-24T22:33:17.116Z,71.70
2022-11-24T22:35:57.878Z,72.10
2022-11-24T22:38:29.436Z,71.80
2022-11-24T22:41:20.296Z,72.20
2022-11-24T22:43:51.561Z,73.30
2022-11-24T22:46:24.264Z,73.00
2022-11-24T22:48:56.159Z,71.90
2022-11-24T22:51:32.083Z,71.60
2022-11-24T22:54:05.605Z,71.70
2022-11-24T22:56:37.845Z,72.30
2022-11-24T22:59:10.614Z,71.20
2022-11-24T23:01:41.438Z,70.50
2022-11-24T23:04:11.881Z,68.80
2022-11-24T23:06:42.813Z,69.20
2022-11-24T23:09:14.598Z,68.70
2022-11-24T23:11:46.292Z,68.40
2022-11-24T23:14:18.165Z,67.80
2022-11-24T23:16:48.767Z,67.10
2022-11-24T23:19:19.553Z,67.90
2022-11-24T23:21:49.904Z,69.40
2022-11-24T23:24:20.210Z,69.80
2022-11-24T23:26:50.576Z,67.70
2022-11-24T23:29:20.796Z,64.90
2022-11-24T23:31:51.314Z,64.20
2022-11-24T23:34:21.601Z,64.40
2022-11-24T23:36:52.101Z,64.30
2022-11-24T23:39:22.349Z,64.20
2022-11-24T23:41:58.438Z,64.20
2022-11-24T23:44:30.113Z,63.80
2022-11-24T23:47:00.594Z,65.60
2022-11-24T23:49:32.216Z,64.90
2022-11-24T23:52:02.520Z,63.50
2022-11-24T23:54:34.474Z,65.70
2022-11-24T23:57:04.988Z,64.30
2022-11-24T23:59:35.252Z,64.20
