createdAt,value
2018-03-12T00:00:03.864Z,0.00
2018-03-12T00:01:03.899Z,0.00
2018-03-12T00:02:03.939Z,0.00
2018-03-12T00:03:03.986Z,0.00
2018-03-12T00:04:04.028Z,0.00
2018-03-12T00:05:04.090Z,0.00
2018-03-12T00:06:04.139Z,0.00
2018-03-12T00:07:04.161Z,0.00
2018-03-12T00:08:04.208Z,0.00
2018-03-12T00:09:04.265Z,0.00
2018-03-12T00:10:04.302Z,0.00
2018-03-12T00:11:04.363Z,0.00
2018-03-12T00:12:04.404Z,0.00
2018-03-12T00:14:40.653Z,0.00
2018-03-12T00:15:40.680Z,0.00
2018-03-12T00:16:40.726Z,0.00
2018-03-12T00:17:40.787Z,0.00
2018-03-12T00:18:40.832Z,0.00
2018-03-12T00:19:40.861Z,0.00
2018-03-12T00:20:40.918Z,0.00
2018-03-12T00:21:40.948Z,0.00
2018-03-12T00:22:41.012Z,0.00
2018-03-12T00:23:41.079Z,0.00
2018-03-12T00:24:41.118Z,0.00
2018-03-12T00:25:41.213Z,0.00
2018-03-12T00:26:41.191Z,0.00
2018-03-12T00:27:41.225Z,0.00
2018-03-12T00:28:41.261Z,0.00
2018-03-12T00:29:41.309Z,0.00
2018-03-12T00:30:41.353Z,0.00
2018-03-12T00:31:41.414Z,0.00
2018-03-12T00:32:41.459Z,0.00
2018-03-12T00:33:41.486Z,0.00
2018-03-12T00:34:41.533Z,0.00
2018-03-12T00:35:41.589Z,0.00
2018-03-12T00:36:41.623Z,0.00
2018-03-12T00:37:41.688Z,0.00
2018-03-12T00:38:41.712Z,0.00
2018-03-12T00:39:41.757Z,0.00
2018-03-12T00:40:41.800Z,0.00
2018-03-12T00:41:41.846Z,0.00
2018-03-12T00:42:41.910Z,0.00
2018-03-12T00:43:41.955Z,0.00
2018-03-12T00:44:41.986Z,0.00
2018-03-12T00:45:42.034Z,0.00
2018-03-12T00:46:42.070Z,0.00
2018-03-12T00:47:42.124Z,0.00
2018-03-12T00:48:42.176Z,0.00
2018-03-12T00:49:42.207Z,0.00
2018-03-12T00:50:42.249Z,0.00
2018-03-12T00:51:42.296Z,0.00
2018-03-12T00:52:42.340Z,0.00
2018-03-12T00:53:42.398Z,0.00
2018-03-12T00:54:42.429Z,0.00
2018-03-12T00:55:42.478Z,0.00
2018-03-12T00:56:42.517Z,0.00
2018-03-12T00:57:42.563Z,0.00
2018-03-12T00:58:42.623Z,0.00
2018-03-12T00:59:42.654Z,0.00
2018-03-12T01:00:42.698Z,0.00
2018-03-12T01:01:42.749Z,0.00
2018-03-12T01:02:42.789Z,0.00
2018-03-12T01:03:42.850Z,0.00
2018-03-12T01:04:42.897Z,0.00
2018-03-12T01:05:42.923Z,0.00
2018-03-12T01:06:42.968Z,0.00
2018-03-12T01:07:43.016Z,0.00
2018-03-12T01:08:43.079Z,0.00
2018-03-12T01:09:43.104Z,0.00
2018-03-12T01:10:43.148Z,0.00
2018-03-12T01:11:43.199Z,0.00
2018-03-12T01:12:43.240Z,0.00
2018-03-12T01:13:43.297Z,0.00
2018-03-12T01:14:43.326Z,0.00
2018-03-12T01:15:43.394Z,0.00
2018-03-12T01:16:43.415Z,0.00
2018-03-12T01:17:43.461Z,0.00
2018-03-12T01:18:43.508Z,0.00
2018-03-12T01:19:43.551Z,0.00
2018-03-12T01:20:43.614Z,0.00
2018-03-12T01:21:43.641Z,0.00
2018-03-12T01:22:43.684Z,0.00
2018-03-12T01:23:43.732Z,0.00
2018-03-12T01:24:43.775Z,0.00
2018-03-12T01:25:43.838Z,0.00
2018-03-12T01:26:43.868Z,0.00
2018-03-12T01:27:43.911Z,0.00
2018-03-12T01:28:43.956Z,0.00
2018-03-12T01:29:44.017Z,0.00
2018-03-12T01:30:44.048Z,0.00
2018-03-12T01:31:44.090Z,0.00
2018-03-12T01:32:44.135Z,0.00
2018-03-12T01:33:44.187Z,0.00
2018-03-12T01:34:44.245Z,0.00
2018-03-12T01:35:44.271Z,0.00
2018-03-12T01:36:44.317Z,0.00
2018-03-12T01:37:44.361Z,0.00
2018-03-12T01:38:44.411Z,0.00
2018-03-12T01:39:44.467Z,0.00
2018-03-12T01:40:44.493Z,0.00
2018-03-12T01:41:44.541Z,0.00
2018-03-12T01:42:44.585Z,0.00
2018-03-12T01:43:44.654Z,0.00
2018-03-12T01:44:44.674Z,0.00
2018-03-12T01:45:44.719Z,0.00
2018-03-12T01:46:44.765Z,0.00
2018-03-12T01:47:44.809Z,0.00
2018-03-12T01:48:44.871Z,0.00
2018-03-12T01:49:44.898Z,0.00
2018-03-12T01:50:44.959Z,0.00
2018-03-12T01:51:44.988Z,0.00
2018-03-12T01:52:45.040Z,0.00
2018-03-12T01:53:45.082Z,0.00
2018-03-12T01:54:45.143Z,0.00
2018-03-12T01:55:45.172Z,0.00
2018-03-12T01:56:45.212Z,0.00
2018-03-12T01:57:45.260Z,0.00
2018-03-12T01:58:45.304Z,0.00
2018-03-12T01:59:45.410Z,0.00
2018-03-12T02:00:45.394Z,0.00
2018-03-12T02:01:45.438Z,0.00
2018-03-12T02:02:45.484Z,0.00
2018-03-12T02:03:45.529Z,0.00
2018-03-12T02:04:45.591Z,0.00
2018-03-12T02:05:45.623Z,0.00
2018-03-12T02:06:45.663Z,0.00
2018-03-12T02:07:45.723Z,0.00
2018-03-12T02:08:45.752Z,0.00
2018-03-12T02:09:45.797Z,0.00
2018-03-12T02:10:45.856Z,0.00
2018-03-12T02:11:45.886Z,0.00
2018-03-12T02:12:45.950Z,0.00
2018-03-12T02:13:45.979Z,0.00
2018-03-12T02:14:46.020Z,0.00
2018-03-12T02:15:46.066Z,0.00
2018-03-12T02:16:46.116Z,0.00
2018-03-12T02:17:46.172Z,0.00
2018-03-12T02:18:46.205Z,0.00
2018-03-12T02:19:46.244Z,0.00
2018-03-12T02:20:46.290Z,0.00
2018-03-12T02:21:46.354Z,0.00
2018-03-12T02:22:46.398Z,0.00
2018-03-12T02:23:46.426Z,0.00
2018-03-12T02:24:46.473Z,0.00
2018-03-12T02:25:46.511Z,0.00
2018-03-12T02:26:46.556Z,0.00
2018-03-12T02:27:46.623Z,0.00
2018-03-12T02:28:46.645Z,0.00
2018-03-12T02:29:46.690Z,0.00
2018-03-12T02:30:46.737Z,0.00
2018-03-12T02:31:46.784Z,0.00
2018-03-12T02:32:46.840Z,0.00
2018-03-12T02:33:46.864Z,0.00
2018-03-12T02:34:46.916Z,0.00
2018-03-12T02:35:46.958Z,0.00
2018-03-12T02:36:47.002Z,0.00
2018-03-12T02:37:47.062Z,0.00
2018-03-12T02:38:47.121Z,0.00
2018-03-12T02:39:47.137Z,0.00
2018-03-12T02:40:47.181Z,0.00
2018-03-12T02:41:47.223Z,0.00
2018-03-12T02:42:47.285Z,0.00
2018-03-12T02:43:47.316Z,0.00
2018-03-12T02:44:47.357Z,0.00
2018-03-12T02:45:47.422Z,0.00
2018-03-12T02:46:47.446Z,0.00
2018-03-12T02:47:47.508Z,0.00
2018-03-12T02:48:47.544Z,0.00
2018-03-12T02:49:47.597Z,0.00
2018-03-12T02:50:47.625Z,0.00
2018-03-12T02:51:47.670Z,0.00
2018-03-12T02:52:47.718Z,0.00
2018-03-12T02:53:47.759Z,0.00
2018-03-12T02:54:47.818Z,0.00
2018-03-12T02:55:47.847Z,0.00
2018-03-12T02:56:47.892Z,0.00
2018-03-12T02:57:47.936Z,0.00
2018-03-12T02:58:47.983Z,0.00
2018-03-12T02:59:48.048Z,0.00
2018-03-12T03:00:48.699Z,0.00
2018-03-12T03:01:48.116Z,0.00
2018-03-12T03:02:48.166Z,0.00
2018-03-12T03:03:48.210Z,0.00
2018-03-12T03:04:48.267Z,0.00
2018-03-12T03:05:48.296Z,0.00
2018-03-12T03:06:48.385Z,0.00
2018-03-12T03:07:48.383Z,0.00
2018-03-12T03:08:48.428Z,0.00
2018-03-12T03:09:48.491Z,0.00
2018-03-12T03:10:48.520Z,0.00
2018-03-12T03:11:48.563Z,0.00
2018-03-12T03:12:48.610Z,0.00
2018-03-12T03:13:48.658Z,0.00
2018-03-12T03:14:48.716Z,0.00
2018-03-12T03:15:48.750Z,0.00
2018-03-12T03:16:48.785Z,0.00
2018-03-12T03:17:48.834Z,0.00
2018-03-12T03:18:48.875Z,0.00
2018-03-12T03:19:48.951Z,0.00
2018-03-12T03:20:48.963Z,0.00
2018-03-12T03:21:49.010Z,0.00
2018-03-12T03:22:49.052Z,0.00
2018-03-12T03:23:49.098Z,0.00
2018-03-12T03:24:49.157Z,0.00
2018-03-12T03:25:49.186Z,0.00
2018-03-12T03:26:49.236Z,0.00
2018-03-12T03:27:49.275Z,0.00
2018-03-12T03:30:25.469Z,0.00
2018-03-12T03:31:25.497Z,0.00
2018-03-12T03:32:25.545Z,0.00
2018-03-12T03:33:25.596Z,0.00
2018-03-12T03:34:25.626Z,0.00
2018-03-12T03:35:25.693Z,0.00
2018-03-12T03:36:25.718Z,0.00
2018-03-12T03:37:25.762Z,0.00
2018-03-12T03:38:25.808Z,0.00
2018-03-12T03:39:25.859Z,0.00
2018-03-12T03:40:25.914Z,0.00
2018-03-12T03:41:25.949Z,0.00
2018-03-12T03:42:25.986Z,0.00
2018-03-12T03:43:26.031Z,0.00
2018-03-12T03:44:26.076Z,0.00
2018-03-12T03:45:26.137Z,0.00
2018-03-12T03:46:26.181Z,0.00
2018-03-12T03:47:26.213Z,0.00
2018-03-12T03:48:26.255Z,0.00
2018-03-12T03:49:26.303Z,0.00
2018-03-12T03:50:26.345Z,0.00
2018-03-12T03:51:26.403Z,0.00
2018-03-12T03:52:26.433Z,0.00
2018-03-12T03:53:26.481Z,0.00
2018-03-12T03:54:26.526Z,0.00
2018-03-12T03:55:26.570Z,0.00
2018-03-12T03:56:26.634Z,0.00
2018-03-12T03:57:26.660Z,0.00
2018-03-12T03:58:26.708Z,0.00
2018-03-12T03:59:26.748Z,0.00
2018-03-12T04:00:26.794Z,0.00
2018-03-12T04:01:26.856Z,0.00
2018-03-12T04:02:26.886Z,0.00
2018-03-12T04:03:26.930Z,0.00
2018-03-12T04:04:26.972Z,0.00
2018-03-12T04:05:27.022Z,0.00
2018-03-12T04:06:27.080Z,0.00
2018-03-12T04:07:27.107Z,0.00
2018-03-12T04:08:27.148Z,0.00
2018-03-12T04:09:27.193Z,0.00
2018-03-12T04:10:27.244Z,0.00
2018-03-12T04:11:27.299Z,0.00
2018-03-12T04:12:27.327Z,0.00
2018-03-12T04:13:27.373Z,0.00
2018-03-12T04:14:27.417Z,0.00
2018-03-12T04:15:27.464Z,0.00
2018-03-12T04:16:27.536Z,0.00
2018-03-12T04:17:27.552Z,0.00
2018-03-12T04:18:27.593Z,0.00
2018-03-12T04:19:27.638Z,0.00
2018-03-12T04:20:27.682Z,0.00
2018-03-12T04:21:27.746Z,0.00
2018-03-12T04:22:27.774Z,0.00
2018-03-12T04:23:27.889Z,0.00
2018-03-12T04:24:27.860Z,0.00
2018-03-12T04:25:27.908Z,0.00
2018-03-12T04:26:27.949Z,0.00
2018-03-12T04:27:27.996Z,0.00
2018-03-12T04:28:28.058Z,0.00
2018-03-12T04:29:28.083Z,0.00
2018-03-12T04:30:28.128Z,0.00
2018-03-12T04:31:28.173Z,0.00
2018-03-12T04:32:28.217Z,0.00
2018-03-12T04:33:28.286Z,0.00
2018-03-12T04:34:28.306Z,0.00
2018-03-12T04:35:28.352Z,0.00
2018-03-12T04:36:28.394Z,0.00
2018-03-12T04:37:28.439Z,0.00
2018-03-12T04:38:28.501Z,0.00
2018-03-12T04:39:28.528Z,0.00
2018-03-12T04:40:28.602Z,0.00
2018-03-12T04:41:28.617Z,0.00
2018-03-12T04:42:28.663Z,0.00
2018-03-12T04:43:28.720Z,0.00
2018-03-12T04:44:28.765Z,0.00
2018-03-12T04:45:28.794Z,0.00
2018-03-12T04:46:28.838Z,0.00
2018-03-12T04:47:28.882Z,0.00
2018-03-12T04:48:28.927Z,0.00
2018-03-12T04:49:28.990Z,0.00
2018-03-12T04:50:29.015Z,0.00
2018-03-12T04:51:29.066Z,0.00
2018-03-12T04:52:29.107Z,0.00
2018-03-12T04:53:30.082Z,0.00
2018-03-12T04:54:29.212Z,0.00
2018-03-12T04:55:29.255Z,0.00
2018-03-12T04:56:29.282Z,0.00
2018-03-12T04:57:29.325Z,0.00
2018-03-12T04:58:29.370Z,0.00
2018-03-12T04:59:29.413Z,0.00
2018-03-12T05:00:29.474Z,0.00
2018-03-12T05:01:29.506Z,0.00
2018-03-12T05:02:29.551Z,0.00
2018-03-12T05:03:29.592Z,0.00
2018-03-12T05:04:29.634Z,0.00
2018-03-12T05:05:29.698Z,0.00
2018-03-12T05:06:29.737Z,0.00
2018-03-12T05:07:29.770Z,0.00
2018-03-12T05:08:29.812Z,0.00
2018-03-12T05:09:29.858Z,0.00
2018-03-12T05:10:29.916Z,0.00
2018-03-12T05:11:29.965Z,0.00
2018-03-12T05:12:29.988Z,0.00
2018-03-12T05:13:30.043Z,4.00
2018-03-12T05:16:05.976Z,4.00
2018-03-12T05:17:06.017Z,4.00
2018-03-12T05:18:06.046Z,8.00
2018-03-12T05:19:06.095Z,12.00
2018-03-12T05:20:06.137Z,8.00
2018-03-12T05:21:06.178Z,12.00
2018-03-12T05:22:06.242Z,16.00
2018-03-12T05:23:06.267Z,20.00
2018-03-12T05:24:06.312Z,24.00
2018-03-12T05:25:06.355Z,32.00
2018-03-12T05:26:06.446Z,36.00
2018-03-12T05:27:07.030Z,44.00
2018-03-12T05:28:06.490Z,48.00
2018-03-12T05:29:06.530Z,56.00
2018-03-12T05:31:43.174Z,88.00
2018-03-12T05:32:43.217Z,100.00
2018-03-12T05:33:43.246Z,116.00
2018-03-12T05:34:43.292Z,136.00
2018-03-12T05:35:43.346Z,152.00
2018-03-12T05:36:43.375Z,172.00
2018-03-12T05:37:43.438Z,192.00
2018-03-12T05:38:43.461Z,216.00
2018-03-12T05:39:43.506Z,240.00
2018-03-12T05:40:43.551Z,272.00
2018-03-12T05:41:43.594Z,292.00
2018-03-12T05:42:43.655Z,316.00
2018-03-12T05:43:43.699Z,340.00
2018-03-12T05:44:43.725Z,372.00
2018-03-12T05:45:43.770Z,400.00
2018-03-12T05:46:43.810Z,448.00
2018-03-12T05:47:43.862Z,488.00
2018-03-12T05:48:43.921Z,544.00
2018-03-12T05:49:43.938Z,596.00
2018-03-12T05:50:43.988Z,648.00
2018-03-12T05:51:44.028Z,688.00
2018-03-12T05:52:44.075Z,736.00
2018-03-12T05:53:44.134Z,796.00
2018-03-12T05:54:44.175Z,872.00
2018-03-12T05:55:44.204Z,944.00
2018-03-12T05:56:44.246Z,1024.00
2018-03-12T05:57:44.288Z,1100.00
2018-03-12T05:58:44.337Z,1172.00
2018-03-12T05:59:44.391Z,1248.00
2018-03-12T06:00:44.418Z,1364.00
2018-03-12T06:01:44.465Z,1496.00
2018-03-12T06:02:44.512Z,1604.00
2018-03-12T06:03:44.552Z,1724.00
2018-03-12T06:04:44.609Z,1800.00
2018-03-12T06:05:44.637Z,1884.00
2018-03-12T06:06:44.680Z,1972.00
2018-03-12T06:07:44.722Z,2096.00
2018-03-12T06:08:44.766Z,2284.00
2018-03-12T06:09:44.827Z,2568.00
2018-03-12T06:10:44.852Z,2800.00
2018-03-12T06:11:44.900Z,3028.00
2018-03-12T06:12:44.939Z,3208.00
2018-03-12T06:13:44.982Z,3348.00
2018-03-12T06:16:21.538Z,3248.00
2018-03-12T06:17:21.558Z,3104.00
2018-03-12T06:18:21.602Z,3080.00
2018-03-12T06:19:21.644Z,3208.00
2018-03-12T06:20:21.707Z,3404.00
2018-03-12T06:21:21.733Z,3572.00
2018-03-12T06:22:21.776Z,3632.00
2018-03-12T06:23:21.823Z,3692.00
2018-03-12T06:24:21.866Z,3748.00
2018-03-12T06:25:21.926Z,3800.00
2018-03-12T06:26:21.970Z,3804.00
2018-03-12T06:27:22.019Z,3768.00
2018-03-12T06:28:22.041Z,3704.00
2018-03-12T06:29:22.086Z,3672.00
2018-03-12T06:30:22.143Z,3668.00
2018-03-12T06:31:22.185Z,3600.00
2018-03-12T06:32:22.214Z,3488.00
2018-03-12T06:33:22.262Z,3452.00
2018-03-12T06:34:22.314Z,3576.00
2018-03-12T06:35:22.349Z,3864.00
2018-03-12T06:36:22.410Z,4220.00
2018-03-12T06:37:23.277Z,4648.00
2018-03-12T06:38:22.477Z,5184.00
2018-03-12T06:39:22.521Z,5728.00
2018-03-12T06:40:22.566Z,6132.00
2018-03-12T06:41:22.633Z,6500.00
2018-03-12T06:42:22.654Z,6784.00
2018-03-12T06:43:22.703Z,7092.00
2018-03-12T06:44:22.743Z,7320.00
2018-03-12T06:45:22.786Z,7424.00
2018-03-12T06:46:22.861Z,7384.00
2018-03-12T06:47:22.876Z,7092.00
2018-03-12T06:48:22.928Z,6752.00
2018-03-12T06:49:22.963Z,6520.00
2018-03-12T06:50:23.010Z,6396.00
2018-03-12T06:51:23.067Z,6476.00
2018-03-12T06:52:23.112Z,6348.00
2018-03-12T06:53:23.141Z,6520.00
2018-03-12T06:54:23.186Z,6492.00
2018-03-12T06:55:23.228Z,7604.00
2018-03-12T06:56:23.273Z,8192.00
2018-03-12T06:57:23.335Z,7284.00
2018-03-12T06:58:23.379Z,6012.00
2018-03-12T06:59:23.406Z,5660.00
2018-03-12T07:00:23.456Z,5480.00
2018-03-12T07:01:23.512Z,5328.00
2018-03-12T07:02:23.561Z,5088.00
2018-03-12T07:03:23.584Z,4836.00
2018-03-12T07:04:23.630Z,4584.00
2018-03-12T07:05:23.674Z,4436.00
2018-03-12T07:06:23.746Z,4420.00
2018-03-12T07:07:23.768Z,4376.00
2018-03-12T07:08:23.807Z,4308.00
2018-03-12T07:09:23.854Z,4264.00
2018-03-12T07:10:23.899Z,4400.00
2018-03-12T07:11:23.978Z,4692.00
2018-03-12T07:12:23.988Z,5292.00
2018-03-12T07:13:24.030Z,6080.00
2018-03-12T07:14:24.074Z,6992.00
2018-03-12T07:15:24.121Z,7916.00
2018-03-12T07:16:24.182Z,8932.00
2018-03-12T07:17:24.262Z,9996.00
2018-03-12T07:18:24.263Z,10900.00
2018-03-12T07:19:24.317Z,11204.00
2018-03-12T07:20:24.346Z,11184.00
2018-03-12T07:21:24.407Z,11004.00
2018-03-12T07:22:24.436Z,10860.00
2018-03-12T07:23:24.481Z,10744.00
2018-03-12T07:24:24.532Z,10560.00
2018-03-12T07:25:24.588Z,12076.00
2018-03-12T07:26:24.615Z,9420.00
2018-03-12T07:27:24.661Z,8716.00
2018-03-12T07:28:24.708Z,7884.00
2018-03-12T07:29:24.771Z,6880.00
2018-03-12T07:32:00.944Z,5856.00
2018-03-12T07:33:00.960Z,6328.00
2018-03-12T07:34:01.003Z,6824.00
2018-03-12T07:35:01.049Z,7288.00
2018-03-12T07:36:01.097Z,7920.00
2018-03-12T07:37:01.158Z,8444.00
2018-03-12T07:38:01.185Z,8808.00
2018-03-12T07:39:01.231Z,9172.00
2018-03-12T07:40:01.277Z,9252.00
2018-03-12T07:41:01.321Z,8840.00
2018-03-12T07:42:01.574Z,7880.00
2018-03-12T07:43:01.433Z,6840.00
2018-03-12T07:44:01.458Z,6068.00
2018-03-12T07:45:01.507Z,5760.00
2018-03-12T07:46:01.548Z,5888.00
2018-03-12T07:47:01.596Z,6452.00
2018-03-12T07:48:01.657Z,7156.00
2018-03-12T07:49:01.708Z,7524.00
2018-03-12T07:50:01.734Z,7476.00
2018-03-12T07:51:01.778Z,7524.00
2018-03-12T07:52:01.824Z,7868.00
2018-03-12T07:53:01.869Z,7880.00
2018-03-12T07:54:01.932Z,7492.00
2018-03-12T07:55:01.961Z,7420.00
2018-03-12T07:56:02.006Z,8008.00
2018-03-12T07:57:02.052Z,8828.00
2018-03-12T07:58:02.097Z,9584.00
2018-03-12T07:59:02.165Z,10216.00
2018-03-12T08:00:02.195Z,11000.00
2018-03-12T08:01:02.240Z,11660.00
2018-03-12T08:02:02.282Z,11540.00
2018-03-12T08:03:02.332Z,11164.00
2018-03-12T08:04:02.390Z,10852.00
2018-03-12T08:05:02.418Z,10588.00
2018-03-12T08:06:02.472Z,10932.00
2018-03-12T08:07:02.513Z,11556.00
2018-03-12T08:08:02.563Z,11616.00
2018-03-12T08:09:02.617Z,10964.00
2018-03-12T08:10:02.677Z,10260.00
2018-03-12T08:11:02.702Z,9292.00
2018-03-12T08:12:02.743Z,8052.00
2018-03-12T08:13:02.789Z,6380.00
2018-03-12T08:14:02.841Z,5228.00
2018-03-12T08:15:02.897Z,5264.00
2018-03-12T08:16:02.955Z,5604.00
2018-03-12T08:17:02.973Z,6192.00
2018-03-12T08:18:03.018Z,6132.00
2018-03-12T08:19:03.066Z,5676.00
2018-03-12T08:20:03.113Z,5464.00
2018-03-12T08:21:03.178Z,5268.00
2018-03-12T08:22:03.202Z,5472.00
2018-03-12T08:23:03.249Z,5396.00
2018-03-12T08:24:03.310Z,5100.00
2018-03-12T08:25:03.340Z,4488.00
2018-03-12T08:26:03.402Z,4024.00
2018-03-12T08:27:04.249Z,3960.00
2018-03-12T08:28:03.493Z,4268.00
2018-03-12T08:29:03.525Z,4928.00
2018-03-12T08:30:03.570Z,5716.00
2018-03-12T08:31:03.622Z,6476.00
2018-03-12T08:32:03.680Z,6936.00
2018-03-12T08:33:03.708Z,6816.00
2018-03-12T08:34:03.764Z,6292.00
2018-03-12T08:35:03.803Z,5764.00
2018-03-12T08:36:03.848Z,6096.00
2018-03-12T08:37:03.909Z,6992.00
2018-03-12T08:38:03.938Z,7304.00
2018-03-12T08:39:03.986Z,7020.00
2018-03-12T08:40:04.038Z,7028.00
2018-03-12T08:41:04.076Z,7384.00
2018-03-12T08:42:04.150Z,7064.00
2018-03-12T08:43:04.168Z,5624.00
2018-03-12T08:44:05.053Z,4848.00
2018-03-12T08:45:04.258Z,5324.00
2018-03-12T08:46:04.309Z,7104.00
2018-03-12T08:47:04.370Z,9496.00
2018-03-12T08:48:04.403Z,12172.00
2018-03-12T08:49:04.443Z,14508.00
2018-03-12T08:50:04.491Z,16192.00
2018-03-12T08:51:04.563Z,17096.00
2018-03-12T08:52:04.598Z,16808.00
2018-03-12T08:53:04.632Z,15744.00
2018-03-12T08:54:04.673Z,14308.00
2018-03-12T08:55:04.723Z,12740.00
2018-03-12T08:56:04.768Z,11888.00
2018-03-12T08:57:04.835Z,11124.00
2018-03-12T08:58:04.857Z,9492.00
2018-03-12T08:59:04.903Z,8256.00
2018-03-12T09:00:04.951Z,7896.00
2018-03-12T09:01:04.997Z,8016.00
2018-03-12T09:02:05.059Z,8304.00
2018-03-12T09:03:05.089Z,9252.00
2018-03-12T09:04:05.153Z,9880.00
2018-03-12T09:05:05.182Z,9284.00
2018-03-12T09:06:05.230Z,8852.00
2018-03-12T09:07:05.278Z,7904.00
2018-03-12T09:08:05.390Z,6148.00
2018-03-12T09:09:05.387Z,5320.00
2018-03-12T09:10:05.420Z,5032.00
2018-03-12T09:11:05.463Z,4640.00
2018-03-12T09:12:05.508Z,4468.00
2018-03-12T09:13:05.553Z,4444.00
2018-03-12T09:14:05.617Z,4260.00
2018-03-12T09:15:05.649Z,3936.00
2018-03-12T09:16:05.694Z,4212.00
2018-03-12T09:17:05.739Z,4564.00
2018-03-12T09:18:05.800Z,4776.00
2018-03-12T09:19:05.831Z,4964.00
2018-03-12T09:20:05.901Z,5184.00
2018-03-12T09:21:05.926Z,5408.00
2018-03-12T09:22:05.972Z,5576.00
2018-03-12T09:23:06.020Z,5996.00
2018-03-12T09:24:06.067Z,6520.00
2018-03-12T09:25:06.131Z,6864.00
2018-03-12T09:26:06.158Z,6700.00
2018-03-12T09:27:06.203Z,6300.00
2018-03-12T09:28:06.308Z,6104.00
2018-03-12T09:29:06.295Z,5936.00
2018-03-12T09:30:06.375Z,5560.00
2018-03-12T09:31:06.388Z,5040.00
2018-03-12T09:32:06.435Z,4772.00
2018-03-12T09:33:06.488Z,4716.00
2018-03-12T09:34:06.528Z,4816.00
2018-03-12T09:35:06.592Z,5188.00
2018-03-12T09:36:06.645Z,5624.00
2018-03-12T09:37:06.664Z,5592.00
2018-03-12T09:38:06.714Z,5456.00
2018-03-12T09:39:06.767Z,5548.00
2018-03-12T09:40:06.803Z,5464.00
2018-03-12T09:41:06.866Z,5380.00
2018-03-12T09:42:06.898Z,5364.00
2018-03-12T09:43:06.960Z,5608.00
2018-03-12T09:44:06.991Z,6000.00
2018-03-12T09:45:07.033Z,6748.00
2018-03-12T09:46:07.098Z,8036.00
2018-03-12T09:47:07.753Z,8944.00
2018-03-12T09:48:07.178Z,8840.00
2018-03-12T09:49:07.219Z,9024.00
2018-03-12T09:50:07.265Z,9528.00
2018-03-12T09:51:07.327Z,9912.00
2018-03-12T09:52:07.357Z,10344.00
2018-03-12T09:53:07.430Z,10672.00
2018-03-12T09:54:07.450Z,11660.00
2018-03-12T09:55:08.063Z,14340.00
2018-03-12T09:56:07.559Z,17220.00
2018-03-12T09:57:07.590Z,17760.00
2018-03-12T09:58:07.634Z,15436.00
2018-03-12T09:59:07.686Z,14280.00
2018-03-12T10:00:08.255Z,13240.00
2018-03-12T10:01:07.797Z,13396.00
2018-03-12T10:02:07.828Z,14904.00
2018-03-12T10:03:07.870Z,13848.00
2018-03-12T10:04:07.922Z,13016.00
2018-03-12T10:05:07.958Z,14364.00
2018-03-12T10:06:08.022Z,13908.00
2018-03-12T10:07:08.052Z,12380.00
2018-03-12T10:08:09.060Z,10732.00
2018-03-12T10:09:08.145Z,10584.00
2018-03-12T10:10:09.059Z,11640.00
2018-03-12T10:11:08.260Z,14932.00
2018-03-12T10:12:08.284Z,18912.00
2018-03-12T10:13:08.335Z,19104.00
2018-03-12T10:14:08.384Z,18144.00
2018-03-12T10:15:08.424Z,18240.00
2018-03-12T10:16:08.492Z,19232.00
2018-03-12T10:17:08.519Z,19744.00
2018-03-12T10:18:08.607Z,20000.00
2018-03-12T10:19:08.613Z,20736.00
2018-03-12T10:20:08.658Z,21504.00
2018-03-12T10:21:08.720Z,22208.00
2018-03-12T10:22:08.752Z,23296.00
2018-03-12T10:23:08.797Z,24608.00
2018-03-12T10:24:08.848Z,26144.00
2018-03-12T10:25:08.890Z,24992.00
2018-03-12T10:26:08.956Z,25376.00
2018-03-12T10:27:08.986Z,27072.00
2018-03-12T10:28:09.048Z,26624.00
2018-03-12T10:29:09.085Z,30560.00
2018-03-12T10:30:09.134Z,28608.00
2018-03-12T10:31:09.174Z,28992.00
2018-03-12T10:32:09.249Z,27552.00
2018-03-12T10:33:09.270Z,25984.00
2018-03-12T10:34:09.325Z,25408.00
2018-03-12T10:35:09.364Z,22560.00
2018-03-12T10:36:09.414Z,21280.00
2018-03-12T10:37:09.482Z,20384.00
2018-03-12T10:38:09.508Z,19744.00
2018-03-12T10:39:09.582Z,19456.00
2018-03-12T10:40:09.626Z,19712.00
2018-03-12T10:41:09.648Z,20192.00
2018-03-12T10:42:09.697Z,23168.00
2018-03-12T10:43:09.744Z,24448.00
2018-03-12T10:44:09.813Z,25024.00
2018-03-12T10:45:09.845Z,24992.00
2018-03-12T10:46:09.888Z,28896.00
2018-03-12T10:47:09.935Z,25184.00
2018-03-12T10:48:09.984Z,23840.00
2018-03-12T10:49:10.051Z,21216.00
2018-03-12T10:50:10.134Z,18528.00
2018-03-12T10:51:10.128Z,16996.00
2018-03-12T10:52:10.178Z,17536.00
2018-03-12T10:53:10.220Z,16440.00
2018-03-12T10:54:10.294Z,14820.00
2018-03-12T10:55:10.320Z,13636.00
2018-03-12T10:56:10.370Z,13180.00
2018-03-12T10:57:10.412Z,12560.00
2018-03-12T10:58:10.469Z,12752.00
2018-03-12T10:59:10.527Z,13288.00
2018-03-12T11:00:10.565Z,13212.00
2018-03-12T11:01:10.623Z,13808.00
2018-03-12T11:02:10.652Z,14352.00
2018-03-12T11:03:10.700Z,12900.00
2018-03-12T11:04:10.770Z,10852.00
2018-03-12T11:05:10.798Z,9524.00
2018-03-12T11:06:10.846Z,9196.00
2018-03-12T11:07:10.891Z,9848.00
2018-03-12T11:08:10.940Z,9768.00
2018-03-12T11:09:11.017Z,8600.00
2018-03-12T11:10:11.054Z,7460.00
2018-03-12T11:11:11.127Z,7012.00
2018-03-12T11:12:11.132Z,5532.00
2018-03-12T11:13:11.179Z,5252.00
2018-03-12T11:14:11.228Z,6236.00
2018-03-12T11:15:11.294Z,8020.00
2018-03-12T11:16:11.322Z,9080.00
2018-03-12T11:17:11.373Z,8584.00
2018-03-12T11:18:11.417Z,9460.00
2018-03-12T11:19:11.470Z,9496.00
2018-03-12T11:20:11.539Z,7320.00
2018-03-12T11:21:11.558Z,5244.00
2018-03-12T11:22:11.606Z,4892.00
2018-03-12T11:23:11.658Z,5580.00
2018-03-12T11:24:11.701Z,7880.00
2018-03-12T11:25:11.767Z,9464.00
2018-03-12T11:26:11.797Z,8448.00
2018-03-12T11:27:11.845Z,7688.00
2018-03-12T11:28:11.893Z,6872.00
2018-03-12T11:29:11.938Z,7980.00
2018-03-12T11:30:12.809Z,13264.00
2018-03-12T11:31:12.033Z,16108.00
2018-03-12T11:32:12.082Z,14460.00
2018-03-12T11:33:12.130Z,13100.00
2018-03-12T11:34:12.767Z,12248.00
2018-03-12T11:35:12.231Z,12856.00
2018-03-12T11:36:12.298Z,14184.00
2018-03-12T11:37:12.316Z,15512.00
2018-03-12T11:38:12.372Z,17096.00
2018-03-12T11:39:12.416Z,19040.00
2018-03-12T11:40:12.463Z,23104.00
2018-03-12T11:41:12.524Z,23424.00
2018-03-12T11:42:12.572Z,29280.00
2018-03-12T11:43:12.601Z,46176.00
2018-03-12T11:44:12.650Z,48032.00
2018-03-12T11:45:12.700Z,51392.00
2018-03-12T11:46:12.748Z,100256.00
2018-03-12T11:47:12.815Z,54208.00
2018-03-12T11:48:12.841Z,36864.00
2018-03-12T11:49:12.893Z,33952.00
2018-03-12T11:50:12.936Z,75776.00
2018-03-12T11:51:12.984Z,47520.00
2018-03-12T11:52:13.050Z,87264.00
2018-03-12T11:53:13.083Z,120160.00
2018-03-12T11:54:13.129Z,104256.00
2018-03-12T11:55:13.187Z,70944.00
2018-03-12T11:56:13.229Z,72128.00
2018-03-12T11:57:13.293Z,83552.00
2018-03-12T11:58:13.329Z,99744.00
2018-03-12T11:59:13.380Z,106592.00
2018-03-12T12:00:13.428Z,105216.00
2018-03-12T12:01:13.476Z,101024.00
2018-03-12T12:02:13.548Z,104480.00
2018-03-12T12:03:13.578Z,103936.00
2018-03-12T12:04:13.630Z,93088.00
2018-03-12T12:05:13.676Z,84288.00
2018-03-12T12:06:13.728Z,85216.00
2018-03-12T12:07:13.796Z,91872.00
2018-03-12T12:08:13.836Z,104032.00
2018-03-12T12:09:13.876Z,107744.00
2018-03-12T12:10:13.931Z,96768.00
2018-03-12T12:11:13.980Z,93696.00
2018-03-12T12:12:14.049Z,97856.00
2018-03-12T12:13:14.089Z,88192.00
2018-03-12T12:14:14.134Z,26656.00
2018-03-12T12:15:14.210Z,39200.00
2018-03-12T12:16:14.237Z,32448.00
2018-03-12T12:17:14.302Z,30592.00
2018-03-12T12:18:14.338Z,41344.00
2018-03-12T12:19:15.085Z,44960.00
2018-03-12T12:20:14.443Z,23200.00
2018-03-12T12:21:14.493Z,22016.00
2018-03-12T12:22:14.562Z,24480.00
2018-03-12T12:23:14.594Z,25152.00
2018-03-12T12:24:14.644Z,22816.00
2018-03-12T12:25:14.701Z,20480.00
2018-03-12T12:26:14.748Z,17040.00
2018-03-12T12:27:14.815Z,16680.00
2018-03-12T12:28:14.849Z,21440.00
2018-03-12T12:29:14.896Z,28480.00
2018-03-12T12:30:14.972Z,22176.00
2018-03-12T12:31:14.998Z,15220.00
2018-03-12T12:32:15.063Z,15212.00
2018-03-12T12:33:15.098Z,21184.00
2018-03-12T12:34:15.154Z,23168.00
2018-03-12T12:35:15.196Z,18080.00
2018-03-12T12:36:15.251Z,12796.00
2018-03-12T12:37:15.614Z,11180.00
2018-03-12T12:38:15.344Z,13308.00
2018-03-12T12:39:15.394Z,14380.00
2018-03-12T12:40:15.449Z,13112.00