createdAt,value
2022-08-04T00:00:17.004Z,22.10
2022-08-04T00:03:19.885Z,22.00
2022-08-04T00:05:50.398Z,22.00
2022-08-04T00:08:29.781Z,22.00
2022-08-04T00:11:00.456Z,22.00
2022-08-04T00:13:31.808Z,22.00
2022-08-04T00:16:08.162Z,21.90
2022-08-04T00:18:50.916Z,21.90
2022-08-04T00:21:21.948Z,21.90
2022-08-04T00:24:10.536Z,21.90
2022-08-04T00:26:40.406Z,21.90
2022-08-04T00:29:07.834Z,21.90
2022-08-04T00:31:57.142Z,21.90
2022-08-04T00:34:26.392Z,21.80
2022-08-04T00:36:55.984Z,21.90
2022-08-04T00:39:24.842Z,21.80
2022-08-04T00:42:27.252Z,21.80
2022-08-04T00:45:08.904Z,21.80
2022-08-04T00:48:15.589Z,21.80
2022-08-04T00:51:10.840Z,21.70
2022-08-04T00:54:13.309Z,21.70
2022-08-04T00:56:58.534Z,21.70
2022-08-04T01:00:10.525Z,21.60
2022-08-04T01:03:18.720Z,21.60
2022-08-04T01:06:07.390Z,21.50
2022-08-04T01:09:23.088Z,21.50
2022-08-04T01:12:19.013Z,21.40
2022-08-04T01:15:08.504Z,21.40
2022-08-04T01:18:37.351Z,21.30
2022-08-04T01:21:07.333Z,21.30
2022-08-04T01:23:46.179Z,21.30
2022-08-04T01:26:53.813Z,21.20
2022-08-04T01:29:29.350Z,21.20
2022-08-04T01:32:35.418Z,21.20
2022-08-04T01:35:07.737Z,21.10
2022-08-04T01:38:21.049Z,21.10
2022-08-04T01:40:59.685Z,21.10
2022-08-04T01:43:30.721Z,21.00
2022-08-04T01:46:05.011Z,21.00
2022-08-04T01:48:33.121Z,21.00
2022-08-04T01:51:08.305Z,20.90
2022-08-04T01:53:43.555Z,20.90
2022-08-04T01:56:12.935Z,20.90
2022-08-04T01:58:41.237Z,20.90
2022-08-04T02:01:13.847Z,20.80
2022-08-04T02:04:20.377Z,20.80
2022-08-04T02:07:01.004Z,20.80
2022-08-04T02:10:15.718Z,20.80
2022-08-04T02:12:51.325Z,20.80
2022-08-04T02:15:59.182Z,20.70
2022-08-04T02:19:02.400Z,20.70
2022-08-04T02:21:42.282Z,20.70
2022-08-04T02:24:16.837Z,20.60
2022-08-04T02:26:50.529Z,20.60
2022-08-04T02:29:29.227Z,20.50
2022-08-04T02:32:08.453Z,20.50
2022-08-04T02:35:04.137Z,20.50
2022-08-04T02:37:35.430Z,20.40
2022-08-04T02:40:07.127Z,20.40
2022-08-04T02:42:35.358Z,20.30
2022-08-04T02:45:05.347Z,20.30
2022-08-04T02:48:19.401Z,20.30
2022-08-04T02:50:28.478Z,20.30
2022-08-04T02:53:00.622Z,20.20
2022-08-04T02:55:30.567Z,20.20
2022-08-04T02:57:59.422Z,20.20
2022-08-04T03:00:27.365Z,20.20
2022-08-04T03:03:26.507Z,20.10
2022-08-04T03:06:10.637Z,20.10
2022-08-04T03:09:11.437Z,20.10
2022-08-04T03:12:15.432Z,20.10
2022-08-04T03:15:25.429Z,20.10
2022-08-04T03:18:28.032Z,20.00
2022-08-04T03:21:23.114Z,20.00
2022-08-04T03:24:19.608Z,20.00
2022-08-04T03:27:39.044Z,19.90
2022-08-04T03:30:12.131Z,19.90
2022-08-04T03:33:08.498Z,19.80
2022-08-04T03:36:27.289Z,19.80
2022-08-04T03:39:44.862Z,19.80
2022-08-04T03:42:42.414Z,19.80
2022-08-04T03:45:37.222Z,19.70
2022-08-04T03:48:45.152Z,19.70
2022-08-04T03:51:58.487Z,19.70
2022-08-04T03:55:09.482Z,19.60
2022-08-04T03:57:47.445Z,19.60
2022-08-04T04:00:26.380Z,19.60
2022-08-04T04:03:29.119Z,19.60
2022-08-04T04:06:45.326Z,19.60
2022-08-04T04:09:54.817Z,19.60
2022-08-04T04:13:14.864Z,19.60
2022-08-04T04:16:14.739Z,19.60
2022-08-04T04:19:22.393Z,19.70
2022-08-04T04:22:38.542Z,19.70
2022-08-04T04:25:43.744Z,19.70
2022-08-04T04:28:45.795Z,19.80
2022-08-04T04:31:43.696Z,19.80
2022-08-04T04:34:46.194Z,19.80
2022-08-04T04:37:34.873Z,19.90
2022-08-04T04:40:32.950Z,20.00
2022-08-04T04:43:51.634Z,20.00
2022-08-04T04:46:43.408Z,20.10
2022-08-04T04:49:34.937Z,20.20
2022-08-04T04:52:38.949Z,20.30
2022-08-04T04:55:27.166Z,20.40
2022-08-04T04:57:58.628Z,20.50
2022-08-04T05:00:55.942Z,20.50
2022-08-04T05:03:48.202Z,20.60
2022-08-04T05:06:54.321Z,20.70
2022-08-04T05:10:03.180Z,20.80
2022-08-04T05:14:32.385Z,20.90
2022-08-04T05:15:53.975Z,21.00
2022-08-04T05:18:28.480Z,21.10
2022-08-04T05:21:36.932Z,21.20
2022-08-04T05:24:09.725Z,21.30
2022-08-04T05:26:45.309Z,21.40
2022-08-04T05:29:22.465Z,21.50
2022-08-04T05:32:03.131Z,21.60
2022-08-04T05:34:38.137Z,21.70
2022-08-04T05:37:12.176Z,21.80
2022-08-04T05:40:09.760Z,21.90
2022-08-04T05:42:40.173Z,22.00
2022-08-04T05:45:10.041Z,22.10
2022-08-04T05:47:38.161Z,22.20
2022-08-04T05:50:07.469Z,22.30
2022-08-04T05:52:37.655Z,22.40
2022-08-04T05:55:06.078Z,22.50
2022-08-04T05:57:34.110Z,22.60
2022-08-04T06:00:19.747Z,22.70
2022-08-04T06:02:54.477Z,22.80
2022-08-04T06:05:23.166Z,22.90
2022-08-04T06:08:12.169Z,23.00
2022-08-04T06:10:40.338Z,23.10
2022-08-04T06:13:48.317Z,23.20
2022-08-04T06:16:12.611Z,23.30
2022-08-04T06:20:02.029Z,23.40
2022-08-04T06:21:51.016Z,23.50
2022-08-04T06:24:23.129Z,23.70
2022-08-04T06:26:52.932Z,23.70
2022-08-04T06:29:36.080Z,23.80
2022-08-04T06:32:31.797Z,23.90
2022-08-04T06:35:05.731Z,24.00
2022-08-04T06:37:42.229Z,24.10
2022-08-04T06:40:29.613Z,24.20
2022-08-04T06:43:02.009Z,24.30
2022-08-04T06:45:30.264Z,24.40
2022-08-04T06:47:58.807Z,24.40
2022-08-04T06:51:27.926Z,24.50
2022-08-04T06:53:14.953Z,24.60
2022-08-04T06:55:46.500Z,24.70
2022-08-04T06:58:15.369Z,24.80
2022-08-04T07:00:44.990Z,24.90
2022-08-04T07:03:13.192Z,24.90
2022-08-04T07:05:41.537Z,25.00
2022-08-04T07:08:11.421Z,25.10
2022-08-04T07:10:39.630Z,25.20
2022-08-04T07:13:08.033Z,25.30
2022-08-04T07:15:37.014Z,25.40
2022-08-04T07:18:05.286Z,25.50
2022-08-04T07:20:36.278Z,25.50
2022-08-04T07:23:05.979Z,25.70
2022-08-04T07:26:01.063Z,25.70
2022-08-04T07:28:29.642Z,25.90
2022-08-04T07:30:58.589Z,26.00
2022-08-04T07:33:28.960Z,26.10
2022-08-04T07:36:04.769Z,26.20
2022-08-04T07:38:50.602Z,26.30
2022-08-04T07:41:40.627Z,26.40
2022-08-04T07:44:09.269Z,26.50
2022-08-04T07:46:37.524Z,26.60
2022-08-04T07:49:06.428Z,26.70
2022-08-04T07:51:36.626Z,26.80
2022-08-04T07:54:09.579Z,26.90
2022-08-04T07:56:40.165Z,27.10
2022-08-04T07:59:09.693Z,27.20
2022-08-04T08:01:37.813Z,27.30
2022-08-04T08:04:10.657Z,27.30
2022-08-04T08:06:43.204Z,27.40
2022-08-04T08:09:17.116Z,27.50
2022-08-04T08:12:36.578Z,27.60
2022-08-04T08:14:36.630Z,27.70
2022-08-04T08:17:05.965Z,27.80
2022-08-04T08:19:34.871Z,27.90
2022-08-04T08:22:02.923Z,27.90
2022-08-04T08:24:34.881Z,28.00
2022-08-04T08:27:06.254Z,28.10
2022-08-04T08:29:37.927Z,28.20
2022-08-04T08:32:13.948Z,28.30
2022-08-04T08:34:43.457Z,28.40
2022-08-04T08:37:42.134Z,28.40
2022-08-04T08:40:40.123Z,28.50
2022-08-04T08:44:04.612Z,28.60
2022-08-04T08:46:55.981Z,28.70
2022-08-04T08:50:17.939Z,28.80
2022-08-04T08:53:28.257Z,28.80
2022-08-04T08:56:51.728Z,28.90
2022-08-04T09:00:05.525Z,29.00
2022-08-04T09:03:11.092Z,29.00
2022-08-04T09:06:26.291Z,29.10
2022-08-04T09:09:40.949Z,29.20
2022-08-04T09:12:47.593Z,29.20
2022-08-04T09:15:58.344Z,29.30
2022-08-04T09:18:40.586Z,29.30
2022-08-04T09:21:15.069Z,29.40
2022-08-04T09:23:47.769Z,29.40
2022-08-04T09:27:00.096Z,29.50
2022-08-04T09:29:40.005Z,29.60
2022-08-04T09:32:59.414Z,29.60
2022-08-04T09:35:59.922Z,29.70
2022-08-04T09:39:02.575Z,29.70
2022-08-04T09:42:13.616Z,29.70
2022-08-04T09:45:17.845Z,29.80
2022-08-04T09:48:10.154Z,29.90
2022-08-04T09:50:50.007Z,29.90
2022-08-04T09:53:54.676Z,30.00
2022-08-04T09:56:42.008Z,30.00
2022-08-04T09:59:11.898Z,30.10
2022-08-04T10:01:43.366Z,30.10
2022-08-04T10:04:15.232Z,30.10
2022-08-04T10:07:07.839Z,30.20
2022-08-04T10:09:53.514Z,30.20
2022-08-04T10:12:51.074Z,30.30
2022-08-04T10:15:45.620Z,30.30
2022-08-04T10:18:56.141Z,30.40
2022-08-04T10:21:59.319Z,30.50
2022-08-04T10:25:04.908Z,30.50
2022-08-04T10:27:59.297Z,30.60
2022-08-04T10:30:28.584Z,30.70
2022-08-04T10:33:12.630Z,30.70
2022-08-04T10:35:54.409Z,30.70
2022-08-04T10:38:31.148Z,30.80
2022-08-04T10:41:13.734Z,30.80
2022-08-04T10:44:02.234Z,30.80
2022-08-04T10:46:57.774Z,30.90
2022-08-04T10:49:38.432Z,30.90
2022-08-04T10:52:18.053Z,31.00
2022-08-04T10:55:12.755Z,30.90
2022-08-04T10:57:48.950Z,31.00
2022-08-04T11:00:25.096Z,31.00
2022-08-04T11:03:05.569Z,31.10
2022-08-04T11:05:54.603Z,31.20
2022-08-04T11:08:45.556Z,31.30
2022-08-04T11:11:25.538Z,31.30
2022-08-04T11:14:08.461Z,31.30
2022-08-04T11:16:45.010Z,31.40
2022-08-04T11:20:18.547Z,31.40
2022-08-04T11:22:57.264Z,31.40
2022-08-04T11:25:30.377Z,31.50
2022-08-04T11:28:23.833Z,31.60
2022-08-04T11:31:13.328Z,31.60
2022-08-04T11:33:53.126Z,31.60
2022-08-04T11:36:36.922Z,31.60
2022-08-04T11:39:21.125Z,31.70
2022-08-04T11:42:27.553Z,31.70
2022-08-04T11:45:05.008Z,31.80
2022-08-04T11:47:41.984Z,31.80
2022-08-04T11:50:18.078Z,31.80
2022-08-04T11:52:46.196Z,31.90
2022-08-04T11:55:17.386Z,31.90
2022-08-04T11:57:45.376Z,31.90
2022-08-04T12:00:23.066Z,31.90
2022-08-04T12:03:25.557Z,32.00
2022-08-04T12:06:22.501Z,32.00
2022-08-04T12:09:27.700Z,32.10
2022-08-04T12:12:10.529Z,32.10
2022-08-04T12:15:05.437Z,32.20
2022-08-04T12:17:52.458Z,32.20
2022-08-04T12:20:34.307Z,32.30
2022-08-04T12:23:21.372Z,32.40
2022-08-04T12:25:54.938Z,32.70
2022-08-04T12:29:08.652Z,33.10
2022-08-04T12:31:35.884Z,33.70
2022-08-04T12:34:34.856Z,34.50
2022-08-04T12:37:14.192Z,35.30
2022-08-04T12:40:28.692Z,36.00
2022-08-04T12:42:55.812Z,36.70
2022-08-04T12:45:27.468Z,37.50
2022-08-04T12:47:59.613Z,38.20
2022-08-04T12:50:28.101Z,38.90
2022-08-04T12:53:02.248Z,39.50
2022-08-04T12:55:34.494Z,40.00
2022-08-04T12:58:04.614Z,40.60
2022-08-04T13:00:41.315Z,41.00
2022-08-04T13:03:17.176Z,41.60
2022-08-04T13:05:46.185Z,42.20
2022-08-04T13:08:15.278Z,42.70
2022-08-04T13:10:47.387Z,43.20
2022-08-04T13:13:22.313Z,43.70
2022-08-04T13:16:12.978Z,44.30
2022-08-04T13:18:49.059Z,44.70
2022-08-04T13:21:50.433Z,45.10
2022-08-04T13:24:22.720Z,45.60
2022-08-04T13:27:18.932Z,46.10
2022-08-04T13:30:00.749Z,46.50
2022-08-04T13:32:32.277Z,46.90
2022-08-04T13:35:02.726Z,47.20
2022-08-04T13:37:36.458Z,47.50
2022-08-04T13:40:07.630Z,47.70
2022-08-04T13:42:36.981Z,47.90
2022-08-04T13:45:07.205Z,48.10
2022-08-04T13:47:38.233Z,48.30
2022-08-04T13:50:29.807Z,48.50
2022-08-04T13:53:00.738Z,48.70
2022-08-04T13:55:35.260Z,49.00
2022-08-04T13:58:24.497Z,49.20
2022-08-04T14:01:19.008Z,49.30
2022-08-04T14:03:58.340Z,49.50
2022-08-04T14:06:43.010Z,49.60
2022-08-04T14:09:14.603Z,49.60
2022-08-04T14:12:08.983Z,49.70
2022-08-04T14:14:50.681Z,49.90
2022-08-04T14:17:24.880Z,50.10
2022-08-04T14:20:02.430Z,50.30
2022-08-04T14:22:34.731Z,50.40
2022-08-04T14:25:16.794Z,50.60
2022-08-04T14:27:53.625Z,50.80
2022-08-04T14:30:36.954Z,51.00
2022-08-04T14:34:02.381Z,51.10
2022-08-04T14:36:03.878Z,51.20
2022-08-04T14:38:53.689Z,51.40
2022-08-04T14:41:32.912Z,51.60
2022-08-04T14:44:03.641Z,51.80
2022-08-04T14:46:36.981Z,51.90
2022-08-04T14:49:13.309Z,52.10
2022-08-04T14:52:01.750Z,52.30
2022-08-04T14:54:34.714Z,52.40
2022-08-04T14:57:08.093Z,52.40
2022-08-04T14:59:58.984Z,52.40
2022-08-04T15:02:29.687Z,52.40
2022-08-04T15:04:58.008Z,52.40
2022-08-04T15:07:25.864Z,52.40
2022-08-04T15:09:54.108Z,52.50
2022-08-04T15:12:21.583Z,52.60
2022-08-04T15:14:49.105Z,52.60
2022-08-04T15:17:29.258Z,52.60
2022-08-04T15:19:58.506Z,52.60
2022-08-04T15:22:26.198Z,52.60
2022-08-04T15:24:55.673Z,52.60
2022-08-04T15:27:35.265Z,52.60
2022-08-04T15:30:06.477Z,52.60
2022-08-04T15:32:38.750Z,52.80
2022-08-04T15:35:12.707Z,52.80
2022-08-04T15:38:02.405Z,52.80
2022-08-04T15:40:51.169Z,52.80
2022-08-04T15:43:44.956Z,52.80
2022-08-04T15:46:42.629Z,52.80
2022-08-04T15:49:25.691Z,52.80
2022-08-04T15:52:11.869Z,52.60
2022-08-04T15:54:42.544Z,52.60
2022-08-04T15:58:10.063Z,52.50
2022-08-04T16:00:49.684Z,52.30
2022-08-04T16:03:54.195Z,52.20
2022-08-04T16:06:26.898Z,52.20
2022-08-04T16:09:04.523Z,52.20
2022-08-04T16:11:32.876Z,52.10
2022-08-04T16:14:00.185Z,52.10
2022-08-04T16:16:29.748Z,52.00
2022-08-04T16:19:08.431Z,51.90
2022-08-04T16:21:48.876Z,51.70
2022-08-04T16:24:30.958Z,51.50
2022-08-04T16:27:00.846Z,51.20
2022-08-04T16:29:39.788Z,51.00
2022-08-04T16:32:12.462Z,50.70
2022-08-04T16:34:54.293Z,50.50
2022-08-04T16:37:43.040Z,50.40
2022-08-04T16:40:35.347Z,50.10
2022-08-04T16:43:29.403Z,49.90
2022-08-04T16:46:15.834Z,49.80
2022-08-04T16:49:06.534Z,49.60
2022-08-04T16:51:33.595Z,49.40
2022-08-04T16:54:05.379Z,49.40
2022-08-04T16:56:35.585Z,49.30
2022-08-04T16:59:09.821Z,49.20
2022-08-04T17:01:39.063Z,49.00
2022-08-04T17:04:07.079Z,48.90
2022-08-04T17:06:43.924Z,48.80
2022-08-04T17:09:18.166Z,48.60
2022-08-04T17:11:48.201Z,48.40
2022-08-04T17:14:23.488Z,48.30
2022-08-04T17:16:52.197Z,48.20
2022-08-04T17:19:23.784Z,48.00
2022-08-04T17:22:05.784Z,47.90
2022-08-04T17:24:36.814Z,47.60
2022-08-04T17:28:19.135Z,47.50
2022-08-04T17:29:55.308Z,47.30
2022-08-04T17:32:23.583Z,47.10
2022-08-04T17:34:57.697Z,46.90
2022-08-04T17:37:40.741Z,46.70
2022-08-04T17:40:22.669Z,46.50
2022-08-04T17:44:03.430Z,46.20
2022-08-04T17:46:29.764Z,45.80
2022-08-04T17:49:04.093Z,45.30
2022-08-04T17:52:04.500Z,44.80
2022-08-04T17:54:36.662Z,44.20
2022-08-04T17:57:19.863Z,43.50
2022-08-04T17:59:57.990Z,42.70
2022-08-04T18:02:32.850Z,42.00
2022-08-04T18:05:08.011Z,41.20
2022-08-04T18:08:35.551Z,40.50
2022-08-04T18:10:52.548Z,39.80
2022-08-04T18:13:28.437Z,39.10
2022-08-04T18:16:12.543Z,38.40
2022-08-04T18:18:41.882Z,37.80
2022-08-04T18:21:16.624Z,37.20
2022-08-04T18:23:50.824Z,36.70
2022-08-04T18:26:23.880Z,36.20
2022-08-04T18:28:51.620Z,35.70
2022-08-04T18:31:18.723Z,35.30
2022-08-04T18:33:57.177Z,34.90
2022-08-04T18:36:33.809Z,34.50
2022-08-04T18:39:12.551Z,34.10
2022-08-04T18:42:02.499Z,33.80
2022-08-04T18:44:32.448Z,33.40
2022-08-04T18:47:22.144Z,33.10
2022-08-04T18:51:01.542Z,32.80
2022-08-04T18:52:36.179Z,32.50
2022-08-04T18:55:57.530Z,32.20
2022-08-04T18:58:07.780Z,31.90
2022-08-04T19:00:45.254Z,31.50
2022-08-04T19:03:16.114Z,31.30
2022-08-04T19:05:43.915Z,31.00
2022-08-04T19:08:34.954Z,30.80
2022-08-04T19:11:38.618Z,30.50
2022-08-04T19:13:58.323Z,30.30
2022-08-04T19:16:30.912Z,30.00
2022-08-04T19:19:00.750Z,29.90
2022-08-04T19:22:00.183Z,29.70
2022-08-04T19:27:08.423Z,29.30
2022-08-04T19:29:41.218Z,29.10
2022-08-04T19:32:13.760Z,28.90
2022-08-04T19:34:47.317Z,28.80
2022-08-04T19:37:56.680Z,28.60
2022-08-04T19:40:10.078Z,28.50
2022-08-04T19:42:38.252Z,28.30
2022-08-04T19:45:07.942Z,28.20
2022-08-04T19:50:23.770Z,27.90
2022-08-04T19:52:52.886Z,27.90
2022-08-04T19:55:37.536Z,27.70
2022-08-04T19:58:08.462Z,27.70
2022-08-04T20:00:38.023Z,27.60
2022-08-04T20:03:09.846Z,27.50
2022-08-04T20:05:53.533Z,27.40
2022-08-04T20:08:23.999Z,27.30
2022-08-04T20:10:52.716Z,27.20
2022-08-04T20:13:25.405Z,27.20
2022-08-04T20:15:59.061Z,27.10
2022-08-04T20:18:35.878Z,27.00
2022-08-04T20:21:19.413Z,26.90
2022-08-04T20:23:52.288Z,26.80
2022-08-04T20:28:40.474Z,26.80
2022-08-04T20:31:18.417Z,26.70
2022-08-04T20:33:49.184Z,26.60
2022-08-04T20:36:21.426Z,26.50
2022-08-04T20:38:53.075Z,26.50
2022-08-04T20:41:23.420Z,26.40
2022-08-04T20:43:50.826Z,26.30
2022-08-04T20:46:29.541Z,26.30
2022-08-04T20:48:58.163Z,26.10
2022-08-04T20:51:31.947Z,26.10
2022-08-04T20:54:01.997Z,26.00
2022-08-04T20:56:31.295Z,26.00
2022-08-04T20:59:07.606Z,25.90
2022-08-04T21:01:35.320Z,25.90
2022-08-04T21:04:28.449Z,25.80
2022-08-04T21:06:58.251Z,25.80
2022-08-04T21:09:38.219Z,25.70
2022-08-04T21:12:28.322Z,25.60
2022-08-04T21:15:01.410Z,25.60
2022-08-04T21:20:28.833Z,25.50
2022-08-04T21:23:01.639Z,25.40
2022-08-04T21:25:30.096Z,25.30
2022-08-04T21:27:58.955Z,25.10
2022-08-04T21:30:32.886Z,25.00
2022-08-04T21:33:18.583Z,25.00
2022-08-04T21:35:47.303Z,24.90
2022-08-04T21:38:17.406Z,24.90
2022-08-04T21:40:56.647Z,24.90
2022-08-04T21:43:27.231Z,24.80
2022-08-04T21:46:04.656Z,24.80
2022-08-04T21:48:32.828Z,24.80
2022-08-04T21:51:58.544Z,24.80
2022-08-04T21:56:57.722Z,24.80
2022-08-04T21:59:30.884Z,24.70
2022-08-04T22:02:01.043Z,24.70
2022-08-04T22:04:29.793Z,24.70
2022-08-04T22:06:57.236Z,24.70
2022-08-04T22:09:24.542Z,24.70
2022-08-04T22:11:56.241Z,24.60
2022-08-04T22:14:29.657Z,24.60
2022-08-04T22:17:04.110Z,24.60
2022-08-04T22:19:50.248Z,24.60
2022-08-04T22:25:13.363Z,24.50
2022-08-04T22:28:00.868Z,24.50
2022-08-04T22:30:36.453Z,24.40
2022-08-04T22:33:08.720Z,24.40
2022-08-04T22:35:49.192Z,24.30
2022-08-04T22:38:26.807Z,24.30
2022-08-04T22:41:11.603Z,24.20
2022-08-04T22:43:39.883Z,24.20
2022-08-04T22:46:20.687Z,24.10
2022-08-04T22:48:48.797Z,24.10
2022-08-04T22:51:16.566Z,24.10
2022-08-04T22:53:48.721Z,24.00
2022-08-04T22:56:37.491Z,24.00
2022-08-04T22:59:05.413Z,24.00
2022-08-04T23:01:58.722Z,23.90
2022-08-04T23:04:23.074Z,23.90
2022-08-04T23:06:50.750Z,23.90
2022-08-04T23:09:17.964Z,23.80
2022-08-04T23:11:45.872Z,23.80
2022-08-04T23:14:17.729Z,23.80
2022-08-04T23:16:44.961Z,23.70
2022-08-04T23:19:15.649Z,23.70
2022-08-04T23:21:47.367Z,23.70
2022-08-04T23:24:29.462Z,23.60
2022-08-04T23:26:58.637Z,23.60
2022-08-04T23:29:25.900Z,23.60
2022-08-04T23:31:59.167Z,23.50
2022-08-04T23:34:29.567Z,23.50
2022-08-04T23:36:56.995Z,23.40
2022-08-04T23:40:04.007Z,23.40
2022-08-04T23:42:14.985Z,23.40
2022-08-04T23:44:48.218Z,23.40
2022-08-04T23:48:19.229Z,23.30
2022-08-04T23:50:02.389Z,23.30
2022-08-04T23:52:30.232Z,23.30
2022-08-04T23:54:59.552Z,23.30
2022-08-04T23:58:02.230Z,23.30
