createdAt,value
2022-11-06T00:02:20.527Z,10.05
2022-11-06T00:04:48.741Z,9.95
2022-11-06T00:07:16.125Z,10.25
2022-11-06T00:09:43.493Z,11.10
2022-11-06T00:12:10.858Z,9.68
2022-11-06T00:14:38.189Z,9.45
2022-11-06T00:17:06.388Z,9.30
2022-11-06T00:19:33.702Z,9.18
2022-11-06T00:22:01.170Z,8.77
2022-11-06T00:24:28.583Z,9.00
2022-11-06T00:26:55.938Z,9.35
2022-11-06T00:29:23.394Z,8.98
2022-11-06T00:31:51.131Z,9.68
2022-11-06T00:34:18.536Z,9.43
2022-11-06T00:36:45.883Z,9.10
2022-11-06T00:39:13.302Z,7.72
2022-11-06T00:41:40.687Z,8.52
2022-11-06T00:44:09.767Z,7.97
2022-11-06T00:46:37.568Z,7.50
2022-11-06T00:49:04.987Z,7.93
2022-11-06T00:51:36.045Z,7.78
2022-11-06T00:54:05.469Z,7.50
2022-11-06T00:56:33.906Z,6.70
2022-11-06T00:59:03.000Z,6.18
2022-11-06T01:01:36.526Z,5.63
2022-11-06T01:04:15.412Z,8.77
2022-11-06T01:06:46.695Z,23.42
2022-11-06T01:09:22.344Z,18.07
2022-11-06T01:12:13.385Z,10.73
2022-11-06T01:14:42.834Z,8.07
2022-11-06T01:17:10.469Z,7.05
2022-11-06T01:19:37.927Z,6.63
2022-11-06T01:22:05.273Z,6.60
2022-11-06T01:24:33.312Z,5.50
2022-11-06T01:29:48.421Z,4.90
2022-11-06T01:32:15.772Z,5.53
2022-11-06T01:34:43.122Z,5.07
2022-11-06T01:37:14.496Z,5.40
2022-11-06T01:39:42.610Z,5.60
2022-11-06T01:42:12.328Z,5.75
2022-11-06T01:44:42.420Z,6.38
2022-11-06T01:47:23.368Z,5.78
2022-11-06T01:49:54.902Z,4.88
2022-11-06T01:52:24.521Z,5.43
2022-11-06T01:54:57.018Z,4.93
2022-11-06T01:57:25.104Z,5.65
2022-11-06T01:59:54.598Z,5.13
2022-11-06T02:02:22.717Z,5.15
2022-11-06T02:04:50.311Z,6.03
2022-11-06T02:07:20.010Z,4.93
2022-11-06T02:09:47.493Z,5.50
2022-11-06T02:12:20.936Z,5.00
2022-11-06T02:15:03.853Z,4.53
2022-11-06T02:18:03.715Z,5.22
2022-11-06T02:20:46.716Z,5.38
2022-11-06T02:23:53.258Z,5.13
2022-11-06T02:26:45.396Z,5.50
2022-11-06T02:29:22.348Z,5.03
2022-11-06T02:31:56.040Z,4.28
2022-11-06T02:34:26.568Z,4.50
2022-11-06T02:37:02.071Z,4.10
2022-11-06T02:39:31.981Z,4.25
2022-11-06T02:42:00.389Z,3.58
2022-11-06T02:44:32.706Z,4.15
2022-11-06T02:47:06.284Z,3.72
2022-11-06T02:49:49.003Z,3.65
2022-11-06T02:52:29.285Z,2.95
2022-11-06T02:55:09.797Z,3.00
2022-11-06T02:57:41.405Z,3.17
2022-11-06T03:00:14.994Z,2.40
2022-11-06T03:02:45.426Z,2.72
2022-11-06T03:05:26.509Z,2.63
2022-11-06T03:08:17.901Z,2.60
2022-11-06T03:11:12.165Z,2.83
2022-11-06T03:13:54.733Z,2.88
2022-11-06T03:16:55.152Z,3.00
2022-11-06T03:19:34.924Z,2.72
2022-11-06T03:22:14.216Z,3.17
2022-11-06T03:24:50.885Z,3.40
2022-11-06T03:27:33.368Z,2.95
2022-11-06T03:33:03.313Z,4.32
2022-11-06T03:35:51.803Z,4.35
2022-11-06T03:38:37.216Z,4.30
2022-11-06T03:41:22.449Z,4.22
2022-11-06T03:43:52.980Z,3.90
2022-11-06T03:46:25.036Z,4.53
2022-11-06T03:49:06.379Z,4.10
2022-11-06T03:51:47.479Z,4.20
2022-11-06T03:54:21.772Z,4.43
2022-11-06T03:56:56.968Z,4.95
2022-11-06T03:59:29.606Z,4.15
2022-11-06T04:01:58.986Z,5.45
2022-11-06T04:04:38.743Z,3.75
2022-11-06T04:07:10.010Z,3.70
2022-11-06T04:09:59.185Z,4.75
2022-11-06T04:13:04.772Z,4.00
2022-11-06T04:15:38.674Z,4.55
2022-11-06T04:18:14.260Z,4.25
2022-11-06T04:21:16.239Z,3.53
2022-11-06T04:24:29.515Z,3.55
2022-11-06T04:27:21.892Z,3.30
2022-11-06T04:30:04.302Z,3.90
2022-11-06T04:32:40.572Z,3.47
2022-11-06T04:36:06.956Z,3.80
2022-11-06T04:38:53.568Z,3.30
2022-11-06T04:41:24.643Z,3.63
2022-11-06T04:44:00.224Z,3.40
2022-11-06T04:46:39.172Z,3.25
2022-11-06T04:49:07.709Z,3.67
2022-11-06T04:51:39.446Z,3.38
2022-11-06T04:54:09.816Z,4.05
2022-11-06T04:56:41.462Z,3.63
2022-11-06T04:59:16.153Z,4.10
2022-11-06T05:01:44.301Z,3.72
2022-11-06T05:04:12.383Z,2.92
2022-11-06T05:06:39.731Z,3.08
2022-11-06T05:09:07.084Z,3.95
2022-11-06T05:11:34.439Z,3.03
2022-11-06T05:14:01.965Z,3.33
2022-11-06T05:16:29.327Z,3.67
2022-11-06T05:18:56.699Z,4.15
2022-11-06T05:21:42.529Z,3.88
2022-11-06T05:24:10.128Z,3.60
2022-11-06T05:26:37.548Z,3.95
2022-11-06T05:29:05.126Z,3.65
2022-11-06T05:31:32.483Z,4.68
2022-11-06T05:33:59.974Z,3.75
2022-11-06T05:36:27.307Z,4.53
2022-11-06T05:38:54.759Z,3.88
2022-11-06T05:41:22.129Z,4.10
2022-11-06T05:43:49.716Z,4.40
2022-11-06T05:46:46.567Z,4.25
2022-11-06T05:49:04.464Z,4.88
2022-11-06T05:51:31.818Z,4.18
2022-11-06T05:54:03.190Z,3.75
2022-11-06T05:56:30.568Z,4.00
2022-11-06T05:58:58.045Z,3.50
2022-11-06T06:01:25.535Z,5.95
2022-11-06T06:03:52.944Z,4.53
2022-11-06T06:06:21.159Z,5.63
2022-11-06T06:08:48.539Z,5.10
2022-11-06T06:11:15.955Z,5.20
2022-11-06T06:13:43.375Z,4.97
2022-11-06T06:16:10.805Z,5.10
2022-11-06T06:18:38.224Z,5.80
2022-11-06T06:21:05.739Z,6.00
2022-11-06T06:23:33.079Z,5.78
2022-11-06T06:26:00.440Z,5.80
2022-11-06T06:28:27.845Z,7.97
2022-11-06T06:31:00.987Z,6.80
2022-11-06T06:33:29.101Z,6.68
2022-11-06T06:35:56.450Z,7.30
2022-11-06T06:38:23.956Z,7.57
2022-11-06T06:40:51.455Z,6.60
2022-11-06T06:43:18.803Z,7.03
2022-11-06T06:45:46.154Z,6.40
2022-11-06T06:48:13.759Z,6.00
2022-11-06T06:50:41.402Z,6.15
2022-11-06T06:53:08.761Z,5.95
2022-11-06T06:55:36.969Z,4.78
2022-11-06T06:58:04.364Z,5.25
2022-11-06T07:00:31.829Z,5.05
2022-11-06T07:02:59.184Z,5.13
2022-11-06T07:05:26.545Z,4.05
2022-11-06T07:07:54.040Z,4.93
2022-11-06T07:10:21.421Z,4.60
2022-11-06T07:12:48.867Z,4.03
2022-11-06T07:15:16.265Z,4.18
2022-11-06T07:17:43.644Z,4.30
2022-11-06T07:20:11.676Z,3.75
2022-11-06T07:22:39.032Z,4.32
2022-11-06T07:25:06.736Z,5.10
2022-11-06T07:27:34.984Z,6.10
2022-11-06T07:30:02.443Z,4.35
2022-11-06T07:32:30.258Z,4.40
2022-11-06T07:34:57.615Z,5.10
2022-11-06T07:37:25.040Z,13.10
2022-11-06T07:39:52.424Z,10.73
2022-11-06T07:42:19.849Z,6.43
2022-11-06T07:44:58.347Z,4.03
2022-11-06T07:47:27.634Z,3.20
2022-11-06T07:49:56.085Z,4.30
2022-11-06T07:52:23.561Z,4.57
2022-11-06T07:54:50.931Z,3.50
2022-11-06T07:57:18.372Z,3.65
2022-11-06T07:59:45.780Z,4.30
2022-11-06T08:02:13.798Z,3.38
2022-11-06T08:04:41.373Z,3.40
2022-11-06T08:07:09.104Z,4.25
2022-11-06T08:09:36.515Z,4.20
2022-11-06T08:12:04.109Z,3.50
2022-11-06T08:14:31.481Z,4.00
2022-11-06T08:16:58.917Z,4.47
2022-11-06T08:19:26.439Z,3.55
2022-11-06T08:21:53.789Z,3.92
2022-11-06T08:24:22.256Z,4.38
2022-11-06T08:26:49.997Z,3.15
2022-11-06T08:29:17.524Z,4.20
2022-11-06T08:31:44.963Z,3.60
2022-11-06T08:34:12.442Z,3.83
2022-11-06T08:36:49.255Z,3.83
2022-11-06T08:39:17.326Z,3.80
2022-11-06T08:41:45.241Z,3.40
2022-11-06T08:44:12.656Z,4.03
2022-11-06T08:46:40.022Z,4.18
2022-11-06T08:49:07.580Z,3.90
2022-11-06T08:51:34.927Z,3.85
2022-11-06T08:54:02.420Z,3.95
2022-11-06T08:56:29.829Z,4.75
2022-11-06T08:58:57.235Z,5.20
2022-11-06T09:01:24.699Z,3.85
2022-11-06T09:03:53.827Z,3.83
2022-11-06T09:06:21.196Z,3.90
2022-11-06T09:08:48.557Z,3.33
2022-11-06T09:11:15.948Z,3.00
2022-11-06T09:13:43.333Z,3.10
2022-11-06T09:16:15.553Z,44.75
2022-11-06T09:18:44.092Z,4.20
2022-11-06T09:21:11.429Z,3.53
2022-11-06T09:23:38.856Z,3.20
2022-11-06T09:26:06.231Z,3.13
2022-11-06T09:28:33.640Z,3.10
2022-11-06T09:31:02.475Z,3.50
2022-11-06T09:33:29.832Z,3.10
2022-11-06T09:35:57.215Z,3.22
2022-11-06T09:38:24.673Z,3.35
2022-11-06T09:40:55.166Z,3.80
2022-11-06T09:44:07.192Z,3.13
2022-11-06T09:46:46.294Z,3.47
2022-11-06T09:49:26.479Z,3.60
2022-11-06T09:52:03.116Z,3.20
2022-11-06T09:54:56.256Z,3.50
2022-11-06T09:57:39.742Z,3.40
2022-11-06T10:00:12.248Z,3.47
2022-11-06T10:02:53.053Z,3.70
2022-11-06T10:05:38.036Z,3.55
2022-11-06T10:08:24.349Z,3.30
2022-11-06T10:11:07.648Z,3.58
2022-11-06T10:13:53.085Z,4.50
2022-11-06T10:16:44.591Z,5.60
2022-11-06T10:19:28.640Z,4.20
2022-11-06T10:22:16.062Z,4.03
2022-11-06T10:25:08.797Z,5.25
2022-11-06T10:30:19.020Z,4.30
2022-11-06T10:33:14.882Z,4.45
2022-11-06T10:36:18.055Z,3.95
2022-11-06T10:38:49.118Z,4.18
2022-11-06T10:41:21.435Z,3.80
2022-11-06T10:43:59.818Z,4.25
2022-11-06T10:46:34.410Z,4.78
2022-11-06T10:49:26.409Z,4.20
2022-11-06T10:51:59.686Z,4.10
2022-11-06T10:54:43.246Z,4.15
2022-11-06T10:57:31.729Z,4.43
2022-11-06T10:59:59.248Z,5.05
2022-11-06T11:02:37.559Z,4.88
2022-11-06T11:05:20.014Z,4.32
2022-11-06T11:07:50.553Z,3.95
2022-11-06T11:10:24.180Z,4.18
2022-11-06T11:12:54.181Z,3.47
2022-11-06T11:15:23.574Z,4.20
2022-11-06T11:18:12.417Z,4.32
2022-11-06T11:20:42.208Z,3.78
2022-11-06T11:23:23.150Z,3.47
2022-11-06T11:26:17.701Z,4.00
2022-11-06T11:28:55.179Z,3.92
2022-11-06T11:31:33.236Z,3.80
2022-11-06T11:34:04.705Z,3.35
2022-11-06T11:36:50.645Z,3.50
2022-11-06T11:39:20.603Z,3.15
2022-11-06T11:41:47.952Z,2.90
2022-11-06T11:44:17.868Z,3.28
2022-11-06T11:46:53.791Z,3.22
2022-11-06T11:49:31.053Z,3.70
2022-11-06T11:52:04.193Z,3.67
2022-11-06T11:54:35.953Z,3.53
2022-11-06T11:57:17.886Z,3.50
2022-11-06T11:59:56.337Z,3.00
2022-11-06T12:02:28.119Z,4.20
2022-11-06T12:05:03.307Z,4.30
2022-11-06T12:07:35.909Z,3.30
2022-11-06T12:10:25.273Z,3.70
2022-11-06T12:12:53.969Z,3.28
2022-11-06T12:15:34.333Z,3.83
2022-11-06T12:18:06.186Z,3.70
2022-11-06T12:20:37.356Z,4.00
2022-11-06T12:23:07.238Z,3.45
2022-11-06T12:25:42.583Z,3.47
2022-11-06T12:28:17.206Z,3.25
2022-11-06T12:31:00.261Z,3.28
2022-11-06T12:34:04.003Z,2.95
2022-11-06T12:36:20.920Z,3.03
2022-11-06T12:39:06.132Z,3.05
2022-11-06T12:41:41.238Z,2.45
2022-11-06T12:44:16.197Z,3.63
2022-11-06T12:47:05.478Z,3.50
2022-11-06T12:49:47.205Z,3.15
2022-11-06T12:52:46.305Z,3.20
2022-11-06T12:55:23.878Z,3.10
2022-11-06T12:58:34.531Z,2.92
2022-11-06T13:01:04.824Z,3.20
2022-11-06T13:03:56.070Z,2.72
2022-11-06T13:07:00.929Z,3.10
2022-11-06T13:10:16.966Z,3.20
2022-11-06T13:12:47.176Z,3.40
2022-11-06T13:15:33.940Z,2.95
2022-11-06T13:18:22.545Z,2.92
2022-11-06T13:21:16.629Z,2.90
2022-11-06T13:23:54.380Z,3.50
2022-11-06T13:26:44.660Z,3.25
2022-11-06T13:29:15.925Z,3.28
2022-11-06T13:31:52.412Z,2.75
2022-11-06T13:34:27.659Z,2.80
2022-11-06T13:36:56.306Z,2.88
2022-11-06T13:39:41.211Z,3.35
2022-11-06T13:42:29.244Z,3.50
2022-11-06T13:44:57.888Z,3.05
2022-11-06T13:47:41.275Z,3.28
2022-11-06T13:50:20.619Z,2.97
2022-11-06T13:53:13.811Z,3.25
2022-11-06T13:56:19.499Z,3.00
2022-11-06T13:59:15.460Z,3.15
2022-11-06T14:01:49.106Z,3.90
2022-11-06T14:04:53.735Z,4.25
2022-11-06T14:07:22.917Z,3.83
2022-11-06T14:09:50.483Z,4.03
2022-11-06T14:12:21.957Z,3.92
2022-11-06T14:14:53.308Z,4.80
2022-11-06T14:17:24.714Z,5.15
2022-11-06T14:19:52.030Z,4.30
2022-11-06T14:22:38.950Z,5.65
2022-11-06T14:25:30.989Z,5.35
2022-11-06T14:27:59.200Z,4.65
2022-11-06T14:30:50.401Z,5.55
2022-11-06T14:33:41.989Z,5.45
2022-11-06T14:38:42.701Z,5.22
2022-11-06T14:41:35.024Z,5.82
2022-11-06T14:44:24.743Z,5.15
2022-11-06T14:46:58.342Z,6.57
2022-11-06T14:49:46.394Z,6.55
2022-11-06T14:52:15.996Z,7.13
2022-11-06T14:55:05.759Z,7.18
2022-11-06T14:57:53.724Z,7.90
2022-11-06T15:00:50.773Z,6.40
2022-11-06T15:03:30.121Z,5.93
2022-11-06T15:06:08.129Z,7.35
2022-11-06T15:09:05.069Z,6.70
2022-11-06T15:11:32.466Z,7.15
2022-11-06T15:14:04.642Z,6.32
2022-11-06T15:16:40.862Z,7.85
2022-11-06T15:19:15.001Z,7.28
2022-11-06T15:22:09.558Z,7.68
2022-11-06T15:24:47.973Z,8.82
2022-11-06T15:27:20.394Z,7.75
2022-11-06T15:32:32.426Z,8.43
2022-11-06T15:35:19.667Z,9.35
2022-11-06T15:37:51.053Z,9.55
2022-11-06T15:40:30.699Z,9.73
2022-11-06T15:43:06.443Z,10.45
2022-11-06T15:45:33.883Z,10.23
2022-11-06T15:48:04.280Z,10.30
2022-11-06T15:50:37.221Z,10.73
2022-11-06T15:53:14.332Z,10.63
2022-11-06T15:55:56.841Z,9.93
2022-11-06T15:58:34.293Z,10.80
2022-11-06T16:01:03.964Z,10.50
2022-11-06T16:03:52.999Z,11.73
2022-11-06T16:06:21.321Z,12.43
2022-11-06T16:08:50.886Z,13.27
2022-11-06T16:11:19.747Z,12.07
2022-11-06T16:13:47.778Z,11.90
2022-11-06T16:16:41.486Z,11.93
2022-11-06T16:19:23.869Z,12.75
2022-11-06T16:22:03.281Z,12.82
2022-11-06T16:24:34.227Z,18.10
2022-11-06T16:27:06.505Z,16.70
2022-11-06T16:29:35.068Z,14.60
2022-11-06T16:32:15.048Z,16.48
2022-11-06T16:34:45.842Z,16.20
2022-11-06T16:37:16.028Z,17.27
2022-11-06T16:39:52.482Z,17.52
2022-11-06T16:42:23.088Z,17.85
2022-11-06T16:45:17.884Z,17.15
2022-11-06T16:48:08.172Z,15.70
2022-11-06T16:50:51.576Z,14.80
2022-11-06T16:53:30.799Z,13.05
2022-11-06T16:56:01.454Z,16.48
2022-11-06T16:58:41.673Z,18.90
2022-11-06T17:01:09.241Z,20.05
2022-11-06T17:03:48.692Z,32.80
2022-11-06T17:06:31.806Z,20.20
2022-11-06T17:09:07.896Z,20.15
2022-11-06T17:11:37.187Z,17.50
2022-11-06T17:14:16.541Z,17.70
2022-11-06T17:16:59.130Z,17.80
2022-11-06T17:21:54.651Z,24.83
2022-11-06T17:24:38.104Z,23.98
2022-11-06T17:27:06.438Z,21.40
2022-11-06T17:29:36.132Z,21.15
2022-11-06T17:32:06.484Z,23.92
2022-11-06T17:34:33.930Z,21.88
2022-11-06T17:37:01.456Z,22.35
2022-11-06T17:39:28.835Z,22.83
2022-11-06T17:41:56.240Z,23.40
2022-11-06T17:44:23.591Z,23.35
2022-11-06T17:46:51.041Z,22.73
2022-11-06T17:49:19.011Z,22.73
2022-11-06T17:51:53.322Z,26.35
2022-11-06T17:54:23.197Z,22.00
2022-11-06T17:56:51.576Z,20.15
2022-11-06T17:59:19.826Z,17.27
2022-11-06T18:01:47.841Z,16.58
2022-11-06T18:04:15.463Z,16.52
2022-11-06T18:06:47.975Z,14.18
2022-11-06T18:09:16.010Z,14.80
2022-11-06T18:11:43.964Z,19.67
2022-11-06T18:14:12.024Z,19.80
2022-11-06T18:16:43.614Z,13.95
2022-11-06T18:19:14.238Z,16.88
2022-11-06T18:21:41.631Z,14.88
2022-11-06T18:24:09.242Z,12.70
2022-11-06T18:26:40.043Z,11.30
2022-11-06T18:29:08.838Z,14.70
2022-11-06T18:31:36.213Z,16.15
2022-11-06T18:34:05.075Z,21.70
2022-11-06T18:36:34.999Z,16.42
2022-11-06T18:39:04.061Z,10.80
2022-11-06T18:41:32.035Z,11.98
2022-11-06T18:44:00.025Z,12.38
2022-11-06T18:46:28.187Z,15.32
2022-11-06T18:48:58.824Z,34.58
2022-11-06T18:51:36.183Z,34.35
2022-11-06T18:54:08.635Z,13.20
2022-11-06T18:59:12.451Z,26.27
2022-11-06T19:01:39.935Z,26.83
2022-11-06T19:04:08.403Z,37.80
2022-11-06T19:06:37.933Z,24.30
2022-11-06T19:09:07.377Z,17.17
2022-11-06T19:11:34.813Z,11.98
2022-11-06T19:14:02.214Z,12.13
2022-11-06T19:16:29.605Z,11.30
2022-11-06T19:21:30.742Z,13.35
2022-11-06T19:24:05.777Z,14.90
2022-11-06T19:26:35.619Z,14.77
2022-11-06T19:29:05.512Z,13.68
2022-11-06T19:31:33.217Z,15.07
2022-11-06T19:34:02.145Z,14.98
2022-11-06T19:36:31.376Z,14.93
2022-11-06T19:38:59.262Z,18.23
2022-11-06T19:41:27.874Z,14.30
2022-11-06T19:43:55.580Z,33.08
2022-11-06T19:46:31.094Z,20.20
2022-11-06T19:49:04.051Z,13.95
2022-11-06T19:51:33.183Z,14.40
2022-11-06T19:54:01.667Z,17.75
2022-11-06T19:56:29.236Z,14.98
2022-11-06T19:58:56.623Z,16.40
2022-11-06T20:01:24.319Z,18.25
2022-11-06T20:03:51.744Z,20.80
2022-11-06T20:06:19.124Z,35.75
2022-11-06T20:08:50.519Z,26.60
2022-11-06T20:11:18.736Z,37.90
2022-11-06T20:13:46.636Z,37.95
2022-11-06T20:16:16.966Z,33.75
2022-11-06T20:18:50.184Z,43.45
2022-11-06T20:21:17.809Z,47.20
2022-11-06T20:23:45.196Z,37.67
2022-11-06T20:26:12.690Z,29.95
2022-11-06T20:28:40.253Z,18.88
2022-11-06T20:31:09.947Z,14.55
2022-11-06T20:33:37.634Z,11.68
2022-11-06T20:36:17.349Z,15.75
2022-11-06T20:38:49.963Z,16.70
2022-11-06T20:41:17.549Z,16.98
2022-11-06T20:43:45.445Z,16.38
2022-11-06T20:46:14.888Z,15.43
2022-11-06T20:48:44.798Z,21.20
2022-11-06T20:51:14.868Z,13.68
2022-11-06T20:53:42.665Z,13.15
2022-11-06T20:56:12.391Z,12.75
2022-11-06T20:58:39.967Z,20.23
2022-11-06T21:01:10.433Z,17.17
2022-11-06T21:03:39.768Z,14.82
2022-11-06T21:06:08.249Z,16.40
2022-11-06T21:08:38.222Z,13.50
2022-11-06T21:11:14.317Z,15.95
2022-11-06T21:13:42.581Z,17.73
2022-11-06T21:16:16.889Z,19.38
2022-11-06T21:18:45.312Z,17.70
2022-11-06T21:21:15.809Z,16.23
2022-11-06T21:23:43.340Z,37.67
2022-11-06T21:26:13.970Z,34.95
2022-11-06T21:28:43.493Z,15.10
2022-11-06T21:31:12.720Z,13.07
2022-11-06T21:33:41.607Z,12.00
2022-11-06T21:36:17.802Z,11.90
2022-11-06T21:38:45.769Z,10.57
2022-11-06T21:41:15.922Z,11.38
2022-11-06T21:43:43.739Z,9.63
2022-11-06T21:46:12.658Z,10.02
2022-11-06T21:48:46.320Z,10.75
2022-11-06T21:51:24.266Z,10.68
2022-11-06T21:54:10.120Z,10.38
2022-11-06T21:56:38.695Z,10.48
2022-11-06T21:59:09.304Z,11.73
2022-11-06T22:01:37.738Z,11.10
2022-11-06T22:04:05.973Z,10.48
2022-11-06T22:06:33.705Z,11.35
2022-11-06T22:09:02.209Z,11.35
2022-11-06T22:11:32.473Z,12.10
2022-11-06T22:14:02.648Z,10.05
2022-11-06T22:16:36.459Z,10.50
2022-11-06T22:19:06.748Z,9.30
2022-11-06T22:21:35.694Z,9.40
2022-11-06T22:24:03.215Z,8.68
2022-11-06T22:26:32.924Z,9.52
2022-11-06T22:29:02.705Z,9.18
2022-11-06T22:31:30.376Z,10.15
2022-11-06T22:33:57.936Z,9.57
2022-11-06T22:36:26.058Z,9.40
2022-11-06T22:38:53.717Z,9.68
2022-11-06T22:41:24.173Z,9.85
2022-11-06T22:43:52.369Z,10.23
2022-11-06T22:46:22.269Z,10.38
2022-11-06T22:48:50.817Z,10.18
2022-11-06T22:51:22.013Z,10.65
2022-11-06T22:53:52.880Z,10.65
2022-11-06T22:56:22.166Z,10.38
2022-11-06T22:58:54.546Z,10.10
2022-11-06T23:01:23.673Z,9.10
2022-11-06T23:03:51.236Z,8.68
2022-11-06T23:06:18.637Z,9.70
2022-11-06T23:08:47.317Z,9.63
2022-11-06T23:11:17.276Z,8.65
2022-11-06T23:13:44.756Z,9.27
2022-11-06T23:16:15.140Z,8.77
2022-11-06T23:18:42.627Z,9.40
2022-11-06T23:21:14.847Z,8.27
2022-11-06T23:26:15.355Z,7.35
2022-11-06T23:28:43.583Z,8.05
2022-11-06T23:31:12.503Z,8.02
2022-11-06T23:33:39.966Z,7.40
2022-11-06T23:36:08.854Z,7.60
2022-11-06T23:38:36.411Z,7.53
2022-11-06T23:41:35.175Z,7.90
2022-11-06T23:44:04.380Z,8.00
2022-11-06T23:46:33.359Z,8.50
2022-11-06T23:49:00.735Z,7.57
2022-11-06T23:51:28.396Z,7.25
2022-11-06T23:53:55.745Z,7.30
2022-11-06T23:56:23.103Z,7.68
2022-11-06T23:58:50.447Z,7.15
