createdAt,value
2022-08-29T00:00:37.955Z,16.30
2022-08-29T00:03:09.113Z,16.40
2022-08-29T00:05:42.440Z,16.30
2022-08-29T00:08:15.378Z,16.20
2022-08-29T00:10:46.516Z,16.10
2022-08-29T00:13:18.316Z,16.00
2022-08-29T00:15:49.060Z,15.90
2022-08-29T00:18:22.379Z,15.90
2022-08-29T00:20:54.999Z,15.80
2022-08-29T00:23:27.929Z,15.70
2022-08-29T00:25:58.157Z,15.60
2022-08-29T00:28:28.628Z,15.60
2022-08-29T00:30:58.811Z,15.60
2022-08-29T00:33:29.154Z,15.50
2022-08-29T00:35:59.411Z,15.50
2022-08-29T00:38:32.950Z,15.40
2022-08-29T00:41:04.262Z,15.40
2022-08-29T00:43:39.153Z,15.40
2022-08-29T00:46:38.828Z,15.30
2022-08-29T00:49:15.248Z,15.30
2022-08-29T00:51:46.257Z,15.20
2022-08-29T00:54:22.388Z,15.20
2022-08-29T00:56:54.085Z,15.20
2022-08-29T00:59:31.717Z,15.10
2022-08-29T01:02:09.030Z,15.10
2022-08-29T01:04:40.131Z,15.10
2022-08-29T01:07:12.258Z,15.10
2022-08-29T01:09:48.147Z,15.00
2022-08-29T01:12:16.578Z,15.00
2022-08-29T01:14:55.943Z,14.90
2022-08-29T01:17:33.307Z,14.80
2022-08-29T01:20:15.731Z,14.80
2022-08-29T01:23:01.251Z,14.70
2022-08-29T01:25:40.227Z,14.70
2022-08-29T01:28:20.826Z,14.60
2022-08-29T01:31:04.852Z,14.50
2022-08-29T01:33:45.148Z,14.50
2022-08-29T01:36:20.315Z,14.40
2022-08-29T01:38:51.356Z,14.40
2022-08-29T01:41:25.127Z,14.30
2022-08-29T01:44:01.953Z,14.30
2022-08-29T01:46:36.311Z,14.30
2022-08-29T01:49:11.570Z,14.20
2022-08-29T01:51:43.383Z,14.10
2022-08-29T01:54:15.076Z,14.20
2022-08-29T01:56:53.464Z,14.20
2022-08-29T01:59:27.575Z,14.10
2022-08-29T02:02:03.754Z,14.10
2022-08-29T02:04:34.173Z,14.10
2022-08-29T02:07:07.324Z,14.00
2022-08-29T02:09:41.511Z,14.00
2022-08-29T02:12:21.651Z,13.90
2022-08-29T02:14:52.450Z,13.90
2022-08-29T02:17:23.629Z,13.90
2022-08-29T02:19:53.758Z,13.80
2022-08-29T02:22:24.039Z,13.70
2022-08-29T02:24:54.229Z,13.70
2022-08-29T02:27:27.297Z,13.70
2022-08-29T02:29:57.505Z,13.70
2022-08-29T02:32:27.670Z,13.70
2022-08-29T02:34:59.109Z,13.80
2022-08-29T02:37:29.303Z,13.70
2022-08-29T02:39:59.579Z,13.60
2022-08-29T02:42:32.410Z,13.60
2022-08-29T02:45:02.763Z,13.50
2022-08-29T02:47:32.917Z,13.50
2022-08-29T02:50:04.096Z,13.40
2022-08-29T02:52:37.473Z,13.40
2022-08-29T02:55:12.041Z,13.30
2022-08-29T02:57:45.883Z,13.30
2022-08-29T03:00:26.089Z,13.30
2022-08-29T03:02:58.596Z,13.10
2022-08-29T03:05:35.075Z,13.10
2022-08-29T03:08:10.031Z,13.10
2022-08-29T03:10:40.955Z,13.00
2022-08-29T03:13:14.498Z,12.90
2022-08-29T03:15:47.829Z,12.90
2022-08-29T03:18:18.258Z,12.90
2022-08-29T03:20:48.561Z,13.00
2022-08-29T03:23:22.536Z,13.10
2022-08-29T03:25:52.791Z,13.10
2022-08-29T03:28:25.564Z,13.10
2022-08-29T03:30:55.757Z,13.10
2022-08-29T03:33:27.196Z,13.00
2022-08-29T03:35:57.394Z,12.90
2022-08-29T03:38:27.861Z,13.00
2022-08-29T03:40:58.228Z,12.90
2022-08-29T03:43:33.585Z,12.80
2022-08-29T03:46:03.873Z,12.70
2022-08-29T03:48:34.062Z,12.60
2022-08-29T03:51:04.405Z,12.60
2022-08-29T03:53:36.252Z,12.60
2022-08-29T03:56:07.608Z,12.60
2022-08-29T03:58:47.112Z,12.60
2022-08-29T04:01:22.652Z,12.70
2022-08-29T04:03:53.355Z,12.70
2022-08-29T04:06:25.421Z,12.90
2022-08-29T04:08:55.911Z,13.10
2022-08-29T04:11:36.631Z,13.00
2022-08-29T04:14:09.447Z,12.90
2022-08-29T04:16:40.927Z,12.90
2022-08-29T04:19:11.210Z,12.80
2022-08-29T04:21:41.419Z,12.80
2022-08-29T04:24:11.899Z,12.80
2022-08-29T04:26:42.888Z,12.70
2022-08-29T04:29:17.247Z,12.70
2022-08-29T04:31:47.797Z,12.80
2022-08-29T04:34:17.965Z,12.80
2022-08-29T04:36:48.693Z,13.00
2022-08-29T04:39:19.281Z,12.90
2022-08-29T04:41:49.464Z,12.80
2022-08-29T04:44:22.349Z,12.80
2022-08-29T04:46:52.551Z,12.80
2022-08-29T04:49:22.708Z,12.80
2022-08-29T04:51:56.373Z,12.80
2022-08-29T04:54:27.627Z,12.70
2022-08-29T04:56:58.067Z,12.70
2022-08-29T04:59:30.879Z,12.70
2022-08-29T05:02:01.383Z,12.80
2022-08-29T05:04:35.901Z,12.80
2022-08-29T05:07:06.182Z,12.60
2022-08-29T05:09:36.356Z,12.60
2022-08-29T05:12:10.287Z,12.50
2022-08-29T05:14:43.222Z,12.50
2022-08-29T05:17:14.258Z,12.50
2022-08-29T05:19:45.329Z,12.50
2022-08-29T05:22:16.992Z,12.70
2022-08-29T05:24:47.715Z,12.80
2022-08-29T05:27:22.183Z,12.80
2022-08-29T05:29:55.153Z,12.90
2022-08-29T05:32:25.334Z,13.00
2022-08-29T05:34:55.997Z,13.20
2022-08-29T05:37:26.694Z,13.10
2022-08-29T05:39:56.921Z,13.20
2022-08-29T05:42:27.617Z,13.40
2022-08-29T05:45:00.427Z,13.50
2022-08-29T05:47:30.597Z,13.70
2022-08-29T05:50:01.532Z,13.80
2022-08-29T05:52:32.599Z,13.70
2022-08-29T05:55:06.720Z,13.80
2022-08-29T05:57:37.105Z,13.80
2022-08-29T06:00:13.251Z,13.70
2022-08-29T06:02:43.575Z,13.80
2022-08-29T06:05:14.174Z,13.90
2022-08-29T06:07:44.361Z,14.00
2022-08-29T06:10:14.524Z,14.30
2022-08-29T06:12:44.708Z,14.30
2022-08-29T06:15:19.035Z,14.40
2022-08-29T06:17:49.255Z,14.70
2022-08-29T06:20:19.471Z,14.80
2022-08-29T06:22:49.759Z,15.10
2022-08-29T06:25:38.440Z,15.00
2022-08-29T06:28:09.645Z,15.30
2022-08-29T06:30:43.350Z,15.60
2022-08-29T06:33:13.611Z,15.70
2022-08-29T06:35:43.810Z,15.90
2022-08-29T06:38:15.182Z,15.80
2022-08-29T06:40:45.795Z,15.80
2022-08-29T06:43:16.223Z,15.80
2022-08-29T06:45:49.060Z,15.70
2022-08-29T06:48:22.907Z,15.60
2022-08-29T06:50:55.834Z,15.90
2022-08-29T06:53:31.813Z,16.00
2022-08-29T06:56:11.434Z,16.10
2022-08-29T06:58:42.344Z,16.20
2022-08-29T07:01:18.932Z,16.40
2022-08-29T07:03:49.788Z,16.50
2022-08-29T07:06:21.045Z,16.50
2022-08-29T07:08:55.699Z,16.50
2022-08-29T07:11:27.324Z,16.60
2022-08-29T07:14:01.561Z,16.70
2022-08-29T07:16:36.714Z,17.10
2022-08-29T07:19:10.253Z,17.10
2022-08-29T07:21:40.999Z,17.10
2022-08-29T07:24:14.270Z,17.60
2022-08-29T07:26:46.614Z,19.10
2022-08-29T07:29:22.283Z,21.30
2022-08-29T07:31:55.442Z,22.50
2022-08-29T07:34:25.557Z,22.70
2022-08-29T07:36:55.769Z,23.30
2022-08-29T07:39:26.033Z,25.00
2022-08-29T07:41:58.649Z,25.80
2022-08-29T07:44:34.655Z,26.20
2022-08-29T07:47:08.068Z,26.40
2022-08-29T07:49:41.383Z,26.80
2022-08-29T07:52:12.057Z,28.50
2022-08-29T07:54:42.240Z,28.10
2022-08-29T07:57:12.882Z,28.60
2022-08-29T07:59:43.147Z,30.50
2022-08-29T08:02:16.677Z,31.50
2022-08-29T08:04:48.184Z,29.70
2022-08-29T08:07:29.432Z,30.90
2022-08-29T08:09:59.982Z,30.40
2022-08-29T08:12:30.265Z,30.30
2022-08-29T08:15:00.885Z,30.70
2022-08-29T08:17:33.666Z,32.10
2022-08-29T08:20:05.805Z,32.90
2022-08-29T08:22:36.066Z,34.20
2022-08-29T08:25:08.786Z,32.70
2022-08-29T08:27:43.418Z,31.50
2022-08-29T08:30:15.627Z,32.50
2022-08-29T08:32:54.529Z,31.50
2022-08-29T08:35:26.219Z,28.50
2022-08-29T08:37:56.558Z,28.40
2022-08-29T08:40:33.576Z,29.70
2022-08-29T08:43:06.533Z,30.00
2022-08-29T08:45:42.143Z,28.30
2022-08-29T08:48:22.656Z,28.20
2022-08-29T08:50:57.782Z,28.20
2022-08-29T08:53:39.603Z,27.20
2022-08-29T08:56:18.601Z,27.00
2022-08-29T08:58:56.923Z,28.20
2022-08-29T09:01:34.827Z,28.60
2022-08-29T09:04:53.562Z,29.70
2022-08-29T09:08:02.602Z,29.60
2022-08-29T09:10:49.950Z,28.70
2022-08-29T09:13:38.606Z,29.40
2022-08-29T09:16:16.818Z,29.80
2022-08-29T09:18:52.706Z,30.40
2022-08-29T09:21:42.190Z,29.90
2022-08-29T09:24:29.916Z,29.40
2022-08-29T09:27:00.146Z,29.10
2022-08-29T09:29:33.557Z,29.10
2022-08-29T09:32:16.513Z,29.90
2022-08-29T09:35:08.006Z,32.10
2022-08-29T09:37:39.475Z,33.40
2022-08-29T09:40:19.305Z,32.20
2022-08-29T09:43:05.676Z,33.10
2022-08-29T09:45:37.561Z,32.30
2022-08-29T09:48:20.631Z,32.20
2022-08-29T09:50:51.020Z,32.70
2022-08-29T09:53:26.970Z,32.20
2022-08-29T09:56:09.493Z,32.10
2022-08-29T09:58:42.881Z,32.60
2022-08-29T10:01:22.711Z,33.00
2022-08-29T10:04:03.726Z,32.40
2022-08-29T10:06:44.302Z,32.50
2022-08-29T10:09:29.192Z,33.60
2022-08-29T10:12:13.050Z,34.00
2022-08-29T10:14:50.725Z,32.60
2022-08-29T10:17:43.274Z,30.80
2022-08-29T10:20:16.105Z,30.80
2022-08-29T10:22:55.024Z,32.00
2022-08-29T10:25:38.295Z,32.40
2022-08-29T10:28:26.315Z,31.90
2022-08-29T10:31:09.808Z,31.50
2022-08-29T10:34:16.684Z,31.40
2022-08-29T10:36:58.486Z,30.00
2022-08-29T10:39:45.027Z,30.20
2022-08-29T10:42:21.667Z,29.60
2022-08-29T10:45:13.363Z,29.30
2022-08-29T10:47:53.308Z,28.80
2022-08-29T10:50:44.524Z,28.40
2022-08-29T10:53:22.969Z,28.90
2022-08-29T10:56:05.837Z,30.80
2022-08-29T10:59:05.868Z,31.40
2022-08-29T11:01:46.353Z,31.60
2022-08-29T11:04:23.362Z,30.30
2022-08-29T11:07:03.009Z,29.60
2022-08-29T11:09:42.043Z,30.60
2022-08-29T11:12:21.916Z,30.40
2022-08-29T11:15:01.268Z,30.10
2022-08-29T11:17:40.766Z,29.70
2022-08-29T11:20:20.166Z,29.70
2022-08-29T11:23:01.879Z,29.80
2022-08-29T11:25:35.071Z,29.20
2022-08-29T11:28:19.803Z,28.40
2022-08-29T11:31:01.598Z,28.00
2022-08-29T11:33:44.779Z,27.50
2022-08-29T11:36:54.811Z,26.60
2022-08-29T11:40:07.005Z,26.70
2022-08-29T11:42:52.159Z,27.20
2022-08-29T11:45:36.963Z,27.60
2022-08-29T11:48:39.032Z,27.80
2022-08-29T11:51:37.631Z,27.70
2022-08-29T11:54:57.647Z,27.30
2022-08-29T11:58:01.774Z,27.40
2022-08-29T12:00:51.528Z,27.30
2022-08-29T12:03:57.870Z,27.30
2022-08-29T12:07:01.266Z,26.90
2022-08-29T12:09:52.060Z,27.20
2022-08-29T12:12:47.510Z,27.20
2022-08-29T12:15:56.415Z,26.70
2022-08-29T12:18:52.148Z,26.60
2022-08-29T12:21:54.878Z,26.40
2022-08-29T12:24:57.880Z,26.10
2022-08-29T12:28:05.968Z,26.30
2022-08-29T12:30:43.454Z,26.70
2022-08-29T12:33:36.414Z,26.40
2022-08-29T12:36:21.039Z,26.30
2022-08-29T12:39:13.340Z,26.50
2022-08-29T12:42:11.114Z,26.60
2022-08-29T12:44:45.576Z,26.60
2022-08-29T12:47:28.916Z,26.70
2022-08-29T12:50:04.852Z,26.80
2022-08-29T12:52:38.227Z,26.60
2022-08-29T12:55:28.989Z,26.70
2022-08-29T12:58:01.628Z,26.90
2022-08-29T13:00:35.872Z,26.90
2022-08-29T13:03:15.227Z,27.00
2022-08-29T13:05:46.990Z,26.60
2022-08-29T13:08:29.494Z,26.70
2022-08-29T13:11:08.872Z,27.00
2022-08-29T13:13:41.147Z,27.10
2022-08-29T13:16:27.817Z,27.00
2022-08-29T13:19:10.776Z,27.10
2022-08-29T13:21:41.920Z,27.10
2022-08-29T13:24:20.440Z,27.20
2022-08-29T13:27:05.771Z,27.10
2022-08-29T13:29:42.950Z,26.90
2022-08-29T13:32:26.504Z,26.90
2022-08-29T13:35:07.304Z,26.90
2022-08-29T13:37:41.640Z,26.90
2022-08-29T13:40:41.281Z,26.70
2022-08-29T13:43:38.841Z,26.90
2022-08-29T13:46:19.590Z,27.00
2022-08-29T13:48:50.015Z,27.10
2022-08-29T13:51:20.188Z,26.80
2022-08-29T13:53:50.689Z,27.00
2022-08-29T13:56:34.250Z,26.90
2022-08-29T13:59:07.780Z,26.80
2022-08-29T14:04:40.343Z,27.00
2022-08-29T14:07:19.378Z,27.30
2022-08-29T14:09:50.932Z,27.30
2022-08-29T14:12:22.045Z,27.20
2022-08-29T14:15:09.704Z,27.30
2022-08-29T14:17:42.142Z,27.30
2022-08-29T14:20:15.361Z,27.00
2022-08-29T14:22:46.088Z,27.00
2022-08-29T14:25:19.699Z,26.70
2022-08-29T14:27:52.022Z,26.70
2022-08-29T14:30:29.610Z,26.60
2022-08-29T14:33:01.727Z,27.00
2022-08-29T14:35:32.766Z,27.10
2022-08-29T14:38:11.122Z,26.90
2022-08-29T14:40:42.946Z,27.10
2022-08-29T14:43:14.041Z,27.10
2022-08-29T14:45:49.241Z,27.30
2022-08-29T14:48:19.538Z,27.40
2022-08-29T14:50:49.675Z,27.20
2022-08-29T14:53:23.466Z,27.10
2022-08-29T14:55:53.842Z,26.90
2022-08-29T14:58:24.111Z,26.60
2022-08-29T15:00:56.919Z,26.30
2022-08-29T15:03:27.548Z,26.30
2022-08-29T15:05:57.758Z,26.10
2022-08-29T15:08:27.908Z,26.00
2022-08-29T15:10:58.086Z,26.00
2022-08-29T15:13:28.309Z,26.40
2022-08-29T15:16:04.438Z,26.80
2022-08-29T15:19:24.511Z,27.00
2022-08-29T15:21:25.956Z,27.30
2022-08-29T15:23:56.181Z,27.20
2022-08-29T15:26:26.422Z,27.10
2022-08-29T15:28:56.660Z,26.90
2022-08-29T15:31:30.032Z,26.70
2022-08-29T15:34:00.360Z,26.50
2022-08-29T15:36:31.688Z,26.40
2022-08-29T15:39:05.144Z,26.30
2022-08-29T15:41:35.866Z,26.40
2022-08-29T15:44:08.191Z,26.50
2022-08-29T15:46:50.963Z,26.90
2022-08-29T15:49:25.175Z,27.10
2022-08-29T15:51:57.169Z,27.30
2022-08-29T15:54:29.438Z,27.30
2022-08-29T15:56:59.665Z,27.40
2022-08-29T15:59:54.117Z,27.30
2022-08-29T16:02:22.939Z,27.00
2022-08-29T16:04:57.593Z,26.80
2022-08-29T16:07:29.627Z,26.70
2022-08-29T16:10:00.422Z,26.50
2022-08-29T16:12:34.391Z,26.20
2022-08-29T16:15:09.449Z,26.00
2022-08-29T16:17:45.114Z,26.00
2022-08-29T16:20:18.074Z,26.00
2022-08-29T16:22:48.992Z,26.00
2022-08-29T16:25:20.132Z,25.80
2022-08-29T16:27:50.336Z,25.80
2022-08-29T16:30:22.256Z,25.80
2022-08-29T16:32:57.555Z,25.90
2022-08-29T16:35:28.699Z,25.90
2022-08-29T16:38:02.886Z,25.70
2022-08-29T16:40:35.108Z,25.70
2022-08-29T16:43:07.443Z,25.60
2022-08-29T16:45:38.231Z,25.50
2022-08-29T16:48:17.541Z,25.50
2022-08-29T16:50:48.265Z,25.50
2022-08-29T16:53:19.361Z,25.40
2022-08-29T16:55:51.895Z,25.40
2022-08-29T16:58:34.463Z,25.50
2022-08-29T17:01:04.777Z,25.40
2022-08-29T17:03:37.643Z,25.30
2022-08-29T17:06:08.447Z,25.30
2022-08-29T17:08:35.948Z,25.20
2022-08-29T17:11:04.052Z,25.10
2022-08-29T17:13:31.874Z,25.10
2022-08-29T17:16:06.367Z,25.00
2022-08-29T17:18:40.795Z,24.90
2022-08-29T17:21:11.696Z,24.80
2022-08-29T17:23:42.722Z,24.70
2022-08-29T17:26:17.245Z,24.50
2022-08-29T17:28:49.540Z,24.40
2022-08-29T17:31:20.251Z,24.30
2022-08-29T17:33:53.451Z,24.20
2022-08-29T17:36:24.070Z,24.20
2022-08-29T17:38:54.312Z,24.10
2022-08-29T17:41:25.905Z,24.00
2022-08-29T17:43:56.620Z,23.80
2022-08-29T17:46:26.965Z,23.80
2022-08-29T17:49:02.119Z,23.70
2022-08-29T17:51:35.510Z,23.70
2022-08-29T17:54:08.467Z,23.50
2022-08-29T17:56:45.965Z,23.50
2022-08-29T17:59:16.779Z,23.50
2022-08-29T18:01:50.163Z,23.40
2022-08-29T18:04:23.953Z,23.40
2022-08-29T18:06:54.627Z,23.40
2022-08-29T18:09:28.826Z,23.40
2022-08-29T18:12:01.177Z,23.40
2022-08-29T18:14:33.925Z,23.20
2022-08-29T18:17:04.273Z,23.10
2022-08-29T18:19:37.225Z,23.10
2022-08-29T18:22:08.278Z,23.00
2022-08-29T18:24:38.655Z,22.90
2022-08-29T18:27:09.026Z,22.80
2022-08-29T18:29:39.203Z,22.80
2022-08-29T18:32:11.168Z,22.70
2022-08-29T18:34:43.936Z,22.50
2022-08-29T18:37:15.327Z,22.60
2022-08-29T18:39:46.748Z,22.60
2022-08-29T18:42:38.956Z,22.50
2022-08-29T18:45:11.851Z,22.40
2022-08-29T18:47:42.029Z,22.40
2022-08-29T18:50:27.799Z,22.40
2022-08-29T18:52:58.260Z,22.30
2022-08-29T18:55:28.971Z,22.20
2022-08-29T18:57:59.866Z,22.20
2022-08-29T19:00:33.439Z,22.10
2022-08-29T19:03:05.501Z,22.10
2022-08-29T19:05:40.143Z,22.00
2022-08-29T19:08:11.720Z,21.90
2022-08-29T19:10:41.973Z,21.90
2022-08-29T19:13:12.274Z,22.00
2022-08-29T19:15:45.323Z,21.90
2022-08-29T19:18:17.589Z,21.90
2022-08-29T19:21:06.492Z,21.70
2022-08-29T19:23:40.965Z,21.70
2022-08-29T19:26:17.247Z,21.60
2022-08-29T19:28:48.553Z,21.70
2022-08-29T19:31:19.953Z,21.70
2022-08-29T19:33:50.381Z,21.70
2022-08-29T19:36:25.819Z,21.60
2022-08-29T19:38:56.349Z,21.40
2022-08-29T19:41:26.738Z,21.30
2022-08-29T19:43:57.057Z,21.10
2022-08-29T19:46:32.946Z,21.00
2022-08-29T19:51:55.865Z,20.80
2022-08-29T19:54:26.084Z,20.90
2022-08-29T19:56:56.348Z,20.90
2022-08-29T19:59:26.599Z,20.90
2022-08-29T20:01:57.654Z,20.90
2022-08-29T20:04:28.051Z,20.90
2022-08-29T20:07:01.441Z,20.80
2022-08-29T20:09:32.358Z,20.70
2022-08-29T20:12:02.685Z,20.70
2022-08-29T20:14:33.049Z,20.60
2022-08-29T20:17:07.966Z,20.50
2022-08-29T20:19:41.333Z,20.40
2022-08-29T20:22:18.821Z,20.30
2022-08-29T20:24:51.308Z,20.30
2022-08-29T20:27:21.621Z,20.30
2022-08-29T20:29:55.692Z,20.40
2022-08-29T20:32:25.920Z,20.40
2022-08-29T20:34:58.974Z,20.40
2022-08-29T20:37:29.193Z,20.40
2022-08-29T20:40:00.223Z,20.50
2022-08-29T20:42:31.057Z,20.50
2022-08-29T20:45:01.517Z,20.50
2022-08-29T20:47:31.748Z,20.50
2022-08-29T20:50:04.307Z,20.50
2022-08-29T20:52:40.294Z,20.50
2022-08-29T20:55:13.782Z,20.40
2022-08-29T20:57:44.143Z,20.40
2022-08-29T21:00:19.763Z,20.30
2022-08-29T21:03:05.200Z,20.30
2022-08-29T21:05:41.384Z,20.30
2022-08-29T21:08:17.655Z,20.20
2022-08-29T21:10:49.661Z,20.20
2022-08-29T21:13:20.902Z,20.20
2022-08-29T21:15:51.493Z,20.20
2022-08-29T21:18:26.695Z,20.20
2022-08-29T21:20:56.940Z,20.20
2022-08-29T21:23:30.463Z,20.10
2022-08-29T21:26:03.497Z,20.20
2022-08-29T21:28:35.120Z,20.20
2022-08-29T21:31:09.331Z,20.20
2022-08-29T21:33:40.321Z,20.30
2022-08-29T21:36:22.577Z,20.20
2022-08-29T21:38:59.927Z,20.20
2022-08-29T21:41:33.160Z,20.10
2022-08-29T21:44:04.234Z,20.00
2022-08-29T21:46:41.857Z,20.00
2022-08-29T21:49:18.013Z,19.90
2022-08-29T21:51:50.314Z,19.80
2022-08-29T21:54:23.116Z,19.70
2022-08-29T21:56:53.405Z,19.60
2022-08-29T21:59:26.148Z,19.70
2022-08-29T22:01:56.632Z,19.70
2022-08-29T22:04:28.955Z,19.70
2022-08-29T22:07:01.124Z,19.80
2022-08-29T22:09:35.487Z,19.80
2022-08-29T22:12:06.660Z,19.80
2022-08-29T22:14:49.230Z,19.90
2022-08-29T22:17:19.893Z,19.80
2022-08-29T22:19:50.679Z,19.80
2022-08-29T22:22:20.888Z,19.60
2022-08-29T22:24:53.745Z,19.60
2022-08-29T22:27:23.944Z,19.60
2022-08-29T22:29:54.164Z,19.60
2022-08-29T22:32:24.395Z,19.70
2022-08-29T22:35:02.413Z,19.80
2022-08-29T22:37:33.723Z,19.80
2022-08-29T22:40:12.967Z,19.80
2022-08-29T22:42:43.922Z,19.80
2022-08-29T22:45:18.935Z,19.80
2022-08-29T22:47:50.048Z,19.70
2022-08-29T22:50:24.538Z,19.70
2022-08-29T22:52:58.788Z,19.70
2022-08-29T22:55:32.376Z,19.70
2022-08-29T22:58:04.746Z,19.70
2022-08-29T23:00:34.963Z,19.70
2022-08-29T23:03:05.205Z,19.70
2022-08-29T23:05:35.459Z,19.60
2022-08-29T23:08:06.244Z,19.60
2022-08-29T23:10:39.012Z,19.60
2022-08-29T23:13:09.213Z,19.60
2022-08-29T23:15:39.762Z,19.60
2022-08-29T23:18:09.992Z,19.60
2022-08-29T23:20:40.178Z,19.50
2022-08-29T23:23:10.319Z,19.50
2022-08-29T23:25:43.175Z,19.40
2022-08-29T23:28:13.408Z,19.30
2022-08-29T23:30:44.918Z,19.20
2022-08-29T23:33:15.332Z,19.20
2022-08-29T23:35:46.322Z,19.10
2022-08-29T23:38:16.488Z,19.00
2022-08-29T23:40:52.808Z,18.80
2022-08-29T23:43:24.843Z,18.60
2022-08-29T23:45:55.555Z,18.50
2022-08-29T23:48:28.146Z,18.50
2022-08-29T23:50:58.964Z,18.40
2022-08-29T23:53:29.566Z,18.40
2022-08-29T23:56:02.489Z,18.30
2022-08-29T23:58:32.677Z,18.30
