createdAt,value
2022-08-24T00:00:35.003Z,100691.22
2022-08-24T00:03:02.654Z,100694.19
2022-08-24T00:05:29.832Z,100693.91
2022-08-24T00:07:56.909Z,100691.13
2022-08-24T00:10:25.127Z,100711.53
2022-08-24T00:12:52.305Z,100706.78
2022-08-24T00:15:19.442Z,100716.09
2022-08-24T00:17:46.468Z,100709.00
2022-08-24T00:20:13.716Z,100713.38
2022-08-24T00:22:41.174Z,100715.78
2022-08-24T00:25:11.097Z,100713.56
2022-08-24T00:27:39.339Z,100708.31
2022-08-24T00:30:10.022Z,100719.53
2022-08-24T00:32:37.846Z,100735.50
2022-08-24T00:35:06.778Z,100716.94
2022-08-24T00:37:34.208Z,100727.28
2022-08-24T00:40:01.371Z,100714.97
2022-08-24T00:42:28.233Z,100718.47
2022-08-24T00:44:54.872Z,100727.16
2022-08-24T00:47:25.776Z,100730.44
2022-08-24T00:50:09.174Z,100720.34
2022-08-24T00:52:43.877Z,100728.75
2022-08-24T00:55:17.718Z,100733.41
2022-08-24T00:57:49.623Z,100737.47
2022-08-24T01:00:21.774Z,100721.59
2022-08-24T01:02:52.924Z,100734.94
2022-08-24T01:05:20.220Z,100732.94
2022-08-24T01:07:49.377Z,100729.41
2022-08-24T01:10:21.119Z,100719.31
2022-08-24T01:13:00.786Z,100736.84
2022-08-24T01:15:30.796Z,100732.94
2022-08-24T01:18:16.784Z,100738.06
2022-08-24T01:20:49.451Z,100723.53
2022-08-24T01:23:39.851Z,100730.59
2022-08-24T01:26:10.580Z,100742.78
2022-08-24T01:28:40.602Z,100738.94
2022-08-24T01:31:08.626Z,100728.75
2022-08-24T01:33:35.818Z,100741.25
2022-08-24T01:36:18.721Z,100732.94
2022-08-24T01:38:48.111Z,100750.06
2022-08-24T01:41:15.309Z,100754.59
2022-08-24T01:43:42.050Z,100757.81
2022-08-24T01:46:09.216Z,100753.94
2022-08-24T01:48:36.588Z,100759.88
2022-08-24T01:51:04.427Z,100750.50
2022-08-24T01:53:31.519Z,100760.84
2022-08-24T01:55:58.840Z,100763.00
2022-08-24T01:58:25.845Z,100756.41
2022-08-24T02:00:52.983Z,100763.72
2022-08-24T02:03:20.571Z,100765.87
2022-08-24T02:05:54.455Z,100764.47
2022-08-24T02:08:21.698Z,100752.72
2022-08-24T02:10:56.300Z,100766.13
2022-08-24T02:13:24.356Z,100765.53
2022-08-24T02:15:51.209Z,100759.53
2022-08-24T02:18:17.865Z,100752.84
2022-08-24T02:20:45.312Z,100764.62
2022-08-24T02:23:12.397Z,100761.59
2022-08-24T02:25:39.155Z,100763.69
2022-08-24T02:28:06.181Z,100758.50
2022-08-24T02:30:32.991Z,100759.81
2022-08-24T02:33:00.396Z,100760.31
2022-08-24T02:35:29.756Z,100752.09
2022-08-24T02:37:57.647Z,100760.78
2022-08-24T02:40:26.067Z,100765.66
2022-08-24T02:42:53.308Z,100748.63
2022-08-24T02:45:21.518Z,100763.69
2022-08-24T02:47:48.326Z,100743.09
2022-08-24T02:50:18.088Z,100755.34
2022-08-24T02:52:47.593Z,100756.25
2022-08-24T02:55:20.144Z,100762.25
2022-08-24T02:57:48.907Z,100767.34
2022-08-24T03:00:19.071Z,100775.34
2022-08-24T03:02:46.624Z,100774.78
2022-08-24T03:05:15.421Z,100761.59
2022-08-24T03:07:43.372Z,100783.41
2022-08-24T03:10:12.059Z,100762.44
2022-08-24T03:12:40.136Z,100776.44
2022-08-24T03:15:10.621Z,100786.13
2022-08-24T03:17:39.866Z,100786.94
2022-08-24T03:20:12.456Z,100775.63
2022-08-24T03:22:39.829Z,100786.59
2022-08-24T03:25:07.387Z,100783.88
2022-08-24T03:27:34.613Z,100770.69
2022-08-24T03:30:01.753Z,100777.53
2022-08-24T03:32:29.162Z,100775.63
2022-08-24T03:34:56.147Z,100782.72
2022-08-24T03:37:22.826Z,100780.25
2022-08-24T03:39:51.008Z,100783.88
2022-08-24T03:42:18.430Z,100775.16
2022-08-24T03:44:45.186Z,100779.28
2022-08-24T03:47:13.849Z,100791.28
2022-08-24T03:49:41.001Z,100806.81
2022-08-24T03:52:07.890Z,100813.66
2022-08-24T03:54:34.640Z,100790.56
2022-08-24T03:57:01.780Z,100797.88
2022-08-24T03:59:28.738Z,100798.28
2022-08-24T04:01:57.452Z,100810.88
2022-08-24T04:04:27.156Z,100818.31
2022-08-24T04:06:55.160Z,100807.78
2022-08-24T04:09:22.429Z,100804.03
2022-08-24T04:11:51.980Z,100806.72
2022-08-24T04:14:27.311Z,100784.94
2022-08-24T04:16:57.510Z,100799.75
2022-08-24T04:19:25.795Z,100804.09
2022-08-24T04:21:52.722Z,100793.66
2022-08-24T04:24:20.489Z,100808.97
2022-08-24T04:26:47.598Z,100809.78
2022-08-24T04:29:16.603Z,100807.31
2022-08-24T04:31:45.410Z,100812.72
2022-08-24T04:34:15.659Z,100803.28
2022-08-24T04:36:44.860Z,100804.03
2022-08-24T04:39:12.989Z,100800.72
2022-08-24T04:41:42.691Z,100801.88
2022-08-24T04:44:09.717Z,100799.09
2022-08-24T04:46:37.689Z,100812.81
2022-08-24T04:49:04.496Z,100806.31
2022-08-24T04:51:36.719Z,100797.94
2022-08-24T04:54:06.203Z,100783.22
2022-08-24T04:56:32.948Z,100790.06
2022-08-24T04:59:00.156Z,100795.06
2022-08-24T05:01:32.749Z,100787.44
2022-08-24T05:04:00.349Z,100796.72
2022-08-24T05:06:30.290Z,100790.94
2022-08-24T05:08:57.121Z,100802.03
2022-08-24T05:11:24.600Z,100793.91
2022-08-24T05:13:53.229Z,100797.19
2022-08-24T05:16:21.192Z,100790.09
2022-08-24T05:18:48.347Z,100799.66
2022-08-24T05:21:19.929Z,100796.44
2022-08-24T05:23:49.664Z,100799.81
2022-08-24T05:26:24.339Z,100799.34
2022-08-24T05:28:55.443Z,100795.88
2022-08-24T05:31:26.272Z,100789.72
2022-08-24T05:33:53.479Z,100790.28
2022-08-24T05:36:29.250Z,100789.78
2022-08-24T05:38:58.212Z,100788.22
2022-08-24T05:41:25.323Z,100790.19
2022-08-24T05:43:54.098Z,100789.13
2022-08-24T05:46:21.744Z,100784.62
2022-08-24T05:48:52.589Z,100787.62
2022-08-24T05:51:23.096Z,100790.66
2022-08-24T05:53:50.129Z,100779.06
2022-08-24T05:56:18.723Z,100786.50
2022-08-24T05:58:46.945Z,100791.16
2022-08-24T06:01:20.932Z,100782.44
2022-08-24T06:03:49.566Z,100786.69
2022-08-24T06:06:17.869Z,100792.56
2022-08-24T06:08:47.954Z,100782.25
2022-08-24T06:11:24.833Z,100779.84
2022-08-24T06:14:00.602Z,100796.37
2022-08-24T06:16:29.432Z,100794.25
2022-08-24T06:18:56.496Z,100788.00
2022-08-24T06:21:28.382Z,100779.66
2022-08-24T06:23:56.874Z,100793.31
2022-08-24T06:26:42.470Z,100794.00
2022-08-24T06:29:10.605Z,100796.47
2022-08-24T06:31:42.496Z,100786.72
2022-08-24T06:34:13.147Z,100810.22
2022-08-24T06:36:40.234Z,100801.91
2022-08-24T06:39:09.945Z,100791.84
2022-08-24T06:41:39.193Z,100787.22
2022-08-24T06:44:08.790Z,100802.87
2022-08-24T06:46:42.769Z,100790.84
2022-08-24T06:49:09.712Z,100792.84
2022-08-24T06:51:36.473Z,100791.19
2022-08-24T06:54:05.116Z,100792.87
2022-08-24T06:56:32.249Z,100805.47
2022-08-24T06:59:00.606Z,100801.44
2022-08-24T07:01:28.429Z,100813.19
2022-08-24T07:03:56.912Z,100807.84
2022-08-24T07:06:27.230Z,100813.84
2022-08-24T07:08:56.511Z,100816.37
2022-08-24T07:11:25.037Z,100816.66
2022-08-24T07:13:51.980Z,100822.16
2022-08-24T07:18:49.985Z,100829.31
2022-08-24T07:21:19.921Z,100824.75
2022-08-24T07:23:48.926Z,100825.06
2022-08-24T07:26:21.820Z,100837.37
2022-08-24T07:28:54.607Z,100830.63
2022-08-24T07:31:22.186Z,100824.94
2022-08-24T07:33:50.484Z,100820.34
2022-08-24T07:36:22.688Z,100815.50
2022-08-24T07:38:54.507Z,100808.38
2022-08-24T07:41:51.459Z,100819.63
2022-08-24T07:44:12.596Z,100828.06
2022-08-24T07:46:41.186Z,100831.13
2022-08-24T07:49:21.429Z,100829.53
2022-08-24T07:51:58.605Z,100819.44
2022-08-24T07:54:25.784Z,100830.66
2022-08-24T07:56:52.574Z,100838.62
2022-08-24T07:59:19.730Z,100825.81
2022-08-24T08:01:46.717Z,100822.31
2022-08-24T08:04:15.362Z,100823.97
2022-08-24T08:06:43.175Z,100819.06
2022-08-24T08:09:10.176Z,100817.44
2022-08-24T08:11:37.162Z,100822.34
2022-08-24T08:14:03.921Z,100808.97
2022-08-24T08:16:31.192Z,100819.69
2022-08-24T08:19:09.907Z,100821.31
2022-08-24T08:22:05.231Z,100824.88
2022-08-24T08:24:33.798Z,100828.97
2022-08-24T08:27:02.596Z,100829.50
2022-08-24T08:29:32.835Z,100824.59
2022-08-24T08:32:01.145Z,100823.78
2022-08-24T08:34:29.153Z,100826.78
2022-08-24T08:36:56.407Z,100804.38
2022-08-24T08:39:25.889Z,100828.44
2022-08-24T08:42:02.386Z,100817.22
2022-08-24T08:44:46.444Z,100825.41
2022-08-24T08:47:51.124Z,100820.22
2022-08-24T08:50:26.280Z,100823.47
2022-08-24T08:53:26.984Z,100824.59
2022-08-24T08:56:09.618Z,100822.91
2022-08-24T08:59:07.352Z,100818.53
2022-08-24T09:01:47.938Z,100822.06
2022-08-24T09:04:37.220Z,100822.81
2022-08-24T09:07:08.899Z,100814.06
2022-08-24T09:09:55.585Z,100804.50
2022-08-24T09:12:38.086Z,100821.66
2022-08-24T09:15:23.810Z,100826.06
2022-08-24T09:18:29.003Z,100806.84
2022-08-24T09:21:28.108Z,100815.00
2022-08-24T09:24:11.809Z,100816.56
2022-08-24T09:27:05.103Z,100801.22
2022-08-24T09:29:55.571Z,100814.50
2022-08-24T09:32:39.226Z,100808.16
2022-08-24T09:35:26.359Z,100801.06
2022-08-24T09:38:00.153Z,100800.72
2022-08-24T09:41:00.586Z,100800.94
2022-08-24T09:43:45.874Z,100791.22
2022-08-24T09:46:48.502Z,100797.44
2022-08-24T09:49:56.091Z,100794.62
2022-08-24T09:52:35.507Z,100794.94
2022-08-24T09:55:26.830Z,100799.44
2022-08-24T09:58:09.761Z,100790.84
2022-08-24T10:00:47.511Z,100796.28
2022-08-24T10:03:37.880Z,100795.97
2022-08-24T10:06:43.505Z,100785.53
2022-08-24T10:09:31.631Z,100792.34
2022-08-24T10:12:16.075Z,100798.53
2022-08-24T10:15:02.396Z,100775.78
2022-08-24T10:17:43.330Z,100790.25
2022-08-24T10:20:10.249Z,100785.47
2022-08-24T10:23:05.730Z,100789.75
2022-08-24T10:25:51.601Z,100780.06
2022-08-24T10:28:39.404Z,100778.06
2022-08-24T10:31:13.143Z,100792.22
2022-08-24T10:33:56.098Z,100778.22
2022-08-24T10:37:01.187Z,100779.31
2022-08-24T10:39:43.834Z,100792.13
2022-08-24T10:42:52.358Z,100790.34
2022-08-24T10:45:37.918Z,100793.84
2022-08-24T10:48:23.303Z,100786.56
2022-08-24T10:50:55.879Z,100782.41
2022-08-24T10:53:27.905Z,100794.81
2022-08-24T10:56:13.298Z,100775.69
2022-08-24T10:58:46.233Z,100787.81
2022-08-24T11:01:34.989Z,100772.16
2022-08-24T11:04:05.086Z,100787.97
2022-08-24T11:06:40.457Z,100784.28
2022-08-24T11:09:19.717Z,100771.47
2022-08-24T11:11:50.000Z,100780.84
2022-08-24T11:14:29.557Z,100774.16
2022-08-24T11:17:17.867Z,100774.16
2022-08-24T11:19:45.286Z,100764.03
2022-08-24T11:22:37.900Z,100759.59
2022-08-24T11:25:19.390Z,100769.28
2022-08-24T11:27:51.011Z,100777.72
2022-08-24T11:30:18.132Z,100749.94
2022-08-24T11:32:53.983Z,100751.75
2022-08-24T11:35:24.115Z,100767.84
2022-08-24T11:37:55.209Z,100761.72
2022-08-24T11:40:28.430Z,100758.09
2022-08-24T11:43:11.909Z,100753.19
2022-08-24T11:45:46.745Z,100755.34
2022-08-24T11:48:36.277Z,100760.72
2022-08-24T11:51:35.730Z,100748.19
2022-08-24T11:54:05.364Z,100757.47
2022-08-24T11:56:38.533Z,100752.47
2022-08-24T11:59:23.643Z,100753.19
2022-08-24T12:01:58.676Z,100757.03
2022-08-24T12:04:44.777Z,100746.34
2022-08-24T12:07:23.910Z,100753.53
2022-08-24T12:10:03.731Z,100751.09
2022-08-24T12:12:33.647Z,100744.78
2022-08-24T12:15:12.800Z,100746.03
2022-08-24T12:18:05.251Z,100727.09
2022-08-24T12:20:41.313Z,100736.66
2022-08-24T12:23:39.967Z,100752.94
2022-08-24T12:26:12.468Z,100749.06
2022-08-24T12:28:53.639Z,100737.56
2022-08-24T12:31:49.515Z,100747.00
2022-08-24T12:34:26.123Z,100740.31
2022-08-24T12:36:58.465Z,100734.81
2022-08-24T12:39:39.176Z,100746.69
2022-08-24T12:42:18.832Z,100733.56
2022-08-24T12:45:06.033Z,100744.97
2022-08-24T12:47:46.642Z,100730.31
2022-08-24T12:50:25.185Z,100742.03
2022-08-24T12:53:12.260Z,100730.50
2022-08-24T12:56:20.519Z,100745.16
2022-08-24T12:59:03.167Z,100742.09
2022-08-24T13:01:35.764Z,100733.03
2022-08-24T13:04:53.830Z,100745.47
2022-08-24T13:07:23.520Z,100743.22
2022-08-24T13:09:53.588Z,100735.47
2022-08-24T13:12:41.744Z,100741.78
2022-08-24T13:15:24.543Z,100750.88
2022-08-24T13:18:00.265Z,100739.00
2022-08-24T13:20:38.531Z,100745.34
2022-08-24T13:23:16.115Z,100742.91
2022-08-24T13:26:11.091Z,100753.94
2022-08-24T13:28:47.872Z,100743.31
2022-08-24T13:31:38.565Z,100745.66
2022-08-24T13:34:14.731Z,100749.41
2022-08-24T13:36:48.690Z,100753.47
2022-08-24T13:39:45.755Z,100740.22
2022-08-24T13:42:30.119Z,100757.03
2022-08-24T13:45:34.443Z,100754.81
2022-08-24T13:48:07.620Z,100760.00
2022-08-24T13:50:42.423Z,100756.13
2022-08-24T13:53:31.291Z,100741.16
2022-08-24T13:56:19.559Z,100756.72
2022-08-24T13:58:52.516Z,100755.59
2022-08-24T14:01:51.364Z,100755.13
2022-08-24T14:04:34.516Z,100755.13
2022-08-24T14:07:03.930Z,100748.59
2022-08-24T14:09:52.735Z,100753.31
2022-08-24T14:12:36.265Z,100753.31
2022-08-24T14:15:09.360Z,100747.28
2022-08-24T14:17:54.143Z,100737.50
2022-08-24T14:20:33.571Z,100752.28
2022-08-24T14:23:10.171Z,100757.00
2022-08-24T14:25:37.136Z,100751.59
2022-08-24T14:28:42.051Z,100754.16
2022-08-24T14:31:28.018Z,100768.72
2022-08-24T14:34:14.017Z,100759.44
2022-08-24T14:36:57.562Z,100763.66
2022-08-24T14:39:41.366Z,100760.69
2022-08-24T14:42:35.894Z,100767.34
2022-08-24T14:45:26.890Z,100768.44
2022-08-24T14:48:12.166Z,100776.81
2022-08-24T14:51:11.062Z,100760.94
2022-08-24T14:53:54.772Z,100774.12
2022-08-24T14:56:48.038Z,100774.12
2022-08-24T14:59:37.846Z,100753.28
2022-08-24T15:02:25.775Z,100767.81
2022-08-24T15:04:58.478Z,100769.47
2022-08-24T15:07:33.427Z,100772.53
2022-08-24T15:10:02.155Z,100758.56
2022-08-24T15:12:29.074Z,100755.72
2022-08-24T15:15:09.024Z,100757.66
2022-08-24T15:18:15.724Z,100756.00
2022-08-24T15:21:02.595Z,100769.47
2022-08-24T15:24:01.670Z,100760.72
2022-08-24T15:26:58.330Z,100765.41
2022-08-24T15:29:30.431Z,100762.75
2022-08-24T15:32:05.365Z,100768.06
2022-08-24T15:34:50.248Z,100760.00
2022-08-24T15:37:28.351Z,100764.41
2022-08-24T15:39:55.855Z,100770.69
2022-08-24T15:42:22.688Z,100769.19
2022-08-24T15:44:50.926Z,100776.69
2022-08-24T15:47:24.332Z,100774.06
2022-08-24T15:50:06.507Z,100771.94
2022-08-24T15:52:42.051Z,100778.03
2022-08-24T15:55:35.834Z,100776.59
2022-08-24T15:58:24.536Z,100791.78
2022-08-24T16:01:10.489Z,100787.97
2022-08-24T16:03:55.771Z,100787.53
2022-08-24T16:06:31.250Z,100791.44
2022-08-24T16:09:27.830Z,100782.22
2022-08-24T16:11:57.160Z,100790.16
2022-08-24T16:14:39.506Z,100794.97
2022-08-24T16:17:20.763Z,100792.28
2022-08-24T16:19:58.443Z,100796.25
2022-08-24T16:22:36.350Z,100795.19
2022-08-24T16:25:31.452Z,100796.94
2022-08-24T16:28:30.283Z,100799.47
2022-08-24T16:31:03.106Z,100793.56
2022-08-24T16:33:44.016Z,100789.00
2022-08-24T16:36:20.469Z,100797.25
2022-08-24T16:38:51.111Z,100793.75
2022-08-24T16:41:22.548Z,100797.09
2022-08-24T16:43:49.362Z,100793.63
2022-08-24T16:46:23.455Z,100795.53
2022-08-24T16:48:53.981Z,100803.63
2022-08-24T16:51:24.424Z,100798.81
2022-08-24T16:53:52.129Z,100813.72
2022-08-24T16:56:19.259Z,100802.22
2022-08-24T16:58:47.567Z,100792.22
2022-08-24T17:01:15.967Z,100805.94
2022-08-24T17:03:44.270Z,100811.78
2022-08-24T17:06:12.532Z,100799.56
2022-08-24T17:08:39.904Z,100804.84
2022-08-24T17:11:06.683Z,100804.88
2022-08-24T17:13:48.860Z,100810.75
2022-08-24T17:16:18.035Z,100816.56
2022-08-24T17:18:44.773Z,100809.87
2022-08-24T17:21:11.443Z,100827.41
2022-08-24T17:23:40.707Z,100821.22
2022-08-24T17:26:20.812Z,100839.91
2022-08-24T17:28:52.378Z,100844.59
2022-08-24T17:31:19.411Z,100839.72
2022-08-24T17:33:48.269Z,100836.22
2022-08-24T17:36:18.512Z,100839.84
2022-08-24T17:38:53.130Z,100835.81
2022-08-24T17:41:24.520Z,100851.44
2022-08-24T17:43:52.445Z,100849.03
2022-08-24T17:46:20.457Z,100858.94
2022-08-24T17:48:48.775Z,100850.78
2022-08-24T17:51:15.941Z,100857.91
2022-08-24T17:53:42.752Z,100855.47
2022-08-24T17:56:13.103Z,100846.22
2022-08-24T17:58:59.364Z,100857.97
2022-08-24T18:01:26.936Z,100846.00
2022-08-24T18:03:54.310Z,100856.16
2022-08-24T18:06:25.933Z,100857.84
2022-08-24T18:08:56.589Z,100854.31
2022-08-24T18:11:25.955Z,100864.47
2022-08-24T18:13:54.415Z,100846.19
2022-08-24T18:16:23.699Z,100849.22
2022-08-24T18:18:52.215Z,100873.03
2022-08-24T18:21:20.195Z,100873.34
2022-08-24T18:23:50.832Z,100859.44
2022-08-24T18:26:27.875Z,100863.25
2022-08-24T18:28:58.173Z,100862.72
2022-08-24T18:31:27.832Z,100861.66
2022-08-24T18:33:54.642Z,100857.87
2022-08-24T18:36:21.486Z,100857.34
2022-08-24T18:38:48.575Z,100850.81
2022-08-24T18:41:15.546Z,100855.72
2022-08-24T18:43:42.332Z,100862.28
2022-08-24T18:46:09.585Z,100856.84
2022-08-24T18:48:36.459Z,100857.94
2022-08-24T18:51:03.810Z,100855.19
2022-08-24T18:53:30.867Z,100856.25
2022-08-24T18:56:00.573Z,100857.91
2022-08-24T18:58:30.311Z,100855.19
2022-08-24T19:00:57.170Z,100849.75
2022-08-24T19:03:25.709Z,100847.00
2022-08-24T19:05:52.866Z,100851.38
2022-08-24T19:08:19.760Z,100850.28
2022-08-24T19:10:46.544Z,100846.97
2022-08-24T19:13:18.454Z,100839.63
2022-08-24T19:15:49.530Z,100841.78
2022-08-24T19:18:18.973Z,100858.16
2022-08-24T19:20:50.389Z,100846.44
2022-08-24T19:23:24.780Z,100860.06
2022-08-24T19:25:52.373Z,100851.88
2022-08-24T19:28:20.086Z,100853.47
2022-08-24T19:30:47.647Z,100846.38
2022-08-24T19:33:22.239Z,100848.81
2022-08-24T19:35:51.113Z,100848.28
2022-08-24T19:38:21.917Z,100855.62
2022-08-24T19:40:52.698Z,100851.22
2022-08-24T19:43:19.431Z,100853.69
2022-08-24T19:46:04.937Z,100834.81
2022-08-24T19:48:35.214Z,100855.28
2022-08-24T19:51:08.562Z,100853.06
2022-08-24T19:53:37.544Z,100863.69
2022-08-24T19:56:06.707Z,100860.41
2022-08-24T19:58:57.869Z,100850.00
2022-08-24T20:01:31.548Z,100857.66
2022-08-24T20:03:58.640Z,100859.25
2022-08-24T20:06:25.962Z,100851.88
2022-08-24T20:08:53.546Z,100860.81
2022-08-24T20:11:25.071Z,100860.78
2022-08-24T20:13:53.228Z,100866.75
2022-08-24T20:16:22.228Z,100855.03
2022-08-24T20:18:49.715Z,100866.72
2022-08-24T20:21:16.970Z,100863.16
2022-08-24T20:23:45.404Z,100867.72
2022-08-24T20:26:13.516Z,100866.31
2022-08-24T20:28:46.952Z,100873.63
2022-08-24T20:31:14.845Z,100876.34
2022-08-24T20:33:41.791Z,100871.09
2022-08-24T20:36:21.401Z,100871.31
2022-08-24T20:38:48.654Z,100875.62
2022-08-24T20:41:15.903Z,100867.94
2022-08-24T20:43:42.626Z,100868.97
2022-08-24T20:46:09.959Z,100863.72
2022-08-24T20:48:41.499Z,100862.81
2022-08-24T20:51:10.644Z,100872.66
2022-08-24T20:53:37.743Z,100872.62
2022-08-24T20:56:08.961Z,100852.56
2022-08-24T20:58:38.387Z,100874.69
2022-08-24T21:01:07.048Z,100881.72
2022-08-24T21:03:34.189Z,100882.25
2022-08-24T21:06:02.583Z,100873.19
2022-08-24T21:08:29.336Z,100876.97
2022-08-24T21:10:56.255Z,100866.81
2022-08-24T21:13:23.139Z,100876.38
2022-08-24T21:15:50.012Z,100873.91
2022-08-24T21:18:16.760Z,100871.91
2022-08-24T21:20:44.654Z,100865.31
2022-08-24T21:23:30.109Z,100874.88
2022-08-24T21:25:57.562Z,100884.34
2022-08-24T21:28:24.280Z,100878.88
2022-08-24T21:30:50.984Z,100876.88
2022-08-24T21:33:36.347Z,100876.31
2022-08-24T21:36:03.377Z,100875.19
2022-08-24T21:38:30.435Z,100881.69
2022-08-24T21:40:58.525Z,100876.09
2022-08-24T21:43:26.145Z,100877.50
2022-08-24T21:45:54.491Z,100870.63
2022-08-24T21:48:21.197Z,100878.78
2022-08-24T21:50:48.728Z,100866.19
2022-08-24T21:53:16.067Z,100869.47
2022-08-24T21:55:43.313Z,100858.72
2022-08-24T21:58:11.406Z,100878.88
2022-08-24T22:00:39.277Z,100878.84
2022-08-24T22:03:07.163Z,100873.00
2022-08-24T22:05:34.221Z,100875.47
2022-08-24T22:08:01.062Z,100876.22
2022-08-24T22:10:28.296Z,100871.53
2022-08-24T22:12:54.948Z,100875.56
2022-08-24T22:15:23.429Z,100871.69
2022-08-24T22:17:52.720Z,100874.34
2022-08-24T22:20:23.332Z,100870.16
2022-08-24T22:22:50.911Z,100871.56
2022-08-24T22:25:17.881Z,100868.50
2022-08-24T22:27:46.211Z,100867.06
2022-08-24T22:30:17.015Z,100868.66
2022-08-24T22:32:44.898Z,100859.88
2022-08-24T22:35:11.754Z,100863.72
2022-08-24T22:37:38.764Z,100861.50
2022-08-24T22:40:06.460Z,100856.59
2022-08-24T22:42:40.067Z,100861.41
2022-08-24T22:45:07.848Z,100856.47
2022-08-24T22:47:34.546Z,100849.00
2022-08-24T22:50:04.733Z,100860.19
2022-08-24T22:52:31.363Z,100862.34
2022-08-24T22:54:58.237Z,100846.56
2022-08-24T22:57:26.786Z,100843.72
2022-08-24T22:59:54.770Z,100850.00
2022-08-24T23:02:22.261Z,100836.84
2022-08-24T23:04:52.449Z,100841.09
2022-08-24T23:07:19.912Z,100855.00
2022-08-24T23:09:47.151Z,100842.09
2022-08-24T23:12:17.761Z,100847.03
2022-08-24T23:14:44.581Z,100846.69
2022-08-24T23:17:11.670Z,100855.34
2022-08-24T23:19:57.435Z,100849.81
2022-08-24T23:22:24.136Z,100847.34
2022-08-24T23:24:53.116Z,100848.66
2022-08-24T23:27:20.218Z,100842.06
2022-08-24T23:29:48.572Z,100840.91
2022-08-24T23:32:17.998Z,100844.72
2022-08-24T23:34:46.224Z,100842.72
2022-08-24T23:37:15.509Z,100853.56
2022-08-24T23:39:43.159Z,100842.34
2022-08-24T23:42:10.055Z,100847.44
2022-08-24T23:44:37.564Z,100834.00
2022-08-24T23:47:05.570Z,100836.25
2022-08-24T23:49:32.377Z,100839.19
2022-08-24T23:51:59.697Z,100841.09
2022-08-24T23:54:27.596Z,100837.81
2022-08-24T23:56:54.868Z,100846.44
2022-08-24T23:59:24.609Z,100828.91
