createdAt,value
2019-02-19T00:00:07.462Z,20.70
2019-02-19T00:01:07.467Z,20.60
2019-02-19T00:02:07.633Z,21.00
2019-02-19T00:03:07.812Z,21.60
2019-02-19T00:04:07.401Z,21.30
2019-02-19T00:05:07.402Z,20.50
2019-02-19T00:06:07.418Z,21.10
2019-02-19T00:07:07.368Z,20.80
2019-02-19T00:08:07.355Z,21.50
2019-02-19T00:09:07.375Z,21.00
2019-02-19T00:10:07.348Z,20.90
2019-02-19T00:11:07.341Z,20.80
2019-02-19T00:12:07.323Z,21.40
2019-02-19T00:13:07.305Z,20.70
2019-02-19T00:14:07.285Z,20.70
2019-02-19T00:15:08.595Z,20.90
2019-02-19T00:16:07.267Z,21.00
2019-02-19T00:17:07.254Z,21.60
2019-02-19T00:18:07.261Z,20.20
2019-02-19T00:19:07.233Z,21.60
2019-02-19T00:20:07.240Z,21.50
2019-02-19T00:21:07.213Z,20.80
2019-02-19T00:22:07.204Z,21.20
2019-02-19T00:23:07.210Z,21.50
2019-02-19T00:24:07.177Z,22.00
2019-02-19T00:25:07.159Z,20.50
2019-02-19T00:26:07.188Z,22.30
2019-02-19T00:27:07.148Z,21.20
2019-02-19T00:28:07.167Z,21.20
2019-02-19T00:29:07.125Z,22.00
2019-02-19T00:30:07.110Z,21.10
2019-02-19T00:31:07.103Z,21.40
2019-02-19T00:32:07.107Z,21.60
2019-02-19T00:33:07.078Z,21.90
2019-02-19T00:34:07.103Z,22.30
2019-02-19T00:35:07.075Z,22.50
2019-02-19T00:36:07.044Z,22.80
2019-02-19T00:37:07.055Z,22.60
2019-02-19T00:38:07.030Z,23.10
2019-02-19T00:39:07.023Z,22.70
2019-02-19T00:40:07.029Z,22.40
2019-02-19T00:41:07.015Z,22.80
2019-02-19T00:42:07.007Z,23.00
2019-02-19T00:43:07.001Z,22.00
2019-02-19T00:44:06.959Z,22.50
2019-02-19T00:45:06.953Z,22.20
2019-02-19T00:46:06.958Z,22.00
2019-02-19T00:47:06.917Z,21.30
2019-02-19T00:48:06.912Z,21.70
2019-02-19T00:49:06.917Z,21.70
2019-02-19T00:50:06.913Z,22.70
2019-02-19T00:51:06.894Z,22.10
2019-02-19T00:52:06.869Z,23.00
2019-02-19T00:53:06.856Z,21.50
2019-02-19T00:54:07.295Z,22.20
2019-02-19T00:55:06.845Z,22.70
2019-02-19T00:56:06.838Z,22.40
2019-02-19T00:57:06.827Z,22.40
2019-02-19T00:58:06.792Z,22.70
2019-02-19T00:59:06.831Z,22.60
2019-02-19T01:00:06.803Z,22.20
2019-02-19T01:01:06.769Z,22.60
2019-02-19T01:02:06.787Z,22.40
2019-02-19T01:03:06.738Z,22.60
2019-02-19T01:04:06.747Z,22.90
2019-02-19T01:05:06.733Z,23.00
2019-02-19T01:06:06.727Z,23.30
2019-02-19T01:07:06.717Z,22.50
2019-02-19T01:08:06.734Z,23.10
2019-02-19T01:09:06.672Z,23.10
2019-02-19T01:10:06.681Z,23.80
2019-02-19T01:11:06.697Z,21.90
2019-02-19T01:12:06.644Z,23.10
2019-02-19T01:13:06.642Z,22.90
2019-02-19T01:14:06.623Z,22.70
2019-02-19T01:15:06.625Z,24.40
2019-02-19T01:16:06.613Z,23.60
2019-02-19T01:17:06.614Z,23.70
2019-02-19T01:18:06.586Z,23.40
2019-02-19T01:19:06.572Z,23.40
2019-02-19T01:20:06.554Z,23.40
2019-02-19T01:21:06.542Z,23.80
2019-02-19T01:22:06.538Z,23.70
2019-02-19T01:23:06.554Z,23.50
2019-02-19T01:24:06.521Z,23.30
2019-02-19T01:25:06.512Z,23.70
2019-02-19T01:26:06.490Z,24.60
2019-02-19T01:27:06.476Z,24.00
2019-02-19T01:28:06.486Z,24.40
2019-02-19T01:29:06.469Z,24.50
2019-02-19T01:30:06.451Z,24.70
2019-02-19T01:31:06.427Z,24.50
2019-02-19T01:32:06.422Z,24.70
2019-02-19T01:33:06.440Z,24.80
2019-02-19T01:34:06.415Z,25.70
2019-02-19T01:35:06.401Z,24.70
2019-02-19T01:36:06.383Z,24.50
2019-02-19T01:37:06.360Z,24.10
2019-02-19T01:38:06.375Z,24.70
2019-02-19T01:39:06.369Z,25.60
2019-02-19T01:40:06.362Z,24.80
2019-02-19T01:41:06.327Z,25.00
2019-02-19T01:42:06.316Z,24.70
2019-02-19T01:43:06.307Z,24.70
2019-02-19T01:44:06.310Z,25.10
2019-02-19T01:45:06.310Z,24.30
2019-02-19T01:46:06.279Z,25.80
2019-02-19T01:47:06.287Z,25.10
2019-02-19T01:48:06.261Z,25.50
2019-02-19T01:49:06.284Z,25.40
2019-02-19T01:50:06.244Z,25.70
2019-02-19T01:51:06.242Z,26.20
2019-02-19T01:52:06.213Z,25.70
2019-02-19T01:53:06.207Z,25.60
2019-02-19T01:54:06.205Z,25.50
2019-02-19T01:55:06.190Z,26.00
2019-02-19T01:56:06.167Z,26.00
2019-02-19T01:57:06.169Z,26.90
2019-02-19T01:58:06.138Z,26.20
2019-02-19T01:59:06.140Z,25.70
2019-02-19T02:00:06.153Z,26.10
2019-02-19T02:01:06.152Z,26.00
2019-02-19T02:02:06.104Z,27.00
2019-02-19T02:03:06.082Z,26.40
2019-02-19T02:04:06.108Z,26.80
2019-02-19T02:05:06.088Z,26.50
2019-02-19T02:06:06.058Z,26.40
2019-02-19T02:07:06.040Z,27.00
2019-02-19T02:08:06.036Z,26.90
2019-02-19T02:09:06.028Z,27.60
2019-02-19T02:10:06.016Z,26.80
2019-02-19T02:11:06.025Z,26.50
2019-02-19T02:12:05.988Z,27.70
2019-02-19T02:13:06.042Z,27.80
2019-02-19T02:14:06.003Z,27.40
2019-02-19T02:15:05.953Z,27.40
2019-02-19T02:16:05.965Z,27.60
2019-02-19T02:17:05.976Z,27.70
2019-02-19T02:18:05.933Z,29.40
2019-02-19T02:19:05.911Z,28.40
2019-02-19T02:20:05.905Z,28.80
2019-02-19T02:21:05.894Z,28.80
2019-02-19T02:22:05.908Z,28.20
2019-02-19T02:23:05.864Z,28.80
2019-02-19T02:24:05.877Z,28.50
2019-02-19T02:25:05.852Z,27.60
2019-02-19T02:26:05.865Z,28.60
2019-02-19T02:27:05.840Z,28.10
2019-02-19T02:28:05.940Z,28.00
2019-02-19T02:29:05.799Z,28.80
2019-02-19T02:30:05.806Z,28.90
2019-02-19T02:31:05.793Z,29.10
2019-02-19T02:32:05.818Z,28.90
2019-02-19T02:33:05.771Z,28.40
2019-02-19T02:34:05.780Z,28.30
2019-02-19T02:35:05.751Z,29.40
2019-02-19T02:36:05.767Z,28.40
2019-02-19T02:37:05.732Z,28.90
2019-02-19T02:38:05.719Z,29.70
2019-02-19T02:39:05.723Z,29.80
2019-02-19T02:40:05.681Z,29.70
2019-02-19T02:41:05.687Z,30.50
2019-02-19T02:42:05.688Z,30.10
2019-02-19T02:43:05.653Z,30.40
2019-02-19T02:44:05.691Z,30.20
2019-02-19T02:45:05.682Z,30.70
2019-02-19T02:46:05.637Z,29.90
2019-02-19T02:47:05.630Z,30.10
2019-02-19T02:48:05.611Z,29.60
2019-02-19T02:49:05.592Z,30.40
2019-02-19T02:50:05.599Z,29.50
2019-02-19T02:51:05.592Z,29.20
2019-02-19T02:52:05.557Z,30.00
2019-02-19T02:53:05.551Z,29.90
2019-02-19T02:54:05.530Z,29.10
2019-02-19T02:55:05.564Z,29.60
2019-02-19T02:56:05.534Z,29.50
2019-02-19T02:57:05.515Z,29.80
2019-02-19T02:58:05.487Z,29.40
2019-02-19T02:59:05.490Z,28.80
2019-02-19T03:00:05.483Z,29.80
2019-02-19T03:01:05.481Z,29.80
2019-02-19T03:02:05.467Z,29.20
2019-02-19T03:03:05.462Z,29.70
2019-02-19T03:04:05.431Z,28.90
2019-02-19T03:05:05.426Z,29.50
2019-02-19T03:06:05.442Z,29.40
2019-02-19T03:07:05.400Z,29.00
2019-02-19T03:08:05.412Z,29.70
2019-02-19T03:09:05.405Z,29.70
2019-02-19T03:10:05.378Z,30.30
2019-02-19T03:11:05.391Z,31.10
2019-02-19T03:12:05.374Z,29.80
2019-02-19T03:13:05.333Z,30.00
2019-02-19T03:14:05.335Z,30.70
2019-02-19T03:15:05.344Z,30.60
2019-02-19T03:16:05.309Z,30.20
2019-02-19T03:17:05.297Z,31.60
2019-02-19T03:18:05.286Z,30.70
2019-02-19T03:19:05.271Z,30.20
2019-02-19T03:20:05.285Z,31.50
2019-02-19T03:21:05.305Z,31.10
2019-02-19T03:22:05.236Z,30.80
2019-02-19T03:23:05.263Z,30.20
2019-02-19T03:24:05.209Z,30.90
2019-02-19T03:25:05.225Z,30.60
2019-02-19T03:26:05.299Z,31.00
2019-02-19T03:27:05.175Z,31.20
2019-02-19T03:28:05.182Z,32.10
2019-02-19T03:29:05.171Z,32.10
2019-02-19T03:30:05.165Z,32.60
2019-02-19T03:31:05.206Z,32.40
2019-02-19T03:32:05.150Z,31.70
2019-02-19T03:33:05.121Z,32.20
2019-02-19T03:34:05.110Z,33.60
2019-02-19T03:35:05.131Z,33.20
2019-02-19T03:36:05.114Z,32.40
2019-02-19T03:37:05.086Z,33.70
2019-02-19T03:38:05.059Z,32.90
2019-02-19T03:39:05.054Z,32.90
2019-02-19T03:40:05.098Z,32.60
2019-02-19T03:41:05.044Z,34.20
2019-02-19T03:42:05.025Z,33.60
2019-02-19T03:43:05.037Z,32.20
2019-02-19T03:44:05.007Z,32.90
2019-02-19T03:45:04.985Z,32.80
2019-02-19T03:46:11.817Z,33.40
2019-02-19T03:47:05.981Z,31.90
2019-02-19T03:48:04.958Z,33.70
2019-02-19T03:49:04.963Z,34.30
2019-02-19T03:50:04.930Z,33.20
2019-02-19T03:51:04.973Z,33.40
2019-02-19T03:52:04.925Z,34.50
2019-02-19T03:53:04.950Z,33.80
2019-02-19T03:54:04.897Z,34.90
2019-02-19T03:55:04.884Z,34.40
2019-02-19T03:56:04.862Z,33.60
2019-02-19T03:57:04.879Z,35.20
2019-02-19T03:58:04.863Z,35.00
2019-02-19T03:59:04.873Z,34.20
2019-02-19T04:00:04.855Z,35.60
2019-02-19T04:01:04.851Z,35.10
2019-02-19T04:02:04.826Z,34.80
2019-02-19T04:03:04.806Z,35.30
2019-02-19T04:04:04.804Z,36.10
2019-02-19T04:05:04.781Z,35.30
2019-02-19T04:06:04.763Z,35.80
2019-02-19T04:07:04.778Z,35.70
2019-02-19T04:08:04.746Z,34.90
2019-02-19T04:09:04.737Z,35.10
2019-02-19T04:10:04.727Z,35.60
2019-02-19T04:11:04.705Z,36.20
2019-02-19T04:12:04.698Z,35.40
2019-02-19T04:13:04.724Z,36.10
2019-02-19T04:14:04.670Z,35.10
2019-02-19T04:15:04.677Z,36.10
2019-02-19T04:16:04.700Z,36.00
2019-02-19T04:17:04.659Z,37.00
2019-02-19T04:18:04.678Z,36.80
2019-02-19T04:19:04.628Z,35.90
2019-02-19T04:20:04.622Z,36.20
2019-02-19T04:21:04.604Z,36.60
2019-02-19T04:22:04.594Z,36.90
2019-02-19T04:23:04.596Z,36.90
2019-02-19T04:24:04.602Z,37.30
2019-02-19T04:25:04.556Z,36.80
2019-02-19T04:26:04.560Z,37.80
2019-02-19T04:27:04.553Z,37.90
2019-02-19T04:28:04.536Z,37.60
2019-02-19T04:29:04.532Z,38.30
2019-02-19T04:30:04.529Z,38.10
2019-02-19T04:31:04.500Z,38.20
2019-02-19T04:32:04.505Z,38.70
2019-02-19T04:33:04.490Z,37.80
2019-02-19T04:34:04.498Z,40.20
2019-02-19T04:35:04.471Z,39.00
2019-02-19T04:36:04.475Z,39.20
2019-02-19T04:37:04.503Z,40.30
2019-02-19T04:38:04.437Z,41.50
2019-02-19T04:39:04.398Z,42.20
2019-02-19T04:40:04.403Z,42.10
2019-02-19T04:41:04.430Z,44.00
2019-02-19T04:42:04.417Z,43.80
2019-02-19T04:43:04.367Z,45.20
2019-02-19T04:44:04.367Z,47.10
2019-02-19T04:45:04.334Z,46.20
2019-02-19T04:46:04.334Z,48.60
2019-02-19T04:47:04.354Z,49.70
2019-02-19T04:48:04.305Z,49.80
2019-02-19T04:49:04.318Z,52.30
2019-02-19T04:50:04.335Z,50.70
2019-02-19T04:51:04.275Z,51.10
2019-02-19T04:52:04.296Z,50.60
2019-02-19T04:53:04.275Z,51.70
2019-02-19T04:54:04.246Z,51.60
2019-02-19T04:55:04.261Z,54.30
2019-02-19T04:56:04.255Z,54.60
2019-02-19T04:57:04.230Z,56.80
2019-02-19T04:58:04.229Z,58.00
2019-02-19T04:59:04.195Z,57.70
2019-02-19T05:00:04.183Z,57.10
2019-02-19T05:01:04.189Z,56.10
2019-02-19T05:02:04.181Z,58.50
2019-02-19T05:03:04.142Z,57.60
2019-02-19T05:04:04.153Z,61.10
2019-02-19T05:05:04.167Z,56.00
2019-02-19T05:06:04.108Z,60.00
2019-02-19T05:07:04.111Z,58.10
2019-02-19T05:08:04.120Z,57.80
2019-02-19T05:09:04.082Z,58.50
2019-02-19T05:10:04.083Z,58.60
2019-02-19T05:11:04.072Z,58.90
2019-02-19T05:12:04.074Z,58.60
2019-02-19T05:13:04.073Z,58.90
2019-02-19T05:14:04.043Z,58.90
2019-02-19T05:15:04.044Z,59.70
2019-02-19T05:16:04.026Z,60.70
2019-02-19T05:17:04.006Z,60.50
2019-02-19T05:18:04.010Z,59.80
2019-02-19T05:19:03.978Z,58.70
2019-02-19T05:20:03.984Z,58.30
2019-02-19T05:21:03.972Z,59.00
2019-02-19T05:22:03.967Z,60.00
2019-02-19T05:23:03.971Z,57.70
2019-02-19T05:24:03.929Z,60.30
2019-02-19T05:25:03.954Z,61.20
2019-02-19T05:26:03.895Z,61.30
2019-02-19T05:27:03.920Z,61.80
2019-02-19T05:28:03.893Z,63.20
2019-02-19T05:29:03.935Z,64.00
2019-02-19T05:30:03.857Z,63.70
2019-02-19T05:31:03.861Z,64.40
2019-02-19T05:32:03.838Z,65.00
2019-02-19T05:33:03.839Z,65.80
2019-02-19T05:34:03.816Z,62.40
2019-02-19T05:35:03.819Z,62.90
2019-02-19T05:36:03.806Z,63.50
2019-02-19T05:37:03.784Z,65.20
2019-02-19T05:38:03.793Z,63.70
2019-02-19T05:39:03.794Z,64.30
2019-02-19T05:40:03.796Z,66.20
2019-02-19T05:41:03.743Z,64.70
2019-02-19T05:42:03.728Z,65.50
2019-02-19T05:43:03.730Z,64.40
2019-02-19T05:44:03.721Z,64.30
2019-02-19T05:45:03.773Z,64.10
2019-02-19T05:46:03.733Z,65.00
2019-02-19T05:47:03.680Z,63.00
2019-02-19T05:48:05.273Z,67.00
2019-02-19T05:49:03.682Z,64.50
2019-02-19T05:50:03.683Z,64.90
2019-02-19T05:51:03.631Z,63.00
2019-02-19T05:52:03.637Z,67.30
2019-02-19T05:53:03.606Z,63.60
2019-02-19T05:54:03.615Z,63.20
2019-02-19T05:55:03.606Z,61.80
2019-02-19T05:56:03.611Z,65.80
2019-02-19T05:57:03.685Z,62.70
2019-02-19T05:58:03.555Z,61.70
2019-02-19T05:59:03.604Z,63.90
2019-02-19T06:00:03.535Z,60.20
2019-02-19T06:01:03.528Z,61.80
2019-02-19T06:02:03.538Z,60.70
2019-02-19T06:03:03.529Z,62.80
2019-02-19T06:04:03.535Z,63.10
2019-02-19T06:05:03.487Z,63.30
2019-02-19T06:06:03.482Z,63.40
2019-02-19T06:07:03.462Z,66.20
2019-02-19T06:08:03.517Z,64.30
2019-02-19T06:09:03.440Z,63.70
2019-02-19T06:10:03.425Z,60.10
2019-02-19T06:11:03.439Z,63.70
2019-02-19T06:12:03.455Z,62.80
2019-02-19T06:13:03.416Z,63.40
2019-02-19T06:14:03.390Z,61.90
2019-02-19T06:15:03.380Z,62.20
2019-02-19T06:16:03.380Z,62.20
2019-02-19T06:17:03.357Z,61.80
2019-02-19T06:18:03.350Z,59.00
2019-02-19T06:19:03.347Z,60.90
2019-02-19T06:20:03.351Z,59.50
2019-02-19T06:21:03.319Z,57.30
2019-02-19T06:22:03.292Z,56.80
2019-02-19T06:23:03.306Z,59.60
2019-02-19T06:24:03.382Z,59.10
2019-02-19T06:25:03.296Z,57.70
2019-02-19T06:26:03.287Z,56.20
2019-02-19T06:27:03.289Z,57.60
2019-02-19T06:28:03.260Z,57.10
2019-02-19T06:29:03.249Z,57.10
2019-02-19T06:30:03.217Z,56.00
2019-02-19T06:31:03.276Z,56.10
2019-02-19T06:32:03.184Z,56.10
2019-02-19T06:33:03.184Z,56.40
2019-02-19T06:34:03.256Z,57.30
2019-02-19T06:35:03.154Z,55.50
2019-02-19T06:36:03.165Z,56.10
2019-02-19T06:37:03.153Z,56.60
2019-02-19T06:38:03.144Z,55.30
2019-02-19T06:39:03.532Z,54.00
2019-02-19T06:40:03.146Z,53.30
2019-02-19T06:41:03.119Z,55.10
2019-02-19T06:42:03.095Z,52.50
2019-02-19T06:43:03.083Z,53.30
2019-02-19T06:44:03.124Z,55.30
2019-02-19T06:45:03.066Z,52.80
2019-02-19T06:46:03.040Z,53.50
2019-02-19T06:47:06.824Z,54.80
2019-02-19T06:48:03.041Z,54.50
2019-02-19T06:49:03.009Z,53.00
2019-02-19T06:50:03.026Z,53.60
2019-02-19T06:51:03.043Z,52.50
2019-02-19T06:52:02.987Z,52.70
2019-02-19T06:53:02.974Z,55.00
2019-02-19T06:54:02.973Z,53.80
2019-02-19T06:55:02.976Z,54.10
2019-02-19T06:56:02.934Z,53.20
2019-02-19T06:57:02.937Z,55.30
2019-02-19T06:58:02.920Z,52.70
2019-02-19T06:59:02.944Z,52.90
2019-02-19T07:00:02.904Z,52.50
2019-02-19T07:01:03.255Z,53.60
2019-02-19T07:02:02.867Z,53.30
2019-02-19T07:03:02.871Z,52.60
2019-02-19T07:04:02.844Z,53.40
2019-02-19T07:05:02.842Z,52.10
2019-02-19T07:06:02.890Z,53.80
2019-02-19T07:07:02.866Z,52.00
2019-02-19T07:08:02.837Z,52.10
2019-02-19T07:09:02.903Z,54.10
2019-02-19T07:10:02.794Z,52.10
2019-02-19T07:11:02.786Z,53.50
2019-02-19T07:12:02.792Z,53.50
2019-02-19T07:13:02.795Z,56.00
2019-02-19T07:14:02.740Z,53.40
2019-02-19T07:15:02.733Z,53.80
2019-02-19T07:16:02.718Z,54.90
2019-02-19T07:17:02.786Z,53.20
2019-02-19T07:18:02.702Z,54.00
2019-02-19T07:19:02.685Z,54.00
2019-02-19T07:20:02.686Z,54.60
2019-02-19T07:21:02.682Z,54.80
2019-02-19T07:22:02.659Z,53.40
2019-02-19T07:23:02.692Z,52.30
2019-02-19T07:24:04.617Z,51.30
2019-02-19T07:25:02.625Z,52.80
2019-02-19T07:26:02.681Z,53.10
2019-02-19T07:27:02.626Z,53.30
2019-02-19T07:28:02.600Z,51.10
2019-02-19T07:29:02.620Z,50.20
2019-02-19T07:30:02.588Z,53.40
2019-02-19T07:31:02.570Z,51.80
2019-02-19T07:32:02.581Z,50.50
2019-02-19T07:33:02.539Z,50.50
2019-02-19T07:34:02.582Z,52.20
2019-02-19T07:35:02.532Z,47.60
2019-02-19T07:36:02.502Z,50.00
2019-02-19T07:37:02.514Z,48.90
2019-02-19T07:38:02.503Z,49.60
2019-02-19T07:39:02.466Z,47.70
2019-02-19T07:40:02.501Z,48.00
2019-02-19T07:41:02.472Z,48.70
2019-02-19T07:42:02.434Z,48.70
2019-02-19T07:43:02.431Z,48.20
2019-02-19T07:44:02.418Z,45.70
2019-02-19T07:45:02.449Z,48.30
2019-02-19T07:46:02.418Z,46.10
2019-02-19T07:47:02.426Z,46.50
2019-02-19T07:48:02.429Z,46.70
2019-02-19T07:49:02.363Z,46.50
2019-02-19T07:50:02.742Z,44.90
2019-02-19T07:51:02.344Z,44.60
2019-02-19T07:52:02.361Z,43.90
2019-02-19T07:53:02.379Z,44.00
2019-02-19T07:54:02.307Z,41.70
2019-02-19T07:55:02.417Z,42.50
2019-02-19T07:56:02.296Z,41.00
2019-02-19T07:57:02.312Z,40.10
2019-02-19T07:58:02.276Z,40.00
2019-02-19T07:59:02.313Z,39.00
2019-02-19T08:00:02.259Z,38.60
2019-02-19T08:01:02.238Z,38.20
2019-02-19T08:02:02.225Z,38.00
2019-02-19T08:03:02.218Z,36.10
2019-02-19T08:04:02.224Z,34.70
2019-02-19T08:05:02.269Z,33.50
2019-02-19T08:06:02.184Z,33.90
2019-02-19T08:07:02.176Z,33.90
2019-02-19T08:08:02.185Z,32.80
2019-02-19T08:09:02.213Z,30.10
2019-02-19T08:10:02.184Z,29.30
2019-02-19T08:11:02.199Z,28.70
2019-02-19T08:12:02.112Z,30.30
2019-02-19T08:13:02.149Z,29.30
2019-02-19T08:14:02.095Z,29.90
2019-02-19T08:15:02.115Z,28.30
2019-02-19T08:16:02.110Z,28.80
2019-02-19T08:17:02.120Z,29.60
2019-02-19T08:18:02.058Z,29.10
2019-02-19T08:19:02.111Z,28.60
2019-02-19T08:20:02.033Z,28.70
2019-02-19T08:21:02.042Z,29.80
2019-02-19T08:22:02.012Z,28.90
2019-02-19T08:23:02.009Z,29.10
2019-02-19T08:24:01.996Z,29.50
2019-02-19T08:25:01.977Z,30.00
2019-02-19T08:26:01.987Z,28.90
2019-02-19T08:27:01.973Z,29.70
2019-02-19T08:28:02.005Z,29.80
2019-02-19T08:29:13.060Z,29.80
2019-02-19T08:30:02.943Z,29.60
2019-02-19T08:31:01.919Z,29.60
2019-02-19T08:32:01.929Z,30.00
2019-02-19T08:33:01.915Z,29.80
2019-02-19T08:34:01.872Z,29.70
2019-02-19T08:35:01.870Z,29.60
2019-02-19T08:36:01.881Z,31.20
2019-02-19T08:37:01.861Z,29.70
2019-02-19T08:38:01.878Z,28.70
2019-02-19T08:39:01.833Z,29.40
2019-02-19T08:40:01.808Z,30.00
2019-02-19T08:41:01.821Z,29.40
2019-02-19T08:42:01.800Z,29.50
2019-02-19T08:43:01.784Z,30.20
2019-02-19T08:44:01.796Z,30.90
2019-02-19T08:45:01.754Z,30.70
2019-02-19T08:46:01.768Z,30.10
2019-02-19T08:47:01.738Z,30.10
2019-02-19T08:48:01.740Z,30.50
2019-02-19T08:49:01.718Z,29.90
2019-02-19T08:50:01.743Z,29.50
2019-02-19T08:51:01.763Z,30.10
2019-02-19T08:52:01.703Z,30.70
2019-02-19T08:53:01.678Z,30.80
2019-02-19T08:54:01.662Z,30.80
2019-02-19T08:55:02.647Z,30.20
2019-02-19T08:56:01.692Z,29.80
2019-02-19T08:57:01.679Z,29.90
2019-02-19T08:58:01.630Z,28.40
2019-02-19T08:59:01.619Z,29.80
2019-02-19T09:00:01.610Z,29.90
2019-02-19T09:01:01.616Z,28.00
2019-02-19T09:02:01.698Z,29.00
2019-02-19T09:03:01.627Z,28.80
2019-02-19T09:04:01.553Z,27.90
2019-02-19T09:05:01.566Z,28.00
2019-02-19T09:06:01.541Z,27.70
2019-02-19T09:07:01.539Z,27.60
2019-02-19T09:08:01.560Z,26.10
2019-02-19T09:09:01.499Z,26.60
2019-02-19T09:10:01.489Z,26.10
2019-02-19T09:11:01.530Z,26.30
2019-02-19T09:12:01.511Z,26.60
2019-02-19T09:13:02.169Z,25.60
2019-02-19T09:14:01.976Z,25.60
2019-02-19T09:15:01.726Z,24.70
2019-02-19T09:16:01.434Z,25.50
2019-02-19T09:17:01.431Z,24.90
2019-02-19T09:18:01.442Z,24.90
2019-02-19T09:19:01.403Z,24.70
2019-02-19T09:20:01.448Z,25.50
2019-02-19T09:21:01.373Z,24.40
2019-02-19T09:22:01.393Z,24.60
2019-02-19T09:23:01.349Z,24.60
2019-02-19T09:24:09.287Z,24.60
2019-02-19T09:25:02.366Z,24.00
2019-02-19T09:26:01.328Z,24.10
2019-02-19T09:27:01.310Z,23.00
2019-02-19T09:28:01.355Z,21.80
2019-02-19T09:29:01.342Z,23.10
2019-02-19T09:30:01.345Z,22.80
2019-02-19T09:31:01.266Z,22.70
2019-02-19T09:32:01.250Z,21.60
2019-02-19T09:33:01.238Z,21.70
2019-02-19T09:34:01.333Z,21.70
2019-02-19T09:35:01.264Z,21.30
2019-02-19T09:36:01.383Z,21.50
2019-02-19T09:37:01.198Z,20.20
2019-02-19T09:38:01.189Z,21.10
2019-02-19T09:39:01.208Z,19.90
2019-02-19T09:40:01.167Z,20.80
2019-02-19T09:41:01.197Z,19.60
2019-02-19T09:42:01.144Z,20.60
2019-02-19T09:43:01.141Z,20.30
2019-02-19T09:44:01.118Z,19.50
2019-02-19T09:45:01.126Z,19.60
2019-02-19T09:46:01.105Z,19.30
2019-02-19T09:47:01.152Z,19.30
2019-02-19T09:48:01.709Z,18.60
2019-02-19T09:49:01.095Z,18.30
2019-02-19T09:50:01.100Z,18.30
2019-02-19T09:51:01.041Z,18.70
2019-02-19T09:52:01.077Z,19.20
2019-02-19T09:53:01.048Z,18.90
2019-02-19T09:54:01.024Z,18.80
2019-02-19T09:55:01.014Z,17.80
2019-02-19T09:56:00.991Z,18.80
2019-02-19T09:57:00.975Z,17.90
2019-02-19T09:58:01.011Z,17.90
2019-02-19T09:59:00.975Z,17.40
2019-02-19T10:00:00.968Z,17.00
2019-02-19T10:01:00.989Z,17.30
2019-02-19T10:02:00.952Z,17.00
2019-02-19T10:03:00.954Z,18.10
2019-02-19T10:04:00.963Z,17.80
2019-02-19T10:05:00.897Z,17.60
2019-02-19T10:06:00.886Z,17.80
2019-02-19T10:07:00.930Z,17.50
2019-02-19T10:08:00.861Z,17.50
2019-02-19T10:09:00.879Z,17.60
2019-02-19T10:10:00.865Z,17.20
2019-02-19T10:11:00.861Z,17.90
2019-02-19T10:12:00.833Z,17.80
2019-02-19T10:13:00.830Z,18.60
2019-02-19T10:14:00.793Z,18.20
2019-02-19T10:15:00.814Z,17.40
2019-02-19T10:16:00.792Z,18.00
2019-02-19T10:17:00.801Z,19.00
2019-02-19T10:18:00.761Z,18.10
2019-02-19T10:19:00.774Z,17.50
2019-02-19T10:20:00.736Z,19.00
2019-02-19T10:21:00.780Z,19.00
2019-02-19T10:22:00.726Z,18.30
2019-02-19T10:23:00.703Z,19.10
2019-02-19T10:24:00.709Z,18.90
2019-02-19T10:25:00.674Z,18.20
2019-02-19T10:26:00.708Z,17.90
2019-02-19T10:27:00.677Z,18.60
2019-02-19T10:28:00.653Z,18.70
2019-02-19T10:29:00.631Z,17.20
2019-02-19T10:30:00.692Z,17.50
2019-02-19T10:31:00.625Z,17.40
2019-02-19T10:32:00.692Z,16.60
2019-02-19T10:33:00.589Z,16.80
2019-02-19T10:34:00.592Z,17.00
2019-02-19T10:35:00.569Z,17.70
2019-02-19T10:36:00.625Z,18.10
2019-02-19T10:37:00.580Z,16.60
2019-02-19T10:38:00.543Z,17.90
2019-02-19T10:39:00.602Z,16.70
2019-02-19T10:40:00.684Z,17.30
2019-02-19T10:41:00.512Z,17.30
2019-02-19T10:42:00.542Z,17.20
2019-02-19T10:43:00.502Z,16.90
2019-02-19T10:44:00.513Z,16.70
2019-02-19T10:45:00.455Z,17.40
2019-02-19T10:46:00.481Z,17.50
2019-02-19T10:47:00.439Z,17.50
2019-02-19T10:48:00.429Z,17.60
2019-02-19T10:49:00.432Z,18.20
2019-02-19T10:50:00.403Z,16.80
2019-02-19T10:51:00.421Z,18.10
2019-02-19T10:52:00.394Z,18.10
2019-02-19T10:53:00.386Z,18.30
2019-02-19T10:54:00.407Z,17.90
2019-02-19T10:55:00.378Z,19.20
2019-02-19T10:56:00.336Z,19.70
2019-02-19T10:57:00.330Z,20.10
2019-02-19T10:58:00.322Z,18.70
2019-02-19T10:59:00.343Z,19.20
2019-02-19T11:00:00.369Z,19.40
2019-02-19T11:01:00.286Z,18.10
2019-02-19T11:02:00.443Z,18.00
2019-02-19T11:03:00.266Z,18.30
2019-02-19T11:04:00.258Z,17.90
2019-02-19T11:05:00.310Z,18.20
2019-02-19T11:06:00.230Z,18.30
2019-02-19T11:07:00.221Z,19.50
2019-02-19T11:08:00.250Z,19.50
2019-02-19T11:09:00.218Z,19.90
2019-02-19T11:10:00.318Z,20.30
2019-02-19T11:11:00.176Z,20.50
2019-02-19T11:12:00.164Z,19.30
2019-02-19T11:13:00.142Z,19.00
2019-02-19T11:14:00.156Z,18.50
2019-02-19T11:15:00.215Z,19.10
2019-02-19T11:16:00.150Z,18.50
2019-02-19T11:17:00.188Z,19.30
2019-02-19T11:18:00.114Z,18.80
2019-02-19T11:19:00.101Z,17.00
2019-02-19T11:20:00.186Z,17.20
2019-02-19T11:21:00.058Z,17.20
2019-02-19T11:22:00.048Z,17.00
2019-02-19T11:23:00.051Z,16.80
2019-02-19T11:24:00.036Z,15.70
2019-02-19T11:25:00.650Z,15.60
2019-02-19T11:25:59.996Z,15.50
2019-02-19T11:27:00.108Z,16.40
2019-02-19T11:28:00.008Z,16.70
2019-02-19T11:28:59.987Z,15.50
2019-02-19T11:30:00.014Z,16.10
2019-02-19T11:30:59.948Z,15.90
2019-02-19T11:31:59.941Z,15.60
2019-02-19T11:32:59.943Z,16.10
2019-02-19T11:33:59.924Z,15.80
2019-02-19T11:34:59.947Z,15.30
2019-02-19T11:35:59.909Z,16.00
2019-02-19T11:36:59.899Z,16.10
2019-02-19T11:37:59.876Z,16.00
2019-02-19T11:38:59.860Z,14.90
2019-02-19T11:39:59.879Z,14.80
2019-02-19T11:40:59.870Z,14.70
2019-02-19T11:41:59.837Z,14.40
2019-02-19T11:42:59.833Z,14.80
2019-02-19T11:43:59.815Z,15.50
2019-02-19T11:44:59.833Z,15.80
2019-02-19T11:45:59.810Z,14.80
2019-02-19T11:46:59.807Z,15.20
2019-02-19T11:47:59.780Z,15.20
2019-02-19T11:48:59.870Z,15.30
2019-02-19T11:49:59.899Z,15.00
2019-02-19T11:50:59.731Z,14.30
2019-02-19T11:51:59.755Z,15.00
2019-02-19T11:52:59.711Z,15.20
2019-02-19T11:53:59.694Z,15.60
2019-02-19T11:54:59.698Z,15.60
2019-02-19T11:55:59.704Z,15.90
2019-02-19T11:56:59.665Z,15.50
2019-02-19T11:57:59.672Z,15.40
2019-02-19T11:58:59.648Z,15.90
2019-02-19T11:59:59.634Z,16.00
2019-02-19T12:00:59.753Z,15.00
2019-02-19T12:01:59.602Z,15.60
2019-02-19T12:02:59.625Z,15.50
2019-02-19T12:03:59.600Z,15.70
2019-02-19T12:04:59.581Z,15.90
2019-02-19T12:05:59.564Z,16.40
2019-02-19T12:06:59.559Z,15.90
2019-02-19T12:07:59.566Z,15.50
2019-02-19T12:08:59.552Z,16.60
2019-02-19T12:09:59.554Z,15.70
2019-02-19T12:10:59.504Z,16.60
2019-02-19T12:11:59.493Z,16.00
2019-02-19T12:12:59.501Z,15.70
2019-02-19T12:13:59.498Z,16.10
2019-02-19T12:14:59.502Z,15.90
2019-02-19T12:15:59.509Z,15.50
2019-02-19T12:16:59.440Z,16.60
2019-02-19T12:17:59.430Z,15.90
2019-02-19T12:18:59.440Z,15.40
2019-02-19T12:19:59.424Z,15.90
2019-02-19T12:20:59.421Z,15.70
2019-02-19T12:21:59.391Z,16.30
2019-02-19T12:22:59.422Z,16.00
2019-02-19T12:23:59.362Z,16.60
2019-02-19T12:24:59.393Z,15.70
2019-02-19T12:25:59.359Z,15.80
2019-02-19T12:26:59.351Z,16.30
2019-02-19T12:27:59.331Z,15.90
2019-02-19T12:28:59.340Z,16.00
2019-02-19T12:29:59.373Z,15.60
2019-02-19T12:30:59.281Z,15.90
2019-02-19T12:31:59.291Z,16.00
2019-02-19T12:32:59.538Z,16.70
2019-02-19T12:33:59.812Z,15.90
2019-02-19T12:34:59.259Z,15.80
2019-02-19T12:35:59.225Z,15.60
2019-02-19T12:36:59.225Z,15.60
2019-02-19T12:37:59.210Z,15.60
2019-02-19T12:38:59.210Z,15.20
2019-02-19T12:39:59.718Z,15.90
2019-02-19T12:40:59.211Z,15.60
2019-02-19T12:41:59.168Z,15.80
2019-02-19T12:42:59.178Z,15.30
2019-02-19T12:43:59.265Z,15.40
2019-02-19T12:44:59.173Z,14.70
2019-02-19T12:45:59.169Z,15.90
2019-02-19T12:46:59.162Z,15.50
2019-02-19T12:47:59.093Z,16.30
2019-02-19T12:48:59.265Z,16.20
2019-02-19T12:49:59.225Z,16.50
2019-02-19T12:50:59.086Z,16.10
2019-02-19T12:51:59.065Z,15.70