createdAt,value
2023-07-06T00:02:50.923Z,73
2023-07-06T00:04:53.151Z,67
2023-07-06T00:06:54.113Z,64
2023-07-06T00:10:52.940Z,67
2023-07-06T00:12:52.220Z,65
2023-07-06T00:14:52.528Z,65
2023-07-06T00:16:49.963Z,63
2023-07-06T00:18:52.434Z,65
2023-07-06T00:20:52.875Z,68
2023-07-06T00:22:52.584Z,69
2023-07-06T00:24:52.515Z,70
2023-07-06T00:26:52.479Z,73
2023-07-06T00:28:52.860Z,75
2023-07-06T00:30:56.030Z,75
2023-07-06T00:32:50.998Z,75
2023-07-06T00:34:52.262Z,75
2023-07-06T00:36:52.196Z,74
2023-07-06T00:38:52.204Z,74
2023-07-06T00:40:52.596Z,76
2023-07-06T00:44:52.203Z,73
2023-07-06T00:46:52.622Z,74
2023-07-06T00:48:52.509Z,73
2023-07-06T00:50:52.718Z,70
2023-07-06T00:52:49.862Z,67
2023-07-06T00:54:49.848Z,66
2023-07-06T00:56:52.915Z,68
2023-07-06T00:58:52.555Z,68
2023-07-06T01:00:52.387Z,68
2023-07-06T01:02:52.449Z,72
2023-07-06T01:04:52.738Z,68
2023-07-06T01:06:49.538Z,69
2023-07-06T01:08:49.325Z,68
2023-07-06T01:10:50.908Z,72
2023-07-06T01:12:59.202Z,68
2023-07-06T01:14:50.891Z,70
2023-07-06T01:16:52.398Z,68
2023-07-06T01:18:52.770Z,69
2023-07-06T01:24:50.917Z,68
2023-07-06T01:26:48.116Z,71
2023-07-06T01:28:52.500Z,67
2023-07-06T01:30:52.510Z,67
2023-07-06T01:32:52.772Z,68
2023-07-06T01:36:49.636Z,68
2023-07-06T01:38:52.905Z,68
2023-07-06T01:40:55.735Z,67
2023-07-06T01:42:54.205Z,69
2023-07-06T01:44:52.750Z,71
2023-07-06T01:46:52.315Z,72
2023-07-06T01:48:52.205Z,71
2023-07-06T01:50:52.302Z,73
2023-07-06T01:52:52.729Z,73
2023-07-06T01:54:52.628Z,72
2023-07-06T01:56:49.617Z,70
2023-07-06T02:00:49.421Z,70
2023-07-06T02:02:53.115Z,67
2023-07-06T02:04:54.455Z,66
2023-07-06T02:06:53.037Z,71
2023-07-06T02:12:52.591Z,72
2023-07-06T02:14:52.596Z,72
2023-07-06T02:16:49.987Z,72
2023-07-06T02:18:52.231Z,71
2023-07-06T02:20:50.055Z,69
2023-07-06T02:22:55.461Z,73
2023-07-06T02:25:02.330Z,75
2023-07-06T02:26:52.557Z,76
2023-07-06T02:30:49.863Z,78
2023-07-06T02:32:52.805Z,79
2023-07-06T02:34:58.812Z,79
2023-07-06T02:36:52.455Z,79
2023-07-06T02:38:47.045Z,78
2023-07-06T02:40:52.516Z,79
2023-07-06T02:42:49.348Z,79
2023-07-06T02:46:49.930Z,78
2023-07-06T02:48:52.541Z,77
2023-07-06T02:50:50.946Z,78
2023-07-06T02:52:55.628Z,78
2023-07-06T02:54:52.518Z,79
2023-07-06T02:56:47.892Z,78
2023-07-06T03:00:54.434Z,79
2023-07-06T03:02:52.496Z,80
2023-07-06T03:04:49.724Z,80
2023-07-06T03:08:52.620Z,81
2023-07-06T03:10:52.479Z,81
2023-07-06T03:12:47.006Z,80
2023-07-06T03:14:47.864Z,81
2023-07-06T03:18:47.392Z,79
2023-07-06T03:20:49.631Z,79
2023-07-06T03:24:56.047Z,76
2023-07-06T03:26:52.585Z,77
2023-07-06T03:28:54.016Z,79
2023-07-06T03:30:49.891Z,79
2023-07-06T03:32:57.218Z,77
2023-07-06T03:34:49.343Z,77
2023-07-06T03:36:52.590Z,79
2023-07-06T03:38:47.003Z,77
2023-07-06T03:40:52.736Z,75
2023-07-06T03:42:49.797Z,76
2023-07-06T03:44:55.637Z,77
2023-07-06T03:50:52.484Z,78
2023-07-06T03:52:51.300Z,79
2023-07-06T03:56:55.383Z,80
2023-07-06T03:58:52.414Z,80
2023-07-06T04:00:48.113Z,80
2023-07-06T04:02:52.223Z,81
2023-07-06T04:04:50.948Z,81
2023-07-06T04:06:47.910Z,81
2023-07-06T04:08:52.309Z,80
2023-07-06T04:10:49.587Z,80
2023-07-06T04:12:49.870Z,81
2023-07-06T04:14:52.520Z,81
2023-07-06T04:16:50.176Z,81
2023-07-06T04:18:47.667Z,81
2023-07-06T04:20:58.799Z,80
2023-07-06T04:22:52.669Z,80
2023-07-06T04:24:52.904Z,80
2023-07-06T04:26:50.267Z,80
2023-07-06T04:28:47.729Z,81
2023-07-06T04:30:52.644Z,80
2023-07-06T04:32:49.541Z,80
2023-07-06T04:34:48.046Z,80
2023-07-06T04:36:47.054Z,79
2023-07-06T04:38:50.939Z,80
2023-07-06T04:40:47.793Z,80
2023-07-06T04:42:53.997Z,80
2023-07-06T04:44:52.575Z,79
2023-07-06T04:46:53.672Z,80
2023-07-06T04:50:52.577Z,78
2023-07-06T04:52:47.346Z,79
2023-07-06T04:54:53.049Z,77
2023-07-06T04:56:49.608Z,78
2023-07-06T04:58:52.942Z,78
2023-07-06T05:00:51.225Z,79
2023-07-06T05:02:52.814Z,79
2023-07-06T05:04:52.859Z,80
2023-07-06T05:08:48.470Z,78
2023-07-06T05:10:47.280Z,80
2023-07-06T05:12:52.476Z,80
2023-07-06T05:14:49.569Z,77
2023-07-06T05:16:46.848Z,66
2023-07-06T05:20:49.368Z,59
2023-07-06T05:22:47.853Z,59
2023-07-06T05:24:52.486Z,58
2023-07-06T05:26:50.363Z,58
2023-07-06T05:28:55.768Z,59
2023-07-06T05:30:53.326Z,59
2023-07-06T05:34:48.025Z,59
2023-07-06T05:38:48.241Z,60
2023-07-06T05:40:52.610Z,59
2023-07-06T05:42:52.454Z,60
2023-07-06T05:44:48.342Z,59
2023-07-06T05:46:47.116Z,59
2023-07-06T05:48:52.836Z,60
2023-07-06T05:50:52.651Z,60
2023-07-06T05:52:47.378Z,60
2023-07-06T05:56:52.165Z,60
2023-07-06T05:58:47.542Z,59
2023-07-06T06:00:52.148Z,59
2023-07-06T06:02:49.235Z,59
2023-07-06T06:04:49.665Z,59
2023-07-06T06:08:57.334Z,59
2023-07-06T06:10:51.199Z,59
2023-07-06T06:12:50.982Z,59
2023-07-06T06:16:52.561Z,61
2023-07-06T06:18:51.162Z,61
2023-07-06T06:20:49.669Z,61
2023-07-06T06:22:49.665Z,61
2023-07-06T06:26:52.850Z,59
2023-07-06T06:28:52.963Z,59
2023-07-06T06:30:52.499Z,59
2023-07-06T06:32:49.433Z,59
2023-07-06T06:34:49.628Z,58
2023-07-06T06:36:53.704Z,57
2023-07-06T06:38:52.569Z,56
2023-07-06T06:40:48.341Z,56
2023-07-06T06:44:58.912Z,55
2023-07-06T06:46:52.503Z,55
2023-07-06T06:50:51.024Z,57
2023-07-06T06:52:52.492Z,56
2023-07-06T06:54:49.708Z,55
2023-07-06T06:56:49.874Z,54
2023-07-06T06:58:52.734Z,53
2023-07-06T07:00:50.847Z,53
2023-07-06T07:02:52.513Z,54
2023-07-06T07:04:47.841Z,53
2023-07-06T07:06:56.128Z,54
2023-07-06T07:08:55.963Z,53
2023-07-06T07:10:53.180Z,53
2023-07-06T07:12:52.510Z,53
2023-07-06T07:14:49.603Z,52
2023-07-06T07:16:52.921Z,52
2023-07-06T07:18:52.646Z,54
2023-07-06T07:20:48.672Z,52
2023-07-06T07:22:54.264Z,54
2023-07-06T07:24:50.972Z,52
2023-07-06T07:28:52.354Z,53
2023-07-06T07:30:49.841Z,53
2023-07-06T07:32:50.166Z,53
2023-07-06T07:34:52.765Z,53
2023-07-06T07:36:51.257Z,52
2023-07-06T07:38:50.893Z,51
2023-07-06T07:40:47.034Z,51
2023-07-06T07:44:49.923Z,52
2023-07-06T07:46:56.941Z,52
2023-07-06T07:48:52.629Z,51
2023-07-06T07:50:49.754Z,52
2023-07-06T07:52:55.674Z,51
2023-07-06T07:54:52.798Z,50
2023-07-06T07:56:52.609Z,50
2023-07-06T07:58:47.327Z,51
2023-07-06T08:02:50.946Z,48
2023-07-06T08:04:50.939Z,48
2023-07-06T08:10:52.615Z,48
2023-07-06T08:12:52.635Z,49
2023-07-06T08:14:53.233Z,49
2023-07-06T08:16:47.107Z,47
2023-07-06T08:19:07.681Z,47
2023-07-06T08:21:16.292Z,47
2023-07-06T08:22:49.613Z,47
2023-07-06T08:24:50.238Z,47
2023-07-06T08:26:49.957Z,48
2023-07-06T08:28:52.170Z,47
2023-07-06T08:30:52.566Z,48
2023-07-06T08:32:49.679Z,48
2023-07-06T08:34:49.915Z,48
2023-07-06T08:36:52.269Z,48
2023-07-06T08:38:49.643Z,48
2023-07-06T08:40:49.643Z,48
2023-07-06T08:42:56.286Z,48
2023-07-06T08:44:50.155Z,48
2023-07-06T08:46:50.084Z,49
2023-07-06T08:48:54.079Z,49
2023-07-06T08:50:50.194Z,49
2023-07-06T08:52:50.951Z,48
2023-07-06T08:54:50.138Z,49
2023-07-06T08:56:49.341Z,51
2023-07-06T08:58:48.234Z,49
2023-07-06T09:00:48.970Z,49
2023-07-06T09:03:13.357Z,49
2023-07-06T09:05:14.258Z,49
2023-07-06T09:06:49.586Z,47
2023-07-06T09:08:49.605Z,48
2023-07-06T09:10:49.680Z,49
2023-07-06T09:14:49.661Z,48
2023-07-06T09:16:49.925Z,47
2023-07-06T09:18:49.650Z,48
2023-07-06T09:20:49.586Z,49
2023-07-06T09:22:49.646Z,49
2023-07-06T09:24:47.871Z,47
2023-07-06T09:26:51.320Z,49
2023-07-06T09:28:52.896Z,49
2023-07-06T09:30:52.920Z,46
2023-07-06T09:32:50.024Z,45
2023-07-06T09:34:49.773Z,47
2023-07-06T09:36:49.606Z,48
2023-07-06T09:38:49.638Z,47
2023-07-06T09:40:51.484Z,47
2023-07-06T09:42:49.705Z,45
2023-07-06T09:44:49.640Z,46
2023-07-06T09:46:52.637Z,46
2023-07-06T09:48:53.004Z,45
2023-07-06T09:50:49.617Z,44
2023-07-06T09:52:49.589Z,44
2023-07-06T09:54:49.631Z,44
2023-07-06T09:56:52.957Z,44
2023-07-06T09:58:49.621Z,48
2023-07-06T10:00:49.569Z,48
2023-07-06T10:02:52.856Z,45
2023-07-06T10:04:55.901Z,45
2023-07-06T10:06:52.809Z,45
2023-07-06T10:08:49.611Z,49
2023-07-06T10:10:49.648Z,46
2023-07-06T10:12:52.790Z,47
2023-07-06T10:14:50.108Z,44
2023-07-06T10:16:49.649Z,48
2023-07-06T10:18:52.900Z,48
2023-07-06T10:22:49.575Z,50
2023-07-06T10:24:49.582Z,45
2023-07-06T10:26:49.627Z,43
2023-07-06T10:28:47.030Z,45
2023-07-06T10:30:49.814Z,44
2023-07-06T10:32:47.759Z,44
2023-07-06T10:34:55.705Z,45
2023-07-06T10:36:49.627Z,46
2023-07-06T10:38:55.713Z,47
2023-07-06T10:40:49.592Z,46
2023-07-06T10:42:47.687Z,43
2023-07-06T10:44:49.587Z,44
2023-07-06T10:46:53.119Z,45
2023-07-06T10:48:49.622Z,44
2023-07-06T10:50:52.872Z,45
2023-07-06T10:52:52.841Z,46
2023-07-06T10:54:49.629Z,46
2023-07-06T10:56:49.999Z,45
2023-07-06T10:58:49.637Z,45
2023-07-06T11:02:52.955Z,43
2023-07-06T11:04:52.548Z,44
2023-07-06T11:06:49.603Z,44
2023-07-06T11:08:49.584Z,44
2023-07-06T11:10:47.840Z,44
2023-07-06T11:12:52.868Z,44
2023-07-06T11:14:56.190Z,44
2023-07-06T11:18:53.222Z,44
2023-07-06T11:20:53.453Z,44
2023-07-06T11:24:52.839Z,44
2023-07-06T11:26:53.607Z,44
2023-07-06T11:28:49.615Z,44
2023-07-06T11:30:50.243Z,44
2023-07-06T11:32:52.744Z,44
2023-07-06T11:34:49.671Z,44
2023-07-06T11:36:52.838Z,45
2023-07-06T11:38:49.638Z,46
2023-07-06T11:40:47.990Z,46
2023-07-06T11:42:49.421Z,45
2023-07-06T11:44:49.606Z,44
2023-07-06T11:46:49.704Z,45
2023-07-06T11:48:50.022Z,46
2023-07-06T11:50:49.144Z,46
2023-07-06T11:52:52.612Z,47
2023-07-06T11:56:52.759Z,47
2023-07-06T11:58:49.652Z,45
2023-07-06T12:00:49.685Z,46
2023-07-06T12:02:49.183Z,45
2023-07-06T12:04:49.628Z,45
2023-07-06T12:06:52.876Z,45
2023-07-06T12:08:52.813Z,47
2023-07-06T12:10:49.673Z,46
2023-07-06T12:12:53.458Z,46
2023-07-06T12:14:51.231Z,45
2023-07-06T12:16:49.606Z,44
2023-07-06T12:18:48.829Z,45
2023-07-06T12:20:49.653Z,45
2023-07-06T12:22:49.658Z,44
2023-07-06T12:24:49.628Z,98
2023-07-06T12:26:47.690Z,46
2023-07-06T12:28:54.793Z,45
2023-07-06T12:30:52.870Z,47
2023-07-06T12:32:49.646Z,44
2023-07-06T12:34:49.606Z,44
2023-07-06T12:36:48.490Z,44
2023-07-06T12:38:51.125Z,44
2023-07-06T12:40:52.879Z,44
2023-07-06T12:42:49.937Z,44
2023-07-06T12:44:50.042Z,47
2023-07-06T12:46:50.123Z,46
2023-07-06T12:48:49.639Z,44
2023-07-06T12:50:53.266Z,43
2023-07-06T12:52:53.117Z,43
2023-07-06T12:54:51.019Z,45
2023-07-06T12:56:49.579Z,44
2023-07-06T12:58:47.492Z,43
2023-07-06T13:00:49.620Z,43
2023-07-06T13:02:50.150Z,43
2023-07-06T13:04:49.924Z,44
2023-07-06T13:06:49.074Z,44
2023-07-06T13:08:52.854Z,44
2023-07-06T13:10:51.417Z,45
2023-07-06T13:12:49.886Z,45
2023-07-06T13:14:48.498Z,45
2023-07-06T13:16:50.239Z,44
2023-07-06T13:18:48.748Z,44
2023-07-06T13:20:46.968Z,45
2023-07-06T13:22:49.224Z,45
2023-07-06T13:24:52.534Z,44
2023-07-06T13:26:50.591Z,43
2023-07-06T13:28:53.767Z,44
2023-07-06T13:30:50.746Z,44
2023-07-06T13:32:49.347Z,44
2023-07-06T13:34:49.704Z,42
2023-07-06T13:36:47.877Z,43
2023-07-06T13:38:49.611Z,43
2023-07-06T13:40:52.964Z,42
2023-07-06T13:42:53.120Z,43
2023-07-06T13:44:50.781Z,43
2023-07-06T13:46:49.659Z,42
2023-07-06T13:48:49.598Z,42
2023-07-06T13:50:52.928Z,42
2023-07-06T13:52:51.878Z,43
2023-07-06T13:56:47.963Z,43
2023-07-06T13:58:52.827Z,42
2023-07-06T14:00:52.880Z,43
2023-07-06T14:02:49.840Z,43
2023-07-06T14:04:51.692Z,41
2023-07-06T14:06:52.899Z,42
2023-07-06T14:08:53.099Z,42
2023-07-06T14:10:51.023Z,42
2023-07-06T14:12:50.210Z,41
2023-07-06T14:14:49.606Z,42
2023-07-06T14:16:49.610Z,42
2023-07-06T14:18:49.422Z,42
2023-07-06T14:20:53.321Z,42
2023-07-06T14:22:50.915Z,42
2023-07-06T14:24:48.370Z,42
2023-07-06T14:26:51.951Z,42
2023-07-06T14:28:48.760Z,42
2023-07-06T14:30:49.628Z,41
2023-07-06T14:32:49.655Z,41
2023-07-06T14:34:49.614Z,41
2023-07-06T14:36:49.648Z,42
2023-07-06T14:38:49.602Z,41
2023-07-06T14:40:50.146Z,40
2023-07-06T14:42:49.844Z,41
2023-07-06T14:44:50.743Z,42
2023-07-06T14:46:49.964Z,42
2023-07-06T14:48:50.328Z,43
2023-07-06T14:50:52.869Z,41
2023-07-06T14:52:49.685Z,42
2023-07-06T14:54:52.518Z,41
2023-07-06T14:56:50.770Z,41
2023-07-06T14:58:49.470Z,41
2023-07-06T15:00:49.682Z,41
2023-07-06T15:02:50.148Z,41
2023-07-06T15:04:49.595Z,92
2023-07-06T15:06:50.030Z,41
2023-07-06T15:08:50.898Z,42
2023-07-06T15:10:49.687Z,41
2023-07-06T15:12:55.925Z,43
2023-07-06T15:14:49.624Z,41
2023-07-06T15:16:49.695Z,41
2023-07-06T15:18:51.390Z,40
2023-07-06T15:20:53.959Z,40
2023-07-06T15:22:50.676Z,40
2023-07-06T15:24:49.668Z,40
2023-07-06T15:26:49.459Z,40
2023-07-06T15:28:53.227Z,43
2023-07-06T15:30:52.845Z,40
2023-07-06T15:32:50.160Z,39
2023-07-06T15:35:00.297Z,40
2023-07-06T15:36:49.653Z,40
2023-07-06T15:38:51.084Z,41
2023-07-06T15:40:52.901Z,42
2023-07-06T15:42:49.641Z,42
2023-07-06T15:44:50.903Z,42
2023-07-06T15:46:50.837Z,41
2023-07-06T15:48:54.478Z,40
2023-07-06T15:50:52.772Z,40
2023-07-06T15:52:55.693Z,39
2023-07-06T15:54:52.621Z,39
2023-07-06T15:56:52.709Z,39
2023-07-06T15:58:49.635Z,41
2023-07-06T16:00:52.969Z,41
2023-07-06T16:02:50.845Z,39
2023-07-06T16:04:53.124Z,41
2023-07-06T16:06:56.557Z,40
2023-07-06T16:08:52.958Z,40
2023-07-06T16:10:51.197Z,40
2023-07-06T16:12:51.254Z,42
2023-07-06T16:14:49.685Z,40
2023-07-06T16:16:49.625Z,41
2023-07-06T16:18:54.484Z,41
2023-07-06T16:20:49.638Z,41
2023-07-06T16:22:49.657Z,41
2023-07-06T16:24:50.766Z,42
2023-07-06T16:26:50.553Z,41
2023-07-06T16:28:52.922Z,41
2023-07-06T16:30:49.677Z,41
2023-07-06T16:32:49.988Z,40
2023-07-06T16:34:50.360Z,41
2023-07-06T16:36:53.095Z,40
2023-07-06T16:38:48.759Z,40
2023-07-06T16:40:49.653Z,41
2023-07-06T16:42:50.509Z,40
2023-07-06T16:44:49.669Z,41
2023-07-06T16:46:52.913Z,41
2023-07-06T16:48:52.555Z,41
2023-07-06T16:50:49.901Z,41
2023-07-06T16:52:51.431Z,41
2023-07-06T16:54:50.259Z,42
2023-07-06T16:56:50.250Z,41
2023-07-06T16:58:50.874Z,41
2023-07-06T17:00:49.627Z,41
2023-07-06T17:02:49.984Z,40
2023-07-06T17:04:50.571Z,40
2023-07-06T17:06:50.214Z,40
2023-07-06T17:10:50.316Z,40
2023-07-06T17:12:49.669Z,40
2023-07-06T17:14:49.519Z,40
2023-07-06T17:16:49.967Z,40
2023-07-06T17:18:48.129Z,41
2023-07-06T17:20:55.740Z,41
2023-07-06T17:22:51.719Z,41
2023-07-06T17:24:50.580Z,42
2023-07-06T17:26:49.683Z,42
2023-07-06T17:28:49.670Z,41
2023-07-06T17:30:49.831Z,40
2023-07-06T17:32:49.447Z,42
2023-07-06T17:34:52.966Z,41
2023-07-06T17:36:51.277Z,41
2023-07-06T17:38:50.567Z,41
2023-07-06T17:40:51.271Z,42
2023-07-06T17:42:52.904Z,42
2023-07-06T17:44:53.061Z,42
2023-07-06T17:46:49.811Z,42
2023-07-06T17:48:51.251Z,41
2023-07-06T17:50:50.340Z,42
2023-07-06T17:52:51.308Z,41
2023-07-06T17:54:51.023Z,42
2023-07-06T17:56:51.171Z,45
2023-07-06T17:58:49.708Z,44
2023-07-06T18:00:50.888Z,43
2023-07-06T18:02:52.704Z,44
2023-07-06T18:04:50.645Z,45
2023-07-06T18:06:49.645Z,45
2023-07-06T18:08:48.617Z,45
2023-07-06T18:10:50.554Z,45
2023-07-06T18:12:51.319Z,45
2023-07-06T18:14:47.780Z,46
2023-07-06T18:18:50.890Z,47
2023-07-06T18:20:50.742Z,45
2023-07-06T18:22:49.682Z,43
2023-07-06T18:26:49.660Z,44
2023-07-06T18:28:53.032Z,47
2023-07-06T18:30:50.562Z,48
2023-07-06T18:34:54.462Z,47
2023-07-06T18:36:50.444Z,48
2023-07-06T18:38:50.901Z,48
2023-07-06T18:40:51.473Z,49
2023-07-06T18:42:50.669Z,50
2023-07-06T18:44:49.682Z,49
2023-07-06T18:46:50.507Z,50
2023-07-06T18:50:48.837Z,50
2023-07-06T18:52:50.628Z,51
2023-07-06T18:56:47.695Z,52
2023-07-06T18:58:50.710Z,52
2023-07-06T19:00:49.930Z,51
2023-07-06T19:02:49.859Z,49
2023-07-06T19:04:47.572Z,49
2023-07-06T19:06:49.912Z,49
2023-07-06T19:08:50.062Z,49
2023-07-06T19:10:48.308Z,51
2023-07-06T19:12:49.645Z,51
2023-07-06T19:14:49.293Z,52
2023-07-06T19:16:50.832Z,52
2023-07-06T19:18:50.368Z,52
2023-07-06T19:22:52.696Z,53
2023-07-06T19:26:49.667Z,50
2023-07-06T19:28:49.086Z,51
2023-07-06T19:30:50.014Z,51
2023-07-06T19:32:50.331Z,51
2023-07-06T19:34:49.678Z,52
2023-07-06T19:36:48.533Z,51
2023-07-06T19:38:49.680Z,51
2023-07-06T19:40:47.894Z,50
2023-07-06T19:42:49.677Z,51
2023-07-06T19:44:49.650Z,50
2023-07-06T19:46:49.817Z,51
2023-07-06T19:48:49.680Z,52
2023-07-06T19:50:55.456Z,52
2023-07-06T19:54:50.569Z,53
2023-07-06T19:56:50.459Z,56
2023-07-06T20:00:49.779Z,57
2023-07-06T20:02:52.380Z,57
2023-07-06T20:06:49.959Z,58
2023-07-06T20:08:52.039Z,57
2023-07-06T20:10:49.231Z,56
2023-07-06T20:12:51.543Z,57
2023-07-06T20:14:52.118Z,57
2023-07-06T20:16:50.547Z,57
2023-07-06T20:18:57.210Z,56
2023-07-06T20:20:50.543Z,56
2023-07-06T20:22:49.207Z,57
2023-07-06T20:24:49.666Z,56
2023-07-06T20:26:50.534Z,55
2023-07-06T20:28:51.700Z,55
2023-07-06T20:30:50.542Z,56
2023-07-06T20:32:50.767Z,55
2023-07-06T20:34:52.196Z,55
2023-07-06T20:36:50.773Z,55
2023-07-06T20:38:53.975Z,54
2023-07-06T20:40:50.488Z,55
2023-07-06T20:42:50.458Z,54
2023-07-06T20:44:50.508Z,56
2023-07-06T20:46:50.525Z,58
2023-07-06T20:48:49.239Z,59
2023-07-06T20:50:50.550Z,58
2023-07-06T20:52:50.491Z,58
2023-07-06T20:54:50.551Z,56
2023-07-06T20:56:49.206Z,55
2023-07-06T20:58:51.510Z,55
2023-07-06T21:00:50.516Z,55
2023-07-06T21:02:55.285Z,56
2023-07-06T21:04:50.797Z,55
2023-07-06T21:06:50.474Z,54
2023-07-06T21:08:50.810Z,55
2023-07-06T21:10:51.091Z,56
2023-07-06T21:12:52.086Z,57
2023-07-06T21:14:50.789Z,56
2023-07-06T21:16:53.725Z,56
2023-07-06T21:20:53.676Z,55
2023-07-06T21:22:50.905Z,56
2023-07-06T21:24:51.170Z,55
2023-07-06T21:26:50.718Z,56
2023-07-06T21:28:50.422Z,53
2023-07-06T21:30:48.876Z,54
2023-07-06T21:32:53.711Z,55
2023-07-06T21:34:50.882Z,56
2023-07-06T21:36:50.479Z,56
2023-07-06T21:38:49.313Z,56
2023-07-06T21:40:50.516Z,56
2023-07-06T21:42:52.194Z,55
2023-07-06T21:44:50.488Z,57
2023-07-06T21:46:51.121Z,57
2023-07-06T21:48:50.925Z,59
2023-07-06T21:50:50.468Z,60
2023-07-06T21:52:48.291Z,58
2023-07-06T21:54:50.905Z,58
2023-07-06T21:56:49.128Z,58
2023-07-06T21:58:51.268Z,59
2023-07-06T22:00:49.107Z,60
2023-07-06T22:02:53.838Z,60
2023-07-06T22:04:50.616Z,59
2023-07-06T22:06:54.005Z,58
2023-07-06T22:08:50.450Z,57
2023-07-06T22:10:51.291Z,56
2023-07-06T22:12:53.707Z,57
2023-07-06T22:14:52.458Z,57
2023-07-06T22:16:51.013Z,56
2023-07-06T22:18:53.777Z,56
2023-07-06T22:20:50.867Z,55
2023-07-06T22:22:50.589Z,57
2023-07-06T22:24:50.492Z,60
2023-07-06T22:26:49.599Z,61
2023-07-06T22:28:50.489Z,62
2023-07-06T22:30:50.578Z,58
2023-07-06T22:32:50.485Z,55
2023-07-06T22:34:50.111Z,56
2023-07-06T22:36:50.629Z,56
2023-07-06T22:38:53.486Z,56
2023-07-06T22:40:50.529Z,56
2023-07-06T22:42:53.707Z,56
2023-07-06T22:44:51.677Z,55
2023-07-06T22:46:51.792Z,55
2023-07-06T22:48:51.469Z,55
2023-07-06T22:50:51.235Z,55
2023-07-06T22:52:50.797Z,56
2023-07-06T22:54:53.766Z,57
2023-07-06T22:56:51.050Z,56
2023-07-06T22:58:51.042Z,59
2023-07-06T23:00:51.149Z,57
2023-07-06T23:02:50.502Z,60
2023-07-06T23:04:50.855Z,61
2023-07-06T23:06:50.946Z,62
2023-07-06T23:08:50.513Z,63
2023-07-06T23:10:50.540Z,65
2023-07-06T23:12:51.615Z,65
2023-07-06T23:14:50.482Z,66
2023-07-06T23:16:50.527Z,65
2023-07-06T23:18:50.537Z,65
2023-07-06T23:20:50.473Z,65
2023-07-06T23:22:50.496Z,64
2023-07-06T23:24:50.461Z,63
2023-07-06T23:26:51.078Z,63
2023-07-06T23:28:51.322Z,61
2023-07-06T23:30:53.831Z,62
2023-07-06T23:32:50.650Z,63
2023-07-06T23:34:49.731Z,62
2023-07-06T23:36:50.534Z,65
2023-07-06T23:38:51.481Z,65
2023-07-06T23:40:50.522Z,66
2023-07-06T23:42:48.486Z,65
2023-07-06T23:44:57.183Z,64
2023-07-06T23:46:50.578Z,63
2023-07-06T23:48:50.295Z,64
2023-07-06T23:50:50.521Z,65
2023-07-06T23:52:56.614Z,65
2023-07-06T23:54:56.801Z,64
2023-07-06T23:56:53.814Z,63
2023-07-06T23:58:50.948Z,64
