createdAt,value
2022-11-05T00:00:45.000Z,10.55
2022-11-05T00:01:45.000Z,10.54
2022-11-05T00:02:45.000Z,10.52
2022-11-05T00:03:45.000Z,10.51
2022-11-05T00:04:45.000Z,10.52
2022-11-05T00:05:47.000Z,10.51
2022-11-05T00:06:45.000Z,10.50
2022-11-05T00:07:48.000Z,10.50
2022-11-05T00:08:45.000Z,10.50
2022-11-05T00:09:40.000Z,10.49
2022-11-05T00:10:40.000Z,10.50
2022-11-05T00:12:04.000Z,10.50
2022-11-05T00:12:45.000Z,10.50
2022-11-05T00:13:44.000Z,10.51
2022-11-05T00:14:45.000Z,10.51
2022-11-05T00:15:44.000Z,10.52
2022-11-05T00:16:42.000Z,10.53
2022-11-05T00:17:39.000Z,10.53
2022-11-05T00:18:39.000Z,10.51
2022-11-05T00:19:39.000Z,10.51
2022-11-05T00:20:39.000Z,10.51
2022-11-05T00:21:44.000Z,10.52
2022-11-05T00:22:44.000Z,10.52
2022-11-05T00:23:44.000Z,10.55
2022-11-05T00:24:44.000Z,10.55
2022-11-05T00:25:39.000Z,10.55
2022-11-05T00:26:39.000Z,10.53
2022-11-05T00:27:39.000Z,10.53
2022-11-05T00:28:42.000Z,10.50
2022-11-05T00:29:39.000Z,10.51
2022-11-05T00:30:39.000Z,10.50
2022-11-05T00:31:39.000Z,10.52
2022-11-05T00:32:39.000Z,10.51
2022-11-05T00:33:41.000Z,10.53
2022-11-05T00:34:39.000Z,10.52
2022-11-05T00:35:39.000Z,10.52
2022-11-05T00:36:39.000Z,10.53
2022-11-05T00:37:40.000Z,10.51
2022-11-05T00:38:39.000Z,10.52
2022-11-05T00:39:39.000Z,10.50
2022-11-05T00:40:39.000Z,10.48
2022-11-05T00:41:39.000Z,10.49
2022-11-05T00:42:45.000Z,10.49
2022-11-05T00:43:45.000Z,10.46
2022-11-05T00:44:45.000Z,10.48
2022-11-05T00:45:40.000Z,10.46
2022-11-05T00:46:39.000Z,10.45
2022-11-05T00:47:45.000Z,10.45
2022-11-05T00:48:44.000Z,10.44
2022-11-05T00:49:39.000Z,10.44
2022-11-05T00:50:40.000Z,10.43
2022-11-05T00:51:39.000Z,10.43
2022-11-05T00:52:49.000Z,10.45
2022-11-05T00:53:40.000Z,10.44
2022-11-05T00:54:39.000Z,10.45
2022-11-05T00:55:42.000Z,10.45
2022-11-05T00:56:39.000Z,10.45
2022-11-05T00:57:39.000Z,10.47
2022-11-05T00:58:39.000Z,10.44
2022-11-05T00:59:39.000Z,10.44
2022-11-05T01:00:42.000Z,10.44
2022-11-05T01:01:39.000Z,10.45
2022-11-05T01:02:39.000Z,10.43
2022-11-05T01:03:39.000Z,10.42
2022-11-05T01:04:39.000Z,10.38
2022-11-05T01:05:42.000Z,10.38
2022-11-05T01:06:39.000Z,10.38
2022-11-05T01:07:40.000Z,10.36
2022-11-05T01:08:41.000Z,10.37
2022-11-05T01:09:39.000Z,10.36
2022-11-05T01:10:45.000Z,10.33
2022-11-05T01:11:40.000Z,10.35
2022-11-05T01:12:40.000Z,10.35
2022-11-05T01:13:40.000Z,10.33
2022-11-05T01:14:40.000Z,10.37
2022-11-05T01:15:40.000Z,10.37
2022-11-05T01:16:40.000Z,10.35
2022-11-05T01:17:40.000Z,10.38
2022-11-05T01:18:40.000Z,10.37
2022-11-05T01:19:40.000Z,10.38
2022-11-05T01:20:40.000Z,10.37
2022-11-05T01:21:40.000Z,10.38
2022-11-05T01:22:40.000Z,10.37
2022-11-05T01:23:40.000Z,10.37
2022-11-05T01:24:40.000Z,10.37
2022-11-05T01:25:41.000Z,10.38
2022-11-05T01:26:40.000Z,10.36
2022-11-05T01:27:40.000Z,10.37
2022-11-05T01:28:40.000Z,10.37
2022-11-05T01:29:40.000Z,10.37
2022-11-05T01:30:40.000Z,10.38
2022-11-05T01:31:40.000Z,10.37
2022-11-05T01:32:40.000Z,10.38
2022-11-05T01:33:40.000Z,10.38
2022-11-05T01:34:40.000Z,10.38
2022-11-05T01:35:40.000Z,10.37
2022-11-05T01:36:40.000Z,10.33
2022-11-05T01:37:40.000Z,10.32
2022-11-05T01:38:40.000Z,10.32
2022-11-05T01:39:40.000Z,10.32
2022-11-05T01:40:41.000Z,10.31
2022-11-05T01:41:40.000Z,10.31
2022-11-05T01:42:40.000Z,10.31
2022-11-05T01:43:52.000Z,10.32
2022-11-05T01:44:50.000Z,10.37
2022-11-05T01:45:41.000Z,10.34
2022-11-05T01:46:44.000Z,10.36
2022-11-05T01:48:00.000Z,10.38
2022-11-05T01:48:40.000Z,10.37
2022-11-05T01:49:39.000Z,10.37
2022-11-05T01:50:53.000Z,10.37
2022-11-05T01:51:42.000Z,10.37
2022-11-05T01:52:40.000Z,10.37
2022-11-05T01:53:50.000Z,10.39
2022-11-05T01:54:40.000Z,10.40
2022-11-05T01:55:48.000Z,10.40
2022-11-05T01:56:44.000Z,10.39
2022-11-05T01:57:39.000Z,10.40
2022-11-05T01:58:51.000Z,10.42
2022-11-05T01:59:45.000Z,10.39
2022-11-05T02:00:41.000Z,10.36
2022-11-05T02:01:39.000Z,10.36
2022-11-05T02:02:39.000Z,10.36
2022-11-05T02:03:41.000Z,10.36
2022-11-05T02:04:47.000Z,10.36
2022-11-05T02:05:41.000Z,10.38
2022-11-05T02:06:45.000Z,10.38
2022-11-05T02:07:43.000Z,10.40
2022-11-05T02:09:00.000Z,10.42
2022-11-05T02:09:52.000Z,10.40
2022-11-05T02:10:42.000Z,10.42
2022-11-05T02:11:40.000Z,10.42
2022-11-05T02:12:43.000Z,10.42
2022-11-05T02:13:39.000Z,10.43
2022-11-05T02:14:39.000Z,10.44
2022-11-05T02:16:02.000Z,10.44
2022-11-05T02:16:49.000Z,10.44
2022-11-05T02:17:49.000Z,10.43
2022-11-05T02:18:54.000Z,10.44
2022-11-05T02:19:59.000Z,10.43
2022-11-05T02:21:00.000Z,10.43
2022-11-05T02:22:00.000Z,10.45
2022-11-05T02:22:59.000Z,10.45
2022-11-05T02:23:56.000Z,10.45
2022-11-05T02:24:57.000Z,10.45
2022-11-05T02:25:49.000Z,10.45
2022-11-05T02:26:50.000Z,10.49
2022-11-05T02:27:59.000Z,10.47
2022-11-05T02:28:49.000Z,10.48
2022-11-05T02:30:02.000Z,10.45
2022-11-05T02:30:47.000Z,10.48
2022-11-05T02:31:49.000Z,10.45
2022-11-05T02:32:54.000Z,10.44
2022-11-05T02:33:56.000Z,10.48
2022-11-05T02:34:53.000Z,10.44
2022-11-05T02:35:54.000Z,10.45
2022-11-05T02:36:53.000Z,10.44
2022-11-05T02:37:49.000Z,10.46
2022-11-05T02:39:00.000Z,10.45
2022-11-05T02:40:02.000Z,10.44
2022-11-05T02:40:52.000Z,10.41
2022-11-05T02:41:56.000Z,10.43
2022-11-05T02:42:52.000Z,10.41
2022-11-05T02:43:49.000Z,10.39
2022-11-05T02:44:49.000Z,10.41
2022-11-05T02:45:50.000Z,10.39
2022-11-05T02:47:00.000Z,10.39
2022-11-05T02:47:43.000Z,10.41
2022-11-05T02:48:52.000Z,10.39
2022-11-05T02:49:51.000Z,10.41
2022-11-05T02:50:51.000Z,10.38
2022-11-05T02:51:51.000Z,10.37
2022-11-05T02:52:53.000Z,10.36
2022-11-05T02:53:52.000Z,10.36
2022-11-05T02:55:00.000Z,10.36
2022-11-05T02:55:55.000Z,10.37
2022-11-05T02:56:44.000Z,10.37
2022-11-05T02:57:43.000Z,10.37
2022-11-05T02:58:40.000Z,10.40
2022-11-05T02:59:39.000Z,10.40
2022-11-05T03:00:46.000Z,10.35
2022-11-05T03:01:42.000Z,10.37
2022-11-05T03:02:40.000Z,10.36
2022-11-05T03:03:56.000Z,10.36
2022-11-05T03:04:40.000Z,10.35
2022-11-05T03:05:56.000Z,10.36
2022-11-05T03:06:50.000Z,10.36
2022-11-05T03:07:51.000Z,10.32
2022-11-05T03:08:49.000Z,10.31
2022-11-05T03:09:49.000Z,10.30
2022-11-05T03:10:47.000Z,10.30
2022-11-05T03:11:50.000Z,10.31
2022-11-05T03:12:54.000Z,10.31
2022-11-05T03:13:49.000Z,10.32
2022-11-05T03:15:05.000Z,10.34
2022-11-05T03:16:02.000Z,10.32
2022-11-05T03:16:42.000Z,10.33
2022-11-05T03:17:58.000Z,10.31
2022-11-05T03:18:53.000Z,10.32
2022-11-05T03:20:01.000Z,10.32
2022-11-05T03:20:49.000Z,10.31
2022-11-05T03:21:45.000Z,10.26
2022-11-05T03:22:45.000Z,10.29
2022-11-05T03:23:50.000Z,10.29
2022-11-05T03:24:47.000Z,10.30
2022-11-05T03:25:47.000Z,10.29
2022-11-05T03:26:51.000Z,10.28
2022-11-05T03:27:45.000Z,10.29
2022-11-05T03:28:45.000Z,10.26
2022-11-05T03:29:46.000Z,10.26
2022-11-05T03:30:41.000Z,10.23
2022-11-05T03:31:41.000Z,10.23
2022-11-05T03:32:44.000Z,10.20
2022-11-05T03:33:42.000Z,10.24
2022-11-05T03:34:46.000Z,10.25
2022-11-05T03:35:49.000Z,10.19
2022-11-05T03:36:45.000Z,10.18
2022-11-05T03:37:41.000Z,10.16
2022-11-05T03:38:43.000Z,10.13
2022-11-05T03:39:44.000Z,10.09
2022-11-05T03:40:44.000Z,10.08
2022-11-05T03:41:46.000Z,10.10
2022-11-05T03:42:44.000Z,10.09
2022-11-05T03:43:45.000Z,10.06
2022-11-05T03:44:46.000Z,10.09
2022-11-05T03:45:45.000Z,10.09
2022-11-05T03:46:43.000Z,10.11
2022-11-05T03:47:42.000Z,10.16
2022-11-05T03:48:44.000Z,10.11
2022-11-05T03:50:03.000Z,10.10
2022-11-05T03:50:48.000Z,10.08
2022-11-05T03:51:51.000Z,10.09
2022-11-05T03:52:58.000Z,10.06
2022-11-05T03:53:46.000Z,10.08
2022-11-05T03:54:39.000Z,10.08
2022-11-05T03:55:50.000Z,10.10
2022-11-05T03:56:57.000Z,10.09
2022-11-05T03:57:44.000Z,10.10
2022-11-05T03:58:43.000Z,10.11
2022-11-05T03:59:42.000Z,10.11
2022-11-05T04:00:39.000Z,10.11
2022-11-05T04:01:40.000Z,10.11
2022-11-05T04:02:39.000Z,10.13
2022-11-05T04:03:39.000Z,10.10
2022-11-05T04:04:40.000Z,10.12
2022-11-05T04:05:39.000Z,10.12
2022-11-05T04:06:44.000Z,10.12
2022-11-05T04:07:44.000Z,10.14
2022-11-05T04:08:44.000Z,10.12
2022-11-05T04:09:44.000Z,10.08
2022-11-05T04:10:44.000Z,10.10
2022-11-05T04:11:44.000Z,10.10
2022-11-05T04:12:44.000Z,10.11
2022-11-05T04:13:39.000Z,10.11
2022-11-05T04:14:39.000Z,10.12
2022-11-05T04:15:45.000Z,10.13
2022-11-05T04:16:45.000Z,10.08
2022-11-05T04:17:39.000Z,10.10
2022-11-05T04:18:40.000Z,10.10
2022-11-05T04:19:45.000Z,10.09
2022-11-05T04:20:45.000Z,10.10
2022-11-05T04:21:45.000Z,10.10
2022-11-05T04:22:45.000Z,10.10
2022-11-05T04:23:45.000Z,10.10
2022-11-05T04:24:39.000Z,10.06
2022-11-05T04:25:39.000Z,10.03
2022-11-05T04:26:42.000Z,10.04
2022-11-05T04:27:40.000Z,10.05
2022-11-05T04:28:45.000Z,10.07
2022-11-05T04:29:45.000Z,10.05
2022-11-05T04:30:40.000Z,10.05
2022-11-05T04:31:39.000Z,10.01
2022-11-05T04:32:39.000Z,10.04
2022-11-05T04:33:39.000Z,10.04
2022-11-05T04:34:39.000Z,10.00
2022-11-05T04:35:42.000Z,10.00
2022-11-05T04:36:40.000Z,10.00
2022-11-05T04:37:39.000Z,9.98
2022-11-05T04:38:39.000Z,9.97
2022-11-05T04:39:39.000Z,9.95
2022-11-05T04:40:40.000Z,9.93
2022-11-05T04:41:40.000Z,9.90
2022-11-05T04:42:39.000Z,9.85
2022-11-05T04:43:39.000Z,9.85
2022-11-05T04:44:39.000Z,9.86
2022-11-05T04:45:40.000Z,9.86
2022-11-05T04:46:40.000Z,9.85
2022-11-05T04:47:40.000Z,9.87
2022-11-05T04:48:39.000Z,9.86
2022-11-05T04:49:39.000Z,9.86
2022-11-05T04:50:39.000Z,9.80
2022-11-05T04:51:39.000Z,9.83
2022-11-05T04:52:40.000Z,9.87
2022-11-05T04:53:39.000Z,9.84
2022-11-05T04:54:39.000Z,9.85
2022-11-05T04:55:39.000Z,9.81
2022-11-05T04:56:39.000Z,9.85
2022-11-05T04:57:40.000Z,9.84
2022-11-05T04:58:40.000Z,9.87
2022-11-05T04:59:40.000Z,9.85
2022-11-05T05:00:39.000Z,9.80
2022-11-05T05:01:39.000Z,9.79
2022-11-05T05:02:39.000Z,9.82
2022-11-05T05:03:40.000Z,9.81
2022-11-05T05:04:39.000Z,9.87
2022-11-05T05:05:39.000Z,9.89
2022-11-05T05:06:39.000Z,9.86
2022-11-05T05:07:41.000Z,9.81
2022-11-05T05:08:39.000Z,9.86
2022-11-05T05:09:39.000Z,9.87
2022-11-05T05:10:39.000Z,9.88
2022-11-05T05:11:40.000Z,9.90
2022-11-05T05:12:39.000Z,9.87
2022-11-05T05:13:40.000Z,9.86
2022-11-05T05:14:39.000Z,9.87
2022-11-05T05:15:39.000Z,9.91
2022-11-05T05:16:39.000Z,9.92
2022-11-05T05:17:40.000Z,9.91
2022-11-05T05:18:39.000Z,9.95
2022-11-05T05:19:45.000Z,9.95
2022-11-05T05:20:45.000Z,9.94
2022-11-05T05:21:40.000Z,9.95
2022-11-05T05:22:40.000Z,9.96
2022-11-05T05:23:40.000Z,9.95
2022-11-05T05:24:39.000Z,9.97
2022-11-05T05:25:39.000Z,9.96
2022-11-05T05:26:43.000Z,9.92
2022-11-05T05:27:39.000Z,9.94
2022-11-05T05:28:39.000Z,9.94
2022-11-05T05:29:40.000Z,9.93
2022-11-05T05:30:39.000Z,9.90
2022-11-05T05:31:40.000Z,9.93
2022-11-05T05:32:39.000Z,9.87
2022-11-05T05:33:40.000Z,9.87
2022-11-05T05:34:40.000Z,9.87
2022-11-05T05:35:39.000Z,9.84
2022-11-05T05:36:40.000Z,9.82
2022-11-05T05:37:40.000Z,9.83
2022-11-05T05:38:39.000Z,9.80
2022-11-05T05:39:40.000Z,9.81
2022-11-05T05:40:39.000Z,9.82
2022-11-05T05:41:40.000Z,9.80
2022-11-05T05:42:39.000Z,9.81
2022-11-05T05:43:40.000Z,9.82
2022-11-05T05:44:40.000Z,9.82
2022-11-05T05:45:40.000Z,9.83
2022-11-05T05:46:39.000Z,9.85
2022-11-05T05:47:40.000Z,9.87
2022-11-05T05:48:40.000Z,9.85
2022-11-05T05:49:39.000Z,9.84
2022-11-05T05:50:39.000Z,9.85
2022-11-05T05:51:40.000Z,9.86
2022-11-05T05:52:39.000Z,9.87
2022-11-05T05:53:39.000Z,9.88
2022-11-05T05:54:39.000Z,9.77
2022-11-05T05:55:39.000Z,9.78
2022-11-05T05:56:42.000Z,9.80
2022-11-05T05:57:39.000Z,9.76
2022-11-05T05:58:40.000Z,9.72
2022-11-05T05:59:39.000Z,9.72
2022-11-05T06:00:39.000Z,9.72
2022-11-05T06:01:39.000Z,9.70
2022-11-05T06:02:40.000Z,9.74
2022-11-05T06:03:40.000Z,9.82
2022-11-05T06:04:39.000Z,9.89
2022-11-05T06:05:40.000Z,9.94
2022-11-05T06:06:40.000Z,9.97
2022-11-05T06:07:40.000Z,9.95
2022-11-05T06:08:40.000Z,9.94
2022-11-05T06:09:39.000Z,9.96
2022-11-05T06:10:39.000Z,9.99
2022-11-05T06:11:40.000Z,10.01
2022-11-05T06:12:39.000Z,10.02
2022-11-05T06:13:39.000Z,10.05
2022-11-05T06:14:39.000Z,10.03
2022-11-05T06:15:39.000Z,10.00
2022-11-05T06:16:40.000Z,10.02
2022-11-05T06:17:42.000Z,9.99
2022-11-05T06:18:39.000Z,9.98
2022-11-05T06:19:39.000Z,9.96
2022-11-05T06:20:39.000Z,9.93
2022-11-05T06:21:39.000Z,9.92
2022-11-05T06:22:39.000Z,9.88
2022-11-05T06:23:41.000Z,9.89
2022-11-05T06:24:39.000Z,9.95
2022-11-05T06:25:39.000Z,9.98
2022-11-05T06:26:41.000Z,9.95
2022-11-05T06:27:39.000Z,9.95
2022-11-05T06:28:40.000Z,9.93
2022-11-05T06:29:39.000Z,9.93
2022-11-05T06:30:39.000Z,9.92
2022-11-05T06:31:39.000Z,9.89
2022-11-05T06:32:39.000Z,9.88
2022-11-05T06:33:39.000Z,9.89
2022-11-05T06:34:39.000Z,9.82
2022-11-05T06:35:39.000Z,9.82
2022-11-05T06:36:39.000Z,9.78
2022-11-05T06:37:39.000Z,9.76
2022-11-05T06:38:39.000Z,9.73
2022-11-05T06:39:39.000Z,9.70
2022-11-05T06:40:39.000Z,9.70
2022-11-05T06:41:39.000Z,9.73
2022-11-05T06:42:39.000Z,9.70
2022-11-05T06:43:39.000Z,9.68
2022-11-05T06:44:39.000Z,9.69
2022-11-05T06:45:39.000Z,9.71
2022-11-05T06:46:39.000Z,9.71
2022-11-05T06:47:39.000Z,9.74
2022-11-05T06:48:39.000Z,9.74
2022-11-05T06:49:39.000Z,9.71
2022-11-05T06:50:42.000Z,9.66
2022-11-05T06:51:39.000Z,9.60
2022-11-05T06:52:39.000Z,9.55
2022-11-05T06:53:39.000Z,9.58
2022-11-05T06:54:40.000Z,9.54
2022-11-05T06:55:39.000Z,9.54
2022-11-05T06:56:39.000Z,9.55
2022-11-05T06:57:39.000Z,9.54
2022-11-05T06:58:39.000Z,9.52
2022-11-05T06:59:39.000Z,9.55
2022-11-05T07:00:39.000Z,9.51
2022-11-05T07:01:39.000Z,9.54
2022-11-05T07:02:39.000Z,9.56
2022-11-05T07:03:39.000Z,9.57
2022-11-05T07:04:39.000Z,9.58
2022-11-05T07:05:45.000Z,9.57
2022-11-05T07:06:39.000Z,9.56
2022-11-05T07:07:40.000Z,9.56
2022-11-05T07:08:39.000Z,9.56
2022-11-05T07:09:41.000Z,9.56
2022-11-05T07:10:38.000Z,9.55
2022-11-05T07:11:39.000Z,9.53
2022-11-05T07:12:39.000Z,9.56
2022-11-05T07:13:39.000Z,9.57
2022-11-05T07:14:39.000Z,9.62
2022-11-05T07:15:39.000Z,9.52
2022-11-05T07:16:39.000Z,9.55
2022-11-05T07:17:39.000Z,9.57
2022-11-05T07:18:39.000Z,9.58
2022-11-05T07:19:39.000Z,9.57
2022-11-05T07:20:39.000Z,9.60
2022-11-05T07:21:40.000Z,9.59
2022-11-05T07:22:39.000Z,9.60
2022-11-05T07:23:39.000Z,9.54
2022-11-05T07:24:39.000Z,9.54
2022-11-05T07:25:41.000Z,9.54
2022-11-05T07:26:40.000Z,9.54
2022-11-05T07:27:39.000Z,9.57
2022-11-05T07:28:39.000Z,9.53
2022-11-05T07:29:39.000Z,9.56
2022-11-05T07:30:40.000Z,9.57
2022-11-05T07:31:39.000Z,9.58
2022-11-05T07:32:39.000Z,9.58
2022-11-05T07:33:40.000Z,9.61
2022-11-05T07:34:39.000Z,9.59
2022-11-05T07:35:39.000Z,9.61
2022-11-05T07:36:39.000Z,9.62
2022-11-05T07:37:45.000Z,9.63
2022-11-05T07:38:39.000Z,9.64
2022-11-05T07:39:39.000Z,9.67
2022-11-05T07:40:39.000Z,9.66
2022-11-05T07:41:39.000Z,9.67
2022-11-05T07:42:43.000Z,9.68
2022-11-05T07:43:39.000Z,9.68
2022-11-05T07:44:39.000Z,9.69
2022-11-05T07:45:40.000Z,9.69
2022-11-05T07:46:40.000Z,9.69
2022-11-05T07:47:48.000Z,9.68
2022-11-05T07:48:40.000Z,9.68
2022-11-05T07:49:39.000Z,9.67
2022-11-05T07:50:39.000Z,9.69
2022-11-05T07:51:39.000Z,9.68
2022-11-05T07:52:39.000Z,9.71
2022-11-05T07:53:39.000Z,9.73
2022-11-05T07:54:39.000Z,9.74
2022-11-05T07:55:40.000Z,9.71
2022-11-05T07:56:39.000Z,9.74
2022-11-05T07:57:44.000Z,9.70
2022-11-05T07:58:39.000Z,9.72
2022-11-05T07:59:39.000Z,9.70
2022-11-05T08:00:39.000Z,9.71
2022-11-05T08:01:39.000Z,9.73
2022-11-05T08:02:41.000Z,9.73
2022-11-05T08:03:39.000Z,9.76
2022-11-05T08:04:41.000Z,9.76
2022-11-05T08:05:41.000Z,9.77
2022-11-05T08:06:39.000Z,9.77
2022-11-05T08:07:39.000Z,9.77
2022-11-05T08:08:39.000Z,9.77
2022-11-05T08:09:39.000Z,9.80
2022-11-05T08:10:40.000Z,9.79
2022-11-05T08:11:39.000Z,9.74
2022-11-05T08:12:39.000Z,9.70
2022-11-05T08:13:41.000Z,9.70
2022-11-05T08:14:39.000Z,9.71
2022-11-05T08:15:40.000Z,9.73
2022-11-05T08:16:39.000Z,9.70
2022-11-05T08:17:40.000Z,9.69
2022-11-05T08:18:39.000Z,9.71
2022-11-05T08:19:39.000Z,9.69
2022-11-05T08:20:40.000Z,9.71
2022-11-05T08:21:39.000Z,9.73
2022-11-05T08:22:44.000Z,9.73
2022-11-05T08:23:40.000Z,9.73
2022-11-05T08:24:38.000Z,9.75
2022-11-05T08:25:39.000Z,9.77
2022-11-05T08:26:39.000Z,9.76
2022-11-05T08:27:39.000Z,9.74
2022-11-05T08:28:39.000Z,9.76
2022-11-05T08:29:38.000Z,9.81
2022-11-05T08:30:39.000Z,9.82
2022-11-05T08:31:38.000Z,9.83
2022-11-05T08:32:38.000Z,9.82
2022-11-05T08:33:39.000Z,9.79
2022-11-05T08:34:39.000Z,9.80
2022-11-05T08:35:39.000Z,9.79
2022-11-05T08:36:41.000Z,9.77
2022-11-05T08:37:39.000Z,9.79
2022-11-05T08:38:39.000Z,9.75
2022-11-05T08:39:39.000Z,9.69
2022-11-05T08:40:40.000Z,9.67
2022-11-05T08:41:39.000Z,9.66
2022-11-05T08:42:38.000Z,9.67
2022-11-05T08:43:39.000Z,9.66
2022-11-05T08:44:39.000Z,9.63
2022-11-05T08:45:39.000Z,9.67
2022-11-05T08:46:39.000Z,9.70
2022-11-05T08:47:39.000Z,9.69
2022-11-05T08:48:38.000Z,9.70
2022-11-05T08:49:38.000Z,9.73
2022-11-05T08:50:39.000Z,9.71
2022-11-05T08:51:39.000Z,9.74
2022-11-05T08:52:39.000Z,9.76
2022-11-05T08:53:39.000Z,9.77
2022-11-05T08:54:39.000Z,9.80
2022-11-05T08:55:39.000Z,9.79
2022-11-05T08:56:39.000Z,9.77
2022-11-05T08:57:39.000Z,9.80
2022-11-05T08:58:39.000Z,9.81
2022-11-05T08:59:39.000Z,9.81
2022-11-05T09:00:40.000Z,9.80
2022-11-05T09:01:39.000Z,9.81
2022-11-05T09:02:40.000Z,9.83
2022-11-05T09:03:39.000Z,9.85
2022-11-05T09:04:39.000Z,9.84
2022-11-05T09:05:40.000Z,9.89
2022-11-05T09:06:39.000Z,9.90
2022-11-05T09:07:39.000Z,9.93
2022-11-05T09:08:39.000Z,9.95
2022-11-05T09:09:39.000Z,9.93
2022-11-05T09:10:40.000Z,9.94
2022-11-05T09:11:39.000Z,9.94
2022-11-05T09:12:39.000Z,9.97
2022-11-05T09:13:39.000Z,9.98
2022-11-05T09:14:39.000Z,9.98
2022-11-05T09:15:39.000Z,9.98
2022-11-05T09:16:40.000Z,9.99
2022-11-05T09:17:39.000Z,9.99
2022-11-05T09:18:40.000Z,9.99
2022-11-05T09:19:39.000Z,10.03
2022-11-05T09:20:39.000Z,9.99
2022-11-05T09:21:39.000Z,10.01
2022-11-05T09:22:39.000Z,9.99
2022-11-05T09:23:39.000Z,10.00
2022-11-05T09:24:40.000Z,10.02
2022-11-05T09:25:39.000Z,9.99
2022-11-05T09:26:39.000Z,10.00
2022-11-05T09:27:39.000Z,10.00
2022-11-05T09:28:39.000Z,9.99
2022-11-05T09:29:40.000Z,10.03
2022-11-05T09:30:40.000Z,10.05
2022-11-05T09:31:39.000Z,10.07
2022-11-05T09:32:39.000Z,10.09
2022-11-05T09:33:39.000Z,10.06
2022-11-05T09:35:01.000Z,10.07
2022-11-05T09:35:52.000Z,10.10
2022-11-05T09:36:39.000Z,10.11
2022-11-05T09:37:39.000Z,10.11
2022-11-05T09:38:39.000Z,10.13
2022-11-05T09:39:39.000Z,10.17
2022-11-05T09:40:49.000Z,10.19
2022-11-05T09:41:39.000Z,10.20
2022-11-05T09:42:42.000Z,10.20
2022-11-05T09:43:47.000Z,10.23
2022-11-05T09:44:47.000Z,10.22
2022-11-05T09:45:39.000Z,10.19
2022-11-05T09:46:44.000Z,10.27
2022-11-05T09:47:45.000Z,10.27
2022-11-05T09:48:40.000Z,10.31
2022-11-05T09:49:45.000Z,10.31
2022-11-05T09:50:43.000Z,10.30
2022-11-05T09:51:39.000Z,10.33
2022-11-05T09:52:39.000Z,10.36
2022-11-05T09:53:41.000Z,10.36
2022-11-05T09:54:39.000Z,10.27
2022-11-05T09:55:49.000Z,10.28
2022-11-05T09:56:40.000Z,10.30
2022-11-05T09:57:50.000Z,10.30
2022-11-05T09:58:45.000Z,10.31
2022-11-05T09:59:44.000Z,10.36
2022-11-05T10:00:40.000Z,10.37
2022-11-05T10:01:41.000Z,10.36
2022-11-05T10:02:47.000Z,10.40
2022-11-05T10:03:46.000Z,10.40
2022-11-05T10:04:43.000Z,10.41
2022-11-05T10:05:40.000Z,10.41
2022-11-05T10:06:51.000Z,10.41
2022-11-05T10:07:49.000Z,10.42
2022-11-05T10:08:42.000Z,10.44
2022-11-05T10:09:43.000Z,10.44
2022-11-05T10:11:01.000Z,10.46
2022-11-05T10:11:45.000Z,10.47
2022-11-05T10:12:48.000Z,10.45
2022-11-05T10:13:50.000Z,10.48
2022-11-05T10:14:47.000Z,10.47
2022-11-05T10:15:47.000Z,10.47
2022-11-05T10:16:42.000Z,10.50
2022-11-05T10:17:44.000Z,10.49
2022-11-05T10:18:43.000Z,10.50
2022-11-05T10:19:47.000Z,10.54
2022-11-05T10:20:41.000Z,10.55
2022-11-05T10:21:39.000Z,10.55
2022-11-05T10:22:39.000Z,10.59
2022-11-05T10:23:39.000Z,10.54
2022-11-05T10:24:40.000Z,10.54
2022-11-05T10:25:45.000Z,10.57
2022-11-05T10:26:38.000Z,10.56
2022-11-05T10:27:49.000Z,10.59
2022-11-05T10:28:38.000Z,10.60
2022-11-05T10:29:41.000Z,10.60
2022-11-05T10:30:38.000Z,10.59
2022-11-05T10:31:38.000Z,10.62
2022-11-05T10:32:41.000Z,10.65
2022-11-05T10:33:45.000Z,10.67
2022-11-05T10:34:40.000Z,10.68
2022-11-05T10:35:47.000Z,10.70
2022-11-05T10:36:38.000Z,10.70
2022-11-05T10:37:39.000Z,10.72
2022-11-05T10:38:38.000Z,10.68
2022-11-05T10:39:38.000Z,10.68
2022-11-05T10:40:53.000Z,10.69
2022-11-05T10:41:59.000Z,10.72
2022-11-05T10:42:54.000Z,10.74
2022-11-05T10:43:49.000Z,10.75
2022-11-05T10:44:49.000Z,10.80
2022-11-05T10:45:56.000Z,10.81
2022-11-05T10:46:48.000Z,10.84
2022-11-05T10:47:49.000Z,10.85
2022-11-05T10:49:01.000Z,10.89
2022-11-05T10:49:58.000Z,10.88
2022-11-05T10:50:41.000Z,10.89
2022-11-05T10:51:38.000Z,10.93
2022-11-05T10:52:50.000Z,10.94
2022-11-05T10:53:48.000Z,10.98
2022-11-05T10:54:39.000Z,11.03
2022-11-05T10:55:42.000Z,11.06
2022-11-05T10:56:39.000Z,11.10
2022-11-05T10:57:40.000Z,11.13
2022-11-05T10:58:55.000Z,11.14
2022-11-05T10:59:39.000Z,11.11
2022-11-05T11:00:41.000Z,11.09
2022-11-05T11:01:39.000Z,11.09
2022-11-05T11:02:59.000Z,11.13
2022-11-05T11:03:44.000Z,11.09
2022-11-05T11:04:39.000Z,11.10
2022-11-05T11:05:39.000Z,11.15
2022-11-05T11:06:46.000Z,11.14
2022-11-05T11:07:39.000Z,11.14
2022-11-05T11:08:43.000Z,11.16
2022-11-05T11:09:46.000Z,11.21
2022-11-05T11:10:45.000Z,11.21
2022-11-05T11:11:41.000Z,11.20
2022-11-05T11:12:41.000Z,11.27
2022-11-05T11:13:49.000Z,11.23
2022-11-05T11:14:39.000Z,11.25
2022-11-05T11:15:39.000Z,11.26
2022-11-05T11:16:44.000Z,11.26
2022-11-05T11:17:39.000Z,11.27
2022-11-05T11:18:41.000Z,11.29
2022-11-05T11:19:39.000Z,11.31
2022-11-05T11:20:43.000Z,11.29
2022-11-05T11:21:40.000Z,11.31
2022-11-05T11:22:39.000Z,11.38
2022-11-05T11:23:40.000Z,11.39
2022-11-05T11:24:59.000Z,11.41
2022-11-05T11:25:59.000Z,11.40
2022-11-05T11:26:40.000Z,11.39
2022-11-05T11:27:39.000Z,11.38
2022-11-05T11:28:46.000Z,11.40
2022-11-05T11:29:42.000Z,11.40
2022-11-05T11:30:46.000Z,11.46
2022-11-05T11:31:40.000Z,11.49
2022-11-05T11:32:39.000Z,11.50
2022-11-05T11:33:43.000Z,11.52
2022-11-05T11:34:41.000Z,11.56
2022-11-05T11:35:44.000Z,11.58
2022-11-05T11:36:47.000Z,11.58
2022-11-05T11:37:41.000Z,11.59
2022-11-05T11:38:40.000Z,11.61
2022-11-05T11:39:44.000Z,11.61
2022-11-05T11:40:39.000Z,11.61
2022-11-05T11:41:43.000Z,11.63
2022-11-05T11:42:44.000Z,11.69
2022-11-05T11:43:40.000Z,11.72
2022-11-05T11:44:43.000Z,11.71
2022-11-05T11:45:46.000Z,11.75
2022-11-05T11:46:40.000Z,11.80
2022-11-05T11:47:43.000Z,11.80
2022-11-05T11:48:40.000Z,11.83
2022-11-05T11:49:45.000Z,11.83
2022-11-05T11:50:44.000Z,11.81
2022-11-05T11:51:45.000Z,11.80
2022-11-05T11:52:39.000Z,11.81
2022-11-05T11:53:39.000Z,11.85
2022-11-05T11:54:40.000Z,11.88
2022-11-05T11:55:39.000Z,11.93
2022-11-05T11:56:45.000Z,11.95
2022-11-05T11:58:02.000Z,12.00
2022-11-05T11:59:02.000Z,12.00
2022-11-05T11:59:39.000Z,12.05
2022-11-05T12:00:46.000Z,12.07
2022-11-05T12:01:49.000Z,12.14
2022-11-05T12:02:55.000Z,12.17
2022-11-05T12:03:48.000Z,12.18
2022-11-05T12:04:54.000Z,12.17
2022-11-05T12:05:47.000Z,12.18
2022-11-05T12:06:55.000Z,12.22
2022-11-05T12:07:52.000Z,12.21
2022-11-05T12:08:51.000Z,12.22
2022-11-05T12:09:59.000Z,12.18
2022-11-05T12:10:49.000Z,12.20
2022-11-05T12:11:49.000Z,12.20
2022-11-05T12:13:02.000Z,12.18
2022-11-05T12:13:49.000Z,12.17
2022-11-05T12:14:54.000Z,12.14
2022-11-05T12:15:49.000Z,12.13
2022-11-05T12:16:58.000Z,12.13
2022-11-05T12:17:53.000Z,12.19
2022-11-05T12:18:57.000Z,12.20
2022-11-05T12:19:53.000Z,12.20
2022-11-05T12:20:59.000Z,12.25
2022-11-05T12:21:49.000Z,12.26
2022-11-05T12:22:57.000Z,12.29
2022-11-05T12:23:49.000Z,12.34
2022-11-05T12:24:49.000Z,12.31
2022-11-05T12:25:59.000Z,12.35
2022-11-05T12:26:58.000Z,12.37
2022-11-05T12:27:49.000Z,12.25
2022-11-05T12:28:50.000Z,12.26
2022-11-05T12:29:51.000Z,12.27
2022-11-05T12:30:50.000Z,12.27
2022-11-05T12:31:49.000Z,12.26
2022-11-05T12:33:01.000Z,12.26
2022-11-05T12:33:59.000Z,12.29
2022-11-05T12:35:07.000Z,12.32
2022-11-05T12:35:50.000Z,12.33
2022-11-05T12:36:48.000Z,12.33
2022-11-05T12:37:51.000Z,12.38
2022-11-05T12:38:53.000Z,12.37
2022-11-05T12:39:56.000Z,12.38
2022-11-05T12:40:58.000Z,12.38
2022-11-05T12:41:53.000Z,12.39
2022-11-05T12:43:01.000Z,12.36
2022-11-05T12:43:53.000Z,12.34
2022-11-05T12:44:59.000Z,12.36
2022-11-05T12:45:48.000Z,12.33
2022-11-05T12:46:58.000Z,12.36
2022-11-05T12:47:49.000Z,12.37
2022-11-05T12:48:59.000Z,12.37
2022-11-05T12:49:49.000Z,12.32
2022-11-05T12:50:49.000Z,12.31
2022-11-05T12:51:48.000Z,12.32
2022-11-05T12:52:48.000Z,12.30
2022-11-05T12:53:57.000Z,12.28
2022-11-05T12:54:50.000Z,12.26
2022-11-05T12:55:42.000Z,12.27
2022-11-05T12:56:44.000Z,12.28
2022-11-05T12:57:42.000Z,12.28
2022-11-05T12:58:43.000Z,12.29
2022-11-05T12:59:47.000Z,12.30
2022-11-05T13:00:45.000Z,12.30
2022-11-05T13:01:44.000Z,12.32