createdAt,value
2018-03-03T00:01:22.650Z,-1.50
2018-03-03T00:03:50.173Z,-1.50
2018-03-03T00:06:17.701Z,-1.50
2018-03-03T00:08:45.205Z,-1.40
2018-03-03T00:11:14.422Z,-1.50
2018-03-03T00:13:42.705Z,-1.50
2018-03-03T00:16:10.285Z,-1.50
2018-03-03T00:18:37.790Z,-1.40
2018-03-03T00:21:05.306Z,-1.50
2018-03-03T00:23:32.834Z,-1.50
2018-03-03T00:26:01.104Z,-1.50
2018-03-03T00:28:29.435Z,-1.50
2018-03-03T00:30:56.942Z,-1.60
2018-03-03T00:33:25.235Z,-1.50
2018-03-03T00:35:53.510Z,-1.40
2018-03-03T00:38:21.794Z,-1.40
2018-03-03T00:40:49.313Z,-1.40
2018-03-03T00:43:16.854Z,-1.40
2018-03-03T00:45:44.390Z,-1.40
2018-03-03T00:48:11.899Z,-1.40
2018-03-03T00:50:39.427Z,-1.40
2018-03-03T00:53:06.951Z,-1.30
2018-03-03T00:55:34.886Z,-1.30
2018-03-03T00:58:02.393Z,-1.40
2018-03-03T01:00:29.970Z,-1.40
2018-03-03T01:02:57.478Z,-1.40
2018-03-03T01:05:25.774Z,-1.40
2018-03-03T01:07:53.286Z,-1.40
2018-03-03T01:10:20.829Z,-1.40
2018-03-03T01:12:48.335Z,-1.40
2018-03-03T01:15:16.622Z,-1.40
2018-03-03T01:17:44.158Z,-1.40
2018-03-03T01:20:11.662Z,-1.50
2018-03-03T01:22:39.182Z,-1.40
2018-03-03T01:25:59.990Z,-1.40
2018-03-03T01:28:28.995Z,-1.50
2018-03-03T01:30:57.262Z,-1.40
2018-03-03T01:33:25.547Z,-1.40
2018-03-03T01:35:53.811Z,-1.30
2018-03-03T01:38:21.327Z,-1.40
2018-03-03T01:40:48.854Z,-1.30
2018-03-03T01:43:16.396Z,-1.30
2018-03-03T01:45:44.686Z,-1.30
2018-03-03T01:48:12.243Z,-1.30
2018-03-03T01:50:40.563Z,-1.40
2018-03-03T01:53:08.075Z,-1.40
2018-03-03T01:55:36.387Z,-1.30
2018-03-03T01:58:03.899Z,-1.30
2018-03-03T02:00:32.194Z,-1.30
2018-03-03T02:02:59.727Z,-1.30
2018-03-03T02:05:27.256Z,-1.30
2018-03-03T02:07:54.778Z,-1.30
2018-03-03T02:10:23.266Z,-1.30
2018-03-03T02:12:50.798Z,-1.20
2018-03-03T02:15:19.082Z,-1.20
2018-03-03T02:17:47.374Z,-1.20
2018-03-03T02:20:14.898Z,-1.20
2018-03-03T02:22:42.427Z,-1.20
2018-03-03T02:25:09.943Z,-1.20
2018-03-03T02:27:37.499Z,-1.20
2018-03-03T02:30:05.770Z,-1.20
2018-03-03T02:32:34.063Z,-1.20
2018-03-03T02:35:01.599Z,-1.30
2018-03-03T02:37:29.900Z,-1.30
2018-03-03T02:39:57.431Z,-1.30
2018-03-03T02:42:24.942Z,-1.30
2018-03-03T02:44:52.462Z,-1.30
2018-03-03T02:47:20.749Z,-1.20
2018-03-03T02:49:48.294Z,-1.20
2018-03-03T02:52:16.579Z,-1.10
2018-03-03T02:54:44.866Z,-1.10
2018-03-03T02:57:12.391Z,-1.10
2018-03-03T02:59:41.422Z,-1.10
2018-03-03T03:02:08.967Z,-1.10
2018-03-03T03:04:37.266Z,-1.10
2018-03-03T03:07:04.799Z,-1.10
2018-03-03T03:09:33.122Z,-1.00
2018-03-03T03:12:00.635Z,-1.10
2018-03-03T03:14:28.916Z,-1.00
2018-03-03T03:16:57.202Z,-1.00
2018-03-03T03:19:25.483Z,-1.00
2018-03-03T03:21:53.040Z,-1.00
2018-03-03T03:24:20.590Z,-1.00
2018-03-03T03:26:48.900Z,-0.90
2018-03-03T03:29:16.406Z,-0.90
2018-03-03T03:31:43.930Z,-1.00
2018-03-03T03:34:11.455Z,-0.90
2018-03-03T03:36:39.002Z,-0.90
2018-03-03T03:39:07.316Z,-0.90
2018-03-03T03:41:34.851Z,-0.90
2018-03-03T03:44:03.122Z,-0.90
2018-03-03T03:46:31.394Z,-0.90
2018-03-03T03:48:59.686Z,-0.80
2018-03-03T03:51:27.210Z,-0.90
2018-03-03T03:53:54.734Z,-0.90
2018-03-03T03:56:22.247Z,-0.90
2018-03-03T03:58:50.526Z,-0.90
2018-03-03T04:01:18.809Z,-0.90
2018-03-03T04:03:47.112Z,-0.90
2018-03-03T04:06:14.630Z,-0.90
2018-03-03T04:08:42.930Z,-0.80
2018-03-03T04:11:10.458Z,-0.90
2018-03-03T04:13:37.986Z,-0.80
2018-03-03T04:16:05.494Z,-0.80
2018-03-03T04:18:33.790Z,-0.70
2018-03-03T04:21:01.308Z,-0.80
2018-03-03T04:23:28.822Z,-0.70
2018-03-03T04:25:56.346Z,-0.70
2018-03-03T04:28:24.639Z,-0.70
2018-03-03T04:30:52.183Z,-0.70
2018-03-03T04:33:20.462Z,-0.70
2018-03-03T04:35:48.777Z,-0.70
2018-03-03T04:38:16.320Z,-0.70
2018-03-03T04:40:44.627Z,-0.70
2018-03-03T04:43:12.133Z,-0.70
2018-03-03T04:45:40.428Z,-0.60
2018-03-03T04:48:07.982Z,-0.60
2018-03-03T04:50:35.514Z,-0.60
2018-03-03T04:53:03.039Z,-0.50
2018-03-03T04:55:30.546Z,-0.50
2018-03-03T04:57:58.830Z,-0.50
2018-03-03T05:00:32.942Z,-0.50
2018-03-03T05:03:07.074Z,-0.50
2018-03-03T05:08:41.633Z,-0.40
2018-03-03T05:11:10.075Z,-0.50
2018-03-03T05:13:38.111Z,-0.50
2018-03-03T05:16:11.467Z,-0.50
2018-03-03T05:18:44.719Z,-0.50
2018-03-03T05:21:18.118Z,-0.50
2018-03-03T05:24:02.437Z,-0.50
2018-03-03T05:26:35.687Z,-0.50
2018-03-03T05:29:09.718Z,-0.60
2018-03-03T05:31:42.882Z,-0.50
2018-03-03T05:34:16.790Z,-0.50
2018-03-03T05:36:50.802Z,-0.50
2018-03-03T05:39:24.920Z,-0.50
2018-03-03T05:42:08.083Z,-0.50
2018-03-03T05:44:54.422Z,-0.60
2018-03-03T05:47:29.227Z,-0.50
2018-03-03T05:53:24.622Z,-0.50
2018-03-03T05:55:59.154Z,-0.50
2018-03-03T05:58:43.554Z,-0.50
2018-03-03T06:01:26.119Z,-0.50
2018-03-03T06:03:59.311Z,-0.50
2018-03-03T06:06:31.810Z,-0.50
2018-03-03T06:09:03.864Z,-0.50
2018-03-03T06:11:31.389Z,-0.50
2018-03-03T06:13:59.664Z,-0.50
2018-03-03T06:16:27.962Z,-0.50
2018-03-03T06:18:55.486Z,-0.50
2018-03-03T06:21:23.775Z,-0.40
2018-03-03T06:23:52.058Z,-0.50
2018-03-03T06:26:20.322Z,-0.50
2018-03-03T06:28:47.838Z,-0.50
2018-03-03T06:31:15.346Z,-0.50
2018-03-03T06:33:43.626Z,-0.40
2018-03-03T06:36:11.926Z,-0.50
2018-03-03T06:40:54.670Z,-0.40
2018-03-03T06:43:22.180Z,-0.40
2018-03-03T06:45:49.798Z,-0.30
2018-03-03T06:48:17.313Z,-0.30
2018-03-03T06:50:45.596Z,-0.20
2018-03-03T06:53:13.865Z,-0.20
2018-03-03T06:55:42.162Z,-0.20
2018-03-03T06:58:09.680Z,-0.20
2018-03-03T07:00:37.194Z,-0.30
2018-03-03T07:03:04.715Z,-0.30
2018-03-03T07:05:33.038Z,-0.20
2018-03-03T07:08:01.486Z,-0.30
2018-03-03T07:10:29.022Z,-0.20
2018-03-03T07:12:56.610Z,-0.20
2018-03-03T07:15:25.040Z,-0.20
2018-03-03T07:17:52.563Z,-0.10
2018-03-03T07:20:20.180Z,-0.10
2018-03-03T07:22:48.094Z,-0.20
2018-03-03T07:25:15.630Z,-0.20
2018-03-03T07:27:43.906Z,-0.10
2018-03-03T07:30:12.186Z,-0.10
2018-03-03T07:32:40.462Z,0.00
2018-03-03T07:35:08.834Z,-0.10
2018-03-03T07:37:37.110Z,-0.10
2018-03-03T07:40:05.418Z,-0.10
2018-03-03T07:42:32.938Z,-0.10
2018-03-03T07:45:00.462Z,0.00
2018-03-03T07:47:27.972Z,0.00
2018-03-03T07:49:56.250Z,0.00
2018-03-03T07:52:24.527Z,0.10
2018-03-03T07:54:52.798Z,0.20
2018-03-03T07:57:21.096Z,0.20
2018-03-03T07:59:48.623Z,0.20
2018-03-03T08:02:16.922Z,0.30
2018-03-03T08:04:45.296Z,0.30
2018-03-03T08:07:13.592Z,0.30
2018-03-03T08:09:41.107Z,0.30
2018-03-03T08:12:08.630Z,0.40
2018-03-03T08:14:36.142Z,0.40
2018-03-03T08:17:05.442Z,0.60
2018-03-03T08:19:33.042Z,0.60
2018-03-03T08:22:00.544Z,0.60
2018-03-03T08:24:28.827Z,0.70
2018-03-03T08:26:57.829Z,0.70
2018-03-03T08:29:26.110Z,0.80
2018-03-03T08:31:55.382Z,0.90
2018-03-03T08:34:22.896Z,0.90
2018-03-03T08:36:50.413Z,1.00
2018-03-03T08:39:17.914Z,1.00
2018-03-03T08:41:45.440Z,1.00
2018-03-03T08:44:12.942Z,0.90
2018-03-03T08:46:40.502Z,1.00
2018-03-03T08:49:08.002Z,1.10
2018-03-03T08:51:35.524Z,1.10
2018-03-03T08:54:03.026Z,1.20
2018-03-03T08:56:30.578Z,1.20
2018-03-03T08:58:58.072Z,1.10
2018-03-03T09:01:26.330Z,1.30
2018-03-03T09:03:54.617Z,1.20
2018-03-03T09:06:22.884Z,1.20
2018-03-03T09:08:51.202Z,1.20
2018-03-03T09:11:18.698Z,1.20
2018-03-03T09:13:46.203Z,1.20
2018-03-03T09:16:13.725Z,1.20
2018-03-03T09:18:41.251Z,1.40
2018-03-03T09:21:08.755Z,1.30
2018-03-03T09:23:36.264Z,1.30
2018-03-03T09:26:03.788Z,1.40
2018-03-03T09:28:32.063Z,1.40
2018-03-03T09:31:00.338Z,1.40
2018-03-03T09:33:28.633Z,1.40
2018-03-03T09:35:56.170Z,1.40
2018-03-03T09:38:24.479Z,1.60
2018-03-03T09:40:52.027Z,1.50
2018-03-03T09:43:19.559Z,1.60
2018-03-03T09:45:47.067Z,1.60
2018-03-03T09:48:14.624Z,1.70
2018-03-03T09:50:42.122Z,1.60
2018-03-03T09:53:09.637Z,1.60
2018-03-03T09:55:37.146Z,1.70
2018-03-03T09:58:06.208Z,1.80
2018-03-03T10:00:33.745Z,1.80
2018-03-03T10:03:01.285Z,1.80
2018-03-03T10:05:29.590Z,2.00
2018-03-03T10:07:57.223Z,1.90
2018-03-03T10:10:25.522Z,1.90
2018-03-03T10:12:53.056Z,1.90
2018-03-03T10:15:21.479Z,1.90
2018-03-03T10:17:48.998Z,1.90
2018-03-03T10:20:17.293Z,2.10
2018-03-03T10:22:44.865Z,2.10
2018-03-03T10:25:12.398Z,2.30
2018-03-03T10:27:40.829Z,2.40
2018-03-03T10:30:08.545Z,2.40
2018-03-03T10:32:36.844Z,2.50
2018-03-03T10:35:04.390Z,2.50
2018-03-03T10:37:31.941Z,2.70
2018-03-03T10:40:00.241Z,2.90
2018-03-03T10:42:27.878Z,2.90
2018-03-03T10:44:56.159Z,3.10
2018-03-03T10:47:24.449Z,3.20
2018-03-03T10:49:51.962Z,3.20
2018-03-03T10:52:19.467Z,3.20
2018-03-03T10:54:47.014Z,3.20
2018-03-03T10:57:14.542Z,3.30
2018-03-03T10:59:42.059Z,3.20
2018-03-03T11:02:09.579Z,3.30
2018-03-03T11:04:38.874Z,3.20
2018-03-03T11:07:06.378Z,3.20
2018-03-03T11:09:33.923Z,3.20
2018-03-03T11:12:01.465Z,3.30
2018-03-03T11:14:29.742Z,3.40
2018-03-03T11:16:58.049Z,3.40
2018-03-03T11:19:25.733Z,3.40
2018-03-03T11:21:53.380Z,3.40
2018-03-03T11:24:20.902Z,3.30
2018-03-03T11:26:49.227Z,3.10
2018-03-03T11:29:16.775Z,3.10
2018-03-03T11:31:44.315Z,3.20
2018-03-03T11:34:11.865Z,3.30
2018-03-03T11:36:39.416Z,3.40
2018-03-03T11:39:07.741Z,3.40
2018-03-03T11:41:35.280Z,3.30
2018-03-03T11:44:02.837Z,3.30
2018-03-03T11:46:30.350Z,3.30
2018-03-03T11:48:58.675Z,3.10
2018-03-03T11:51:26.252Z,3.10
2018-03-03T11:53:53.775Z,3.30
2018-03-03T11:56:22.047Z,3.40
2018-03-03T11:58:50.322Z,3.30
2018-03-03T12:01:18.738Z,3.20
2018-03-03T12:03:46.271Z,3.20
2018-03-03T12:06:14.563Z,3.30
2018-03-03T12:08:42.105Z,3.30
2018-03-03T12:11:10.419Z,3.40
2018-03-03T12:13:38.952Z,3.30
2018-03-03T12:16:07.262Z,3.20
2018-03-03T12:18:34.773Z,3.20
2018-03-03T12:21:02.278Z,3.30
2018-03-03T12:23:29.829Z,3.50
2018-03-03T12:25:58.098Z,3.40
2018-03-03T12:28:26.387Z,3.50
2018-03-03T12:30:53.898Z,3.50
2018-03-03T12:33:21.434Z,3.70
2018-03-03T12:35:48.944Z,3.60
2018-03-03T12:38:17.215Z,3.50
2018-03-03T12:40:45.503Z,3.60
2018-03-03T12:43:13.784Z,3.60
2018-03-03T12:45:42.072Z,3.50
2018-03-03T12:48:10.338Z,3.40
2018-03-03T12:50:38.646Z,3.50
2018-03-03T12:53:06.154Z,3.40
2018-03-03T12:55:34.436Z,3.70
2018-03-03T12:58:02.723Z,3.80
2018-03-03T13:00:30.985Z,3.90
2018-03-03T13:02:58.495Z,3.90
2018-03-03T13:05:26.012Z,4.00
2018-03-03T13:07:54.291Z,3.90
2018-03-03T13:10:22.810Z,4.00
2018-03-03T13:12:50.361Z,4.00
2018-03-03T13:15:17.864Z,4.20
2018-03-03T13:17:45.362Z,4.20
2018-03-03T13:20:13.638Z,4.30
2018-03-03T13:22:41.905Z,4.40
2018-03-03T13:25:10.183Z,4.50
2018-03-03T13:27:38.442Z,4.70
2018-03-03T13:30:05.990Z,4.70
2018-03-03T13:32:33.573Z,4.80
2018-03-03T13:35:01.867Z,5.00
2018-03-03T13:37:29.384Z,4.90
2018-03-03T13:39:56.950Z,5.10
2018-03-03T13:42:24.469Z,5.10
2018-03-03T13:44:51.965Z,5.20
2018-03-03T13:47:19.480Z,5.10
2018-03-03T13:49:46.998Z,5.20
2018-03-03T13:52:16.199Z,5.30
2018-03-03T13:54:43.701Z,5.30
2018-03-03T13:57:11.228Z,5.10
2018-03-03T13:59:39.490Z,5.20
2018-03-03T14:02:07.086Z,5.20
2018-03-03T14:04:34.610Z,5.40
2018-03-03T14:07:02.111Z,5.60
2018-03-03T14:09:29.637Z,5.60
2018-03-03T14:11:57.898Z,6.00
2018-03-03T14:14:25.450Z,5.90
2018-03-03T14:16:52.943Z,6.00
2018-03-03T14:19:21.222Z,6.00
2018-03-03T14:21:49.508Z,6.10
2018-03-03T14:24:17.030Z,6.10
2018-03-03T14:26:44.541Z,6.10
2018-03-03T14:29:12.072Z,6.10
2018-03-03T14:31:40.379Z,6.10
2018-03-03T14:34:07.878Z,6.10
2018-03-03T14:36:35.386Z,6.30
2018-03-03T14:39:02.898Z,6.30
2018-03-03T14:41:30.395Z,6.20
2018-03-03T14:43:57.931Z,6.00
2018-03-03T14:46:26.191Z,5.80
2018-03-03T14:48:53.709Z,5.70
2018-03-03T14:51:21.205Z,5.60
2018-03-03T14:53:48.714Z,5.50
2018-03-03T14:56:16.226Z,5.40
2018-03-03T14:58:45.250Z,5.20
2018-03-03T15:01:13.524Z,5.20
2018-03-03T15:03:41.802Z,5.20
2018-03-03T15:06:10.074Z,5.10
2018-03-03T15:08:38.338Z,5.10
2018-03-03T15:11:05.936Z,5.10
2018-03-03T15:13:33.478Z,5.00
2018-03-03T15:16:01.759Z,4.70
2018-03-03T15:18:30.023Z,4.60
2018-03-03T15:20:58.325Z,4.60
2018-03-03T15:23:25.839Z,4.60
2018-03-03T15:25:53.370Z,4.60
2018-03-03T15:28:20.930Z,4.60
2018-03-03T15:30:48.425Z,4.60
2018-03-03T15:33:15.958Z,4.60
2018-03-03T15:36:02.273Z,4.50
2018-03-03T15:38:29.791Z,4.60
2018-03-03T15:40:58.318Z,4.40
2018-03-03T15:43:25.846Z,4.30
2018-03-03T15:45:53.359Z,4.40
2018-03-03T15:48:22.513Z,4.40
2018-03-03T15:50:50.067Z,4.40
2018-03-03T15:53:17.605Z,4.40
2018-03-03T15:55:45.120Z,4.40
2018-03-03T15:58:13.386Z,4.30
2018-03-03T16:00:40.911Z,4.30
2018-03-03T16:03:08.407Z,4.30
2018-03-03T16:05:35.931Z,4.40
2018-03-03T16:08:03.437Z,4.30
2018-03-03T16:10:31.715Z,4.10
2018-03-03T16:13:00.010Z,4.10
2018-03-03T16:15:28.278Z,4.10
2018-03-03T16:17:56.553Z,4.10
2018-03-03T16:20:24.822Z,4.10
2018-03-03T16:22:53.149Z,4.10
2018-03-03T16:25:20.646Z,4.00
2018-03-03T16:27:49.683Z,4.00
2018-03-03T16:30:17.197Z,4.00
2018-03-03T16:32:44.694Z,3.90
2018-03-03T16:35:12.238Z,3.80
2018-03-03T16:37:40.493Z,3.70
2018-03-03T16:40:08.028Z,3.70
2018-03-03T16:42:35.535Z,3.60
2018-03-03T16:45:03.857Z,3.50
2018-03-03T16:47:31.433Z,3.50
2018-03-03T16:49:58.954Z,3.40
2018-03-03T16:52:26.476Z,3.30
2018-03-03T16:54:54.740Z,3.10
2018-03-03T16:57:22.268Z,3.10
2018-03-03T16:59:49.774Z,3.10
2018-03-03T17:02:19.070Z,3.00
2018-03-03T17:04:46.561Z,3.00
2018-03-03T17:07:14.098Z,3.00
2018-03-03T17:09:42.412Z,3.00
2018-03-03T17:12:09.954Z,2.90
2018-03-03T17:14:37.502Z,2.90
2018-03-03T17:17:05.803Z,2.80
2018-03-03T17:19:33.322Z,2.80
2018-03-03T17:22:00.818Z,2.70
2018-03-03T17:24:28.356Z,2.70
2018-03-03T17:26:56.622Z,2.70
2018-03-03T17:29:24.936Z,2.50
2018-03-03T17:31:52.445Z,2.50
2018-03-03T17:34:20.722Z,2.40
2018-03-03T17:36:49.740Z,2.40
2018-03-03T17:39:18.019Z,2.50
2018-03-03T17:41:46.295Z,2.40
2018-03-03T17:44:14.613Z,2.30
2018-03-03T17:46:42.111Z,2.30
2018-03-03T17:49:10.374Z,2.20
2018-03-03T17:51:37.900Z,2.20
2018-03-03T17:54:06.416Z,2.10
2018-03-03T17:56:33.941Z,2.10
2018-03-03T17:59:01.464Z,2.00
2018-03-03T18:01:29.781Z,2.00
2018-03-03T18:03:57.324Z,2.00
2018-03-03T18:06:24.843Z,2.00
2018-03-03T18:08:52.421Z,2.00
2018-03-03T18:11:20.713Z,2.00
2018-03-03T18:13:48.239Z,2.00
2018-03-03T18:16:15.770Z,2.00
2018-03-03T18:18:43.271Z,1.90
2018-03-03T18:21:11.547Z,1.90
2018-03-03T18:23:39.822Z,2.00
2018-03-03T18:26:08.119Z,2.00
2018-03-03T18:28:35.646Z,2.00
2018-03-03T18:31:03.148Z,2.00
2018-03-03T18:33:30.669Z,2.00
2018-03-03T18:35:58.195Z,2.10
2018-03-03T18:38:25.751Z,2.10
2018-03-03T18:40:53.253Z,2.20
2018-03-03T18:43:21.554Z,2.30
2018-03-03T18:45:49.103Z,2.20
2018-03-03T18:48:16.642Z,2.20
2018-03-03T18:50:44.166Z,2.20
2018-03-03T18:53:11.671Z,2.20
2018-03-03T18:55:39.958Z,2.20
2018-03-03T18:58:08.251Z,2.20
2018-03-03T19:00:35.772Z,2.20
2018-03-03T19:03:04.962Z,2.20
2018-03-03T19:05:32.481Z,2.20
2018-03-03T19:07:59.974Z,2.20
2018-03-03T19:10:27.478Z,2.20
2018-03-03T19:12:55.011Z,2.20
2018-03-03T19:15:22.518Z,2.20
2018-03-03T19:17:50.043Z,2.20
2018-03-03T19:20:18.313Z,2.20
2018-03-03T19:22:46.595Z,2.10
2018-03-03T19:25:14.863Z,2.10
2018-03-03T19:27:43.147Z,2.20
2018-03-03T19:30:11.411Z,2.20
2018-03-03T19:32:38.932Z,2.20
2018-03-03T19:35:06.429Z,2.20
2018-03-03T19:37:34.037Z,2.20
2018-03-03T19:40:01.546Z,2.20
2018-03-03T19:42:29.054Z,2.20
2018-03-03T19:44:56.576Z,2.20
2018-03-03T19:47:25.880Z,2.20
2018-03-03T19:49:54.155Z,2.20
2018-03-03T19:52:22.417Z,2.20
2018-03-03T19:54:50.695Z,2.10
2018-03-03T19:57:18.966Z,2.20
2018-03-03T19:59:46.518Z,2.10
2018-03-03T20:02:14.035Z,2.20
2018-03-03T20:04:41.554Z,2.20
2018-03-03T20:07:09.074Z,2.10
2018-03-03T20:09:36.576Z,2.20
2018-03-03T20:12:04.891Z,2.20
2018-03-03T20:14:32.398Z,2.20
2018-03-03T20:16:59.938Z,2.20
2018-03-03T20:19:27.439Z,2.20
2018-03-03T20:21:55.729Z,2.30
2018-03-03T20:24:23.251Z,2.30
2018-03-03T20:26:50.782Z,2.20
2018-03-03T20:29:19.312Z,2.30
2018-03-03T20:31:47.593Z,2.20
2018-03-03T20:34:15.904Z,2.20
2018-03-03T20:36:44.335Z,2.20
2018-03-03T20:39:11.946Z,2.20
2018-03-03T20:41:39.442Z,2.10
2018-03-03T20:44:07.071Z,2.10
2018-03-03T20:46:34.574Z,2.10
2018-03-03T20:49:03.601Z,2.00
2018-03-03T20:51:31.119Z,2.00
2018-03-03T20:53:59.415Z,2.00
2018-03-03T20:56:27.679Z,2.00
2018-03-03T20:58:55.204Z,2.00
2018-03-03T21:01:22.730Z,2.00
2018-03-03T21:03:50.998Z,2.00
2018-03-03T21:06:19.304Z,2.00
2018-03-03T21:08:46.806Z,2.00
2018-03-03T21:11:29.990Z,1.90
2018-03-03T21:13:57.501Z,1.90
2018-03-03T21:16:25.920Z,1.90
2018-03-03T21:18:53.338Z,1.90
2018-03-03T21:21:20.859Z,1.90
2018-03-03T21:23:48.355Z,1.90
2018-03-03T21:26:15.852Z,1.90
2018-03-03T21:28:43.371Z,2.00
2018-03-03T21:31:10.868Z,1.90
2018-03-03T21:33:38.392Z,1.90
2018-03-03T21:36:06.675Z,2.00
2018-03-03T21:38:34.970Z,2.00
2018-03-03T21:41:02.483Z,2.00
2018-03-03T21:43:30.031Z,1.90
2018-03-03T21:45:57.551Z,1.90
2018-03-03T21:48:25.078Z,1.90
2018-03-03T21:50:53.369Z,1.90
2018-03-03T21:53:21.642Z,1.90
2018-03-03T21:55:51.050Z,2.00
2018-03-03T21:58:20.330Z,2.00
2018-03-03T22:00:47.844Z,1.90
2018-03-03T22:03:15.362Z,2.00
2018-03-03T22:05:43.682Z,2.00
2018-03-03T22:08:11.185Z,2.00
2018-03-03T22:10:39.506Z,2.00
2018-03-03T22:13:07.035Z,2.00
2018-03-03T22:15:35.297Z,2.10
2018-03-03T22:18:02.829Z,2.10
2018-03-03T22:20:30.323Z,2.10
2018-03-03T22:22:58.598Z,2.20
2018-03-03T22:25:27.605Z,2.20
2018-03-03T22:27:55.884Z,2.20
2018-03-03T22:30:24.154Z,2.20
2018-03-03T22:32:51.671Z,2.20
2018-03-03T22:35:19.167Z,2.20
2018-03-03T22:37:46.762Z,2.20
2018-03-03T22:40:14.297Z,2.10
2018-03-03T22:42:43.575Z,2.20
2018-03-03T22:45:11.089Z,2.20
2018-03-03T22:47:38.619Z,2.20
2018-03-03T22:50:06.902Z,2.20
2018-03-03T22:52:35.182Z,2.20
2018-03-03T22:55:03.459Z,2.30
2018-03-03T22:57:31.726Z,2.30
2018-03-03T23:00:00.073Z,2.30
2018-03-03T23:02:27.542Z,2.30
2018-03-03T23:04:55.038Z,2.30
2018-03-03T23:07:22.618Z,2.30
2018-03-03T23:09:50.686Z,2.30
2018-03-03T23:12:18.217Z,2.30
2018-03-03T23:14:46.810Z,2.40
2018-03-03T23:17:15.096Z,2.40
2018-03-03T23:19:42.618Z,2.40
2018-03-03T23:22:10.906Z,2.50
2018-03-03T23:24:39.194Z,2.50
2018-03-03T23:27:07.482Z,2.50
2018-03-03T23:29:34.994Z,2.50
2018-03-03T23:32:02.498Z,2.60
2018-03-03T23:34:30.788Z,2.60
2018-03-03T23:36:58.311Z,2.50
2018-03-03T23:39:26.598Z,2.50
2018-03-03T23:41:54.867Z,2.60
2018-03-03T23:44:23.146Z,2.60
2018-03-03T23:46:51.417Z,2.50
2018-03-03T23:49:18.930Z,2.50
2018-03-03T23:51:46.451Z,2.50
2018-03-03T23:54:14.002Z,2.50
2018-03-03T23:56:42.288Z,2.50
2018-03-03T23:59:10.553Z,2.50
