createdAt,value
2023-02-22T00:02:52.735Z,101432.88
2023-02-22T00:07:58.390Z,101428.09
2023-02-22T00:13:02.081Z,101430.56
2023-02-22T00:18:07.153Z,101427.53
2023-02-22T00:23:16.056Z,101433.22
2023-02-22T00:28:19.994Z,101430.91
2023-02-22T00:33:24.895Z,101432.00
2023-02-22T00:38:29.973Z,101430.78
2023-02-22T00:43:33.734Z,101437.81
2023-02-22T00:48:37.594Z,101435.47
2023-02-22T00:53:42.640Z,101429.87
2023-02-22T00:58:46.332Z,101421.53
2023-02-22T01:03:49.971Z,101418.75
2023-02-22T01:08:55.583Z,101416.59
2023-02-22T01:14:00.809Z,101406.25
2023-02-22T01:19:06.235Z,101411.59
2023-02-22T01:24:16.173Z,101407.94
2023-02-22T01:29:21.174Z,101405.25
2023-02-22T01:34:26.102Z,101404.13
2023-02-22T01:39:31.223Z,101397.00
2023-02-22T01:44:37.045Z,101394.97
2023-02-22T01:49:49.175Z,101389.84
2023-02-22T01:54:59.600Z,101381.72
2023-02-22T02:00:10.877Z,101383.03
2023-02-22T02:05:16.409Z,101366.66
2023-02-22T02:10:24.313Z,101367.75
2023-02-22T02:15:30.779Z,101365.75
2023-02-22T02:20:44.151Z,101354.81
2023-02-22T02:26:15.472Z,101349.06
2023-02-22T02:32:10.119Z,101346.47
2023-02-22T02:37:23.191Z,101350.59
2023-02-22T02:42:34.222Z,101349.25
2023-02-22T02:47:43.442Z,101335.63
2023-02-22T02:52:50.253Z,101332.19
2023-02-22T02:57:53.968Z,101330.19
2023-02-22T03:03:12.006Z,101331.09
2023-02-22T03:08:25.126Z,101325.63
2023-02-22T03:13:36.313Z,101319.34
2023-02-22T03:18:51.813Z,101316.81
2023-02-22T03:24:04.652Z,101315.91
2023-02-22T03:29:10.971Z,101303.53
2023-02-22T03:34:20.173Z,101286.38
2023-02-22T03:39:31.049Z,101284.81
2023-02-22T03:44:40.256Z,101268.09
2023-02-22T03:49:50.595Z,101259.97
2023-02-22T03:54:56.895Z,101261.31
2023-02-22T04:00:00.674Z,101256.72
2023-02-22T04:05:06.071Z,101250.06
2023-02-22T04:10:12.917Z,101241.69
2023-02-22T04:15:20.332Z,101234.47
2023-02-22T04:20:26.185Z,101230.78
2023-02-22T04:25:31.693Z,101228.78
2023-02-22T04:30:41.809Z,101216.28
2023-02-22T04:35:47.974Z,101226.28
2023-02-22T04:40:53.543Z,101230.66
2023-02-22T04:45:57.641Z,101237.53
2023-02-22T04:51:01.449Z,101219.72
2023-02-22T04:56:08.029Z,101219.87
2023-02-22T05:01:15.308Z,101219.87
2023-02-22T05:06:20.006Z,101223.44
2023-02-22T05:11:25.086Z,101208.50
2023-02-22T05:16:28.911Z,101201.59
2023-02-22T05:21:32.619Z,101202.69
2023-02-22T05:26:37.724Z,101188.44
2023-02-22T05:31:42.297Z,101189.56
2023-02-22T05:36:46.467Z,101180.97
2023-02-22T05:41:51.596Z,101168.84
2023-02-22T05:46:55.325Z,101168.06
2023-02-22T05:51:59.881Z,101167.38
2023-02-22T05:57:05.035Z,101150.78
2023-02-22T06:02:09.529Z,101140.31
2023-02-22T06:07:14.205Z,101130.28
2023-02-22T06:12:19.363Z,101130.41
2023-02-22T06:17:23.065Z,101122.91
2023-02-22T06:22:26.798Z,101111.78
2023-02-22T06:27:33.893Z,101101.19
2023-02-22T06:32:37.603Z,101108.97
2023-02-22T06:37:41.343Z,101106.09
2023-02-22T06:42:49.348Z,101108.91
2023-02-22T06:47:53.113Z,101109.13
2023-02-22T06:52:57.534Z,101105.47
2023-02-22T06:58:03.856Z,101117.34
2023-02-22T07:03:07.596Z,101117.25
2023-02-22T07:08:12.319Z,101123.06
2023-02-22T07:13:17.523Z,101126.28
2023-02-22T07:18:21.209Z,101119.03
2023-02-22T07:23:25.336Z,101135.16
2023-02-22T07:28:30.475Z,101143.84
2023-02-22T07:33:34.273Z,101139.31
2023-02-22T07:38:37.942Z,101139.84
2023-02-22T07:43:43.180Z,101146.53
2023-02-22T07:48:46.854Z,101150.84
2023-02-22T07:53:50.582Z,101151.44
2023-02-22T07:58:55.674Z,101146.63
2023-02-22T08:03:59.407Z,101124.87
2023-02-22T08:09:03.124Z,101124.06
2023-02-22T08:14:08.281Z,101116.09
2023-02-22T08:19:11.993Z,101107.50
2023-02-22T08:24:15.777Z,101120.00
2023-02-22T08:29:23.757Z,101119.09
2023-02-22T08:34:27.968Z,101118.69
2023-02-22T08:39:31.690Z,101121.84
2023-02-22T08:44:36.971Z,101123.50
2023-02-22T08:49:42.124Z,101108.78
2023-02-22T08:54:46.702Z,101102.09
2023-02-22T08:59:53.359Z,101081.63
2023-02-22T09:04:57.061Z,101054.97
2023-02-22T09:10:00.811Z,101043.09
2023-02-22T09:15:06.267Z,101058.41
2023-02-22T09:20:12.422Z,101056.53
2023-02-22T09:25:17.676Z,101064.13
2023-02-22T09:30:26.147Z,101065.81
2023-02-22T09:35:29.736Z,101060.16
2023-02-22T09:40:40.975Z,101059.34
2023-02-22T09:45:55.322Z,101054.09
2023-02-22T09:51:03.100Z,101063.06
2023-02-22T09:56:11.446Z,101052.56
2023-02-22T10:01:27.074Z,101046.47
2023-02-22T10:06:33.582Z,101039.94
2023-02-22T10:11:52.353Z,101050.25
2023-02-22T10:17:06.240Z,101054.00
2023-02-22T10:22:28.156Z,101050.78
2023-02-22T10:27:35.188Z,101054.72
2023-02-22T10:32:45.407Z,101047.78
2023-02-22T10:37:52.873Z,101047.63
2023-02-22T10:42:57.426Z,101044.78
2023-02-22T10:48:08.593Z,101044.81
2023-02-22T10:53:15.298Z,101039.91
2023-02-22T10:58:19.164Z,101042.22
2023-02-22T11:03:25.201Z,101036.75
2023-02-22T11:08:32.870Z,101030.44
2023-02-22T11:13:40.047Z,101026.75
2023-02-22T11:18:45.592Z,101024.50
2023-02-22T11:23:51.204Z,101030.13
2023-02-22T11:39:00.966Z,100996.78
2023-02-22T11:44:22.274Z,100988.75
2023-02-22T11:49:35.589Z,100997.59
2023-02-22T11:54:53.095Z,100974.44
2023-02-22T12:00:12.206Z,100977.38
2023-02-22T12:05:29.979Z,100975.31
2023-02-22T12:10:48.294Z,100966.22
2023-02-22T12:15:56.874Z,100957.84
2023-02-22T12:21:05.605Z,100965.25
2023-02-22T12:26:16.573Z,100956.84
2023-02-22T12:31:25.238Z,100959.84
2023-02-22T12:36:36.696Z,100960.16
2023-02-22T12:41:48.159Z,100964.38
2023-02-22T12:46:54.358Z,100979.63
2023-02-22T12:52:19.504Z,100970.53
2023-02-22T12:57:37.126Z,100984.28
2023-02-22T13:02:47.150Z,100983.50
2023-02-22T13:08:02.496Z,100977.16
2023-02-22T13:13:15.691Z,100971.94
2023-02-22T13:18:26.736Z,100971.28
2023-02-22T13:23:44.445Z,100969.88
2023-02-22T13:28:57.123Z,100963.06
2023-02-22T13:34:19.411Z,100958.09
2023-02-22T13:40:02.473Z,100952.03
2023-02-22T13:45:28.839Z,100960.94
2023-02-22T13:50:49.211Z,100965.31
2023-02-22T13:55:59.506Z,100966.19
2023-02-22T14:01:03.178Z,100981.47
2023-02-22T14:06:08.636Z,100979.69
2023-02-22T14:11:52.075Z,100979.63
2023-02-22T14:17:28.579Z,100977.47
2023-02-22T14:22:32.560Z,100981.63
2023-02-22T14:27:41.528Z,100973.72
2023-02-22T14:32:48.901Z,100974.22
2023-02-22T14:37:57.065Z,100980.22
2023-02-22T14:43:04.354Z,100979.13
2023-02-22T14:48:24.954Z,100986.91
2023-02-22T14:53:36.699Z,100988.25
2023-02-22T14:58:46.057Z,100992.25
2023-02-22T15:04:02.094Z,101000.94
2023-02-22T15:09:23.540Z,100991.88
2023-02-22T15:14:27.335Z,100997.94
2023-02-22T15:19:36.329Z,100994.31
2023-02-22T15:24:40.832Z,101000.88
2023-02-22T15:29:45.909Z,101000.81
2023-02-22T15:34:50.971Z,101003.03
2023-02-22T15:40:05.999Z,101004.50
2023-02-22T15:45:19.902Z,101010.69
2023-02-22T15:50:26.864Z,101005.97
2023-02-22T15:55:33.531Z,101021.53
2023-02-22T16:00:38.825Z,101017.25
2023-02-22T16:05:46.991Z,101016.28
2023-02-22T16:10:59.091Z,101016.94
2023-02-22T16:16:05.711Z,101019.91
2023-02-22T16:21:13.257Z,101022.25
2023-02-22T16:26:24.079Z,101025.66
2023-02-22T16:31:29.803Z,101027.56
2023-02-22T16:36:43.141Z,101026.59
2023-02-22T16:41:46.932Z,101028.16
2023-02-22T16:46:50.621Z,101031.72
2023-02-22T16:51:59.697Z,101034.06
2023-02-22T16:57:05.131Z,101034.16
2023-02-22T17:02:15.412Z,101043.56
2023-02-22T17:07:29.779Z,101053.47
2023-02-22T17:12:33.664Z,101053.28
2023-02-22T17:17:37.345Z,101060.06
2023-02-22T17:22:43.066Z,101068.63
2023-02-22T17:27:46.949Z,101080.25
2023-02-22T17:32:51.586Z,101077.91
2023-02-22T17:37:56.656Z,101073.53
2023-02-22T17:43:01.846Z,101081.19
2023-02-22T17:48:06.124Z,101076.63
2023-02-22T17:53:11.970Z,101080.25
2023-02-22T17:58:16.189Z,101086.06
2023-02-22T18:03:25.337Z,101101.97
2023-02-22T18:08:32.239Z,101103.62
2023-02-22T18:13:36.176Z,101102.34
2023-02-22T18:18:39.913Z,101102.25
2023-02-22T18:23:45.486Z,101105.75
2023-02-22T18:28:50.023Z,101097.81
2023-02-22T18:33:54.023Z,101100.78
2023-02-22T18:38:59.089Z,101109.56
2023-02-22T18:44:04.020Z,101106.69
2023-02-22T18:49:07.732Z,101100.53
2023-02-22T18:54:14.532Z,101110.50
2023-02-22T18:59:18.464Z,101112.88
2023-02-22T19:04:22.213Z,101114.87
2023-02-22T19:09:27.491Z,101120.81
2023-02-22T19:14:31.281Z,101114.00
2023-02-22T19:19:36.295Z,101120.16
2023-02-22T19:24:41.452Z,101117.16
2023-02-22T19:29:45.684Z,101116.62
2023-02-22T19:35:02.314Z,101120.28
2023-02-22T19:40:10.735Z,101121.75
2023-02-22T19:45:14.226Z,101129.78
2023-02-22T19:50:18.740Z,101134.94
2023-02-22T19:55:23.992Z,101139.06
2023-02-22T20:00:29.045Z,101141.63
2023-02-22T20:05:33.455Z,101139.84
2023-02-22T20:10:38.476Z,101138.22
2023-02-22T20:15:45.336Z,101145.19
2023-02-22T20:20:49.297Z,101143.22
2023-02-22T20:25:56.156Z,101142.41
2023-02-22T20:30:59.974Z,101151.84
2023-02-22T20:36:05.537Z,101153.53
2023-02-22T20:41:14.606Z,101155.75
2023-02-22T20:46:18.657Z,101158.44
2023-02-22T20:51:22.812Z,101159.72
2023-02-22T20:56:30.644Z,101161.06
2023-02-22T21:01:34.685Z,101166.41
2023-02-22T21:06:39.599Z,101172.75
2023-02-22T21:11:45.580Z,101173.41
2023-02-22T21:16:51.376Z,101166.00
2023-02-22T21:21:56.496Z,101170.59
2023-02-22T21:27:01.591Z,101164.62
2023-02-22T21:32:06.082Z,101163.69
2023-02-22T21:37:09.899Z,101170.97
2023-02-22T21:42:14.935Z,101164.19
2023-02-22T21:47:18.633Z,101163.03
2023-02-22T21:52:22.806Z,101166.16
2023-02-22T21:57:27.904Z,101159.56
2023-02-22T22:02:32.220Z,101157.72
2023-02-22T22:07:35.991Z,101156.72
2023-02-22T22:12:42.457Z,101159.41
2023-02-22T22:17:46.273Z,101158.53
2023-02-22T22:22:49.964Z,101152.19
2023-02-22T22:27:56.116Z,101146.09
2023-02-22T22:32:59.831Z,101151.91
2023-02-22T22:38:03.813Z,101145.16
2023-02-22T22:43:08.896Z,101145.34
2023-02-22T22:48:14.949Z,101146.78
2023-02-22T22:53:18.730Z,101156.16
2023-02-22T22:58:24.005Z,101155.28
2023-02-22T23:03:28.053Z,101164.88
2023-02-22T23:08:43.013Z,101155.28
2023-02-22T23:13:48.144Z,101158.66
2023-02-22T23:18:51.960Z,101166.41
2023-02-22T23:23:59.190Z,101155.22
2023-02-22T23:29:05.090Z,101159.37
2023-02-22T23:34:11.044Z,101160.38
2023-02-22T23:39:17.727Z,101156.72
2023-02-22T23:44:23.108Z,101151.28
2023-02-22T23:49:35.650Z,101163.38
2023-02-22T23:54:43.723Z,101168.53
2023-02-22T23:59:51.318Z,101165.25
