createdAt,value
2022-10-07T00:01:46.643Z,15.90
2022-10-07T00:04:15.522Z,15.80
2022-10-07T00:06:44.104Z,15.80
2022-10-07T00:09:12.882Z,15.80
2022-10-07T00:11:41.836Z,15.80
2022-10-07T00:14:11.727Z,15.80
2022-10-07T00:16:44.059Z,15.90
2022-10-07T00:19:14.894Z,15.90
2022-10-07T00:21:43.722Z,15.90
2022-10-07T00:24:12.343Z,16.00
2022-10-07T00:26:40.921Z,15.90
2022-10-07T00:29:10.843Z,15.80
2022-10-07T00:31:39.404Z,15.80
2022-10-07T00:34:09.337Z,15.60
2022-10-07T00:36:39.081Z,15.70
2022-10-07T00:39:11.205Z,15.70
2022-10-07T00:41:43.653Z,15.80
2022-10-07T00:44:41.527Z,15.80
2022-10-07T00:47:23.982Z,15.80
2022-10-07T00:50:03.717Z,15.70
2022-10-07T00:52:38.033Z,15.70
2022-10-07T00:55:12.440Z,15.80
2022-10-07T00:57:43.235Z,15.80
2022-10-07T01:00:13.501Z,15.80
2022-10-07T01:02:42.513Z,15.80
2022-10-07T01:05:14.246Z,15.80
2022-10-07T01:07:45.879Z,15.70
2022-10-07T01:10:18.825Z,15.70
2022-10-07T01:13:06.174Z,15.80
2022-10-07T01:15:44.499Z,15.80
2022-10-07T01:18:24.061Z,15.70
2022-10-07T01:21:03.900Z,15.70
2022-10-07T01:24:00.931Z,15.80
2022-10-07T01:26:57.402Z,15.70
2022-10-07T01:29:33.739Z,15.70
2022-10-07T01:32:12.877Z,15.70
2022-10-07T01:34:44.853Z,15.70
2022-10-07T01:37:18.145Z,15.60
2022-10-07T01:39:54.714Z,15.60
2022-10-07T01:42:26.333Z,15.60
2022-10-07T01:44:59.035Z,15.60
2022-10-07T01:47:28.431Z,15.70
2022-10-07T01:49:56.929Z,15.70
2022-10-07T01:52:45.336Z,15.70
2022-10-07T01:55:41.740Z,15.60
2022-10-07T01:58:30.945Z,15.70
2022-10-07T02:01:10.193Z,15.70
2022-10-07T02:03:59.793Z,15.70
2022-10-07T02:06:43.211Z,15.70
2022-10-07T02:09:26.519Z,15.70
2022-10-07T02:12:04.927Z,15.70
2022-10-07T02:14:44.135Z,15.70
2022-10-07T02:17:19.525Z,15.70
2022-10-07T02:19:55.644Z,15.80
2022-10-07T02:22:28.425Z,15.80
2022-10-07T02:25:00.319Z,15.80
2022-10-07T02:27:34.953Z,15.80
2022-10-07T02:30:12.729Z,15.70
2022-10-07T02:32:46.339Z,15.80
2022-10-07T02:35:25.183Z,15.80
2022-10-07T02:37:59.245Z,15.80
2022-10-07T02:40:37.080Z,15.80
2022-10-07T02:43:14.763Z,15.90
2022-10-07T02:45:52.049Z,15.90
2022-10-07T02:48:28.988Z,15.90
2022-10-07T02:51:03.870Z,16.00
2022-10-07T02:53:34.662Z,16.00
2022-10-07T02:56:05.308Z,15.90
2022-10-07T02:58:36.663Z,16.00
2022-10-07T03:01:10.993Z,16.00
2022-10-07T03:03:40.455Z,16.00
2022-10-07T03:06:10.305Z,16.00
2022-10-07T03:08:38.814Z,16.00
2022-10-07T03:11:07.349Z,16.00
2022-10-07T03:13:36.276Z,16.00
2022-10-07T03:16:06.673Z,16.00
2022-10-07T03:18:35.399Z,16.10
2022-10-07T03:21:04.197Z,16.00
2022-10-07T03:23:33.225Z,16.00
2022-10-07T03:26:01.906Z,16.10
2022-10-07T03:28:35.634Z,16.00
2022-10-07T03:31:11.922Z,16.00
2022-10-07T03:33:40.715Z,16.00
2022-10-07T03:36:10.313Z,16.00
2022-10-07T03:38:38.727Z,16.10
2022-10-07T03:41:07.437Z,16.00
2022-10-07T03:43:36.200Z,16.10
2022-10-07T03:46:07.912Z,16.10
2022-10-07T03:48:36.409Z,16.10
2022-10-07T03:51:05.431Z,16.10
2022-10-07T03:53:33.950Z,16.10
2022-10-07T03:56:02.461Z,16.10
2022-10-07T03:58:31.088Z,16.10
2022-10-07T04:01:09.784Z,16.10
2022-10-07T04:03:38.359Z,16.10
2022-10-07T04:06:07.299Z,16.10
2022-10-07T04:08:36.431Z,16.10
2022-10-07T04:11:05.969Z,16.10
2022-10-07T04:13:35.137Z,16.20
2022-10-07T04:16:10.203Z,16.20
2022-10-07T04:18:38.732Z,16.10
2022-10-07T04:21:07.309Z,16.10
2022-10-07T04:23:36.032Z,16.10
2022-10-07T04:26:09.241Z,16.20
2022-10-07T04:28:38.678Z,16.20
2022-10-07T04:31:11.418Z,16.10
2022-10-07T04:33:41.936Z,16.20
2022-10-07T04:36:12.934Z,16.20
2022-10-07T04:38:42.728Z,16.20
2022-10-07T04:41:12.152Z,16.20
2022-10-07T04:43:40.572Z,16.20
2022-10-07T04:46:14.328Z,16.20
2022-10-07T04:48:45.944Z,16.20
2022-10-07T04:51:15.983Z,16.20
2022-10-07T04:53:44.446Z,16.20
2022-10-07T04:56:12.963Z,16.20
2022-10-07T04:58:41.393Z,16.30
2022-10-07T05:01:11.590Z,16.20
2022-10-07T05:03:41.952Z,16.20
2022-10-07T05:06:10.954Z,16.20
2022-10-07T05:08:39.660Z,16.10
2022-10-07T05:11:08.090Z,16.20
2022-10-07T05:13:39.923Z,16.10
2022-10-07T05:16:09.620Z,16.10
2022-10-07T05:18:40.030Z,16.10
2022-10-07T05:21:09.613Z,16.10
2022-10-07T05:23:38.033Z,16.10
2022-10-07T05:26:09.179Z,16.10
2022-10-07T05:28:40.195Z,16.10
2022-10-07T05:31:11.782Z,16.10
2022-10-07T05:33:42.868Z,16.10
2022-10-07T05:36:12.566Z,16.10
2022-10-07T05:38:41.138Z,16.10
2022-10-07T05:41:13.421Z,16.10
2022-10-07T05:43:43.349Z,16.20
2022-10-07T05:46:14.701Z,16.20
2022-10-07T05:48:47.664Z,16.20
2022-10-07T05:51:16.465Z,16.20
2022-10-07T05:53:46.837Z,16.30
2022-10-07T05:56:21.505Z,16.20
2022-10-07T05:58:50.169Z,16.20
2022-10-07T06:01:21.342Z,16.20
2022-10-07T06:03:54.218Z,16.20
2022-10-07T06:06:22.950Z,16.30
2022-10-07T06:08:53.553Z,16.30
2022-10-07T06:11:39.629Z,16.30
2022-10-07T06:14:08.571Z,16.30
2022-10-07T06:16:37.049Z,16.20
2022-10-07T06:19:22.448Z,16.20
2022-10-07T06:21:51.783Z,16.30
2022-10-07T06:24:20.365Z,16.30
2022-10-07T06:26:50.070Z,16.30
2022-10-07T06:29:18.474Z,16.40
2022-10-07T06:31:46.878Z,16.40
2022-10-07T06:34:16.868Z,16.50
2022-10-07T06:36:45.327Z,16.50
2022-10-07T06:39:13.974Z,16.50
2022-10-07T06:41:42.428Z,16.50
2022-10-07T06:44:10.910Z,16.70
2022-10-07T06:46:39.362Z,16.80
2022-10-07T06:49:07.837Z,16.90
2022-10-07T06:51:37.671Z,17.00
2022-10-07T06:54:06.331Z,17.20
2022-10-07T06:56:35.552Z,17.30
2022-10-07T06:59:03.953Z,17.50
2022-10-07T07:01:32.625Z,17.60
2022-10-07T07:04:01.122Z,17.60
2022-10-07T07:06:29.556Z,17.70
2022-10-07T07:09:04.883Z,17.80
2022-10-07T07:11:41.742Z,18.00
2022-10-07T07:14:12.557Z,18.10
2022-10-07T07:16:42.254Z,18.30
2022-10-07T07:19:14.506Z,18.20
2022-10-07T07:21:45.557Z,18.20
2022-10-07T07:24:17.457Z,18.30
2022-10-07T07:26:46.581Z,18.40
2022-10-07T07:29:16.552Z,18.70
2022-10-07T07:31:45.255Z,19.00
2022-10-07T07:34:15.571Z,19.30
2022-10-07T07:36:48.113Z,19.40
2022-10-07T07:39:20.901Z,19.80
2022-10-07T07:41:50.961Z,20.00
2022-10-07T07:44:20.828Z,20.10
2022-10-07T07:46:52.213Z,20.20
2022-10-07T07:49:23.512Z,20.40
2022-10-07T07:51:52.307Z,20.60
2022-10-07T07:54:22.405Z,20.80
2022-10-07T07:56:50.886Z,21.00
2022-10-07T07:59:19.347Z,21.20
2022-10-07T08:01:48.182Z,21.30
2022-10-07T08:04:17.169Z,21.50
2022-10-07T08:06:45.842Z,21.60
2022-10-07T08:09:14.473Z,21.70
2022-10-07T08:11:45.496Z,22.00
2022-10-07T08:14:15.248Z,22.30
2022-10-07T08:16:45.005Z,22.60
2022-10-07T08:19:13.748Z,22.90
2022-10-07T08:21:42.598Z,23.00
2022-10-07T08:24:14.496Z,23.40
2022-10-07T08:26:44.354Z,23.60
2022-10-07T08:29:13.638Z,23.90
2022-10-07T08:31:42.838Z,24.20
2022-10-07T08:34:12.814Z,24.50
2022-10-07T08:36:44.020Z,24.80
2022-10-07T08:39:12.520Z,25.20
2022-10-07T08:42:00.392Z,25.60
2022-10-07T08:44:36.068Z,25.90
2022-10-07T08:47:17.975Z,26.10
2022-10-07T08:50:04.457Z,26.20
2022-10-07T08:52:46.987Z,25.90
2022-10-07T08:55:29.266Z,26.20
2022-10-07T08:58:40.951Z,26.40
2022-10-07T09:01:25.681Z,26.70
2022-10-07T09:04:14.689Z,26.90
2022-10-07T09:06:52.092Z,26.80
2022-10-07T09:09:28.795Z,27.00
2022-10-07T09:12:00.614Z,27.00
2022-10-07T09:14:38.014Z,27.20
2022-10-07T09:17:20.482Z,27.40
2022-10-07T09:19:55.885Z,27.80
2022-10-07T09:22:34.251Z,28.00
2022-10-07T09:25:21.357Z,28.40
2022-10-07T09:27:52.201Z,28.70
2022-10-07T09:30:23.914Z,28.70
2022-10-07T09:32:55.239Z,28.90
2022-10-07T09:35:26.555Z,29.10
2022-10-07T09:38:03.396Z,29.20
2022-10-07T09:41:01.053Z,29.50
2022-10-07T09:43:32.576Z,29.60
2022-10-07T09:46:03.085Z,29.80
2022-10-07T09:48:35.256Z,29.70
2022-10-07T09:51:16.551Z,29.80
2022-10-07T09:54:02.877Z,29.90
2022-10-07T09:56:40.311Z,30.00
2022-10-07T09:59:24.133Z,30.30
2022-10-07T10:01:56.634Z,30.50
2022-10-07T10:04:33.445Z,30.10
2022-10-07T10:07:07.620Z,29.70
2022-10-07T10:09:36.546Z,29.70
2022-10-07T10:12:16.225Z,30.00
2022-10-07T10:14:49.129Z,30.20
2022-10-07T10:17:39.370Z,30.50
2022-10-07T10:20:32.337Z,30.50
2022-10-07T10:23:07.391Z,30.10
2022-10-07T10:26:03.675Z,30.20
2022-10-07T10:28:45.448Z,30.70
2022-10-07T10:31:25.653Z,31.20
2022-10-07T10:34:09.614Z,31.50
2022-10-07T10:36:45.651Z,31.80
2022-10-07T10:39:32.127Z,31.70
2022-10-07T10:42:08.741Z,32.00
2022-10-07T10:44:56.277Z,32.20
2022-10-07T10:47:37.130Z,32.40
2022-10-07T10:50:21.761Z,32.60
2022-10-07T10:53:07.592Z,32.40
2022-10-07T10:56:14.424Z,32.50
2022-10-07T10:59:09.381Z,32.50
2022-10-07T11:01:41.806Z,32.80
2022-10-07T11:04:33.849Z,33.00
2022-10-07T11:07:13.220Z,32.50
2022-10-07T11:09:49.797Z,31.50
2022-10-07T11:12:26.677Z,31.80
2022-10-07T11:15:02.166Z,32.50
2022-10-07T11:17:37.727Z,33.10
2022-10-07T11:20:19.927Z,33.50
2022-10-07T11:22:57.776Z,33.80
2022-10-07T11:25:35.731Z,33.10
2022-10-07T11:28:17.487Z,33.00
2022-10-07T11:30:55.810Z,32.30
2022-10-07T11:33:33.744Z,31.30
2022-10-07T11:36:14.885Z,30.60
2022-10-07T11:38:45.370Z,30.60
2022-10-07T11:41:22.852Z,30.50
2022-10-07T11:43:57.046Z,30.10
2022-10-07T11:46:32.001Z,30.50
2022-10-07T11:49:06.414Z,30.50
2022-10-07T11:51:39.407Z,29.80
2022-10-07T11:54:17.143Z,29.80
2022-10-07T11:56:50.496Z,30.50
2022-10-07T11:59:44.289Z,31.30
2022-10-07T12:02:40.546Z,31.40
2022-10-07T12:05:57.576Z,30.60
2022-10-07T12:08:34.903Z,30.00
2022-10-07T12:11:47.055Z,29.30
2022-10-07T12:14:42.502Z,28.50
2022-10-07T12:17:30.412Z,28.10
2022-10-07T12:20:48.778Z,29.10
2022-10-07T12:23:42.753Z,29.90
2022-10-07T12:26:45.940Z,29.90
2022-10-07T12:29:48.413Z,29.60
2022-10-07T12:33:00.663Z,29.60
2022-10-07T12:35:54.632Z,30.10
2022-10-07T12:38:32.593Z,31.50
2022-10-07T12:41:25.633Z,32.20
2022-10-07T12:44:06.467Z,32.40
2022-10-07T12:46:43.950Z,31.60
2022-10-07T12:49:25.536Z,30.10
2022-10-07T12:51:57.770Z,29.40
2022-10-07T12:54:33.844Z,30.30
2022-10-07T12:57:12.103Z,31.20
2022-10-07T12:59:54.342Z,31.90
2022-10-07T13:03:38.160Z,32.10
2022-10-07T13:07:01.706Z,31.30
2022-10-07T13:10:05.577Z,29.60
2022-10-07T13:12:51.510Z,28.60
2022-10-07T13:15:35.322Z,28.50
2022-10-07T13:18:17.907Z,29.50
2022-10-07T13:21:08.542Z,30.70
2022-10-07T13:23:38.338Z,31.00
2022-10-07T13:26:08.365Z,29.90
2022-10-07T13:28:49.921Z,28.80
2022-10-07T13:31:22.790Z,27.90
2022-10-07T13:33:52.730Z,27.10
2022-10-07T13:36:25.281Z,27.10
2022-10-07T13:39:11.142Z,26.90
2022-10-07T13:41:45.614Z,26.80
2022-10-07T13:44:18.950Z,27.30
2022-10-07T13:46:58.542Z,27.40
2022-10-07T13:49:31.727Z,27.10
2022-10-07T13:52:06.578Z,26.60
2022-10-07T13:54:35.739Z,26.00
2022-10-07T13:57:07.772Z,25.50
2022-10-07T13:59:40.494Z,25.10
2022-10-07T14:02:15.727Z,24.70
2022-10-07T14:05:00.256Z,24.50
2022-10-07T14:07:30.017Z,24.50
2022-10-07T14:10:09.676Z,24.40
2022-10-07T14:12:44.075Z,24.40
2022-10-07T14:15:20.601Z,24.30
2022-10-07T14:17:54.033Z,23.90
2022-10-07T14:20:29.123Z,23.70
2022-10-07T14:23:00.441Z,23.70
2022-10-07T14:25:32.509Z,23.90
2022-10-07T14:28:20.252Z,23.80
2022-10-07T14:31:30.252Z,24.00
2022-10-07T14:34:27.682Z,24.70
2022-10-07T14:37:08.176Z,25.70
2022-10-07T14:39:39.853Z,26.90
2022-10-07T14:42:16.300Z,27.80
2022-10-07T14:44:45.553Z,28.60
2022-10-07T14:47:20.918Z,28.60
2022-10-07T14:49:49.743Z,27.90
2022-10-07T14:52:23.334Z,27.00
2022-10-07T14:54:53.877Z,26.20
2022-10-07T14:57:22.564Z,25.70
2022-10-07T14:59:51.057Z,25.20
2022-10-07T15:02:21.445Z,24.80
2022-10-07T15:04:50.424Z,24.30
2022-10-07T15:07:19.375Z,24.00
2022-10-07T15:09:47.936Z,23.70
2022-10-07T15:12:17.394Z,23.40
2022-10-07T15:14:45.753Z,23.00
2022-10-07T15:17:15.242Z,22.70
2022-10-07T15:19:45.140Z,22.40
2022-10-07T15:22:14.936Z,22.20
2022-10-07T15:24:43.384Z,22.00
2022-10-07T15:27:11.760Z,21.80
2022-10-07T15:29:40.268Z,21.60
2022-10-07T15:32:09.751Z,21.40
2022-10-07T15:34:38.192Z,21.30
2022-10-07T15:37:09.275Z,21.00
2022-10-07T15:39:39.825Z,20.80
2022-10-07T15:42:09.814Z,20.60
2022-10-07T15:44:41.136Z,20.30
2022-10-07T15:47:09.732Z,20.20
2022-10-07T15:49:38.138Z,20.30
2022-10-07T15:52:09.089Z,20.30
2022-10-07T15:54:37.552Z,20.00
2022-10-07T15:57:06.262Z,20.00
2022-10-07T15:59:35.305Z,19.80
2022-10-07T16:02:04.431Z,19.80
2022-10-07T16:04:33.141Z,19.70
2022-10-07T16:07:01.937Z,19.70
2022-10-07T16:09:31.933Z,19.70
2022-10-07T16:12:00.379Z,19.80
2022-10-07T16:14:28.770Z,19.70
2022-10-07T16:17:00.176Z,19.70
2022-10-07T16:19:28.810Z,19.60
2022-10-07T16:21:57.205Z,19.60
2022-10-07T16:24:25.712Z,19.60
2022-10-07T16:26:57.147Z,19.60
2022-10-07T16:29:43.416Z,19.40
2022-10-07T16:32:12.844Z,19.30
2022-10-07T16:34:43.963Z,19.20
2022-10-07T16:37:14.326Z,19.10
2022-10-07T16:39:43.056Z,19.10
2022-10-07T16:42:12.898Z,19.20
2022-10-07T16:44:41.273Z,19.20
2022-10-07T16:47:09.681Z,19.10
2022-10-07T16:49:38.117Z,19.10
2022-10-07T16:52:06.568Z,19.10
2022-10-07T16:54:35.494Z,19.10
2022-10-07T16:57:04.040Z,18.90
2022-10-07T16:59:33.847Z,18.80
2022-10-07T17:02:05.034Z,18.80
2022-10-07T17:04:33.434Z,18.80
2022-10-07T17:07:02.777Z,18.70
2022-10-07T17:09:31.153Z,18.70
2022-10-07T17:11:59.535Z,18.60
2022-10-07T17:14:31.562Z,18.50
2022-10-07T17:17:01.746Z,18.40
2022-10-07T17:19:30.749Z,18.40
2022-10-07T17:22:00.875Z,18.30
2022-10-07T17:24:30.052Z,18.20
2022-10-07T17:26:58.441Z,18.20
2022-10-07T17:29:27.076Z,18.10
2022-10-07T17:31:57.017Z,18.00
2022-10-07T17:34:26.821Z,18.10
2022-10-07T17:36:55.485Z,18.10
2022-10-07T17:39:24.004Z,17.80
2022-10-07T17:41:52.611Z,17.80
2022-10-07T17:44:21.551Z,17.70
2022-10-07T17:46:50.419Z,17.70
2022-10-07T17:49:19.029Z,17.70
2022-10-07T17:51:48.887Z,17.70
2022-10-07T17:54:17.507Z,17.60
2022-10-07T17:56:47.860Z,17.50
2022-10-07T17:59:16.900Z,17.50
2022-10-07T18:01:45.730Z,17.40
2022-10-07T18:04:23.728Z,17.40
2022-10-07T18:06:54.787Z,17.40
2022-10-07T18:09:24.266Z,17.30
2022-10-07T18:12:09.920Z,17.40
2022-10-07T18:14:55.925Z,17.30
2022-10-07T18:17:25.317Z,17.30
2022-10-07T18:19:54.205Z,17.30
2022-10-07T18:22:24.300Z,17.30
2022-10-07T18:24:57.053Z,17.30
2022-10-07T18:27:27.258Z,17.30
2022-10-07T18:29:56.947Z,17.20
2022-10-07T18:32:26.238Z,17.20
2022-10-07T18:34:54.747Z,17.10
2022-10-07T18:37:24.693Z,17.00
2022-10-07T18:39:53.108Z,17.10
2022-10-07T18:42:21.559Z,17.10
2022-10-07T18:44:50.661Z,17.10
2022-10-07T18:47:19.063Z,17.10
2022-10-07T18:49:47.490Z,17.00
2022-10-07T18:52:15.898Z,17.00
2022-10-07T18:54:45.669Z,17.00
2022-10-07T18:57:14.065Z,17.10
2022-10-07T18:59:42.524Z,17.10
2022-10-07T19:02:12.412Z,17.00
2022-10-07T19:04:40.998Z,17.10
2022-10-07T19:07:09.371Z,17.00
2022-10-07T19:09:37.765Z,17.00
2022-10-07T19:12:28.450Z,17.00
2022-10-07T19:14:55.871Z,17.00
2022-10-07T19:17:24.991Z,17.00
2022-10-07T19:19:53.441Z,17.00
2022-10-07T19:22:22.195Z,17.00
2022-10-07T19:25:08.148Z,17.00
2022-10-07T19:27:37.971Z,17.00
2022-10-07T19:30:08.219Z,17.00
2022-10-07T19:32:36.671Z,17.00
2022-10-07T19:35:06.263Z,16.90
2022-10-07T19:37:34.788Z,16.80
2022-10-07T19:40:03.299Z,16.80
2022-10-07T19:42:31.740Z,16.80
2022-10-07T19:45:01.528Z,16.70
2022-10-07T19:47:30.292Z,16.70
2022-10-07T19:49:58.721Z,16.70
2022-10-07T19:52:27.803Z,16.60
2022-10-07T19:54:56.209Z,16.50
2022-10-07T19:57:25.116Z,16.50
2022-10-07T19:59:53.526Z,16.50
2022-10-07T20:02:23.389Z,16.50
2022-10-07T20:04:51.775Z,16.40
2022-10-07T20:07:20.212Z,16.40
2022-10-07T20:09:49.240Z,16.30
2022-10-07T20:12:17.674Z,16.30
2022-10-07T20:14:46.381Z,16.20
2022-10-07T20:17:14.778Z,16.20
2022-10-07T20:19:44.592Z,16.20
2022-10-07T20:22:13.025Z,16.10
2022-10-07T20:24:41.810Z,16.00
2022-10-07T20:27:10.213Z,16.00
2022-10-07T20:29:57.123Z,15.90
2022-10-07T20:32:27.007Z,15.80
2022-10-07T20:34:57.025Z,15.80
2022-10-07T20:37:25.600Z,15.80
2022-10-07T20:40:11.304Z,15.70
2022-10-07T20:42:46.002Z,15.70
2022-10-07T20:45:15.544Z,15.70
2022-10-07T20:47:44.456Z,15.60
2022-10-07T20:50:14.455Z,15.50
2022-10-07T20:52:43.101Z,15.40
2022-10-07T20:55:14.175Z,15.40
2022-10-07T20:57:42.776Z,15.40
2022-10-07T21:00:16.500Z,15.30
2022-10-07T21:02:45.674Z,15.30
2022-10-07T21:05:16.007Z,15.30
2022-10-07T21:07:44.379Z,15.30
2022-10-07T21:10:12.812Z,15.30
2022-10-07T21:12:41.287Z,15.30
2022-10-07T21:15:10.870Z,15.20
2022-10-07T21:17:40.757Z,15.10
2022-10-07T21:20:09.911Z,15.10
2022-10-07T21:22:39.722Z,15.00
2022-10-07T21:25:09.204Z,15.00
2022-10-07T21:27:38.410Z,15.00
2022-10-07T21:30:10.482Z,15.00
2022-10-07T21:32:38.945Z,15.00
2022-10-07T21:35:08.445Z,15.10
2022-10-07T21:37:37.005Z,15.00
2022-10-07T21:40:08.434Z,15.00
2022-10-07T21:42:36.862Z,15.00
2022-10-07T21:45:07.097Z,15.00
2022-10-07T21:47:35.553Z,15.00
2022-10-07T21:50:03.962Z,15.00
2022-10-07T21:52:32.434Z,14.90
2022-10-07T21:55:00.886Z,14.80
2022-10-07T21:57:30.734Z,14.80
2022-10-07T21:59:59.381Z,14.80
2022-10-07T22:02:29.276Z,14.80
2022-10-07T22:04:57.875Z,14.90
2022-10-07T22:07:43.870Z,14.80
2022-10-07T22:10:14.158Z,14.80
2022-10-07T22:12:45.668Z,14.80
2022-10-07T22:15:14.383Z,14.80
2022-10-07T22:17:42.937Z,14.80
2022-10-07T22:20:11.738Z,14.80
2022-10-07T22:22:40.246Z,14.80
2022-10-07T22:25:09.507Z,14.70
2022-10-07T22:27:37.936Z,14.70
2022-10-07T22:30:10.324Z,14.70
2022-10-07T22:32:38.736Z,14.70
2022-10-07T22:35:25.535Z,14.70
2022-10-07T22:37:55.229Z,14.70
2022-10-07T22:40:23.717Z,14.60
2022-10-07T22:42:52.452Z,14.60
2022-10-07T22:45:22.314Z,14.60
2022-10-07T22:47:51.310Z,14.60
2022-10-07T22:50:19.852Z,14.60
2022-10-07T22:52:49.286Z,14.70
2022-10-07T22:55:18.130Z,14.60
2022-10-07T22:57:46.776Z,14.60
2022-10-07T23:00:16.720Z,14.60
2022-10-07T23:02:47.049Z,14.60
2022-10-07T23:05:16.306Z,14.60
2022-10-07T23:07:44.707Z,14.60
2022-10-07T23:10:13.145Z,14.60
2022-10-07T23:12:41.558Z,14.60
2022-10-07T23:15:11.118Z,14.60
2022-10-07T23:17:39.566Z,14.60
2022-10-07T23:20:10.209Z,14.50
2022-10-07T23:22:40.097Z,14.50
2022-10-07T23:25:09.716Z,14.40
2022-10-07T23:27:40.836Z,14.40
2022-10-07T23:30:11.327Z,14.40
2022-10-07T23:32:39.784Z,14.30
2022-10-07T23:35:11.623Z,14.30
2022-10-07T23:37:40.168Z,14.30
2022-10-07T23:40:10.500Z,14.30
2022-10-07T23:42:39.000Z,14.20
2022-10-07T23:45:08.658Z,14.20
2022-10-07T23:47:37.561Z,14.20
2022-10-07T23:50:07.520Z,14.20
2022-10-07T23:52:38.368Z,14.20
2022-10-07T23:55:10.299Z,14.10
2022-10-07T23:57:38.768Z,14.10
