createdAt,value
2023-01-08T00:00:01.895Z,119.39
2023-01-08T00:15:01.289Z,119.39
2023-01-08T00:30:01.890Z,119.39
2023-01-08T00:45:02.625Z,119.39
2023-01-08T01:00:03.021Z,119.39
2023-01-08T01:15:03.121Z,119.39
2023-01-08T01:30:01.516Z,119.39
2023-01-08T01:45:01.616Z,119.39
2023-01-08T02:00:02.128Z,119.39
2023-01-08T02:15:02.647Z,119.39
2023-01-08T02:30:02.635Z,119.39
2023-01-08T02:45:02.319Z,119.39
2023-01-08T03:00:01.830Z,119.39
2023-01-08T03:15:01.859Z,119.39
2023-01-08T03:30:01.867Z,119.39
2023-01-08T03:45:02.109Z,119.39
2023-01-08T04:00:01.893Z,119.39
2023-01-08T04:15:01.694Z,119.39
2023-01-08T04:30:01.930Z,119.39
2023-01-08T04:45:03.145Z,119.39
2023-01-08T05:00:01.434Z,119.39
2023-01-08T05:15:01.343Z,119.39
2023-01-08T05:30:01.598Z,119.39
2023-01-08T05:45:01.843Z,119.39
2023-01-08T06:00:08.877Z,119.39
2023-01-08T06:15:02.747Z,119.39
2023-01-08T06:30:01.505Z,119.39
2023-01-08T06:45:01.760Z,119.39
2023-01-08T07:00:02.188Z,119.39
2023-01-08T07:15:02.685Z,119.39
2023-01-08T07:30:02.566Z,119.39
2023-01-08T07:45:02.279Z,119.39
2023-01-08T08:00:01.853Z,119.39
2023-01-08T08:15:02.285Z,119.39
2023-01-08T08:30:01.535Z,119.39
2023-01-08T08:45:01.802Z,119.39
2023-01-08T09:00:02.032Z,119.39
2023-01-08T09:15:02.156Z,119.39
2023-01-08T09:30:02.656Z,119.39
2023-01-08T09:45:03.168Z,119.39
2023-01-08T10:00:01.563Z,119.39
2023-01-08T10:15:02.437Z,119.39
2023-01-08T10:30:02.444Z,119.39
2023-01-08T10:45:04.336Z,119.39
2023-01-08T11:00:02.814Z,119.39
2023-01-08T11:15:03.052Z,119.39
2023-01-08T11:30:02.321Z,119.39
2023-01-08T11:45:01.924Z,119.39
2023-01-08T12:00:02.330Z,119.39
2023-01-08T12:15:02.548Z,102.6
2023-01-08T12:30:01.413Z,102.6
2023-01-08T12:45:02.196Z,107.74
2023-01-08T13:00:02.416Z,112.51
2023-01-08T13:15:01.662Z,113.4
2023-01-08T13:30:01.947Z,115.99
2023-01-08T13:45:02.507Z,112.68
2023-01-08T14:00:01.413Z,113.4
2023-01-08T14:15:02.212Z,116.3
2023-01-08T14:30:01.662Z,116.8
2023-01-08T14:45:01.812Z,109.11
2023-01-08T15:00:02.845Z,111.66
2023-01-08T15:15:01.885Z,115.31
2023-01-08T15:30:02.658Z,118.34
2023-01-08T15:45:01.975Z,120.2
2023-01-08T16:00:02.462Z,121.9
2023-01-08T16:15:02.105Z,124.13
2023-01-08T16:30:01.394Z,125.22
2023-01-08T16:45:01.598Z,125.22
2023-01-08T17:00:02.713Z,125.55
2023-01-08T17:15:01.776Z,125.79
2023-01-08T17:30:02.011Z,126.52
2023-01-08T17:45:02.001Z,126.36
2023-01-08T18:00:02.271Z,126.19
2023-01-08T18:15:01.916Z,125.79
2023-01-08T18:30:02.207Z,125.46
2023-01-08T18:45:01.412Z,125.26
2023-01-08T19:00:01.915Z,125.34
2023-01-08T19:15:02.569Z,125.3
2023-01-08T19:30:01.928Z,125.22
2023-01-08T19:45:02.431Z,125.38
2023-01-08T20:00:01.466Z,125.18
2023-01-08T20:15:02.375Z,125.46
2023-01-08T20:30:01.853Z,125.59
2023-01-08T20:45:02.246Z,125.6
2023-01-08T21:00:01.333Z,124.9
2023-01-08T21:15:02.195Z,124.66
2023-01-08T21:30:01.429Z,124.74
2023-01-08T21:45:02.174Z,124.9
2023-01-08T22:00:01.845Z,125.46
2023-01-08T22:15:02.225Z,126.3
2023-01-08T22:30:02.094Z,126.19
2023-01-08T22:45:02.379Z,126.36
2023-01-08T23:00:02.028Z,127
2023-01-08T23:15:02.040Z,127.53
2023-01-08T23:30:02.728Z,127.81
2023-01-08T23:45:01.993Z,127.57
