createdAt,value
2022-08-05T00:00:17.094Z,98462.97
2022-08-05T00:02:50.633Z,98464.91
2022-08-05T00:06:03.153Z,98454.66
2022-08-05T00:08:19.719Z,98453.84
2022-08-05T00:11:00.272Z,98458.53
2022-08-05T00:13:39.206Z,98456.59
2022-08-05T00:16:12.490Z,98458.53
2022-08-05T00:18:45.769Z,98459.66
2022-08-05T00:21:15.890Z,98460.19
2022-08-05T00:23:46.085Z,98453.84
2022-08-05T00:26:14.784Z,98451.34
2022-08-05T00:28:44.028Z,98442.75
2022-08-05T00:31:13.266Z,98444.69
2022-08-05T00:34:55.858Z,98445.03
2022-08-05T00:37:11.940Z,98446.13
2022-08-05T00:39:15.180Z,98450.31
2022-08-05T00:41:52.029Z,98447.88
2022-08-05T00:44:23.478Z,98447.03
2022-08-05T00:47:02.014Z,98437.91
2022-08-05T00:49:44.367Z,98440.69
2022-08-05T00:52:18.494Z,98440.97
2022-08-05T00:54:56.000Z,98444.84
2022-08-05T00:57:25.465Z,98429.41
2022-08-05T01:00:07.470Z,98438.19
2022-08-05T01:02:38.350Z,98438.19
2022-08-05T01:05:09.975Z,98426.00
2022-08-05T01:07:37.792Z,98432.66
2022-08-05T01:10:29.545Z,98428.78
2022-08-05T01:13:05.339Z,98418.31
2022-08-05T01:15:47.732Z,98420.56
2022-08-05T01:18:16.929Z,98422.81
2022-08-05T01:21:13.262Z,98414.81
2022-08-05T01:23:56.383Z,98415.09
2022-08-05T01:27:00.796Z,98415.91
2022-08-05T01:29:47.566Z,98421.44
2022-08-05T01:32:18.413Z,98417.84
2022-08-05T01:34:59.429Z,98411.50
2022-08-05T01:37:36.567Z,98410.69
2022-08-05T01:40:04.508Z,98405.47
2022-08-05T01:42:31.629Z,98400.22
2022-08-05T01:44:59.895Z,98395.50
2022-08-05T01:47:38.986Z,98404.09
2022-08-05T01:50:18.327Z,98408.00
2022-08-05T01:52:50.149Z,98399.72
2022-08-05T01:55:18.908Z,98399.19
2022-08-05T01:58:10.132Z,98400.81
2022-08-05T02:00:34.438Z,98404.72
2022-08-05T02:03:07.826Z,98396.69
2022-08-05T02:05:53.438Z,98393.63
2022-08-05T02:08:31.199Z,98393.63
2022-08-05T02:11:11.768Z,98391.69
2022-08-05T02:13:53.449Z,98389.22
2022-08-05T02:16:42.709Z,98382.03
2022-08-05T02:19:34.317Z,98384.81
2022-08-05T02:22:26.798Z,98379.59
2022-08-05T02:25:00.228Z,98379.88
2022-08-05T02:27:30.265Z,98382.66
2022-08-05T02:30:14.661Z,98382.16
2022-08-05T02:32:42.610Z,98380.50
2022-08-05T02:35:14.664Z,98376.06
2022-08-05T02:37:46.506Z,98377.72
2022-08-05T02:40:19.706Z,98375.78
2022-08-05T02:42:52.823Z,98372.19
2022-08-05T02:45:24.031Z,98376.06
2022-08-05T02:48:06.901Z,98367.28
2022-08-05T02:50:43.925Z,98374.41
2022-08-05T02:53:19.114Z,98373.91
2022-08-05T02:55:52.113Z,98379.44
2022-08-05T02:58:27.276Z,98371.16
2022-08-05T03:00:57.472Z,98368.66
2022-08-05T03:03:24.596Z,98382.50
2022-08-05T03:06:55.505Z,98372.03
2022-08-05T03:08:42.613Z,98380.03
2022-08-05T03:11:56.069Z,98368.97
2022-08-05T03:14:15.956Z,98372.88
2022-08-05T03:16:44.346Z,98375.09
2022-08-05T03:19:12.723Z,98366.81
2022-08-05T03:21:49.587Z,98369.03
2022-08-05T03:24:29.586Z,98366.28
2022-08-05T03:26:59.580Z,98364.63
2022-08-05T03:29:45.216Z,98365.44
2022-08-05T03:32:14.582Z,98362.97
2022-08-05T03:34:51.100Z,98368.50
2022-08-05T03:37:19.296Z,98368.50
2022-08-05T03:39:59.406Z,98363.25
2022-08-05T03:42:32.297Z,98360.50
2022-08-05T03:45:01.867Z,98368.50
2022-08-05T03:47:47.762Z,98364.63
2022-08-05T03:50:16.485Z,98356.59
2022-08-05T03:55:51.843Z,98359.38
2022-08-05T03:56:11.473Z,98362.44
2022-08-05T03:58:41.199Z,98360.28
2022-08-05T04:01:11.294Z,98360.28
2022-08-05T04:03:40.107Z,98368.28
2022-08-05T04:06:27.364Z,98367.44
2022-08-05T04:08:54.519Z,98371.03
2022-08-05T04:11:21.608Z,98368.56
2022-08-05T04:13:53.405Z,98372.16
2022-08-05T04:16:25.320Z,98372.97
2022-08-05T04:19:00.168Z,98372.97
2022-08-05T04:22:09.469Z,98374.09
2022-08-05T04:24:19.564Z,98375.22
2022-08-05T04:26:50.171Z,98378.81
2022-08-05T04:29:17.324Z,98376.88
2022-08-05T04:31:44.371Z,98372.97
2022-08-05T04:34:19.715Z,98367.44
2022-08-05T04:37:00.757Z,98363.56
2022-08-05T04:39:28.020Z,98365.81
2022-08-05T04:41:55.359Z,98366.09
2022-08-05T04:44:29.489Z,98365.81
2022-08-05T04:46:59.174Z,98365.50
2022-08-05T04:49:38.741Z,98362.44
2022-08-05T04:52:14.412Z,98363.56
2022-08-05T04:54:42.548Z,98360.81
2022-08-05T04:57:09.673Z,98358.03
2022-08-05T04:59:38.852Z,98364.41
2022-08-05T05:02:36.741Z,98359.66
2022-08-05T05:05:02.163Z,98366.03
2022-08-05T05:07:32.210Z,98363.78
2022-08-05T05:10:02.046Z,98358.25
2022-08-05T05:12:29.587Z,98362.13
2022-08-05T05:14:56.692Z,98358.53
2022-08-05T05:17:55.930Z,98360.19
2022-08-05T05:20:11.910Z,98360.19
2022-08-05T05:22:40.763Z,98360.19
2022-08-05T05:25:17.022Z,98353.56
2022-08-05T05:27:53.464Z,98359.09
2022-08-05T05:30:29.190Z,98362.38
2022-08-05T05:33:00.395Z,98364.88
2022-08-05T05:35:34.140Z,98367.03
2022-08-05T05:38:03.465Z,98371.44
2022-08-05T05:40:32.847Z,98362.31
2022-08-05T05:43:02.065Z,98367.56
2022-08-05T05:45:29.494Z,98371.16
2022-08-05T05:48:06.423Z,98366.72
2022-08-05T05:50:41.139Z,98368.66
2022-08-05T05:53:22.203Z,98369.50
2022-08-05T05:55:51.962Z,98368.66
2022-08-05T05:58:31.893Z,98370.03
2022-08-05T06:01:12.664Z,98363.97
2022-08-05T06:04:00.936Z,98364.78
2022-08-05T06:06:33.083Z,98358.97
2022-08-05T06:09:01.829Z,98362.25
2022-08-05T06:11:31.618Z,98360.31
2022-08-05T06:14:00.357Z,98363.88
2022-08-05T06:16:32.801Z,98368.31
2022-08-05T06:19:05.976Z,98372.69
2022-08-05T06:21:36.889Z,98362.47
2022-08-05T06:24:11.553Z,98369.94
2022-08-05T06:26:51.531Z,98358.88
2022-08-05T06:29:25.444Z,98366.06
2022-08-05T06:32:25.037Z,98368.81
2022-08-05T06:34:56.274Z,98353.31
2022-08-05T06:37:55.622Z,98358.88
2022-08-05T06:40:12.741Z,98357.75
2022-08-05T06:42:40.888Z,98351.72
2022-08-05T06:45:09.372Z,98353.03
2022-08-05T06:48:36.685Z,98359.41
2022-08-05T06:50:25.241Z,98357.97
2022-08-05T06:53:03.617Z,98358.28
2022-08-05T06:55:38.500Z,98358.28
2022-08-05T06:58:29.261Z,98367.41
2022-08-05T07:01:03.535Z,98361.88
2022-08-05T07:03:32.737Z,98355.53
2022-08-05T07:06:05.946Z,98361.06
2022-08-05T07:08:48.039Z,98358.28
2022-08-05T07:11:22.129Z,98354.69
2022-08-05T07:14:15.482Z,98359.09
2022-08-05T07:17:59.535Z,98352.44
2022-08-05T07:22:27.867Z,98343.31
2022-08-05T07:24:57.653Z,98347.72
2022-08-05T07:27:27.638Z,98350.19
2022-08-05T07:30:25.543Z,98359.31
2022-08-05T07:32:55.436Z,98364.03
2022-08-05T07:36:02.656Z,98351.84
2022-08-05T07:38:12.454Z,98352.66
2022-08-05T07:41:02.807Z,98349.06
2022-08-05T07:43:44.438Z,98349.59
2022-08-05T07:46:24.561Z,98359.00
2022-08-05T07:49:02.310Z,98347.94
2022-08-05T07:51:40.865Z,98349.59
2022-08-05T07:54:26.317Z,98344.88
2022-08-05T07:57:01.271Z,98349.00
2022-08-05T07:59:41.049Z,98348.19
2022-08-05T08:02:16.105Z,98350.94
2022-08-05T08:04:48.259Z,98347.34
2022-08-05T08:07:16.369Z,98351.44
2022-08-05T08:09:45.380Z,98342.03
2022-08-05T08:12:35.036Z,98345.09
2022-08-05T08:15:04.552Z,98343.97
2022-08-05T08:17:32.631Z,98354.75
2022-08-05T08:20:43.784Z,98353.63
2022-08-05T08:22:56.753Z,98359.16
2022-08-05T08:25:26.930Z,98353.31
2022-08-05T08:28:18.309Z,98356.41
2022-08-05T08:30:49.574Z,98355.56
2022-08-05T08:33:17.556Z,98356.41
2022-08-05T08:35:52.729Z,98351.66
2022-08-05T08:38:32.154Z,98360.78
2022-08-05T08:41:08.800Z,98348.31
2022-08-05T08:45:18.773Z,98354.13
2022-08-05T08:46:24.427Z,98349.44
2022-08-05T08:49:07.796Z,98351.06
2022-08-05T08:52:03.648Z,98357.13
2022-08-05T08:54:27.614Z,98356.81
2022-08-05T08:56:56.475Z,98358.47
2022-08-05T08:59:27.695Z,98357.34
2022-08-05T09:02:01.534Z,98355.38
2022-08-05T09:04:30.674Z,98357.03
2022-08-05T09:06:58.751Z,98352.31
2022-08-05T09:09:34.817Z,98354.25
2022-08-05T09:12:20.290Z,98353.97
2022-08-05T09:14:59.516Z,98354.81
2022-08-05T09:17:40.648Z,98347.31
2022-08-05T09:20:09.408Z,98351.72
2022-08-05T09:23:07.741Z,98354.19
2022-08-05T09:26:00.052Z,98337.56
2022-08-05T09:28:32.462Z,98349.19
2022-08-05T09:31:23.442Z,98343.66
2022-08-05T09:33:56.175Z,98339.72
2022-08-05T09:36:27.818Z,98333.91
2022-08-05T09:39:18.231Z,98333.06
2022-08-05T09:42:04.822Z,98332.78
2022-08-05T09:44:42.731Z,98323.66
2022-08-05T09:47:15.521Z,98330.00
2022-08-05T09:50:02.337Z,98328.06
2022-08-05T09:52:35.115Z,98328.91
2022-08-05T09:55:57.297Z,98321.41
2022-08-05T09:57:54.840Z,98316.66
2022-08-05T10:00:27.597Z,98312.78
2022-08-05T10:02:58.264Z,98319.16
2022-08-05T10:05:28.085Z,98320.78
2022-08-05T10:08:35.319Z,98317.69
2022-08-05T10:10:45.206Z,98314.63
2022-08-05T10:13:45.593Z,98311.56
2022-08-05T10:16:41.839Z,98306.03
2022-08-05T10:19:23.761Z,98301.31
2022-08-05T10:21:59.345Z,98307.69
2022-08-05T10:24:27.236Z,98303.78
2022-08-05T10:27:00.334Z,98302.94
2022-08-05T10:30:06.432Z,98299.06
2022-08-05T10:33:01.021Z,98299.88
2022-08-05T10:35:04.182Z,98294.34
2022-08-05T10:37:44.392Z,98294.88
2022-08-05T10:40:19.687Z,98292.94
2022-08-05T10:42:51.562Z,98293.72
2022-08-05T10:45:40.448Z,98292.34
2022-08-05T10:48:36.029Z,98285.69
2022-08-05T10:51:21.686Z,98287.63
2022-08-05T10:53:52.341Z,98280.63
2022-08-05T10:56:31.470Z,98286.19
2022-08-05T10:59:07.273Z,98285.88
2022-08-05T11:02:14.103Z,98285.59
2022-08-05T11:04:48.189Z,98282.00
2022-08-05T11:07:18.292Z,98286.09
2022-08-05T11:10:03.700Z,98286.91
2022-08-05T11:12:45.368Z,98281.38
2022-08-05T11:15:21.303Z,98283.03
2022-08-05T11:17:59.783Z,98280.75
2022-08-05T11:20:51.679Z,98275.22
2022-08-05T11:23:56.912Z,98278.50
2022-08-05T11:26:28.031Z,98279.31
2022-08-05T11:29:06.868Z,98277.38
2022-08-05T11:31:56.486Z,98265.97
2022-08-05T11:34:47.473Z,98274.00
2022-08-05T11:38:36.830Z,98267.34
2022-08-05T11:41:34.835Z,98268.97
2022-08-05T11:44:05.821Z,98275.31
2022-08-05T11:46:58.496Z,98273.06
2022-08-05T11:49:27.750Z,98279.44
2022-08-05T11:51:55.074Z,98274.72
2022-08-05T11:54:33.971Z,98266.06
2022-08-05T11:57:08.325Z,98277.16
2022-08-05T11:59:50.688Z,98274.91
2022-08-05T12:02:29.855Z,98268.84
2022-08-05T12:05:00.275Z,98273.25
2022-08-05T12:08:02.624Z,98265.16
2022-08-05T12:10:14.758Z,98271.75
2022-08-05T12:12:55.362Z,98270.59
2022-08-05T12:15:35.850Z,98264.47
2022-08-05T12:18:10.957Z,98268.84
2022-08-05T12:20:39.055Z,98258.28
2022-08-05T12:23:12.511Z,98263.00
2022-08-05T12:25:56.767Z,98252.75
2022-08-05T12:28:50.465Z,98254.69
2022-08-05T12:31:23.778Z,98258.00
2022-08-05T12:34:06.991Z,98255.41
2022-08-05T12:36:35.065Z,98250.38
2022-08-05T12:39:03.019Z,98257.25
2022-08-05T12:41:34.368Z,98247.00
2022-08-05T12:44:06.647Z,98243.88
2022-08-05T12:46:40.485Z,98244.41
2022-08-05T12:49:19.045Z,98244.13
2022-08-05T12:52:14.199Z,98242.13
2022-08-05T12:54:49.725Z,98244.31
2022-08-05T12:57:17.271Z,98231.28
2022-08-05T13:01:58.499Z,98230.94
2022-08-05T13:02:39.873Z,98239.78
2022-08-05T13:05:07.966Z,98227.88
2022-08-05T13:10:24.350Z,98232.81
2022-08-05T13:12:58.072Z,98229.72
2022-08-05T13:15:41.769Z,98229.72
2022-08-05T13:18:19.543Z,98223.88
2022-08-05T13:20:49.365Z,98227.50
2022-08-05T13:23:22.044Z,98229.63
2022-08-05T13:25:59.497Z,98221.50
2022-08-05T13:28:28.769Z,98220.25
2022-08-05T13:30:57.199Z,98218.38
2022-08-05T13:34:24.102Z,98216.03
2022-08-05T13:36:14.352Z,98206.72
2022-08-05T13:38:42.957Z,98217.75
2022-08-05T13:41:13.179Z,98214.91
2022-08-05T13:43:45.689Z,98212.53
2022-08-05T13:49:13.067Z,98207.66
2022-08-05T13:51:46.688Z,98211.31
2022-08-05T13:54:15.459Z,98205.63
2022-08-05T13:56:45.467Z,98208.09
2022-08-05T13:59:25.083Z,98198.41
2022-08-05T14:01:58.063Z,98192.72
2022-08-05T14:04:50.085Z,98197.84
2022-08-05T14:07:55.487Z,98192.59
2022-08-05T14:10:11.230Z,98198.03
2022-08-05T14:12:38.410Z,98191.03
2022-08-05T14:16:05.835Z,98200.97
2022-08-05T14:17:55.033Z,98203.13
2022-08-05T14:20:27.389Z,98203.44
2022-08-05T14:22:54.893Z,98203.28
2022-08-05T14:25:28.265Z,98198.03
2022-08-05T14:27:58.468Z,98200.31
2022-08-05T14:30:26.652Z,98185.28
2022-08-05T14:32:55.070Z,98196.38
2022-08-05T14:35:24.077Z,98186.09
2022-08-05T14:38:04.737Z,98189.22
2022-08-05T14:40:31.890Z,98185.59
2022-08-05T14:43:01.148Z,98192.78
2022-08-05T14:45:28.198Z,98185.28
2022-08-05T14:48:03.915Z,98188.56
2022-08-05T14:50:35.980Z,98184.97
2022-08-05T14:53:06.951Z,98181.53
2022-08-05T14:55:39.974Z,98174.00
2022-08-05T14:58:11.407Z,98175.34
2022-08-05T15:00:59.751Z,98173.03
2022-08-05T15:03:33.876Z,98169.44
2022-08-05T15:06:13.535Z,98166.66
2022-08-05T15:09:01.059Z,98158.84
2022-08-05T15:11:53.134Z,98166.88
2022-08-05T15:14:34.943Z,98157.72
2022-08-05T15:17:05.036Z,98166.03
2022-08-05T15:19:37.117Z,98157.72
2022-08-05T15:22:06.280Z,98160.50
2022-08-05T15:24:33.302Z,98156.53
2022-08-05T15:27:00.416Z,98151.50
2022-08-05T15:29:29.864Z,98165.38
2022-08-05T15:32:02.351Z,98152.63
2022-08-05T15:34:33.243Z,98155.75
2022-08-05T15:37:06.373Z,98153.28
2022-08-05T15:41:02.715Z,98151.16
2022-08-05T15:42:58.341Z,98150.00
2022-08-05T15:45:16.724Z,98139.22
2022-08-05T15:47:46.052Z,98134.00
2022-08-05T15:50:15.870Z,98144.28
2022-08-05T15:52:53.572Z,98142.63
2022-08-05T15:55:24.476Z,98142.47
2022-08-05T15:57:52.680Z,98147.03
2022-08-05T16:00:26.342Z,98141.78
2022-08-05T16:03:07.064Z,98140.50
2022-08-05T16:05:34.240Z,98146.66
2022-08-05T16:08:01.348Z,98147.81
2022-08-05T16:10:28.490Z,98144.22
2022-08-05T16:12:56.394Z,98141.75
2022-08-05T16:15:23.996Z,98142.09
2022-08-05T16:17:59.300Z,98139.63
2022-08-05T16:20:27.981Z,98137.16
2022-08-05T16:22:55.348Z,98136.31
2022-08-05T16:25:32.266Z,98146.97
2022-08-05T16:28:06.399Z,98145.31
2022-08-05T16:30:36.854Z,98142.03
2022-08-05T16:33:03.977Z,98145.97
2022-08-05T16:35:33.501Z,98143.50
2022-08-05T16:38:23.760Z,98141.03
2022-08-05T16:40:55.317Z,98141.03
2022-08-05T16:43:27.518Z,98147.75
2022-08-05T16:46:04.753Z,98136.13
2022-08-05T16:48:36.062Z,98136.13
2022-08-05T16:51:09.390Z,98142.81
2022-08-05T16:54:02.848Z,98147.53
2022-08-05T16:56:26.909Z,98142.34
2022-08-05T16:58:54.395Z,98145.13
2022-08-05T17:01:21.584Z,98143.47
2022-08-05T17:03:52.197Z,98138.22
2022-08-05T17:06:20.468Z,98144.28
2022-08-05T17:08:54.192Z,98144.59
2022-08-05T17:11:25.289Z,98146.25
2022-08-05T17:14:00.550Z,98145.72
2022-08-05T17:16:36.771Z,98143.47
2022-08-05T17:19:07.452Z,98150.97
2022-08-05T17:21:37.013Z,98142.97
2022-08-05T17:24:19.758Z,98148.50
2022-08-05T17:26:58.053Z,98152.94
2022-08-05T17:29:34.043Z,98148.50
2022-08-05T17:32:11.256Z,98152.44
2022-08-05T17:34:43.573Z,98143.28
2022-08-05T17:37:16.935Z,98149.97
2022-08-05T17:39:59.875Z,98149.16
2022-08-05T17:42:32.252Z,98153.06
2022-08-05T17:45:09.939Z,98143.44
2022-08-05T17:47:52.948Z,98154.53
2022-08-05T17:50:28.934Z,98151.25
2022-08-05T17:52:59.323Z,98161.53
2022-08-05T17:55:34.141Z,98152.41
2022-08-05T17:58:04.682Z,98153.53
2022-08-05T18:00:34.804Z,98159.09
2022-08-05T18:03:02.712Z,98153.53
2022-08-05T18:05:35.393Z,98156.63
2022-08-05T18:08:03.599Z,98161.34
2022-08-05T18:10:33.424Z,98154.97
2022-08-05T18:13:01.905Z,98162.81
2022-08-05T18:15:36.207Z,98157.28
2022-08-05T18:18:11.198Z,98163.97
2022-08-05T18:20:38.684Z,98169.00
2022-08-05T18:23:09.182Z,98162.66
2022-08-05T18:25:38.989Z,98167.69
2022-08-05T18:28:07.136Z,98169.63
2022-08-05T18:30:36.475Z,98175.19
2022-08-05T18:33:07.725Z,98171.94
2022-08-05T18:36:01.254Z,98170.28
2022-08-05T18:38:26.248Z,98178.59
2022-08-05T18:41:57.518Z,98175.84
2022-08-05T18:43:42.954Z,98177.78
2022-08-05T18:46:19.842Z,98173.38
2022-08-05T18:48:51.932Z,98176.13
2022-08-05T18:52:06.302Z,98179.75
2022-08-05T18:54:31.002Z,98174.84
2022-08-05T18:57:01.999Z,98174.31
2022-08-05T18:59:44.470Z,98177.09
2022-08-05T19:02:26.396Z,98183.78
2022-08-05T19:05:03.189Z,98177.75
2022-08-05T19:07:45.129Z,98181.66
2022-08-05T19:10:12.748Z,98183.28
2022-08-05T19:12:40.760Z,98184.69
2022-08-05T19:15:25.207Z,98179.97
2022-08-05T19:18:09.074Z,98179.16
2022-08-05T19:20:37.334Z,98182.25
2022-08-05T19:24:03.958Z,98185.84
2022-08-05T19:26:02.055Z,98191.72
2022-08-05T19:28:33.137Z,98185.03
2022-08-05T19:31:00.992Z,98188.94
2022-08-05T19:33:35.355Z,98189.25
2022-08-05T19:36:06.005Z,98198.38
2022-08-05T19:38:35.919Z,98196.75
2022-08-05T19:41:07.172Z,98188.75
2022-08-05T19:44:05.326Z,98195.44
2022-08-05T19:46:29.293Z,98202.09
2022-08-05T19:49:07.031Z,98209.31
2022-08-05T19:52:05.390Z,98204.06
2022-08-05T19:54:29.558Z,98196.91
2022-08-05T19:57:09.415Z,98197.69
2022-08-05T19:59:55.306Z,98192.13
2022-08-05T20:02:26.333Z,98190.53
2022-08-05T20:04:58.796Z,98191.34
2022-08-05T20:07:47.415Z,98193.28
2022-08-05T20:10:16.731Z,98196.06
2022-08-05T20:12:47.757Z,98193.59
2022-08-05T20:15:23.012Z,98191.13
2022-08-05T20:18:10.441Z,98191.13
2022-08-05T20:20:56.199Z,98194.25
2022-08-05T20:23:40.569Z,98199.78
2022-08-05T20:26:15.283Z,98198.16
2022-08-05T20:28:45.805Z,98191.78
2022-08-05T20:31:14.274Z,98192.91
2022-08-05T20:33:45.016Z,98192.91
2022-08-05T20:36:14.304Z,98195.69
2022-08-05T20:38:53.581Z,98190.97
2022-08-05T20:41:27.110Z,98204.00
2022-08-05T20:44:18.962Z,98200.41
2022-08-05T20:46:57.664Z,98198.78
2022-08-05T20:49:25.908Z,98204.34
2022-08-05T20:51:54.363Z,98203.50
2022-08-05T20:54:55.132Z,98205.47
2022-08-05T20:57:24.625Z,98202.69
2022-08-05T21:00:21.177Z,98204.13
2022-08-05T21:03:01.349Z,98205.59
2022-08-05T21:05:48.306Z,98210.31
2022-08-05T21:08:17.026Z,98210.81
2022-08-05T21:10:48.508Z,98209.19
2022-08-05T21:13:26.508Z,98203.13
2022-08-05T21:16:06.122Z,98205.06
2022-08-05T21:18:33.286Z,98207.84
2022-08-05T21:21:00.359Z,98211.78
2022-08-05T21:23:27.488Z,98211.78
2022-08-05T21:26:04.462Z,98212.91
2022-08-05T21:28:50.515Z,98224.00
2022-08-05T21:31:18.709Z,98209.31
2022-08-05T21:33:47.569Z,98214.84
2022-08-05T21:36:19.053Z,98227.91
2022-08-05T21:38:55.142Z,98220.09
2022-08-05T21:41:22.385Z,98220.41
2022-08-05T21:43:50.956Z,98222.66
2022-08-05T21:46:29.216Z,98225.75
2022-08-05T21:48:56.866Z,98225.75
2022-08-05T21:52:22.525Z,98227.19
2022-08-05T21:54:14.066Z,98226.88
2022-08-05T21:56:44.543Z,98223.59
2022-08-05T21:59:22.563Z,98226.06
2022-08-05T22:01:54.514Z,98229.13
2022-08-05T22:04:25.464Z,98226.38
2022-08-05T22:06:53.144Z,98221.97
2022-08-05T22:09:21.020Z,98224.75
2022-08-05T22:11:48.957Z,98225.06
2022-08-05T22:14:33.547Z,98224.75
2022-08-05T22:17:04.062Z,98224.22
2022-08-05T22:20:00.226Z,98230.91
2022-08-05T22:22:26.999Z,98220.94
2022-08-05T22:25:21.665Z,98218.97
2022-08-05T22:28:10.557Z,98234.78
2022-08-05T22:30:55.566Z,98216.84
2022-08-05T22:33:57.489Z,98233.19
2022-08-05T22:36:15.561Z,98233.19
2022-08-05T22:38:47.999Z,98226.00
2022-08-05T22:42:04.179Z,98227.63
2022-08-05T22:44:04.158Z,98227.63
2022-08-05T22:46:31.622Z,98230.41
2022-08-05T22:48:59.596Z,98234.31
2022-08-05T22:52:05.945Z,98226.81
2022-08-05T22:54:14.643Z,98218.78
2022-08-05T22:56:41.996Z,98221.56
2022-08-05T22:59:44.085Z,98223.53
2022-08-05T23:02:06.048Z,98222.69
2022-08-05T23:04:35.322Z,98223.84
2022-08-05T23:07:03.143Z,98226.63
2022-08-05T23:09:53.464Z,98211.13
2022-08-05T23:12:23.882Z,98211.13
2022-08-05T23:14:51.725Z,98211.13
2022-08-05T23:17:35.019Z,98211.94
2022-08-05T23:20:10.134Z,98211.94
2022-08-05T23:22:44.045Z,98218.59
2022-08-05T23:25:50.059Z,98212.25
2022-08-05T23:28:02.314Z,98218.59
2022-08-05T23:30:31.294Z,98217.78
2022-08-05T23:32:58.873Z,98210.28
2022-08-05T23:35:28.650Z,98209.78
2022-08-05T23:38:01.672Z,98203.44
2022-08-05T23:40:28.829Z,98199.00
2022-08-05T23:42:55.976Z,98197.06
2022-08-05T23:45:23.559Z,98200.97
2022-08-05T23:47:53.720Z,98208.47
2022-08-05T23:50:26.712Z,98211.22
2022-08-05T23:52:55.677Z,98213.19
2022-08-05T23:55:30.816Z,98205.16
2022-08-05T23:57:58.375Z,98204.03
