createdAt,value
2019-03-29T00:00:06.136Z,63.93
2019-03-29T00:01:05.695Z,63.83
2019-03-29T00:02:05.688Z,63.73
2019-03-29T00:03:05.673Z,63.83
2019-03-29T00:04:05.662Z,64.03
2019-03-29T00:05:05.748Z,64.23
2019-03-29T00:06:05.648Z,63.93
2019-03-29T00:07:05.634Z,63.83
2019-03-29T00:08:05.626Z,63.83
2019-03-29T00:09:05.607Z,64.23
2019-03-29T00:10:05.599Z,63.83
2019-03-29T00:11:05.762Z,63.83
2019-03-29T00:12:05.583Z,63.83
2019-03-29T00:13:05.569Z,63.93
2019-03-29T00:14:05.555Z,63.83
2019-03-29T00:15:05.541Z,63.93
2019-03-29T00:16:05.537Z,63.83
2019-03-29T00:17:05.638Z,63.83
2019-03-29T00:18:05.511Z,63.96
2019-03-29T00:19:05.501Z,63.66
2019-03-29T00:20:06.348Z,64.53
2019-03-29T00:21:05.479Z,63.73
2019-03-29T00:22:05.468Z,64.76
2019-03-29T00:23:05.617Z,64.23
2019-03-29T00:24:07.083Z,64.16
2019-03-29T00:25:05.441Z,64.13
2019-03-29T00:26:05.425Z,64.46
2019-03-29T00:27:05.415Z,64.23
2019-03-29T00:28:05.418Z,64.46
2019-03-29T00:29:05.554Z,64.33
2019-03-29T00:30:05.476Z,64.26
2019-03-29T00:31:05.372Z,64.13
2019-03-29T00:32:06.060Z,64.26
2019-03-29T00:33:05.351Z,64.36
2019-03-29T00:34:05.343Z,64.26
2019-03-29T00:35:05.430Z,64.23
2019-03-29T00:36:05.315Z,64.33
2019-03-29T00:37:05.310Z,63.86
2019-03-29T00:38:05.301Z,64.46
2019-03-29T00:39:05.281Z,64.56
2019-03-29T00:40:05.313Z,64.13
2019-03-29T00:41:05.554Z,64.16
2019-03-29T00:42:05.254Z,64.06
2019-03-29T00:43:05.240Z,64.46
2019-03-29T00:44:05.228Z,64.26
2019-03-29T00:45:05.217Z,64.16
2019-03-29T00:46:05.205Z,64.26
2019-03-29T00:47:05.290Z,63.83
2019-03-29T00:48:05.187Z,63.73
2019-03-29T00:49:05.185Z,64.46
2019-03-29T00:50:05.164Z,63.76
2019-03-29T00:51:05.152Z,64.43
2019-03-29T00:52:05.142Z,63.86
2019-03-29T00:53:05.231Z,64.16
2019-03-29T00:54:05.119Z,63.93
2019-03-29T00:55:05.117Z,64.16
2019-03-29T00:56:05.097Z,64.76
2019-03-29T00:57:05.262Z,64.66
2019-03-29T00:58:05.074Z,64.73
2019-03-29T00:59:05.344Z,64.53
2019-03-29T01:00:05.060Z,64.56
2019-03-29T01:01:05.045Z,64.96
2019-03-29T01:02:05.035Z,64.56
2019-03-29T01:03:05.023Z,64.56
2019-03-29T01:04:05.013Z,64.66
2019-03-29T01:05:05.095Z,64.66
2019-03-29T01:06:04.992Z,64.46
2019-03-29T01:07:05.181Z,64.46
2019-03-29T01:08:08.101Z,64.46
2019-03-29T01:09:05.957Z,64.26
2019-03-29T01:10:04.944Z,64.06
2019-03-29T01:11:05.189Z,64.76
2019-03-29T01:12:04.926Z,64.46
2019-03-29T01:13:04.911Z,64.46
2019-03-29T01:14:04.902Z,64.46
2019-03-29T01:15:04.893Z,64.16
2019-03-29T01:16:04.880Z,64.56
2019-03-29T01:17:04.958Z,64.46
2019-03-29T01:18:04.857Z,64.69
2019-03-29T01:19:04.851Z,64.96
2019-03-29T01:20:04.838Z,64.66
2019-03-29T01:21:04.831Z,64.56
2019-03-29T01:22:05.261Z,64.56
2019-03-29T01:23:04.910Z,64.46
2019-03-29T01:24:04.800Z,64.76
2019-03-29T01:25:04.787Z,64.56
2019-03-29T01:26:04.772Z,64.66
2019-03-29T01:27:04.762Z,64.46
2019-03-29T01:28:04.751Z,64.36
2019-03-29T01:29:05.042Z,64.46
2019-03-29T01:30:04.732Z,64.46
2019-03-29T01:31:04.721Z,64.56
2019-03-29T01:32:04.709Z,64.66
2019-03-29T01:33:04.695Z,64.66
2019-03-29T01:34:04.683Z,64.76
2019-03-29T01:35:04.773Z,64.96
2019-03-29T01:36:04.663Z,64.96
2019-03-29T01:37:04.672Z,64.13
2019-03-29T01:38:04.641Z,64.16
2019-03-29T01:39:04.628Z,64.46
2019-03-29T01:40:04.620Z,63.76
2019-03-29T01:41:04.762Z,64.26
2019-03-29T01:42:04.597Z,64.36
2019-03-29T01:43:04.593Z,64.26
2019-03-29T01:44:04.578Z,64.06
2019-03-29T01:45:04.573Z,64.46
2019-03-29T01:46:04.555Z,64.36
2019-03-29T01:47:04.808Z,64.06
2019-03-29T01:48:04.546Z,64.46
2019-03-29T01:49:04.520Z,64.33
2019-03-29T01:50:04.517Z,64.46
2019-03-29T01:51:04.501Z,64.26
2019-03-29T01:52:04.488Z,64.46
2019-03-29T01:53:04.572Z,64.03
2019-03-29T01:54:04.490Z,64.46
2019-03-29T01:55:04.456Z,64.46
2019-03-29T01:56:04.444Z,64.46
2019-03-29T01:57:04.435Z,64.46
2019-03-29T01:58:04.427Z,64.46
2019-03-29T01:59:04.584Z,63.96
2019-03-29T02:00:04.404Z,64.66
2019-03-29T02:01:04.397Z,64.46
2019-03-29T02:02:04.380Z,64.46
2019-03-29T02:03:04.369Z,63.96
2019-03-29T02:04:06.019Z,64.46
2019-03-29T02:05:04.442Z,64.36
2019-03-29T02:06:04.337Z,64.23
2019-03-29T02:07:04.326Z,64.73
2019-03-29T02:08:05.116Z,64.26
2019-03-29T02:09:04.999Z,64.16
2019-03-29T02:10:04.294Z,64.13
2019-03-29T02:11:04.381Z,64.53
2019-03-29T02:12:04.272Z,64.13
2019-03-29T02:13:04.262Z,64.16
2019-03-29T02:14:04.251Z,64.73
2019-03-29T02:15:04.241Z,64.76
2019-03-29T02:16:04.231Z,64.16
2019-03-29T02:17:04.502Z,64.16
2019-03-29T02:18:04.216Z,64.73
2019-03-29T02:19:04.196Z,64.06
2019-03-29T02:20:04.185Z,64.03
2019-03-29T02:21:04.174Z,64.73
2019-03-29T02:22:04.163Z,63.86
2019-03-29T02:23:04.394Z,64.46
2019-03-29T02:24:04.143Z,63.83
2019-03-29T02:25:04.132Z,63.73
2019-03-29T02:26:04.120Z,64.53
2019-03-29T02:27:04.108Z,63.83
2019-03-29T02:28:04.107Z,63.73
2019-03-29T02:29:04.215Z,64.53
2019-03-29T02:30:04.538Z,63.83
2019-03-29T02:31:04.075Z,63.63
2019-03-29T02:32:04.056Z,63.83
2019-03-29T02:33:04.044Z,63.63
2019-03-29T02:34:04.037Z,63.93
2019-03-29T02:35:04.192Z,63.63
2019-03-29T02:36:04.014Z,63.83
2019-03-29T02:37:04.003Z,63.83
2019-03-29T02:38:03.991Z,63.83
2019-03-29T02:39:03.978Z,63.83
2019-03-29T02:40:03.973Z,63.93
2019-03-29T02:41:04.161Z,63.83
2019-03-29T02:42:03.951Z,63.93
2019-03-29T02:43:03.936Z,63.86
2019-03-29T02:44:03.931Z,63.83
2019-03-29T02:45:03.964Z,63.86
2019-03-29T02:46:03.903Z,63.83
2019-03-29T02:47:04.000Z,63.83
2019-03-29T02:48:03.883Z,63.93
2019-03-29T02:49:03.870Z,63.83
2019-03-29T02:50:03.860Z,64.13
2019-03-29T02:51:04.868Z,64.03
2019-03-29T02:52:03.838Z,63.83
2019-03-29T02:53:03.924Z,63.83
2019-03-29T02:54:03.818Z,63.83
2019-03-29T02:55:03.846Z,63.83
2019-03-29T02:56:03.795Z,63.83
2019-03-29T02:57:03.789Z,64.03
2019-03-29T02:58:03.779Z,63.86
2019-03-29T02:59:04.056Z,63.83
2019-03-29T03:00:03.769Z,63.83
2019-03-29T03:01:03.744Z,63.83
2019-03-29T03:02:03.738Z,64.13
2019-03-29T03:03:03.718Z,63.93
2019-03-29T03:04:03.721Z,63.86
2019-03-29T03:05:03.794Z,64.13
2019-03-29T03:06:03.687Z,64.06
2019-03-29T03:07:03.685Z,64.03
2019-03-29T03:08:03.666Z,64.03
2019-03-29T03:09:13.173Z,64.03
2019-03-29T03:10:04.800Z,64.06
2019-03-29T03:11:03.632Z,63.93
2019-03-29T03:12:03.738Z,64.03
2019-03-29T03:13:03.609Z,63.93
2019-03-29T03:14:03.598Z,64.03
2019-03-29T03:15:03.591Z,64.16
2019-03-29T03:16:03.676Z,63.73
2019-03-29T03:17:03.567Z,64.13
2019-03-29T03:18:03.572Z,63.93
2019-03-29T03:19:03.549Z,63.93
2019-03-29T03:20:03.557Z,64.06
2019-03-29T03:21:03.529Z,64.13
2019-03-29T03:22:03.811Z,64.13
2019-03-29T03:23:03.525Z,63.93
2019-03-29T03:24:03.492Z,64.03
2019-03-29T03:25:03.482Z,63.63
2019-03-29T03:26:03.472Z,63.93
2019-03-29T03:27:03.461Z,63.56
2019-03-29T03:28:03.604Z,63.93
2019-03-29T03:29:03.435Z,63.63
2019-03-29T03:30:03.426Z,64.26
2019-03-29T03:31:03.415Z,63.83
2019-03-29T03:32:03.434Z,64.16
2019-03-29T03:33:03.413Z,64.16
2019-03-29T03:34:03.529Z,64.13
2019-03-29T03:35:03.378Z,64.13
2019-03-29T03:36:03.375Z,64.03
2019-03-29T03:37:03.361Z,64.03
2019-03-29T03:38:03.343Z,63.66
2019-03-29T03:39:03.336Z,64.03
2019-03-29T03:40:03.500Z,63.93
2019-03-29T03:41:03.313Z,64.03
2019-03-29T03:42:03.298Z,63.53
2019-03-29T03:43:03.287Z,63.43
2019-03-29T03:44:03.275Z,63.93
2019-03-29T03:45:03.268Z,64.03
2019-03-29T03:46:03.352Z,63.93
2019-03-29T03:47:03.247Z,63.53
2019-03-29T03:48:03.231Z,63.63
2019-03-29T03:49:03.222Z,63.93
2019-03-29T03:50:03.213Z,63.96
2019-03-29T03:51:03.197Z,64.06
2019-03-29T03:52:03.284Z,63.63
2019-03-29T03:53:03.180Z,63.53
2019-03-29T03:54:03.165Z,63.83
2019-03-29T03:55:03.154Z,63.63
2019-03-29T03:56:03.161Z,63.73
2019-03-29T03:57:03.135Z,63.63
2019-03-29T03:58:03.253Z,63.63
2019-03-29T03:59:03.135Z,64.03
2019-03-29T04:00:03.106Z,63.53
2019-03-29T04:01:03.137Z,63.53
2019-03-29T04:02:03.092Z,63.53
2019-03-29T04:03:03.088Z,63.53
2019-03-29T04:04:03.183Z,63.53
2019-03-29T04:05:03.050Z,63.93
2019-03-29T04:06:03.047Z,63.53
2019-03-29T04:07:03.032Z,63.53
2019-03-29T04:08:03.012Z,63.83
2019-03-29T04:09:03.026Z,63.63
2019-03-29T04:10:03.099Z,63.73
2019-03-29T04:11:02.980Z,63.43
2019-03-29T04:12:02.971Z,63.73
2019-03-29T04:13:02.958Z,63.33
2019-03-29T04:14:02.950Z,63.33
2019-03-29T04:15:02.975Z,63.33
2019-03-29T04:16:03.115Z,63.33
2019-03-29T04:17:02.928Z,63.33
2019-03-29T04:18:02.908Z,63.33
2019-03-29T04:19:03.060Z,63.33
2019-03-29T04:20:02.890Z,63.43
2019-03-29T04:21:02.878Z,63.43
2019-03-29T04:22:02.968Z,63.53
2019-03-29T04:23:02.883Z,63.33
2019-03-29T04:24:02.840Z,63.56
2019-03-29T04:25:02.831Z,63.53
2019-03-29T04:26:02.820Z,63.63
2019-03-29T04:27:02.808Z,63.63
2019-03-29T04:28:03.066Z,63.53
2019-03-29T04:29:04.582Z,63.53
2019-03-29T04:30:02.779Z,63.43
2019-03-29T04:31:02.762Z,63.23
2019-03-29T04:32:02.752Z,63.43
2019-03-29T04:33:02.741Z,63.43
2019-03-29T04:34:02.894Z,63.23
2019-03-29T04:35:02.720Z,63.23
2019-03-29T04:36:02.709Z,63.33
2019-03-29T04:37:02.714Z,63.36
2019-03-29T04:38:02.687Z,63.63
2019-03-29T04:39:02.679Z,63.53
2019-03-29T04:40:07.959Z,63.53
2019-03-29T04:41:03.659Z,63.63
2019-03-29T04:42:02.648Z,63.53
2019-03-29T04:43:02.637Z,63.63
2019-03-29T04:44:02.629Z,63.53
2019-03-29T04:45:02.615Z,63.53
2019-03-29T04:46:02.694Z,63.53
2019-03-29T04:47:02.590Z,63.53
2019-03-29T04:48:02.585Z,63.53
2019-03-29T04:49:02.567Z,63.73
2019-03-29T04:50:02.556Z,63.13
2019-03-29T04:51:02.548Z,63.13
2019-03-29T04:52:02.706Z,63.73
2019-03-29T04:53:02.524Z,63.43
2019-03-29T04:54:02.513Z,63.63
2019-03-29T04:55:02.501Z,63.33
2019-03-29T04:56:02.491Z,63.13
2019-03-29T04:57:02.482Z,63.33
2019-03-29T04:58:02.564Z,63.43
2019-03-29T04:59:02.459Z,63.33
2019-03-29T05:00:02.453Z,63.33
2019-03-29T05:01:02.439Z,63.33
2019-03-29T05:02:02.429Z,63.03
2019-03-29T05:03:02.422Z,63.33
2019-03-29T05:04:02.615Z,63.43
2019-03-29T05:05:02.395Z,63.23
2019-03-29T05:06:02.392Z,62.93
2019-03-29T05:07:02.378Z,63.03
2019-03-29T05:08:02.372Z,62.93
2019-03-29T05:09:02.357Z,63.03
2019-03-29T05:10:02.437Z,63.23
2019-03-29T05:11:02.329Z,63.13
2019-03-29T05:12:02.317Z,63.23
2019-03-29T05:13:02.329Z,63.23
2019-03-29T05:14:02.296Z,63.13
2019-03-29T05:15:02.287Z,63.13
2019-03-29T05:16:02.442Z,63.23
2019-03-29T05:17:02.336Z,63.23
2019-03-29T05:18:02.253Z,63.23
2019-03-29T05:19:02.241Z,63.13
2019-03-29T05:20:02.234Z,63.23
2019-03-29T05:21:02.220Z,63.23
2019-03-29T05:22:02.303Z,63.23
2019-03-29T05:23:02.199Z,63.33
2019-03-29T05:24:02.189Z,62.93
2019-03-29T05:25:02.186Z,63.13
2019-03-29T05:26:02.165Z,63.23
2019-03-29T05:27:02.156Z,63.23
2019-03-29T05:28:02.249Z,63.03
2019-03-29T05:29:02.130Z,63.23
2019-03-29T05:30:02.121Z,63.23
2019-03-29T05:31:02.111Z,62.93
2019-03-29T05:32:02.100Z,63.03
2019-03-29T05:33:02.090Z,63.23
2019-03-29T05:34:02.170Z,62.83
2019-03-29T05:35:02.079Z,62.93
2019-03-29T05:36:02.058Z,62.93
2019-03-29T05:37:02.046Z,62.83
2019-03-29T05:38:02.042Z,62.93
2019-03-29T05:39:02.027Z,63.03
2019-03-29T05:40:02.187Z,63.03
2019-03-29T05:41:02.002Z,62.93
2019-03-29T05:42:01.993Z,63.13
2019-03-29T05:43:01.980Z,62.93
2019-03-29T05:44:01.975Z,63.13
2019-03-29T05:45:01.963Z,63.13
2019-03-29T05:46:02.085Z,63.13
2019-03-29T05:47:01.937Z,63.23
2019-03-29T05:48:01.925Z,63.13
2019-03-29T05:49:01.919Z,63.23
2019-03-29T05:50:01.909Z,63.13
2019-03-29T05:51:01.895Z,63.13
2019-03-29T05:52:02.198Z,63.13
2019-03-29T05:53:01.876Z,63.13
2019-03-29T05:54:01.879Z,63.03
2019-03-29T05:55:01.866Z,62.83
2019-03-29T05:56:01.969Z,62.63
2019-03-29T05:57:01.832Z,62.83
2019-03-29T05:58:01.915Z,63.03
2019-03-29T05:59:01.808Z,63.03
2019-03-29T06:00:01.801Z,63.03
2019-03-29T06:01:01.800Z,62.83
2019-03-29T06:02:01.780Z,63.03
2019-03-29T06:03:01.766Z,63.03
2019-03-29T06:04:01.855Z,62.83
2019-03-29T06:05:01.743Z,62.63
2019-03-29T06:06:01.733Z,62.63
2019-03-29T06:07:01.724Z,62.73
2019-03-29T06:08:01.714Z,62.73
2019-03-29T06:09:01.704Z,62.53
2019-03-29T06:10:01.934Z,62.83
2019-03-29T06:11:01.678Z,62.73
2019-03-29T06:12:01.666Z,62.83
2019-03-29T06:13:01.656Z,62.83
2019-03-29T06:14:01.646Z,62.83
2019-03-29T06:15:01.635Z,62.73
2019-03-29T06:16:01.751Z,62.63
2019-03-29T06:17:01.611Z,62.73
2019-03-29T06:18:01.607Z,62.53
2019-03-29T06:19:01.590Z,62.73
2019-03-29T06:20:01.581Z,62.63
2019-03-29T06:21:01.577Z,62.73
2019-03-29T06:22:01.660Z,62.73
2019-03-29T06:23:01.547Z,62.63
2019-03-29T06:24:01.534Z,62.53
2019-03-29T06:25:01.527Z,62.73
2019-03-29T06:26:01.518Z,62.43
2019-03-29T06:27:01.509Z,62.73
2019-03-29T06:28:01.720Z,62.63
2019-03-29T06:29:01.480Z,62.63
2019-03-29T06:30:01.472Z,62.63
2019-03-29T06:31:01.459Z,62.63
2019-03-29T06:32:01.458Z,62.53
2019-03-29T06:33:01.443Z,62.63
2019-03-29T06:34:01.588Z,62.63
2019-03-29T06:35:01.416Z,62.53
2019-03-29T06:36:01.406Z,62.63
2019-03-29T06:37:01.395Z,62.53
2019-03-29T06:38:01.389Z,62.53
2019-03-29T06:39:01.388Z,62.73
2019-03-29T06:40:01.469Z,62.73
2019-03-29T06:41:03.318Z,62.73
2019-03-29T06:42:01.361Z,62.63
2019-03-29T06:43:01.333Z,62.63
2019-03-29T06:44:01.326Z,62.43
2019-03-29T06:45:01.313Z,62.63
2019-03-29T06:46:01.601Z,62.63
2019-03-29T06:47:01.289Z,62.53
2019-03-29T06:48:01.275Z,62.63
2019-03-29T06:49:01.263Z,62.23
2019-03-29T06:50:01.259Z,62.43
2019-03-29T06:51:01.244Z,62.53
2019-03-29T06:52:01.389Z,62.34
2019-03-29T06:53:01.224Z,62.34
2019-03-29T06:54:01.216Z,62.53
2019-03-29T06:55:01.204Z,62.53
2019-03-29T06:56:01.194Z,62.34
2019-03-29T06:57:01.179Z,62.34
2019-03-29T06:58:01.340Z,62.34
2019-03-29T06:59:01.160Z,62.34
2019-03-29T07:00:01.148Z,62.53
2019-03-29T07:01:01.138Z,62.40
2019-03-29T07:02:01.138Z,62.43
2019-03-29T07:03:01.119Z,62.43
2019-03-29T07:04:01.377Z,62.34
2019-03-29T07:05:01.093Z,62.34
2019-03-29T07:06:01.089Z,62.43
2019-03-29T07:07:01.070Z,62.30
2019-03-29T07:08:01.064Z,62.63
2019-03-29T07:09:01.052Z,62.40
2019-03-29T07:10:01.138Z,62.43
2019-03-29T07:11:01.026Z,62.34
2019-03-29T07:12:01.016Z,62.50
2019-03-29T07:13:01.004Z,62.53
2019-03-29T07:14:00.994Z,62.40
2019-03-29T07:15:00.986Z,62.53
2019-03-29T07:16:01.249Z,62.34
2019-03-29T07:17:00.959Z,62.30
2019-03-29T07:18:00.951Z,62.34
2019-03-29T07:19:00.939Z,62.40
2019-03-29T07:20:00.938Z,62.40
2019-03-29T07:21:00.917Z,62.50
2019-03-29T07:22:01.179Z,62.50
2019-03-29T07:23:00.895Z,62.34
2019-03-29T07:24:00.894Z,62.30
2019-03-29T07:25:00.877Z,62.60
2019-03-29T07:26:00.872Z,62.60
2019-03-29T07:27:00.850Z,62.40
2019-03-29T07:28:00.935Z,62.53
2019-03-29T07:29:00.835Z,62.50
2019-03-29T07:30:00.823Z,62.60
2019-03-29T07:31:00.808Z,62.50
2019-03-29T07:32:00.799Z,62.50
2019-03-29T07:33:00.804Z,62.40
2019-03-29T07:34:00.873Z,62.34
2019-03-29T07:35:00.776Z,62.30
2019-03-29T07:36:00.780Z,62.50
2019-03-29T07:37:00.744Z,62.60
2019-03-29T07:38:00.736Z,62.50
2019-03-29T07:39:00.729Z,62.60
2019-03-29T07:40:01.009Z,62.53
2019-03-29T07:41:00.714Z,62.40
2019-03-29T07:42:00.697Z,62.50
2019-03-29T07:43:00.680Z,62.10
2019-03-29T07:44:00.670Z,62.30
2019-03-29T07:45:00.663Z,62.20
2019-03-29T07:46:00.813Z,62.30
2019-03-29T07:47:00.636Z,62.30
2019-03-29T07:48:00.624Z,62.20
2019-03-29T07:49:00.639Z,62.10
2019-03-29T07:50:00.610Z,62.01
2019-03-29T07:51:00.591Z,62.01
2019-03-29T07:52:00.679Z,62.01
2019-03-29T07:53:00.569Z,61.80
2019-03-29T07:54:00.565Z,62.01
2019-03-29T07:55:00.547Z,62.10
2019-03-29T07:56:00.547Z,61.90
2019-03-29T07:57:00.526Z,61.80
2019-03-29T07:58:00.775Z,61.71
2019-03-29T07:59:00.516Z,61.80
2019-03-29T08:00:00.609Z,61.80
2019-03-29T08:01:00.481Z,61.90
2019-03-29T08:02:00.482Z,62.10
2019-03-29T08:03:00.459Z,62.01
2019-03-29T08:04:00.556Z,62.10
2019-03-29T08:05:00.569Z,62.10
2019-03-29T08:06:00.426Z,62.01
2019-03-29T08:07:00.459Z,62.01
2019-03-29T08:08:00.405Z,61.90
2019-03-29T08:09:01.069Z,62.01
2019-03-29T08:10:03.362Z,62.01
2019-03-29T08:11:00.384Z,62.01
2019-03-29T08:12:00.377Z,61.90
2019-03-29T08:13:00.356Z,62.10
2019-03-29T08:14:00.340Z,62.01
2019-03-29T08:15:00.360Z,62.10
2019-03-29T08:16:00.622Z,62.01
2019-03-29T08:17:00.322Z,62.01
2019-03-29T08:18:01.804Z,62.01
2019-03-29T08:19:00.293Z,62.01
2019-03-29T08:20:30.272Z,62.10
2019-03-29T08:21:01.356Z,62.20
2019-03-29T08:22:00.258Z,62.07
2019-03-29T08:23:00.247Z,62.07
2019-03-29T08:24:00.244Z,62.01
2019-03-29T08:25:00.293Z,62.07
2019-03-29T08:26:00.216Z,61.98
2019-03-29T08:27:00.324Z,62.01
2019-03-29T08:28:00.190Z,61.90
2019-03-29T08:29:00.181Z,62.18
2019-03-29T08:30:00.401Z,62.07
2019-03-29T08:31:00.155Z,62.07
2019-03-29T08:32:00.144Z,62.10
2019-03-29T08:33:00.337Z,61.87
2019-03-29T08:34:00.135Z,62.20
2019-03-29T08:35:00.413Z,62.01
2019-03-29T08:36:00.106Z,62.10
2019-03-29T08:37:00.094Z,61.98
2019-03-29T08:38:00.081Z,61.87
2019-03-29T08:39:00.177Z,62.18
2019-03-29T08:40:00.152Z,62.18
2019-03-29T08:41:00.048Z,62.18
2019-03-29T08:42:00.815Z,62.07
2019-03-29T08:43:00.029Z,61.87
2019-03-29T08:44:00.015Z,61.87
2019-03-29T08:45:00.398Z,61.87
2019-03-29T08:45:59.994Z,62.07
2019-03-29T08:46:59.997Z,62.07
2019-03-29T08:48:02.258Z,61.90
2019-03-29T08:48:59.966Z,61.98
2019-03-29T08:49:59.951Z,62.18
2019-03-29T08:51:00.106Z,61.98
2019-03-29T08:51:59.930Z,61.98
2019-03-29T08:52:59.917Z,62.07
2019-03-29T08:53:59.907Z,62.07
2019-03-29T08:54:59.902Z,62.07
2019-03-29T08:55:59.884Z,61.87
2019-03-29T08:56:59.978Z,62.07
2019-03-29T08:57:59.864Z,61.77
2019-03-29T08:58:59.852Z,61.87
2019-03-29T08:59:59.842Z,61.87
2019-03-29T09:00:59.833Z,61.98
2019-03-29T09:01:59.819Z,61.87
2019-03-29T09:03:00.121Z,62.07
2019-03-29T09:04:05.087Z,61.77
2019-03-29T09:05:00.796Z,61.87
2019-03-29T09:05:59.775Z,61.90
2019-03-29T09:06:59.765Z,61.68
2019-03-29T09:07:59.756Z,61.87
2019-03-29T09:09:00.001Z,61.77
2019-03-29T09:09:59.735Z,61.77
2019-03-29T09:10:59.730Z,61.87
2019-03-29T09:12:13.347Z,61.77
2019-03-29T09:13:04.089Z,61.98
2019-03-29T09:13:59.689Z,62.07
2019-03-29T09:15:03.369Z,61.98
2019-03-29T09:15:59.680Z,61.98
2019-03-29T09:16:59.659Z,61.57
2019-03-29T09:18:00.151Z,61.68
2019-03-29T09:18:59.638Z,61.68
2019-03-29T09:19:59.624Z,61.87
2019-03-29T09:20:59.785Z,61.68
2019-03-29T09:21:59.603Z,61.68
2019-03-29T09:22:59.591Z,61.68
2019-03-29T09:23:59.579Z,61.98
2019-03-29T09:24:59.573Z,61.68
2019-03-29T09:25:59.574Z,61.57
2019-03-29T09:26:59.663Z,61.60
2019-03-29T09:27:59.542Z,61.47
2019-03-29T09:28:59.527Z,61.38
2019-03-29T09:29:59.521Z,61.57
2019-03-29T09:30:59.505Z,61.68
2019-03-29T09:31:59.496Z,61.57
2019-03-29T09:32:59.584Z,61.47
2019-03-29T09:33:59.477Z,61.27
2019-03-29T09:34:59.466Z,61.25
2019-03-29T09:35:59.450Z,61.25
2019-03-29T09:37:00.024Z,61.27
2019-03-29T09:37:59.429Z,60.85
2019-03-29T09:38:59.719Z,60.88
2019-03-29T09:39:59.412Z,61.18
2019-03-29T09:40:59.523Z,60.95
2019-03-29T09:41:59.398Z,60.97
2019-03-29T09:43:07.041Z,61.05
2019-03-29T09:44:00.469Z,60.95
2019-03-29T09:44:59.353Z,60.95
2019-03-29T09:45:59.664Z,61.18
2019-03-29T09:46:59.337Z,60.95
2019-03-29T09:47:59.320Z,61.15
2019-03-29T09:48:59.313Z,61.05
2019-03-29T09:49:59.615Z,60.95
2019-03-29T09:50:59.287Z,60.95
2019-03-29T09:51:59.310Z,61.05
2019-03-29T09:53:01.184Z,60.95
2019-03-29T09:53:59.344Z,61.15
2019-03-29T09:54:59.251Z,60.95
2019-03-29T09:55:59.510Z,61.05
2019-03-29T09:56:59.223Z,61.05
2019-03-29T09:57:59.210Z,60.95
2019-03-29T09:58:59.205Z,60.95
2019-03-29T09:59:59.192Z,60.75
2019-03-29T10:00:59.187Z,60.75
2019-03-29T10:01:59.276Z,61.05
2019-03-29T10:02:59.157Z,60.75
2019-03-29T10:03:59.146Z,60.75
2019-03-29T10:04:59.134Z,60.85
2019-03-29T10:05:59.125Z,60.85
2019-03-29T10:06:59.115Z,60.85
2019-03-29T10:07:59.269Z,60.75
2019-03-29T10:08:59.099Z,60.55
2019-03-29T10:09:59.081Z,60.55
2019-03-29T10:10:59.071Z,60.55
2019-03-29T10:11:59.060Z,60.85
2019-03-29T10:12:59.050Z,60.75
2019-03-29T10:13:59.142Z,60.75
2019-03-29T10:14:59.029Z,60.85
2019-03-29T10:15:59.018Z,60.65
2019-03-29T10:16:59.005Z,60.75
2019-03-29T10:17:59.000Z,60.55
2019-03-29T10:18:58.991Z,60.45
2019-03-29T10:19:59.274Z,60.55
2019-03-29T10:20:58.964Z,60.85
2019-03-29T10:21:59.025Z,60.55
2019-03-29T10:22:58.943Z,60.85
2019-03-29T10:23:58.931Z,60.55
2019-03-29T10:25:01.852Z,60.55
2019-03-29T10:25:59.028Z,60.25
2019-03-29T10:26:58.900Z,60.55
2019-03-29T10:27:58.888Z,60.45
2019-03-29T10:28:58.877Z,60.65
2019-03-29T10:29:58.871Z,60.55
2019-03-29T10:30:58.860Z,60.55
2019-03-29T10:31:59.159Z,60.65
2019-03-29T10:32:58.848Z,60.45
2019-03-29T10:33:58.823Z,60.45
2019-03-29T10:34:58.812Z,60.75
2019-03-29T10:35:58.805Z,60.45
2019-03-29T10:36:58.792Z,60.65
2019-03-29T10:37:58.952Z,60.25
2019-03-29T10:38:58.768Z,60.15
2019-03-29T10:39:58.762Z,60.15
2019-03-29T10:40:58.747Z,60.45
2019-03-29T10:41:58.737Z,60.45
2019-03-29T10:42:58.727Z,60.35
2019-03-29T10:43:58.825Z,60.35
2019-03-29T10:44:58.710Z,60.35
2019-03-29T10:45:58.691Z,60.35
2019-03-29T10:46:58.685Z,59.95
2019-03-29T10:47:58.672Z,60.35
2019-03-29T10:48:58.664Z,60.55
2019-03-29T10:49:58.918Z,60.05
2019-03-29T10:50:58.643Z,60.45
2019-03-29T10:51:58.630Z,59.95
2019-03-29T10:52:58.664Z,60.45
2019-03-29T10:53:58.620Z,60.35
2019-03-29T10:54:58.607Z,60.05
2019-03-29T10:55:58.857Z,60.35
2019-03-29T10:56:58.602Z,60.35
2019-03-29T10:57:58.583Z,60.25
2019-03-29T10:58:58.557Z,60.05
2019-03-29T10:59:58.540Z,60.35
2019-03-29T11:00:58.530Z,60.35
2019-03-29T11:01:58.622Z,60.35
2019-03-29T11:02:58.511Z,60.15
2019-03-29T11:03:58.498Z,59.65
2019-03-29T11:04:58.486Z,60.25
2019-03-29T11:05:58.491Z,60.25
2019-03-29T11:06:58.467Z,60.15
2019-03-29T11:07:58.570Z,59.95
2019-03-29T11:08:58.462Z,60.35
2019-03-29T11:09:58.433Z,60.25
2019-03-29T11:10:58.424Z,60.05
2019-03-29T11:11:58.428Z,60.25
2019-03-29T11:13:11.863Z,59.95
2019-03-29T11:13:59.605Z,60.15
2019-03-29T11:14:58.389Z,60.25
2019-03-29T11:15:58.410Z,59.95
2019-03-29T11:16:58.387Z,59.85
2019-03-29T11:17:58.354Z,59.85
2019-03-29T11:18:58.335Z,60.05
2019-03-29T11:19:58.525Z,59.75
2019-03-29T11:20:58.330Z,59.85
2019-03-29T11:21:58.311Z,59.85
2019-03-29T11:22:58.295Z,59.75
2019-03-29T11:23:58.281Z,59.85
2019-03-29T11:24:58.270Z,59.95
2019-03-29T11:25:58.360Z,59.55
2019-03-29T11:26:58.254Z,59.95
2019-03-29T11:27:58.239Z,59.85
2019-03-29T11:28:58.243Z,59.85
2019-03-29T11:29:58.217Z,59.45
2019-03-29T11:30:58.211Z,59.55
2019-03-29T11:31:58.346Z,59.82
2019-03-29T11:32:58.183Z,59.15
2019-03-29T11:33:58.178Z,59.15
2019-03-29T11:34:58.163Z,59.22
2019-03-29T11:35:58.151Z,59.22
2019-03-29T11:36:58.142Z,59.42
2019-03-29T11:37:58.227Z,59.32
2019-03-29T11:38:58.132Z,59.02
2019-03-29T11:39:58.111Z,59.02
2019-03-29T11:40:58.101Z,59.12
2019-03-29T11:41:58.085Z,59.32
2019-03-29T11:42:58.084Z,59.42
2019-03-29T11:43:58.249Z,59.52
2019-03-29T11:44:58.055Z,59.42
2019-03-29T11:45:58.043Z,59.42
2019-03-29T11:46:58.031Z,59.62
2019-03-29T11:48:08.347Z,59.42
2019-03-29T11:48:59.123Z,59.52
2019-03-29T11:49:58.103Z,59.22
2019-03-29T11:50:57.991Z,59.42
2019-03-29T11:51:57.979Z,59.42
2019-03-29T11:52:57.975Z,59.52
2019-03-29T11:53:57.954Z,59.52
2019-03-29T11:54:57.946Z,59.22
2019-03-29T11:55:58.033Z,59.42
2019-03-29T11:56:57.924Z,59.12
2019-03-29T11:57:57.925Z,58.92
2019-03-29T11:58:57.908Z,59.62
2019-03-29T11:59:57.890Z,59.72
2019-03-29T12:00:57.878Z,59.52
2019-03-29T12:01:58.154Z,59.12
2019-03-29T12:02:57.861Z,59.22
2019-03-29T12:03:57.851Z,59.32
2019-03-29T12:04:57.836Z,59.02
2019-03-29T12:05:57.826Z,59.02
2019-03-29T12:06:57.815Z,59.02
2019-03-29T12:07:57.966Z,59.12
2019-03-29T12:08:57.806Z,59.52
2019-03-29T12:09:57.792Z,60.02
2019-03-29T12:10:57.773Z,58.92
2019-03-29T12:11:57.759Z,59.72
2019-03-29T12:12:57.751Z,60.02
2019-03-29T12:13:57.839Z,59.62
2019-03-29T12:14:57.735Z,60.02
2019-03-29T12:15:57.717Z,59.82
2019-03-29T12:16:57.725Z,59.22
2019-03-29T12:17:57.694Z,59.42
2019-03-29T12:18:57.682Z,59.52
2019-03-29T12:19:57.796Z,59.82
2019-03-29T12:20:57.666Z,59.72
2019-03-29T12:21:57.650Z,60.22
2019-03-29T12:22:57.641Z,60.22
2019-03-29T12:23:57.631Z,59.52
2019-03-29T12:24:57.618Z,59.52
2019-03-29T12:25:57.711Z,59.42
2019-03-29T12:26:57.601Z,59.92
2019-03-29T12:27:57.587Z,59.52
2019-03-29T12:28:57.575Z,59.52
2019-03-29T12:29:57.564Z,59.65
2019-03-29T12:30:57.557Z,59.52
2019-03-29T12:31:57.657Z,59.92
2019-03-29T12:32:57.532Z,59.92
2019-03-29T12:33:57.521Z,59.92
2019-03-29T12:34:57.512Z,59.35
2019-03-29T12:35:57.499Z,60.02
2019-03-29T12:36:57.489Z,59.95
2019-03-29T12:37:57.771Z,59.85
2019-03-29T12:38:57.471Z,59.55
2019-03-29T12:39:57.457Z,59.55
2019-03-29T12:40:57.444Z,59.95
2019-03-29T12:41:57.435Z,59.85
2019-03-29T12:42:57.424Z,59.95
2019-03-29T12:43:57.517Z,59.95
2019-03-29T12:44:57.402Z,59.92
2019-03-29T12:45:57.392Z,59.95
2019-03-29T12:46:57.397Z,59.85
2019-03-29T12:47:57.368Z,59.82
2019-03-29T12:48:57.358Z,60.12
2019-03-29T12:49:57.473Z,59.72
2019-03-29T12:50:57.338Z,58.92
2019-03-29T12:51:57.329Z,58.92