createdAt,value
2018-12-01T00:00:22.270Z,7.69
2018-12-01T00:01:22.396Z,7.75
2018-12-01T00:02:22.228Z,7.75
2018-12-01T00:03:22.480Z,7.75
2018-12-01T00:04:22.422Z,7.75
2018-12-01T00:05:23.075Z,7.75
2018-12-01T00:06:22.476Z,7.75
2018-12-01T00:07:22.333Z,7.69
2018-12-01T00:08:22.426Z,7.75
2018-12-01T00:09:22.250Z,7.69
2018-12-01T00:10:22.464Z,7.69
2018-12-01T00:11:22.285Z,7.69
2018-12-01T00:12:22.374Z,7.69
2018-12-01T00:13:22.245Z,7.69
2018-12-01T00:14:22.221Z,7.69
2018-12-01T00:15:22.297Z,7.69
2018-12-01T00:16:22.246Z,7.69
2018-12-01T00:17:22.202Z,7.69
2018-12-01T00:18:22.230Z,7.69
2018-12-01T00:19:22.216Z,7.69
2018-12-01T00:20:22.258Z,7.62
2018-12-01T00:21:22.250Z,7.69
2018-12-01T00:22:22.471Z,7.69
2018-12-01T00:23:22.240Z,7.69
2018-12-01T00:24:22.186Z,7.62
2018-12-01T00:25:22.257Z,7.69
2018-12-01T00:26:22.247Z,7.62
2018-12-01T00:27:22.258Z,7.69
2018-12-01T00:28:22.197Z,7.69
2018-12-01T00:29:22.265Z,7.69
2018-12-01T00:30:22.247Z,7.69
2018-12-01T00:31:22.284Z,7.62
2018-12-01T00:32:22.244Z,7.69
2018-12-01T00:33:22.249Z,7.62
2018-12-01T00:34:22.256Z,7.62
2018-12-01T00:35:22.222Z,7.62
2018-12-01T00:36:22.535Z,7.62
2018-12-01T00:37:22.263Z,7.62
2018-12-01T00:38:22.419Z,7.62
2018-12-01T00:39:22.290Z,7.62
2018-12-01T00:40:22.365Z,7.62
2018-12-01T00:41:22.234Z,7.62
2018-12-01T00:42:22.174Z,7.56
2018-12-01T00:43:22.314Z,7.62
2018-12-01T00:44:22.284Z,7.62
2018-12-01T00:45:22.537Z,7.56
2018-12-01T00:46:22.344Z,7.56
2018-12-01T00:47:22.438Z,7.56
2018-12-01T00:48:22.918Z,7.56
2018-12-01T00:49:22.187Z,7.56
2018-12-01T00:50:22.308Z,7.56
2018-12-01T00:51:22.270Z,7.56
2018-12-01T00:52:22.387Z,7.56
2018-12-01T00:53:22.159Z,7.56
2018-12-01T00:54:22.218Z,7.56
2018-12-01T00:55:22.438Z,7.56
2018-12-01T00:56:22.560Z,7.56
2018-12-01T00:57:22.333Z,7.56
2018-12-01T00:58:22.399Z,7.5
2018-12-01T00:59:22.274Z,7.5
2018-12-01T01:00:22.223Z,7.56
2018-12-01T01:01:22.154Z,7.56
2018-12-01T01:02:22.300Z,7.5
2018-12-01T01:03:22.288Z,7.56
2018-12-01T01:04:22.171Z,7.56
2018-12-01T01:05:22.296Z,7.56
2018-12-01T01:06:22.221Z,7.56
2018-12-01T01:07:22.268Z,7.56
2018-12-01T01:08:22.175Z,7.56
2018-12-01T01:09:22.250Z,7.56
2018-12-01T01:10:22.535Z,7.56
2018-12-01T01:11:22.476Z,7.56
2018-12-01T01:12:22.156Z,7.56
2018-12-01T01:13:22.463Z,7.56
2018-12-01T01:14:22.320Z,7.56
2018-12-01T01:15:22.236Z,7.56
2018-12-01T01:16:22.643Z,7.56
2018-12-01T01:17:22.295Z,7.5
2018-12-01T01:18:22.281Z,7.56
2018-12-01T01:19:22.368Z,7.5
2018-12-01T01:20:22.731Z,7.5
2018-12-01T01:21:22.238Z,7.56
2018-12-01T01:22:22.533Z,7.56
2018-12-01T01:23:25.269Z,7.5
2018-12-01T01:24:22.530Z,7.5
2018-12-01T01:25:22.628Z,7.5
2018-12-01T01:26:22.283Z,7.5
2018-12-01T01:27:22.534Z,7.5
2018-12-01T01:28:22.350Z,7.44
2018-12-01T01:29:22.190Z,7.5
2018-12-01T01:30:22.276Z,7.44
2018-12-01T01:31:22.372Z,7.5
2018-12-01T01:32:22.209Z,7.44
2018-12-01T01:33:22.471Z,7.44
2018-12-01T01:34:22.196Z,7.44
2018-12-01T01:35:22.399Z,7.44
2018-12-01T01:36:22.207Z,7.44
2018-12-01T01:37:22.207Z,7.44
2018-12-01T01:38:22.282Z,7.44
2018-12-01T01:39:22.205Z,7.37
2018-12-01T01:40:22.228Z,7.44
2018-12-01T01:41:22.358Z,7.37
2018-12-01T01:42:22.111Z,7.37
2018-12-01T01:43:22.179Z,7.37
2018-12-01T01:44:22.536Z,7.37
2018-12-01T01:45:22.218Z,7.37
2018-12-01T01:46:22.186Z,7.37
2018-12-01T01:47:22.243Z,7.37
2018-12-01T01:48:22.458Z,7.37
2018-12-01T01:49:22.308Z,7.37
2018-12-01T01:50:22.119Z,7.37
2018-12-01T01:51:22.120Z,7.37
2018-12-01T01:52:22.144Z,7.37
2018-12-01T01:53:22.106Z,7.37
2018-12-01T01:54:22.141Z,7.31
2018-12-01T01:55:22.149Z,7.31
2018-12-01T01:56:22.106Z,7.31
2018-12-01T01:57:22.145Z,7.31
2018-12-01T01:58:22.149Z,7.31
2018-12-01T01:59:22.161Z,7.25
2018-12-01T02:00:22.229Z,7.25
2018-12-01T02:01:22.247Z,7.25
2018-12-01T02:02:22.113Z,7.25
2018-12-01T02:03:22.123Z,7.25
2018-12-01T02:04:22.186Z,7.25
2018-12-01T02:05:22.112Z,7.25
2018-12-01T02:06:22.134Z,7.25
2018-12-01T02:07:22.170Z,7.25
2018-12-01T02:08:22.177Z,7.25
2018-12-01T02:09:22.156Z,7.25
2018-12-01T02:10:22.581Z,7.25
2018-12-01T02:11:22.130Z,7.25
2018-12-01T02:12:22.117Z,7.25
2018-12-01T02:13:22.381Z,7.25
2018-12-01T02:14:22.133Z,7.25
2018-12-01T02:15:22.279Z,7.25
2018-12-01T02:16:22.318Z,7.25
2018-12-01T02:17:22.463Z,7.19
2018-12-01T02:18:22.148Z,7.19
2018-12-01T02:19:22.321Z,7.19
2018-12-01T02:20:22.142Z,7.19
2018-12-01T02:21:22.232Z,7.25
2018-12-01T02:22:22.131Z,7.19
2018-12-01T02:23:22.204Z,7.19
2018-12-01T02:24:22.092Z,7.19
2018-12-01T02:25:22.197Z,7.19
2018-12-01T02:26:22.346Z,7.19
2018-12-01T02:27:22.132Z,7.19
2018-12-01T02:28:22.119Z,7.19
2018-12-01T02:29:22.401Z,7.19
2018-12-01T02:30:22.596Z,7.19
2018-12-01T02:31:22.078Z,7.19
2018-12-01T02:32:22.129Z,7.19
2018-12-01T02:33:22.133Z,7.19
2018-12-01T02:34:22.327Z,7.19
2018-12-01T02:35:22.186Z,7.19
2018-12-01T02:36:22.275Z,7.19
2018-12-01T02:37:22.461Z,7.12
2018-12-01T02:38:22.361Z,7.12
2018-12-01T02:39:22.278Z,7.12
2018-12-01T02:40:22.222Z,7.12
2018-12-01T02:41:22.230Z,7.06
2018-12-01T02:42:22.172Z,7.06
2018-12-01T02:43:22.349Z,7.06
2018-12-01T02:44:22.365Z,7.06
2018-12-01T02:45:22.066Z,7.06
2018-12-01T02:46:22.094Z,7.06
2018-12-01T02:47:22.014Z,7.06
2018-12-01T02:48:22.122Z,7
2018-12-01T02:49:22.058Z,7.06
2018-12-01T02:50:22.092Z,7
2018-12-01T02:51:22.165Z,7
2018-12-01T02:52:22.305Z,7
2018-12-01T02:53:22.469Z,7
2018-12-01T02:54:22.180Z,7
2018-12-01T02:55:22.349Z,7
2018-12-01T02:56:22.299Z,6.94
2018-12-01T02:57:22.193Z,6.94
2018-12-01T02:58:22.174Z,7
2018-12-01T02:59:22.359Z,6.94
2018-12-01T03:00:22.391Z,6.94
2018-12-01T03:01:22.382Z,6.94
2018-12-01T03:02:22.173Z,6.94
2018-12-01T03:03:22.309Z,6.87
2018-12-01T03:04:22.214Z,6.87
2018-12-01T03:05:22.211Z,6.94
2018-12-01T03:06:22.149Z,6.87
2018-12-01T03:07:22.158Z,6.94
2018-12-01T03:08:22.359Z,6.87
2018-12-01T03:09:22.033Z,6.87
2018-12-01T03:10:22.165Z,6.94
2018-12-01T03:11:22.278Z,6.87
2018-12-01T03:12:22.173Z,6.94
2018-12-01T03:13:22.146Z,6.94
2018-12-01T03:14:22.127Z,6.94
2018-12-01T03:15:22.070Z,6.94
2018-12-01T03:16:22.166Z,6.94
2018-12-01T03:17:22.085Z,6.87
2018-12-01T03:18:22.200Z,6.94
2018-12-01T03:19:21.994Z,6.94
2018-12-01T03:20:22.323Z,6.94
2018-12-01T03:21:22.374Z,6.94
2018-12-01T03:22:22.163Z,6.94
2018-12-01T03:23:22.175Z,6.94
2018-12-01T03:24:22.033Z,6.94
2018-12-01T03:25:22.147Z,6.94
2018-12-01T03:26:21.986Z,6.94
2018-12-01T03:27:22.227Z,6.94
2018-12-01T03:28:22.200Z,6.94
2018-12-01T03:29:22.395Z,6.87
2018-12-01T03:30:22.081Z,6.87
2018-12-01T03:31:21.983Z,6.94
2018-12-01T03:32:22.002Z,6.87
2018-12-01T03:33:22.050Z,6.87
2018-12-01T03:34:21.989Z,6.87
2018-12-01T03:35:22.016Z,6.87
2018-12-01T03:36:22.554Z,6.81
2018-12-01T03:37:21.980Z,6.87
2018-12-01T03:38:22.231Z,6.81
2018-12-01T03:39:21.991Z,6.87
2018-12-01T03:40:22.242Z,6.81
2018-12-01T03:41:21.966Z,6.87
2018-12-01T03:42:22.120Z,6.87
2018-12-01T03:43:21.993Z,6.87
2018-12-01T03:44:21.978Z,6.87
2018-12-01T03:45:22.110Z,6.87
2018-12-01T03:46:21.975Z,6.87
2018-12-01T03:47:22.014Z,6.87
2018-12-01T03:48:21.980Z,6.87
2018-12-01T03:49:22.065Z,6.87
2018-12-01T03:50:21.993Z,6.94
2018-12-01T03:51:22.061Z,6.87
2018-12-01T03:52:22.151Z,6.94
2018-12-01T03:53:22.150Z,6.94
2018-12-01T03:54:21.966Z,6.94
2018-12-01T03:55:22.106Z,6.87
2018-12-01T03:56:21.964Z,6.87
2018-12-01T03:57:21.987Z,6.87
2018-12-01T03:58:22.184Z,6.87
2018-12-01T03:59:21.994Z,6.87
2018-12-01T04:00:22.173Z,6.87
2018-12-01T04:01:22.509Z,6.94
2018-12-01T04:02:22.048Z,6.87
2018-12-01T04:03:21.992Z,6.94
2018-12-01T04:04:21.916Z,6.87
2018-12-01T04:05:21.989Z,6.87
2018-12-01T04:06:21.929Z,6.87
2018-12-01T04:07:21.982Z,6.87
2018-12-01T04:08:22.091Z,6.87
2018-12-01T04:09:21.984Z,6.87
2018-12-01T04:10:21.902Z,6.87
2018-12-01T04:11:22.167Z,6.87
2018-12-01T04:12:22.193Z,6.81
2018-12-01T04:13:23.447Z,6.81
2018-12-01T04:14:22.208Z,6.81
2018-12-01T04:15:22.062Z,6.81
2018-12-01T04:16:21.966Z,6.81
2018-12-01T04:17:22.124Z,6.75
2018-12-01T04:18:22.080Z,6.81
2018-12-01T04:19:21.951Z,6.75
2018-12-01T04:20:21.918Z,6.75
2018-12-01T04:21:22.035Z,6.75
2018-12-01T04:22:21.908Z,6.75
2018-12-01T04:23:22.129Z,6.75
2018-12-01T04:24:21.950Z,6.69
2018-12-01T04:25:21.881Z,6.75
2018-12-01T04:26:22.002Z,6.75
2018-12-01T04:27:22.077Z,6.75
2018-12-01T04:28:22.064Z,6.69
2018-12-01T04:29:22.209Z,6.69
2018-12-01T04:30:22.202Z,6.69
2018-12-01T04:31:21.970Z,6.75
2018-12-01T04:32:22.152Z,6.69
2018-12-01T04:33:22.180Z,6.69
2018-12-01T04:34:21.956Z,6.69
2018-12-01T04:35:21.912Z,6.69
2018-12-01T04:36:21.951Z,6.69
2018-12-01T04:37:21.992Z,6.69
2018-12-01T04:38:22.077Z,6.69
2018-12-01T04:39:21.893Z,6.69
2018-12-01T04:40:22.023Z,6.69
2018-12-01T04:41:21.998Z,6.62
2018-12-01T04:42:22.122Z,6.69
2018-12-01T04:43:21.935Z,6.69
2018-12-01T04:44:22.069Z,6.69
2018-12-01T04:45:21.994Z,6.69
2018-12-01T04:46:22.216Z,6.69
2018-12-01T04:47:21.905Z,6.69
2018-12-01T04:48:21.992Z,6.69
2018-12-01T04:49:21.895Z,6.69
2018-12-01T04:50:21.930Z,6.69
2018-12-01T04:51:22.064Z,6.69
2018-12-01T04:52:21.987Z,6.69
2018-12-01T04:53:21.960Z,6.75
2018-12-01T04:54:21.877Z,6.69
2018-12-01T04:55:22.295Z,6.69
2018-12-01T04:56:21.874Z,6.69
2018-12-01T04:57:22.703Z,6.69
2018-12-01T04:58:21.961Z,6.69
2018-12-01T04:59:22.033Z,6.75
2018-12-01T05:00:22.118Z,6.69
2018-12-01T05:01:22.068Z,6.69
2018-12-01T05:02:21.890Z,6.69
2018-12-01T05:03:21.857Z,6.75
2018-12-01T05:04:21.949Z,6.81
2018-12-01T05:05:21.999Z,6.75
2018-12-01T05:06:21.848Z,6.81
2018-12-01T05:07:21.878Z,6.75
2018-12-01T05:08:21.873Z,6.75
2018-12-01T05:09:21.878Z,6.81
2018-12-01T05:10:21.855Z,6.81
2018-12-01T05:11:21.834Z,6.81
2018-12-01T05:12:21.874Z,6.81
2018-12-01T05:13:21.964Z,6.75
2018-12-01T05:14:21.836Z,6.75
2018-12-01T05:15:22.202Z,6.81
2018-12-01T05:16:22.103Z,6.75
2018-12-01T05:17:21.887Z,6.81
2018-12-01T05:18:21.812Z,6.75
2018-12-01T05:19:21.935Z,6.81
2018-12-01T05:20:21.878Z,6.81
2018-12-01T05:21:21.817Z,6.81
2018-12-01T05:22:21.838Z,6.81
2018-12-01T05:23:21.916Z,6.81
2018-12-01T05:24:21.808Z,6.81
2018-12-01T05:25:21.881Z,6.81
2018-12-01T05:26:21.881Z,6.81
2018-12-01T05:27:22.193Z,6.81
2018-12-01T05:28:21.804Z,6.81
2018-12-01T05:29:21.906Z,6.81
2018-12-01T05:30:21.876Z,6.81
2018-12-01T05:31:21.934Z,6.81
2018-12-01T05:32:21.905Z,6.81
2018-12-01T05:33:22.084Z,6.81
2018-12-01T05:34:21.893Z,6.81
2018-12-01T05:35:21.847Z,6.81
2018-12-01T05:36:21.859Z,6.81
2018-12-01T05:37:22.277Z,6.81
2018-12-01T05:38:22.667Z,6.75
2018-12-01T05:39:21.992Z,6.75
2018-12-01T05:40:21.866Z,6.75
2018-12-01T05:41:22.011Z,6.75
2018-12-01T05:42:21.990Z,6.75
2018-12-01T05:43:21.954Z,6.75
2018-12-01T05:44:21.863Z,6.75
2018-12-01T05:45:21.877Z,6.75
2018-12-01T05:46:21.917Z,6.75
2018-12-01T05:47:21.809Z,6.69
2018-12-01T05:48:22.096Z,6.69
2018-12-01T05:49:22.397Z,6.69
2018-12-01T05:50:21.804Z,6.69
2018-12-01T05:51:21.874Z,6.69
2018-12-01T05:52:22.008Z,6.69
2018-12-01T05:53:21.953Z,6.69
2018-12-01T05:54:21.922Z,6.69
2018-12-01T05:55:21.850Z,6.62
2018-12-01T05:56:21.782Z,6.69
2018-12-01T05:57:21.914Z,6.62
2018-12-01T05:58:21.915Z,6.69
2018-12-01T05:59:21.855Z,6.62
2018-12-01T06:00:22.235Z,6.69
2018-12-01T06:01:21.746Z,6.62
2018-12-01T06:02:21.876Z,6.69
2018-12-01T06:03:22.175Z,6.62
2018-12-01T06:04:21.827Z,6.69
2018-12-01T06:05:21.832Z,6.62
2018-12-01T06:06:21.842Z,6.62
2018-12-01T06:07:21.942Z,6.69
2018-12-01T06:08:21.831Z,6.62
2018-12-01T06:09:21.835Z,6.62
2018-12-01T06:10:22.463Z,6.62
2018-12-01T06:11:21.871Z,6.69
2018-12-01T06:12:22.068Z,6.62
2018-12-01T06:13:21.972Z,6.69
2018-12-01T06:14:21.915Z,6.69
2018-12-01T06:15:21.930Z,6.69
2018-12-01T06:16:22.180Z,6.69
2018-12-01T06:17:21.801Z,6.69
2018-12-01T06:18:21.929Z,6.69
2018-12-01T06:19:21.901Z,6.69
2018-12-01T06:20:21.825Z,6.69
2018-12-01T06:21:21.789Z,6.69
2018-12-01T06:22:21.803Z,6.69
2018-12-01T06:23:21.899Z,6.69
2018-12-01T06:24:21.898Z,6.69
2018-12-01T06:25:21.888Z,6.69
2018-12-01T06:26:21.933Z,6.69
2018-12-01T06:27:21.819Z,6.69
2018-12-01T06:28:21.939Z,6.69
2018-12-01T06:29:22.411Z,6.69
2018-12-01T06:30:21.749Z,6.69
2018-12-01T06:31:22.119Z,6.69
2018-12-01T06:32:21.835Z,6.69
2018-12-01T06:33:21.794Z,6.69
2018-12-01T06:34:21.920Z,6.69
2018-12-01T06:35:22.009Z,6.69
2018-12-01T06:36:21.761Z,6.69
2018-12-01T06:37:21.932Z,6.69
2018-12-01T06:38:21.827Z,6.62
2018-12-01T06:39:21.904Z,6.62
2018-12-01T06:40:21.963Z,6.62
2018-12-01T06:41:21.747Z,6.69
2018-12-01T06:42:21.772Z,6.62
2018-12-01T06:43:21.744Z,6.62
2018-12-01T06:44:21.739Z,6.62
2018-12-01T06:45:21.776Z,6.69
2018-12-01T06:46:21.735Z,6.62
2018-12-01T06:47:21.720Z,6.56
2018-12-01T06:48:21.760Z,6.69
2018-12-01T06:49:21.828Z,6.62
2018-12-01T06:50:21.999Z,6.62
2018-12-01T06:51:21.713Z,6.62
2018-12-01T06:52:21.720Z,6.62
2018-12-01T06:53:21.851Z,6.62
2018-12-01T06:54:21.759Z,6.69
2018-12-01T06:55:21.783Z,6.62
2018-12-01T06:56:21.712Z,6.69
2018-12-01T06:57:21.776Z,6.62
2018-12-01T06:58:21.719Z,6.62
2018-12-01T06:59:21.670Z,6.62
2018-12-01T07:00:21.767Z,6.62
2018-12-01T07:01:21.718Z,6.69
2018-12-01T07:02:21.758Z,6.62
2018-12-01T07:03:21.865Z,6.62
2018-12-01T07:04:21.826Z,6.62
2018-12-01T07:05:22.341Z,6.69
2018-12-01T07:06:21.756Z,6.69
2018-12-01T07:07:21.716Z,6.62
2018-12-01T07:08:21.731Z,6.62
2018-12-01T07:09:21.746Z,6.62
2018-12-01T07:10:21.822Z,6.62
2018-12-01T07:11:21.827Z,6.69
2018-12-01T07:12:21.700Z,6.62
2018-12-01T07:13:21.748Z,6.62
2018-12-01T07:14:21.674Z,6.69
2018-12-01T07:15:21.982Z,6.62
2018-12-01T07:16:21.966Z,6.69
2018-12-01T07:17:21.678Z,6.62
2018-12-01T07:18:21.823Z,6.62
2018-12-01T07:19:21.965Z,6.69
2018-12-01T07:20:21.924Z,6.62
2018-12-01T07:21:21.738Z,6.62
2018-12-01T07:22:21.784Z,6.62
2018-12-01T07:23:21.689Z,6.62
2018-12-01T07:24:21.799Z,6.69
2018-12-01T07:25:21.774Z,6.62
2018-12-01T07:26:21.737Z,6.69
2018-12-01T07:27:21.768Z,6.62
2018-12-01T07:28:21.796Z,6.62
2018-12-01T07:29:21.743Z,6.62
2018-12-01T07:30:21.694Z,6.62
2018-12-01T07:31:21.731Z,6.62
2018-12-01T07:32:21.673Z,6.62
2018-12-01T07:33:21.950Z,6.69
2018-12-01T07:34:21.718Z,6.62
2018-12-01T07:35:21.874Z,6.62
2018-12-01T07:36:21.680Z,6.62
2018-12-01T07:37:21.795Z,6.62
2018-12-01T07:38:21.844Z,6.62
2018-12-01T07:39:21.771Z,6.62
2018-12-01T07:40:21.676Z,6.62
2018-12-01T07:41:21.782Z,6.62
2018-12-01T07:42:21.686Z,6.62
2018-12-01T07:43:21.918Z,6.62
2018-12-01T07:44:21.758Z,6.69
2018-12-01T07:45:21.798Z,6.62
2018-12-01T07:46:21.804Z,6.69
2018-12-01T07:47:21.721Z,6.69
2018-12-01T07:48:21.711Z,6.69
2018-12-01T07:49:21.775Z,6.69
2018-12-01T07:50:22.105Z,6.69
2018-12-01T07:51:21.701Z,6.69
2018-12-01T07:52:22.152Z,6.69
2018-12-01T07:53:21.690Z,6.75
2018-12-01T07:54:21.635Z,6.75
2018-12-01T07:55:21.949Z,6.75
2018-12-01T07:56:21.637Z,6.75
2018-12-01T07:57:21.633Z,6.75
2018-12-01T07:58:21.617Z,6.75
2018-12-01T07:59:21.657Z,6.81
2018-12-01T08:00:21.900Z,6.75
2018-12-01T08:01:21.652Z,6.81
2018-12-01T08:02:21.858Z,6.81
2018-12-01T08:03:21.922Z,6.81
2018-12-01T08:04:21.945Z,6.81
2018-12-01T08:05:21.618Z,6.81
2018-12-01T08:06:21.667Z,6.87
2018-12-01T08:07:21.830Z,6.87
2018-12-01T08:08:21.721Z,6.87
2018-12-01T08:09:21.732Z,6.87
2018-12-01T08:10:21.822Z,6.87
2018-12-01T08:11:21.697Z,6.87
2018-12-01T08:12:21.661Z,6.87
2018-12-01T08:13:21.957Z,6.87
2018-12-01T08:14:21.650Z,6.94
2018-12-01T08:15:21.893Z,7
2018-12-01T08:16:21.942Z,6.94
2018-12-01T08:17:21.665Z,7
2018-12-01T08:18:21.671Z,7.06
2018-12-01T08:19:21.656Z,7
2018-12-01T08:20:21.670Z,7
2018-12-01T08:21:21.645Z,7.06
2018-12-01T08:22:21.645Z,7.06
2018-12-01T08:23:21.599Z,7.06
2018-12-01T08:24:21.693Z,7.06
2018-12-01T08:25:21.685Z,7.12
2018-12-01T08:26:21.603Z,7.12
2018-12-01T08:27:21.633Z,7.12
2018-12-01T08:28:21.745Z,7.12
2018-12-01T08:29:21.690Z,7.19
2018-12-01T08:30:21.664Z,7.19
2018-12-01T08:31:21.703Z,7.19
2018-12-01T08:32:21.576Z,7.19
2018-12-01T08:33:21.702Z,7.25
2018-12-01T08:34:21.650Z,7.25
2018-12-01T08:35:21.713Z,7.25
2018-12-01T08:36:21.662Z,7.31
2018-12-01T08:37:21.587Z,7.25
2018-12-01T08:38:21.606Z,7.31
2018-12-01T08:39:21.671Z,7.31
2018-12-01T08:40:21.882Z,7.31
2018-12-01T08:41:21.642Z,7.31
2018-12-01T08:42:21.599Z,7.37
2018-12-01T08:43:21.974Z,7.37
2018-12-01T08:44:21.838Z,7.31
2018-12-01T08:45:21.795Z,7.37
2018-12-01T08:46:21.729Z,7.37
2018-12-01T08:47:21.856Z,7.37
2018-12-01T08:48:21.632Z,7.37
2018-12-01T08:49:21.884Z,7.44
2018-12-01T08:50:21.889Z,7.44
2018-12-01T08:51:21.624Z,7.44
2018-12-01T08:52:21.665Z,7.44
2018-12-01T08:53:22.094Z,7.44
2018-12-01T08:54:21.580Z,7.5
2018-12-01T08:55:21.816Z,7.5
2018-12-01T08:56:22.842Z,7.44
2018-12-01T08:57:21.705Z,7.5
2018-12-01T08:58:22.034Z,7.56
2018-12-01T08:59:21.618Z,7.5
2018-12-01T09:00:21.656Z,7.56
2018-12-01T09:01:22.396Z,7.56
2018-12-01T09:02:21.718Z,7.62
2018-12-01T09:03:21.747Z,7.56
2018-12-01T09:04:21.761Z,7.62
2018-12-01T09:05:21.576Z,7.62
2018-12-01T09:06:21.845Z,7.62
2018-12-01T09:07:21.852Z,7.69
2018-12-01T09:08:21.743Z,7.69
2018-12-01T09:09:21.736Z,7.69
2018-12-01T09:10:21.652Z,7.69
2018-12-01T09:11:22.503Z,7.75
2018-12-01T09:12:21.608Z,7.75
2018-12-01T09:13:21.677Z,7.75
2018-12-01T09:14:21.940Z,7.75
2018-12-01T09:15:21.985Z,7.81
2018-12-01T09:16:21.703Z,7.81
2018-12-01T09:17:22.412Z,7.81
2018-12-01T09:18:21.805Z,7.87
2018-12-01T09:19:21.686Z,7.87
2018-12-01T09:20:21.898Z,7.87
2018-12-01T09:21:21.528Z,7.87
2018-12-01T09:22:21.658Z,7.87
2018-12-01T09:23:21.796Z,7.87
2018-12-01T09:24:21.578Z,7.94
2018-12-01T09:25:22.400Z,7.94
2018-12-01T09:26:21.776Z,7.94
2018-12-01T09:27:23.004Z,7.94
2018-12-01T09:28:21.717Z,7.94
2018-12-01T09:29:21.739Z,8
2018-12-01T09:30:21.753Z,8
2018-12-01T09:31:21.742Z,8
2018-12-01T09:32:21.555Z,8
2018-12-01T09:33:21.821Z,8
2018-12-01T09:34:21.623Z,8
2018-12-01T09:35:21.784Z,8.06
2018-12-01T09:36:21.933Z,8.06
2018-12-01T09:37:21.934Z,8.06
2018-12-01T09:38:21.553Z,8.13
2018-12-01T09:39:22.019Z,8.13
2018-12-01T09:40:21.682Z,8.13
2018-12-01T09:41:21.862Z,8.13
2018-12-01T09:42:25.120Z,8.19
2018-12-01T09:43:21.622Z,8.13
2018-12-01T09:44:21.608Z,8.19
2018-12-01T09:45:21.727Z,8.25
2018-12-01T09:46:21.700Z,8.25
2018-12-01T09:47:21.548Z,8.25
2018-12-01T09:48:21.810Z,8.31
2018-12-01T09:49:21.675Z,8.25
2018-12-01T09:50:21.738Z,8.25
2018-12-01T09:51:21.725Z,8.31
2018-12-01T09:52:21.650Z,8.31
2018-12-01T09:53:21.474Z,8.38
2018-12-01T09:54:24.002Z,8.31
2018-12-01T09:55:22.015Z,8.38
2018-12-01T09:56:21.571Z,8.38
2018-12-01T09:57:21.504Z,8.44
2018-12-01T09:58:21.513Z,8.38
2018-12-01T09:59:21.778Z,8.44
2018-12-01T10:00:21.602Z,8.44
2018-12-01T10:01:21.609Z,8.44
2018-12-01T10:02:21.507Z,8.44
2018-12-01T10:03:21.634Z,8.44
2018-12-01T10:04:21.756Z,8.44
2018-12-01T10:05:21.494Z,8.44
2018-12-01T10:06:21.557Z,8.5
2018-12-01T10:07:21.668Z,8.5
2018-12-01T10:08:21.533Z,8.5
2018-12-01T10:09:21.532Z,8.56
2018-12-01T10:10:21.511Z,8.56
2018-12-01T10:11:21.500Z,8.63
2018-12-01T10:12:21.434Z,8.56
2018-12-01T10:13:21.495Z,8.63
2018-12-01T10:14:21.487Z,8.63
2018-12-01T10:15:21.478Z,8.63
2018-12-01T10:16:21.528Z,8.56
2018-12-01T10:17:21.575Z,8.63
2018-12-01T10:18:21.504Z,8.63
2018-12-01T10:19:21.701Z,8.63
2018-12-01T10:20:21.794Z,8.63
2018-12-01T10:21:21.566Z,8.63
2018-12-01T10:22:21.634Z,8.63
2018-12-01T10:23:21.678Z,8.63
2018-12-01T10:24:21.671Z,8.63
2018-12-01T10:25:21.754Z,8.69
2018-12-01T10:26:21.512Z,8.69
2018-12-01T10:27:21.490Z,8.63
2018-12-01T10:28:21.784Z,8.69
2018-12-01T10:29:21.501Z,8.69
2018-12-01T10:30:21.485Z,8.69
2018-12-01T10:31:21.448Z,8.63
2018-12-01T10:32:21.719Z,8.69
2018-12-01T10:33:21.554Z,8.69
2018-12-01T10:34:21.634Z,8.63
2018-12-01T10:35:21.597Z,8.69
2018-12-01T10:36:22.272Z,8.69
2018-12-01T10:37:21.553Z,8.69
2018-12-01T10:38:21.561Z,8.69
2018-12-01T10:39:21.722Z,8.69
2018-12-01T10:40:21.565Z,8.69
2018-12-01T10:41:21.676Z,8.81
2018-12-01T10:42:21.448Z,8.75
2018-12-01T10:43:21.565Z,8.81
2018-12-01T10:44:21.446Z,8.88
2018-12-01T10:45:21.555Z,8.88
2018-12-01T10:46:21.774Z,8.94
2018-12-01T10:47:21.583Z,9
2018-12-01T10:48:21.773Z,9.06
2018-12-01T10:49:21.549Z,9.06
2018-12-01T10:50:21.625Z,9.13
2018-12-01T10:51:21.444Z,9.13
2018-12-01T10:52:21.780Z,9.13
2018-12-01T10:53:21.493Z,9.19
2018-12-01T10:54:21.502Z,9.19
2018-12-01T10:55:22.004Z,9.19
2018-12-01T10:56:21.554Z,9.13
2018-12-01T10:57:21.913Z,9.19
2018-12-01T10:58:21.662Z,9.13
2018-12-01T10:59:21.506Z,9.19
2018-12-01T11:00:21.508Z,9.13
2018-12-01T11:01:21.825Z,9.13
2018-12-01T11:02:21.655Z,9.13
2018-12-01T11:03:21.581Z,9.13
2018-12-01T11:04:21.434Z,9.13
2018-12-01T11:05:21.543Z,9.13
2018-12-01T11:06:21.624Z,9.13
2018-12-01T11:07:21.538Z,9.13
2018-12-01T11:08:21.627Z,9.13
2018-12-01T11:09:21.623Z,9.13
2018-12-01T11:10:21.495Z,9.13
2018-12-01T11:11:21.612Z,9.13
2018-12-01T11:12:21.558Z,9.13
2018-12-01T11:13:21.462Z,9.13
2018-12-01T11:14:21.589Z,9.13
2018-12-01T11:15:21.504Z,9.13
2018-12-01T11:16:21.575Z,9.13
2018-12-01T11:17:21.456Z,9.19
2018-12-01T11:18:21.559Z,9.19
2018-12-01T11:19:21.788Z,9.19
2018-12-01T11:20:21.406Z,9.13
2018-12-01T11:21:21.384Z,9.19
2018-12-01T11:22:21.751Z,9.19
2018-12-01T11:23:21.425Z,9.19
2018-12-01T11:24:21.413Z,9.25
2018-12-01T11:25:22.226Z,9.25
2018-12-01T11:26:21.649Z,9.31
2018-12-01T11:27:21.630Z,9.31
2018-12-01T11:28:21.647Z,9.38
2018-12-01T11:29:21.485Z,9.38
2018-12-01T11:30:21.422Z,9.44
2018-12-01T11:31:22.537Z,9.5
2018-12-01T11:32:22.307Z,9.5
2018-12-01T11:33:21.464Z,9.5
2018-12-01T11:34:21.501Z,9.5
2018-12-01T11:35:21.747Z,9.56
2018-12-01T11:36:21.381Z,9.5
2018-12-01T11:37:21.405Z,9.56
2018-12-01T11:38:21.428Z,9.56
2018-12-01T11:39:21.419Z,9.56
2018-12-01T11:40:21.478Z,9.63
2018-12-01T11:41:21.365Z,9.63
2018-12-01T11:42:21.390Z,9.69
2018-12-01T11:43:21.425Z,9.75
2018-12-01T11:44:21.418Z,9.81
2018-12-01T11:45:21.338Z,9.81
2018-12-01T11:46:21.670Z,9.94
2018-12-01T11:47:21.372Z,9.94
2018-12-01T11:48:21.360Z,9.94
2018-12-01T11:49:21.351Z,10
2018-12-01T11:50:21.325Z,10.06
2018-12-01T11:51:21.468Z,10.06
2018-12-01T11:52:21.560Z,10
2018-12-01T11:53:21.478Z,10.06
2018-12-01T11:54:21.505Z,10.06
2018-12-01T11:55:24.298Z,10
2018-12-01T11:56:21.675Z,10
2018-12-01T11:57:21.445Z,10
2018-12-01T11:58:21.501Z,9.94
2018-12-01T11:59:21.554Z,9.88
2018-12-01T12:00:21.330Z,9.94
2018-12-01T12:01:21.369Z,9.88
2018-12-01T12:02:21.412Z,9.81
2018-12-01T12:03:21.407Z,9.88
2018-12-01T12:04:21.332Z,9.88
2018-12-01T12:05:21.507Z,9.88
2018-12-01T12:06:21.600Z,9.88
2018-12-01T12:07:21.497Z,9.88
2018-12-01T12:08:21.363Z,9.81
2018-12-01T12:09:21.436Z,9.81
2018-12-01T12:10:21.482Z,9.81
2018-12-01T12:11:21.550Z,9.81
2018-12-01T12:12:21.440Z,9.81
2018-12-01T12:13:21.548Z,9.81
2018-12-01T12:14:21.974Z,9.88
2018-12-01T12:15:21.409Z,9.81
2018-12-01T12:16:21.463Z,9.88
2018-12-01T12:17:21.465Z,9.81
2018-12-01T12:18:21.393Z,9.88
2018-12-01T12:19:21.501Z,9.88
2018-12-01T12:20:21.681Z,9.88
2018-12-01T12:21:21.332Z,9.81
2018-12-01T12:22:21.532Z,9.88
2018-12-01T12:23:21.607Z,9.88
2018-12-01T12:24:21.339Z,9.88
2018-12-01T12:25:21.928Z,9.88
2018-12-01T12:26:21.346Z,9.88
2018-12-01T12:27:21.359Z,9.88
2018-12-01T12:28:21.297Z,9.88
2018-12-01T12:29:21.521Z,9.88
2018-12-01T12:30:26.480Z,9.88
2018-12-01T12:31:21.422Z,9.88
2018-12-01T12:32:21.427Z,9.88
2018-12-01T12:33:21.480Z,9.88
2018-12-01T12:34:21.749Z,9.88
2018-12-01T12:35:21.343Z,9.88
2018-12-01T12:36:21.364Z,9.94
2018-12-01T12:37:21.424Z,9.88
2018-12-01T12:38:21.299Z,9.94
2018-12-01T12:39:21.341Z,9.94
2018-12-01T12:40:21.700Z,10
2018-12-01T12:41:21.405Z,10
2018-12-01T12:42:21.380Z,10
2018-12-01T12:43:21.368Z,10
2018-12-01T12:44:21.613Z,9.94
2018-12-01T12:45:21.385Z,10.06
2018-12-01T12:46:22.480Z,10
2018-12-01T12:47:21.367Z,10.06
2018-12-01T12:48:21.454Z,10
2018-12-01T12:49:21.312Z,10.13
2018-12-01T12:50:21.385Z,10.13
2018-12-01T12:51:21.291Z,10.13
2018-12-01T12:52:21.597Z,10.19
2018-12-01T12:53:21.485Z,10.13
2018-12-01T12:54:21.239Z,10.19
2018-12-01T12:55:22.089Z,10.19
2018-12-01T12:56:21.349Z,10.25
2018-12-01T12:57:21.402Z,10.25
2018-12-01T12:58:21.403Z,10.25
2018-12-01T12:59:21.318Z,10.25
2018-12-01T13:00:22.126Z,10.25
2018-12-01T13:01:21.374Z,10.25
2018-12-01T13:02:21.422Z,10.25
2018-12-01T13:03:21.389Z,10.25
2018-12-01T13:04:21.285Z,10.25
2018-12-01T13:05:21.486Z,10.25
2018-12-01T13:06:21.339Z,10.25
2018-12-01T13:07:21.260Z,10.25
2018-12-01T13:08:21.228Z,10.25
2018-12-01T13:09:21.358Z,10.25
2018-12-01T13:10:21.396Z,10.25
2018-12-01T13:11:21.505Z,10.25
2018-12-01T13:12:21.249Z,10.25
2018-12-01T13:13:21.228Z,10.25
2018-12-01T13:14:21.254Z,10.25
2018-12-01T13:15:21.280Z,10.25
2018-12-01T13:16:21.263Z,10.25
2018-12-01T13:17:21.353Z,10.19
2018-12-01T13:18:21.401Z,10.19
2018-12-01T13:19:23.539Z,10.19
2018-12-01T13:20:21.369Z,10.13