createdAt,value
2018-07-22T00:01:02.680Z,95245.00
2018-07-22T00:03:34.073Z,95244.00
2018-07-22T00:06:05.336Z,95247.00
2018-07-22T00:08:36.691Z,95249.00
2018-07-22T00:11:08.323Z,95247.00
2018-07-22T00:13:39.484Z,95248.00
2018-07-22T00:16:10.935Z,95244.00
2018-07-22T00:18:42.067Z,95243.00
2018-07-22T00:21:13.499Z,95245.00
2018-07-22T00:23:44.540Z,95248.00
2018-07-22T00:26:16.263Z,95255.00
2018-07-22T00:28:47.374Z,95252.00
2018-07-22T00:31:18.805Z,95252.00
2018-07-22T00:33:50.540Z,95254.00
2018-07-22T00:36:21.554Z,95250.00
2018-07-22T00:38:54.074Z,95252.00
2018-07-22T00:41:25.092Z,95252.00
2018-07-22T00:43:56.319Z,95252.00
2018-07-22T00:46:27.701Z,95255.00
2018-07-22T00:48:58.662Z,95259.00
2018-07-22T00:51:30.083Z,95259.00
2018-07-22T00:54:01.425Z,95260.00
2018-07-22T00:56:32.427Z,95259.00
2018-07-22T00:59:03.621Z,95261.00
2018-07-22T01:01:34.785Z,95265.00
2018-07-22T01:04:06.371Z,95261.00
2018-07-22T01:06:37.702Z,95263.00
2018-07-22T01:09:11.293Z,95258.00
2018-07-22T01:11:42.615Z,95265.00
2018-07-22T01:14:14.085Z,95271.00
2018-07-22T01:16:45.547Z,95274.00
2018-07-22T01:19:17.131Z,95268.00
2018-07-22T01:21:48.673Z,95263.00
2018-07-22T01:24:19.643Z,95271.00
2018-07-22T01:26:51.006Z,95276.00
2018-07-22T01:29:22.336Z,95283.00
2018-07-22T01:31:53.628Z,95281.00
2018-07-22T01:34:24.465Z,95284.00
2018-07-22T01:36:55.402Z,95275.00
2018-07-22T01:39:26.484Z,95276.00
2018-07-22T01:41:57.741Z,95274.00
2018-07-22T01:44:28.817Z,95273.00
2018-07-22T01:47:00.209Z,95279.00
2018-07-22T01:49:31.604Z,95271.00
2018-07-22T01:52:04.118Z,95269.00
2018-07-22T01:54:35.280Z,95266.00
2018-07-22T01:57:06.176Z,95273.00
2018-07-22T01:59:37.300Z,95270.00
2018-07-22T02:02:08.938Z,95271.00
2018-07-22T02:04:39.906Z,95269.00
2018-07-22T02:07:10.920Z,95267.00
2018-07-22T02:09:54.476Z,95266.00
2018-07-22T02:12:25.294Z,95267.00
2018-07-22T02:14:56.288Z,95271.00
2018-07-22T02:17:27.227Z,95273.00
2018-07-22T02:19:58.230Z,95263.00
2018-07-22T02:22:29.151Z,95265.00
2018-07-22T02:25:00.131Z,95265.00
2018-07-22T02:27:31.828Z,95264.00
2018-07-22T02:30:04.377Z,95266.00
2018-07-22T02:32:36.031Z,95266.00
2018-07-22T02:35:07.179Z,95272.00
2018-07-22T02:37:38.479Z,95274.00
2018-07-22T02:40:09.355Z,95271.00
2018-07-22T02:42:40.544Z,95274.00
2018-07-22T02:45:13.273Z,95271.00
2018-07-22T02:47:44.990Z,95274.00
2018-07-22T02:50:18.843Z,95274.00
2018-07-22T02:52:50.116Z,95278.00
2018-07-22T02:55:23.160Z,95275.00
2018-07-22T02:57:54.188Z,95275.00
2018-07-22T03:00:25.164Z,95277.00
2018-07-22T03:02:56.191Z,95280.00
2018-07-22T03:05:27.370Z,95279.00
2018-07-22T03:07:59.605Z,95277.00
2018-07-22T03:10:35.564Z,95277.00
2018-07-22T03:13:08.370Z,95271.00
2018-07-22T03:15:39.456Z,95273.00
2018-07-22T03:18:13.388Z,95275.00
2018-07-22T03:20:44.515Z,95276.00
2018-07-22T03:23:15.500Z,95273.00
2018-07-22T03:25:46.680Z,95269.00
2018-07-22T03:28:17.616Z,95268.00
2018-07-22T03:30:48.517Z,95269.00
2018-07-22T03:33:19.496Z,95274.00
2018-07-22T03:35:50.435Z,95271.00
2018-07-22T03:38:21.663Z,95271.00
2018-07-22T03:40:52.694Z,95273.00
2018-07-22T03:43:23.798Z,95274.00
2018-07-22T03:45:54.696Z,95276.00
2018-07-22T03:48:26.445Z,95275.00
2018-07-22T03:50:58.957Z,95278.00
2018-07-22T03:53:30.350Z,95275.00
2018-07-22T03:56:03.064Z,95273.00
2018-07-22T03:58:34.034Z,95279.00
2018-07-22T04:01:06.351Z,95273.00
2018-07-22T04:03:37.316Z,95271.00
2018-07-22T04:06:08.343Z,95276.00
2018-07-22T04:08:39.411Z,95278.00
2018-07-22T04:11:10.399Z,95278.00
2018-07-22T04:13:41.386Z,95278.00
2018-07-22T04:16:12.376Z,95279.00
2018-07-22T04:18:50.394Z,95278.00
2018-07-22T04:21:22.504Z,95276.00
2018-07-22T04:23:53.404Z,95274.00
2018-07-22T04:26:24.538Z,95270.00
2018-07-22T04:28:55.675Z,95274.00
2018-07-22T04:31:26.670Z,95272.00
2018-07-22T04:33:57.655Z,95270.00
2018-07-22T04:36:28.644Z,95273.00
2018-07-22T04:38:59.511Z,95271.00
2018-07-22T04:41:30.521Z,95271.00
2018-07-22T04:44:03.364Z,95274.00
2018-07-22T04:46:35.838Z,95273.00
2018-07-22T04:49:06.929Z,95271.00
2018-07-22T04:51:37.883Z,95272.00
2018-07-22T04:54:09.378Z,95272.00
2018-07-22T04:56:40.457Z,95270.00
2018-07-22T04:59:11.455Z,95273.00
2018-07-22T05:01:42.426Z,95274.00
2018-07-22T05:04:13.569Z,95272.00
2018-07-22T05:06:44.675Z,95274.00
2018-07-22T05:09:15.686Z,95271.00
2018-07-22T05:11:46.783Z,95271.00
2018-07-22T05:14:17.798Z,95270.00
2018-07-22T05:16:48.933Z,95271.00
2018-07-22T05:19:20.238Z,95273.00
2018-07-22T05:21:51.298Z,95270.00
2018-07-22T05:24:22.234Z,95270.00
2018-07-22T05:26:53.093Z,95273.00
2018-07-22T05:29:24.118Z,95273.00
2018-07-22T05:31:55.069Z,95276.00
2018-07-22T05:34:26.057Z,95275.00
2018-07-22T05:36:56.970Z,95277.00
2018-07-22T05:39:27.882Z,95276.00
2018-07-22T05:41:59.396Z,95279.00
2018-07-22T05:44:30.788Z,95279.00
2018-07-22T05:47:01.720Z,95281.00
2018-07-22T05:49:34.037Z,95280.00
2018-07-22T05:52:08.688Z,95284.00
2018-07-22T05:54:42.929Z,95290.00
2018-07-22T05:57:17.362Z,95293.00
2018-07-22T05:59:53.232Z,95295.00
2018-07-22T06:02:24.251Z,95297.00
2018-07-22T06:04:58.482Z,95300.00
2018-07-22T06:07:29.978Z,95299.00
2018-07-22T06:10:00.882Z,95307.00
2018-07-22T06:12:34.235Z,95306.00
2018-07-22T06:15:08.895Z,95306.00
2018-07-22T06:17:40.003Z,95307.00
2018-07-22T06:20:11.095Z,95312.00
2018-07-22T06:22:42.379Z,95310.00
2018-07-22T06:25:15.863Z,95316.00
2018-07-22T06:27:46.854Z,95314.00
2018-07-22T06:30:17.895Z,95314.00
2018-07-22T06:32:48.818Z,95319.00
2018-07-22T06:35:23.275Z,95324.00
2018-07-22T06:37:54.354Z,95328.00
2018-07-22T06:40:25.390Z,95327.00
2018-07-22T06:42:56.563Z,95335.00
2018-07-22T06:45:27.811Z,95336.00
2018-07-22T06:47:58.917Z,95342.00
2018-07-22T06:50:35.390Z,95340.00
2018-07-22T06:53:07.949Z,95345.00
2018-07-22T06:55:41.831Z,95348.00
2018-07-22T06:58:13.308Z,95351.00
2018-07-22T07:00:44.527Z,95347.00
2018-07-22T07:03:15.598Z,95350.00
2018-07-22T07:05:46.727Z,95352.00
2018-07-22T07:08:17.792Z,95356.00
2018-07-22T07:10:48.875Z,95357.00
2018-07-22T07:13:19.896Z,95351.00
2018-07-22T07:15:51.093Z,95355.00
2018-07-22T07:18:22.190Z,95360.00
2018-07-22T07:20:53.438Z,95362.00
2018-07-22T07:23:24.468Z,95361.00
2018-07-22T07:25:55.741Z,95362.00
2018-07-22T07:28:27.067Z,95362.00
2018-07-22T07:30:58.071Z,95362.00
2018-07-22T07:33:29.175Z,95363.00
2018-07-22T07:36:00.300Z,95368.00
2018-07-22T07:38:31.537Z,95368.00
2018-07-22T07:41:02.852Z,95372.00
2018-07-22T07:43:36.471Z,95370.00
2018-07-22T07:46:12.254Z,95370.00
2018-07-22T07:48:44.835Z,95368.00
2018-07-22T07:51:23.266Z,95368.00
2018-07-22T07:54:09.803Z,95367.00
2018-07-22T07:56:47.693Z,95365.00
2018-07-22T07:59:34.925Z,95366.00
2018-07-22T08:02:25.734Z,95366.00
2018-07-22T08:05:09.286Z,95363.00
2018-07-22T08:07:54.020Z,95365.00
2018-07-22T08:10:26.011Z,95367.00
2018-07-22T08:13:04.073Z,95363.00
2018-07-22T08:15:41.423Z,95369.00
2018-07-22T08:18:18.041Z,95365.00
2018-07-22T08:20:52.073Z,95364.00
2018-07-22T08:23:23.323Z,95367.00
2018-07-22T08:25:54.247Z,95365.00
2018-07-22T08:28:36.202Z,95365.00
2018-07-22T08:31:07.848Z,95365.00
2018-07-22T08:33:38.966Z,95365.00
2018-07-22T08:36:09.903Z,95368.00
2018-07-22T08:38:41.285Z,95370.00
2018-07-22T08:41:12.241Z,95369.00
2018-07-22T08:43:43.689Z,95372.00
2018-07-22T08:46:14.973Z,95369.00
2018-07-22T08:48:47.124Z,95370.00
2018-07-22T08:51:20.259Z,95369.00
2018-07-22T08:53:51.284Z,95368.00
2018-07-22T08:56:23.483Z,95371.00
2018-07-22T08:58:54.443Z,95371.00
2018-07-22T09:01:25.524Z,95374.00
2018-07-22T09:03:56.587Z,95379.00
2018-07-22T09:06:28.122Z,95381.00
2018-07-22T09:08:59.989Z,95387.00
2018-07-22T09:11:31.216Z,95382.00
2018-07-22T09:14:02.220Z,95384.00
2018-07-22T09:16:33.441Z,95386.00
2018-07-22T09:19:04.770Z,95393.00
2018-07-22T09:21:35.848Z,95393.00
2018-07-22T09:24:07.616Z,95394.00
2018-07-22T09:26:38.594Z,95399.00
2018-07-22T09:29:09.619Z,95397.00
2018-07-22T09:31:40.652Z,95399.00
2018-07-22T09:34:11.775Z,95398.00
2018-07-22T09:36:57.530Z,95404.00
2018-07-22T09:39:32.070Z,95399.00
2018-07-22T09:42:09.138Z,95401.00
2018-07-22T09:44:52.716Z,95400.00
2018-07-22T09:47:37.969Z,95398.00
2018-07-22T09:50:20.805Z,95402.00
2018-07-22T09:52:56.765Z,95402.00
2018-07-22T09:55:35.330Z,95406.00
2018-07-22T09:58:12.437Z,95405.00
2018-07-22T10:00:51.672Z,95411.00
2018-07-22T10:03:27.748Z,95415.00
2018-07-22T10:06:05.716Z,95415.00
2018-07-22T10:08:45.308Z,95417.00
2018-07-22T10:11:20.479Z,95417.00
2018-07-22T10:13:56.736Z,95412.00
2018-07-22T10:16:34.185Z,95417.00
2018-07-22T10:19:08.336Z,95415.00
2018-07-22T10:21:41.703Z,95414.00
2018-07-22T10:24:16.623Z,95411.00
2018-07-22T10:26:50.936Z,95409.00
2018-07-22T10:29:27.769Z,95409.00
2018-07-22T10:32:03.284Z,95411.00
2018-07-22T10:34:37.537Z,95412.00
2018-07-22T10:37:12.523Z,95408.00
2018-07-22T10:39:44.087Z,95404.00
2018-07-22T10:42:15.177Z,95408.00
2018-07-22T10:44:46.366Z,95408.00
2018-07-22T10:47:17.759Z,95410.00
2018-07-22T10:49:48.778Z,95410.00
2018-07-22T10:52:20.296Z,95402.00
2018-07-22T10:54:51.598Z,95397.00
2018-07-22T10:57:22.620Z,95398.00
2018-07-22T10:59:53.753Z,95401.00
2018-07-22T11:02:24.811Z,95399.00
2018-07-22T11:04:55.859Z,95404.00
2018-07-22T11:07:28.902Z,95404.00
2018-07-22T11:10:00.201Z,95409.00
2018-07-22T11:12:31.330Z,95400.00
2018-07-22T11:15:03.105Z,95396.00
2018-07-22T11:17:34.473Z,95401.00
2018-07-22T11:20:05.689Z,95400.00
2018-07-22T11:22:36.693Z,95405.00
2018-07-22T11:25:07.815Z,95402.00
2018-07-22T11:27:38.647Z,95400.00
2018-07-22T11:30:09.614Z,95399.00
2018-07-22T11:32:40.580Z,95399.00
2018-07-22T11:35:16.587Z,95399.00
2018-07-22T11:37:47.971Z,95396.00
2018-07-22T11:40:19.193Z,95394.00
2018-07-22T11:43:04.495Z,95393.00
2018-07-22T11:45:37.703Z,95390.00
2018-07-22T11:48:09.930Z,95392.00
2018-07-22T11:50:49.051Z,95390.00
2018-07-22T11:53:20.621Z,95392.00
2018-07-22T11:55:51.532Z,95391.00
2018-07-22T11:58:25.041Z,95395.00
2018-07-22T12:00:56.051Z,95397.00
2018-07-22T12:03:27.207Z,95388.00
2018-07-22T12:05:58.294Z,95389.00
2018-07-22T12:08:29.443Z,95386.00
2018-07-22T12:11:01.623Z,95388.00
2018-07-22T12:13:32.606Z,95386.00
2018-07-22T12:16:03.775Z,95388.00
2018-07-22T12:18:34.949Z,95383.00
2018-07-22T12:21:05.836Z,95390.00
2018-07-22T12:23:36.705Z,95382.00
2018-07-22T12:26:08.685Z,95379.00
2018-07-22T12:28:43.697Z,95378.00
2018-07-22T12:31:15.431Z,95377.00
2018-07-22T12:33:53.440Z,95373.00
2018-07-22T12:36:25.348Z,95376.00
2018-07-22T12:38:56.392Z,95374.00
2018-07-22T12:41:27.575Z,95373.00
2018-07-22T12:43:58.876Z,95364.00
2018-07-22T12:46:33.236Z,95365.00
2018-07-22T12:49:04.495Z,95371.00
2018-07-22T12:51:35.775Z,95368.00
2018-07-22T12:54:06.736Z,95369.00
2018-07-22T12:56:37.713Z,95360.00
2018-07-22T12:59:08.746Z,95361.00
2018-07-22T13:01:39.726Z,95358.00
2018-07-22T13:04:10.890Z,95351.00
2018-07-22T13:06:42.189Z,95356.00
2018-07-22T13:09:13.730Z,95352.00
2018-07-22T13:11:44.843Z,95354.00
2018-07-22T13:14:15.847Z,95348.00
2018-07-22T13:16:47.056Z,95349.00
2018-07-22T13:19:19.646Z,95359.00
2018-07-22T13:21:51.133Z,95354.00
2018-07-22T13:24:23.273Z,95353.00
2018-07-22T13:26:56.164Z,95354.00
2018-07-22T13:29:27.295Z,95352.00
2018-07-22T13:31:58.940Z,95345.00
2018-07-22T13:34:30.119Z,95350.00
2018-07-22T13:37:01.450Z,95350.00
2018-07-22T13:39:32.532Z,95353.00
2018-07-22T13:42:04.615Z,95344.00
2018-07-22T13:44:35.547Z,95341.00
2018-07-22T13:47:06.810Z,95340.00
2018-07-22T13:49:37.928Z,95348.00
2018-07-22T13:52:08.974Z,95345.00
2018-07-22T13:54:39.977Z,95345.00
2018-07-22T13:57:11.079Z,95337.00
2018-07-22T13:59:42.309Z,95334.00
2018-07-22T14:02:13.858Z,95337.00
2018-07-22T14:04:47.455Z,95340.00
2018-07-22T14:07:18.654Z,95331.00
2018-07-22T14:09:49.767Z,95338.00
2018-07-22T14:12:21.094Z,95328.00
2018-07-22T14:14:53.076Z,95327.00
2018-07-22T14:17:24.342Z,95327.00
2018-07-22T14:19:55.759Z,95323.00
2018-07-22T14:22:26.935Z,95317.00
2018-07-22T14:24:58.194Z,95314.00
2018-07-22T14:27:29.275Z,95317.00
2018-07-22T14:30:00.398Z,95310.00
2018-07-22T14:32:31.977Z,95310.00
2018-07-22T14:35:04.211Z,95309.00
2018-07-22T14:37:35.740Z,95310.00
2018-07-22T14:40:07.659Z,95311.00
2018-07-22T14:42:39.303Z,95310.00
2018-07-22T14:45:14.706Z,95312.00
2018-07-22T14:47:45.783Z,95305.00
2018-07-22T14:50:19.599Z,95308.00
2018-07-22T14:52:50.569Z,95310.00
2018-07-22T14:55:23.881Z,95310.00
2018-07-22T14:57:55.419Z,95314.00
2018-07-22T15:00:26.732Z,95316.00
2018-07-22T15:02:57.976Z,95319.00
2018-07-22T15:05:29.189Z,95320.00
2018-07-22T15:08:00.730Z,95318.00
2018-07-22T15:10:33.545Z,95322.00
2018-07-22T15:13:05.173Z,95322.00
2018-07-22T15:15:39.631Z,95320.00
2018-07-22T15:18:11.465Z,95323.00
2018-07-22T15:20:42.543Z,95325.00
2018-07-22T15:23:13.827Z,95329.00
2018-07-22T15:25:44.954Z,95322.00
2018-07-22T15:28:16.509Z,95323.00
2018-07-22T15:30:47.785Z,95325.00
2018-07-22T15:33:21.209Z,95328.00
2018-07-22T15:35:52.246Z,95326.00
2018-07-22T15:38:23.729Z,95321.00
2018-07-22T15:40:54.703Z,95324.00
2018-07-22T15:43:26.052Z,95328.00
2018-07-22T15:51:29.190Z,95339.00
2018-07-22T15:54:00.501Z,95333.00
2018-07-22T15:56:32.012Z,95334.00
2018-07-22T15:59:03.836Z,95332.00
2018-07-22T16:01:34.985Z,95336.00
2018-07-22T16:04:06.253Z,95334.00
2018-07-22T16:06:37.535Z,95339.00
2018-07-22T16:09:11.059Z,95338.00
2018-07-22T16:11:43.279Z,95341.00
2018-07-22T16:14:14.294Z,95342.00
2018-07-22T16:16:45.339Z,95340.00
2018-07-22T16:19:16.612Z,95338.00
2018-07-22T16:21:47.739Z,95340.00
2018-07-22T16:24:19.007Z,95344.00
2018-07-22T16:26:50.450Z,95343.00
2018-07-22T16:29:22.105Z,95346.00
2018-07-22T16:31:53.408Z,95337.00
2018-07-22T16:34:24.661Z,95339.00
2018-07-22T16:36:56.078Z,95344.00
2018-07-22T16:39:27.123Z,95343.00
2018-07-22T16:41:58.344Z,95341.00
2018-07-22T16:44:29.695Z,95337.00
2018-07-22T16:47:01.634Z,95331.00
2018-07-22T16:49:33.270Z,95332.00
2018-07-22T16:52:06.071Z,95335.00
2018-07-22T16:54:37.448Z,95340.00
2018-07-22T16:57:11.573Z,95340.00
2018-07-22T16:59:42.764Z,95343.00
2018-07-22T17:02:14.258Z,95347.00
2018-07-22T17:04:45.636Z,95352.00
2018-07-22T17:07:16.919Z,95344.00
2018-07-22T17:09:48.257Z,95342.00
2018-07-22T17:12:19.511Z,95344.00
2018-07-22T17:14:50.300Z,95350.00
2018-07-22T17:17:21.450Z,95344.00
2018-07-22T17:19:52.460Z,95346.00
2018-07-22T17:22:23.580Z,95345.00
2018-07-22T17:24:54.773Z,95355.00
2018-07-22T17:27:26.076Z,95347.00
2018-07-22T17:29:57.199Z,95346.00
2018-07-22T17:32:28.303Z,95349.00
2018-07-22T17:35:00.004Z,95350.00
2018-07-22T17:37:31.788Z,95353.00
2018-07-22T17:40:05.240Z,95352.00
2018-07-22T17:42:36.896Z,95355.00
2018-07-22T17:45:08.280Z,95357.00
2018-07-22T17:47:39.381Z,95358.00
2018-07-22T17:50:10.809Z,95367.00
2018-07-22T17:52:41.823Z,95369.00
2018-07-22T17:55:12.873Z,95370.00
2018-07-22T17:57:43.876Z,95373.00
2018-07-22T18:00:15.107Z,95376.00
2018-07-22T18:02:50.222Z,95379.00
2018-07-22T18:05:20.984Z,95382.00
2018-07-22T18:07:52.085Z,95380.00
2018-07-22T18:10:27.121Z,95392.00
2018-07-22T18:12:58.408Z,95397.00
2018-07-22T18:15:32.997Z,95398.00
2018-07-22T18:18:06.136Z,95398.00
2018-07-22T18:20:38.307Z,95399.00
2018-07-22T18:23:10.489Z,95401.00
2018-07-22T18:25:44.416Z,95400.00
2018-07-22T18:28:16.762Z,95401.00
2018-07-22T18:30:48.384Z,95408.00
2018-07-22T18:33:19.838Z,95411.00
2018-07-22T18:35:51.947Z,95414.00
2018-07-22T18:38:23.728Z,95415.00
2018-07-22T18:40:55.847Z,95416.00
2018-07-22T18:43:27.211Z,95413.00
2018-07-22T18:45:59.148Z,95419.00
2018-07-22T18:48:31.388Z,95421.00
2018-07-22T18:51:03.218Z,95428.00
2018-07-22T18:53:34.620Z,95432.00
2018-07-22T18:56:07.612Z,95429.00
2018-07-22T18:58:41.548Z,95429.00
2018-07-22T19:01:17.259Z,95431.00
2018-07-22T19:03:49.522Z,95432.00
2018-07-22T19:06:22.003Z,95434.00
2018-07-22T19:08:55.480Z,95438.00
2018-07-22T19:11:28.156Z,95440.00
2018-07-22T19:14:02.810Z,95451.00
2018-07-22T19:16:34.318Z,95446.00
2018-07-22T19:19:05.397Z,95450.00
2018-07-22T19:21:36.864Z,95453.00
2018-07-22T19:24:08.272Z,95450.00
2018-07-22T19:26:40.622Z,95452.00
2018-07-22T19:29:11.639Z,95456.00
2018-07-22T19:31:42.943Z,95458.00
2018-07-22T19:34:14.281Z,95461.00
2018-07-22T19:36:45.367Z,95466.00
2018-07-22T19:39:16.914Z,95470.00
2018-07-22T19:41:48.973Z,95472.00
2018-07-22T19:44:20.026Z,95471.00
2018-07-22T19:46:51.345Z,95474.00
2018-07-22T19:49:24.590Z,95479.00
2018-07-22T19:51:57.036Z,95476.00
2018-07-22T19:54:28.625Z,95476.00
2018-07-22T19:56:59.669Z,95477.00
2018-07-22T19:59:31.045Z,95478.00
2018-07-22T20:02:02.976Z,95476.00
2018-07-22T20:04:34.058Z,95480.00
2018-07-22T20:07:06.158Z,95479.00
2018-07-22T20:09:37.854Z,95482.00
2018-07-22T20:12:09.460Z,95479.00
2018-07-22T20:14:41.331Z,95478.00
2018-07-22T20:17:14.141Z,95475.00
2018-07-22T20:19:46.216Z,95478.00
2018-07-22T20:22:17.472Z,95477.00
2018-07-22T20:24:48.868Z,95477.00
2018-07-22T20:27:19.971Z,95479.00
2018-07-22T20:29:51.102Z,95482.00
2018-07-22T20:32:23.075Z,95489.00
2018-07-22T20:34:54.746Z,95486.00
2018-07-22T20:37:27.630Z,95489.00
2018-07-22T20:39:58.769Z,95494.00
2018-07-22T20:42:30.216Z,95490.00
2018-07-22T20:45:01.998Z,95493.00
2018-07-22T20:47:33.652Z,95494.00
2018-07-22T20:50:05.148Z,95495.00
2018-07-22T20:52:37.112Z,95496.00
2018-07-22T20:55:08.301Z,95491.00
2018-07-22T20:57:39.336Z,95497.00
2018-07-22T21:00:10.568Z,95499.00
2018-07-22T21:02:42.060Z,95493.00
2018-07-22T21:05:13.173Z,95499.00
2018-07-22T21:07:44.369Z,95501.00
2018-07-22T21:10:15.554Z,95505.00
2018-07-22T21:12:57.321Z,95509.00
2018-07-22T21:15:37.719Z,95510.00
2018-07-22T21:18:10.623Z,95508.00
2018-07-22T21:20:44.453Z,95511.00
2018-07-22T21:23:15.661Z,95511.00
2018-07-22T21:25:47.135Z,95516.00
2018-07-22T21:28:18.424Z,95512.00
2018-07-22T21:30:50.490Z,95512.00
2018-07-22T21:33:22.060Z,95511.00
2018-07-22T21:35:53.199Z,95513.00
2018-07-22T21:38:24.454Z,95514.00
2018-07-22T21:40:55.872Z,95514.00
2018-07-22T21:43:27.041Z,95516.00
2018-07-22T21:45:58.185Z,95516.00
2018-07-22T21:48:29.290Z,95520.00
2018-07-22T21:51:00.451Z,95525.00
2018-07-22T21:53:34.162Z,95525.00
2018-07-22T21:56:07.519Z,95522.00
2018-07-22T21:58:38.991Z,95526.00
2018-07-22T22:01:10.278Z,95526.00
2018-07-22T22:03:41.587Z,95525.00
2018-07-22T22:06:12.773Z,95522.00
2018-07-22T22:08:43.752Z,95528.00
2018-07-22T22:11:14.801Z,95529.00
2018-07-22T22:13:49.704Z,95528.00
2018-07-22T22:16:21.815Z,95528.00
2018-07-22T22:18:52.823Z,95525.00
2018-07-22T22:21:25.048Z,95526.00
2018-07-22T22:23:56.040Z,95525.00
2018-07-22T22:26:27.404Z,95521.00
2018-07-22T22:28:58.444Z,95523.00
2018-07-22T22:31:29.526Z,95521.00
2018-07-22T22:34:00.652Z,95520.00
2018-07-22T22:36:31.799Z,95523.00
2018-07-22T22:39:02.933Z,95527.00
2018-07-22T22:41:33.984Z,95520.00
2018-07-22T22:44:04.949Z,95523.00
2018-07-22T22:46:36.272Z,95525.00
2018-07-22T22:49:07.507Z,95517.00
2018-07-22T22:51:38.444Z,95521.00
2018-07-22T22:54:09.483Z,95523.00
2018-07-22T22:56:40.996Z,95521.00
2018-07-22T22:59:20.866Z,95523.00
2018-07-22T23:01:52.004Z,95527.00
2018-07-22T23:04:23.310Z,95530.00
2018-07-22T23:06:54.375Z,95526.00
2018-07-22T23:09:25.679Z,95531.00
2018-07-22T23:11:57.203Z,95535.00
2018-07-22T23:14:28.254Z,95532.00
2018-07-22T23:16:59.588Z,95527.00
2018-07-22T23:19:30.658Z,95528.00
2018-07-22T23:22:03.429Z,95530.00
2018-07-22T23:24:34.479Z,95523.00
2018-07-22T23:27:05.583Z,95520.00
2018-07-22T23:29:36.541Z,95520.00
2018-07-22T23:32:09.621Z,95526.00
2018-07-22T23:34:41.593Z,95532.00
2018-07-22T23:37:19.267Z,95531.00
2018-07-22T23:40:04.217Z,95526.00
2018-07-22T23:42:42.397Z,95523.00
2018-07-22T23:45:23.106Z,95528.00
2018-07-22T23:47:59.159Z,95525.00
2018-07-22T23:50:35.543Z,95524.00
2018-07-22T23:53:14.711Z,95523.00
2018-07-22T23:55:54.133Z,95523.00
2018-07-22T23:58:26.171Z,95525.00
