createdAt,value
2017-08-05T00:01:58.001Z,0
2017-08-05T00:03:59.430Z,0
2017-08-05T00:06:00.855Z,0
2017-08-05T00:08:02.281Z,0
2017-08-05T00:10:03.709Z,0
2017-08-05T00:12:05.137Z,0
2017-08-05T00:14:06.561Z,0
2017-08-05T00:16:07.979Z,0
2017-08-05T00:18:09.412Z,0
2017-08-05T00:20:10.835Z,0
2017-08-05T00:22:12.260Z,0
2017-08-05T00:24:13.688Z,0
2017-08-05T00:26:15.112Z,0
2017-08-05T00:28:16.538Z,0
2017-08-05T00:30:17.966Z,0
2017-08-05T00:32:19.396Z,0
2017-08-05T00:34:20.818Z,0
2017-08-05T00:36:22.249Z,0
2017-08-05T00:38:23.671Z,0
2017-08-05T00:41:06.096Z,0
2017-08-05T00:43:07.522Z,0
2017-08-05T00:45:08.946Z,0
2017-08-05T00:47:10.373Z,0
2017-08-05T00:49:11.800Z,0
2017-08-05T00:51:13.231Z,0
2017-08-05T00:53:14.657Z,0
2017-08-05T00:55:16.086Z,0
2017-08-05T00:57:17.509Z,0
2017-08-05T00:59:18.943Z,0
2017-08-05T01:01:20.369Z,0
2017-08-05T01:04:02.830Z,0
2017-08-05T01:06:04.250Z,0
2017-08-05T01:08:05.675Z,0
2017-08-05T01:10:07.101Z,0
2017-08-05T01:12:08.525Z,0
2017-08-05T01:14:09.950Z,0
2017-08-05T01:16:11.375Z,0
2017-08-05T01:18:12.802Z,0
2017-08-05T01:20:55.233Z,0
2017-08-05T01:22:56.654Z,0
2017-08-05T01:24:58.078Z,0
2017-08-05T01:26:59.505Z,0
2017-08-05T01:29:00.928Z,0
2017-08-05T01:31:02.359Z,0
2017-08-05T01:33:03.780Z,0
2017-08-05T01:35:05.310Z,0
2017-08-05T01:37:06.748Z,0
2017-08-05T01:39:08.160Z,0
2017-08-05T01:41:09.586Z,0
2017-08-05T01:43:52.009Z,0
2017-08-05T01:45:53.435Z,0
2017-08-05T01:47:54.897Z,0
2017-08-05T01:49:56.322Z,0
2017-08-05T01:51:57.752Z,0
2017-08-05T01:53:59.177Z,0
2017-08-05T01:56:00.598Z,0
2017-08-05T01:58:02.023Z,0
2017-08-05T02:00:03.452Z,0
2017-08-05T02:02:04.890Z,0
2017-08-05T02:04:06.295Z,0
2017-08-05T02:06:07.729Z,0
2017-08-05T02:08:09.156Z,0
2017-08-05T02:10:10.577Z,0
2017-08-05T02:12:53.001Z,0
2017-08-05T02:14:54.428Z,0
2017-08-05T02:16:55.851Z,0
2017-08-05T02:18:57.278Z,0
2017-08-05T02:20:58.931Z,0
2017-08-05T02:23:00.356Z,0
2017-08-05T02:25:01.783Z,0
2017-08-05T02:27:03.211Z,0
2017-08-05T02:29:45.626Z,0
2017-08-05T02:31:47.053Z,0
2017-08-05T02:33:48.487Z,0
2017-08-05T02:35:49.912Z,0
2017-08-05T02:37:51.337Z,0
2017-08-05T02:39:52.793Z,0
2017-08-05T02:41:54.216Z,0
2017-08-05T02:43:55.641Z,0
2017-08-05T02:45:57.068Z,0
2017-08-05T02:47:58.488Z,0
2017-08-05T02:49:59.915Z,0
2017-08-05T02:52:01.342Z,0
2017-08-05T02:54:02.768Z,0
2017-08-05T02:56:04.190Z,0
2017-08-05T02:58:05.624Z,0
2017-08-05T03:00:07.040Z,0
2017-08-05T03:02:08.471Z,0
2017-08-05T03:04:09.888Z,0
2017-08-05T03:06:11.314Z,0
2017-08-05T03:08:12.739Z,0
2017-08-05T03:10:14.161Z,0
2017-08-05T03:12:15.582Z,0
2017-08-05T03:14:17.014Z,0
2017-08-05T03:16:18.435Z,0
2017-08-05T03:18:19.864Z,0
2017-08-05T03:20:21.292Z,0
2017-08-05T03:22:22.714Z,0
2017-08-05T03:24:24.139Z,0
2017-08-05T03:26:25.563Z,0
2017-08-05T03:28:26.996Z,0
2017-08-05T03:31:09.416Z,0
2017-08-05T03:33:10.843Z,0
2017-08-05T03:35:12.272Z,4
2017-08-05T03:37:13.698Z,0
2017-08-05T03:39:15.125Z,4
2017-08-05T03:41:16.553Z,0
2017-08-05T03:43:17.981Z,0
2017-08-05T03:45:19.416Z,4
2017-08-05T03:47:20.839Z,0
2017-08-05T03:49:22.271Z,4
2017-08-05T03:51:23.710Z,4
2017-08-05T03:53:25.132Z,8
2017-08-05T03:55:26.565Z,8
2017-08-05T03:57:28.060Z,8
2017-08-05T03:59:29.490Z,12
2017-08-05T04:01:30.941Z,12
2017-08-05T04:03:32.390Z,16
2017-08-05T04:05:33.855Z,16
2017-08-05T04:07:35.292Z,20
2017-08-05T04:09:36.720Z,28
2017-08-05T04:11:38.145Z,32
2017-08-05T04:13:39.562Z,36
2017-08-05T04:15:40.995Z,40
2017-08-05T04:17:42.519Z,40
2017-08-05T04:19:44.045Z,52
2017-08-05T04:21:45.587Z,64
2017-08-05T04:24:28.018Z,44
2017-08-05T04:26:29.439Z,44
2017-08-05T04:28:30.865Z,48
2017-08-05T04:30:32.452Z,56
2017-08-05T04:32:33.859Z,72
2017-08-05T04:35:15.504Z,96
2017-08-05T04:37:16.930Z,104
2017-08-05T04:39:18.674Z,104
2017-08-05T04:41:20.068Z,88
2017-08-05T04:43:21.496Z,72
2017-08-05T04:45:22.924Z,60
2017-08-05T04:47:24.347Z,72
2017-08-05T04:49:25.772Z,84
2017-08-05T04:51:27.198Z,76
2017-08-05T04:53:28.634Z,56
2017-08-05T04:55:30.058Z,52
2017-08-05T04:57:31.516Z,52
2017-08-05T05:00:13.920Z,56
2017-08-05T05:02:15.358Z,56
2017-08-05T05:04:16.783Z,56
2017-08-05T05:06:18.215Z,52
2017-08-05T05:08:19.635Z,48
2017-08-05T05:10:21.071Z,48
2017-08-05T05:12:22.494Z,48
2017-08-05T05:14:23.919Z,48
2017-08-05T05:16:25.351Z,48
2017-08-05T05:18:26.779Z,52
2017-08-05T05:20:28.210Z,60
2017-08-05T05:22:29.623Z,64
2017-08-05T05:24:31.355Z,72
2017-08-05T05:26:32.823Z,76
2017-08-05T05:28:34.203Z,80
2017-08-05T05:30:35.634Z,76
2017-08-05T05:32:37.076Z,92
2017-08-05T05:34:38.540Z,116
2017-08-05T05:36:39.970Z,124
2017-08-05T05:38:41.395Z,132
2017-08-05T05:40:42.827Z,120
2017-08-05T05:42:44.249Z,108
2017-08-05T05:44:45.685Z,100
2017-08-05T05:46:47.108Z,104
2017-08-05T05:48:48.540Z,108
2017-08-05T05:50:49.966Z,120
2017-08-05T05:52:51.395Z,128
2017-08-05T05:54:52.831Z,112
2017-08-05T05:56:54.258Z,100
2017-08-05T05:58:55.689Z,88
2017-08-05T06:00:57.113Z,80
2017-08-05T06:02:58.539Z,80
2017-08-05T06:04:59.968Z,96
2017-08-05T06:07:01.387Z,96
2017-08-05T06:09:02.826Z,92
2017-08-05T06:11:04.255Z,92
2017-08-05T06:13:05.679Z,96
2017-08-05T06:15:07.110Z,100
2017-08-05T06:17:08.536Z,104
2017-08-05T06:19:09.970Z,112
2017-08-05T06:21:11.406Z,120
2017-08-05T06:23:12.988Z,136
2017-08-05T06:25:14.421Z,136
2017-08-05T06:27:15.908Z,164
2017-08-05T06:29:18.139Z,192
2017-08-05T06:31:19.963Z,208
2017-08-05T06:33:22.262Z,216
2017-08-05T06:35:23.808Z,220
2017-08-05T06:37:25.355Z,224
2017-08-05T06:39:26.780Z,236
2017-08-05T06:41:28.405Z,232
2017-08-05T06:43:29.982Z,232
2017-08-05T06:45:31.420Z,252
2017-08-05T06:47:32.901Z,292
2017-08-05T06:49:34.359Z,320
2017-08-05T06:51:35.944Z,352
2017-08-05T06:53:37.495Z,384
2017-08-05T06:55:39.183Z,368
2017-08-05T06:57:40.767Z,360
2017-08-05T06:59:42.264Z,376
2017-08-05T07:01:44.863Z,392
2017-08-05T07:03:46.305Z,408
2017-08-05T07:05:47.792Z,396
2017-08-05T07:07:49.268Z,372
2017-08-05T07:09:50.847Z,348
2017-08-05T07:11:52.363Z,304
2017-08-05T07:13:53.923Z,332
2017-08-05T07:15:55.384Z,352
2017-08-05T07:17:56.893Z,360
2017-08-05T07:19:58.439Z,384
2017-08-05T07:21:59.954Z,428
2017-08-05T07:24:01.472Z,472
2017-08-05T07:26:02.966Z,516
2017-08-05T07:28:04.471Z,544
2017-08-05T07:30:05.953Z,516
2017-08-05T07:32:47.343Z,472
2017-08-05T07:34:48.774Z,416
2017-08-05T07:36:50.203Z,392
2017-08-05T07:38:51.630Z,384
2017-08-05T07:40:53.064Z,400
2017-08-05T07:42:54.504Z,428
2017-08-05T07:44:56.147Z,412
2017-08-05T07:46:57.657Z,376
2017-08-05T07:48:59.931Z,344
2017-08-05T07:51:01.637Z,344
2017-08-05T07:53:03.195Z,384
2017-08-05T07:55:04.692Z,400
2017-08-05T07:57:06.123Z,368
2017-08-05T07:59:07.555Z,344
2017-08-05T08:01:08.987Z,312
2017-08-05T08:03:10.423Z,304
2017-08-05T08:05:11.851Z,328
2017-08-05T08:07:13.281Z,360
2017-08-05T08:09:14.745Z,380
2017-08-05T08:11:16.169Z,396
2017-08-05T08:13:17.601Z,460
2017-08-05T08:15:19.032Z,484
2017-08-05T08:17:20.458Z,472
2017-08-05T08:19:21.931Z,436
2017-08-05T08:21:23.363Z,428
2017-08-05T08:23:24.973Z,476
2017-08-05T08:25:26.630Z,492
2017-08-05T08:27:28.492Z,516
2017-08-05T08:29:30.034Z,540
2017-08-05T08:31:31.519Z,540
2017-08-05T08:33:34.110Z,564
2017-08-05T08:35:35.587Z,608
2017-08-05T08:37:37.060Z,644
2017-08-05T08:39:38.553Z,652
2017-08-05T08:41:40.035Z,644
2017-08-05T08:43:41.540Z,616
2017-08-05T08:45:43.021Z,592
2017-08-05T08:47:44.584Z,600
2017-08-05T08:49:46.049Z,600
2017-08-05T08:51:47.490Z,656
2017-08-05T08:53:48.923Z,736
2017-08-05T08:55:50.464Z,844
2017-08-05T08:57:51.904Z,952
2017-08-05T08:59:53.349Z,1028
2017-08-05T09:01:54.964Z,1204
2017-08-05T09:03:56.659Z,1172
2017-08-05T09:05:59.201Z,1228
2017-08-05T09:08:00.787Z,1164
2017-08-05T09:10:02.236Z,1100
2017-08-05T09:12:03.715Z,984
2017-08-05T09:14:05.194Z,1004
2017-08-05T09:16:06.741Z,828
2017-08-05T09:18:08.251Z,840
2017-08-05T09:20:09.755Z,1132
2017-08-05T09:22:11.256Z,1056
2017-08-05T09:24:12.836Z,1016
2017-08-05T09:26:14.331Z,896
2017-08-05T09:28:16.014Z,764
2017-08-05T09:30:17.548Z,748
2017-08-05T09:32:19.322Z,808
2017-08-05T09:34:20.890Z,848
2017-08-05T09:36:22.430Z,828
2017-08-05T09:38:23.981Z,820
2017-08-05T09:40:25.442Z,816
2017-08-05T09:42:26.996Z,896
2017-08-05T09:44:28.546Z,948
2017-08-05T09:46:30.059Z,1056
2017-08-05T09:48:31.781Z,1200
2017-08-05T09:50:33.256Z,1336
2017-08-05T09:52:34.785Z,1508
2017-08-05T09:54:36.339Z,2272
2017-08-05T09:56:37.883Z,2812
2017-08-05T09:58:39.435Z,3764
2017-08-05T10:00:41.064Z,1928
2017-08-05T10:02:42.594Z,1480
2017-08-05T10:04:44.159Z,1196
2017-08-05T10:07:26.558Z,876
2017-08-05T10:09:27.986Z,856
2017-08-05T10:11:29.420Z,812
2017-08-05T10:13:30.853Z,748
2017-08-05T10:15:32.286Z,700
2017-08-05T10:17:33.717Z,644
2017-08-05T10:19:35.150Z,616
2017-08-05T10:21:36.633Z,596
2017-08-05T10:23:38.623Z,564
2017-08-05T10:25:40.178Z,584
2017-08-05T10:28:24.001Z,716
2017-08-05T10:30:25.388Z,740
2017-08-05T10:32:26.833Z,788
2017-08-05T10:34:28.266Z,796
2017-08-05T10:36:29.811Z,820
2017-08-05T10:38:31.659Z,896
2017-08-05T10:41:14.013Z,1368
2017-08-05T10:43:15.447Z,1404
2017-08-05T10:45:16.895Z,1364
2017-08-05T10:47:18.309Z,1296
2017-08-05T10:49:19.746Z,1336
2017-08-05T10:51:21.176Z,1428
2017-08-05T10:53:23.498Z,1652
2017-08-05T10:55:25.461Z,1936
2017-08-05T10:57:26.851Z,1972
2017-08-05T10:59:28.285Z,2092
2017-08-05T11:01:29.721Z,3376
2017-08-05T11:03:32.317Z,3216
2017-08-05T11:05:35.024Z,3024
2017-08-05T11:07:36.542Z,3140
2017-08-05T11:09:38.013Z,1440
2017-08-05T11:11:39.473Z,1412
2017-08-05T11:13:40.980Z,1744
2017-08-05T11:15:42.504Z,1396
2017-08-05T11:17:44.010Z,2904
2017-08-05T11:19:45.527Z,2728
2017-08-05T11:21:47.032Z,2840
2017-08-05T11:23:48.528Z,2860
2017-08-05T11:25:50.044Z,2756
2017-08-05T11:27:51.521Z,2680
2017-08-05T11:29:52.997Z,2628
2017-08-05T11:31:54.521Z,1016
2017-08-05T11:33:56.019Z,2776
2017-08-05T11:35:57.874Z,2624
2017-08-05T11:37:59.351Z,2628
2017-08-05T11:40:00.903Z,1184
2017-08-05T11:42:02.374Z,2516
2017-08-05T11:44:03.892Z,2448
2017-08-05T11:46:05.436Z,2524
2017-08-05T11:48:06.942Z,2700
2017-08-05T11:50:08.533Z,1540
2017-08-05T11:52:10.175Z,1012
2017-08-05T11:54:11.732Z,928
2017-08-05T11:56:13.260Z,2280
2017-08-05T11:58:14.731Z,2472
2017-08-05T12:00:16.201Z,2504
2017-08-05T12:02:17.677Z,1712
2017-08-05T12:04:19.230Z,2380
2017-08-05T12:06:20.794Z,1136
2017-08-05T12:08:22.303Z,2412
2017-08-05T12:10:24.728Z,2176
2017-08-05T12:12:26.575Z,2208
2017-08-05T12:15:08.999Z,2184
2017-08-05T12:17:10.443Z,2168
2017-08-05T12:19:11.876Z,2072
2017-08-05T12:21:13.316Z,1024
2017-08-05T12:23:14.758Z,860
2017-08-05T12:25:16.346Z,1076
2017-08-05T12:27:17.994Z,2432
2017-08-05T12:30:00.460Z,2392
2017-08-05T12:32:01.898Z,2396
2017-08-05T12:34:03.343Z,2056
2017-08-05T12:36:04.772Z,2132
2017-08-05T12:38:06.211Z,2032
2017-08-05T12:40:07.648Z,1280
2017-08-05T12:42:09.084Z,1176
2017-08-05T12:44:10.523Z,884
2017-08-05T12:46:11.955Z,700
2017-08-05T12:48:13.393Z,488
2017-08-05T12:50:14.830Z,348
2017-08-05T12:52:16.265Z,192
2017-08-05T12:54:17.699Z,128
2017-08-05T12:56:19.143Z,72
2017-08-05T12:58:20.582Z,76
2017-08-05T13:00:22.009Z,92
2017-08-05T13:02:23.442Z,76
2017-08-05T13:04:24.872Z,64
2017-08-05T13:06:26.305Z,80
2017-08-05T13:08:27.738Z,116
2017-08-05T13:10:29.172Z,156
2017-08-05T13:12:30.659Z,188
2017-08-05T13:14:32.094Z,244
2017-08-05T13:16:33.532Z,312
2017-08-05T13:18:34.983Z,356
2017-08-05T13:20:36.461Z,368
2017-08-05T13:22:37.986Z,400
2017-08-05T13:24:39.415Z,404
2017-08-05T13:26:40.851Z,384
2017-08-05T13:28:42.292Z,376
2017-08-05T13:30:43.861Z,356
2017-08-05T13:32:45.730Z,332
2017-08-05T13:34:47.356Z,336
2017-08-05T13:36:48.797Z,344
2017-08-05T13:38:50.224Z,364
2017-08-05T13:40:51.779Z,380
2017-08-05T13:42:53.202Z,408
2017-08-05T13:44:54.814Z,436
2017-08-05T13:46:56.302Z,480
2017-08-05T13:48:57.787Z,480
2017-08-05T13:50:59.317Z,472
2017-08-05T13:53:00.940Z,560
2017-08-05T13:55:02.424Z,628
2017-08-05T13:57:04.023Z,668
2017-08-05T13:59:05.585Z,700
2017-08-05T14:01:07.166Z,764
2017-08-05T14:03:08.728Z,756
2017-08-05T14:05:10.333Z,704
2017-08-05T14:07:11.931Z,656
2017-08-05T14:09:13.466Z,644
2017-08-05T14:11:15.073Z,644
2017-08-05T14:13:16.562Z,648
2017-08-05T14:15:18.109Z,592
2017-08-05T14:17:19.639Z,620
2017-08-05T14:19:21.196Z,624
2017-08-05T14:21:22.760Z,584
2017-08-05T14:23:24.284Z,596
2017-08-05T14:25:25.798Z,548
2017-08-05T14:27:27.359Z,528
2017-08-05T14:29:28.888Z,552
2017-08-05T14:31:30.407Z,580
2017-08-05T14:33:31.962Z,588
2017-08-05T14:35:33.472Z,600
2017-08-05T14:37:35.008Z,608
2017-08-05T14:39:36.507Z,628
2017-08-05T14:41:38.020Z,584
2017-08-05T14:43:39.641Z,504
2017-08-05T14:45:41.124Z,420
2017-08-05T14:47:42.647Z,360
2017-08-05T14:49:44.201Z,360
2017-08-05T14:51:45.709Z,356
2017-08-05T14:53:47.230Z,364
2017-08-05T14:55:48.771Z,340
2017-08-05T14:57:50.275Z,356
2017-08-05T14:59:51.785Z,356
2017-08-05T15:01:53.274Z,384
2017-08-05T15:03:54.815Z,472
2017-08-05T15:05:56.392Z,676
2017-08-05T15:07:57.907Z,676
2017-08-05T15:09:59.449Z,656
2017-08-05T15:12:00.955Z,648
2017-08-05T15:14:04.951Z,656
2017-08-05T15:16:06.503Z,664
2017-08-05T15:18:08.297Z,664
2017-08-05T15:20:09.787Z,636
2017-08-05T15:22:11.480Z,584
2017-08-05T15:24:53.901Z,492
2017-08-05T15:26:55.340Z,452
2017-08-05T15:28:56.766Z,404
2017-08-05T15:30:58.219Z,388
2017-08-05T15:32:59.629Z,360
2017-08-05T15:35:01.069Z,352
2017-08-05T15:37:02.501Z,332
2017-08-05T15:39:03.932Z,292
2017-08-05T15:41:05.369Z,256
2017-08-05T15:43:06.814Z,260
2017-08-05T15:45:08.247Z,280
2017-08-05T15:47:09.677Z,312
2017-08-05T15:49:11.109Z,332
2017-08-05T15:51:12.540Z,356
2017-08-05T15:53:13.973Z,384
2017-08-05T15:55:15.412Z,384
2017-08-05T15:57:16.840Z,396
2017-08-05T15:59:18.273Z,408
2017-08-05T16:01:19.710Z,416
2017-08-05T16:03:21.143Z,424
2017-08-05T16:05:22.596Z,436
2017-08-05T16:07:24.082Z,404
2017-08-05T16:09:25.519Z,416
2017-08-05T16:12:07.969Z,456
2017-08-05T16:14:09.404Z,468
2017-08-05T16:16:10.831Z,464
2017-08-05T16:18:12.264Z,420
2017-08-05T16:20:13.698Z,388
2017-08-05T16:22:15.130Z,360
2017-08-05T16:24:16.564Z,344
2017-08-05T16:26:59.270Z,424
2017-08-05T16:29:00.753Z,488
2017-08-05T16:31:02.261Z,548
2017-08-05T16:33:03.931Z,652
2017-08-05T16:35:05.355Z,828
2017-08-05T16:37:06.800Z,768
2017-08-05T16:39:08.239Z,708
2017-08-05T16:41:09.670Z,760
2017-08-05T16:43:11.103Z,520
2017-08-05T16:45:53.550Z,496
2017-08-05T16:47:54.974Z,540
2017-08-05T16:49:56.411Z,516
2017-08-05T16:51:57.836Z,516
2017-08-05T16:53:59.272Z,504
2017-08-05T16:56:00.707Z,440
2017-08-05T16:58:02.141Z,364
2017-08-05T17:00:03.636Z,340
2017-08-05T17:02:05.058Z,344
2017-08-05T17:04:06.492Z,336
2017-08-05T17:06:07.931Z,332
2017-08-05T17:08:09.376Z,336
2017-08-05T17:10:10.807Z,404
2017-08-05T17:12:12.240Z,328
2017-08-05T17:14:13.702Z,316
2017-08-05T17:16:15.158Z,300
2017-08-05T17:18:16.769Z,296
2017-08-05T17:20:18.239Z,284
2017-08-05T17:22:19.734Z,272
2017-08-05T17:24:21.246Z,272
2017-08-05T17:26:22.763Z,280
2017-08-05T17:28:24.340Z,288
2017-08-05T17:30:25.843Z,312
2017-08-05T17:32:27.337Z,336
2017-08-05T17:34:28.809Z,324
2017-08-05T17:36:30.377Z,296
2017-08-05T17:38:31.889Z,288
2017-08-05T17:40:33.386Z,276
2017-08-05T17:42:34.907Z,252
2017-08-05T17:44:36.450Z,244
2017-08-05T17:46:37.963Z,212
2017-08-05T17:48:39.482Z,200
2017-08-05T17:50:41.026Z,176
2017-08-05T17:52:42.531Z,176
2017-08-05T17:54:44.043Z,188
2017-08-05T17:56:45.573Z,216
2017-08-05T17:58:47.356Z,236
2017-08-05T18:00:48.943Z,216
2017-08-05T18:02:50.446Z,192
2017-08-05T18:04:52.321Z,188
2017-08-05T18:06:53.872Z,192
2017-08-05T18:08:55.416Z,216
2017-08-05T18:10:57.049Z,224
2017-08-05T18:12:58.765Z,216
2017-08-05T18:15:00.332Z,240
2017-08-05T18:17:01.820Z,244
2017-08-05T18:19:03.409Z,240
2017-08-05T18:21:04.894Z,264
2017-08-05T18:23:06.427Z,272
2017-08-05T18:25:07.922Z,224
2017-08-05T18:27:09.792Z,164
2017-08-05T18:29:11.373Z,124
2017-08-05T18:31:12.931Z,104
2017-08-05T18:33:14.468Z,116
2017-08-05T18:35:16.260Z,96
2017-08-05T18:37:17.873Z,108
2017-08-05T18:39:19.416Z,116
2017-08-05T18:41:21.359Z,88
2017-08-05T18:43:22.876Z,84
2017-08-05T18:45:24.429Z,76
2017-08-05T18:47:25.927Z,76
2017-08-05T18:49:27.457Z,68
2017-08-05T18:51:29.069Z,64
2017-08-05T18:53:30.911Z,56
2017-08-05T18:56:13.331Z,52
2017-08-05T18:58:14.768Z,48
2017-08-05T19:00:16.488Z,40
2017-08-05T19:02:18.329Z,36
2017-08-05T19:04:19.755Z,32
2017-08-05T19:06:21.190Z,28
2017-08-05T19:08:22.722Z,24
2017-08-05T19:10:24.326Z,24
2017-08-05T19:12:25.789Z,16
2017-08-05T19:14:27.246Z,16
2017-08-05T19:16:28.687Z,12
2017-08-05T19:18:30.214Z,12
2017-08-05T19:20:31.788Z,8
2017-08-05T19:22:33.285Z,8
2017-08-05T19:24:35.125Z,4
2017-08-05T19:27:18.000Z,4
2017-08-05T19:29:19.382Z,4
2017-08-05T19:31:21.075Z,4
2017-08-05T19:33:22.499Z,0
2017-08-05T19:35:23.925Z,0
2017-08-05T19:37:25.352Z,0
2017-08-05T19:39:26.780Z,4
2017-08-05T19:41:28.206Z,0
2017-08-05T19:43:29.664Z,0
2017-08-05T19:45:31.610Z,0
2017-08-05T19:47:32.990Z,0
2017-08-05T19:49:34.421Z,0
2017-08-05T19:51:35.880Z,0
2017-08-05T19:53:37.352Z,0
2017-08-05T19:55:38.920Z,0
2017-08-05T19:57:40.510Z,0
2017-08-05T19:59:42.006Z,0
2017-08-05T20:01:43.436Z,0
2017-08-05T20:03:44.874Z,0
2017-08-05T20:05:46.298Z,0
2017-08-05T20:07:47.720Z,0
2017-08-05T20:09:49.148Z,0
2017-08-05T20:11:50.579Z,0
2017-08-05T20:13:52.011Z,0
2017-08-05T20:15:53.438Z,0
2017-08-05T20:17:54.883Z,0
2017-08-05T20:19:56.388Z,0
2017-08-05T20:22:37.832Z,0
2017-08-05T20:24:39.251Z,0
2017-08-05T20:26:40.681Z,0
2017-08-05T20:28:42.106Z,0
2017-08-05T20:30:43.531Z,0
2017-08-05T20:32:44.971Z,0
2017-08-05T20:34:46.381Z,0
2017-08-05T20:36:47.806Z,0
2017-08-05T20:38:49.231Z,0
2017-08-05T20:40:50.654Z,0
2017-08-05T20:43:33.071Z,0
2017-08-05T20:45:34.499Z,0
2017-08-05T20:47:35.927Z,0
2017-08-05T20:49:37.347Z,0
2017-08-05T20:51:38.778Z,0
2017-08-05T20:53:40.202Z,0
2017-08-05T20:55:41.638Z,0
2017-08-05T20:57:43.062Z,0
2017-08-05T20:59:44.488Z,0
2017-08-05T21:01:45.904Z,0
2017-08-05T21:03:47.335Z,0
2017-08-05T21:05:48.772Z,0
2017-08-05T21:07:50.196Z,0
2017-08-05T21:09:51.622Z,0
2017-08-05T21:11:53.046Z,0
2017-08-05T21:13:54.477Z,0
2017-08-05T21:15:55.900Z,0
2017-08-05T21:17:57.334Z,0
2017-08-05T21:19:58.745Z,0
2017-08-05T21:22:00.170Z,0
2017-08-05T21:24:42.579Z,0
2017-08-05T21:26:44.008Z,0
2017-08-05T21:28:45.434Z,0
2017-08-05T21:30:46.861Z,0
2017-08-05T21:32:48.286Z,0
2017-08-05T21:34:49.713Z,0
2017-08-05T21:36:51.136Z,0
2017-08-05T21:38:52.557Z,0
2017-08-05T21:40:53.991Z,0
2017-08-05T21:42:55.424Z,0
2017-08-05T21:44:56.841Z,0
2017-08-05T21:46:58.268Z,0
2017-08-05T21:48:59.696Z,0
2017-08-05T21:51:01.122Z,0
2017-08-05T21:53:02.551Z,0
2017-08-05T21:55:44.971Z,0
2017-08-05T21:57:46.396Z,0
2017-08-05T21:59:47.823Z,0
2017-08-05T22:01:49.256Z,0
2017-08-05T22:03:50.677Z,0
2017-08-05T22:05:52.102Z,0
2017-08-05T22:07:53.525Z,0
2017-08-05T22:09:54.954Z,0
2017-08-05T22:11:56.377Z,0
2017-08-05T22:13:57.800Z,0
2017-08-05T22:15:59.274Z,0
2017-08-05T22:18:00.701Z,0
2017-08-05T22:20:02.125Z,0
2017-08-05T22:22:03.551Z,0
2017-08-05T22:24:04.976Z,0
2017-08-05T22:26:06.398Z,0
2017-08-05T22:28:07.823Z,0
2017-08-05T22:30:09.294Z,0
2017-08-05T22:32:10.752Z,0
2017-08-05T22:34:12.332Z,0
2017-08-05T22:36:13.839Z,0
2017-08-05T22:38:56.308Z,0
2017-08-05T22:40:57.729Z,0
2017-08-05T22:42:59.156Z,0
2017-08-05T22:45:00.582Z,0
2017-08-05T22:47:02.012Z,0
2017-08-05T22:49:03.434Z,0
2017-08-05T22:51:04.865Z,0
2017-08-05T22:53:06.281Z,0
2017-08-05T22:55:07.712Z,0
2017-08-05T22:57:09.124Z,0
2017-08-05T22:59:10.567Z,0
2017-08-05T23:01:11.983Z,0
2017-08-05T23:03:13.415Z,0
2017-08-05T23:05:14.829Z,0
2017-08-05T23:07:16.253Z,0
2017-08-05T23:09:17.676Z,0
2017-08-05T23:12:00.116Z,0
2017-08-05T23:14:01.540Z,0
2017-08-05T23:16:02.958Z,0
2017-08-05T23:18:04.385Z,0
2017-08-05T23:20:05.811Z,0
2017-08-05T23:22:07.239Z,0
2017-08-05T23:24:08.670Z,0
2017-08-05T23:26:10.092Z,0
2017-08-05T23:28:11.512Z,0
2017-08-05T23:30:12.948Z,0
2017-08-05T23:32:14.414Z,0
2017-08-05T23:34:15.894Z,0
2017-08-05T23:36:17.372Z,0
2017-08-05T23:38:18.867Z,0
2017-08-05T23:40:20.348Z,0
2017-08-05T23:42:21.970Z,0
2017-08-05T23:44:23.468Z,0
2017-08-05T23:46:25.128Z,0
2017-08-05T23:48:26.622Z,0
2017-08-05T23:50:28.134Z,0
2017-08-05T23:53:10.553Z,0
2017-08-05T23:55:11.983Z,0
2017-08-05T23:57:13.404Z,0
2017-08-05T23:59:14.829Z,0
