createdAt,value
2019-02-09T00:00:12.955Z,7.62
2019-02-09T00:01:29.031Z,7.62
2019-02-09T00:02:33.168Z,7.66
2019-02-09T00:03:37.785Z,7.65
2019-02-09T00:04:42.108Z,7.64
2019-02-09T00:05:46.105Z,7.65
2019-02-09T00:06:50.097Z,7.68
2019-02-09T00:07:54.403Z,7.73
2019-02-09T00:08:58.983Z,7.75
2019-02-09T00:10:03.205Z,7.71
2019-02-09T00:11:07.643Z,7.74
2019-02-09T00:12:11.638Z,7.72
2019-02-09T00:13:15.982Z,7.75
2019-02-09T00:14:19.977Z,7.73
2019-02-09T00:15:23.980Z,7.77
2019-02-09T00:16:27.976Z,7.77
2019-02-09T00:17:32.252Z,7.74
2019-02-09T00:18:36.585Z,7.73
2019-02-09T00:19:40.575Z,7.72
2019-02-09T00:20:44.572Z,7.73
2019-02-09T00:21:48.485Z,7.78
2019-02-09T00:22:52.472Z,7.81
2019-02-09T00:23:56.457Z,7.85
2019-02-09T00:25:00.727Z,7.82
2019-02-09T00:26:04.715Z,7.84
2019-02-09T00:27:08.950Z,7.87
2019-02-09T00:28:12.965Z,7.85
2019-02-09T00:29:16.948Z,7.83
2019-02-09T00:30:21.048Z,7.84
2019-02-09T00:31:25.525Z,7.80
2019-02-09T00:32:29.750Z,7.81
2019-02-09T00:33:34.238Z,7.81
2019-02-09T00:34:38.479Z,7.83
2019-02-09T00:35:42.643Z,7.87
2019-02-09T00:36:47.139Z,7.90
2019-02-09T00:37:51.370Z,7.92
2019-02-09T00:38:55.280Z,7.97
2019-02-09T00:39:59.253Z,7.95
2019-02-09T00:41:03.245Z,7.97
2019-02-09T00:42:07.218Z,7.99
2019-02-09T00:43:11.447Z,8.03
2019-02-09T00:44:15.425Z,8.07
2019-02-09T00:45:19.972Z,8.12
2019-02-09T00:46:24.206Z,8.14
2019-02-09T00:47:28.198Z,8.16
2019-02-09T00:48:32.296Z,8.17
2019-02-09T00:49:36.894Z,8.19
2019-02-09T00:50:40.901Z,8.20
2019-02-09T00:51:44.917Z,8.22
2019-02-09T00:52:48.902Z,8.22
2019-02-09T00:53:53.060Z,8.20
2019-02-09T00:54:57.046Z,8.19
2019-02-09T00:56:01.304Z,8.19
2019-02-09T00:57:05.429Z,8.18
2019-02-09T00:58:09.411Z,8.18
2019-02-09T00:59:13.763Z,8.19
2019-02-09T01:00:22.533Z,8.18
2019-02-09T01:01:26.838Z,8.18
2019-02-09T01:02:30.824Z,8.17
2019-02-09T01:03:34.802Z,8.15
2019-02-09T01:04:38.803Z,8.16
2019-02-09T01:05:44.934Z,8.17
2019-02-09T01:06:49.301Z,8.17
2019-02-09T01:07:53.322Z,8.19
2019-02-09T01:08:57.429Z,8.18
2019-02-09T01:10:01.714Z,8.19
2019-02-09T01:11:05.908Z,8.17
2019-02-09T01:12:10.253Z,8.18
2019-02-09T01:13:14.445Z,8.17
2019-02-09T01:14:19.088Z,8.19
2019-02-09T01:15:23.083Z,8.18
2019-02-09T01:16:27.398Z,8.20
2019-02-09T01:17:31.631Z,8.24
2019-02-09T01:18:35.973Z,8.29
2019-02-09T01:19:39.956Z,8.30
2019-02-09T01:20:43.938Z,8.35
2019-02-09T01:21:48.284Z,8.41
2019-02-09T01:22:53.000Z,8.45
2019-02-09T01:23:57.308Z,8.50
2019-02-09T01:25:01.749Z,8.55
2019-02-09T01:26:05.954Z,8.60
2019-02-09T01:27:10.336Z,8.64
2019-02-09T01:28:14.539Z,8.68
2019-02-09T01:29:18.795Z,8.74
2019-02-09T01:30:24.523Z,8.76
2019-02-09T01:31:29.769Z,8.75
2019-02-09T01:32:33.851Z,8.76
2019-02-09T01:33:37.842Z,8.75
2019-02-09T01:34:41.832Z,8.74
2019-02-09T01:35:46.166Z,8.75
2019-02-09T01:36:50.437Z,8.76
2019-02-09T01:37:54.426Z,8.75
2019-02-09T01:38:58.798Z,8.73
2019-02-09T01:40:03.505Z,8.72
2019-02-09T01:41:07.486Z,8.72
2019-02-09T01:42:11.486Z,8.72
2019-02-09T01:43:15.724Z,8.74
2019-02-09T01:44:19.989Z,8.74
2019-02-09T01:45:26.041Z,8.75
2019-02-09T01:46:30.059Z,8.75
2019-02-09T01:47:34.274Z,8.77
2019-02-09T01:48:38.646Z,8.77
2019-02-09T01:49:42.626Z,8.80
2019-02-09T01:50:46.896Z,8.82
2019-02-09T01:51:51.160Z,8.84
2019-02-09T01:52:55.556Z,8.86
2019-02-09T01:53:59.884Z,8.90
2019-02-09T01:55:04.833Z,8.92
2019-02-09T01:56:09.111Z,8.95
2019-02-09T01:57:13.124Z,8.97
2019-02-09T01:58:17.317Z,8.98
2019-02-09T01:59:21.828Z,9.01
2019-02-09T02:00:31.331Z,9.04
2019-02-09T02:01:35.480Z,9.05
2019-02-09T02:02:40.233Z,9.08
2019-02-09T02:03:44.720Z,9.09
2019-02-09T02:04:48.956Z,9.12
2019-02-09T02:05:52.923Z,9.14
2019-02-09T02:06:56.903Z,9.16
2019-02-09T02:08:01.230Z,9.16
2019-02-09T02:09:08.051Z,9.19
2019-02-09T02:10:18.940Z,9.18
2019-02-09T02:11:23.185Z,9.20
2019-02-09T02:12:27.419Z,9.22
2019-02-09T02:13:32.074Z,9.25
2019-02-09T02:14:36.052Z,9.26
2019-02-09T02:15:40.639Z,9.28
2019-02-09T02:16:44.612Z,9.29
2019-02-09T02:17:49.087Z,9.31
2019-02-09T02:18:53.437Z,9.32
2019-02-09T02:19:57.415Z,9.34
2019-02-09T02:21:01.390Z,9.35
2019-02-09T02:22:05.362Z,9.38
2019-02-09T02:23:09.378Z,9.15
2019-02-09T02:24:13.576Z,9.41
2019-02-09T02:25:18.466Z,9.40
2019-02-09T02:26:22.694Z,9.42
2019-02-09T02:27:26.907Z,9.43
2019-02-09T02:28:31.707Z,9.45
2019-02-09T02:29:35.922Z,9.51
2019-02-09T02:30:40.002Z,9.45
2019-02-09T02:31:44.218Z,9.42
2019-02-09T02:32:48.122Z,9.40
2019-02-09T02:33:52.364Z,9.39
2019-02-09T02:34:56.337Z,9.38
2019-02-09T02:36:00.554Z,9.33
2019-02-09T02:37:05.048Z,9.31
2019-02-09T02:38:09.416Z,9.29
2019-02-09T02:39:13.399Z,9.28
2019-02-09T02:40:18.203Z,9.30
2019-02-09T02:41:22.358Z,9.34
2019-02-09T02:42:26.597Z,9.33
2019-02-09T02:43:30.827Z,9.33
2019-02-09T02:44:34.804Z,9.34
2019-02-09T02:45:38.777Z,9.37
2019-02-09T02:46:42.755Z,9.37
2019-02-09T02:47:47.083Z,9.39
2019-02-09T02:48:51.427Z,9.39
2019-02-09T02:49:55.345Z,9.42
2019-02-09T02:50:59.682Z,9.46
2019-02-09T02:52:03.674Z,9.45
2019-02-09T02:53:07.930Z,9.48
2019-02-09T02:54:12.224Z,9.48
2019-02-09T02:55:24.288Z,9.50
2019-02-09T02:56:28.285Z,9.52
2019-02-09T02:57:33.208Z,9.54
2019-02-09T02:58:37.455Z,9.56
2019-02-09T02:59:42.335Z,9.57
2019-02-09T03:00:46.670Z,9.57
2019-02-09T03:01:50.976Z,9.60
2019-02-09T03:02:55.280Z,9.60
2019-02-09T03:03:59.149Z,9.61
2019-02-09T03:05:03.119Z,9.62
2019-02-09T03:06:07.335Z,9.63
2019-02-09T03:07:12.743Z,9.65
2019-02-09T03:08:16.667Z,9.65
2019-02-09T03:09:20.671Z,9.66
2019-02-09T03:10:25.064Z,9.67
2019-02-09T03:11:29.052Z,9.68
2019-02-09T03:12:33.077Z,9.70
2019-02-09T03:13:37.264Z,9.71
2019-02-09T03:14:41.835Z,9.72
2019-02-09T03:15:46.249Z,9.71
2019-02-09T03:16:50.547Z,9.73
2019-02-09T03:17:54.897Z,9.71
2019-02-09T03:18:58.859Z,9.72
2019-02-09T03:20:03.072Z,9.72
2019-02-09T03:21:07.058Z,9.73
2019-02-09T03:22:11.007Z,9.73
2019-02-09T03:23:15.222Z,9.79
2019-02-09T03:24:19.132Z,9.77
2019-02-09T03:25:25.444Z,9.76
2019-02-09T03:26:29.438Z,9.75
2019-02-09T03:27:33.743Z,9.76
2019-02-09T03:28:38.160Z,9.78
2019-02-09T03:29:42.146Z,9.77
2019-02-09T03:30:48.612Z,9.77
2019-02-09T03:31:51.892Z,9.78
2019-02-09T03:32:55.874Z,9.78
2019-02-09T03:33:59.842Z,9.79
2019-02-09T03:35:04.838Z,9.79
2019-02-09T03:36:09.168Z,9.79
2019-02-09T03:37:13.450Z,9.79
2019-02-09T03:38:18.349Z,9.79
2019-02-09T03:39:22.558Z,9.80
2019-02-09T03:40:26.994Z,9.79
2019-02-09T03:41:31.595Z,9.80
2019-02-09T03:42:35.869Z,9.78
2019-02-09T03:43:40.219Z,9.81
2019-02-09T03:44:44.507Z,9.80
2019-02-09T03:45:48.831Z,9.81
2019-02-09T03:46:52.818Z,9.83
2019-02-09T03:47:57.134Z,9.83
2019-02-09T03:49:01.436Z,9.83
2019-02-09T03:50:07.278Z,9.82
2019-02-09T03:51:11.720Z,9.83
2019-02-09T03:52:15.947Z,9.84
2019-02-09T03:53:20.812Z,9.84
2019-02-09T03:54:25.052Z,9.84
2019-02-09T03:55:29.455Z,9.86
2019-02-09T03:56:33.500Z,9.87
2019-02-09T03:57:37.484Z,9.87
2019-02-09T03:58:41.472Z,9.92
2019-02-09T03:59:45.458Z,9.90
2019-02-09T04:00:55.277Z,9.89
2019-02-09T04:01:55.449Z,9.89
2019-02-09T04:02:59.910Z,9.89
2019-02-09T04:04:04.917Z,9.90
2019-02-09T04:05:09.744Z,9.93
2019-02-09T04:06:14.509Z,9.95
2019-02-09T04:07:18.778Z,10.00
2019-02-09T04:08:23.071Z,9.97
2019-02-09T04:09:27.099Z,9.97
2019-02-09T04:10:31.080Z,9.97
2019-02-09T04:11:35.182Z,9.98
2019-02-09T04:12:39.691Z,9.98
2019-02-09T04:13:43.672Z,9.98
2019-02-09T04:14:47.897Z,9.98
2019-02-09T04:15:51.875Z,9.99
2019-02-09T04:16:56.042Z,10.01
2019-02-09T04:18:00.023Z,10.05
2019-02-09T04:19:04.004Z,10.03
2019-02-09T04:20:09.853Z,10.05
2019-02-09T04:21:14.519Z,10.07
2019-02-09T04:22:18.743Z,10.07
2019-02-09T04:23:22.720Z,10.08
2019-02-09T04:24:26.709Z,10.08
2019-02-09T04:25:30.614Z,10.09
2019-02-09T04:26:34.605Z,10.10
2019-02-09T04:27:39.369Z,10.12
2019-02-09T04:28:43.605Z,10.11
2019-02-09T04:29:47.586Z,10.17
2019-02-09T04:30:51.564Z,10.14
2019-02-09T04:31:56.090Z,10.15
2019-02-09T04:33:00.138Z,10.14
2019-02-09T04:34:04.564Z,10.14
2019-02-09T04:35:08.611Z,10.16
2019-02-09T04:36:12.588Z,10.14
2019-02-09T04:37:16.841Z,10.14
2019-02-09T04:38:21.067Z,10.17
2019-02-09T04:39:25.144Z,10.16
2019-02-09T04:40:31.031Z,10.19
2019-02-09T04:41:35.440Z,10.20
2019-02-09T04:42:39.433Z,10.19
2019-02-09T04:43:43.606Z,10.21
2019-02-09T04:44:48.253Z,10.24
2019-02-09T04:45:52.141Z,10.23
2019-02-09T04:46:56.136Z,10.26
2019-02-09T04:48:00.463Z,10.27
2019-02-09T04:49:04.451Z,10.29
2019-02-09T04:50:09.695Z,10.30
2019-02-09T04:51:14.272Z,10.30
2019-02-09T04:52:18.994Z,10.31
2019-02-09T04:53:23.235Z,10.30
2019-02-09T04:54:27.707Z,10.31
2019-02-09T04:55:31.932Z,10.33
2019-02-09T04:56:36.119Z,10.37
2019-02-09T04:57:40.469Z,10.37
2019-02-09T04:58:44.452Z,10.37
2019-02-09T04:59:48.442Z,10.38
2019-02-09T05:00:52.434Z,10.37
2019-02-09T05:01:56.424Z,10.40
2019-02-09T05:03:01.298Z,10.41
2019-02-09T05:04:05.585Z,10.44
2019-02-09T05:05:09.909Z,10.41
2019-02-09T05:06:13.823Z,10.42
2019-02-09T05:07:17.735Z,10.42
2019-02-09T05:08:21.869Z,10.42
2019-02-09T05:09:25.787Z,10.42
2019-02-09T05:10:29.778Z,10.41
2019-02-09T05:11:33.766Z,10.45
2019-02-09T05:12:37.762Z,10.43
2019-02-09T05:13:42.410Z,10.44
2019-02-09T05:14:46.591Z,10.45
2019-02-09T05:15:50.989Z,10.42
2019-02-09T05:16:55.210Z,10.43
2019-02-09T05:17:59.365Z,10.43
2019-02-09T05:19:03.394Z,10.45
2019-02-09T05:20:10.388Z,10.44
2019-02-09T05:21:14.382Z,10.45
2019-02-09T05:22:18.473Z,10.45
2019-02-09T05:23:22.490Z,10.47
2019-02-09T05:24:26.468Z,10.46
2019-02-09T05:25:31.029Z,10.47
2019-02-09T05:26:35.352Z,10.47
2019-02-09T05:27:39.595Z,10.48
2019-02-09T05:28:43.997Z,10.50
2019-02-09T05:29:48.448Z,10.49
2019-02-09T05:30:52.436Z,10.49
2019-02-09T05:31:56.958Z,10.50
2019-02-09T05:33:01.576Z,10.49
2019-02-09T05:34:06.291Z,10.53
2019-02-09T05:35:10.887Z,10.52
2019-02-09T05:36:14.883Z,10.51
2019-02-09T05:37:19.347Z,10.38
2019-02-09T05:38:23.339Z,10.49
2019-02-09T05:39:27.670Z,10.52
2019-02-09T05:40:31.942Z,10.53
2019-02-09T05:41:35.940Z,10.53
2019-02-09T05:42:40.245Z,10.54
2019-02-09T05:43:44.567Z,10.51
2019-02-09T05:44:48.563Z,10.51
2019-02-09T05:45:53.269Z,10.48
2019-02-09T05:46:57.478Z,10.47
2019-02-09T05:48:01.463Z,10.45
2019-02-09T05:49:05.843Z,10.45
2019-02-09T05:50:11.325Z,10.47
2019-02-09T05:51:15.236Z,10.42
2019-02-09T05:52:19.232Z,10.41
2019-02-09T05:53:23.864Z,10.39
2019-02-09T05:54:27.774Z,10.38
2019-02-09T05:55:31.997Z,10.36
2019-02-09T05:56:35.967Z,10.36
2019-02-09T05:57:39.951Z,10.34
2019-02-09T05:58:44.204Z,10.34
2019-02-09T05:59:48.122Z,10.33
2019-02-09T06:00:52.095Z,10.37
2019-02-09T06:01:56.333Z,10.33
2019-02-09T06:03:00.484Z,10.33
2019-02-09T06:04:04.665Z,10.33
2019-02-09T06:05:09.684Z,10.33
2019-02-09T06:06:13.659Z,10.31
2019-02-09T06:07:17.881Z,10.37
2019-02-09T06:08:21.790Z,10.34
2019-02-09T06:09:26.023Z,10.34
2019-02-09T06:10:30.541Z,10.35
2019-02-09T06:11:34.496Z,10.35
2019-02-09T06:12:38.488Z,10.34
2019-02-09T06:13:42.468Z,10.35
2019-02-09T06:14:46.460Z,10.36
2019-02-09T06:15:50.948Z,10.37
2019-02-09T06:16:55.173Z,10.38
2019-02-09T06:17:59.157Z,10.39
2019-02-09T06:19:03.144Z,10.36
2019-02-09T06:20:08.130Z,10.37
2019-02-09T06:21:12.110Z,10.35
2019-02-09T06:22:16.089Z,10.33
2019-02-09T06:23:20.327Z,10.29
2019-02-09T06:24:24.233Z,10.27
2019-02-09T06:25:28.319Z,10.25
2019-02-09T06:26:32.231Z,10.24
2019-02-09T06:27:36.381Z,10.23
2019-02-09T06:28:40.648Z,10.25
2019-02-09T06:29:44.864Z,10.23
2019-02-09T06:30:48.779Z,10.23
2019-02-09T06:31:52.765Z,10.24
2019-02-09T06:32:56.996Z,10.24
2019-02-09T06:34:01.223Z,10.23
2019-02-09T06:35:05.963Z,10.24
2019-02-09T06:36:10.450Z,10.24
2019-02-09T06:37:14.279Z,10.23
2019-02-09T06:38:18.533Z,10.26
2019-02-09T06:39:22.687Z,10.27
2019-02-09T06:40:26.771Z,10.29
2019-02-09T06:41:30.705Z,10.29
2019-02-09T06:42:34.945Z,10.30
2019-02-09T06:43:39.355Z,10.31
2019-02-09T06:44:43.598Z,10.32
2019-02-09T06:45:47.605Z,10.35
2019-02-09T06:46:51.517Z,10.32
2019-02-09T06:48:14.611Z,10.32
2019-02-09T06:49:18.524Z,10.32
2019-02-09T06:50:28.454Z,10.28
2019-02-09T06:51:32.452Z,10.23
2019-02-09T06:52:36.447Z,10.20
2019-02-09T06:53:41.288Z,10.14
2019-02-09T06:54:45.397Z,10.10
2019-02-09T06:55:49.391Z,10.05
2019-02-09T06:56:53.382Z,10.00
2019-02-09T06:57:57.689Z,9.97
2019-02-09T06:59:02.023Z,9.95
2019-02-09T07:00:07.714Z,9.95
2019-02-09T07:01:12.297Z,9.97
2019-02-09T07:02:16.555Z,9.97
2019-02-09T07:03:20.465Z,9.97
2019-02-09T07:04:24.460Z,9.93
2019-02-09T07:05:28.774Z,9.89
2019-02-09T07:06:33.134Z,9.88
2019-02-09T07:07:37.113Z,9.86
2019-02-09T07:08:41.095Z,9.83
2019-02-09T07:09:45.117Z,9.79
2019-02-09T07:10:49.444Z,9.77
2019-02-09T07:11:53.992Z,9.76
2019-02-09T07:12:58.304Z,9.72
2019-02-09T07:14:02.702Z,9.69
2019-02-09T07:15:08.595Z,9.70
2019-02-09T07:16:12.865Z,9.66
2019-02-09T07:17:16.869Z,9.64
2019-02-09T07:18:21.147Z,9.63
2019-02-09T07:19:26.153Z,9.61
2019-02-09T07:20:30.750Z,9.59
2019-02-09T07:21:35.317Z,9.58
2019-02-09T07:22:39.226Z,9.58
2019-02-09T07:23:43.531Z,9.57
2019-02-09T07:24:47.694Z,9.57
2019-02-09T07:25:51.854Z,9.57
2019-02-09T07:26:55.985Z,9.60
2019-02-09T07:28:00.881Z,9.61
2019-02-09T07:29:05.476Z,9.61
2019-02-09T07:30:13.067Z,9.61
2019-02-09T07:31:16.982Z,9.62
2019-02-09T07:32:21.276Z,9.65
2019-02-09T07:33:25.269Z,9.66
2019-02-09T07:34:29.251Z,9.67
2019-02-09T07:35:33.236Z,9.68
2019-02-09T07:36:37.507Z,9.68
2019-02-09T07:37:41.753Z,9.68
2019-02-09T07:38:45.902Z,9.69
2019-02-09T07:39:50.099Z,9.73
2019-02-09T07:40:54.716Z,9.71
2019-02-09T07:41:58.724Z,9.75
2019-02-09T07:43:03.336Z,9.73
2019-02-09T07:44:07.547Z,9.72
2019-02-09T07:45:13.894Z,9.73
2019-02-09T07:46:17.880Z,9.76
2019-02-09T07:47:21.809Z,9.76
2019-02-09T07:48:25.797Z,9.76
2019-02-09T07:49:30.513Z,9.77
2019-02-09T07:50:34.491Z,9.79
2019-02-09T07:51:38.819Z,9.80
2019-02-09T07:52:42.911Z,9.84
2019-02-09T07:53:46.946Z,9.86
2019-02-09T07:54:51.419Z,9.91
2019-02-09T07:55:55.418Z,9.95
2019-02-09T07:56:59.411Z,10.07
2019-02-09T07:58:03.827Z,10.12
2019-02-09T07:59:07.734Z,10.19
2019-02-09T08:00:15.025Z,10.24
2019-02-09T08:01:19.558Z,10.29
2019-02-09T08:02:23.652Z,10.38
2019-02-09T08:03:27.644Z,10.45
2019-02-09T08:04:31.620Z,10.50
2019-02-09T08:05:35.708Z,10.59
2019-02-09T08:06:41.296Z,10.61
2019-02-09T08:07:45.310Z,10.63
2019-02-09T08:08:49.802Z,10.67
2019-02-09T08:09:53.780Z,10.73
2019-02-09T08:10:57.762Z,10.77
2019-02-09T08:12:01.748Z,10.81
2019-02-09T08:13:07.437Z,10.83
2019-02-09T08:14:11.415Z,10.85
2019-02-09T08:15:20.503Z,10.90
2019-02-09T08:16:24.795Z,10.92
2019-02-09T08:17:29.691Z,10.98
2019-02-09T08:18:33.729Z,11.02
2019-02-09T08:19:37.716Z,11.05
2019-02-09T08:20:41.710Z,11.05
2019-02-09T08:21:46.004Z,11.04
2019-02-09T08:22:50.037Z,11.06
2019-02-09T08:23:53.986Z,11.07
2019-02-09T08:24:58.313Z,11.12
2019-02-09T08:26:02.296Z,11.12
2019-02-09T08:27:06.629Z,11.13
2019-02-09T08:28:11.136Z,11.15
2019-02-09T08:29:15.441Z,11.14
2019-02-09T08:30:22.114Z,11.18
2019-02-09T08:31:26.120Z,11.32
2019-02-09T08:32:31.406Z,11.26
2019-02-09T08:33:35.685Z,11.26
2019-02-09T08:34:39.801Z,11.29
2019-02-09T08:35:44.149Z,11.29
2019-02-09T08:36:48.141Z,11.33
2019-02-09T08:37:52.133Z,11.37
2019-02-09T08:38:56.130Z,11.41
2019-02-09T08:40:00.373Z,11.45
2019-02-09T08:41:04.826Z,11.52
2019-02-09T08:42:09.132Z,11.54
2019-02-09T08:43:13.295Z,11.59
2019-02-09T08:44:17.270Z,11.61
2019-02-09T08:45:21.487Z,11.64
2019-02-09T08:46:25.519Z,11.70
2019-02-09T08:47:30.114Z,11.75
2019-02-09T08:48:34.458Z,11.77
2019-02-09T08:49:38.736Z,11.79
2019-02-09T08:51:03.320Z,11.80
2019-02-09T08:52:07.929Z,11.83
2019-02-09T08:53:12.025Z,11.87
2019-02-09T08:54:16.025Z,11.87
2019-02-09T08:55:20.570Z,11.85
2019-02-09T08:56:24.854Z,11.90
2019-02-09T08:57:28.876Z,11.96
2019-02-09T08:58:32.869Z,11.91
2019-02-09T08:59:36.800Z,11.90
2019-02-09T09:00:40.858Z,11.89
2019-02-09T09:01:44.917Z,11.88
2019-02-09T09:02:48.929Z,11.91
2019-02-09T09:03:53.101Z,11.89
2019-02-09T09:04:57.281Z,11.94
2019-02-09T09:06:01.626Z,12.01
2019-02-09T09:07:06.970Z,12.01
2019-02-09T09:08:10.957Z,11.94
2019-02-09T09:09:15.454Z,11.90
2019-02-09T09:10:20.364Z,11.89
2019-02-09T09:11:24.844Z,11.84
2019-02-09T09:12:28.694Z,11.84
2019-02-09T09:13:32.935Z,11.80
2019-02-09T09:14:37.179Z,11.82
2019-02-09T09:15:46.616Z,11.80
2019-02-09T09:16:50.609Z,11.80
2019-02-09T09:17:55.195Z,11.79
2019-02-09T09:18:59.172Z,11.78
2019-02-09T09:20:03.180Z,11.80
2019-02-09T09:21:07.203Z,11.79
2019-02-09T09:22:11.115Z,11.81
2019-02-09T09:23:15.091Z,11.85
2019-02-09T09:24:19.379Z,11.87
2019-02-09T09:25:24.256Z,11.93
2019-02-09T09:26:28.739Z,11.99
2019-02-09T09:27:32.721Z,12.05
2019-02-09T09:28:36.955Z,12.10
2019-02-09T09:29:40.957Z,12.16
2019-02-09T09:30:45.445Z,12.21
2019-02-09T09:31:49.824Z,12.28
2019-02-09T09:32:54.052Z,12.33
2019-02-09T09:33:58.046Z,12.36
2019-02-09T09:35:02.046Z,12.42
2019-02-09T09:36:06.711Z,12.44
2019-02-09T09:37:10.731Z,12.48
2019-02-09T09:38:14.714Z,12.52
2019-02-09T09:39:18.729Z,12.57
2019-02-09T09:40:27.936Z,12.64
2019-02-09T09:41:31.945Z,12.71
2019-02-09T09:42:36.175Z,12.77
2019-02-09T09:43:40.154Z,12.82
2019-02-09T09:44:44.437Z,12.86
2019-02-09T09:45:48.420Z,12.89
2019-02-09T09:46:52.578Z,12.91
2019-02-09T09:47:57.073Z,12.93
2019-02-09T09:49:01.066Z,12.96
2019-02-09T09:50:07.914Z,12.99
2019-02-09T09:51:11.922Z,13.03
2019-02-09T09:52:16.251Z,13.10
2019-02-09T09:53:20.561Z,13.14
2019-02-09T09:54:24.918Z,13.18
2019-02-09T09:55:29.283Z,13.24
2019-02-09T09:56:33.585Z,13.28
2019-02-09T09:57:37.928Z,13.32
2019-02-09T09:58:42.206Z,13.34
2019-02-09T09:59:46.641Z,13.36
2019-02-09T10:00:50.873Z,13.37
2019-02-09T10:01:56.549Z,13.38
2019-02-09T10:03:01.043Z,13.38
2019-02-09T10:04:05.624Z,13.43
2019-02-09T10:05:09.749Z,13.45
2019-02-09T10:06:13.735Z,13.48
2019-02-09T10:07:17.960Z,13.49
2019-02-09T10:08:24.419Z,13.52
2019-02-09T10:09:31.140Z,13.54
2019-02-09T10:10:35.411Z,13.56
2019-02-09T10:11:39.403Z,13.58
2019-02-09T10:12:43.385Z,13.62
2019-02-09T10:13:47.868Z,13.59
2019-02-09T10:14:52.345Z,13.55
2019-02-09T10:15:56.337Z,13.52
2019-02-09T10:17:00.823Z,13.48
2019-02-09T10:18:05.823Z,13.48
2019-02-09T10:19:10.042Z,13.54
2019-02-09T10:20:16.387Z,13.50
2019-02-09T10:21:20.318Z,13.48
2019-02-09T10:22:24.295Z,13.45
2019-02-09T10:23:28.248Z,13.47
2019-02-09T10:24:32.160Z,13.48
2019-02-09T10:25:36.331Z,13.46
2019-02-09T10:26:40.317Z,13.49
2019-02-09T10:27:45.013Z,13.53
2019-02-09T10:28:49.665Z,13.57
2019-02-09T10:29:54.535Z,13.62
2019-02-09T10:30:59.151Z,13.69
2019-02-09T10:32:03.257Z,13.75
2019-02-09T10:33:07.178Z,13.82
2019-02-09T10:34:11.433Z,13.90
2019-02-09T10:35:15.744Z,14.00
2019-02-09T10:36:20.056Z,13.99
2019-02-09T10:37:24.058Z,14.01
2019-02-09T10:38:28.103Z,14.05
2019-02-09T10:39:32.363Z,14.07
2019-02-09T10:40:36.347Z,14.11
2019-02-09T10:41:40.671Z,14.14
2019-02-09T10:42:45.119Z,14.17
2019-02-09T10:43:49.407Z,14.18
2019-02-09T10:44:53.899Z,14.19
2019-02-09T10:45:59.159Z,14.17
2019-02-09T10:47:03.502Z,14.13
2019-02-09T10:48:12.575Z,14.11
2019-02-09T10:49:15.638Z,14.12
2019-02-09T10:50:30.704Z,14.14
2019-02-09T10:51:34.693Z,14.12
2019-02-09T10:52:38.940Z,14.11
2019-02-09T10:53:42.930Z,14.12
2019-02-09T10:54:47.726Z,14.09
2019-02-09T10:55:52.034Z,14.13
2019-02-09T10:56:56.445Z,14.11
2019-02-09T10:58:00.863Z,14.07
2019-02-09T10:59:05.369Z,14.06
2019-02-09T11:00:14.049Z,14.05
2019-02-09T11:01:20.249Z,14.04
2019-02-09T11:02:24.543Z,14.06
2019-02-09T11:03:29.060Z,14.07
2019-02-09T11:04:35.455Z,14.03
2019-02-09T11:05:39.543Z,14.00
2019-02-09T11:06:43.643Z,14.00
2019-02-09T11:07:48.063Z,13.95
2019-02-09T11:08:52.806Z,13.94
2019-02-09T11:09:57.877Z,13.97
2019-02-09T11:11:01.871Z,13.98
2019-02-09T11:12:06.269Z,13.96
2019-02-09T11:13:10.449Z,13.98
2019-02-09T11:14:14.737Z,13.99
2019-02-09T11:15:19.486Z,13.97
2019-02-09T11:16:23.494Z,13.93
2019-02-09T11:17:27.766Z,13.91
2019-02-09T11:18:32.100Z,13.89
2019-02-09T11:19:36.010Z,13.90
2019-02-09T11:20:40.002Z,13.87
2019-02-09T11:21:44.279Z,13.72
2019-02-09T11:22:48.474Z,13.85
2019-02-09T11:23:54.279Z,13.88
2019-02-09T11:24:58.799Z,13.93
2019-02-09T11:26:02.793Z,13.93
2019-02-09T11:27:06.774Z,13.94
2019-02-09T11:28:11.695Z,13.98
2019-02-09T11:29:15.851Z,14.01
2019-02-09T11:30:21.538Z,14.06
2019-02-09T11:31:25.518Z,14.08
2019-02-09T11:32:29.740Z,14.12
2019-02-09T11:33:33.660Z,14.20
2019-02-09T11:34:37.640Z,14.24
2019-02-09T11:35:41.614Z,14.36
2019-02-09T11:36:45.850Z,14.39
2019-02-09T11:37:49.832Z,14.42
2019-02-09T11:38:53.827Z,14.53
2019-02-09T11:39:57.809Z,14.53
2019-02-09T11:41:02.056Z,14.53
2019-02-09T11:42:06.282Z,14.55
2019-02-09T11:43:10.265Z,14.57
2019-02-09T11:44:14.260Z,14.65
2019-02-09T11:45:20.492Z,14.69
2019-02-09T11:46:25.654Z,14.68
2019-02-09T11:47:29.731Z,14.74
2019-02-09T11:48:33.998Z,14.69
2019-02-09T11:49:38.757Z,14.68
2019-02-09T11:50:42.731Z,14.68
2019-02-09T11:51:46.969Z,14.72
2019-02-09T11:52:50.978Z,14.70
2019-02-09T11:53:54.981Z,14.72
2019-02-09T11:54:59.324Z,14.69
2019-02-09T11:56:03.314Z,14.71
2019-02-09T11:57:07.634Z,14.69
2019-02-09T11:58:12.031Z,14.68
2019-02-09T11:59:16.035Z,14.73
2019-02-09T12:00:25.985Z,14.78
2019-02-09T12:01:30.905Z,14.79
2019-02-09T12:02:35.214Z,14.76
2019-02-09T12:03:39.525Z,14.75
2019-02-09T12:04:43.793Z,14.75
2019-02-09T12:05:48.087Z,14.80
2019-02-09T12:06:52.332Z,14.86
2019-02-09T12:07:56.332Z,14.91
2019-02-09T12:09:00.613Z,14.96
2019-02-09T12:10:06.028Z,15.08
2019-02-09T12:11:10.320Z,15.11
2019-02-09T12:12:14.706Z,15.07
2019-02-09T12:13:18.703Z,15.12
2019-02-09T12:14:22.712Z,15.10
2019-02-09T12:15:31.968Z,15.08
2019-02-09T12:16:35.969Z,15.05
2019-02-09T12:17:39.966Z,15.10
2019-02-09T12:18:43.961Z,15.12
2019-02-09T12:19:47.977Z,15.06
2019-02-09T12:20:51.973Z,15.07
2019-02-09T12:21:56.533Z,15.05
2019-02-09T12:23:00.864Z,15.03
2019-02-09T12:24:04.852Z,14.97
2019-02-09T12:25:11.550Z,14.96
2019-02-09T12:26:15.574Z,14.92
2019-02-09T12:27:20.093Z,14.92
2019-02-09T12:28:24.158Z,14.94
2019-02-09T12:29:28.452Z,14.96
2019-02-09T12:30:34.401Z,14.89
2019-02-09T12:31:38.642Z,14.90
2019-02-09T12:32:42.766Z,14.91
2019-02-09T12:33:47.164Z,14.93
2019-02-09T12:34:51.404Z,14.92
2019-02-09T12:35:55.672Z,14.97
2019-02-09T12:37:00.284Z,14.91
2019-02-09T12:38:05.124Z,14.90
2019-02-09T12:39:10.629Z,14.90
2019-02-09T12:40:19.000Z,14.94
2019-02-09T12:41:23.001Z,14.94
2019-02-09T12:42:27.006Z,15.04
2019-02-09T12:43:31.313Z,15.00
2019-02-09T12:44:35.306Z,14.98
2019-02-09T12:45:39.945Z,14.89
2019-02-09T12:46:43.953Z,14.81
2019-02-09T12:47:48.402Z,14.78
2019-02-09T12:48:52.602Z,14.79
2019-02-09T12:49:56.872Z,14.73
2019-02-09T12:51:01.261Z,14.71
2019-02-09T12:52:05.981Z,14.63
2019-02-09T12:53:10.200Z,14.57
2019-02-09T12:54:14.501Z,14.49
2019-02-09T12:55:19.020Z,14.45
2019-02-09T12:56:23.360Z,14.41
2019-02-09T12:57:27.591Z,14.37
2019-02-09T12:58:31.618Z,14.30
2019-02-09T12:59:35.851Z,14.26
2019-02-09T13:00:39.963Z,14.19
2019-02-09T13:01:43.952Z,14.16
2019-02-09T13:02:48.052Z,14.12
2019-02-09T13:03:52.097Z,14.07
2019-02-09T13:04:56.096Z,14.05
2019-02-09T13:06:00.138Z,14.05
2019-02-09T13:07:04.129Z,14.06
2019-02-09T13:08:08.175Z,14.08
2019-02-09T13:09:12.369Z,14.07
2019-02-09T13:10:16.996Z,14.07
2019-02-09T13:11:20.915Z,14.07
2019-02-09T13:12:25.423Z,14.08
2019-02-09T13:13:29.407Z,14.09
2019-02-09T13:14:33.393Z,14.10
2019-02-09T13:15:37.639Z,14.09
2019-02-09T13:16:42.402Z,14.10
2019-02-09T13:17:46.648Z,14.04
2019-02-09T13:18:50.890Z,13.96
2019-02-09T13:19:55.624Z,13.94
2019-02-09T13:20:59.865Z,13.86
2019-02-09T13:22:03.870Z,13.80
2019-02-09T13:23:09.264Z,13.71
2019-02-09T13:24:13.420Z,13.63
2019-02-09T13:25:17.509Z,13.56
2019-02-09T13:26:22.281Z,13.50
2019-02-09T13:27:26.267Z,13.36
2019-02-09T13:28:30.241Z,13.35
2019-02-09T13:29:34.242Z,13.26
2019-02-09T13:30:38.740Z,13.23
2019-02-09T13:31:42.657Z,13.22
2019-02-09T13:32:46.897Z,13.22
2019-02-09T13:33:51.441Z,13.22
2019-02-09T13:34:55.873Z,13.25
2019-02-09T13:35:59.943Z,13.28
2019-02-09T13:37:04.568Z,13.28
2019-02-09T13:38:08.620Z,13.29
2019-02-09T13:39:13.018Z,13.30
2019-02-09T13:40:18.514Z,13.33
2019-02-09T13:41:22.826Z,13.35
2019-02-09T13:42:26.878Z,13.34
2019-02-09T13:43:30.866Z,13.34
2019-02-09T13:44:34.860Z,13.37
2019-02-09T13:45:41.350Z,13.38
2019-02-09T13:46:45.294Z,13.36
2019-02-09T13:47:49.289Z,13.36
2019-02-09T13:48:53.594Z,13.40
2019-02-09T13:49:57.949Z,13.35
2019-02-09T13:51:02.333Z,13.28
2019-02-09T13:52:06.532Z,13.23
2019-02-09T13:53:10.843Z,13.15
2019-02-09T13:54:15.137Z,13.11
2019-02-09T13:55:19.485Z,13.08
2019-02-09T13:56:23.473Z,13.09
2019-02-09T13:57:27.754Z,13.03
2019-02-09T13:58:31.672Z,13.00
2019-02-09T13:59:35.886Z,12.97
2019-02-09T14:00:39.944Z,12.94