createdAt,value
2023-02-28T00:02:06.310Z,99.90
2023-02-28T00:04:35.079Z,99.90
2023-02-28T00:07:06.879Z,99.90
2023-02-28T00:09:35.485Z,99.90
2023-02-28T00:12:11.857Z,99.90
2023-02-28T00:14:41.913Z,99.90
2023-02-28T00:17:10.865Z,99.90
2023-02-28T00:19:40.094Z,99.90
2023-02-28T00:22:09.218Z,99.90
2023-02-28T00:24:38.412Z,99.90
2023-02-28T00:27:07.672Z,99.90
2023-02-28T00:29:36.673Z,99.90
2023-02-28T00:32:08.155Z,99.90
2023-02-28T00:34:38.852Z,99.90
2023-02-28T00:37:08.154Z,99.90
2023-02-28T00:39:38.318Z,99.90
2023-02-28T00:42:07.917Z,99.90
2023-02-28T00:44:36.714Z,99.90
2023-02-28T00:47:07.277Z,99.90
2023-02-28T00:49:35.921Z,99.90
2023-02-28T00:52:05.330Z,99.90
2023-02-28T00:54:34.259Z,99.90
2023-02-28T00:57:03.032Z,99.90
2023-02-28T00:59:31.569Z,99.90
2023-02-28T01:02:00.135Z,99.90
2023-02-28T01:04:30.279Z,99.90
2023-02-28T01:06:58.924Z,99.90
2023-02-28T01:09:27.610Z,99.90
2023-02-28T01:11:56.257Z,99.90
2023-02-28T01:14:24.855Z,99.90
2023-02-28T01:16:53.992Z,99.90
2023-02-28T01:19:22.645Z,99.90
2023-02-28T01:21:52.891Z,99.90
2023-02-28T01:24:22.601Z,99.90
2023-02-28T01:26:51.530Z,99.90
2023-02-28T01:29:20.641Z,99.90
2023-02-28T01:31:49.242Z,99.90
2023-02-28T01:34:20.299Z,99.90
2023-02-28T01:36:48.895Z,99.90
2023-02-28T01:39:19.167Z,99.90
2023-02-28T01:41:47.743Z,99.90
2023-02-28T01:44:53.410Z,99.90
2023-02-28T01:47:22.941Z,99.90
2023-02-28T01:49:52.740Z,99.90
2023-02-28T01:52:22.347Z,99.90
2023-02-28T01:54:54.899Z,99.90
2023-02-28T01:57:27.826Z,99.90
2023-02-28T02:00:02.311Z,99.90
2023-02-28T02:02:32.291Z,99.90
2023-02-28T02:05:06.448Z,99.90
2023-02-28T02:07:39.169Z,99.90
2023-02-28T02:10:16.614Z,99.90
2023-02-28T02:13:14.078Z,99.90
2023-02-28T02:15:49.466Z,99.90
2023-02-28T02:18:27.012Z,99.90
2023-02-28T02:21:28.935Z,99.90
2023-02-28T02:24:21.315Z,99.90
2023-02-28T02:27:19.911Z,99.90
2023-02-28T02:30:33.473Z,99.90
2023-02-28T02:33:25.824Z,99.90
2023-02-28T02:35:58.725Z,99.90
2023-02-28T02:38:35.590Z,99.90
2023-02-28T02:41:13.817Z,99.90
2023-02-28T02:43:48.872Z,99.90
2023-02-28T02:46:22.983Z,99.90
2023-02-28T02:48:54.013Z,99.90
2023-02-28T02:51:26.054Z,99.90
2023-02-28T02:54:00.752Z,99.90
2023-02-28T02:56:32.823Z,99.90
2023-02-28T02:59:05.534Z,99.90
2023-02-28T03:01:35.740Z,99.90
2023-02-28T03:04:08.177Z,99.90
2023-02-28T03:06:38.239Z,99.90
2023-02-28T03:09:06.934Z,99.90
2023-02-28T03:11:37.503Z,99.90
2023-02-28T03:14:22.706Z,99.90
2023-02-28T03:17:14.682Z,99.90
2023-02-28T03:19:58.257Z,99.90
2023-02-28T03:22:50.628Z,99.90
2023-02-28T03:25:30.076Z,99.90
2023-02-28T03:28:05.633Z,99.90
2023-02-28T03:30:40.629Z,99.90
2023-02-28T03:33:13.894Z,99.90
2023-02-28T03:35:45.876Z,99.90
2023-02-28T03:38:19.393Z,99.90
2023-02-28T03:41:00.778Z,99.90
2023-02-28T03:43:33.730Z,99.90
2023-02-28T03:46:07.219Z,99.90
2023-02-28T03:48:42.842Z,99.90
2023-02-28T03:51:14.598Z,99.90
2023-02-28T03:53:48.258Z,99.90
2023-02-28T03:56:20.415Z,99.90
2023-02-28T03:58:56.463Z,99.90
2023-02-28T04:01:29.848Z,99.90
2023-02-28T04:03:58.849Z,99.90
2023-02-28T04:06:28.365Z,99.90
2023-02-28T04:08:58.361Z,99.90
2023-02-28T04:11:35.041Z,99.90
2023-02-28T04:14:03.702Z,99.90
2023-02-28T04:16:35.737Z,99.90
2023-02-28T04:19:06.424Z,99.90
2023-02-28T04:21:37.127Z,99.90
2023-02-28T04:24:07.781Z,99.90
2023-02-28T04:26:39.405Z,99.90
2023-02-28T04:29:09.367Z,99.90
2023-02-28T04:31:38.029Z,99.90
2023-02-28T04:34:06.996Z,99.90
2023-02-28T04:36:35.881Z,99.90
2023-02-28T04:39:05.240Z,99.90
2023-02-28T04:41:35.477Z,99.90
2023-02-28T04:44:04.229Z,99.90
2023-02-28T04:46:32.840Z,99.90
2023-02-28T04:49:01.662Z,99.90
2023-02-28T04:51:30.730Z,99.90
2023-02-28T04:53:59.536Z,99.90
2023-02-28T04:56:28.258Z,99.90
2023-02-28T04:58:58.202Z,99.90
2023-02-28T05:01:29.110Z,99.90
2023-02-28T05:03:59.466Z,99.90
2023-02-28T05:06:29.848Z,99.90
2023-02-28T05:08:59.100Z,99.90
2023-02-28T05:11:30.546Z,99.90
2023-02-28T05:14:00.916Z,99.90
2023-02-28T05:16:29.552Z,99.90
2023-02-28T05:18:58.244Z,99.90
2023-02-28T05:21:30.536Z,99.90
2023-02-28T05:24:01.283Z,99.90
2023-02-28T05:26:30.421Z,99.90
2023-02-28T05:29:00.605Z,99.90
2023-02-28T05:31:29.495Z,99.90
2023-02-28T05:33:58.356Z,99.90
2023-02-28T05:36:26.989Z,99.90
2023-02-28T05:38:55.730Z,99.90
2023-02-28T05:41:24.363Z,99.90
2023-02-28T05:43:53.073Z,99.90
2023-02-28T05:46:23.308Z,99.90
2023-02-28T05:48:52.343Z,99.90
2023-02-28T05:51:27.422Z,99.90
2023-02-28T05:53:56.221Z,99.90
2023-02-28T05:56:24.886Z,99.90
2023-02-28T05:58:53.568Z,99.90
2023-02-28T07:25:57.613Z,99.90
2023-02-28T07:28:27.424Z,99.90
2023-02-28T07:30:56.219Z,99.90
2023-02-28T07:33:25.464Z,99.90
2023-02-28T07:35:54.242Z,99.90
2023-02-28T07:38:22.871Z,99.90
2023-02-28T07:40:51.739Z,99.90
2023-02-28T07:43:21.962Z,99.90
2023-02-28T07:45:50.638Z,99.90
2023-02-28T07:48:19.423Z,99.90
2023-02-28T07:50:56.574Z,99.90
2023-02-28T07:53:25.370Z,99.90
2023-02-28T07:55:57.246Z,99.90
2023-02-28T07:58:28.575Z,99.90
2023-02-28T08:00:57.703Z,99.90
2023-02-28T08:03:26.871Z,99.90
2023-02-28T08:05:55.670Z,99.90
2023-02-28T08:08:24.802Z,99.90
2023-02-28T08:10:54.068Z,99.90
2023-02-28T08:13:23.528Z,99.90
2023-02-28T08:15:53.606Z,99.90
2023-02-28T08:18:22.397Z,99.90
2023-02-28T08:20:51.163Z,99.90
2023-02-28T08:23:19.872Z,99.90
2023-02-28T08:25:55.976Z,99.90
2023-02-28T08:28:27.265Z,99.90
2023-02-28T08:30:57.914Z,99.90
2023-02-28T08:33:27.265Z,99.90
2023-02-28T08:35:56.781Z,99.90
2023-02-28T08:38:26.074Z,99.90
2023-02-28T08:41:00.868Z,99.90
2023-02-28T08:43:30.947Z,99.90
2023-02-28T08:46:01.485Z,99.90
2023-02-28T08:48:32.485Z,99.90
2023-02-28T08:51:08.117Z,99.90
2023-02-28T08:53:37.743Z,99.90
2023-02-28T08:56:09.287Z,99.90
2023-02-28T08:58:38.488Z,99.90
2023-02-28T09:01:13.736Z,99.90
2023-02-28T09:03:43.528Z,99.90
2023-02-28T09:06:13.295Z,99.90
2023-02-28T09:08:42.785Z,99.90
2023-02-28T09:11:11.960Z,99.90
2023-02-28T09:13:41.919Z,99.90
2023-02-28T09:16:15.481Z,99.90
2023-02-28T09:18:44.275Z,99.90
2023-02-28T09:21:17.022Z,99.90
2023-02-28T09:23:46.548Z,99.90
2023-02-28T09:26:17.117Z,99.90
2023-02-28T09:28:45.863Z,99.90
2023-02-28T09:31:18.429Z,99.90
2023-02-28T09:33:47.176Z,99.90
2023-02-28T09:36:15.915Z,99.90
2023-02-28T09:38:44.667Z,99.90
2023-02-28T09:41:17.294Z,99.90
2023-02-28T09:43:50.582Z,99.90
2023-02-28T09:46:35.309Z,99.90
2023-02-28T09:49:11.472Z,99.90
2023-02-28T09:51:49.942Z,99.90
2023-02-28T09:54:21.292Z,99.90
2023-02-28T09:56:54.702Z,99.90
2023-02-28T09:59:38.692Z,99.90
2023-02-28T10:02:21.955Z,99.90
2023-02-28T10:04:56.470Z,99.90
2023-02-28T10:07:40.017Z,99.90
2023-02-28T10:10:20.496Z,99.90
2023-02-28T10:12:51.243Z,99.90
2023-02-28T10:15:21.352Z,99.90
2023-02-28T10:18:08.452Z,99.90
2023-02-28T10:20:41.634Z,99.90
2023-02-28T10:23:16.480Z,99.90
2023-02-28T10:25:49.297Z,99.90
2023-02-28T10:28:20.240Z,99.90
2023-02-28T10:30:52.127Z,99.90
2023-02-28T10:33:25.961Z,99.90
2023-02-28T10:35:55.722Z,99.90
2023-02-28T10:38:26.090Z,99.90
2023-02-28T10:41:05.538Z,99.90
2023-02-28T10:43:34.350Z,99.90
2023-02-28T10:46:06.335Z,99.90
2023-02-28T10:48:44.026Z,99.90
2023-02-28T10:51:15.061Z,99.90
2023-02-28T10:54:02.686Z,99.90
2023-02-28T10:56:32.600Z,99.90
2023-02-28T10:59:03.283Z,99.90
2023-02-28T11:01:41.290Z,99.90
2023-02-28T11:04:23.115Z,99.90
2023-02-28T11:07:00.522Z,99.90
2023-02-28T11:09:33.701Z,99.90
2023-02-28T11:12:06.175Z,99.90
2023-02-28T11:14:45.579Z,99.90
2023-02-28T11:17:38.965Z,99.90
2023-02-28T11:20:21.147Z,99.90
2023-02-28T11:23:04.275Z,99.90
2023-02-28T11:25:35.386Z,99.90
2023-02-28T11:28:10.558Z,99.90
2023-02-28T11:30:45.077Z,99.90
2023-02-28T11:33:42.623Z,99.90
2023-02-28T11:36:17.153Z,99.90
2023-02-28T11:38:46.607Z,99.90
2023-02-28T11:41:41.121Z,99.90
2023-02-28T11:44:30.711Z,99.90
2023-02-28T11:47:04.257Z,99.90
2023-02-28T11:49:43.167Z,99.90
2023-02-28T11:52:23.301Z,99.90
2023-02-28T11:55:09.297Z,99.90
2023-02-28T11:57:58.953Z,99.90
2023-02-28T12:00:40.260Z,99.90
2023-02-28T12:03:20.852Z,99.90
2023-02-28T12:05:56.458Z,99.90
2023-02-28T12:08:39.172Z,99.90
2023-02-28T12:11:17.613Z,99.90
2023-02-28T12:13:58.526Z,99.90
2023-02-28T12:16:50.891Z,99.90
2023-02-28T12:19:23.288Z,99.90
2023-02-28T12:22:23.152Z,99.90
2023-02-28T12:25:49.411Z,99.90
2023-02-28T12:28:24.366Z,99.90
2023-02-28T12:30:59.920Z,99.90
2023-02-28T12:33:43.797Z,99.90
2023-02-28T12:36:18.798Z,99.90
2023-02-28T12:38:50.740Z,99.90
2023-02-28T12:41:22.710Z,99.90
2023-02-28T12:44:00.199Z,99.90
2023-02-28T12:46:35.594Z,99.90
2023-02-28T12:49:09.941Z,99.90
2023-02-28T12:51:39.464Z,99.90
2023-02-28T12:54:18.255Z,99.90
2023-02-28T12:56:52.897Z,99.90
2023-02-28T12:59:30.234Z,99.90
2023-02-28T13:02:38.060Z,99.90
2023-02-28T13:05:28.703Z,99.90
2023-02-28T13:08:39.108Z,99.90
2023-02-28T13:11:21.018Z,99.90
2023-02-28T13:13:50.046Z,99.90
2023-02-28T13:16:21.289Z,99.90
2023-02-28T13:18:56.925Z,99.90
2023-02-28T13:21:29.328Z,99.90
2023-02-28T13:24:04.718Z,99.90
2023-02-28T13:27:10.811Z,99.90
2023-02-28T13:29:41.830Z,99.90
2023-02-28T13:32:35.313Z,99.90
2023-02-28T13:35:33.797Z,99.90
2023-02-28T13:38:40.604Z,99.90
2023-02-28T13:41:44.076Z,99.90
2023-02-28T13:44:14.551Z,99.90
2023-02-28T13:47:20.563Z,99.90
2023-02-28T13:49:52.818Z,99.90
2023-02-28T13:52:25.240Z,99.90
2023-02-28T13:55:22.512Z,99.90
2023-02-28T13:58:04.621Z,99.90
2023-02-28T14:00:48.073Z,99.90
2023-02-28T14:03:42.095Z,99.90
2023-02-28T14:06:19.092Z,99.90
2023-02-28T14:08:56.315Z,99.90
2023-02-28T14:11:35.127Z,99.90
2023-02-28T14:14:05.291Z,99.90
2023-02-28T14:16:42.443Z,99.90
2023-02-28T14:19:17.014Z,99.90
2023-02-28T14:22:06.365Z,99.50
2023-02-28T14:24:54.179Z,99.30
2023-02-28T14:27:52.590Z,99.00
2023-02-28T14:30:48.136Z,99.00
2023-02-28T14:33:39.052Z,99.30
2023-02-28T14:36:15.064Z,99.60
2023-02-28T14:38:49.562Z,99.70
2023-02-28T14:41:23.510Z,99.90
2023-02-28T14:43:55.040Z,99.80
2023-02-28T14:46:25.278Z,99.90
2023-02-28T14:48:54.620Z,99.70
2023-02-28T14:51:25.167Z,99.80
2023-02-28T14:54:01.897Z,99.80
2023-02-28T14:56:36.907Z,99.40
2023-02-28T14:59:05.903Z,99.40
2023-02-28T15:01:35.584Z,99.40
2023-02-28T15:04:07.020Z,99.70
2023-02-28T15:06:36.610Z,99.90
2023-02-28T15:09:19.788Z,99.90
2023-02-28T15:11:52.343Z,99.90
2023-02-28T15:14:23.224Z,99.90
2023-02-28T15:16:58.961Z,99.90
2023-02-28T15:19:30.696Z,99.90
2023-02-28T15:22:05.141Z,99.90
2023-02-28T15:24:40.782Z,99.90
2023-02-28T15:27:15.118Z,99.90
2023-02-28T15:29:48.761Z,99.90
2023-02-28T15:32:29.758Z,99.90
2023-02-28T15:35:00.733Z,99.90
2023-02-28T15:37:44.163Z,99.90
2023-02-28T15:40:44.229Z,99.90
2023-02-28T15:43:18.778Z,99.90
2023-02-28T15:45:49.692Z,99.90
2023-02-28T15:48:22.258Z,99.90
2023-02-28T15:50:54.004Z,99.90
2023-02-28T15:53:26.368Z,99.90
2023-02-28T15:56:01.023Z,99.90
2023-02-28T15:58:29.950Z,99.90
2023-02-28T16:01:11.225Z,99.90
2023-02-28T16:03:47.303Z,99.90
2023-02-28T16:06:36.219Z,99.90
2023-02-28T16:09:06.675Z,99.90
2023-02-28T16:11:40.060Z,99.90
2023-02-28T16:14:09.115Z,99.90
2023-02-28T16:16:46.453Z,99.90
2023-02-28T16:19:15.838Z,99.90
2023-02-28T16:21:44.767Z,99.90
2023-02-28T16:24:13.874Z,99.90
2023-02-28T16:26:49.686Z,99.90
2023-02-28T16:29:24.824Z,99.90
2023-02-28T16:31:54.732Z,99.90
2023-02-28T16:34:24.055Z,99.90
2023-02-28T16:36:56.452Z,99.90
2023-02-28T16:39:25.295Z,99.90
2023-02-28T16:41:55.822Z,99.90
2023-02-28T16:44:30.121Z,99.90
2023-02-28T16:46:59.295Z,99.90
2023-02-28T16:49:29.948Z,99.90
2023-02-28T16:51:58.663Z,99.90
2023-02-28T16:54:27.789Z,99.90
2023-02-28T16:56:57.913Z,99.90
2023-02-28T16:59:30.633Z,99.90
2023-02-28T17:01:59.959Z,99.90
2023-02-28T17:04:29.422Z,99.90
2023-02-28T17:06:58.472Z,99.90
2023-02-28T17:09:41.412Z,99.90
2023-02-28T17:12:13.375Z,99.90
2023-02-28T17:14:42.059Z,99.90
2023-02-28T17:17:18.268Z,99.90
2023-02-28T17:19:47.013Z,99.90
2023-02-28T17:22:15.906Z,99.90
2023-02-28T17:24:46.627Z,99.90
2023-02-28T17:27:16.961Z,99.90
2023-02-28T17:29:48.788Z,99.90
2023-02-28T17:32:18.717Z,99.90
2023-02-28T17:34:48.240Z,99.90
2023-02-28T17:37:19.284Z,99.90
2023-02-28T17:39:48.136Z,99.90
2023-02-28T17:42:18.219Z,99.90
2023-02-28T17:44:46.894Z,99.90
2023-02-28T17:47:15.824Z,99.90
2023-02-28T17:49:44.607Z,99.90
2023-02-28T17:52:13.368Z,99.90
2023-02-28T17:54:42.158Z,99.90
2023-02-28T17:57:15.400Z,99.90
2023-02-28T17:59:46.311Z,99.90
2023-02-28T18:02:16.511Z,99.90
2023-02-28T18:04:45.338Z,99.90
2023-02-28T18:07:14.524Z,99.90
2023-02-28T18:09:43.239Z,99.90
2023-02-28T18:12:12.001Z,99.90
2023-02-28T18:14:40.970Z,99.90
2023-02-28T18:17:13.366Z,99.90
2023-02-28T18:19:44.034Z,99.90
2023-02-28T18:22:12.808Z,99.90
2023-02-28T18:24:41.610Z,99.90
2023-02-28T18:27:11.487Z,99.90
2023-02-28T18:29:41.828Z,99.90
2023-02-28T18:32:12.276Z,99.90
2023-02-28T18:34:41.016Z,99.90
2023-02-28T18:37:12.245Z,99.90
2023-02-28T18:39:41.195Z,99.90
2023-02-28T18:42:10.294Z,99.90
2023-02-28T18:44:39.125Z,99.90
2023-02-28T18:47:08.028Z,99.90
2023-02-28T18:49:38.492Z,99.90
2023-02-28T18:52:07.360Z,99.90
2023-02-28T18:54:37.194Z,99.90
2023-02-28T18:57:06.114Z,99.90
2023-02-28T18:59:34.832Z,99.90
2023-02-28T19:02:03.512Z,99.90
2023-02-28T19:04:32.660Z,99.90
2023-02-28T19:07:03.258Z,99.90
2023-02-28T19:09:31.942Z,99.90
2023-02-28T19:12:00.594Z,99.90
2023-02-28T19:14:29.232Z,99.90
2023-02-28T19:16:57.945Z,99.90
2023-02-28T19:19:28.452Z,99.90
2023-02-28T19:21:59.736Z,99.90
2023-02-28T19:24:29.753Z,99.90
2023-02-28T19:26:58.461Z,99.90
2023-02-28T19:29:28.421Z,99.90
2023-02-28T19:31:57.247Z,99.90
2023-02-28T19:34:26.883Z,99.90
2023-02-28T19:36:56.174Z,99.90
2023-02-28T19:39:25.044Z,99.90
2023-02-28T19:41:55.803Z,99.90
2023-02-28T19:44:24.420Z,99.90
2023-02-28T19:46:53.225Z,99.90
2023-02-28T19:49:21.903Z,99.90
2023-02-28T19:51:50.662Z,99.90
2023-02-28T19:54:19.314Z,99.90
2023-02-28T19:56:47.867Z,99.90
2023-02-28T19:59:21.975Z,99.90
2023-02-28T20:01:56.574Z,99.90
2023-02-28T20:04:26.512Z,99.90
2023-02-28T20:06:55.755Z,99.90
2023-02-28T20:09:24.617Z,99.90
2023-02-28T20:11:53.441Z,99.90
2023-02-28T20:14:23.357Z,99.90
2023-02-28T20:16:52.086Z,99.90
2023-02-28T20:19:20.862Z,99.90
2023-02-28T20:21:49.395Z,99.90
2023-02-28T20:24:18.126Z,99.90
2023-02-28T20:26:46.983Z,99.90
2023-02-28T20:29:15.688Z,99.90
2023-02-28T20:31:45.823Z,99.90
2023-02-28T20:34:14.523Z,99.90
2023-02-28T20:36:43.200Z,99.90
2023-02-28T20:39:12.198Z,99.90
2023-02-28T20:41:40.847Z,99.90
2023-02-28T20:44:13.005Z,99.90
2023-02-28T20:46:43.489Z,99.90
2023-02-28T20:49:13.561Z,99.90
2023-02-28T20:51:42.646Z,99.90
2023-02-28T20:54:12.441Z,99.90
2023-02-28T20:56:41.236Z,99.90
2023-02-28T20:59:12.744Z,99.90
2023-02-28T21:01:44.160Z,99.90
2023-02-28T21:04:14.533Z,99.90
2023-02-28T21:06:46.568Z,99.90
2023-02-28T21:09:17.462Z,99.90
2023-02-28T21:11:46.433Z,99.90
2023-02-28T21:14:16.824Z,99.90
2023-02-28T21:16:46.261Z,99.90
2023-02-28T21:19:17.071Z,99.90
2023-02-28T21:21:48.276Z,99.90
2023-02-28T21:24:19.161Z,99.90
2023-02-28T21:26:49.418Z,99.90
2023-02-28T21:29:18.449Z,99.90
2023-02-28T21:31:47.194Z,99.90
2023-02-28T21:34:19.014Z,99.90
2023-02-28T21:36:48.210Z,99.90
2023-02-28T21:39:19.860Z,99.90
2023-02-28T21:41:49.462Z,99.90
2023-02-28T21:44:21.111Z,99.90
2023-02-28T21:46:52.503Z,99.90
2023-02-28T21:49:22.829Z,99.90
2023-02-28T21:51:52.078Z,99.90
2023-02-28T21:54:22.111Z,99.90
2023-02-28T21:56:52.501Z,99.90
2023-02-28T21:59:22.024Z,99.90
2023-02-28T22:01:55.949Z,99.90
2023-02-28T22:04:32.103Z,99.90
2023-02-28T22:07:00.819Z,99.90
2023-02-28T22:09:29.531Z,99.90
2023-02-28T22:11:59.279Z,99.90
2023-02-28T22:14:28.023Z,99.90
2023-02-28T22:16:57.247Z,99.90
2023-02-28T22:19:29.070Z,99.90
2023-02-28T22:21:58.066Z,99.90
2023-02-28T22:24:26.820Z,99.90
2023-02-28T22:26:55.646Z,99.90
2023-02-28T22:29:24.348Z,99.90
2023-02-28T22:31:53.106Z,99.90
2023-02-28T22:34:21.936Z,99.90
2023-02-28T22:36:52.091Z,99.90
2023-02-28T22:39:21.497Z,99.90
2023-02-28T22:41:50.254Z,99.90
2023-02-28T22:44:18.878Z,99.90
2023-02-28T22:46:47.605Z,99.90
2023-02-28T22:49:16.659Z,99.90
2023-02-28T22:51:45.408Z,99.90
2023-02-28T22:54:15.467Z,99.90
2023-02-28T22:56:44.371Z,99.90
2023-02-28T22:59:15.822Z,99.90
2023-02-28T23:01:45.060Z,99.90
2023-02-28T23:04:14.148Z,99.90
2023-02-28T23:06:44.861Z,99.90
2023-02-28T23:09:18.450Z,99.90
2023-02-28T23:11:49.168Z,99.90
2023-02-28T23:14:21.618Z,99.90
2023-02-28T23:16:52.064Z,99.90
2023-02-28T23:19:23.443Z,99.90
2023-02-28T23:21:52.888Z,99.90
2023-02-28T23:24:25.215Z,99.90
2023-02-28T23:26:56.168Z,99.90
2023-02-28T23:29:25.358Z,99.90
2023-02-28T23:31:54.379Z,99.90
2023-02-28T23:34:26.676Z,99.90
2023-02-28T23:36:56.112Z,99.90
2023-02-28T23:39:27.558Z,99.90
2023-02-28T23:41:57.302Z,99.90
2023-02-28T23:44:26.286Z,99.90
2023-02-28T23:46:56.081Z,99.90
2023-02-28T23:49:24.819Z,99.90
2023-02-28T23:51:54.753Z,99.90
2023-02-28T23:54:23.777Z,99.90
2023-02-28T23:56:54.956Z,99.90
2023-02-28T23:59:23.643Z,99.90
