createdAt,value
2022-09-02T00:00:14.854Z,50.910755
2022-09-02T00:01:14.896Z,50.910709
2022-09-02T00:02:14.938Z,50.910694
2022-09-02T00:03:14.970Z,50.910683
2022-09-02T00:04:14.815Z,50.910721
2022-09-02T00:05:14.804Z,50.910748
2022-09-02T00:06:14.801Z,50.910755
2022-09-02T00:07:14.802Z,50.910789
2022-09-02T00:08:14.790Z,50.910767
2022-09-02T00:09:14.764Z,50.910770
2022-09-02T00:10:14.758Z,50.910759
2022-09-02T00:11:14.748Z,50.910717
2022-09-02T00:12:14.737Z,50.910740
2022-09-02T00:13:14.734Z,50.910736
2022-09-02T00:14:14.736Z,50.910721
2022-09-02T00:15:14.707Z,50.910728
2022-09-02T00:16:14.762Z,50.910774
2022-09-02T00:17:14.690Z,50.910675
2022-09-02T00:18:15.415Z,50.910603
2022-09-02T00:19:14.673Z,50.910591
2022-09-02T00:20:14.663Z,50.910625
2022-09-02T00:21:14.658Z,50.910694
2022-09-02T00:22:14.644Z,50.910725
2022-09-02T00:23:14.644Z,50.910725
2022-09-02T00:24:14.621Z,50.910709
2022-09-02T00:25:14.629Z,50.910706
2022-09-02T00:26:14.605Z,50.910732
2022-09-02T00:27:14.590Z,50.910728
2022-09-02T00:28:14.598Z,50.910736
2022-09-02T00:29:14.595Z,50.910751
2022-09-02T00:30:14.565Z,50.910748
2022-09-02T00:31:14.577Z,50.910770
2022-09-02T00:32:14.535Z,50.910721
2022-09-02T00:33:14.548Z,50.910740
2022-09-02T00:34:14.520Z,50.910732
2022-09-02T00:35:14.513Z,50.910686
2022-09-02T00:36:14.497Z,50.910759
2022-09-02T00:37:14.495Z,50.910755
2022-09-02T00:38:14.491Z,50.910797
2022-09-02T00:39:14.478Z,50.910767
2022-09-02T00:40:14.557Z,50.910782
2022-09-02T00:41:14.457Z,50.910717
2022-09-02T00:42:14.440Z,50.910721
2022-09-02T00:43:14.475Z,50.910748
2022-09-02T00:44:14.437Z,50.910698
2022-09-02T00:45:14.419Z,50.910667
2022-09-02T00:46:14.446Z,50.910629
2022-09-02T00:47:14.402Z,50.910778
2022-09-02T00:48:14.403Z,50.910683
2022-09-02T00:49:14.382Z,50.910492
2022-09-02T00:50:14.372Z,50.910469
2022-09-02T00:51:14.361Z,50.910484
2022-09-02T00:52:14.351Z,50.910641
2022-09-02T00:53:14.400Z,50.910629
2022-09-02T00:54:14.335Z,50.910522
2022-09-02T00:55:14.337Z,50.910595
2022-09-02T00:56:14.312Z,50.910664
2022-09-02T00:57:14.307Z,50.910702
2022-09-02T00:58:14.384Z,50.910686
2022-09-02T00:59:14.289Z,50.910713
2022-09-02T01:00:14.269Z,50.910690
2022-09-02T01:01:14.454Z,50.910713
2022-09-02T01:02:14.353Z,50.910748
2022-09-02T01:03:14.327Z,50.910759
2022-09-02T01:04:14.239Z,50.910694
2022-09-02T01:05:14.230Z,50.910671
2022-09-02T01:06:14.246Z,50.910686
2022-09-02T01:07:14.210Z,50.910660
2022-09-02T01:08:14.207Z,50.910671
2022-09-02T01:09:14.194Z,50.910713
2022-09-02T01:10:14.176Z,50.910728
2022-09-02T01:11:14.173Z,50.910728
2022-09-02T01:12:14.170Z,50.910767
2022-09-02T01:13:14.170Z,50.910797
2022-09-02T01:14:14.143Z,50.910694
2022-09-02T01:15:14.134Z,50.910725
2022-09-02T01:16:14.140Z,50.910690
2022-09-02T01:17:14.120Z,50.910641
2022-09-02T01:18:14.121Z,50.910759
2022-09-02T01:19:14.147Z,50.910599
2022-09-02T01:20:14.085Z,50.910618
2022-09-02T01:21:14.083Z,50.910694
2022-09-02T01:22:14.071Z,50.910725
2022-09-02T01:23:14.139Z,50.910797
2022-09-02T01:24:14.049Z,50.910721
2022-09-02T01:25:14.067Z,50.910824
2022-09-02T01:26:14.031Z,50.910709
2022-09-02T01:27:14.029Z,50.910667
2022-09-02T01:28:14.028Z,50.910709
2022-09-02T01:29:14.005Z,50.910793
2022-09-02T01:30:14.023Z,50.910725
2022-09-02T01:31:14.093Z,50.910683
2022-09-02T01:32:13.979Z,50.910728
2022-09-02T01:33:14.034Z,50.910625
2022-09-02T01:34:13.955Z,50.910683
2022-09-02T01:35:13.952Z,50.910656
2022-09-02T01:36:13.935Z,50.910488
2022-09-02T01:37:13.926Z,50.910561
2022-09-02T01:38:13.944Z,50.910561
2022-09-02T01:39:13.915Z,50.910572
2022-09-02T01:40:13.944Z,50.910744
2022-09-02T01:41:13.884Z,50.910698
2022-09-02T01:42:13.875Z,50.910767
2022-09-02T01:43:13.949Z,50.910782
2022-09-02T01:44:13.854Z,50.910744
2022-09-02T01:45:13.932Z,50.910770
2022-09-02T01:46:13.884Z,50.910599
2022-09-02T01:47:13.831Z,50.910553
2022-09-02T01:48:13.870Z,50.910572
2022-09-02T01:49:13.808Z,50.910637
2022-09-02T01:50:13.803Z,50.910664
2022-09-02T01:51:13.792Z,50.910748
2022-09-02T01:52:13.778Z,50.910759
2022-09-02T01:53:13.828Z,50.910595
2022-09-02T01:54:13.760Z,50.910709
2022-09-02T01:55:13.755Z,50.910706
2022-09-02T01:56:13.746Z,50.910709
2022-09-02T01:57:13.739Z,50.910782
2022-09-02T01:58:13.739Z,50.910824
2022-09-02T01:59:13.718Z,50.910709
2022-09-02T02:00:13.714Z,50.910706
2022-09-02T02:01:13.800Z,50.910744
2022-09-02T02:02:13.729Z,50.910736
2022-09-02T02:03:13.703Z,50.910778
2022-09-02T02:04:13.739Z,50.910789
2022-09-02T02:05:13.658Z,50.910736
2022-09-02T02:06:13.641Z,50.910690
2022-09-02T02:07:13.634Z,50.910755
2022-09-02T02:08:13.633Z,50.910736
2022-09-02T02:09:13.610Z,50.910698
2022-09-02T02:10:13.647Z,50.910740
2022-09-02T02:11:13.599Z,50.910744
2022-09-02T02:12:13.582Z,50.910728
2022-09-02T02:13:13.688Z,50.910786
2022-09-02T02:14:13.562Z,50.910801
2022-09-02T02:15:13.557Z,50.910782
2022-09-02T02:16:13.586Z,50.910690
2022-09-02T02:17:13.541Z,50.910648
2022-09-02T02:18:13.543Z,50.910610
2022-09-02T02:19:13.531Z,50.910789
2022-09-02T02:20:13.511Z,50.910736
2022-09-02T02:21:13.499Z,50.910702
2022-09-02T02:22:13.486Z,50.910728
2022-09-02T02:23:13.589Z,50.910740
2022-09-02T02:24:13.475Z,50.910618
2022-09-02T02:25:13.469Z,50.910667
2022-09-02T02:26:13.525Z,50.910686
2022-09-02T02:27:13.441Z,50.910751
2022-09-02T02:28:13.441Z,50.910919
2022-09-02T02:29:13.443Z,50.910877
2022-09-02T02:30:13.415Z,50.910774
2022-09-02T02:31:13.428Z,50.910717
2022-09-02T02:32:13.391Z,50.910679
2022-09-02T02:33:13.382Z,50.910652
2022-09-02T02:34:13.386Z,50.910725
2022-09-02T02:35:13.364Z,50.910725
2022-09-02T02:36:13.358Z,50.910736
2022-09-02T02:37:13.426Z,50.910786
2022-09-02T02:38:14.433Z,50.910679
2022-09-02T02:39:13.350Z,50.910717
2022-09-02T02:40:13.338Z,50.910690
2022-09-02T02:41:13.311Z,50.910686
2022-09-02T02:42:13.301Z,50.910728
2022-09-02T02:43:13.293Z,50.910755
2022-09-02T02:44:13.293Z,50.910816
2022-09-02T02:45:15.339Z,50.910706
2022-09-02T02:46:13.291Z,50.910728
2022-09-02T02:47:13.251Z,50.910793
2022-09-02T02:48:13.237Z,50.910694
2022-09-02T02:49:13.241Z,50.910683
2022-09-02T02:50:13.249Z,50.910698
2022-09-02T02:51:13.233Z,50.910664
2022-09-02T02:52:13.217Z,50.910694
2022-09-02T02:53:14.138Z,50.910694
2022-09-02T02:54:13.196Z,50.910679
2022-09-02T02:55:13.175Z,50.910679
2022-09-02T02:56:13.164Z,50.910786
2022-09-02T02:57:13.156Z,50.910851
2022-09-02T02:58:13.143Z,50.910725
2022-09-02T02:59:13.164Z,50.910866
2022-09-02T03:00:13.120Z,50.910782
2022-09-02T03:01:13.119Z,50.910847
2022-09-02T03:02:13.244Z,50.910858
2022-09-02T03:03:13.101Z,50.910835
2022-09-02T03:04:13.100Z,50.910740
2022-09-02T03:05:13.082Z,50.910728
2022-09-02T03:06:13.071Z,50.910675
2022-09-02T03:07:13.067Z,50.910652
2022-09-02T03:08:13.045Z,50.910694
2022-09-02T03:09:13.060Z,50.910545
2022-09-02T03:10:13.104Z,50.910526
2022-09-02T03:11:13.022Z,50.910511
2022-09-02T03:12:13.010Z,50.910736
2022-09-02T03:13:13.007Z,50.910797
2022-09-02T03:14:12.998Z,50.910873
2022-09-02T03:15:12.979Z,50.911034
2022-09-02T03:16:12.987Z,50.911198
2022-09-02T03:17:12.957Z,50.910915
2022-09-02T03:18:12.948Z,50.910740
2022-09-02T03:19:12.956Z,50.910698
2022-09-02T03:20:12.924Z,50.910686
2022-09-02T03:21:12.919Z,50.910934
2022-09-02T03:22:12.931Z,50.910648
2022-09-02T03:23:12.898Z,50.910656
2022-09-02T03:24:12.900Z,50.910870
2022-09-02T03:25:12.884Z,50.910732
2022-09-02T03:26:12.870Z,50.910583
2022-09-02T03:27:12.867Z,50.910599
2022-09-02T03:28:12.847Z,50.910587
2022-09-02T03:29:12.864Z,50.910938
2022-09-02T03:30:12.875Z,50.910786
2022-09-02T03:31:12.851Z,50.910736
2022-09-02T03:32:12.812Z,50.910767
2022-09-02T03:33:12.806Z,50.910915
2022-09-02T03:34:12.809Z,50.910759
2022-09-02T03:35:12.786Z,50.910816
2022-09-02T03:36:12.774Z,50.910831
2022-09-02T03:37:12.798Z,50.910809
2022-09-02T03:38:12.751Z,50.910805
2022-09-02T03:39:12.759Z,50.910812
2022-09-02T03:40:12.777Z,50.910973
2022-09-02T03:41:12.727Z,50.910698
2022-09-02T03:42:19.217Z,50.910912
2022-09-02T03:43:13.759Z,50.910755
2022-09-02T03:44:12.702Z,50.910778
2022-09-02T03:45:12.699Z,50.911209
2022-09-02T03:46:12.719Z,50.911434
2022-09-02T03:47:12.666Z,50.911507
2022-09-02T03:48:12.656Z,50.911339
2022-09-02T03:49:12.648Z,50.911251
2022-09-02T03:50:12.741Z,50.910938
2022-09-02T03:51:12.622Z,50.910709
2022-09-02T03:52:12.606Z,50.910709
2022-09-02T03:53:18.245Z,50.910400
2022-09-02T03:54:12.589Z,50.910858
2022-09-02T03:55:12.621Z,50.911293
2022-09-02T03:56:13.105Z,50.911388
2022-09-02T03:57:12.566Z,50.911560
2022-09-02T03:58:12.555Z,50.912415
2022-09-02T03:59:12.546Z,50.913109
2022-09-02T04:00:12.673Z,50.913265
2022-09-02T04:01:12.549Z,50.913235
2022-09-02T04:02:12.658Z,50.912746
2022-09-02T04:03:12.527Z,50.912243
2022-09-02T04:04:12.490Z,50.911724
2022-09-02T04:05:15.639Z,50.911541
2022-09-02T04:06:12.469Z,50.911491
2022-09-02T04:07:12.468Z,50.911320
2022-09-02T04:08:12.453Z,50.911343
2022-09-02T04:09:12.444Z,50.911480
2022-09-02T04:10:12.445Z,50.910774
2022-09-02T04:11:12.424Z,50.910610
2022-09-02T04:12:12.415Z,50.911289
2022-09-02T04:13:12.408Z,50.911373
2022-09-02T04:14:12.408Z,50.911327
2022-09-02T04:15:12.398Z,50.911358
2022-09-02T04:16:12.415Z,50.911057
2022-09-02T04:17:12.361Z,50.910831
2022-09-02T04:18:12.353Z,50.910912
2022-09-02T04:19:12.346Z,50.911045
2022-09-02T04:20:12.356Z,50.911140
2022-09-02T04:21:12.329Z,50.911098
2022-09-02T04:22:12.318Z,50.911129
2022-09-02T04:23:12.309Z,50.910927
2022-09-02T04:24:12.302Z,50.910667
2022-09-02T04:25:12.302Z,50.910553
2022-09-02T04:26:12.341Z,50.910839
2022-09-02T04:27:12.272Z,50.910694
2022-09-02T04:28:12.269Z,50.910618
2022-09-02T04:29:12.247Z,50.910656
2022-09-02T04:30:12.256Z,50.910667
2022-09-02T04:31:12.317Z,50.910824
2022-09-02T04:32:12.224Z,50.910782
2022-09-02T04:33:12.206Z,50.910851
2022-09-02T04:34:12.197Z,50.910412
2022-09-02T04:35:12.206Z,50.910702
2022-09-02T04:36:12.808Z,50.910812
2022-09-02T04:37:12.177Z,50.910908
2022-09-02T04:38:12.166Z,50.910980
2022-09-02T04:39:12.156Z,50.910995
2022-09-02T04:40:12.231Z,50.910942
2022-09-02T04:41:12.133Z,50.910992
2022-09-02T04:42:12.124Z,50.910938
2022-09-02T04:43:12.131Z,50.910931
2022-09-02T04:44:12.122Z,50.910744
2022-09-02T04:45:12.108Z,50.910667
2022-09-02T04:46:12.268Z,50.910851
2022-09-02T04:47:12.079Z,50.910931
2022-09-02T04:48:12.081Z,50.910843
2022-09-02T04:49:12.060Z,50.910816
2022-09-02T04:50:12.064Z,50.910789
2022-09-02T04:51:12.033Z,50.910782
2022-09-02T04:52:12.040Z,50.910843
2022-09-02T04:53:12.090Z,50.910782
2022-09-02T04:54:12.015Z,50.910675
2022-09-02T04:55:12.023Z,50.910686
2022-09-02T04:56:12.018Z,50.910736
2022-09-02T04:57:11.981Z,50.910740
2022-09-02T04:58:11.971Z,50.910679
2022-09-02T04:59:11.961Z,50.910683
2022-09-02T05:00:11.971Z,50.910767
2022-09-02T05:01:12.030Z,50.910709
2022-09-02T05:02:12.105Z,50.910706
2022-09-02T05:03:11.918Z,50.910667
2022-09-02T05:04:11.944Z,50.910667
2022-09-02T05:05:11.907Z,50.910683
2022-09-02T05:06:11.897Z,50.910789
2022-09-02T05:07:11.883Z,50.910805
2022-09-02T05:08:11.904Z,50.910736
2022-09-02T05:09:11.860Z,50.910736
2022-09-02T05:10:11.874Z,50.910755
2022-09-02T05:11:11.841Z,50.910759
2022-09-02T05:12:11.838Z,50.910793
2022-09-02T05:13:11.825Z,50.910797
2022-09-02T05:14:11.816Z,50.910801
2022-09-02T05:15:11.833Z,50.910789
2022-09-02T05:16:11.847Z,50.910797
2022-09-02T05:17:11.786Z,50.910892
2022-09-02T05:18:11.778Z,50.910801
2022-09-02T05:19:11.774Z,50.910625
2022-09-02T05:20:11.776Z,50.910698
2022-09-02T05:21:11.750Z,50.910709
2022-09-02T05:22:11.741Z,50.910683
2022-09-02T05:23:11.726Z,50.910774
2022-09-02T05:24:11.724Z,50.910801
2022-09-02T05:25:11.716Z,50.910778
2022-09-02T05:26:11.707Z,50.910709
2022-09-02T05:27:11.687Z,50.910728
2022-09-02T05:28:11.696Z,50.910770
2022-09-02T05:29:11.665Z,50.910721
2022-09-02T05:30:11.678Z,50.910816
2022-09-02T05:31:11.704Z,50.910816
2022-09-02T05:32:11.640Z,50.910793
2022-09-02T05:33:13.596Z,50.910824
2022-09-02T05:34:11.619Z,50.910805
2022-09-02T05:35:11.640Z,50.910801
2022-09-02T05:36:11.604Z,50.910736
2022-09-02T05:37:11.596Z,50.910728
2022-09-02T05:38:11.581Z,50.910728
2022-09-02T05:39:11.578Z,50.910740
2022-09-02T05:40:11.646Z,50.910713
2022-09-02T05:41:11.542Z,50.910728
2022-09-02T05:42:11.550Z,50.910694
2022-09-02T05:43:11.532Z,50.910782
2022-09-02T05:44:11.530Z,50.910866
2022-09-02T05:45:11.526Z,50.910900
2022-09-02T05:46:11.773Z,50.910858
2022-09-02T05:47:11.491Z,50.910793
2022-09-02T05:48:11.498Z,50.910732
2022-09-02T05:49:11.491Z,50.910717
2022-09-02T05:50:11.477Z,50.910789
2022-09-02T05:51:11.448Z,50.910801
2022-09-02T05:52:11.445Z,50.910820
2022-09-02T05:53:14.716Z,50.910820
2022-09-02T05:54:11.422Z,50.910774
2022-09-02T05:55:11.698Z,50.910736
2022-09-02T05:56:11.406Z,50.910713
2022-09-02T05:57:11.391Z,50.910835
2022-09-02T05:58:11.384Z,50.910706
2022-09-02T05:59:11.378Z,50.910789
2022-09-02T06:00:11.388Z,50.910744
2022-09-02T06:01:12.356Z,50.910839
2022-09-02T06:02:11.583Z,50.910725
2022-09-02T06:03:11.380Z,50.910683
2022-09-02T06:04:11.324Z,50.910660
2022-09-02T06:05:11.311Z,50.910633
2022-09-02T06:06:11.315Z,50.910667
2022-09-02T06:07:11.774Z,50.910736
2022-09-02T06:08:11.290Z,50.910789
2022-09-02T06:09:11.275Z,50.910728
2022-09-02T06:10:11.268Z,50.910748
2022-09-02T06:11:11.267Z,50.910744
2022-09-02T06:12:11.249Z,50.910709
2022-09-02T06:13:11.237Z,50.910686
2022-09-02T06:14:11.229Z,50.910755
2022-09-02T06:15:11.211Z,50.910751
2022-09-02T06:16:11.285Z,50.910763
2022-09-02T06:17:11.194Z,50.910702
2022-09-02T06:18:11.187Z,50.910748
2022-09-02T06:19:11.167Z,50.910755
2022-09-02T06:20:11.949Z,50.910755
2022-09-02T06:21:11.170Z,50.910725
2022-09-02T06:22:11.532Z,50.910717
2022-09-02T06:23:11.129Z,50.910694
2022-09-02T06:24:11.126Z,50.910713
2022-09-02T06:25:11.112Z,50.910717
2022-09-02T06:26:11.124Z,50.910782
2022-09-02T06:27:11.101Z,50.910767
2022-09-02T06:28:11.087Z,50.910744
2022-09-02T06:29:11.085Z,50.910778
2022-09-02T06:30:11.103Z,50.910751
2022-09-02T06:31:11.120Z,50.910755
2022-09-02T06:32:11.050Z,50.910732
2022-09-02T06:33:11.039Z,50.910782
2022-09-02T06:34:11.022Z,50.910748
2022-09-02T06:35:11.023Z,50.910748
2022-09-02T06:36:11.089Z,50.910732
2022-09-02T06:37:10.996Z,50.910782
2022-09-02T06:38:10.989Z,50.910740
2022-09-02T06:39:10.977Z,50.910755
2022-09-02T06:40:11.153Z,50.910744
2022-09-02T06:41:10.954Z,50.910732
2022-09-02T06:42:10.956Z,50.910667
2022-09-02T06:43:10.940Z,50.910713
2022-09-02T06:44:10.927Z,50.910778
2022-09-02T06:45:10.929Z,50.910782
2022-09-02T06:46:10.970Z,50.910793
2022-09-02T06:47:10.899Z,50.910778
2022-09-02T06:48:10.888Z,50.910744
2022-09-02T06:49:10.876Z,50.910774
2022-09-02T06:50:10.868Z,50.910763
2022-09-02T06:51:10.865Z,50.910744
2022-09-02T06:52:10.862Z,50.910774
2022-09-02T06:53:10.836Z,50.910770
2022-09-02T06:54:10.903Z,50.910767
2022-09-02T06:55:10.821Z,50.910774
2022-09-02T06:56:10.832Z,50.910786
2022-09-02T06:57:10.808Z,50.910786
2022-09-02T06:58:10.791Z,50.910816
2022-09-02T06:59:10.785Z,50.910862
2022-09-02T07:00:10.774Z,50.910900
2022-09-02T07:01:10.866Z,50.910835
2022-09-02T07:02:10.940Z,50.910698
2022-09-02T07:03:10.734Z,50.910809
2022-09-02T07:04:10.730Z,50.910736
2022-09-02T07:05:10.723Z,50.910660
2022-09-02T07:06:10.717Z,50.910740
2022-09-02T07:07:10.697Z,50.910664
2022-09-02T07:08:10.692Z,50.910805
2022-09-02T07:09:10.718Z,50.910728
2022-09-02T07:10:10.683Z,50.910721
2022-09-02T07:11:10.670Z,50.910755
2022-09-02T07:12:10.649Z,50.910782
2022-09-02T07:13:10.633Z,50.910862
2022-09-02T07:14:10.629Z,50.910812
2022-09-02T07:15:10.625Z,50.910706
2022-09-02T07:16:10.661Z,50.910782
2022-09-02T07:17:10.638Z,50.910778
2022-09-02T07:18:10.583Z,50.910721
2022-09-02T07:19:15.021Z,50.910728
2022-09-02T07:20:11.567Z,50.910732
2022-09-02T07:21:10.566Z,50.910744
2022-09-02T07:22:10.547Z,50.910748
2022-09-02T07:23:10.530Z,50.910690
2022-09-02T07:24:10.527Z,50.910744
2022-09-02T07:25:10.509Z,50.910744
2022-09-02T07:26:10.582Z,50.910767
2022-09-02T07:27:10.493Z,50.910694
2022-09-02T07:28:10.494Z,50.910683
2022-09-02T07:29:10.475Z,50.910645
2022-09-02T07:30:10.468Z,50.910706
2022-09-02T07:31:10.489Z,50.910660
2022-09-02T07:32:10.449Z,50.910526
2022-09-02T07:33:10.434Z,50.910706
2022-09-02T07:34:10.427Z,50.910664
2022-09-02T07:35:10.417Z,50.910702
2022-09-02T07:36:11.148Z,50.910725
2022-09-02T07:37:11.091Z,50.910709
2022-09-02T07:38:10.389Z,50.910671
2022-09-02T07:39:10.374Z,50.910751
2022-09-02T07:40:10.414Z,50.910702
2022-09-02T07:41:10.384Z,50.910690
2022-09-02T07:42:10.349Z,50.910763
2022-09-02T07:43:10.338Z,50.910797
2022-09-02T07:44:10.325Z,50.910759
2022-09-02T07:45:10.318Z,50.910805
2022-09-02T07:46:10.399Z,50.910801
2022-09-02T07:47:10.295Z,50.910698
2022-09-02T07:48:10.293Z,50.910690
2022-09-02T07:49:10.277Z,50.910717
2022-09-02T07:50:20.091Z,50.910763
2022-09-02T07:51:11.274Z,50.910774
2022-09-02T07:52:10.253Z,50.910831
2022-09-02T07:53:10.240Z,50.910789
2022-09-02T07:54:10.235Z,50.910755
2022-09-02T07:55:14.499Z,50.910732
2022-09-02T07:56:10.227Z,50.910679
2022-09-02T07:57:10.202Z,50.910717
2022-09-02T07:58:10.192Z,50.910660
2022-09-02T07:59:11.184Z,50.910789
2022-09-02T08:00:10.178Z,50.910755
2022-09-02T08:01:10.294Z,50.910755
2022-09-02T08:02:10.194Z,50.910740
2022-09-02T08:03:10.212Z,50.910774
2022-09-02T08:04:10.133Z,50.910801
2022-09-02T08:05:10.136Z,50.910763
2022-09-02T08:06:10.141Z,50.910736
2022-09-02T08:07:10.122Z,50.910801
2022-09-02T08:08:10.111Z,50.910725
2022-09-02T08:09:10.090Z,50.910774
2022-09-02T08:10:10.081Z,50.910686
2022-09-02T08:11:10.087Z,50.910755
2022-09-02T08:12:10.063Z,50.910732
2022-09-02T08:13:10.053Z,50.910740
2022-09-02T08:14:10.047Z,50.910774
2022-09-02T08:15:10.027Z,50.910728
2022-09-02T08:16:10.116Z,50.910740
2022-09-02T08:17:10.013Z,50.910694
2022-09-02T08:18:14.465Z,50.910683
2022-09-02T08:19:10.985Z,50.910686
2022-09-02T08:20:12.434Z,50.910664
2022-09-02T08:21:09.991Z,50.910736
2022-09-02T08:22:09.968Z,50.910740
2022-09-02T08:23:18.449Z,50.910736
2022-09-02T08:24:10.951Z,50.910732
2022-09-02T08:25:09.931Z,50.910786
2022-09-02T08:26:09.960Z,50.910774
2022-09-02T08:27:09.931Z,50.910732
2022-09-02T08:28:09.908Z,50.910755
2022-09-02T08:29:09.894Z,50.910679
2022-09-02T08:30:09.932Z,50.910717
2022-09-02T08:31:09.898Z,50.910759
2022-09-02T08:32:09.925Z,50.910736
2022-09-02T08:33:09.858Z,50.910751
2022-09-02T08:34:09.859Z,50.910713
2022-09-02T08:35:09.835Z,50.910683
2022-09-02T08:36:09.846Z,50.910744
2022-09-02T08:37:09.820Z,50.910728
2022-09-02T08:38:09.814Z,50.910728
2022-09-02T08:39:09.813Z,50.910740
2022-09-02T08:40:09.864Z,50.910812
2022-09-02T08:41:09.798Z,50.910854
2022-09-02T08:42:09.774Z,50.910881
2022-09-02T08:43:09.767Z,50.910770
2022-09-02T08:44:09.872Z,50.910767
2022-09-02T08:45:09.735Z,50.910820
2022-09-02T08:46:09.859Z,50.910786
2022-09-02T08:47:09.724Z,50.910755
2022-09-02T08:48:09.738Z,50.910793
2022-09-02T08:49:09.702Z,50.910824
2022-09-02T08:50:09.708Z,50.910824
2022-09-02T08:51:10.043Z,50.910774
2022-09-02T08:52:09.670Z,50.910744
2022-09-02T08:53:09.661Z,50.910713
2022-09-02T08:54:09.649Z,50.910713
2022-09-02T08:55:09.644Z,50.910755
2022-09-02T08:56:09.632Z,50.910744
2022-09-02T08:57:09.685Z,50.910755
2022-09-02T08:58:09.620Z,50.910782
2022-09-02T08:59:09.602Z,50.910751
2022-09-02T09:00:09.590Z,50.910709
2022-09-02T09:01:09.668Z,50.910816
2022-09-02T09:02:09.665Z,50.910702
2022-09-02T09:03:09.565Z,50.910816
2022-09-02T09:04:09.581Z,50.910873
2022-09-02T09:05:09.545Z,50.910740
2022-09-02T09:06:09.541Z,50.910851
2022-09-02T09:07:09.552Z,50.910809
2022-09-02T09:08:12.382Z,50.910786
2022-09-02T09:09:10.506Z,50.910778
2022-09-02T09:10:09.501Z,50.910793
2022-09-02T09:11:09.497Z,50.910896
2022-09-02T09:12:09.488Z,50.910797
2022-09-02T09:13:09.477Z,50.910805
2022-09-02T09:14:09.474Z,50.910820
2022-09-02T09:15:09.456Z,50.910835
2022-09-02T09:16:09.492Z,50.910717
2022-09-02T09:17:09.465Z,50.910698
2022-09-02T09:18:09.444Z,50.910717
2022-09-02T09:19:09.433Z,50.910801
2022-09-02T09:20:09.421Z,50.910847
2022-09-02T09:21:10.377Z,50.910751
2022-09-02T09:22:09.662Z,50.910881
2022-09-02T09:23:09.431Z,50.910858
2022-09-02T09:24:09.363Z,50.910809
2022-09-02T09:25:09.387Z,50.910774
2022-09-02T09:26:09.352Z,50.910812
2022-09-02T09:27:09.350Z,50.910820
2022-09-02T09:28:09.343Z,50.910805
2022-09-02T09:29:09.320Z,50.910809
2022-09-02T09:30:14.319Z,50.910809
2022-09-02T09:31:09.453Z,50.910805
2022-09-02T09:32:09.330Z,50.910805
2022-09-02T09:33:09.283Z,50.910721
2022-09-02T09:34:09.267Z,50.910694
2022-09-02T09:35:09.258Z,50.910671
2022-09-02T09:36:09.251Z,50.910847
2022-09-02T09:37:09.265Z,50.910774
2022-09-02T09:38:09.248Z,50.910629
2022-09-02T09:39:09.224Z,50.910858
2022-09-02T09:40:09.230Z,50.910728
2022-09-02T09:41:09.203Z,50.910870
2022-09-02T09:42:09.558Z,50.910812
2022-09-02T09:43:14.179Z,50.910809
2022-09-02T09:44:10.172Z,50.910648
2022-09-02T09:45:09.169Z,50.910709
2022-09-02T09:46:09.196Z,50.910709
2022-09-02T09:47:09.169Z,50.910728
2022-09-02T09:48:09.140Z,50.910755
2022-09-02T09:49:09.136Z,50.910786
2022-09-02T09:50:09.196Z,50.910816
2022-09-02T09:51:09.191Z,50.910736
2022-09-02T09:52:09.125Z,50.910686
2022-09-02T09:53:09.103Z,50.910698
2022-09-02T09:54:09.084Z,50.910702
2022-09-02T09:55:11.547Z,50.910694
2022-09-02T09:56:09.071Z,50.910656
2022-09-02T09:57:09.083Z,50.910767
2022-09-02T09:58:09.046Z,50.910870
2022-09-02T09:59:09.085Z,50.910931
2022-09-02T10:00:09.032Z,50.910831
2022-09-02T10:01:09.062Z,50.910767
2022-09-02T10:02:09.015Z,50.910828
2022-09-02T10:03:09.012Z,50.910770
2022-09-02T10:04:32.319Z,50.910690
2022-09-02T10:05:09.976Z,50.910744
2022-09-02T10:06:08.963Z,50.910740
2022-09-02T10:07:08.961Z,50.910740
2022-09-02T10:08:10.852Z,50.910774
2022-09-02T10:09:09.936Z,50.910847
2022-09-02T10:10:08.930Z,50.910896
2022-09-02T10:11:08.916Z,50.910789
2022-09-02T10:12:08.909Z,50.910843
2022-09-02T10:13:09.016Z,50.910725
2022-09-02T10:14:08.896Z,50.910610
2022-09-02T10:15:08.885Z,50.910557
2022-09-02T10:16:08.917Z,50.910641
2022-09-02T10:17:08.866Z,50.910656
2022-09-02T10:18:08.867Z,50.910709
2022-09-02T10:19:08.841Z,50.910751
2022-09-02T10:20:08.831Z,50.910675
2022-09-02T10:21:15.418Z,50.910709
2022-09-02T10:22:09.817Z,50.910778
2022-09-02T10:23:08.821Z,50.910809
2022-09-02T10:24:08.795Z,50.910999
2022-09-02T10:25:08.792Z,50.911114
2022-09-02T10:26:08.783Z,50.910992
2022-09-02T10:27:08.788Z,50.911427
2022-09-02T10:28:08.758Z,50.911400
2022-09-02T10:29:08.751Z,50.911182
2022-09-02T10:30:08.738Z,50.911018
2022-09-02T10:31:08.787Z,50.911026
2022-09-02T10:32:08.741Z,50.911209
2022-09-02T10:33:08.717Z,50.911179
2022-09-02T10:34:08.704Z,50.910984
2022-09-02T10:35:08.697Z,50.911095
2022-09-02T10:36:08.687Z,50.910927
2022-09-02T10:37:08.688Z,50.910976
2022-09-02T10:38:08.717Z,50.911114
2022-09-02T10:39:08.661Z,50.911335
2022-09-02T10:40:08.743Z,50.911491
2022-09-02T10:41:08.639Z,50.911503
2022-09-02T10:42:08.651Z,50.911896
2022-09-02T10:43:08.620Z,50.912117
2022-09-02T10:44:08.616Z,50.912399
2022-09-02T10:45:08.608Z,50.912460
2022-09-02T10:46:08.590Z,50.912621
2022-09-02T10:47:08.586Z,50.912701
2022-09-02T10:48:08.642Z,50.912647
2022-09-02T10:49:08.559Z,50.912495
2022-09-02T10:50:08.551Z,50.912422
2022-09-02T10:51:08.543Z,50.912231
2022-09-02T10:52:08.567Z,50.911270
2022-09-02T10:53:09.597Z,50.910973
2022-09-02T10:54:08.507Z,50.910809
2022-09-02T10:55:08.506Z,50.910664
2022-09-02T10:56:08.491Z,50.910690
2022-09-02T10:57:08.486Z,50.910744
2022-09-02T10:58:08.480Z,50.910873
2022-09-02T10:59:08.463Z,50.910915
2022-09-02T11:00:08.451Z,50.910835
2022-09-02T11:01:08.498Z,50.910793
2022-09-02T11:02:08.432Z,50.910820
2022-09-02T11:03:08.787Z,50.910847
2022-09-02T11:04:08.408Z,50.910847
2022-09-02T11:05:08.402Z,50.910812
2022-09-02T11:06:08.394Z,50.910755
2022-09-02T11:07:08.384Z,50.910816
2022-09-02T11:08:08.389Z,50.910809
2022-09-02T11:09:08.365Z,50.910782
2022-09-02T11:10:08.353Z,50.910824
2022-09-02T11:11:08.344Z,50.910789
2022-09-02T11:12:08.329Z,50.910797
2022-09-02T11:13:08.339Z,50.910770
2022-09-02T11:14:08.338Z,50.910778
2022-09-02T11:15:08.308Z,50.910767
2022-09-02T11:16:08.353Z,50.910770
2022-09-02T11:17:13.168Z,50.910770
2022-09-02T11:18:09.318Z,50.910793
2022-09-02T11:19:08.274Z,50.910793
2022-09-02T11:20:08.256Z,50.910748
2022-09-02T11:21:08.253Z,50.910767
2022-09-02T11:22:08.242Z,50.910748
2022-09-02T11:23:08.248Z,50.910725
2022-09-02T11:24:08.223Z,50.910774