createdAt,value
2019-01-19T10:26:45.400Z,1.35
2019-01-19T10:27:46.775Z,1.35
2019-01-19T10:28:48.143Z,1.34
2019-01-19T10:29:49.542Z,1.34
2019-01-19T10:30:51.530Z,1.35
2019-01-19T10:31:52.265Z,1.36
2019-01-19T10:32:53.664Z,1.34
2019-01-19T10:33:55.064Z,1.43
2019-01-19T10:34:56.456Z,1.35
2019-01-19T10:35:57.845Z,1.46
2019-01-19T10:36:59.230Z,1.46
2019-01-19T10:38:00.626Z,1.38
2019-01-19T10:39:02.001Z,1.43
2019-01-19T10:40:03.386Z,1.46
2019-01-19T10:41:04.763Z,1.42
2019-01-19T10:42:06.148Z,1.53
2019-01-19T10:43:07.540Z,1.52
2019-01-19T10:44:08.907Z,1.53
2019-01-19T10:45:10.297Z,1.61
2019-01-19T10:46:11.685Z,1.67
2019-01-19T10:47:13.063Z,1.70
2019-01-19T10:48:14.445Z,1.83
2019-01-19T10:49:15.843Z,1.75
2019-01-19T10:50:17.267Z,1.81
2019-01-19T10:51:18.603Z,1.86
2019-01-19T10:52:19.977Z,1.88
2019-01-19T10:53:21.365Z,1.90
2019-01-19T10:54:22.752Z,1.90
2019-01-19T10:55:24.152Z,1.95
2019-01-19T10:56:25.533Z,1.93
2019-01-19T10:57:26.921Z,1.90
2019-01-19T10:58:28.297Z,1.98
2019-01-19T10:59:29.694Z,2.00
2019-01-19T11:00:31.095Z,2.07
2019-01-19T11:01:32.475Z,2.07
2019-01-19T11:02:33.874Z,2.15
2019-01-19T11:03:35.260Z,2.19
2019-01-19T11:04:36.639Z,2.15
2019-01-19T11:05:38.026Z,2.27
2019-01-19T11:06:39.406Z,2.32
2019-01-19T11:07:40.811Z,2.23
2019-01-19T11:08:42.198Z,2.36
2019-01-19T11:09:43.587Z,2.32
2019-01-19T11:10:44.972Z,2.40
2019-01-19T11:11:46.366Z,2.33
2019-01-19T11:12:47.738Z,2.37
2019-01-19T11:13:49.122Z,2.36
2019-01-19T11:14:50.503Z,2.32
2019-01-19T11:15:51.881Z,2.37
2019-01-19T11:16:53.265Z,2.36
2019-01-19T11:17:54.663Z,2.37
2019-01-19T11:18:56.074Z,2.36
2019-01-19T11:19:57.441Z,2.32
2019-01-19T11:20:58.819Z,2.45
2019-01-19T11:22:00.219Z,2.45
2019-01-19T11:23:01.601Z,2.44
2019-01-19T11:24:03.014Z,2.45
2019-01-19T11:25:04.410Z,2.50
2019-01-19T11:26:05.791Z,2.53
2019-01-19T11:27:07.178Z,2.53
2019-01-19T11:28:08.557Z,2.45
2019-01-19T11:29:09.953Z,2.48
2019-01-19T11:30:11.344Z,2.41
2019-01-19T11:31:12.728Z,2.47
2019-01-19T11:32:14.102Z,2.43
2019-01-19T11:33:15.500Z,2.51
2019-01-19T11:34:16.904Z,2.44
2019-01-19T11:35:18.302Z,2.50
2019-01-19T11:36:19.684Z,2.44
2019-01-19T11:37:21.080Z,2.38
2019-01-19T11:38:22.482Z,2.53
2019-01-19T11:39:23.848Z,2.50
2019-01-19T11:40:25.240Z,2.50
2019-01-19T11:41:26.635Z,2.48
2019-01-19T11:42:28.022Z,2.45
2019-01-19T11:43:29.403Z,2.41
2019-01-19T11:44:30.786Z,2.48
2019-01-19T11:45:32.167Z,2.51
2019-01-19T11:46:33.555Z,2.50
2019-01-19T11:47:34.943Z,2.47
2019-01-19T11:48:36.335Z,2.50
2019-01-19T11:49:37.722Z,2.48
2019-01-19T11:50:39.108Z,2.51
2019-01-19T11:51:40.494Z,2.53
2019-01-19T11:52:41.892Z,2.48
2019-01-19T11:53:43.956Z,2.51
2019-01-19T11:54:45.337Z,2.48
2019-01-19T11:55:46.717Z,2.47
2019-01-19T11:56:48.104Z,2.44
2019-01-19T11:57:49.499Z,2.47
2019-01-19T11:58:50.874Z,2.53
2019-01-19T11:59:52.263Z,2.45
2019-01-19T12:00:53.641Z,2.32
2019-01-19T12:01:55.028Z,2.44
2019-01-19T12:02:56.425Z,2.44
2019-01-19T12:03:57.801Z,2.41
2019-01-19T12:04:59.188Z,2.44
2019-01-19T12:06:00.568Z,2.38
2019-01-19T12:07:01.953Z,2.29
2019-01-19T12:08:03.366Z,2.36
2019-01-19T12:09:04.740Z,2.33
2019-01-19T12:10:06.114Z,2.36
2019-01-19T12:11:07.505Z,2.38
2019-01-19T12:12:08.896Z,2.37
2019-01-19T12:13:10.297Z,2.33
2019-01-19T12:14:11.672Z,2.32
2019-01-19T12:15:13.061Z,2.32
2019-01-19T12:16:14.438Z,2.29
2019-01-19T12:17:15.819Z,2.32
2019-01-19T12:18:17.200Z,2.29
2019-01-19T12:19:18.587Z,2.33
2019-01-19T12:20:19.978Z,2.25
2019-01-19T12:21:21.367Z,2.27
2019-01-19T12:22:22.753Z,2.36
2019-01-19T12:23:24.134Z,2.33
2019-01-19T12:24:25.518Z,2.27
2019-01-19T12:25:26.898Z,2.33
2019-01-19T12:26:28.294Z,2.37
2019-01-19T12:27:29.670Z,2.22
2019-01-19T12:28:31.056Z,2.30
2019-01-19T12:29:32.437Z,2.40
2019-01-19T12:30:33.820Z,2.29
2019-01-19T12:31:35.210Z,2.32
2019-01-19T12:32:36.584Z,2.37
2019-01-19T12:33:37.975Z,2.37
2019-01-19T12:34:39.361Z,2.27
2019-01-19T12:35:40.714Z,2.25
2019-01-19T12:36:42.098Z,2.32
2019-01-19T12:37:43.489Z,2.29
2019-01-19T12:38:44.872Z,2.26
2019-01-19T12:39:46.257Z,2.18
2019-01-19T12:40:47.634Z,2.18
2019-01-19T12:41:49.015Z,2.12
2019-01-19T12:42:50.399Z,2.08
2019-01-19T12:43:51.780Z,2.12
2019-01-19T12:44:53.162Z,2.07
2019-01-19T12:45:54.551Z,2.11
2019-01-19T12:46:56.974Z,2.15
2019-01-19T12:47:57.269Z,2.29
2019-01-19T12:48:58.661Z,2.27
2019-01-19T12:50:00.047Z,2.30
2019-01-19T12:51:01.419Z,2.32
2019-01-19T12:52:02.804Z,2.30
2019-01-19T12:53:04.190Z,2.32
2019-01-19T12:54:05.571Z,2.32
2019-01-19T12:55:06.967Z,2.32
2019-01-19T12:56:08.354Z,2.32
2019-01-19T12:57:09.735Z,2.30
2019-01-19T12:58:11.114Z,2.33
2019-01-19T12:59:12.520Z,2.27
2019-01-19T13:00:13.908Z,2.38
2019-01-19T13:01:15.289Z,2.38
2019-01-19T13:02:16.696Z,2.53
2019-01-19T13:03:18.094Z,2.51
2019-01-19T13:04:19.480Z,2.51
2019-01-19T13:05:20.883Z,2.51
2019-01-19T13:06:22.298Z,2.48
2019-01-19T13:07:23.701Z,2.40
2019-01-19T13:08:25.100Z,2.50
2019-01-19T13:09:26.487Z,2.53
2019-01-19T13:10:27.888Z,2.47
2019-01-19T13:11:29.279Z,2.48
2019-01-19T13:12:30.691Z,2.50
2019-01-19T13:13:32.079Z,2.61
2019-01-19T13:14:33.465Z,2.53
2019-01-19T13:15:34.847Z,2.53
2019-01-19T13:16:36.241Z,2.44
2019-01-19T13:17:37.633Z,2.43
2019-01-19T13:18:39.022Z,2.47
2019-01-19T13:19:40.398Z,2.55
2019-01-19T13:20:41.781Z,2.47
2019-01-19T13:21:43.173Z,2.48
2019-01-19T13:22:45.958Z,2.47
2019-01-19T13:23:45.936Z,2.47
2019-01-19T13:24:47.337Z,2.50
2019-01-19T13:25:48.724Z,2.48
2019-01-19T13:26:50.130Z,2.55
2019-01-19T13:27:51.528Z,2.48
2019-01-19T13:28:52.911Z,2.45
2019-01-19T13:29:54.296Z,2.43
2019-01-19T13:30:55.795Z,2.45
2019-01-19T13:31:57.165Z,2.47
2019-01-19T13:32:58.573Z,2.43
2019-01-19T13:33:59.966Z,2.44
2019-01-19T13:35:01.354Z,2.43
2019-01-19T13:36:02.722Z,2.56
2019-01-19T13:37:04.135Z,2.50
2019-01-19T13:38:05.515Z,2.59
2019-01-19T13:39:06.917Z,2.61
2019-01-19T13:40:08.320Z,2.53
2019-01-19T13:41:09.717Z,2.55
2019-01-19T13:42:11.104Z,2.56
2019-01-19T13:43:12.521Z,2.43
2019-01-19T13:44:13.912Z,2.56
2019-01-19T13:45:15.333Z,2.56
2019-01-19T13:46:16.749Z,2.56
2019-01-19T13:47:18.137Z,2.55
2019-01-19T13:48:19.521Z,2.58
2019-01-19T13:49:20.901Z,2.61
2019-01-19T13:50:22.324Z,2.51
2019-01-19T13:51:23.707Z,2.50
2019-01-19T13:52:25.111Z,2.48
2019-01-19T13:53:26.544Z,2.47
2019-01-19T13:54:27.925Z,2.45
2019-01-19T13:55:29.319Z,2.40
2019-01-19T13:56:30.741Z,2.36
2019-01-19T13:57:32.114Z,2.37
2019-01-19T13:58:33.498Z,2.36
2019-01-19T13:59:34.911Z,2.37
2019-01-19T14:00:36.316Z,2.30
2019-01-19T14:01:37.700Z,2.32
2019-01-19T14:02:39.097Z,2.32
2019-01-19T14:03:40.474Z,2.32
2019-01-19T14:04:41.891Z,2.32
2019-01-19T14:05:43.267Z,2.36
2019-01-19T14:06:44.670Z,2.27
2019-01-19T14:07:46.077Z,2.29
2019-01-19T14:08:49.553Z,2.27
2019-01-19T14:09:48.883Z,2.25
2019-01-19T14:10:50.268Z,2.29
2019-01-19T14:11:51.677Z,2.26
2019-01-19T14:12:53.055Z,2.27
2019-01-19T14:13:54.461Z,2.23
2019-01-19T14:14:55.813Z,2.25
2019-01-19T14:15:57.197Z,2.19
2019-01-19T14:16:58.582Z,2.27
2019-01-19T14:17:59.985Z,2.20
2019-01-19T14:19:01.373Z,2.12
2019-01-19T14:20:02.891Z,2.26
2019-01-19T14:21:04.291Z,2.15
2019-01-19T14:22:05.676Z,2.19
2019-01-19T14:23:07.066Z,2.19
2019-01-19T14:24:08.464Z,2.25
2019-01-19T14:25:10.410Z,2.15
2019-01-19T14:26:11.800Z,2.20
2019-01-19T14:27:13.202Z,2.23
2019-01-19T14:28:14.586Z,2.26
2019-01-19T14:29:15.976Z,2.15
2019-01-19T14:30:17.362Z,2.20
2019-01-19T14:31:18.752Z,2.08
2019-01-19T14:32:20.193Z,2.11
2019-01-19T14:33:22.084Z,2.12
2019-01-19T14:34:23.490Z,2.14
2019-01-19T14:35:24.891Z,2.14
2019-01-19T14:36:26.295Z,2.23
2019-01-19T14:37:27.690Z,2.14
2019-01-19T14:38:29.081Z,2.05
2019-01-19T14:39:30.463Z,2.15
2019-01-19T14:40:31.854Z,2.19
2019-01-19T14:41:33.227Z,2.15
2019-01-19T14:42:34.618Z,2.07
2019-01-19T14:43:36.003Z,2.12
2019-01-19T14:44:37.385Z,2.19
2019-01-19T14:45:38.779Z,2.14
2019-01-19T14:46:40.170Z,2.14
2019-01-19T14:47:41.561Z,2.00
2019-01-19T14:48:42.968Z,2.08
2019-01-19T14:49:44.417Z,2.04
2019-01-19T14:50:45.811Z,2.05
2019-01-19T14:51:47.195Z,2.07
2019-01-19T14:52:48.572Z,2.09
2019-01-19T14:53:49.949Z,2.23
2019-01-19T14:54:51.330Z,2.14
2019-01-19T14:55:52.711Z,2.12
2019-01-19T14:56:54.086Z,2.14
2019-01-19T14:57:55.471Z,2.18
2019-01-19T14:58:56.847Z,2.12
2019-01-19T14:59:58.220Z,2.18
2019-01-19T15:00:59.600Z,2.14
2019-01-19T15:02:00.979Z,2.11
2019-01-19T15:03:02.435Z,2.25
2019-01-19T15:04:03.814Z,2.14
2019-01-19T15:05:05.210Z,2.08
2019-01-19T15:06:06.590Z,2.05
2019-01-19T15:07:07.965Z,2.12
2019-01-19T15:08:09.405Z,2.00
2019-01-19T15:09:10.802Z,2.07
2019-01-19T15:10:12.166Z,2.01
2019-01-19T15:11:13.557Z,2.01
2019-01-19T15:12:14.943Z,1.88
2019-01-19T15:13:16.326Z,1.89
2019-01-19T15:14:17.699Z,1.86
2019-01-19T15:15:19.077Z,1.98
2019-01-19T15:16:20.463Z,1.92
2019-01-19T15:17:21.837Z,1.90
2019-01-19T15:18:23.214Z,1.95
2019-01-19T15:19:24.592Z,1.93
2019-01-19T15:20:25.975Z,1.89
2019-01-19T15:21:27.353Z,1.90
2019-01-19T15:22:28.770Z,1.92
2019-01-19T15:23:30.146Z,1.85
2019-01-19T15:24:31.528Z,1.85
2019-01-19T15:25:32.902Z,1.77
2019-01-19T15:26:34.856Z,1.90
2019-01-19T15:27:36.230Z,1.81
2019-01-19T15:28:37.614Z,1.93
2019-01-19T15:29:38.995Z,1.89
2019-01-19T15:30:40.366Z,1.82
2019-01-19T15:31:41.756Z,1.86
2019-01-19T15:32:43.135Z,1.86
2019-01-19T15:33:44.519Z,1.85
2019-01-19T15:34:45.893Z,1.88
2019-01-19T15:35:47.273Z,1.90
2019-01-19T15:36:48.693Z,1.86
2019-01-19T15:37:50.040Z,1.90
2019-01-19T15:38:51.416Z,1.88
2019-01-19T15:39:52.791Z,1.93
2019-01-19T15:40:54.166Z,1.86
2019-01-19T15:41:55.545Z,1.88
2019-01-19T15:42:56.928Z,1.92
2019-01-19T15:43:58.305Z,1.89
2019-01-19T15:44:59.679Z,1.89
2019-01-19T15:46:01.056Z,1.92
2019-01-19T15:47:02.437Z,1.88
2019-01-19T15:48:03.804Z,1.85
2019-01-19T15:49:05.189Z,1.90
2019-01-19T15:50:06.566Z,1.86
2019-01-19T15:51:07.949Z,1.85
2019-01-19T15:52:09.328Z,1.90
2019-01-19T15:53:10.714Z,1.83
2019-01-19T15:54:12.094Z,1.89
2019-01-19T15:55:13.489Z,1.90
2019-01-19T15:56:14.865Z,1.83
2019-01-19T15:57:16.241Z,1.86
2019-01-19T15:58:17.625Z,1.92
2019-01-19T15:59:19.009Z,1.89
2019-01-19T16:00:20.420Z,1.95
2019-01-19T16:01:22.389Z,1.93
2019-01-19T16:02:23.781Z,1.90
2019-01-19T16:03:25.162Z,1.90
2019-01-19T16:04:26.551Z,1.93
2019-01-19T16:05:27.931Z,1.93
2019-01-19T16:06:29.307Z,1.90
2019-01-19T16:07:30.711Z,2.00
2019-01-19T16:08:32.199Z,2.00
2019-01-19T16:09:33.579Z,2.00
2019-01-19T16:10:34.952Z,1.93
2019-01-19T16:11:36.350Z,1.93
2019-01-19T16:12:37.731Z,1.95
2019-01-19T16:13:39.103Z,1.88
2019-01-19T16:14:40.480Z,1.98
2019-01-19T16:15:41.877Z,1.90
2019-01-19T16:16:43.286Z,2.01
2019-01-19T16:17:44.673Z,2.04
2019-01-19T16:18:46.113Z,2.00
2019-01-19T16:19:47.544Z,1.93
2019-01-19T16:20:48.933Z,1.89
2019-01-19T16:21:50.308Z,1.92
2019-01-19T16:22:51.686Z,1.95
2019-01-19T16:23:53.078Z,1.98
2019-01-19T16:24:54.461Z,1.98
2019-01-19T16:25:55.832Z,1.98
2019-01-19T16:26:57.203Z,1.93
2019-01-19T16:27:58.590Z,2.04
2019-01-19T16:28:59.960Z,1.90
2019-01-19T16:30:01.342Z,1.95
2019-01-19T16:31:02.736Z,1.98
2019-01-19T16:32:07.970Z,2.05
2019-01-19T16:33:05.448Z,1.98
2019-01-19T16:34:06.825Z,2.00
2019-01-19T16:35:08.201Z,1.95
2019-01-19T16:36:09.596Z,1.92
2019-01-19T16:37:10.988Z,1.98
2019-01-19T16:38:12.368Z,1.92
2019-01-19T16:39:13.745Z,1.93
2019-01-19T16:40:15.119Z,1.92
2019-01-19T16:41:16.504Z,1.93
2019-01-19T16:42:17.870Z,1.92
2019-01-19T16:43:19.252Z,1.98
2019-01-19T16:44:20.638Z,1.92
2019-01-19T16:45:22.031Z,2.01
2019-01-19T16:46:23.431Z,2.11
2019-01-19T16:47:24.804Z,2.07
2019-01-19T16:48:26.183Z,2.01
2019-01-19T16:49:27.645Z,2.04
2019-01-19T16:50:29.025Z,2.01
2019-01-19T16:51:30.396Z,2.00
2019-01-19T16:52:31.773Z,2.07
2019-01-19T16:53:33.152Z,2.04
2019-01-19T16:54:34.531Z,2.00
2019-01-19T16:55:35.921Z,2.01
2019-01-19T16:56:37.307Z,2.04
2019-01-19T16:57:38.682Z,2.04
2019-01-19T16:58:40.060Z,2.01
2019-01-19T16:59:41.442Z,2.04
2019-01-19T17:00:42.813Z,2.05
2019-01-19T17:01:44.234Z,2.11
2019-01-19T17:02:45.617Z,2.08
2019-01-19T17:03:47.000Z,2.00
2019-01-19T17:04:48.384Z,2.00
2019-01-19T17:05:49.776Z,2.05
2019-01-19T17:06:51.152Z,2.02
2019-01-19T17:07:52.530Z,1.95
2019-01-19T17:08:53.909Z,2.08
2019-01-19T17:09:55.291Z,2.05
2019-01-19T17:10:56.660Z,2.07
2019-01-19T17:11:58.064Z,2.08
2019-01-19T17:12:59.440Z,2.05
2019-01-19T17:14:00.817Z,2.18
2019-01-19T17:15:02.207Z,2.09
2019-01-19T17:16:03.581Z,2.12
2019-01-19T17:17:04.965Z,2.09
2019-01-19T17:18:06.382Z,2.11
2019-01-19T17:19:07.753Z,2.11
2019-01-19T17:20:09.130Z,2.09
2019-01-19T17:21:10.516Z,2.14
2019-01-19T17:22:11.903Z,2.12
2019-01-19T17:23:13.273Z,1.93
2019-01-19T17:24:14.661Z,2.04
2019-01-19T17:25:16.041Z,2.05
2019-01-19T17:26:17.420Z,1.95
2019-01-19T17:27:18.798Z,2.00
2019-01-19T17:28:20.180Z,2.01
2019-01-19T17:29:21.556Z,2.04
2019-01-19T17:30:22.928Z,2.01
2019-01-19T17:31:24.312Z,2.00
2019-01-19T17:32:25.699Z,1.93
2019-01-19T17:33:27.067Z,1.92
2019-01-19T17:34:28.452Z,1.93
2019-01-19T17:35:29.830Z,1.93
2019-01-19T17:36:31.220Z,2.00
2019-01-19T17:37:32.607Z,2.00
2019-01-19T17:38:33.988Z,2.00
2019-01-19T17:39:40.083Z,1.95
2019-01-19T17:40:36.723Z,2.00
2019-01-19T17:41:38.106Z,1.92
2019-01-19T17:42:39.480Z,2.00
2019-01-19T17:43:40.874Z,1.95
2019-01-19T17:44:42.548Z,2.00
2019-01-19T17:45:43.918Z,2.02
2019-01-19T17:46:45.299Z,2.04
2019-01-19T17:47:46.698Z,1.95
2019-01-19T17:48:48.085Z,1.98
2019-01-19T17:49:49.469Z,2.02
2019-01-19T17:50:50.844Z,2.00
2019-01-19T17:51:52.255Z,1.92
2019-01-19T17:52:53.660Z,1.98
2019-01-19T17:53:55.040Z,1.93
2019-01-19T17:54:56.422Z,1.98
2019-01-19T17:55:57.828Z,1.95
2019-01-19T17:56:59.230Z,1.98
2019-01-19T17:58:00.666Z,1.98
2019-01-19T17:59:02.077Z,2.00
2019-01-19T18:00:03.478Z,2.00
2019-01-19T18:01:04.878Z,1.93
2019-01-19T18:02:06.327Z,1.93
2019-01-19T18:03:07.706Z,2.00
2019-01-19T18:04:09.114Z,1.98
2019-01-19T18:05:10.509Z,1.93
2019-01-19T18:06:11.928Z,1.86
2019-01-19T18:07:13.354Z,1.92
2019-01-19T18:08:14.749Z,1.92
2019-01-19T18:09:16.136Z,1.93
2019-01-19T18:10:17.519Z,1.93
2019-01-19T18:11:19.012Z,1.92
2019-01-19T18:12:20.429Z,1.89
2019-01-19T18:13:21.854Z,1.89
2019-01-19T18:14:23.293Z,1.88
2019-01-19T18:15:24.671Z,1.83
2019-01-19T18:16:26.047Z,1.86
2019-01-19T18:17:27.452Z,1.81
2019-01-19T18:18:28.843Z,1.85
2019-01-19T18:19:30.226Z,1.85
2019-01-19T18:20:31.607Z,1.79
2019-01-19T18:21:33.008Z,1.81
2019-01-19T18:22:34.390Z,1.81
2019-01-19T18:23:36.351Z,1.81
2019-01-19T18:24:37.752Z,1.85
2019-01-19T18:25:41.151Z,1.83
2019-01-19T18:26:42.534Z,1.79
2019-01-19T18:27:43.924Z,1.82
2019-01-19T18:28:45.328Z,1.79
2019-01-19T18:29:46.734Z,1.83
2019-01-19T18:30:48.124Z,1.79
2019-01-19T18:31:49.499Z,1.93
2019-01-19T18:32:50.892Z,1.90
2019-01-19T18:33:52.296Z,1.90
2019-01-19T18:34:53.680Z,1.92
2019-01-19T18:35:55.077Z,1.92
2019-01-19T18:36:56.484Z,1.92
2019-01-19T18:37:57.870Z,1.79
2019-01-19T18:38:59.791Z,1.90
2019-01-19T18:40:01.189Z,1.89
2019-01-19T18:41:03.401Z,1.89
2019-01-19T18:42:04.807Z,1.92
2019-01-19T18:43:06.205Z,1.72
2019-01-19T18:44:07.597Z,1.83
2019-01-19T18:45:08.988Z,1.74
2019-01-19T18:46:10.389Z,1.77
2019-01-19T18:47:11.775Z,1.71
2019-01-19T18:48:14.117Z,1.89
2019-01-19T18:49:15.526Z,1.74
2019-01-19T18:50:16.926Z,1.72
2019-01-19T18:51:19.052Z,1.82
2019-01-19T18:52:21.200Z,1.83
2019-01-19T18:53:22.576Z,1.82
2019-01-19T18:54:24.497Z,1.86
2019-01-19T18:55:25.887Z,1.81
2019-01-19T18:56:27.288Z,1.79
2019-01-19T18:57:29.625Z,1.81
2019-01-19T18:58:31.020Z,1.86
2019-01-19T18:59:32.424Z,1.70
2019-01-19T19:00:33.806Z,1.75
2019-01-19T19:01:36.604Z,1.82
2019-01-19T19:02:38.018Z,1.79
2019-01-19T19:03:39.389Z,1.83
2019-01-19T19:04:40.774Z,1.72
2019-01-19T19:05:43.119Z,1.81
2019-01-19T19:06:44.524Z,1.85
2019-01-19T19:07:46.686Z,1.77
2019-01-19T19:08:48.090Z,1.79
2019-01-19T19:09:50.179Z,1.82
2019-01-19T19:10:51.550Z,1.83
2019-01-19T19:11:52.947Z,1.85
2019-01-19T19:12:55.250Z,1.72
2019-01-19T19:13:57.237Z,1.79
2019-01-19T19:14:58.639Z,1.75
2019-01-19T19:16:00.072Z,1.72
2019-01-19T19:17:03.163Z,1.77
2019-01-19T19:18:05.456Z,1.77
2019-01-19T19:19:05.947Z,1.72
2019-01-19T19:20:08.145Z,1.81
2019-01-19T19:21:11.536Z,1.74
2019-01-19T19:22:12.918Z,1.71
2019-01-19T19:23:14.291Z,1.70
2019-01-19T19:24:17.527Z,1.70
2019-01-19T19:25:21.007Z,1.72
2019-01-19T19:26:22.999Z,1.75
2019-01-19T19:27:26.401Z,1.71
2019-01-19T19:28:27.814Z,1.67
2019-01-19T19:29:30.101Z,1.63
2019-01-19T19:30:31.565Z,1.65
2019-01-19T19:31:32.967Z,1.57
2019-01-19T19:32:35.345Z,1.57
2019-01-19T19:33:37.664Z,1.57
2019-01-19T19:34:40.071Z,1.49
2019-01-19T19:35:42.185Z,1.49
2019-01-19T19:36:43.579Z,1.52
2019-01-19T19:37:46.808Z,1.47
2019-01-19T19:38:49.899Z,1.64
2019-01-19T19:39:51.307Z,1.61
2019-01-19T19:40:52.762Z,1.60
2019-01-19T19:41:55.698Z,1.57
2019-01-19T19:42:57.624Z,1.64
2019-01-19T19:43:59.072Z,1.68
2019-01-19T19:45:00.512Z,1.63
2019-01-19T19:46:01.937Z,1.74
2019-01-19T19:47:04.497Z,1.74
2019-01-19T19:48:05.917Z,1.75
2019-01-19T19:49:07.320Z,1.60
2019-01-19T19:50:08.714Z,1.63
2019-01-19T19:51:10.143Z,1.70
2019-01-19T19:52:11.626Z,1.72
2019-01-19T19:53:13.017Z,1.75
2019-01-19T19:54:14.450Z,1.75
2019-01-19T19:55:16.621Z,1.72
2019-01-19T19:56:18.042Z,1.70
2019-01-19T19:57:20.498Z,1.61
2019-01-19T19:58:22.708Z,1.65
2019-01-19T19:59:29.454Z,1.70
2019-01-19T20:00:35.664Z,1.65
2019-01-19T20:01:41.381Z,1.57
2019-01-19T20:02:47.488Z,1.57
2019-01-19T20:03:52.753Z,1.64
2019-01-19T20:04:59.795Z,1.53
2019-01-19T20:06:07.351Z,1.52
2019-01-19T20:07:11.361Z,1.52
2019-01-19T20:08:16.632Z,1.63
2019-01-19T20:09:23.204Z,1.50
2019-01-19T20:10:27.701Z,1.57
2019-01-19T20:11:32.691Z,1.54
2019-01-19T20:12:36.735Z,1.50
2019-01-19T20:13:41.460Z,1.50
2019-01-19T20:14:45.847Z,1.43
2019-01-19T20:15:53.659Z,1.38
2019-01-19T20:16:59.971Z,1.29
2019-01-19T20:18:04.961Z,1.42
2019-01-19T20:19:06.501Z,1.42
2019-01-19T20:20:10.132Z,1.39
2019-01-19T20:21:14.609Z,1.43
2019-01-19T20:22:20.230Z,1.43
2019-01-19T20:23:23.922Z,1.44
2019-01-19T20:24:29.125Z,1.47
2019-01-19T20:25:35.068Z,1.44
2019-01-19T20:26:37.056Z,1.39
2019-01-19T20:27:38.500Z,1.50
2019-01-19T20:28:39.923Z,1.38
2019-01-19T20:29:41.400Z,1.44
2019-01-19T20:30:42.840Z,1.38
2019-01-19T20:31:45.631Z,1.44
2019-01-19T20:32:50.482Z,1.29
2019-01-19T20:33:50.515Z,1.32
2019-01-19T20:34:52.467Z,1.24
2019-01-19T20:35:54.630Z,1.25
2019-01-19T20:36:56.690Z,1.24
2019-01-19T20:37:58.112Z,1.13
2019-01-19T20:38:59.556Z,1.13
2019-01-19T20:40:00.972Z,1.02
2019-01-19T20:41:02.405Z,1.14
2019-01-19T20:42:04.553Z,1.00
2019-01-19T20:43:06.706Z,1.02
2019-01-19T20:44:08.167Z,1.04
2019-01-19T20:45:09.634Z,1.06
2019-01-19T20:46:11.077Z,0.99
2019-01-19T20:47:13.491Z,0.93
2019-01-19T20:48:16.720Z,0.96
2019-01-19T20:49:18.162Z,0.90
2019-01-19T20:50:20.422Z,0.93
2019-01-19T20:51:21.885Z,0.96
2019-01-19T20:52:23.325Z,0.98
2019-01-19T20:53:25.640Z,0.96
2019-01-19T20:54:27.689Z,0.84
2019-01-19T20:55:30.964Z,1.00
2019-01-19T20:56:33.042Z,0.92
2019-01-19T20:57:35.292Z,0.93
2019-01-19T20:58:36.745Z,1.07
2019-01-19T20:59:39.119Z,1.07
2019-01-19T21:00:42.106Z,1.04
2019-01-19T21:01:44.159Z,0.95
2019-01-19T21:02:45.590Z,1.06
2019-01-19T21:03:47.040Z,0.89
2019-01-19T21:04:48.480Z,0.95
2019-01-19T21:05:51.724Z,0.96
2019-01-19T21:06:53.153Z,0.95
2019-01-19T21:07:54.549Z,0.98
2019-01-19T21:08:55.983Z,1.06
2019-01-19T21:09:59.090Z,0.90
2019-01-19T21:11:02.047Z,1.04
2019-01-19T21:12:07.887Z,0.95
2019-01-19T21:13:11.222Z,0.84
2019-01-19T21:14:17.384Z,0.92
2019-01-19T21:15:22.514Z,0.96
2019-01-19T21:16:27.598Z,0.98
2019-01-19T21:17:33.566Z,0.95
2019-01-19T21:18:39.573Z,0.90
2019-01-19T21:19:43.273Z,0.90
2019-01-19T21:20:47.432Z,0.77
2019-01-19T21:21:48.862Z,0.78
2019-01-19T21:22:54.069Z,0.80
2019-01-19T21:23:56.227Z,0.70
2019-01-19T21:24:57.672Z,0.77
2019-01-19T21:25:59.080Z,0.70
2019-01-19T21:27:02.603Z,0.78
2019-01-19T21:28:04.712Z,0.72
2019-01-19T21:29:06.700Z,0.68
2019-01-19T21:30:08.111Z,0.77
2019-01-19T21:31:09.503Z,0.78
2019-01-19T21:32:14.618Z,0.82
2019-01-19T21:33:16.002Z,0.80
2019-01-19T21:34:17.422Z,0.80
2019-01-19T21:35:18.853Z,0.82
2019-01-19T21:36:21.164Z,0.74
2019-01-19T21:37:23.968Z,0.78
2019-01-19T21:38:24.813Z,0.81
2019-01-19T21:39:26.223Z,0.89
2019-01-19T21:40:29.640Z,0.78
2019-01-19T21:41:31.024Z,0.75
2019-01-19T21:42:32.438Z,0.80
2019-01-19T21:43:34.676Z,0.80
2019-01-19T21:44:36.012Z,0.77
2019-01-19T21:45:37.391Z,0.82
2019-01-19T21:46:38.776Z,0.75
2019-01-19T21:47:40.158Z,0.74
2019-01-19T21:48:41.548Z,0.74
2019-01-19T21:49:42.928Z,0.70
2019-01-19T21:50:44.313Z,0.70
2019-01-19T21:51:45.705Z,0.62
2019-01-19T21:52:47.070Z,0.63
2019-01-19T21:53:48.459Z,0.64
2019-01-19T21:54:49.839Z,0.60
2019-01-19T21:55:51.235Z,0.63
2019-01-19T21:56:52.620Z,0.57
2019-01-19T21:57:54.022Z,0.53
2019-01-19T21:59:00.311Z,0.62
2019-01-19T22:00:06.146Z,0.71
2019-01-19T22:01:10.739Z,0.59
2019-01-19T22:02:16.903Z,0.63
2019-01-19T22:03:20.908Z,0.67
2019-01-19T22:04:25.792Z,0.63
2019-01-19T22:05:31.065Z,0.70
2019-01-19T22:06:34.735Z,0.59
2019-01-19T22:07:39.014Z,0.62
2019-01-19T22:08:42.924Z,0.62
2019-01-19T22:09:48.919Z,0.62
2019-01-19T22:10:52.709Z,0.68
2019-01-19T22:11:55.264Z,0.63
2019-01-19T22:12:59.127Z,0.63
2019-01-19T22:14:01.306Z,0.56
2019-01-19T22:15:06.058Z,0.48
2019-01-19T22:16:11.153Z,0.49
2019-01-19T22:17:16.029Z,0.45
2019-01-19T22:18:20.501Z,0.49
2019-01-19T22:19:26.878Z,0.40
2019-01-19T22:20:29.591Z,0.41
2019-01-19T22:21:35.301Z,0.45
2019-01-19T22:22:40.121Z,0.45
2019-01-19T22:23:45.981Z,0.44
2019-01-19T22:24:49.782Z,0.41
2019-01-19T22:25:54.761Z,0.40
2019-01-19T22:26:58.193Z,0.49
2019-01-19T22:28:03.190Z,0.45
2019-01-19T22:29:09.020Z,0.38
2019-01-19T22:30:12.984Z,0.38
2019-01-19T22:31:17.330Z,0.41
2019-01-19T22:32:20.547Z,0.31
2019-01-19T22:33:25.922Z,0.34
2019-01-19T22:34:31.883Z,0.40
2019-01-19T22:35:36.983Z,0.40
2019-01-19T22:36:39.701Z,0.33
2019-01-19T22:37:44.809Z,0.31
2019-01-19T22:38:49.097Z,0.34
2019-01-19T22:39:50.459Z,0.26
2019-01-19T22:40:53.652Z,0.31
2019-01-19T22:41:58.303Z,0.28
2019-01-19T22:43:02.901Z,0.30
2019-01-19T22:44:05.862Z,0.30
2019-01-19T22:45:10.129Z,0.22
2019-01-19T22:46:12.089Z,0.25
2019-01-19T22:47:15.230Z,0.25
2019-01-19T22:48:20.708Z,0.20
2019-01-19T22:49:24.378Z,0.25
2019-01-19T22:50:29.057Z,0.25
2019-01-19T22:51:33.797Z,0.17
2019-01-19T22:52:38.379Z,0.19
2019-01-19T22:53:42.267Z,0.13
2019-01-19T22:54:48.074Z,0.10
2019-01-19T22:55:52.425Z,0.13
2019-01-19T22:56:57.987Z,0.16
2019-01-19T22:58:01.306Z,0.02
2019-01-19T22:59:05.517Z,-0.01
2019-01-19T23:00:09.419Z,0.01
2019-01-19T23:01:16.039Z,0.01
2019-01-19T23:02:21.613Z,-0.03
2019-01-19T23:03:25.110Z,0.05
2019-01-19T23:04:27.837Z,0.12
2019-01-19T23:05:32.792Z,-0.01
2019-01-19T23:06:36.572Z,0.02
2019-01-19T23:07:37.963Z,-0.08
