createdAt,value
2018-09-18T00:00:02.491Z,3.50
2018-09-18T00:02:31.590Z,3.47
2018-09-18T00:04:59.946Z,3.00
2018-09-18T00:07:29.092Z,3.67
2018-09-18T00:09:57.446Z,3.13
2018-09-18T00:12:25.779Z,3.10
2018-09-18T00:14:54.147Z,3.43
2018-09-18T00:17:22.482Z,3.30
2018-09-18T00:19:50.822Z,3.53
2018-09-18T00:22:19.362Z,3.27
2018-09-18T00:24:47.732Z,3.43
2018-09-18T00:27:16.146Z,4.17
2018-09-18T00:29:44.485Z,3.40
2018-09-18T00:32:12.856Z,3.37
2018-09-18T00:34:41.947Z,3.30
2018-09-18T00:37:10.319Z,3.50
2018-09-18T00:39:38.649Z,3.53
2018-09-18T00:42:06.987Z,3.40
2018-09-18T00:44:35.462Z,3.40
2018-09-18T00:47:04.571Z,3.47
2018-09-18T00:49:32.922Z,3.57
2018-09-18T00:52:02.153Z,3.90
2018-09-18T00:54:30.542Z,3.30
2018-09-18T00:56:58.883Z,3.53
2018-09-18T00:59:27.198Z,3.80
2018-09-18T01:01:55.544Z,3.90
2018-09-18T01:04:24.638Z,4.17
2018-09-18T01:06:53.744Z,4.03
2018-09-18T01:09:22.102Z,3.93
2018-09-18T01:11:51.256Z,3.63
2018-09-18T01:14:19.570Z,3.63
2018-09-18T01:16:47.916Z,3.63
2018-09-18T01:19:16.242Z,3.83
2018-09-18T01:21:45.368Z,3.60
2018-09-18T01:24:13.774Z,4.10
2018-09-18T01:26:42.101Z,3.80
2018-09-18T01:29:11.213Z,4.07
2018-09-18T01:31:39.538Z,3.83
2018-09-18T01:34:08.034Z,3.90
2018-09-18T01:36:36.402Z,4.10
2018-09-18T01:39:04.754Z,3.60
2018-09-18T01:41:33.059Z,3.23
2018-09-18T01:44:01.396Z,3.53
2018-09-18T01:46:29.750Z,3.17
2018-09-18T01:48:58.864Z,3.43
2018-09-18T01:51:27.226Z,3.17
2018-09-18T01:53:55.544Z,3.37
2018-09-18T01:56:23.884Z,3.30
2018-09-18T01:58:52.982Z,3.10
2018-09-18T02:01:22.087Z,3.13
2018-09-18T02:03:50.421Z,3.40
2018-09-18T02:06:18.778Z,3.33
2018-09-18T02:08:47.102Z,3.13
2018-09-18T02:11:15.466Z,3.10
2018-09-18T02:13:43.778Z,3.40
2018-09-18T02:16:12.887Z,3.60
2018-09-18T02:18:41.215Z,3.20
2018-09-18T02:21:09.540Z,3.20
2018-09-18T02:23:37.917Z,3.10
2018-09-18T02:26:06.990Z,3.23
2018-09-18T02:28:36.106Z,3.33
2018-09-18T02:31:04.443Z,3.07
2018-09-18T02:33:32.778Z,3.00
2018-09-18T02:36:01.201Z,3.20
2018-09-18T02:38:29.537Z,2.97
2018-09-18T02:40:57.848Z,3.23
2018-09-18T02:43:26.202Z,3.27
2018-09-18T02:45:54.515Z,3.63
2018-09-18T02:48:22.849Z,2.93
2018-09-18T02:50:51.170Z,3.20
2018-09-18T02:53:19.532Z,3.30
2018-09-18T02:55:47.873Z,2.80
2018-09-18T02:58:16.216Z,3.07
2018-09-18T03:00:44.539Z,2.93
2018-09-18T03:03:12.845Z,2.90
2018-09-18T03:05:41.206Z,3.30
2018-09-18T03:08:10.420Z,2.93
2018-09-18T03:10:38.839Z,3.00
2018-09-18T03:13:07.929Z,3.50
2018-09-18T03:15:36.312Z,3.30
2018-09-18T03:18:04.657Z,3.50
2018-09-18T03:20:33.007Z,3.47
2018-09-18T03:23:01.372Z,3.27
2018-09-18T03:25:29.698Z,3.30
2018-09-18T03:27:58.029Z,3.10
2018-09-18T03:30:26.369Z,3.40
2018-09-18T03:32:54.769Z,3.57
2018-09-18T03:35:23.885Z,3.60
2018-09-18T03:37:52.437Z,3.80
2018-09-18T03:40:20.774Z,3.63
2018-09-18T03:42:49.081Z,3.50
2018-09-18T03:45:17.425Z,3.63
2018-09-18T03:47:45.763Z,3.87
2018-09-18T03:50:14.871Z,3.77
2018-09-18T03:52:43.282Z,3.57
2018-09-18T03:55:11.679Z,3.40
2018-09-18T03:57:40.029Z,3.53
2018-09-18T04:00:08.431Z,3.37
2018-09-18T04:02:36.794Z,3.37
2018-09-18T04:05:05.140Z,3.27
2018-09-18T04:07:34.257Z,3.80
2018-09-18T04:10:02.632Z,3.27
2018-09-18T04:12:30.965Z,3.30
2018-09-18T04:14:59.317Z,3.30
2018-09-18T04:17:27.754Z,3.47
2018-09-18T04:19:56.020Z,3.93
2018-09-18T04:22:24.623Z,3.47
2018-09-18T04:24:52.968Z,3.90
2018-09-18T04:27:21.357Z,4.13
2018-09-18T04:29:49.689Z,3.40
2018-09-18T04:32:18.054Z,3.57
2018-09-18T04:34:46.361Z,3.73
2018-09-18T04:37:14.708Z,3.50
2018-09-18T04:39:43.031Z,3.23
2018-09-18T04:42:11.380Z,3.07
2018-09-18T04:44:39.699Z,4.03
2018-09-18T04:47:08.102Z,3.93
2018-09-18T04:49:37.295Z,3.80
2018-09-18T04:52:06.407Z,3.30
2018-09-18T04:54:34.795Z,3.57
2018-09-18T04:57:03.110Z,3.63
2018-09-18T04:59:32.192Z,3.20
2018-09-18T05:02:00.552Z,4.10
2018-09-18T05:04:29.647Z,4.13
2018-09-18T05:06:57.969Z,4.43
2018-09-18T05:09:26.505Z,3.73
2018-09-18T05:11:54.791Z,3.50
2018-09-18T05:14:23.107Z,3.60
2018-09-18T05:16:51.442Z,3.50
2018-09-18T05:19:19.793Z,4.77
2018-09-18T05:21:48.129Z,3.90
2018-09-18T05:24:16.474Z,4.23
2018-09-18T05:26:44.860Z,3.70
2018-09-18T05:29:13.306Z,3.37
2018-09-18T05:31:41.610Z,3.73
2018-09-18T05:34:10.036Z,3.47
2018-09-18T05:36:38.405Z,3.57
2018-09-18T05:39:06.773Z,3.40
2018-09-18T05:41:35.245Z,3.30
2018-09-18T05:44:03.596Z,5.60
2018-09-18T05:46:32.698Z,3.90
2018-09-18T05:49:01.778Z,3.50
2018-09-18T05:51:30.173Z,3.53
2018-09-18T05:53:58.619Z,4.87
2018-09-18T05:56:27.122Z,4.13
2018-09-18T05:58:55.498Z,3.60
2018-09-18T06:01:23.985Z,3.50
2018-09-18T06:03:52.323Z,3.70
2018-09-18T06:06:20.712Z,3.83
2018-09-18T06:08:49.057Z,3.70
2018-09-18T06:11:17.551Z,3.47
2018-09-18T06:13:45.968Z,3.60
2018-09-18T06:16:14.352Z,3.23
2018-09-18T06:18:42.760Z,3.70
2018-09-18T06:21:11.056Z,3.30
2018-09-18T06:23:40.084Z,3.73
2018-09-18T06:26:08.429Z,3.77
2018-09-18T06:28:37.105Z,3.23
2018-09-18T06:31:06.234Z,3.30
2018-09-18T06:33:34.610Z,3.30
2018-09-18T06:36:03.041Z,3.50
2018-09-18T06:38:31.399Z,3.73
2018-09-18T06:40:59.749Z,3.50
2018-09-18T06:43:28.333Z,3.47
2018-09-18T06:45:56.671Z,3.77
2018-09-18T06:48:26.759Z,3.53
2018-09-18T06:50:55.549Z,3.20
2018-09-18T06:53:24.037Z,3.97
2018-09-18T06:55:52.375Z,4.20
2018-09-18T06:58:20.884Z,3.47
2018-09-18T07:00:49.405Z,3.40
2018-09-18T07:03:17.880Z,3.97
2018-09-18T07:05:46.187Z,3.90
2018-09-18T07:08:14.529Z,3.80
2018-09-18T07:10:43.625Z,3.63
2018-09-18T07:13:11.963Z,3.50
2018-09-18T07:15:40.535Z,3.33
2018-09-18T07:18:09.153Z,3.30
2018-09-18T07:20:37.516Z,3.50
2018-09-18T07:23:05.833Z,3.60
2018-09-18T07:25:34.931Z,3.50
2018-09-18T07:28:03.251Z,3.43
2018-09-18T07:30:31.587Z,3.10
2018-09-18T07:33:01.061Z,3.60
2018-09-18T07:35:29.404Z,3.17
2018-09-18T07:37:57.732Z,3.20
2018-09-18T07:40:26.842Z,3.50
2018-09-18T07:42:55.989Z,3.13
2018-09-18T07:45:24.315Z,3.33
2018-09-18T07:47:53.541Z,3.08
2018-09-18T07:50:21.939Z,3.55
2018-09-18T07:52:50.273Z,3.30
2018-09-18T07:55:19.336Z,3.20
2018-09-18T07:57:47.676Z,3.30
2018-09-18T08:00:16.012Z,3.40
2018-09-18T08:02:44.354Z,3.05
2018-09-18T08:05:12.674Z,2.87
2018-09-18T08:07:41.772Z,3.40
2018-09-18T08:10:10.866Z,3.47
2018-09-18T08:12:40.092Z,3.40
2018-09-18T08:15:08.430Z,2.90
2018-09-18T08:17:36.858Z,3.55
2018-09-18T08:20:05.310Z,3.03
2018-09-18T08:22:34.418Z,3.50
2018-09-18T08:25:03.615Z,3.60
2018-09-18T08:27:31.943Z,3.50
2018-09-18T08:30:00.388Z,3.33
2018-09-18T08:32:28.814Z,3.20
2018-09-18T08:34:57.130Z,2.78
2018-09-18T08:37:26.222Z,3.03
2018-09-18T08:39:55.356Z,2.87
2018-09-18T08:42:24.428Z,3.15
2018-09-18T08:44:52.952Z,3.12
2018-09-18T08:47:21.297Z,3.45
2018-09-18T08:49:49.679Z,3.20
2018-09-18T08:52:18.047Z,3.05
2018-09-18T08:54:47.130Z,2.92
2018-09-18T08:57:16.207Z,2.90
2018-09-18T08:59:44.622Z,3.55
2018-09-18T09:02:13.152Z,3.30
2018-09-18T09:04:41.507Z,3.40
2018-09-18T09:07:09.863Z,3.83
2018-09-18T09:09:39.087Z,2.92
2018-09-18T09:12:07.337Z,2.95
2018-09-18T09:14:35.828Z,3.20
2018-09-18T09:17:04.979Z,3.05
2018-09-18T09:19:33.320Z,3.00
2018-09-18T09:22:01.776Z,3.37
2018-09-18T09:24:30.077Z,2.80
2018-09-18T09:26:58.537Z,3.08
2018-09-18T09:29:26.755Z,3.08
2018-09-18T09:31:55.096Z,3.10
2018-09-18T09:34:23.454Z,2.97
2018-09-18T09:36:51.848Z,3.55
2018-09-18T09:39:20.142Z,2.85
2018-09-18T09:41:48.479Z,3.15
2018-09-18T09:44:16.859Z,3.22
2018-09-18T09:46:45.976Z,3.15
2018-09-18T09:49:14.372Z,3.15
2018-09-18T09:51:42.780Z,2.80
2018-09-18T09:54:11.054Z,2.92
2018-09-18T09:56:39.878Z,3.20
2018-09-18T09:59:08.294Z,3.10
2018-09-18T10:01:36.632Z,3.25
2018-09-18T10:04:04.952Z,3.22
2018-09-18T10:06:33.327Z,3.60
2018-09-18T10:09:01.710Z,3.22
2018-09-18T10:11:30.062Z,3.08
2018-09-18T10:13:59.264Z,2.97
2018-09-18T10:16:28.387Z,2.95
2018-09-18T10:18:56.706Z,2.90
2018-09-18T10:21:25.252Z,3.00
2018-09-18T10:23:53.845Z,3.20
2018-09-18T10:26:22.343Z,2.97
2018-09-18T10:28:50.719Z,3.40
2018-09-18T10:31:19.063Z,3.00
2018-09-18T10:33:47.634Z,2.90
2018-09-18T10:36:16.742Z,2.83
2018-09-18T10:38:45.866Z,2.75
2018-09-18T10:41:14.346Z,3.03
2018-09-18T10:43:42.645Z,2.95
2018-09-18T10:46:10.990Z,2.92
2018-09-18T10:48:40.856Z,3.00
2018-09-18T10:51:09.268Z,3.40
2018-09-18T10:53:37.648Z,2.83
2018-09-18T10:56:06.702Z,3.10
2018-09-18T10:58:35.028Z,3.33
2018-09-18T11:01:03.425Z,3.05
2018-09-18T11:03:31.811Z,3.20
2018-09-18T11:06:00.150Z,3.40
2018-09-18T11:08:28.573Z,3.17
2018-09-18T11:10:57.038Z,3.17
2018-09-18T11:13:25.365Z,2.90
2018-09-18T11:15:54.050Z,2.80
2018-09-18T11:18:23.094Z,3.05
2018-09-18T11:20:53.106Z,2.83
2018-09-18T11:23:21.440Z,3.40
2018-09-18T11:25:49.921Z,2.92
2018-09-18T11:28:18.232Z,2.92
2018-09-18T11:30:47.472Z,3.05
2018-09-18T11:33:15.828Z,3.00
2018-09-18T11:35:44.202Z,3.28
2018-09-18T11:38:12.585Z,3.85
2018-09-18T11:40:42.594Z,3.00
2018-09-18T11:43:10.943Z,2.75
2018-09-18T11:45:39.282Z,2.85
2018-09-18T11:48:07.714Z,2.75
2018-09-18T11:50:36.835Z,3.08
2018-09-18T11:53:05.216Z,3.03
2018-09-18T11:55:33.539Z,3.22
2018-09-18T11:58:01.884Z,3.40
2018-09-18T12:00:30.211Z,3.03
2018-09-18T12:02:58.566Z,2.85
2018-09-18T12:05:26.905Z,2.90
2018-09-18T12:07:55.521Z,3.00
2018-09-18T12:10:23.929Z,3.10
2018-09-18T12:12:52.252Z,2.90
2018-09-18T12:15:20.656Z,3.08
2018-09-18T12:17:49.032Z,2.90
2018-09-18T12:20:17.389Z,2.97
2018-09-18T12:22:45.811Z,2.97
2018-09-18T12:25:15.106Z,3.10
2018-09-18T12:27:43.473Z,2.97
2018-09-18T12:30:11.804Z,3.10
2018-09-18T12:32:40.910Z,3.17
2018-09-18T12:35:09.335Z,2.92
2018-09-18T12:37:37.588Z,3.15
2018-09-18T12:40:05.938Z,3.08
2018-09-18T12:42:35.180Z,2.95
2018-09-18T12:45:03.422Z,3.17
2018-09-18T12:47:32.527Z,3.08
2018-09-18T12:50:01.067Z,2.85
2018-09-18T12:52:29.672Z,2.97
2018-09-18T12:54:57.982Z,2.90
2018-09-18T12:57:27.410Z,3.00
2018-09-18T12:59:55.743Z,2.90
2018-09-18T13:02:24.168Z,2.87
2018-09-18T13:04:52.830Z,2.70
2018-09-18T13:07:21.235Z,2.85
2018-09-18T13:09:49.760Z,3.08
2018-09-18T13:12:18.356Z,3.00
2018-09-18T13:14:48.275Z,3.10
2018-09-18T13:17:16.970Z,3.30
2018-09-18T13:19:45.253Z,3.00
2018-09-18T13:22:13.832Z,2.80
2018-09-18T13:24:42.205Z,3.42
2018-09-18T13:27:10.604Z,2.95
2018-09-18T13:29:38.974Z,2.95
2018-09-18T13:32:07.486Z,2.87
2018-09-18T13:34:35.910Z,2.83
2018-09-18T13:37:05.012Z,2.90
2018-09-18T13:39:34.162Z,3.22
2018-09-18T13:42:02.454Z,3.35
2018-09-18T13:44:30.892Z,2.70
2018-09-18T13:46:59.984Z,3.60
2018-09-18T13:49:28.468Z,3.12
2018-09-18T13:51:57.517Z,3.00
2018-09-18T13:54:26.598Z,3.15
2018-09-18T13:56:54.919Z,3.03
2018-09-18T13:59:24.072Z,3.28
2018-09-18T14:01:52.449Z,2.65
2018-09-18T14:04:20.807Z,3.17
2018-09-18T14:06:49.177Z,3.25
2018-09-18T14:09:17.769Z,3.35
2018-09-18T14:11:46.367Z,3.25
2018-09-18T14:14:14.686Z,3.10
2018-09-18T14:16:44.157Z,3.00
2018-09-18T14:19:12.616Z,3.15
2018-09-18T14:21:40.945Z,2.97
2018-09-18T14:24:09.467Z,3.30
2018-09-18T14:26:38.058Z,3.20
2018-09-18T14:29:07.142Z,3.00
2018-09-18T14:31:36.209Z,3.20
2018-09-18T14:34:05.033Z,3.40
2018-09-18T14:36:33.412Z,2.92
2018-09-18T14:39:01.763Z,3.00
2018-09-18T14:41:30.126Z,3.00
2018-09-18T14:43:58.463Z,3.40
2018-09-18T14:46:27.163Z,3.80
2018-09-18T14:48:55.500Z,3.30
2018-09-18T14:51:23.899Z,3.42
2018-09-18T14:53:52.398Z,2.90
2018-09-18T14:56:21.601Z,3.47
2018-09-18T14:58:49.924Z,3.17
2018-09-18T15:01:19.045Z,3.22
2018-09-18T15:03:48.274Z,3.22
2018-09-18T15:06:16.574Z,3.10
2018-09-18T15:08:45.000Z,3.30
2018-09-18T15:11:13.439Z,2.90
2018-09-18T15:13:41.979Z,3.25
2018-09-18T15:16:10.415Z,3.17
2018-09-18T15:18:38.931Z,3.15
2018-09-18T15:21:07.312Z,3.20
2018-09-18T15:23:35.789Z,3.22
2018-09-18T15:26:04.163Z,3.10
2018-09-18T15:28:32.513Z,3.35
2018-09-18T15:31:00.895Z,3.92
2018-09-18T15:33:29.254Z,3.20
2018-09-18T15:35:57.628Z,2.92
2018-09-18T15:38:25.950Z,3.25
2018-09-18T15:40:55.164Z,3.45
2018-09-18T15:43:23.536Z,3.30
2018-09-18T15:45:51.949Z,3.30
2018-09-18T15:48:20.327Z,3.30
2018-09-18T15:50:49.388Z,2.85
2018-09-18T15:53:17.741Z,3.10
2018-09-18T15:55:46.342Z,2.83
2018-09-18T15:58:15.551Z,3.30
2018-09-18T16:00:44.003Z,3.20
2018-09-18T16:03:12.347Z,3.08
2018-09-18T16:05:40.852Z,3.60
2018-09-18T16:08:09.233Z,3.50
2018-09-18T16:10:38.171Z,3.50
2018-09-18T16:13:07.755Z,3.22
2018-09-18T16:15:36.882Z,3.72
2018-09-18T16:18:05.496Z,3.25
2018-09-18T16:20:33.820Z,3.10
2018-09-18T16:23:03.131Z,3.28
2018-09-18T16:25:31.503Z,3.30
2018-09-18T16:28:00.748Z,3.30
2018-09-18T16:30:29.122Z,3.10
2018-09-18T16:32:57.583Z,2.95
2018-09-18T16:35:26.094Z,3.60
2018-09-18T16:37:54.443Z,3.45
2018-09-18T16:40:23.362Z,3.10
2018-09-18T16:42:52.752Z,3.83
2018-09-18T16:45:21.205Z,3.58
2018-09-18T16:47:49.486Z,3.75
2018-09-18T16:50:17.911Z,3.65
2018-09-18T16:52:46.355Z,4.12
2018-09-18T16:55:16.131Z,4.00
2018-09-18T16:57:45.117Z,4.00
2018-09-18T17:00:13.448Z,3.90
2018-09-18T17:02:41.927Z,3.90
2018-09-18T17:05:10.250Z,3.72
2018-09-18T17:07:38.618Z,3.60
2018-09-18T17:10:06.960Z,3.85
2018-09-18T17:12:35.416Z,3.85
2018-09-18T17:15:03.875Z,3.92
2018-09-18T17:17:32.223Z,3.85
2018-09-18T17:20:00.578Z,3.87
2018-09-18T17:22:29.232Z,3.58
2018-09-18T17:24:57.499Z,4.05
2018-09-18T17:27:26.482Z,3.78
2018-09-18T17:29:54.907Z,3.92
2018-09-18T17:32:23.334Z,3.67
2018-09-18T17:34:51.800Z,4.12
2018-09-18T17:37:20.172Z,4.00
2018-09-18T17:39:48.572Z,4.07
2018-09-18T17:42:16.888Z,4.15
2018-09-18T17:44:46.115Z,4.28
2018-09-18T17:47:14.465Z,3.70
2018-09-18T17:49:42.792Z,3.90
2018-09-18T17:52:11.215Z,4.15
2018-09-18T17:54:39.811Z,4.03
2018-09-18T17:57:09.331Z,3.55
2018-09-18T17:59:38.089Z,3.70
2018-09-18T18:02:07.604Z,3.72
2018-09-18T18:04:36.615Z,3.80
2018-09-18T18:07:04.987Z,3.90
2018-09-18T18:09:33.399Z,4.20
2018-09-18T18:12:01.875Z,3.67
2018-09-18T18:14:30.297Z,3.53
2018-09-18T18:16:58.620Z,4.20
2018-09-18T18:19:27.113Z,3.80
2018-09-18T18:21:56.442Z,4.00
2018-09-18T18:24:24.805Z,4.00
2018-09-18T18:26:53.307Z,3.60
2018-09-18T18:29:21.810Z,4.20
2018-09-18T18:31:50.150Z,3.55
2018-09-18T18:34:18.492Z,3.85
2018-09-18T18:36:47.732Z,3.83
2018-09-18T18:39:16.098Z,3.60
2018-09-18T18:41:45.201Z,6.68
2018-09-18T18:44:13.778Z,4.75
2018-09-18T18:46:42.148Z,4.05
2018-09-18T18:49:10.635Z,4.25
2018-09-18T18:51:38.988Z,4.00
2018-09-18T18:54:08.120Z,3.75
2018-09-18T18:56:36.718Z,3.72
2018-09-18T18:59:05.152Z,3.92
2018-09-18T19:01:33.582Z,3.83
2018-09-18T19:04:02.104Z,3.97
2018-09-18T19:06:30.591Z,3.83
2018-09-18T19:08:59.063Z,3.28
2018-09-18T19:11:28.294Z,3.90
2018-09-18T19:27:43.814Z,3.53
2018-09-18T19:30:12.254Z,3.15
2018-09-18T19:32:40.695Z,3.05
2018-09-18T19:35:10.090Z,3.20
2018-09-18T19:37:39.284Z,3.58
2018-09-18T19:40:07.646Z,3.40
2018-09-18T19:42:36.192Z,3.33
2018-09-18T19:45:05.323Z,3.35
2018-09-18T19:47:34.025Z,7.35
2018-09-18T19:50:02.408Z,5.00
2018-09-18T19:52:31.000Z,4.22
2018-09-18T19:54:59.556Z,3.60
2018-09-18T19:57:28.506Z,4.03
2018-09-18T19:59:56.924Z,3.28
2018-09-18T20:02:25.934Z,3.58
2018-09-18T20:04:55.333Z,3.40
2018-09-18T20:07:23.912Z,2.95
2018-09-18T20:09:52.357Z,3.50
2018-09-18T20:12:21.514Z,3.50
2018-09-18T20:14:50.339Z,3.20
2018-09-18T20:17:19.023Z,2.60
2018-09-18T20:19:47.595Z,3.45
2018-09-18T20:22:15.950Z,3.25
2018-09-18T20:24:44.290Z,2.62
2018-09-18T20:27:12.678Z,3.33
2018-09-18T20:29:41.520Z,3.65
2018-09-18T20:32:09.857Z,3.00
2018-09-18T20:34:38.330Z,3.53
2018-09-18T20:37:07.225Z,3.03
2018-09-18T20:39:35.807Z,2.97
2018-09-18T20:42:04.139Z,3.10
2018-09-18T20:44:33.284Z,3.25
2018-09-18T20:47:02.139Z,2.92
2018-09-18T20:49:30.537Z,2.92
2018-09-18T20:51:58.966Z,3.20
2018-09-18T20:54:27.766Z,3.00
2018-09-18T20:56:56.430Z,2.83
2018-09-18T20:59:25.200Z,3.30
2018-09-18T21:01:54.513Z,3.00
2018-09-18T21:04:22.824Z,3.33
2018-09-18T21:06:51.764Z,3.12
2018-09-18T21:09:20.625Z,3.22
2018-09-18T21:11:50.394Z,3.67
2018-09-18T21:14:18.971Z,2.97
2018-09-18T21:16:47.339Z,3.08
2018-09-18T21:19:15.810Z,2.92
2018-09-18T21:21:44.338Z,2.95
2018-09-18T21:24:12.959Z,2.97
2018-09-18T21:26:42.330Z,2.97
2018-09-18T21:29:11.106Z,3.80
2018-09-18T21:31:41.059Z,3.10
2018-09-18T21:34:09.485Z,3.33
2018-09-18T21:36:37.814Z,3.12
2018-09-18T21:39:06.922Z,3.03
2018-09-18T21:41:35.423Z,3.30
2018-09-18T21:44:03.772Z,3.58
2018-09-18T21:46:32.199Z,3.30
2018-09-18T21:49:01.029Z,3.60
2018-09-18T21:51:29.337Z,3.62
2018-09-18T21:53:57.886Z,4.35
2018-09-18T21:56:26.368Z,5.60
2018-09-18T21:58:54.722Z,5.15
2018-09-18T22:01:23.194Z,6.93
2018-09-18T22:03:51.467Z,7.50
2018-09-18T22:06:19.819Z,7.25
2018-09-18T22:08:48.170Z,7.68
2018-09-18T22:11:17.265Z,7.82
2018-09-18T22:13:45.589Z,7.78
2018-09-18T22:16:14.084Z,7.68
2018-09-18T22:18:42.526Z,8.10
2018-09-18T22:21:11.330Z,7.82
2018-09-18T22:23:39.748Z,7.12
2018-09-18T22:26:08.776Z,7.07
2018-09-18T22:28:37.222Z,7.50
2018-09-18T22:31:05.640Z,8.25
2018-09-18T22:33:34.753Z,7.75
2018-09-18T22:36:03.247Z,8.40
2018-09-18T22:38:32.216Z,8.35
2018-09-18T22:41:01.586Z,8.30
2018-09-18T22:43:29.929Z,9.18
2018-09-18T22:45:58.299Z,9.20
2018-09-18T22:48:26.594Z,10.55
2018-09-18T22:50:55.422Z,10.00
2018-09-18T22:53:23.752Z,10.48
2018-09-18T22:55:52.113Z,9.98
2018-09-18T22:58:20.505Z,10.80
2018-09-18T23:00:48.874Z,12.20
2018-09-18T23:03:17.311Z,12.15
2018-09-18T23:05:45.684Z,11.48
2018-09-18T23:08:14.109Z,12.07
2018-09-18T23:10:43.300Z,11.63
2018-09-18T23:13:11.629Z,12.65
2018-09-18T23:15:40.769Z,12.85
2018-09-18T23:18:09.324Z,14.68
2018-09-18T23:20:37.655Z,14.40
2018-09-18T23:23:06.076Z,13.02
2018-09-18T23:25:34.861Z,15.18
2018-09-18T23:28:03.338Z,16.33
2018-09-18T23:30:31.696Z,16.02
2018-09-18T23:33:00.044Z,15.38
2018-09-18T23:35:29.519Z,16.42
2018-09-18T23:37:57.866Z,16.98
2018-09-18T23:40:26.721Z,16.83
2018-09-18T23:42:55.824Z,16.65
2018-09-18T23:45:24.627Z,16.52
2018-09-18T23:47:53.058Z,16.62
2018-09-18T23:50:21.592Z,16.48
2018-09-18T23:52:50.116Z,16.83
2018-09-18T23:55:18.622Z,18.45
2018-09-18T23:57:46.974Z,17.33
