createdAt,value
2017-02-18T00:00:20.735Z,99.99
2017-02-18T00:01:29.809Z,99.99
2017-02-18T00:02:39.265Z,99.99
2017-02-18T00:03:47.951Z,99.99
2017-02-18T00:04:57.025Z,99.99
2017-02-18T00:06:06.467Z,99.99
2017-02-18T00:07:15.906Z,99.99
2017-02-18T00:08:25.370Z,99.99
2017-02-18T00:09:34.822Z,99.99
2017-02-18T00:10:43.506Z,99.99
2017-02-18T00:11:52.955Z,99.99
2017-02-18T00:13:02.397Z,99.99
2017-02-18T00:14:11.844Z,99.99
2017-02-18T00:15:21.303Z,99.99
2017-02-18T00:16:29.992Z,99.99
2017-02-18T00:17:39.839Z,99.99
2017-02-18T00:18:48.514Z,99.99
2017-02-18T00:19:57.601Z,99.99
2017-02-18T00:21:06.756Z,99.99
2017-02-18T00:22:15.815Z,99.99
2017-02-18T00:23:25.652Z,99.99
2017-02-18T00:24:34.724Z,99.99
2017-02-18T00:25:44.166Z,99.99
2017-02-18T00:26:53.238Z,99.99
2017-02-18T00:28:02.704Z,99.99
2017-02-18T00:29:11.761Z,99.99
2017-02-18T00:30:20.837Z,99.99
2017-02-18T00:31:29.901Z,99.99
2017-02-18T00:32:39.357Z,99.99
2017-02-18T00:33:48.420Z,99.99
2017-02-18T00:34:57.883Z,99.99
2017-02-18T00:36:07.336Z,99.99
2017-02-18T00:37:16.809Z,99.99
2017-02-18T00:38:25.870Z,99.99
2017-02-18T00:39:35.318Z,99.99
2017-02-18T00:40:44.390Z,99.99
2017-02-18T00:41:54.230Z,99.99
2017-02-18T00:43:03.310Z,99.99
2017-02-18T00:44:12.758Z,99.99
2017-02-18T00:45:22.216Z,99.99
2017-02-18T00:46:30.915Z,99.99
2017-02-18T00:47:39.987Z,99.99
2017-02-18T00:48:49.844Z,99.99
2017-02-18T00:49:58.908Z,99.99
2017-02-18T00:51:08.358Z,99.99
2017-02-18T00:52:17.422Z,99.99
2017-02-18T00:53:26.101Z,99.99
2017-02-18T00:54:35.543Z,99.99
2017-02-18T00:55:44.987Z,99.99
2017-02-18T00:56:54.435Z,99.99
2017-02-18T00:58:03.130Z,99.99
2017-02-18T00:59:12.183Z,99.99
2017-02-18T01:00:21.679Z,99.99
2017-02-18T01:01:30.370Z,99.99
2017-02-18T01:02:39.447Z,99.99
2017-02-18T01:03:48.887Z,99.99
2017-02-18T01:04:58.331Z,99.99
2017-02-18T01:06:07.025Z,99.99
2017-02-18T01:07:16.470Z,99.99
2017-02-18T01:08:25.538Z,99.99
2017-02-18T01:09:34.239Z,99.99
2017-02-18T01:10:44.082Z,99.99
2017-02-18T01:11:52.774Z,99.99
2017-02-18T01:13:02.608Z,99.99
2017-02-18T01:14:12.083Z,99.99
2017-02-18T01:15:21.919Z,99.99
2017-02-18T01:16:30.977Z,99.99
2017-02-18T01:17:40.816Z,99.99
2017-02-18T01:18:49.495Z,99.99
2017-02-18T01:19:58.561Z,99.99
2017-02-18T01:21:08.039Z,99.99
2017-02-18T01:22:16.723Z,99.99
2017-02-18T01:23:25.796Z,99.99
2017-02-18T01:24:35.675Z,99.99
2017-02-18T01:25:44.755Z,99.99
2017-02-18T01:26:54.967Z,99.99
2017-02-18T01:28:04.827Z,99.99
2017-02-18T01:29:13.515Z,99.99
2017-02-18T01:30:22.961Z,99.99
2017-02-18T01:31:31.644Z,99.99
2017-02-18T01:32:41.103Z,99.99
2017-02-18T01:33:50.565Z,99.99
2017-02-18T01:34:59.671Z,99.99
2017-02-18T01:36:09.498Z,99.99
2017-02-18T01:37:18.556Z,99.99
2017-02-18T01:38:27.991Z,99.99
2017-02-18T01:39:37.427Z,99.99
2017-02-18T01:40:46.862Z,99.99
2017-02-18T01:41:55.555Z,99.99
2017-02-18T01:43:05.388Z,99.99
2017-02-18T01:44:14.843Z,99.99
2017-02-18T01:45:23.525Z,99.99
2017-02-18T01:46:32.978Z,99.99
2017-02-18T01:47:42.412Z,99.99
2017-02-18T01:48:51.116Z,99.99
2017-02-18T01:49:59.817Z,99.99
2017-02-18T01:51:09.641Z,99.99
2017-02-18T01:52:18.329Z,99.99
2017-02-18T01:53:27.772Z,99.99
2017-02-18T01:54:37.211Z,99.99
2017-02-18T01:55:47.056Z,99.99
2017-02-18T01:56:56.490Z,99.99
2017-02-18T01:58:05.183Z,99.99
2017-02-18T01:59:14.632Z,99.99
2017-02-18T02:00:23.734Z,99.99
2017-02-18T02:01:32.813Z,99.99
2017-02-18T02:02:42.633Z,99.99
2017-02-18T02:03:52.454Z,99.99
2017-02-18T02:05:02.306Z,99.99
2017-02-18T02:06:12.145Z,99.99
2017-02-18T02:07:21.207Z,99.99
2017-02-18T02:08:31.049Z,99.99
2017-02-18T02:09:39.741Z,99.99
2017-02-18T02:10:48.823Z,99.99
2017-02-18T02:11:58.281Z,99.99
2017-02-18T02:13:07.744Z,99.99
2017-02-18T02:14:16.433Z,99.99
2017-02-18T02:15:26.273Z,99.99
2017-02-18T02:16:36.106Z,99.99
2017-02-18T02:17:45.927Z,99.99
2017-02-18T02:18:55.761Z,99.99
2017-02-18T02:20:05.238Z,99.99
2017-02-18T02:21:15.072Z,99.99
2017-02-18T02:22:24.153Z,99.99
2017-02-18T02:23:33.247Z,99.99
2017-02-18T02:24:42.705Z,99.99
2017-02-18T02:25:52.168Z,99.99
2017-02-18T02:27:00.858Z,99.99
2017-02-18T02:28:09.931Z,99.99
2017-02-18T02:29:18.626Z,99.99
2017-02-18T02:30:28.080Z,99.99
2017-02-18T02:31:37.518Z,99.99
2017-02-18T02:32:46.578Z,99.99
2017-02-18T02:33:56.024Z,99.99
2017-02-18T02:35:05.471Z,99.99
2017-02-18T02:36:14.542Z,99.99
2017-02-18T02:37:24.014Z,99.99
2017-02-18T02:38:33.077Z,99.99
2017-02-18T02:39:42.150Z,99.99
2017-02-18T02:40:51.976Z,99.99
2017-02-18T02:42:01.431Z,99.99
2017-02-18T02:43:10.502Z,99.99
2017-02-18T02:44:19.574Z,99.99
2017-02-18T02:45:28.632Z,99.99
2017-02-18T02:46:37.715Z,99.99
2017-02-18T02:47:46.817Z,99.99
2017-02-18T02:48:55.889Z,99.99
2017-02-18T02:50:05.354Z,99.99
2017-02-18T02:51:14.418Z,99.99
2017-02-18T02:52:23.477Z,99.99
2017-02-18T02:53:32.541Z,99.99
2017-02-18T02:54:41.607Z,99.99
2017-02-18T02:55:51.067Z,99.99
2017-02-18T02:57:00.503Z,99.99
2017-02-18T02:58:09.210Z,99.99
2017-02-18T02:59:17.895Z,99.99
2017-02-18T03:00:27.764Z,99.99
2017-02-18T03:01:36.818Z,99.99
2017-02-18T03:02:46.265Z,99.99
2017-02-18T03:03:55.710Z,99.99
2017-02-18T03:05:05.550Z,99.99
2017-02-18T03:06:14.653Z,99.99
2017-02-18T03:07:24.481Z,99.99
2017-02-18T03:08:34.325Z,99.99
2017-02-18T03:09:44.153Z,99.99
2017-02-18T03:10:53.219Z,99.99
2017-02-18T03:12:03.064Z,99.99
2017-02-18T03:13:12.906Z,99.99
2017-02-18T03:14:21.969Z,99.99
2017-02-18T03:15:30.638Z,99.99
2017-02-18T03:16:40.120Z,99.99
2017-02-18T03:17:48.795Z,99.99
2017-02-18T03:18:57.476Z,99.99
2017-02-18T03:20:06.973Z,99.99
2017-02-18T03:21:16.041Z,99.99
2017-02-18T03:22:26.276Z,99.99
2017-02-18T03:23:34.975Z,99.99
2017-02-18T03:24:43.682Z,99.99
2017-02-18T03:25:52.746Z,99.99
2017-02-18T03:27:02.196Z,99.99
2017-02-18T03:28:11.265Z,99.99
2017-02-18T03:29:21.091Z,99.99
2017-02-18T03:30:30.198Z,99.99
2017-02-18T03:31:39.270Z,99.99
2017-02-18T03:32:48.334Z,99.99
2017-02-18T03:33:57.029Z,99.99
2017-02-18T03:35:06.476Z,99.99
2017-02-18T03:36:15.170Z,99.99
2017-02-18T03:37:24.628Z,99.99
2017-02-18T03:38:33.706Z,99.99
2017-02-18T03:39:42.787Z,99.99
2017-02-18T03:40:51.859Z,99.99
2017-02-18T03:42:01.719Z,99.99
2017-02-18T03:43:10.783Z,99.99
2017-02-18T03:44:19.879Z,99.99
2017-02-18T03:45:29.602Z,99.99
2017-02-18T03:46:39.065Z,99.99
2017-02-18T03:47:48.511Z,99.99
2017-02-18T03:48:58.740Z,99.99
2017-02-18T03:50:07.810Z,99.99
2017-02-18T03:51:16.883Z,99.99
2017-02-18T03:52:25.583Z,99.99
2017-02-18T03:53:35.050Z,99.99
2017-02-18T03:54:44.553Z,99.99
2017-02-18T03:55:54.271Z,99.99
2017-02-18T03:57:03.711Z,99.99
2017-02-18T03:58:13.180Z,99.99
2017-02-18T03:59:22.633Z,99.99
2017-02-18T04:00:31.717Z,99.99
2017-02-18T04:01:40.450Z,99.99
2017-02-18T04:02:49.511Z,99.99
2017-02-18T04:03:59.015Z,99.99
2017-02-18T04:05:08.471Z,99.99
2017-02-18T04:06:17.527Z,99.99
2017-02-18T04:07:27.356Z,99.99
2017-02-18T04:08:37.200Z,99.99
2017-02-18T04:09:46.270Z,99.99
2017-02-18T04:10:55.736Z,99.99
2017-02-18T04:12:05.181Z,99.99
2017-02-18T04:13:15.020Z,99.99
2017-02-18T04:14:24.466Z,99.99
2017-02-18T04:15:33.930Z,99.99
2017-02-18T04:16:42.650Z,99.99
2017-02-18T04:17:52.095Z,99.99
2017-02-18T04:19:01.167Z,99.99
2017-02-18T04:20:10.216Z,99.99
2017-02-18T04:21:19.286Z,99.99
2017-02-18T04:22:27.975Z,99.99
2017-02-18T04:23:37.811Z,99.99
2017-02-18T04:24:47.641Z,99.99
2017-02-18T04:25:56.717Z,99.99
2017-02-18T04:27:06.173Z,99.99
2017-02-18T04:28:15.631Z,99.99
2017-02-18T04:29:25.090Z,99.99
2017-02-18T04:30:34.166Z,99.99
2017-02-18T04:31:43.611Z,99.99
2017-02-18T04:32:53.450Z,99.99
2017-02-18T04:34:02.519Z,99.99
2017-02-18T04:35:11.980Z,99.99
2017-02-18T04:36:21.425Z,99.99
2017-02-18T04:37:30.891Z,99.99
2017-02-18T04:38:39.955Z,99.99
2017-02-18T04:39:49.398Z,99.99
2017-02-18T04:40:58.467Z,99.99
2017-02-18T04:42:07.523Z,99.99
2017-02-18T04:43:17.351Z,99.99
2017-02-18T04:44:26.818Z,99.99
2017-02-18T04:45:35.500Z,99.99
2017-02-18T04:46:44.194Z,99.99
2017-02-18T04:47:54.032Z,99.99
2017-02-18T04:49:02.743Z,99.99
2017-02-18T04:50:11.825Z,99.99
2017-02-18T04:51:20.507Z,99.99
2017-02-18T04:52:29.569Z,99.99
2017-02-18T04:53:38.628Z,99.99
2017-02-18T04:54:47.711Z,99.99
2017-02-18T04:55:57.162Z,99.99
2017-02-18T04:57:07.363Z,99.99
2017-02-18T04:58:16.446Z,99.99
2017-02-18T04:59:25.508Z,99.99
2017-02-18T05:00:34.973Z,99.99
2017-02-18T05:01:44.418Z,99.99
2017-02-18T05:02:54.237Z,99.99
2017-02-18T05:04:03.309Z,99.99
2017-02-18T05:05:12.389Z,99.99
2017-02-18T05:06:22.238Z,99.99
2017-02-18T05:07:31.319Z,99.99
2017-02-18T05:08:40.797Z,99.99
2017-02-18T05:09:49.878Z,99.99
2017-02-18T05:10:58.956Z,99.99
2017-02-18T05:12:08.413Z,99.99
2017-02-18T05:13:17.095Z,99.99
2017-02-18T05:14:26.164Z,99.99
2017-02-18T05:15:35.234Z,99.99
2017-02-18T05:16:44.698Z,99.99
2017-02-18T05:17:54.162Z,99.99
2017-02-18T05:19:03.220Z,99.99
2017-02-18T05:20:13.435Z,99.99
2017-02-18T05:21:22.117Z,99.99
2017-02-18T05:22:31.575Z,99.99
2017-02-18T05:23:41.047Z,99.99
2017-02-18T05:24:50.167Z,99.99
2017-02-18T05:25:59.999Z,99.99
2017-02-18T05:27:09.837Z,99.99
2017-02-18T05:28:18.523Z,99.99
2017-02-18T05:29:28.749Z,99.99
2017-02-18T05:30:37.819Z,99.99
2017-02-18T05:31:48.030Z,99.99
2017-02-18T05:32:57.111Z,99.99
2017-02-18T05:34:06.942Z,99.99
2017-02-18T05:35:16.401Z,99.99
2017-02-18T05:36:25.844Z,99.99
2017-02-18T05:37:34.906Z,99.99
2017-02-18T05:38:44.349Z,99.99
2017-02-18T05:39:53.811Z,99.99
2017-02-18T05:41:04.019Z,99.99
2017-02-18T05:42:13.863Z,99.99
2017-02-18T05:43:24.105Z,99.99
2017-02-18T05:44:33.180Z,99.99
2017-02-18T05:45:41.892Z,99.99
2017-02-18T05:46:50.980Z,99.99
2017-02-18T05:48:00.064Z,99.99
2017-02-18T05:49:08.817Z,99.99
2017-02-18T05:50:18.270Z,99.99
2017-02-18T05:51:28.096Z,99.99
2017-02-18T05:52:37.159Z,99.99
2017-02-18T05:53:47.005Z,99.99
2017-02-18T05:54:56.456Z,99.99
2017-02-18T05:56:05.891Z,99.99
2017-02-18T05:57:14.592Z,99.99
2017-02-18T05:58:24.439Z,99.99
2017-02-18T05:59:33.904Z,99.99
2017-02-18T06:00:42.958Z,99.99
2017-02-18T06:01:52.437Z,99.99
2017-02-18T06:03:01.128Z,99.99
2017-02-18T06:04:10.185Z,99.99
2017-02-18T06:05:20.039Z,99.99
2017-02-18T06:06:29.122Z,99.99
2017-02-18T06:07:38.575Z,99.99
2017-02-18T06:08:48.777Z,99.99
2017-02-18T06:09:58.214Z,99.99
2017-02-18T06:11:08.061Z,99.99
2017-02-18T06:12:17.127Z,99.99
2017-02-18T06:13:26.201Z,99.99
2017-02-18T06:14:35.272Z,99.99
2017-02-18T06:15:44.719Z,99.99
2017-02-18T06:16:54.160Z,99.99
2017-02-18T06:18:03.632Z,99.99
2017-02-18T06:19:13.475Z,99.99
2017-02-18T06:20:23.302Z,99.99
2017-02-18T06:21:32.390Z,99.99
2017-02-18T06:22:41.477Z,99.99
2017-02-18T06:23:51.320Z,99.99
2017-02-18T06:25:01.147Z,99.99
2017-02-18T06:26:10.224Z,99.99
2017-02-18T06:27:19.318Z,99.99
2017-02-18T06:28:28.372Z,99.99
2017-02-18T06:29:37.458Z,99.99
2017-02-18T06:30:46.919Z,99.99
2017-02-18T06:31:55.999Z,99.99
2017-02-18T06:33:05.455Z,99.99
2017-02-18T06:34:14.132Z,99.99
2017-02-18T06:35:23.967Z,99.99
2017-02-18T06:36:33.047Z,99.99
2017-02-18T06:37:42.126Z,99.99
2017-02-18T06:38:51.991Z,99.99
2017-02-18T06:40:01.455Z,99.99
2017-02-18T06:41:10.901Z,99.99
2017-02-18T06:42:19.966Z,99.99
2017-02-18T06:43:29.420Z,99.99
2017-02-18T06:44:38.879Z,99.99
2017-02-18T06:45:47.960Z,99.99
2017-02-18T06:46:57.428Z,99.99
2017-02-18T06:48:06.869Z,99.99
2017-02-18T06:49:16.342Z,99.99
2017-02-18T06:50:25.796Z,99.99
2017-02-18T06:51:34.510Z,99.99
2017-02-18T06:52:44.356Z,99.99
2017-02-18T06:53:53.433Z,99.99
2017-02-18T06:55:02.497Z,99.99
2017-02-18T06:56:11.570Z,99.99
2017-02-18T06:57:21.027Z,99.99
2017-02-18T06:58:29.711Z,99.99
2017-02-18T06:59:38.408Z,99.99
2017-02-18T07:00:47.483Z,99.99
2017-02-18T07:01:56.205Z,99.99
2017-02-18T07:03:05.663Z,99.99
2017-02-18T07:04:15.488Z,99.99
2017-02-18T07:05:24.956Z,99.99
2017-02-18T07:06:34.800Z,99.99
2017-02-18T07:07:44.259Z,99.99
2017-02-18T07:08:54.109Z,99.99
2017-02-18T07:10:04.331Z,99.99
2017-02-18T07:11:13.017Z,99.99
2017-02-18T07:12:22.102Z,99.99
2017-02-18T07:13:31.178Z,99.99
2017-02-18T07:14:40.275Z,99.99
2017-02-18T07:15:48.975Z,99.99
2017-02-18T07:16:57.664Z,99.99
2017-02-18T07:18:06.744Z,99.99
2017-02-18T07:19:16.193Z,99.99
2017-02-18T07:20:25.264Z,99.99
2017-02-18T07:21:34.327Z,99.99
2017-02-18T07:22:43.776Z,99.99
2017-02-18T07:23:52.841Z,99.99
2017-02-18T07:25:01.918Z,99.99
2017-02-18T07:26:11.399Z,99.99
2017-02-18T07:27:20.480Z,99.99
2017-02-18T07:28:29.543Z,99.99
2017-02-18T07:29:39.417Z,99.99
2017-02-18T07:30:48.872Z,99.99
2017-02-18T07:31:57.564Z,99.99
2017-02-18T07:33:06.628Z,99.99
2017-02-18T07:34:16.093Z,99.99
2017-02-18T07:35:25.533Z,99.99
2017-02-18T07:36:34.987Z,99.99
2017-02-18T07:37:44.462Z,99.99
2017-02-18T07:38:53.910Z,99.99
2017-02-18T07:40:03.367Z,99.99
2017-02-18T07:41:12.858Z,99.99
2017-02-18T07:42:22.320Z,99.99
2017-02-18T07:43:31.395Z,99.99
2017-02-18T07:44:40.453Z,99.99
2017-02-18T07:45:49.518Z,99.99
2017-02-18T07:46:59.355Z,99.99
2017-02-18T07:48:08.042Z,99.99
2017-02-18T07:49:17.118Z,99.99
2017-02-18T07:50:25.814Z,99.99
2017-02-18T07:51:35.274Z,99.99
2017-02-18T07:52:44.339Z,99.99
2017-02-18T07:53:53.417Z,99.99
2017-02-18T07:55:03.249Z,99.99
2017-02-18T07:56:13.552Z,99.99
2017-02-18T07:57:23.390Z,99.99
2017-02-18T07:58:33.214Z,99.99
2017-02-18T07:59:42.667Z,99.99
2017-02-18T08:00:51.725Z,99.99
2017-02-18T08:02:00.412Z,99.99
2017-02-18T08:03:09.111Z,99.99
2017-02-18T08:04:18.553Z,99.99
2017-02-18T08:05:27.620Z,99.99
2017-02-18T08:06:36.310Z,99.99
2017-02-18T08:07:45.030Z,99.99
2017-02-18T08:08:54.115Z,99.99
2017-02-18T08:10:03.945Z,99.99
2017-02-18T08:11:13.007Z,99.99
2017-02-18T08:12:22.088Z,99.99
2017-02-18T08:13:31.178Z,99.99
2017-02-18T08:14:41.430Z,99.99
2017-02-18T08:15:50.509Z,99.99
2017-02-18T08:16:59.588Z,99.99
2017-02-18T08:18:09.030Z,99.99
2017-02-18T08:19:18.907Z,99.99
2017-02-18T08:20:28.018Z,99.99
2017-02-18T08:21:37.081Z,99.99
2017-02-18T08:22:46.546Z,99.99
2017-02-18T08:23:56.001Z,99.99
2017-02-18T08:25:05.468Z,99.99
2017-02-18T08:26:14.942Z,99.99
2017-02-18T08:27:24.017Z,99.99
2017-02-18T08:28:32.698Z,99.99
2017-02-18T08:29:42.174Z,99.99
2017-02-18T08:30:52.011Z,99.99
2017-02-18T08:32:01.459Z,99.99
2017-02-18T08:33:10.914Z,99.99
2017-02-18T08:34:20.360Z,99.99
2017-02-18T08:35:29.065Z,99.99
2017-02-18T08:36:38.125Z,99.99
2017-02-18T08:37:47.189Z,99.99
2017-02-18T08:38:56.249Z,99.99
2017-02-18T08:40:05.735Z,99.99
2017-02-18T08:41:14.802Z,99.99
2017-02-18T08:42:24.652Z,99.99
2017-02-18T08:43:33.351Z,99.99
2017-02-18T08:44:42.430Z,99.99
2017-02-18T08:45:51.891Z,99.99
2017-02-18T08:47:00.595Z,99.99
2017-02-18T08:48:10.045Z,99.99
2017-02-18T08:49:19.180Z,99.99
2017-02-18T08:50:28.633Z,99.99
2017-02-18T08:51:37.737Z,99.99
2017-02-18T08:52:47.192Z,99.99
2017-02-18T08:53:56.658Z,99.99
2017-02-18T08:55:05.726Z,99.99
2017-02-18T08:56:14.793Z,99.99
2017-02-18T08:57:25.011Z,99.99
2017-02-18T08:58:34.093Z,99.99
2017-02-18T08:59:42.786Z,99.99
2017-02-18T09:00:52.251Z,99.99
2017-02-18T09:02:01.332Z,99.99
2017-02-18T09:03:10.415Z,99.99
2017-02-18T09:04:19.892Z,99.99
2017-02-18T09:05:29.738Z,99.99
2017-02-18T09:06:39.203Z,99.99
2017-02-18T09:07:48.678Z,99.99
2017-02-18T09:08:57.747Z,99.99
2017-02-18T09:10:07.224Z,99.99
2017-02-18T09:11:15.926Z,99.99
2017-02-18T09:12:24.997Z,99.99
2017-02-18T09:13:34.456Z,99.99
2017-02-18T09:14:43.523Z,99.99
2017-02-18T09:15:53.741Z,99.99
2017-02-18T09:17:02.822Z,99.99
2017-02-18T09:18:11.893Z,99.99
2017-02-18T09:19:20.592Z,99.36
2017-02-18T09:20:29.285Z,98.83
2017-02-18T09:21:39.113Z,98.5
2017-02-18T09:22:48.178Z,98.41
2017-02-18T09:23:57.624Z,99.12
2017-02-18T09:25:06.314Z,98.93
2017-02-18T09:26:15.390Z,98.46
2017-02-18T09:27:24.479Z,98.46
2017-02-18T09:28:33.573Z,97.98
2017-02-18T09:29:42.651Z,97.03
2017-02-18T09:30:51.723Z,96.74
2017-02-18T09:32:01.582Z,95.65
2017-02-18T09:33:10.641Z,95.36
2017-02-18T09:34:19.720Z,95.27
2017-02-18T09:35:28.802Z,94.03
2017-02-18T09:36:38.629Z,94.6
2017-02-18T09:37:48.468Z,94.32
2017-02-18T09:38:57.154Z,94.79
2017-02-18T09:40:06.623Z,94.42
2017-02-18T09:41:15.695Z,94.51
2017-02-18T09:42:24.766Z,93.65
2017-02-18T09:43:34.649Z,92.22
2017-02-18T09:44:44.523Z,92.03
2017-02-18T09:45:53.610Z,91.94
2017-02-18T09:47:03.473Z,92.32
2017-02-18T09:48:12.567Z,92.13
2017-02-18T09:49:22.033Z,91.56
2017-02-18T09:50:31.527Z,91.46
2017-02-18T09:51:40.987Z,91.65
2017-02-18T09:52:50.056Z,91.56
2017-02-18T09:53:59.898Z,91.03
2017-02-18T09:55:09.355Z,89.75
2017-02-18T09:56:18.035Z,90.13
2017-02-18T09:57:27.492Z,90.22
2017-02-18T09:58:36.567Z,90.56
2017-02-18T09:59:45.651Z,91.51
2017-02-18T10:00:55.101Z,91.99
2017-02-18T10:02:04.168Z,92.27
2017-02-18T10:03:13.617Z,92.84
2017-02-18T10:04:22.699Z,92.18
2017-02-18T10:05:32.162Z,91.89
2017-02-18T10:06:41.613Z,91.7
2017-02-18T10:07:51.445Z,91.7
2017-02-18T10:09:00.143Z,92.18
2017-02-18T10:10:10.002Z,92.08
2017-02-18T10:11:19.843Z,91.99
2017-02-18T10:12:29.305Z,92.65
2017-02-18T10:13:38.766Z,92.94
2017-02-18T10:14:48.221Z,93.37
2017-02-18T10:15:57.698Z,92.75
2017-02-18T10:17:07.155Z,92.36
2017-02-18T10:18:15.844Z,92.46
2017-02-18T10:19:24.536Z,92.84
2017-02-18T10:20:34.387Z,92.46
2017-02-18T10:21:43.085Z,93.04
2017-02-18T10:22:52.563Z,93.79
2017-02-18T10:24:02.039Z,93.41
2017-02-18T10:25:11.873Z,93.41
2017-02-18T10:26:20.959Z,92.89
2017-02-18T10:27:29.656Z,92.32
2017-02-18T10:28:39.116Z,89.75
2017-02-18T10:29:47.815Z,87.13
2017-02-18T10:30:57.338Z,84.69
2017-02-18T10:32:06.033Z,83.17
2017-02-18T10:33:15.174Z,82.12
2017-02-18T10:34:24.700Z,82.03
2017-02-18T10:35:34.178Z,82.26
2017-02-18T10:36:43.643Z,82.07
2017-02-18T10:37:52.712Z,80.2
2017-02-18T10:39:02.572Z,77.67
2017-02-18T10:40:11.718Z,75.32
2017-02-18T10:41:21.188Z,73.32
2017-02-18T10:42:30.265Z,71.12
2017-02-18T10:43:39.755Z,71.06
2017-02-18T10:44:48.455Z,70.52
2017-02-18T10:45:57.561Z,67.97
2017-02-18T10:47:07.023Z,66.47
2017-02-18T10:48:16.123Z,65.14
2017-02-18T10:49:24.823Z,64.28
2017-02-18T10:50:34.669Z,62.68
2017-02-18T10:51:44.132Z,61.05
2017-02-18T10:52:53.229Z,60.67
2017-02-18T10:54:02.313Z,59.91
2017-02-18T10:55:11.783Z,57.35
2017-02-18T10:56:20.881Z,57.83
2017-02-18T10:57:29.592Z,56.2
2017-02-18T10:58:38.656Z,56.46
2017-02-18T10:59:47.374Z,57.06
2017-02-18T11:00:56.835Z,56.9
2017-02-18T11:02:07.070Z,56.35
2017-02-18T11:03:16.583Z,55.04
2017-02-18T11:04:25.663Z,52.76
2017-02-18T11:05:34.374Z,49.82
2017-02-18T11:06:43.830Z,49.52
2017-02-18T11:07:53.284Z,49.6
2017-02-18T11:09:02.352Z,49.21
2017-02-18T11:10:11.434Z,48.23
2017-02-18T11:11:20.522Z,48.9
2017-02-18T11:12:29.600Z,50.89
2017-02-18T11:13:38.700Z,53.07
2017-02-18T11:14:47.769Z,53.93
2017-02-18T11:15:56.862Z,53.78
2017-02-18T11:17:06.351Z,55.12
2017-02-18T11:18:15.053Z,56.12
2017-02-18T11:19:25.297Z,55.32
2017-02-18T11:20:34.383Z,53.7
2017-02-18T11:21:43.838Z,55.4
2017-02-18T11:22:52.943Z,55.3
2017-02-18T11:24:03.194Z,55.36
2017-02-18T11:25:12.323Z,56.51
2017-02-18T11:26:21.028Z,57.43
2017-02-18T11:27:30.498Z,57.72
2017-02-18T11:28:39.963Z,57.22
2017-02-18T11:29:49.050Z,57.76
2017-02-18T11:30:58.130Z,59.67
2017-02-18T11:32:07.963Z,61.57
2017-02-18T11:33:17.049Z,61.76
2017-02-18T11:34:26.128Z,62.78
2017-02-18T11:35:35.222Z,61.8
2017-02-18T11:36:44.689Z,65.32
2017-02-18T11:37:53.767Z,63.6
2017-02-18T11:39:03.228Z,63.23
2017-02-18T11:40:12.703Z,63.42
2017-02-18T11:41:21.779Z,70.31
2017-02-18T11:42:30.871Z,70.88
2017-02-18T11:43:40.333Z,67.2
2017-02-18T11:44:49.784Z,65.86
2017-02-18T11:45:59.623Z,65.39
2017-02-18T11:47:09.069Z,66.53
2017-02-18T11:48:18.901Z,66.82
2017-02-18T11:49:27.979Z,65.77
2017-02-18T11:50:37.058Z,62.62
2017-02-18T11:51:46.889Z,63.17
2017-02-18T11:52:55.967Z,64.84
2017-02-18T11:54:05.438Z,66.18
2017-02-18T11:55:14.886Z,67.13
2017-02-18T11:56:23.582Z,66.4
2017-02-18T11:57:33.047Z,65.55
2017-02-18T11:58:48.796Z,66.21
2017-02-18T11:59:58.252Z,65.55
2017-02-18T12:01:07.380Z,65.92
2017-02-18T12:02:16.886Z,66.88
2017-02-18T12:03:25.961Z,66.5
2017-02-18T12:04:35.423Z,66.69
2017-02-18T12:05:44.501Z,66.31
2017-02-18T12:06:54.342Z,66.02
2017-02-18T12:08:03.416Z,66.56
2017-02-18T12:09:12.512Z,67.41
2017-02-18T12:10:22.340Z,68.08
2017-02-18T12:11:32.174Z,68.27
2017-02-18T12:12:41.640Z,68.94
2017-02-18T12:13:50.328Z,69.7
2017-02-18T12:14:59.430Z,69.51
2017-02-18T12:16:08.886Z,69.13
2017-02-18T12:17:17.594Z,69.51
2017-02-18T12:18:27.359Z,68.18
2017-02-18T12:19:36.827Z,67.83
2017-02-18T12:20:46.281Z,67.16
2017-02-18T12:21:55.738Z,67.93
2017-02-18T12:23:05.216Z,63.35
2017-02-18T12:24:15.063Z,61.96
2017-02-18T12:25:24.550Z,60.52
2017-02-18T12:26:33.241Z,60.52
2017-02-18T12:27:42.319Z,60.24
2017-02-18T12:28:51.766Z,60.62
2017-02-18T12:30:01.631Z,60.72
2017-02-18T12:31:11.084Z,61.35
2017-02-18T12:32:20.149Z,61.16
2017-02-18T12:33:29.624Z,62.97
2017-02-18T12:34:38.307Z,63.35
2017-02-18T12:35:47.402Z,63.45
2017-02-18T12:36:57.004Z,64.31
2017-02-18T12:38:06.139Z,63.92
2017-02-18T12:39:15.603Z,64.31
2017-02-18T12:40:25.071Z,65.26
2017-02-18T12:41:34.620Z,63.35
2017-02-18T12:42:43.736Z,62.97
2017-02-18T12:43:52.821Z,63.17
2017-02-18T12:45:01.924Z,63.96
2017-02-18T12:46:12.149Z,63.48
2017-02-18T12:47:20.834Z,63.48
2017-02-18T12:48:30.679Z,64.05
2017-02-18T12:49:40.154Z,63.57
2017-02-18T12:50:49.274Z,63.76
2017-02-18T12:51:59.126Z,63.86
2017-02-18T12:53:08.973Z,63
2017-02-18T12:54:18.426Z,62.81
2017-02-18T12:55:27.489Z,63.1
2017-02-18T12:56:36.562Z,63.13
2017-02-18T12:57:45.623Z,63.04
2017-02-18T12:58:54.334Z,62.08
2017-02-18T13:00:03.430Z,63.2
2017-02-18T13:01:12.140Z,63.67
2017-02-18T13:02:21.604Z,64.34
2017-02-18T13:03:30.734Z,65.1
2017-02-18T13:04:39.814Z,65.1
2017-02-18T13:05:48.882Z,64.24
2017-02-18T13:06:57.601Z,64.62
2017-02-18T13:08:06.681Z,64.24
2017-02-18T13:09:16.145Z,63.96
2017-02-18T13:10:25.692Z,63.26
2017-02-18T13:11:35.156Z,64.31
2017-02-18T13:12:45.075Z,64.31
2017-02-18T13:13:55.340Z,64.87
2017-02-18T13:15:04.790Z,66.02
2017-02-18T13:16:15.015Z,65.07
2017-02-18T13:17:24.556Z,64.69
2017-02-18T13:18:34.022Z,65.07
2017-02-18T13:19:43.963Z,64.97
2017-02-18T13:20:53.043Z,64.5
2017-02-18T13:22:01.735Z,66.31
2017-02-18T13:23:10.435Z,66.4
2017-02-18T13:24:19.129Z,66.63
2017-02-18T13:25:29.356Z,64.34
2017-02-18T13:26:38.928Z,64.24
2017-02-18T13:27:48.771Z,63.29
2017-02-18T13:28:58.227Z,62.52
2017-02-18T13:30:07.692Z,62.05
2017-02-18T13:31:16.893Z,62.34
2017-02-18T13:32:25.594Z,60.72
2017-02-18T13:33:34.683Z,60.62
2017-02-18T13:34:44.139Z,60.43
2017-02-18T13:35:53.993Z,60.33
2017-02-18T13:37:03.848Z,61.35
2017-02-18T13:38:12.931Z,61.64
2017-02-18T13:39:21.998Z,62.68
2017-02-18T13:40:31.078Z,61.86
2017-02-18T13:41:40.457Z,61.38
2017-02-18T13:42:49.632Z,61.48
2017-02-18T13:43:58.809Z,61.76
2017-02-18T13:45:08.697Z,62.52
2017-02-18T13:46:17.399Z,60.81
2017-02-18T13:47:26.845Z,59.76
2017-02-18T13:48:35.923Z,60.14
2017-02-18T13:49:45.763Z,61.57
2017-02-18T13:50:55.221Z,61.29
2017-02-18T13:52:04.678Z,61
2017-02-18T13:53:13.360Z,60.91
2017-02-18T13:54:23.216Z,60.05
2017-02-18T13:55:32.302Z,61.16
2017-02-18T13:56:42.508Z,61.25
2017-02-18T13:57:51.585Z,61.73
2017-02-18T13:59:01.431Z,61.93
2017-02-18T14:00:11.260Z,62.88
2017-02-18T14:01:20.325Z,63.35
2017-02-18T14:02:29.009Z,63.6
2017-02-18T14:03:38.462Z,63.83
2017-02-18T14:04:47.531Z,63.26
2017-02-18T14:05:57.000Z,63.26
2017-02-18T14:07:06.486Z,63.35
2017-02-18T14:08:15.949Z,63.8
2017-02-18T14:09:24.693Z,62.97
2017-02-18T14:10:34.923Z,63.04
2017-02-18T14:11:44.003Z,62.94
2017-02-18T14:12:53.073Z,63.42
2017-02-18T14:14:02.528Z,63.04
2017-02-18T14:15:44.067Z,63.23
2017-02-18T14:16:53.146Z,62.46
2017-02-18T14:18:01.901Z,63.13
2017-02-18T14:19:10.985Z,62.27
2017-02-18T14:20:19.669Z,63.8
2017-02-18T14:21:28.743Z,64.18
2017-02-18T14:22:38.188Z,63.23
2017-02-18T14:23:46.869Z,64.08
2017-02-18T14:24:56.731Z,65.13
2017-02-18T14:26:06.615Z,63.45
2017-02-18T14:27:15.304Z,62.85
2017-02-18T14:28:24.759Z,63.42
2017-02-18T14:29:33.834Z,64.37
2017-02-18T14:30:42.526Z,63.13
2017-02-18T14:31:51.607Z,63.89
2017-02-18T14:33:01.092Z,63.8
2017-02-18T14:34:10.923Z,65.32
2017-02-18T14:35:19.620Z,65.64
2017-02-18T14:36:28.706Z,62.97
2017-02-18T14:37:37.415Z,61.99
2017-02-18T14:38:47.252Z,62.46
2017-02-18T14:39:56.313Z,62.56
2017-02-18T14:41:05.804Z,62.27
2017-02-18T14:42:14.869Z,62.94
2017-02-18T14:43:24.325Z,63.13
2017-02-18T14:44:33.790Z,63.32
2017-02-18T14:45:42.866Z,62.85
2017-02-18T14:46:51.953Z,62.94
2017-02-18T14:48:01.795Z,63.23
2017-02-18T14:49:11.260Z,63.8
2017-02-18T14:50:20.340Z,64.28
2017-02-18T14:51:29.801Z,64.28
2017-02-18T14:52:38.484Z,65.03
2017-02-18T14:53:47.190Z,64.37