createdAt,value
2019-01-06T00:03:25.518Z,2.43
2019-01-06T00:07:51.462Z,1.93
2019-01-06T00:12:20.721Z,2.67
2019-01-06T00:16:46.547Z,2.00
2019-01-06T00:21:18.569Z,2.10
2019-01-06T00:25:47.228Z,2.27
2019-01-06T00:30:13.053Z,2.53
2019-01-06T00:34:37.183Z,2.33
2019-01-06T00:39:01.488Z,2.43
2019-01-06T00:43:34.724Z,4.90
2019-01-06T00:48:15.843Z,2.53
2019-01-06T00:52:59.976Z,2.40
2019-01-06T00:57:25.555Z,2.20
2019-01-06T01:01:56.181Z,2.00
2019-01-06T01:06:33.908Z,1.97
2019-01-06T01:11:13.337Z,2.20
2019-01-06T01:15:42.061Z,1.90
2019-01-06T01:20:08.278Z,2.43
2019-01-06T01:24:34.170Z,1.80
2019-01-06T01:29:00.313Z,1.77
2019-01-06T01:33:28.078Z,2.37
2019-01-06T01:38:02.837Z,2.27
2019-01-06T01:42:30.780Z,2.10
2019-01-06T01:46:54.269Z,2.30
2019-01-06T01:51:24.734Z,2.00
2019-01-06T01:55:50.236Z,3.80
2019-01-06T02:00:19.343Z,2.33
2019-01-06T02:04:46.923Z,2.47
2019-01-06T02:09:10.727Z,2.13
2019-01-06T02:13:38.680Z,2.73
2019-01-06T02:17:57.757Z,2.90
2019-01-06T02:22:22.483Z,2.43
2019-01-06T02:26:43.686Z,2.20
2019-01-06T02:31:13.149Z,2.23
2019-01-06T02:35:39.042Z,2.43
2019-01-06T02:40:03.638Z,2.83
2019-01-06T02:44:28.652Z,2.70
2019-01-06T02:48:54.034Z,2.90
2019-01-06T02:53:32.033Z,3.00
2019-01-06T02:58:16.468Z,3.03
2019-01-06T03:02:48.469Z,3.30
2019-01-06T03:07:16.889Z,3.00
2019-01-06T03:11:39.421Z,3.13
2019-01-06T03:15:58.260Z,2.90
2019-01-06T03:20:36.687Z,3.07
2019-01-06T03:25:02.090Z,2.47
2019-01-06T03:29:27.958Z,3.20
2019-01-06T03:33:53.734Z,2.87
2019-01-06T03:38:25.644Z,3.00
2019-01-06T03:42:51.632Z,2.77
2019-01-06T03:47:21.017Z,2.90
2019-01-06T03:51:56.080Z,2.73
2019-01-06T03:56:29.548Z,2.30
2019-01-06T04:00:53.877Z,3.20
2019-01-06T04:05:17.441Z,3.00
2019-01-06T04:09:45.927Z,2.50
2019-01-06T04:14:11.812Z,2.10
2019-01-06T04:18:49.922Z,2.30
2019-01-06T04:23:31.090Z,2.67
2019-01-06T04:27:59.715Z,2.97
2019-01-06T04:32:35.430Z,2.70
2019-01-06T04:36:54.823Z,3.07
2019-01-06T04:41:29.657Z,2.13
2019-01-06T04:46:05.531Z,2.60
2019-01-06T04:50:33.263Z,2.80
2019-01-06T04:54:57.950Z,3.37
2019-01-06T04:59:33.170Z,2.33
2019-01-06T05:04:12.770Z,2.50
2019-01-06T05:08:47.901Z,2.20
2019-01-06T05:13:25.566Z,2.93
2019-01-06T05:17:50.064Z,2.10
2019-01-06T05:22:14.462Z,2.10
2019-01-06T05:26:56.097Z,1.83
2019-01-06T05:31:20.321Z,2.10
2019-01-06T05:35:51.895Z,2.10
2019-01-06T05:40:11.818Z,1.97
2019-01-06T05:44:52.705Z,1.93
2019-01-06T05:49:34.158Z,2.20
2019-01-06T05:54:14.059Z,1.80
2019-01-06T05:58:38.870Z,1.80
2019-01-06T06:03:04.703Z,2.20
2019-01-06T06:07:30.592Z,1.80
2019-01-06T06:12:05.712Z,2.20
2019-01-06T06:16:30.445Z,2.00
2019-01-06T06:20:55.331Z,2.60
2019-01-06T06:25:24.060Z,2.43
2019-01-06T06:29:54.357Z,1.83
2019-01-06T06:34:38.343Z,2.20
2019-01-06T06:39:04.168Z,2.87
2019-01-06T06:43:28.617Z,2.30
2019-01-06T06:48:09.556Z,2.50
2019-01-06T06:52:35.466Z,4.60
2019-01-06T06:57:08.924Z,2.17
2019-01-06T07:02:33.493Z,2.07
2019-01-06T07:06:57.982Z,2.73
2019-01-06T07:11:32.891Z,2.30
2019-01-06T07:16:04.621Z,2.00
2019-01-06T07:20:30.331Z,2.40
2019-01-06T07:24:55.109Z,1.97
2019-01-06T07:29:29.982Z,2.20
2019-01-06T07:34:00.435Z,2.20
2019-01-06T07:38:35.299Z,2.30
2019-01-06T07:43:10.297Z,2.40
2019-01-06T07:47:35.171Z,2.50
2019-01-06T07:52:16.202Z,2.30
2019-01-06T07:56:38.202Z,2.70
2019-01-06T08:01:16.413Z,3.27
2019-01-06T08:05:56.055Z,2.53
2019-01-06T08:10:19.322Z,2.77
2019-01-06T08:14:44.128Z,2.60
2019-01-06T08:19:05.591Z,2.80
2019-01-06T08:23:43.697Z,2.90
2019-01-06T08:27:52.740Z,2.60
2019-01-06T08:32:21.638Z,3.10
2019-01-06T08:36:50.143Z,2.83
2019-01-06T08:41:15.174Z,2.80
2019-01-06T08:45:40.092Z,3.07
2019-01-06T08:50:00.824Z,4.03
2019-01-06T08:54:25.298Z,4.73
2019-01-06T08:58:56.434Z,2.80
2019-01-06T09:03:35.133Z,2.70
2019-01-06T09:07:58.969Z,2.73
2019-01-06T09:12:30.863Z,2.97
2019-01-06T09:16:56.728Z,2.77
2019-01-06T09:21:34.542Z,2.60
2019-01-06T09:26:15.895Z,2.40
2019-01-06T09:30:44.570Z,2.80
2019-01-06T09:35:31.605Z,2.50
2019-01-06T09:39:56.128Z,2.73
2019-01-06T09:44:34.445Z,2.70
2019-01-06T09:49:00.259Z,2.50
2019-01-06T09:53:33.182Z,2.57
2019-01-06T09:58:01.781Z,3.13
2019-01-06T10:02:35.352Z,2.83
2019-01-06T10:07:01.434Z,3.10
2019-01-06T10:11:19.889Z,2.57
2019-01-06T10:15:45.497Z,13.37
2019-01-06T10:20:12.992Z,2.47
2019-01-06T10:24:58.242Z,3.00
2019-01-06T10:29:24.114Z,2.73
2019-01-06T10:33:58.843Z,3.57
2019-01-06T10:38:24.649Z,2.37
2019-01-06T10:42:49.359Z,2.00
2019-01-06T10:47:24.384Z,3.20
2019-01-06T10:51:49.139Z,3.00
2019-01-06T10:56:13.668Z,2.27
2019-01-06T11:00:48.386Z,2.67
2019-01-06T11:05:18.394Z,2.03
2019-01-06T11:09:57.123Z,2.90
2019-01-06T11:14:25.438Z,2.27
2019-01-06T11:18:53.039Z,2.33
2019-01-06T11:23:24.828Z,2.60
2019-01-06T11:27:49.294Z,3.00
2019-01-06T11:32:30.661Z,2.17
2019-01-06T11:37:05.595Z,2.27
2019-01-06T11:41:45.111Z,2.03
2019-01-06T11:46:10.974Z,2.23
2019-01-06T11:50:43.087Z,2.20
2019-01-06T11:55:11.843Z,2.20
2019-01-06T11:59:49.774Z,2.10
2019-01-06T12:04:09.299Z,2.30
2019-01-06T12:08:41.078Z,2.20
2019-01-06T12:13:09.661Z,2.70
2019-01-06T12:17:42.013Z,4.53
2019-01-06T12:22:23.135Z,2.13
2019-01-06T12:26:54.875Z,3.07
2019-01-06T12:31:34.226Z,2.33
2019-01-06T12:35:58.872Z,2.77
2019-01-06T12:40:31.542Z,4.40
2019-01-06T12:45:06.880Z,2.40
2019-01-06T12:49:37.293Z,2.27
2019-01-06T12:54:01.686Z,2.93
2019-01-06T12:58:30.624Z,3.50
2019-01-06T13:02:53.941Z,2.30
2019-01-06T13:07:26.116Z,2.50
2019-01-06T13:11:50.943Z,2.23
2019-01-06T13:16:22.082Z,2.07
2019-01-06T13:20:48.023Z,2.57
2019-01-06T13:25:23.438Z,2.77
2019-01-06T13:30:04.825Z,3.13
2019-01-06T13:34:30.815Z,1.97
2019-01-06T13:38:59.569Z,2.50
2019-01-06T13:43:24.171Z,3.00
2019-01-06T13:47:50.211Z,2.63
2019-01-06T13:52:14.812Z,2.30
2019-01-06T13:56:40.997Z,2.00
2019-01-06T14:01:15.761Z,2.30
2019-01-06T14:05:55.334Z,3.10
2019-01-06T14:10:21.352Z,2.67
2019-01-06T14:14:52.100Z,2.30
2019-01-06T14:19:33.124Z,2.10
2019-01-06T14:24:04.214Z,2.03
2019-01-06T14:28:33.042Z,2.50
2019-01-06T14:32:57.555Z,1.90
2019-01-06T14:37:23.488Z,1.70
2019-01-06T14:41:46.255Z,1.97
2019-01-06T14:46:10.830Z,2.00
2019-01-06T14:50:34.885Z,1.80
2019-01-06T14:55:01.013Z,1.90
2019-01-06T14:59:35.777Z,1.47
2019-01-06T15:04:04.818Z,1.80
2019-01-06T15:08:34.420Z,2.10
2019-01-06T15:13:15.341Z,2.00
2019-01-06T15:17:41.287Z,2.03
2019-01-06T15:22:05.814Z,1.70
2019-01-06T15:26:30.725Z,1.97
2019-01-06T15:30:55.253Z,1.80
2019-01-06T15:35:19.929Z,2.10
2019-01-06T15:39:44.403Z,2.20
2019-01-06T15:44:16.259Z,1.90
2019-01-06T15:48:53.510Z,2.50
2019-01-06T15:53:28.365Z,2.60
2019-01-06T15:57:56.986Z,2.57
2019-01-06T16:02:37.849Z,2.10
2019-01-06T16:07:16.246Z,3.23
2019-01-06T16:11:41.105Z,2.80
2019-01-06T16:16:11.169Z,2.43
2019-01-06T16:20:38.147Z,2.90
2019-01-06T16:25:06.285Z,3.47
2019-01-06T16:29:35.463Z,3.30
2019-01-06T16:34:16.592Z,4.03
2019-01-06T16:38:41.260Z,4.23
2019-01-06T16:43:05.449Z,4.03
2019-01-06T16:47:50.225Z,4.73
2019-01-06T16:52:14.668Z,4.43
2019-01-06T16:56:39.039Z,4.57
2019-01-06T17:01:02.339Z,4.60
2019-01-06T17:05:34.235Z,4.90
2019-01-06T17:10:03.137Z,4.20
2019-01-06T17:14:41.400Z,4.70
2019-01-06T17:19:05.758Z,4.93
2019-01-06T17:23:30.976Z,6.37
2019-01-06T17:28:07.838Z,6.93
2019-01-06T17:32:41.238Z,32.70
2019-01-06T17:37:09.861Z,6.83
2019-01-06T17:41:44.767Z,4.80
2019-01-06T17:46:21.361Z,4.93
2019-01-06T17:50:50.810Z,5.10
2019-01-06T17:55:15.407Z,5.40
2019-01-06T17:59:41.271Z,5.00
2019-01-06T18:04:13.529Z,5.87
2019-01-06T18:08:48.808Z,5.60
2019-01-06T18:13:20.385Z,6.07
2019-01-06T18:17:46.372Z,6.43
2019-01-06T18:22:11.181Z,6.27
2019-01-06T18:26:38.242Z,6.27
2019-01-06T18:31:11.316Z,11.30
2019-01-06T18:35:40.005Z,9.23
2019-01-06T18:40:08.638Z,7.17
2019-01-06T18:44:35.546Z,9.93
2019-01-06T18:48:59.906Z,6.93
2019-01-06T18:53:43.082Z,7.50
2019-01-06T18:58:07.984Z,8.40
2019-01-06T19:02:28.638Z,8.93
2019-01-06T19:06:55.018Z,7.67
2019-01-06T19:11:18.845Z,7.83
2019-01-06T19:15:44.936Z,7.90
2019-01-06T19:20:26.236Z,7.73
2019-01-06T19:25:07.201Z,9.03
2019-01-06T19:29:31.693Z,7.70
2019-01-06T19:33:56.131Z,8.27
2019-01-06T19:38:22.909Z,7.93
2019-01-06T19:43:00.898Z,9.87
2019-01-06T19:47:42.118Z,8.97
2019-01-06T19:52:12.905Z,9.60
2019-01-06T19:56:29.164Z,9.80
2019-01-06T20:00:53.943Z,10.57
2019-01-06T20:05:19.012Z,9.47
2019-01-06T20:09:44.947Z,12.20
2019-01-06T20:14:23.185Z,12.50
2019-01-06T20:18:51.897Z,11.47
2019-01-06T20:23:19.070Z,11.60
2019-01-06T20:27:43.439Z,11.60
2019-01-06T20:32:20.234Z,9.73
2019-01-06T20:36:44.936Z,11.93
2019-01-06T20:41:09.406Z,11.93
2019-01-06T20:45:34.020Z,13.83
2019-01-06T20:50:06.403Z,12.37
2019-01-06T20:54:32.725Z,12.33
2019-01-06T20:58:57.582Z,14.20
2019-01-06T21:03:29.347Z,11.67
2019-01-06T21:07:53.653Z,12.33
2019-01-06T21:12:11.673Z,14.23
2019-01-06T21:16:36.370Z,14.07
2019-01-06T21:21:01.234Z,14.07
2019-01-06T21:25:25.630Z,14.83
2019-01-06T21:30:00.852Z,17.73
2019-01-06T21:34:26.590Z,17.43
2019-01-06T21:38:52.312Z,18.10
2019-01-06T21:43:20.933Z,18.10
2019-01-06T21:47:45.525Z,17.63
2019-01-06T21:52:05.419Z,61.57
2019-01-06T21:56:48.705Z,20.60
2019-01-06T22:01:16.010Z,20.10
2019-01-06T22:05:43.539Z,20.80
2019-01-06T22:10:09.599Z,22.00
2019-01-06T22:14:50.375Z,19.80
2019-01-06T22:19:28.470Z,21.03
2019-01-06T22:23:52.954Z,22.27
2019-01-06T22:28:17.522Z,21.23
2019-01-06T22:32:46.502Z,19.40
2019-01-06T22:37:10.929Z,22.50
2019-01-06T22:41:35.499Z,23.07
2019-01-06T22:46:13.660Z,22.83
2019-01-06T22:50:30.591Z,22.67
2019-01-06T22:55:00.093Z,22.60
2019-01-06T22:59:32.095Z,24.43
2019-01-06T23:03:58.072Z,23.87
2019-01-06T23:08:27.262Z,25.53
2019-01-06T23:12:42.572Z,23.60
2019-01-06T23:17:18.016Z,25.80
2019-01-06T23:21:42.403Z,25.17
2019-01-06T23:26:09.105Z,26.33
2019-01-06T23:30:33.809Z,26.57
2019-01-06T23:35:21.335Z,25.20
2019-01-06T23:40:04.769Z,26.23
2019-01-06T23:44:42.634Z,21.37
2019-01-06T23:49:17.404Z,21.67
2019-01-06T23:53:43.514Z,22.43
2019-01-06T23:58:08.600Z,23.20
