createdAt,value
2018-04-16T00:00:38.396Z,0
2018-04-16T00:01:38.255Z,0
2018-04-16T00:02:38.343Z,0
2018-04-16T00:03:38.311Z,0
2018-04-16T00:04:38.344Z,0
2018-04-16T00:05:38.275Z,0
2018-04-16T00:06:38.391Z,0
2018-04-16T00:07:38.306Z,0
2018-04-16T00:08:38.312Z,0
2018-04-16T00:09:38.343Z,0
2018-04-16T00:10:38.340Z,0
2018-04-16T00:11:38.266Z,0
2018-04-16T00:12:38.305Z,0
2018-04-16T00:13:38.265Z,0
2018-04-16T00:14:38.347Z,0
2018-04-16T00:15:38.312Z,0
2018-04-16T00:16:38.270Z,0
2018-04-16T00:17:38.317Z,0
2018-04-16T00:18:38.347Z,0
2018-04-16T00:19:38.366Z,0
2018-04-16T00:20:38.380Z,0
2018-04-16T00:21:38.308Z,0
2018-04-16T00:22:38.355Z,0
2018-04-16T00:23:38.308Z,0
2018-04-16T00:24:38.344Z,0
2018-04-16T00:25:38.256Z,0
2018-04-16T00:26:38.329Z,0
2018-04-16T00:27:38.372Z,0
2018-04-16T00:28:38.322Z,0
2018-04-16T00:29:38.291Z,0
2018-04-16T00:30:38.312Z,0
2018-04-16T00:31:38.380Z,0
2018-04-16T00:32:38.277Z,0
2018-04-16T00:33:38.351Z,0
2018-04-16T00:34:38.320Z,0
2018-04-16T00:35:38.330Z,0
2018-04-16T00:36:38.358Z,0
2018-04-16T00:37:38.354Z,0
2018-04-16T00:38:38.422Z,0
2018-04-16T00:39:38.353Z,0
2018-04-16T00:40:38.384Z,0
2018-04-16T00:41:38.366Z,0
2018-04-16T00:42:38.268Z,0
2018-04-16T00:43:38.321Z,0
2018-04-16T00:44:38.264Z,0
2018-04-16T00:45:38.324Z,0
2018-04-16T00:46:38.389Z,0
2018-04-16T00:47:38.384Z,0
2018-04-16T00:48:38.371Z,0
2018-04-16T00:49:38.291Z,0
2018-04-16T00:50:38.341Z,0
2018-04-16T00:51:38.388Z,0
2018-04-16T00:52:38.332Z,0
2018-04-16T00:53:38.389Z,0
2018-04-16T00:54:38.369Z,0
2018-04-16T00:55:38.304Z,0
2018-04-16T00:56:38.366Z,0
2018-04-16T00:57:38.286Z,0
2018-04-16T00:58:38.361Z,0
2018-04-16T00:59:38.286Z,0
2018-04-16T01:00:38.360Z,0
2018-04-16T01:01:38.290Z,0
2018-04-16T01:02:38.365Z,0
2018-04-16T01:03:38.311Z,0
2018-04-16T01:04:38.363Z,0
2018-04-16T01:05:38.297Z,0
2018-04-16T01:06:38.366Z,0
2018-04-16T01:07:38.294Z,0
2018-04-16T01:08:38.369Z,0
2018-04-16T01:09:38.301Z,0
2018-04-16T01:10:38.415Z,0
2018-04-16T01:11:38.297Z,0
2018-04-16T01:12:38.368Z,0
2018-04-16T01:13:38.299Z,0
2018-04-16T01:14:38.370Z,0
2018-04-16T01:15:38.300Z,0
2018-04-16T01:16:38.374Z,0
2018-04-16T01:17:38.308Z,0
2018-04-16T01:18:38.300Z,0
2018-04-16T01:19:38.438Z,0
2018-04-16T01:20:38.385Z,0
2018-04-16T01:21:38.288Z,0
2018-04-16T01:22:38.384Z,0
2018-04-16T01:23:38.439Z,0
2018-04-16T01:24:38.414Z,0
2018-04-16T01:25:38.313Z,0
2018-04-16T01:26:38.321Z,0
2018-04-16T01:27:38.414Z,0
2018-04-16T01:28:38.309Z,0
2018-04-16T01:29:38.381Z,0
2018-04-16T01:30:38.312Z,0
2018-04-16T01:31:38.387Z,0
2018-04-16T01:32:38.309Z,0
2018-04-16T01:33:38.382Z,0
2018-04-16T01:34:38.309Z,0
2018-04-16T01:35:38.387Z,0
2018-04-16T01:36:38.390Z,0
2018-04-16T01:37:38.314Z,0
2018-04-16T01:38:38.354Z,0
2018-04-16T01:39:38.324Z,0
2018-04-16T01:40:38.416Z,0
2018-04-16T01:41:38.399Z,0
2018-04-16T01:42:38.373Z,0
2018-04-16T01:43:38.393Z,0
2018-04-16T01:44:38.395Z,0
2018-04-16T01:45:38.383Z,0
2018-04-16T01:46:38.320Z,0
2018-04-16T01:47:38.398Z,0
2018-04-16T01:48:38.329Z,0
2018-04-16T01:49:38.407Z,0
2018-04-16T01:50:38.346Z,0
2018-04-16T01:51:38.405Z,0
2018-04-16T01:52:38.333Z,0
2018-04-16T01:53:38.406Z,0
2018-04-16T01:54:38.411Z,0
2018-04-16T01:55:38.338Z,0
2018-04-16T01:56:38.337Z,0
2018-04-16T01:57:38.410Z,0
2018-04-16T01:58:38.466Z,0
2018-04-16T01:59:38.327Z,0
2018-04-16T02:00:38.469Z,0
2018-04-16T02:01:38.427Z,0
2018-04-16T02:02:38.414Z,0
2018-04-16T02:03:38.428Z,0
2018-04-16T02:04:38.390Z,0
2018-04-16T02:05:38.328Z,0
2018-04-16T02:06:38.472Z,0
2018-04-16T02:07:38.336Z,0
2018-04-16T02:08:38.447Z,0
2018-04-16T02:09:38.375Z,0
2018-04-16T02:10:38.445Z,0
2018-04-16T02:11:38.336Z,0
2018-04-16T02:12:38.444Z,0
2018-04-16T02:13:38.430Z,0
2018-04-16T02:14:38.415Z,0
2018-04-16T02:15:38.440Z,0
2018-04-16T02:16:38.430Z,0
2018-04-16T02:17:38.426Z,0
2018-04-16T02:18:38.335Z,0
2018-04-16T02:19:38.421Z,0
2018-04-16T02:20:38.321Z,0
2018-04-16T02:21:38.501Z,0
2018-04-16T02:22:38.443Z,0
2018-04-16T02:23:38.338Z,0
2018-04-16T02:24:38.353Z,0
2018-04-16T02:25:38.357Z,0
2018-04-16T02:26:38.429Z,0
2018-04-16T02:27:38.398Z,0
2018-04-16T02:28:38.433Z,0
2018-04-16T02:29:38.354Z,0
2018-04-16T02:30:38.356Z,0
2018-04-16T02:31:38.354Z,0
2018-04-16T02:32:38.360Z,0
2018-04-16T02:33:38.435Z,0
2018-04-16T02:34:38.363Z,0
2018-04-16T02:35:38.359Z,0
2018-04-16T02:36:38.360Z,0
2018-04-16T02:37:38.329Z,0
2018-04-16T02:38:38.406Z,0
2018-04-16T02:39:38.404Z,0
2018-04-16T02:40:38.529Z,0
2018-04-16T02:41:38.457Z,0
2018-04-16T02:42:38.457Z,0
2018-04-16T02:43:38.404Z,0
2018-04-16T02:44:38.442Z,0
2018-04-16T02:45:38.434Z,0
2018-04-16T02:46:38.443Z,0
2018-04-16T02:47:38.410Z,0
2018-04-16T02:48:38.358Z,0
2018-04-16T02:49:38.466Z,0
2018-04-16T02:50:38.431Z,0
2018-04-16T02:51:38.365Z,0
2018-04-16T02:52:38.435Z,0
2018-04-16T02:53:38.366Z,0
2018-04-16T02:54:38.433Z,0
2018-04-16T02:55:38.438Z,0
2018-04-16T02:56:38.366Z,0
2018-04-16T02:57:38.443Z,0
2018-04-16T02:58:38.367Z,0
2018-04-16T02:59:38.443Z,0
2018-04-16T03:00:38.391Z,0
2018-04-16T03:01:38.373Z,0
2018-04-16T03:02:38.439Z,0
2018-04-16T03:03:38.444Z,0
2018-04-16T03:04:38.366Z,0
2018-04-16T03:05:38.440Z,0
2018-04-16T03:06:38.365Z,0
2018-04-16T03:07:38.456Z,0
2018-04-16T03:08:38.399Z,0
2018-04-16T03:09:38.381Z,0
2018-04-16T03:10:38.455Z,0
2018-04-16T03:11:38.462Z,0
2018-04-16T03:12:38.350Z,0
2018-04-16T03:13:38.486Z,0
2018-04-16T03:14:38.350Z,0
2018-04-16T03:15:38.387Z,0
2018-04-16T03:16:38.354Z,0
2018-04-16T03:17:38.461Z,0
2018-04-16T03:18:38.404Z,0
2018-04-16T03:19:38.387Z,0
2018-04-16T03:20:38.405Z,0
2018-04-16T03:21:38.465Z,0
2018-04-16T03:22:38.405Z,0
2018-04-16T03:23:38.467Z,0
2018-04-16T03:24:38.466Z,0
2018-04-16T03:25:38.405Z,0
2018-04-16T03:26:38.394Z,0
2018-04-16T03:27:38.355Z,0
2018-04-16T03:28:38.460Z,0
2018-04-16T03:29:38.460Z,0
2018-04-16T03:30:38.432Z,0
2018-04-16T03:31:38.428Z,0
2018-04-16T03:32:38.370Z,0
2018-04-16T03:33:38.473Z,0
2018-04-16T03:34:38.445Z,0
2018-04-16T03:35:38.410Z,0
2018-04-16T03:36:38.467Z,0
2018-04-16T03:37:38.389Z,0
2018-04-16T03:38:38.412Z,0
2018-04-16T03:39:38.466Z,0
2018-04-16T03:40:38.398Z,0
2018-04-16T03:41:38.398Z,0
2018-04-16T03:42:38.467Z,0
2018-04-16T03:43:38.393Z,0
2018-04-16T03:44:38.468Z,0
2018-04-16T03:45:38.427Z,0
2018-04-16T03:46:38.424Z,0
2018-04-16T03:47:38.467Z,0
2018-04-16T03:48:38.479Z,0
2018-04-16T03:49:38.484Z,0
2018-04-16T03:50:38.484Z,0
2018-04-16T03:51:38.480Z,0
2018-04-16T03:52:38.484Z,0
2018-04-16T03:53:38.409Z,0
2018-04-16T03:54:38.416Z,0
2018-04-16T03:55:38.417Z,0
2018-04-16T03:56:38.509Z,0
2018-04-16T03:57:38.411Z,0
2018-04-16T03:58:38.479Z,0
2018-04-16T03:59:38.388Z,0
2018-04-16T04:00:38.483Z,0
2018-04-16T04:01:38.480Z,0
2018-04-16T04:02:38.557Z,0
2018-04-16T04:03:38.542Z,0
2018-04-16T04:04:38.509Z,0
2018-04-16T04:05:38.459Z,0
2018-04-16T04:06:38.425Z,0
2018-04-16T04:07:38.519Z,0
2018-04-16T04:08:38.512Z,0
2018-04-16T04:09:38.465Z,0
2018-04-16T04:10:38.489Z,0
2018-04-16T04:11:38.485Z,0
2018-04-16T04:12:38.409Z,0
2018-04-16T04:13:38.462Z,0
2018-04-16T04:14:38.530Z,0
2018-04-16T04:15:38.411Z,0
2018-04-16T04:16:38.461Z,0
2018-04-16T04:17:38.461Z,0
2018-04-16T04:18:38.462Z,0
2018-04-16T04:19:38.433Z,0
2018-04-16T04:20:38.521Z,0
2018-04-16T04:21:38.465Z,0
2018-04-16T04:22:38.468Z,0
2018-04-16T04:23:38.541Z,0
2018-04-16T04:24:38.414Z,0
2018-04-16T04:25:38.495Z,0
2018-04-16T04:26:38.534Z,0
2018-04-16T04:27:38.468Z,0
2018-04-16T04:28:38.475Z,0
2018-04-16T04:29:38.425Z,0
2018-04-16T04:30:38.437Z,0
2018-04-16T04:31:38.507Z,0
2018-04-16T04:32:38.539Z,0
2018-04-16T04:33:38.562Z,0
2018-04-16T04:34:38.469Z,0
2018-04-16T04:35:38.432Z,0
2018-04-16T04:36:38.509Z,0
2018-04-16T04:37:38.571Z,0
2018-04-16T04:38:38.451Z,0
2018-04-16T04:39:38.512Z,0
2018-04-16T04:40:38.452Z,0
2018-04-16T04:41:38.518Z,0
2018-04-16T04:42:38.516Z,0
2018-04-16T04:43:38.446Z,0
2018-04-16T04:44:38.443Z,0
2018-04-16T04:45:38.441Z,0
2018-04-16T04:46:38.526Z,0
2018-04-16T04:47:38.410Z,0
2018-04-16T04:48:38.453Z,0
2018-04-16T04:49:38.407Z,0
2018-04-16T04:50:38.411Z,0
2018-04-16T04:51:38.421Z,0
2018-04-16T04:52:38.452Z,0
2018-04-16T04:53:38.411Z,0
2018-04-16T04:54:38.500Z,0
2018-04-16T04:55:38.423Z,0
2018-04-16T04:56:38.500Z,0
2018-04-16T04:57:38.449Z,0
2018-04-16T04:58:38.561Z,0
2018-04-16T04:59:38.546Z,0
2018-04-16T05:00:38.524Z,0
2018-04-16T05:01:38.450Z,0
2018-04-16T05:02:38.529Z,0
2018-04-16T05:03:38.531Z,0
2018-04-16T05:04:38.549Z,0
2018-04-16T05:05:38.543Z,0
2018-04-16T05:06:38.555Z,0
2018-04-16T05:07:38.505Z,0
2018-04-16T05:08:38.473Z,0
2018-04-16T05:09:38.442Z,0
2018-04-16T05:10:38.432Z,0
2018-04-16T05:11:38.385Z,0
2018-04-16T05:12:38.484Z,0
2018-04-16T05:13:38.434Z,0
2018-04-16T05:14:38.479Z,0
2018-04-16T05:15:38.478Z,0
2018-04-16T05:16:38.387Z,0
2018-04-16T05:17:38.485Z,0
2018-04-16T05:18:38.532Z,0
2018-04-16T05:19:38.493Z,15
2018-04-16T05:20:38.521Z,17
2018-04-16T05:21:38.438Z,19
2018-04-16T05:22:38.519Z,20
2018-04-16T05:23:38.572Z,20
2018-04-16T05:24:38.523Z,21
2018-04-16T05:25:38.437Z,22
2018-04-16T05:26:38.483Z,23
2018-04-16T05:27:38.577Z,23
2018-04-16T05:28:38.526Z,24
2018-04-16T05:29:38.530Z,25
2018-04-16T05:30:38.456Z,26
2018-04-16T05:31:38.444Z,27
2018-04-16T05:32:38.529Z,28
2018-04-16T05:33:38.533Z,28
2018-04-16T05:34:38.449Z,29
2018-04-16T05:35:38.536Z,29
2018-04-16T05:36:38.457Z,31
2018-04-16T05:37:38.537Z,32
2018-04-16T05:38:38.508Z,32
2018-04-16T05:39:38.546Z,31
2018-04-16T05:40:38.514Z,31
2018-04-16T05:41:38.584Z,35
2018-04-16T05:42:38.579Z,36
2018-04-16T05:43:38.542Z,38
2018-04-16T05:44:38.539Z,39
2018-04-16T05:45:38.552Z,41
2018-04-16T05:46:38.508Z,40
2018-04-16T05:47:38.548Z,43
2018-04-16T05:48:38.488Z,44
2018-04-16T05:49:38.506Z,45
2018-04-16T05:50:38.544Z,45
2018-04-16T05:51:38.539Z,46
2018-04-16T05:52:38.423Z,46
2018-04-16T05:53:38.543Z,46
2018-04-16T05:54:38.543Z,45
2018-04-16T05:55:38.548Z,44
2018-04-16T05:56:38.543Z,45
2018-04-16T05:57:38.460Z,46
2018-04-16T05:58:38.550Z,45
2018-04-16T05:59:38.515Z,51
2018-04-16T06:00:38.490Z,54
2018-04-16T06:01:38.460Z,63
2018-04-16T06:02:38.466Z,56
2018-04-16T06:03:38.553Z,58
2018-04-16T06:04:38.479Z,58
2018-04-16T06:05:38.511Z,57
2018-04-16T06:06:38.526Z,75
2018-04-16T06:07:38.467Z,68
2018-04-16T06:08:38.595Z,72
2018-04-16T06:09:38.570Z,60
2018-04-16T06:10:38.525Z,64
2018-04-16T06:11:38.491Z,63
2018-04-16T06:12:38.526Z,65
2018-04-16T06:13:38.623Z,65
2018-04-16T06:14:38.507Z,72
2018-04-16T06:15:38.507Z,88
2018-04-16T06:16:38.503Z,69
2018-04-16T06:17:38.527Z,68
2018-04-16T06:18:38.589Z,72
2018-04-16T06:19:38.542Z,73
2018-04-16T06:20:38.507Z,73
2018-04-16T06:21:38.493Z,74
2018-04-16T06:22:38.545Z,73
2018-04-16T06:23:38.595Z,79
2018-04-16T06:24:38.534Z,84
2018-04-16T06:25:38.542Z,93
2018-04-16T06:26:38.572Z,89
2018-04-16T06:27:38.550Z,83
2018-04-16T06:28:38.600Z,89
2018-04-16T06:29:38.584Z,91
2018-04-16T06:30:38.600Z,92
2018-04-16T06:31:38.498Z,98
2018-04-16T06:32:38.512Z,101
2018-04-16T06:33:38.479Z,106
2018-04-16T06:34:38.493Z,108
2018-04-16T06:35:38.584Z,110
2018-04-16T06:36:38.634Z,114
2018-04-16T06:37:38.504Z,117
2018-04-16T06:38:38.518Z,115
2018-04-16T06:39:38.554Z,139
2018-04-16T06:40:38.455Z,131
2018-04-16T06:41:38.544Z,117
2018-04-16T06:42:38.482Z,119
2018-04-16T06:43:38.535Z,113
2018-04-16T06:44:38.562Z,111
2018-04-16T06:45:38.564Z,108
2018-04-16T06:46:38.539Z,105
2018-04-16T06:47:38.588Z,109
2018-04-16T06:48:38.567Z,137
2018-04-16T06:49:38.478Z,115
2018-04-16T06:50:38.561Z,113
2018-04-16T06:51:38.519Z,116
2018-04-16T06:52:38.639Z,115
2018-04-16T06:53:38.463Z,137
2018-04-16T06:54:38.573Z,143
2018-04-16T06:55:38.490Z,142
2018-04-16T06:56:38.575Z,147
2018-04-16T06:57:38.487Z,159
2018-04-16T06:58:38.603Z,176
2018-04-16T06:59:38.590Z,202
2018-04-16T07:00:38.523Z,212
2018-04-16T07:01:38.484Z,187
2018-04-16T07:02:38.525Z,169
2018-04-16T07:03:38.598Z,167
2018-04-16T07:04:38.529Z,189
2018-04-16T07:05:38.601Z,177
2018-04-16T07:06:38.526Z,188
2018-04-16T07:07:38.529Z,170
2018-04-16T07:08:38.558Z,158
2018-04-16T07:09:38.610Z,161
2018-04-16T07:10:38.625Z,203
2018-04-16T07:11:38.502Z,157
2018-04-16T07:12:38.624Z,146
2018-04-16T07:13:38.575Z,139
2018-04-16T07:14:38.507Z,134
2018-04-16T07:15:38.617Z,138
2018-04-16T07:16:38.657Z,139
2018-04-16T07:17:38.574Z,148
2018-04-16T07:18:38.561Z,160
2018-04-16T07:19:38.633Z,158
2018-04-16T07:20:38.602Z,157
2018-04-16T07:21:38.630Z,160
2018-04-16T07:22:38.570Z,167
2018-04-16T07:23:38.573Z,168
2018-04-16T07:24:38.608Z,177
2018-04-16T07:25:38.542Z,186
2018-04-16T07:26:38.649Z,192
2018-04-16T07:27:38.544Z,213
2018-04-16T07:28:38.531Z,211
2018-04-16T07:29:38.579Z,201
2018-04-16T07:30:38.647Z,200
2018-04-16T07:31:38.583Z,195
2018-04-16T07:32:38.623Z,189
2018-04-16T07:33:38.593Z,191
2018-04-16T07:34:38.554Z,198
2018-04-16T07:35:38.646Z,203
2018-04-16T07:36:38.652Z,217
2018-04-16T07:37:38.582Z,223
2018-04-16T07:38:38.543Z,244
2018-04-16T07:39:38.546Z,218
2018-04-16T07:40:38.548Z,217
2018-04-16T07:41:38.624Z,203
2018-04-16T07:42:38.572Z,211
2018-04-16T07:43:38.517Z,232
2018-04-16T07:44:38.559Z,232
2018-04-16T07:45:38.552Z,230
2018-04-16T07:46:38.551Z,252
2018-04-16T07:47:38.625Z,228
2018-04-16T07:48:38.551Z,234
2018-04-16T07:49:38.589Z,255
2018-04-16T07:50:38.547Z,248
2018-04-16T07:51:38.620Z,270
2018-04-16T07:52:38.592Z,333
2018-04-16T07:53:38.652Z,326
2018-04-16T07:54:38.690Z,283
2018-04-16T07:55:38.596Z,271
2018-04-16T07:56:38.664Z,277
2018-04-16T07:57:38.611Z,305
2018-04-16T07:58:38.668Z,367
2018-04-16T07:59:38.551Z,297
2018-04-16T08:00:38.659Z,293
2018-04-16T08:01:38.558Z,297
2018-04-16T08:02:38.654Z,274
2018-04-16T08:03:38.660Z,293
2018-04-16T08:04:38.597Z,315
2018-04-16T08:05:38.652Z,317
2018-04-16T08:06:38.670Z,301
2018-04-16T08:07:38.692Z,288
2018-04-16T08:08:38.561Z,308
2018-04-16T08:09:38.636Z,373
2018-04-16T08:10:38.714Z,399
2018-04-16T08:11:38.637Z,419
2018-04-16T08:12:38.556Z,372
2018-04-16T08:13:38.541Z,349
2018-04-16T08:14:38.560Z,354
2018-04-16T08:15:38.637Z,345
2018-04-16T08:16:38.675Z,456
2018-04-16T08:17:38.663Z,565
2018-04-16T08:18:38.675Z,446
2018-04-16T08:19:38.563Z,397
2018-04-16T08:20:38.581Z,384
2018-04-16T08:21:38.550Z,391
2018-04-16T08:22:38.675Z,368
2018-04-16T08:23:38.620Z,402
2018-04-16T08:24:38.607Z,430
2018-04-16T08:25:38.613Z,479
2018-04-16T08:26:38.606Z,490
2018-04-16T08:27:38.648Z,505
2018-04-16T08:28:38.629Z,564
2018-04-16T08:29:38.691Z,587
2018-04-16T08:30:38.678Z,520
2018-04-16T08:31:38.676Z,488
2018-04-16T08:32:38.679Z,445
2018-04-16T08:33:38.567Z,397
2018-04-16T08:34:38.557Z,387
2018-04-16T08:35:38.574Z,394
2018-04-16T08:36:38.692Z,399
2018-04-16T08:37:38.691Z,451
2018-04-16T08:38:38.693Z,488
2018-04-16T08:39:38.550Z,498
2018-04-16T08:40:38.585Z,561
2018-04-16T08:41:38.617Z,587
2018-04-16T08:42:38.552Z,526
2018-04-16T08:43:38.643Z,566
2018-04-16T08:44:38.551Z,560
2018-04-16T08:45:38.559Z,501
2018-04-16T08:46:38.525Z,526
2018-04-16T08:47:38.555Z,524
2018-04-16T08:48:38.554Z,473
2018-04-16T08:49:38.576Z,476
2018-04-16T08:50:38.604Z,486
2018-04-16T08:51:38.659Z,557
2018-04-16T08:52:38.677Z,506
2018-04-16T08:53:38.670Z,500
2018-04-16T08:54:38.623Z,490
2018-04-16T08:55:38.661Z,548
2018-04-16T08:56:38.653Z,597
2018-04-16T08:57:38.615Z,560
2018-04-16T08:58:38.661Z,517
2018-04-16T08:59:38.610Z,479
2018-04-16T09:00:38.621Z,452
2018-04-16T09:01:38.622Z,480
2018-04-16T09:02:38.666Z,470
2018-04-16T09:03:38.604Z,480
2018-04-16T09:04:38.677Z,483
2018-04-16T09:05:38.604Z,498
2018-04-16T09:06:38.601Z,508
2018-04-16T09:07:38.675Z,509
2018-04-16T09:08:38.603Z,490
2018-04-16T09:09:38.621Z,535
2018-04-16T09:10:38.620Z,622
2018-04-16T09:11:38.574Z,581
2018-04-16T09:12:38.551Z,632
2018-04-16T09:13:38.643Z,591
2018-04-16T09:14:38.582Z,596
2018-04-16T09:15:38.585Z,603
2018-04-16T09:16:38.533Z,573
2018-04-16T09:17:38.625Z,611
2018-04-16T09:18:38.536Z,663
2018-04-16T09:19:38.644Z,633
2018-04-16T09:20:38.759Z,643
2018-04-16T09:21:38.662Z,717
2018-04-16T09:22:38.608Z,715
2018-04-16T09:23:38.698Z,701
2018-04-16T09:24:38.652Z,729
2018-04-16T09:25:38.719Z,704
2018-04-16T09:26:38.709Z,688
2018-04-16T09:27:38.684Z,734
2018-04-16T09:28:38.679Z,745
2018-04-16T09:29:38.595Z,741
2018-04-16T09:30:38.729Z,742
2018-04-16T09:31:38.662Z,752
2018-04-16T09:32:38.695Z,736
2018-04-16T09:33:38.726Z,725
2018-04-16T09:34:38.765Z,723
2018-04-16T09:35:38.714Z,688
2018-04-16T09:36:38.721Z,685
2018-04-16T09:37:38.594Z,638
2018-04-16T09:38:38.730Z,662
2018-04-16T09:39:38.656Z,642
2018-04-16T09:40:38.624Z,659
2018-04-16T09:41:38.708Z,646
2018-04-16T09:42:38.697Z,647
2018-04-16T09:43:38.628Z,618
2018-04-16T09:44:38.581Z,613
2018-04-16T09:45:38.708Z,691
2018-04-16T09:46:38.694Z,673
2018-04-16T09:47:38.629Z,640
2018-04-16T09:48:38.702Z,630
2018-04-16T09:49:38.715Z,621
2018-04-16T09:50:38.671Z,578
2018-04-16T09:51:38.596Z,602
2018-04-16T09:52:38.660Z,603
2018-04-16T09:53:38.679Z,618
2018-04-16T09:54:38.658Z,637
2018-04-16T09:55:38.735Z,640
2018-04-16T09:56:38.726Z,597
2018-04-16T09:57:38.674Z,586
2018-04-16T09:58:38.679Z,584
2018-04-16T09:59:38.712Z,569
2018-04-16T10:00:38.644Z,614
2018-04-16T10:01:38.711Z,665
2018-04-16T10:02:38.638Z,698
2018-04-16T10:03:38.710Z,750
2018-04-16T10:04:38.709Z,748
2018-04-16T10:05:38.648Z,772
2018-04-16T10:06:38.641Z,867
2018-04-16T10:07:38.597Z,866
2018-04-16T10:08:38.712Z,851
2018-04-16T10:09:38.741Z,785
2018-04-16T10:10:38.711Z,769
2018-04-16T10:11:38.688Z,732
2018-04-16T10:12:38.731Z,722
2018-04-16T10:13:38.690Z,716
2018-04-16T10:14:38.718Z,726
2018-04-16T10:15:38.712Z,742
2018-04-16T10:16:38.689Z,753
2018-04-16T10:17:38.716Z,749
2018-04-16T10:18:38.681Z,730
2018-04-16T10:19:38.649Z,697
2018-04-16T10:20:38.721Z,731
2018-04-16T10:21:38.651Z,755
2018-04-16T10:22:38.720Z,723
2018-04-16T10:23:38.721Z,709
2018-04-16T10:24:38.651Z,720
2018-04-16T10:25:38.722Z,812
2018-04-16T10:26:38.620Z,833
2018-04-16T10:27:38.657Z,794
2018-04-16T10:28:38.731Z,867
2018-04-16T10:29:38.656Z,863
2018-04-16T10:30:38.725Z,933
2018-04-16T10:31:38.730Z,895
2018-04-16T10:32:38.660Z,854
2018-04-16T10:33:38.663Z,907
2018-04-16T10:34:38.664Z,913
2018-04-16T10:35:38.707Z,774
2018-04-16T10:36:38.655Z,901
2018-04-16T10:37:38.737Z,844
2018-04-16T10:38:38.668Z,738
2018-04-16T10:39:38.707Z,916
2018-04-16T10:40:38.730Z,802
2018-04-16T10:41:38.757Z,902
2018-04-16T10:42:38.718Z,894
2018-04-16T10:43:38.711Z,880
2018-04-16T10:44:38.741Z,994
2018-04-16T10:45:38.734Z,905
2018-04-16T10:46:38.779Z,983
2018-04-16T10:47:38.639Z,857
2018-04-16T10:48:38.658Z,860
2018-04-16T10:49:38.759Z,934
2018-04-16T10:50:38.739Z,322
2018-04-16T10:51:38.700Z,293
2018-04-16T10:52:38.760Z,304
2018-04-16T10:53:38.736Z,311
2018-04-16T10:54:38.711Z,319
2018-04-16T10:55:38.721Z,340
2018-04-16T10:56:38.764Z,492
2018-04-16T10:57:38.736Z,1010
2018-04-16T10:58:38.713Z,300
2018-04-16T10:59:38.732Z,274
2018-04-16T11:00:38.646Z,262
2018-04-16T11:01:38.737Z,260
2018-04-16T11:02:38.698Z,260
2018-04-16T11:03:38.650Z,273
2018-04-16T11:04:38.685Z,271
2018-04-16T11:05:38.744Z,263
2018-04-16T11:06:38.674Z,257
2018-04-16T11:07:38.653Z,259
2018-04-16T11:08:38.742Z,289
2018-04-16T11:09:38.703Z,1019
2018-04-16T11:10:38.673Z,1033
2018-04-16T11:11:38.707Z,1018
2018-04-16T11:12:38.775Z,981
2018-04-16T11:13:38.790Z,979
2018-04-16T11:14:38.706Z,1008
2018-04-16T11:15:38.719Z,322
2018-04-16T11:16:38.795Z,296
2018-04-16T11:17:38.725Z,283
2018-04-16T11:18:38.755Z,265
2018-04-16T11:19:38.752Z,268
2018-04-16T11:20:38.688Z,271
2018-04-16T11:21:38.689Z,257
2018-04-16T11:22:38.757Z,248
2018-04-16T11:23:38.686Z,259
2018-04-16T11:24:38.760Z,930
2018-04-16T11:25:38.693Z,897
2018-04-16T11:26:38.705Z,1099
2018-04-16T11:27:38.759Z,1117
2018-04-16T11:28:38.691Z,469
2018-04-16T11:29:38.753Z,298
2018-04-16T11:30:38.669Z,284
2018-04-16T11:31:38.631Z,257
2018-04-16T11:32:38.646Z,236
2018-04-16T11:33:38.644Z,226
2018-04-16T11:34:38.715Z,223
2018-04-16T11:35:38.755Z,241
2018-04-16T11:36:38.764Z,260
2018-04-16T11:37:38.667Z,302
2018-04-16T11:38:38.667Z,501
2018-04-16T11:39:38.775Z,1153
2018-04-16T11:40:38.627Z,1154
2018-04-16T11:41:38.634Z,1161
2018-04-16T11:42:38.755Z,1136
2018-04-16T11:43:38.661Z,1109
2018-04-16T11:44:38.730Z,780
2018-04-16T11:45:38.772Z,355
2018-04-16T11:46:38.716Z,342
2018-04-16T11:47:38.758Z,784
2018-04-16T11:48:38.665Z,385
2018-04-16T11:49:38.744Z,360
2018-04-16T11:50:38.742Z,538
2018-04-16T11:51:38.741Z,901
2018-04-16T11:52:38.743Z,1044
2018-04-16T11:53:38.714Z,1023
2018-04-16T11:54:38.730Z,1020
2018-04-16T11:55:38.740Z,1023
2018-04-16T11:56:38.738Z,1013
2018-04-16T11:57:38.814Z,1007
2018-04-16T11:58:38.742Z,1012
2018-04-16T11:59:38.783Z,1023
2018-04-16T12:00:38.780Z,1022
2018-04-16T12:01:38.713Z,1006
2018-04-16T12:02:38.785Z,969
2018-04-16T12:03:38.717Z,1013
2018-04-16T12:04:38.747Z,1008
2018-04-16T12:05:38.784Z,1004
2018-04-16T12:06:38.721Z,1006
2018-04-16T12:07:38.786Z,1001
2018-04-16T12:08:38.720Z,859
2018-04-16T12:09:38.726Z,995
2018-04-16T12:10:38.817Z,1010
2018-04-16T12:11:38.740Z,1015
2018-04-16T12:12:38.806Z,986
2018-04-16T12:13:38.763Z,976
2018-04-16T12:14:38.772Z,1002
2018-04-16T12:15:38.788Z,1009
2018-04-16T12:16:38.843Z,1006
2018-04-16T12:17:38.713Z,1006
2018-04-16T12:18:38.757Z,1004
2018-04-16T12:19:38.770Z,901
2018-04-16T12:20:38.826Z,966
2018-04-16T12:21:38.697Z,1011
2018-04-16T12:22:38.763Z,1001
2018-04-16T12:23:38.762Z,1014
2018-04-16T12:25:38.834Z,987
2018-04-16T12:26:38.813Z,987
2018-04-16T12:27:38.820Z,1000
2018-04-16T12:28:38.827Z,1012
2018-04-16T12:29:38.687Z,1031
2018-04-16T12:30:38.707Z,992
2018-04-16T12:31:38.758Z,974
2018-04-16T12:32:38.793Z,1001
2018-04-16T12:33:38.735Z,351
2018-04-16T12:34:38.735Z,270
2018-04-16T12:35:38.805Z,269
2018-04-16T12:36:38.797Z,1027
2018-04-16T12:37:38.675Z,1026
2018-04-16T12:38:38.692Z,1012
2018-04-16T12:39:38.878Z,902
2018-04-16T12:40:38.849Z,980
2018-04-16T12:41:38.807Z,967
2018-04-16T12:42:38.739Z,965
2018-04-16T12:43:38.829Z,846
2018-04-16T12:44:38.812Z,917
2018-04-16T12:45:38.745Z,918
2018-04-16T12:46:38.742Z,955
2018-04-16T12:47:38.812Z,956
2018-04-16T12:48:38.814Z,954
2018-04-16T12:49:38.845Z,403
2018-04-16T12:50:38.834Z,243
2018-04-16T12:51:38.832Z,887
2018-04-16T12:52:38.780Z,279
2018-04-16T12:53:38.733Z,802
2018-04-16T12:54:38.850Z,990
2018-04-16T12:55:38.721Z,952
2018-04-16T12:56:38.782Z,964
2018-04-16T12:57:38.843Z,958
2018-04-16T12:58:38.833Z,886
2018-04-16T12:59:38.717Z,933
2018-04-16T13:00:38.856Z,967
2018-04-16T13:01:38.795Z,925
2018-04-16T13:02:38.796Z,936
2018-04-16T13:03:38.838Z,937
2018-04-16T13:04:38.846Z,949
2018-04-16T13:05:38.843Z,941
2018-04-16T13:06:38.763Z,943
2018-04-16T13:07:38.821Z,929
2018-04-16T13:08:38.804Z,936
2018-04-16T13:09:38.728Z,949
2018-04-16T13:10:38.729Z,930
2018-04-16T13:11:38.796Z,937
2018-04-16T13:12:38.795Z,874
2018-04-16T13:13:38.805Z,280
2018-04-16T13:14:38.913Z,916
2018-04-16T13:15:38.854Z,928
2018-04-16T13:16:38.854Z,936
2018-04-16T13:17:38.847Z,952
2018-04-16T13:18:38.845Z,936
2018-04-16T13:19:38.827Z,932
2018-04-16T13:20:38.763Z,889
2018-04-16T13:21:38.765Z,891
2018-04-16T13:22:38.770Z,877
2018-04-16T13:23:38.767Z,770
2018-04-16T13:24:38.838Z,229
2018-04-16T13:25:38.766Z,210
2018-04-16T13:26:38.848Z,237
2018-04-16T13:27:38.764Z,805
2018-04-16T13:28:38.770Z,838
2018-04-16T13:29:38.810Z,748
2018-04-16T13:30:38.743Z,301
2018-04-16T13:31:38.874Z,861
2018-04-16T13:32:38.804Z,865
2018-04-16T13:33:38.860Z,865
2018-04-16T13:34:38.831Z,854
2018-04-16T13:35:38.740Z,853
2018-04-16T13:36:38.734Z,457
2018-04-16T13:37:38.869Z,246
2018-04-16T13:38:38.801Z,234
2018-04-16T13:39:38.821Z,237
2018-04-16T13:40:38.812Z,247
2018-04-16T13:41:38.837Z,325
2018-04-16T13:42:38.866Z,901
2018-04-16T13:43:38.861Z,902
2018-04-16T13:44:38.823Z,892
2018-04-16T13:45:38.878Z,889
2018-04-16T13:46:38.814Z,863
2018-04-16T13:47:38.811Z,850
2018-04-16T13:48:38.844Z,833
2018-04-16T13:49:38.735Z,805
2018-04-16T13:50:38.912Z,810
2018-04-16T13:51:38.842Z,806
2018-04-16T13:52:38.786Z,802
2018-04-16T13:53:38.849Z,799
2018-04-16T13:54:38.853Z,795
2018-04-16T13:55:38.769Z,781
2018-04-16T13:56:38.859Z,795
2018-04-16T13:57:38.761Z,802
2018-04-16T13:58:38.724Z,790
2018-04-16T13:59:38.840Z,785
2018-04-16T14:00:38.804Z,795
2018-04-16T14:01:38.836Z,796
2018-04-16T14:02:38.837Z,755
2018-04-16T14:03:38.791Z,782
2018-04-16T14:04:38.795Z,791
2018-04-16T14:05:38.834Z,778
2018-04-16T14:06:38.844Z,778
2018-04-16T14:07:38.807Z,773
2018-04-16T14:08:38.819Z,778
2018-04-16T14:09:38.729Z,756
2018-04-16T14:10:38.838Z,761