createdAt,value
2023-04-01T00:01:43.873Z,1.35
2023-04-01T00:04:10.602Z,0.90
2023-04-01T00:06:37.229Z,1.92
2023-04-01T00:09:04.046Z,0.60
2023-04-01T00:11:33.437Z,1.08
2023-04-01T00:14:00.794Z,0.88
2023-04-01T00:16:28.628Z,0.90
2023-04-01T00:18:55.450Z,0.55
2023-04-01T00:21:23.305Z,0.55
2023-04-01T00:23:51.665Z,0.93
2023-04-01T00:26:21.387Z,1.33
2023-04-01T00:28:48.592Z,0.50
2023-04-01T00:31:15.587Z,0.88
2023-04-01T00:33:42.497Z,0.70
2023-04-01T00:36:14.296Z,0.90
2023-04-01T00:38:42.756Z,0.82
2023-04-01T00:41:15.473Z,0.77
2023-04-01T00:43:43.080Z,0.63
2023-04-01T00:46:09.822Z,0.88
2023-04-01T00:48:40.591Z,0.75
2023-04-01T00:51:15.237Z,0.60
2023-04-01T00:53:48.152Z,0.77
2023-04-01T00:56:30.130Z,0.50
2023-04-01T00:59:02.660Z,0.70
2023-04-01T01:01:31.621Z,0.70
2023-04-01T01:03:58.517Z,1.33
2023-04-01T01:06:48.055Z,0.98
2023-04-01T01:09:30.409Z,0.55
2023-04-01T01:12:07.770Z,1.05
2023-04-01T01:15:08.216Z,0.70
2023-04-01T01:18:08.588Z,0.95
2023-04-01T01:20:49.998Z,0.70
2023-04-01T01:23:53.782Z,0.90
2023-04-01T01:26:31.417Z,0.68
2023-04-01T01:29:19.496Z,1.02
2023-04-01T01:32:00.417Z,0.82
2023-04-01T01:34:47.373Z,1.02
2023-04-01T01:37:22.899Z,0.80
2023-04-01T01:39:57.548Z,0.45
2023-04-01T01:42:29.898Z,0.60
2023-04-01T01:45:00.834Z,0.77
2023-04-01T01:47:29.597Z,0.80
2023-04-01T01:49:57.015Z,0.50
2023-04-01T01:52:24.593Z,0.80
2023-04-01T01:54:56.500Z,0.82
2023-04-01T01:57:29.065Z,0.80
2023-04-01T02:00:03.089Z,0.60
2023-04-01T02:02:33.299Z,0.60
2023-04-01T02:05:00.757Z,0.77
2023-04-01T02:07:36.903Z,0.80
2023-04-01T02:10:05.022Z,0.80
2023-04-01T02:12:32.173Z,0.73
2023-04-01T02:15:13.275Z,0.75
2023-04-01T02:17:44.907Z,0.60
2023-04-01T02:20:20.299Z,0.82
2023-04-01T02:22:55.848Z,2.28
2023-04-01T02:25:29.873Z,0.70
2023-04-01T02:27:59.279Z,0.70
2023-04-01T02:30:30.987Z,0.70
2023-04-01T02:32:59.985Z,0.82
2023-04-01T02:35:27.581Z,0.50
2023-04-01T02:37:56.990Z,0.85
2023-04-01T02:40:23.928Z,0.52
2023-04-01T02:42:52.986Z,0.77
2023-04-01T02:45:20.541Z,1.20
2023-04-01T02:47:49.874Z,1.08
2023-04-01T02:50:16.607Z,0.77
2023-04-01T02:52:43.108Z,0.70
2023-04-01T02:55:10.205Z,1.45
2023-04-01T02:57:36.937Z,0.73
2023-04-01T03:00:05.576Z,2.13
2023-04-01T03:02:32.246Z,0.85
2023-04-01T03:04:58.871Z,1.77
2023-04-01T03:07:25.415Z,0.70
2023-04-01T03:09:52.078Z,0.50
2023-04-01T03:12:18.703Z,0.70
2023-04-01T03:14:45.347Z,0.80
2023-04-01T03:17:14.899Z,0.95
2023-04-01T03:19:41.554Z,1.02
2023-04-01T03:22:11.052Z,0.63
2023-04-01T03:24:39.664Z,0.60
2023-04-01T03:27:10.259Z,1.00
2023-04-01T03:29:37.005Z,0.95
2023-04-01T03:32:03.826Z,0.70
2023-04-01T03:34:32.017Z,0.70
2023-04-01T03:36:59.237Z,0.98
2023-04-01T03:39:26.309Z,1.00
2023-04-01T03:41:57.209Z,1.95
2023-04-01T03:44:25.600Z,3.33
2023-04-01T03:46:52.643Z,3.85
2023-04-01T03:49:19.527Z,4.10
2023-04-01T03:51:46.226Z,4.63
2023-04-01T03:54:13.599Z,4.15
2023-04-01T03:56:40.439Z,2.60
2023-04-01T03:59:10.289Z,2.22
2023-04-01T04:01:38.157Z,2.17
2023-04-01T04:04:05.742Z,2.92
2023-04-01T04:06:34.431Z,2.63
2023-04-01T04:09:01.255Z,2.28
2023-04-01T04:11:27.939Z,2.25
2023-04-01T04:13:57.211Z,1.35
2023-04-01T04:16:24.862Z,1.80
2023-04-01T04:18:52.397Z,1.60
2023-04-01T04:21:19.100Z,2.00
2023-04-01T04:23:46.182Z,1.23
2023-04-01T04:26:15.343Z,1.65
2023-04-01T04:28:42.519Z,1.60
2023-04-01T04:31:10.511Z,1.90
2023-04-01T04:33:37.457Z,2.47
2023-04-01T04:36:05.483Z,1.63
2023-04-01T04:38:32.980Z,2.28
2023-04-01T04:41:02.044Z,1.70
2023-04-01T04:43:30.484Z,2.40
2023-04-01T04:45:57.159Z,2.17
2023-04-01T04:48:23.996Z,2.25
2023-04-01T04:50:51.633Z,2.60
2023-04-01T04:53:19.879Z,1.77
2023-04-01T04:55:48.109Z,2.13
2023-04-01T04:58:14.805Z,2.05
2023-04-01T05:00:41.462Z,2.22
2023-04-01T05:03:10.400Z,2.70
2023-04-01T05:05:37.453Z,2.25
2023-04-01T05:08:05.005Z,3.00
2023-04-01T05:10:33.280Z,2.97
2023-04-01T05:13:00.405Z,2.65
2023-04-01T05:15:27.010Z,2.72
2023-04-01T05:17:53.777Z,2.30
2023-04-01T05:20:21.771Z,2.53
2023-04-01T05:22:51.262Z,3.10
2023-04-01T05:25:17.854Z,3.05
2023-04-01T05:27:44.373Z,2.42
2023-04-01T05:30:13.055Z,3.33
2023-04-01T05:32:41.438Z,2.85
2023-04-01T05:35:09.873Z,3.15
2023-04-01T05:37:38.789Z,2.83
2023-04-01T05:40:07.015Z,2.30
2023-04-01T05:42:36.096Z,2.00
2023-04-01T05:45:04.428Z,2.67
2023-04-01T05:47:31.239Z,1.80
2023-04-01T05:50:01.590Z,1.88
2023-04-01T05:52:28.306Z,1.90
2023-04-01T05:54:55.106Z,2.25
2023-04-01T05:57:22.152Z,2.55
2023-04-01T05:59:49.200Z,2.75
2023-04-01T06:02:23.909Z,2.90
2023-04-01T06:04:55.316Z,2.88
2023-04-01T06:07:22.012Z,3.20
2023-04-01T06:09:48.647Z,3.63
2023-04-01T06:12:38.283Z,2.97
2023-04-01T06:15:12.813Z,3.07
2023-04-01T06:17:53.313Z,3.25
2023-04-01T06:20:40.155Z,3.45
2023-04-01T06:23:28.223Z,2.25
2023-04-01T06:26:03.965Z,2.78
2023-04-01T06:29:02.513Z,1.60
2023-04-01T06:31:44.298Z,2.53
2023-04-01T06:34:59.956Z,1.98
2023-04-01T06:38:07.077Z,2.05
2023-04-01T06:40:58.324Z,2.00
2023-04-01T06:43:45.175Z,2.05
2023-04-01T06:46:13.418Z,2.22
2023-04-01T06:48:51.809Z,1.73
2023-04-01T06:51:33.278Z,1.58
2023-04-01T06:54:20.729Z,1.60
2023-04-01T06:56:51.858Z,1.65
2023-04-01T06:59:30.941Z,1.70
2023-04-01T07:02:11.950Z,1.50
2023-04-01T07:04:49.418Z,1.60
2023-04-01T07:07:41.859Z,1.83
2023-04-01T07:10:21.047Z,2.37
2023-04-01T07:12:58.549Z,2.40
2023-04-01T07:15:49.377Z,2.92
2023-04-01T07:18:45.349Z,3.85
2023-04-01T07:21:26.375Z,12.90
2023-04-01T07:23:57.681Z,4.30
2023-04-01T07:26:26.076Z,3.33
2023-04-01T07:28:54.186Z,3.78
2023-04-01T07:31:45.700Z,4.22
2023-04-01T07:34:32.222Z,3.22
2023-04-01T07:37:19.291Z,3.83
2023-04-01T07:39:57.818Z,3.13
2023-04-01T07:42:39.319Z,2.67
2023-04-01T07:45:20.932Z,2.67
2023-04-01T07:48:24.634Z,2.75
2023-04-01T07:51:07.451Z,2.17
2023-04-01T07:53:50.890Z,3.20
2023-04-01T07:56:35.208Z,2.42
2023-04-01T07:59:19.664Z,2.28
2023-04-01T08:02:36.884Z,2.15
2023-04-01T08:05:20.814Z,1.55
2023-04-01T08:08:11.755Z,1.60
2023-04-01T08:10:41.086Z,1.20
2023-04-01T08:13:10.456Z,1.27
2023-04-01T08:15:36.960Z,1.80
2023-04-01T08:18:18.922Z,2.70
2023-04-01T08:20:57.310Z,2.10
2023-04-01T08:23:29.388Z,2.53
2023-04-01T08:26:03.892Z,2.03
2023-04-01T08:28:42.157Z,2.20
2023-04-01T08:31:08.604Z,1.75
2023-04-01T08:33:35.473Z,1.90
2023-04-01T08:36:10.685Z,1.40
2023-04-01T08:38:54.454Z,2.25
2023-04-01T08:41:38.107Z,1.88
2023-04-01T08:44:26.403Z,2.37
2023-04-01T08:47:14.754Z,2.28
2023-04-01T08:50:23.714Z,1.90
2023-04-01T08:52:56.696Z,2.03
2023-04-01T08:55:27.432Z,2.55
2023-04-01T08:58:12.197Z,1.90
2023-04-01T09:01:28.177Z,1.73
2023-04-01T09:04:13.258Z,2.30
2023-04-01T09:06:51.762Z,2.25
2023-04-01T09:09:45.972Z,2.72
2023-04-01T09:12:47.007Z,2.10
2023-04-01T09:15:35.618Z,1.60
2023-04-01T09:18:02.464Z,1.67
2023-04-01T09:20:47.796Z,1.58
2023-04-01T09:23:30.598Z,1.80
2023-04-01T09:26:16.036Z,1.65
2023-04-01T09:29:20.202Z,1.65
2023-04-01T09:32:12.523Z,1.40
2023-04-01T09:35:12.380Z,2.10
2023-04-01T09:38:01.598Z,2.30
2023-04-01T09:40:55.657Z,2.00
2023-04-01T09:43:22.201Z,1.50
2023-04-01T09:46:15.097Z,1.50
2023-04-01T09:48:44.318Z,1.50
2023-04-01T09:51:48.036Z,1.35
2023-04-01T09:54:14.475Z,1.60
2023-04-01T09:57:01.300Z,1.42
2023-04-01T09:59:43.155Z,1.50
2023-04-01T10:02:24.599Z,1.50
2023-04-01T10:05:19.322Z,1.92
2023-04-01T10:08:12.034Z,1.37
2023-04-01T10:11:10.595Z,1.45
2023-04-01T10:14:08.377Z,1.60
2023-04-01T10:16:59.804Z,1.40
2023-04-01T10:19:56.843Z,1.17
2023-04-01T10:22:31.035Z,1.00
2023-04-01T10:25:10.172Z,2.15
2023-04-01T10:27:42.668Z,1.40
2023-04-01T10:30:43.033Z,2.05
2023-04-01T10:33:51.327Z,1.80
2023-04-01T10:36:46.484Z,1.47
2023-04-01T10:39:39.841Z,1.10
2023-04-01T10:42:18.680Z,1.45
2023-04-01T10:45:27.166Z,1.50
2023-04-01T10:48:24.092Z,1.52
2023-04-01T10:51:17.400Z,1.63
2023-04-01T10:54:04.833Z,0.98
2023-04-01T10:56:36.349Z,1.48
2023-04-01T10:59:21.050Z,1.65
2023-04-01T11:02:09.982Z,1.50
2023-04-01T11:04:59.475Z,1.73
2023-04-01T11:08:03.142Z,1.33
2023-04-01T11:10:56.777Z,1.73
2023-04-01T11:13:29.125Z,1.90
2023-04-01T11:16:23.138Z,2.20
2023-04-01T11:19:31.032Z,1.80
2023-04-01T11:22:31.411Z,1.85
2023-04-01T11:25:20.789Z,1.48
2023-04-01T11:28:02.249Z,1.58
2023-04-01T11:31:03.356Z,1.48
2023-04-01T11:33:37.788Z,1.43
2023-04-01T11:36:29.367Z,1.67
2023-04-01T11:38:59.200Z,1.35
2023-04-01T11:41:53.053Z,1.10
2023-04-01T11:44:23.591Z,1.45
2023-04-01T11:47:01.181Z,0.90
2023-04-01T11:49:46.153Z,1.00
2023-04-01T11:52:18.647Z,1.00
2023-04-01T11:55:13.577Z,1.25
2023-04-01T11:57:57.944Z,0.95
2023-04-01T12:00:48.417Z,1.05
2023-04-01T12:03:46.310Z,1.20
2023-04-01T12:06:37.042Z,1.25
2023-04-01T12:09:34.532Z,1.05
2023-04-01T12:12:16.057Z,2.10
2023-04-01T12:14:56.828Z,1.20
2023-04-01T12:17:29.160Z,1.27
2023-04-01T12:20:14.171Z,1.10
2023-04-01T12:23:48.702Z,1.70
2023-04-01T12:26:40.480Z,1.40
2023-04-01T12:29:26.575Z,1.40
2023-04-01T12:32:16.413Z,1.80
2023-04-01T12:35:06.669Z,1.13
2023-04-01T12:37:51.735Z,0.70
2023-04-01T12:40:36.053Z,1.20
2023-04-01T12:43:44.297Z,1.20
2023-04-01T12:46:16.577Z,1.35
2023-04-01T12:49:14.369Z,2.10
2023-04-01T12:51:59.279Z,1.23
2023-04-01T12:54:49.148Z,1.20
2023-04-01T12:57:23.292Z,1.07
2023-04-01T13:00:04.850Z,1.90
2023-04-01T13:02:47.218Z,1.13
2023-04-01T13:05:55.895Z,1.38
2023-04-01T13:08:48.880Z,1.33
2023-04-01T13:11:27.236Z,1.37
2023-04-01T13:14:11.890Z,1.30
2023-04-01T13:17:17.599Z,1.20
2023-04-01T13:20:04.361Z,1.20
2023-04-01T13:22:52.622Z,0.98
2023-04-01T13:25:48.301Z,1.27
2023-04-01T13:28:27.435Z,1.10
2023-04-01T13:31:15.213Z,1.33
2023-04-01T13:33:58.625Z,1.05
2023-04-01T13:36:27.864Z,1.10
2023-04-01T13:39:09.576Z,1.00
2023-04-01T13:42:17.868Z,1.35
2023-04-01T13:44:48.559Z,0.93
2023-04-01T13:47:36.429Z,1.20
2023-04-01T13:50:27.278Z,1.30
2023-04-01T13:53:22.532Z,0.93
2023-04-01T13:56:14.396Z,1.00
2023-04-01T13:58:47.253Z,1.35
2023-04-01T14:01:18.667Z,1.05
2023-04-01T14:04:07.409Z,1.30
2023-04-01T14:07:14.328Z,1.20
2023-04-01T14:10:01.676Z,1.30
2023-04-01T14:12:37.312Z,1.00
2023-04-01T14:15:33.472Z,1.10
2023-04-01T14:18:51.142Z,1.40
2023-04-01T14:21:56.014Z,1.13
2023-04-01T14:24:59.131Z,1.10
2023-04-01T14:27:36.771Z,1.08
2023-04-01T14:30:18.614Z,1.00
2023-04-01T14:33:00.733Z,0.90
2023-04-01T14:35:54.436Z,1.17
2023-04-01T14:38:28.509Z,0.98
2023-04-01T14:41:18.075Z,1.33
2023-04-01T14:44:16.502Z,2.08
2023-04-01T14:46:55.062Z,1.20
2023-04-01T14:49:36.324Z,1.40
2023-04-01T14:52:23.020Z,1.55
2023-04-01T14:54:51.894Z,1.55
2023-04-01T14:57:32.574Z,1.30
2023-04-01T15:00:05.181Z,2.13
2023-04-01T15:02:51.803Z,1.60
2023-04-01T15:05:41.803Z,1.50
2023-04-01T15:08:15.577Z,1.75
2023-04-01T15:10:42.077Z,1.83
2023-04-01T15:13:30.647Z,1.48
2023-04-01T15:16:35.953Z,1.45
2023-04-01T15:19:40.239Z,1.73
2023-04-01T15:22:27.025Z,1.73
2023-04-01T15:25:31.150Z,2.58
2023-04-01T15:28:19.220Z,3.30
2023-04-01T15:30:57.802Z,4.43
2023-04-01T15:33:43.037Z,4.88
2023-04-01T15:36:54.480Z,5.20
2023-04-01T15:39:48.499Z,5.68
2023-04-01T15:42:33.020Z,3.17
2023-04-01T15:45:16.212Z,2.60
2023-04-01T15:47:55.477Z,2.80
2023-04-01T15:50:21.941Z,2.63
2023-04-01T15:53:10.662Z,2.38
2023-04-01T15:55:49.218Z,3.20
2023-04-01T15:58:37.455Z,2.40
2023-04-01T16:01:32.435Z,2.60
2023-04-01T16:04:22.398Z,2.20
2023-04-01T16:07:10.464Z,2.63
2023-04-01T16:09:59.382Z,1.70
2023-04-01T16:13:01.226Z,2.35
2023-04-01T16:15:39.953Z,2.17
2023-04-01T16:18:17.339Z,2.05
2023-04-01T16:21:01.482Z,1.73
2023-04-01T16:23:52.512Z,1.90
2023-04-01T16:26:40.328Z,2.33
2023-04-01T16:29:56.843Z,2.47
2023-04-01T16:32:42.666Z,2.42
2023-04-01T16:35:19.259Z,2.40
2023-04-01T16:37:54.326Z,2.40
2023-04-01T16:40:44.444Z,2.78
2023-04-01T16:43:20.969Z,3.05
2023-04-01T16:46:06.614Z,3.60
2023-04-01T16:49:01.831Z,2.58
2023-04-01T16:52:04.791Z,2.90
2023-04-01T16:54:59.299Z,3.30
2023-04-01T16:57:44.876Z,3.20
2023-04-01T17:00:37.358Z,2.95
2023-04-01T17:03:18.611Z,3.90
2023-04-01T17:05:53.748Z,3.78
2023-04-01T17:08:30.102Z,4.45
2023-04-01T17:11:14.896Z,3.97
2023-04-01T17:14:00.581Z,4.20
2023-04-01T17:16:33.104Z,4.63
2023-04-01T17:19:09.130Z,4.65
2023-04-01T17:21:52.837Z,5.20
2023-04-01T17:24:28.164Z,4.38
2023-04-01T17:27:17.856Z,3.78
2023-04-01T17:30:16.390Z,4.00
2023-04-01T17:32:57.492Z,3.70
2023-04-01T17:35:32.740Z,3.13
2023-04-01T17:38:30.812Z,4.18
2023-04-01T17:41:28.443Z,3.38
2023-04-01T17:44:19.600Z,4.13
2023-04-01T17:46:46.219Z,3.67
2023-04-01T17:49:30.522Z,4.05
2023-04-01T17:52:29.989Z,3.63
2023-04-01T17:55:08.734Z,3.35
2023-04-01T17:57:55.739Z,3.22
2023-04-01T18:00:52.934Z,3.97
2023-04-01T18:03:58.066Z,4.10
2023-04-01T18:06:24.670Z,2.60
2023-04-01T18:09:06.016Z,3.47
2023-04-01T18:11:41.056Z,3.45
2023-04-01T18:14:41.666Z,2.70
2023-04-01T18:17:17.038Z,3.75
2023-04-01T18:20:09.652Z,3.00
2023-04-01T18:22:54.972Z,3.50
2023-04-01T18:25:45.188Z,4.28
2023-04-01T18:28:45.099Z,2.92
2023-04-01T18:31:24.893Z,3.13
2023-04-01T18:33:54.169Z,3.35
2023-04-01T18:36:43.153Z,3.25
2023-04-01T18:39:16.643Z,3.25
2023-04-01T18:42:01.452Z,3.75
2023-04-01T18:44:51.846Z,3.97
2023-04-01T18:47:31.449Z,3.47
2023-04-01T18:50:22.811Z,3.72
2023-04-01T18:53:11.752Z,3.38
2023-04-01T18:55:44.074Z,3.40
2023-04-01T18:58:23.432Z,4.82
2023-04-01T19:01:02.136Z,3.40
2023-04-01T19:04:01.515Z,4.65
2023-04-01T19:06:42.420Z,3.78
2023-04-01T19:09:25.305Z,3.40
2023-04-01T19:12:11.018Z,3.72
2023-04-01T19:14:45.949Z,3.85
2023-04-01T19:17:34.040Z,3.63
2023-04-01T19:20:13.216Z,4.47
2023-04-01T19:22:49.023Z,4.28
2023-04-01T19:25:33.607Z,5.03
2023-04-01T19:28:37.702Z,5.00
2023-04-01T19:31:19.942Z,4.43
2023-04-01T19:34:20.540Z,4.20
2023-04-01T19:36:57.691Z,4.38
2023-04-01T19:39:44.168Z,4.38
2023-04-01T19:42:36.318Z,3.53
2023-04-01T19:45:14.865Z,4.00
2023-04-01T19:47:41.593Z,5.53
2023-04-01T19:51:03.724Z,4.63
2023-04-01T19:53:52.692Z,5.55
2023-04-01T19:56:22.743Z,4.93
2023-04-01T19:59:03.034Z,5.60
2023-04-01T20:01:54.591Z,5.57
2023-04-01T20:04:37.494Z,5.05
2023-04-01T20:07:24.476Z,5.20
2023-04-01T20:10:11.532Z,5.60
2023-04-01T20:13:09.890Z,4.80
2023-04-01T20:15:48.559Z,5.00
2023-04-01T20:18:21.493Z,5.35
2023-04-01T20:21:02.313Z,5.13
2023-04-01T20:23:41.056Z,5.70
2023-04-01T20:26:12.955Z,6.30
2023-04-01T20:28:42.686Z,5.50
2023-04-01T20:31:32.125Z,6.15
2023-04-01T20:34:34.160Z,6.90
2023-04-01T20:37:16.657Z,7.30
2023-04-01T20:40:01.707Z,7.55
2023-04-01T20:42:42.501Z,6.85
2023-04-01T20:45:15.553Z,6.88
2023-04-01T20:48:00.161Z,6.22
2023-04-01T20:50:31.725Z,5.82
2023-04-01T20:53:11.959Z,6.82
2023-04-01T20:55:47.559Z,5.43
2023-04-01T20:58:29.884Z,6.35
2023-04-01T21:01:07.572Z,5.55
2023-04-01T21:03:52.526Z,5.70
2023-04-01T21:06:29.120Z,5.35
2023-04-01T21:09:07.808Z,6.60
2023-04-01T21:11:46.393Z,7.72
2023-04-01T21:15:00.219Z,6.57
2023-04-01T21:18:00.607Z,5.38
2023-04-01T21:21:08.646Z,7.10
2023-04-01T21:23:43.912Z,6.85
2023-04-01T21:26:27.932Z,7.40
2023-04-01T21:29:28.054Z,6.45
2023-04-01T21:32:15.852Z,7.15
2023-04-01T21:34:59.478Z,8.43
2023-04-01T21:37:34.351Z,6.95
2023-04-01T21:40:16.349Z,6.93
2023-04-01T21:42:45.680Z,7.35
2023-04-01T21:45:50.086Z,6.80
2023-04-01T21:48:31.333Z,6.68
2023-04-01T21:51:21.738Z,8.43
2023-04-01T21:54:26.085Z,7.85
2023-04-01T21:57:20.372Z,8.15
2023-04-01T22:00:14.030Z,7.28
2023-04-01T22:02:58.737Z,7.72
2023-04-01T22:05:38.561Z,8.88
2023-04-01T22:08:16.851Z,7.18
2023-04-01T22:11:13.641Z,7.18
2023-04-01T22:13:50.568Z,8.15
2023-04-01T22:16:44.496Z,8.85
2023-04-01T22:19:29.630Z,8.10
2023-04-01T22:22:09.971Z,8.10
2023-04-01T22:25:07.132Z,9.90
2023-04-01T22:27:54.134Z,9.63
2023-04-01T22:30:47.524Z,10.57
2023-04-01T22:33:35.399Z,10.63
2023-04-01T22:36:11.122Z,10.55
2023-04-01T22:38:59.188Z,12.98
2023-04-01T22:41:37.558Z,11.75
2023-04-01T22:44:04.162Z,11.27
2023-04-01T22:47:05.511Z,8.75
2023-04-01T22:49:47.102Z,8.35
2023-04-01T22:52:45.321Z,8.10
2023-04-01T22:55:25.134Z,8.35
2023-04-01T22:57:54.841Z,8.85
2023-04-01T23:00:37.252Z,8.77
2023-04-01T23:03:16.175Z,7.25
2023-04-01T23:06:16.504Z,8.30
2023-04-01T23:08:53.892Z,8.60
2023-04-01T23:11:27.906Z,8.52
2023-04-01T23:14:29.332Z,9.80
2023-04-01T23:17:27.862Z,8.15
2023-04-01T23:20:06.977Z,8.13
2023-04-01T23:22:44.353Z,7.95
2023-04-01T23:25:23.715Z,8.43
2023-04-01T23:28:07.031Z,9.07
2023-04-01T23:30:39.525Z,9.30
2023-04-01T23:33:21.173Z,8.82
2023-04-01T23:35:53.187Z,9.15
2023-04-01T23:38:25.058Z,9.32
2023-04-01T23:40:54.349Z,8.25
2023-04-01T23:43:32.185Z,9.30
2023-04-01T23:46:04.629Z,8.80
2023-04-01T23:48:39.034Z,8.00
2023-04-01T23:51:14.695Z,9.43
2023-04-01T23:53:45.531Z,9.40
2023-04-01T23:56:12.308Z,9.40
2023-04-01T23:58:47.612Z,9.85
