createdAt,value
2018-06-15T00:00:42.870Z,19.10
2018-06-15T00:01:42.860Z,19.70
2018-06-15T00:02:42.862Z,19.60
2018-06-15T00:03:42.864Z,20.10
2018-06-15T00:04:43.071Z,19.70
2018-06-15T00:05:43.076Z,19.50
2018-06-15T00:06:42.877Z,19.40
2018-06-15T00:07:43.080Z,19.20
2018-06-15T00:08:42.890Z,19.00
2018-06-15T00:09:42.884Z,19.60
2018-06-15T00:10:42.889Z,19.20
2018-06-15T00:11:42.888Z,18.70
2018-06-15T00:12:42.891Z,19.00
2018-06-15T00:13:42.896Z,19.20
2018-06-15T00:14:43.111Z,19.80
2018-06-15T00:15:43.112Z,19.20
2018-06-15T00:16:42.906Z,18.30
2018-06-15T00:17:42.907Z,20.30
2018-06-15T00:18:42.908Z,18.90
2018-06-15T00:19:42.907Z,19.50
2018-06-15T00:20:43.115Z,19.30
2018-06-15T00:21:43.118Z,20.50
2018-06-15T00:22:42.927Z,19.70
2018-06-15T00:23:42.932Z,18.40
2018-06-15T00:24:42.924Z,18.80
2018-06-15T00:25:43.141Z,18.70
2018-06-15T00:26:42.928Z,19.10
2018-06-15T00:27:42.930Z,19.80
2018-06-15T00:28:43.134Z,19.50
2018-06-15T00:29:43.136Z,18.10
2018-06-15T00:30:42.935Z,19.10
2018-06-15T00:31:43.143Z,19.10
2018-06-15T00:32:42.942Z,18.60
2018-06-15T00:33:43.159Z,19.50
2018-06-15T00:34:43.152Z,18.90
2018-06-15T00:35:42.959Z,19.60
2018-06-15T00:36:42.954Z,19.90
2018-06-15T00:37:42.968Z,19.70
2018-06-15T00:38:42.967Z,19.20
2018-06-15T00:39:42.958Z,20.10
2018-06-15T00:40:43.172Z,18.40
2018-06-15T00:41:42.964Z,19.00
2018-06-15T00:42:42.966Z,19.20
2018-06-15T00:43:42.968Z,19.40
2018-06-15T00:44:42.980Z,19.50
2018-06-15T00:45:42.977Z,19.00
2018-06-15T00:46:43.189Z,19.30
2018-06-15T00:47:42.986Z,20.30
2018-06-15T00:48:43.181Z,20.00
2018-06-15T00:49:42.984Z,20.00
2018-06-15T00:50:42.993Z,19.60
2018-06-15T00:51:43.187Z,19.60
2018-06-15T00:52:42.988Z,20.40
2018-06-15T00:53:42.992Z,18.80
2018-06-15T00:54:42.991Z,19.90
2018-06-15T00:55:43.198Z,19.60
2018-06-15T00:56:42.996Z,19.10
2018-06-15T00:57:43.015Z,18.60
2018-06-15T00:58:43.001Z,18.80
2018-06-15T00:59:43.215Z,19.20
2018-06-15T01:00:43.005Z,20.40
2018-06-15T01:01:43.008Z,19.30
2018-06-15T01:02:43.021Z,19.50
2018-06-15T01:03:43.012Z,19.70
2018-06-15T01:04:43.019Z,19.30
2018-06-15T01:05:43.018Z,19.20
2018-06-15T01:06:43.021Z,19.50
2018-06-15T01:07:43.033Z,20.20
2018-06-15T01:08:43.034Z,20.50
2018-06-15T01:09:43.061Z,20.40
2018-06-15T01:10:43.027Z,19.90
2018-06-15T01:11:43.034Z,19.60
2018-06-15T01:12:43.034Z,20.60
2018-06-15T01:13:43.038Z,19.90
2018-06-15T01:14:43.243Z,20.70
2018-06-15T01:15:43.252Z,20.40
2018-06-15T01:16:43.246Z,19.20
2018-06-15T01:17:43.055Z,19.40
2018-06-15T01:18:43.060Z,19.20
2018-06-15T01:19:43.049Z,18.90
2018-06-15T01:20:43.145Z,19.30
2018-06-15T01:21:43.257Z,20.70
2018-06-15T01:22:43.058Z,21.00
2018-06-15T01:23:43.261Z,20.10
2018-06-15T01:24:43.063Z,20.40
2018-06-15T01:25:43.064Z,19.50
2018-06-15T01:26:43.064Z,20.50
2018-06-15T01:27:43.068Z,19.10
2018-06-15T01:28:43.275Z,20.70
2018-06-15T01:29:43.077Z,21.50
2018-06-15T01:30:43.280Z,20.50
2018-06-15T01:31:43.079Z,20.50
2018-06-15T01:32:43.081Z,21.70
2018-06-15T01:33:43.092Z,22.30
2018-06-15T01:34:43.085Z,22.80
2018-06-15T01:35:43.102Z,22.00
2018-06-15T01:36:43.102Z,21.20
2018-06-15T01:37:43.121Z,21.10
2018-06-15T01:38:43.098Z,21.40
2018-06-15T01:39:43.101Z,22.30
2018-06-15T01:40:43.315Z,20.90
2018-06-15T01:41:43.105Z,24.50
2018-06-15T01:42:43.106Z,22.10
2018-06-15T01:43:43.313Z,19.50
2018-06-15T01:44:43.109Z,20.70
2018-06-15T01:45:43.114Z,19.90
2018-06-15T01:46:43.116Z,19.60
2018-06-15T01:47:43.321Z,20.20
2018-06-15T01:48:43.132Z,22.00
2018-06-15T01:49:43.123Z,20.30
2018-06-15T01:50:43.339Z,20.60
2018-06-15T01:51:43.345Z,22.40
2018-06-15T01:52:43.338Z,21.60
2018-06-15T01:53:43.132Z,21.50
2018-06-15T01:54:43.350Z,22.20
2018-06-15T01:55:43.138Z,21.00
2018-06-15T01:56:43.155Z,21.80
2018-06-15T01:57:43.157Z,22.80
2018-06-15T01:58:43.359Z,21.40
2018-06-15T01:59:43.148Z,21.90
2018-06-15T02:00:43.165Z,22.60
2018-06-15T02:01:43.367Z,23.00
2018-06-15T02:02:43.156Z,23.40
2018-06-15T02:03:43.187Z,23.40
2018-06-15T02:04:43.362Z,21.60
2018-06-15T02:05:43.168Z,22.40
2018-06-15T02:06:43.178Z,21.70
2018-06-15T02:07:43.428Z,24.00
2018-06-15T02:08:43.173Z,23.40
2018-06-15T02:09:43.176Z,23.00
2018-06-15T02:10:43.179Z,22.80
2018-06-15T02:11:43.179Z,22.00
2018-06-15T02:12:43.182Z,22.10
2018-06-15T02:13:43.195Z,20.60
2018-06-15T02:14:43.187Z,22.00
2018-06-15T02:15:43.201Z,23.20
2018-06-15T02:16:43.192Z,22.50
2018-06-15T02:17:43.212Z,23.60
2018-06-15T02:18:43.197Z,24.70
2018-06-15T02:19:43.202Z,24.10
2018-06-15T02:20:43.214Z,24.80
2018-06-15T02:21:43.210Z,23.30
2018-06-15T02:22:43.409Z,24.70
2018-06-15T02:23:43.207Z,27.00
2018-06-15T02:24:43.226Z,26.20
2018-06-15T02:25:43.215Z,24.10
2018-06-15T02:26:43.225Z,23.40
2018-06-15T02:27:43.220Z,22.90
2018-06-15T02:28:43.232Z,22.40
2018-06-15T02:29:43.427Z,22.70
2018-06-15T02:30:43.428Z,23.70
2018-06-15T02:31:43.238Z,23.30
2018-06-15T02:32:43.249Z,26.80
2018-06-15T02:33:43.451Z,24.10
2018-06-15T02:34:43.238Z,26.70
2018-06-15T02:35:43.238Z,23.90
2018-06-15T02:36:43.242Z,23.90
2018-06-15T02:37:43.245Z,23.10
2018-06-15T02:38:43.256Z,22.70
2018-06-15T02:39:43.250Z,22.30
2018-06-15T02:40:43.266Z,23.40
2018-06-15T02:41:43.264Z,23.70
2018-06-15T02:42:43.269Z,21.50
2018-06-15T02:43:43.464Z,21.70
2018-06-15T02:44:43.263Z,22.00
2018-06-15T02:45:43.269Z,22.10
2018-06-15T02:46:43.469Z,22.20
2018-06-15T02:47:43.471Z,22.90
2018-06-15T02:48:43.281Z,22.50
2018-06-15T02:49:43.479Z,22.90
2018-06-15T02:50:43.277Z,22.90
2018-06-15T02:51:43.285Z,23.40
2018-06-15T02:52:43.482Z,24.10
2018-06-15T02:53:43.296Z,25.70
2018-06-15T02:54:43.286Z,24.80
2018-06-15T02:55:43.293Z,23.80
2018-06-15T02:56:43.293Z,24.90
2018-06-15T02:57:43.295Z,27.30
2018-06-15T02:58:43.296Z,25.10
2018-06-15T02:59:43.304Z,25.40
2018-06-15T03:00:43.302Z,24.60
2018-06-15T03:01:43.304Z,23.30
2018-06-15T03:02:43.318Z,24.70
2018-06-15T03:03:43.314Z,25.20
2018-06-15T03:04:43.515Z,23.10
2018-06-15T03:05:43.316Z,24.50
2018-06-15T03:06:43.316Z,23.90
2018-06-15T03:07:43.317Z,24.20
2018-06-15T03:08:43.527Z,25.00
2018-06-15T03:09:43.322Z,24.70
2018-06-15T03:10:43.337Z,26.10
2018-06-15T03:11:43.531Z,27.30
2018-06-15T03:12:43.331Z,26.70
2018-06-15T03:13:43.541Z,26.00
2018-06-15T03:14:43.336Z,25.90
2018-06-15T03:15:43.339Z,26.90
2018-06-15T03:16:43.343Z,26.90
2018-06-15T03:17:43.345Z,26.80
2018-06-15T03:18:43.344Z,26.50
2018-06-15T03:19:43.359Z,28.20
2018-06-15T03:20:43.353Z,26.30
2018-06-15T03:21:43.355Z,26.10
2018-06-15T03:22:43.356Z,25.70
2018-06-15T03:23:43.360Z,26.60
2018-06-15T03:24:43.361Z,28.30
2018-06-15T03:25:43.362Z,27.20
2018-06-15T03:26:43.370Z,27.20
2018-06-15T03:27:43.370Z,28.40
2018-06-15T03:28:43.370Z,29.00
2018-06-15T03:29:43.373Z,30.00
2018-06-15T03:30:43.386Z,30.40
2018-06-15T03:31:43.387Z,29.00
2018-06-15T03:32:43.380Z,29.90
2018-06-15T03:33:43.394Z,28.30
2018-06-15T03:34:43.389Z,29.50
2018-06-15T03:35:43.387Z,30.80
2018-06-15T03:36:43.392Z,31.30
2018-06-15T03:37:43.394Z,28.90
2018-06-15T03:38:43.397Z,29.50
2018-06-15T03:39:43.399Z,30.50
2018-06-15T03:40:43.402Z,30.50
2018-06-15T03:41:43.402Z,29.50
2018-06-15T03:42:43.403Z,28.30
2018-06-15T03:43:43.412Z,29.30
2018-06-15T03:44:43.440Z,29.20
2018-06-15T03:45:43.413Z,28.20
2018-06-15T03:46:43.426Z,28.70
2018-06-15T03:47:43.417Z,28.70
2018-06-15T03:48:43.421Z,29.80
2018-06-15T03:49:43.423Z,28.80
2018-06-15T03:50:43.428Z,28.80
2018-06-15T03:51:43.439Z,29.60
2018-06-15T03:52:43.631Z,28.50
2018-06-15T03:53:43.445Z,30.40
2018-06-15T03:54:43.435Z,29.10
2018-06-15T03:55:43.663Z,29.30
2018-06-15T03:56:43.444Z,29.50
2018-06-15T03:57:43.663Z,28.80
2018-06-15T03:58:43.454Z,27.40
2018-06-15T03:59:43.667Z,28.50
2018-06-15T04:00:43.455Z,28.90
2018-06-15T04:01:43.473Z,28.60
2018-06-15T04:02:43.659Z,29.80
2018-06-15T04:03:43.457Z,29.60
2018-06-15T04:04:43.474Z,32.80
2018-06-15T04:05:43.462Z,27.80
2018-06-15T04:06:43.465Z,28.40
2018-06-15T04:07:43.535Z,27.20
2018-06-15T04:08:43.690Z,28.80
2018-06-15T04:09:43.473Z,28.20
2018-06-15T04:10:43.476Z,28.80
2018-06-15T04:11:43.492Z,27.40
2018-06-15T04:12:43.682Z,27.60
2018-06-15T04:13:43.487Z,26.90
2018-06-15T04:14:43.687Z,31.00
2018-06-15T04:15:43.489Z,29.20
2018-06-15T04:16:43.489Z,28.90
2018-06-15T04:17:43.505Z,28.20
2018-06-15T04:18:43.496Z,28.10
2018-06-15T04:19:43.541Z,27.60
2018-06-15T04:20:43.525Z,30.00
2018-06-15T04:21:43.506Z,28.90
2018-06-15T04:22:43.506Z,27.20
2018-06-15T04:23:43.541Z,28.40
2018-06-15T04:24:43.513Z,27.50
2018-06-15T04:25:43.531Z,27.90
2018-06-15T04:26:43.513Z,28.30
2018-06-15T04:27:43.520Z,29.00
2018-06-15T04:28:43.521Z,28.20
2018-06-15T04:29:43.523Z,27.70
2018-06-15T04:30:43.524Z,27.60
2018-06-15T04:31:43.527Z,28.60
2018-06-15T04:32:43.535Z,30.40
2018-06-15T04:33:43.548Z,27.10
2018-06-15T04:34:43.562Z,28.40
2018-06-15T04:35:43.561Z,27.80
2018-06-15T04:36:43.551Z,31.60
2018-06-15T04:37:43.549Z,27.50
2018-06-15T04:38:43.567Z,30.20
2018-06-15T04:39:43.574Z,25.70
2018-06-15T04:40:43.567Z,27.00
2018-06-15T04:41:43.564Z,28.50
2018-06-15T04:42:43.559Z,32.20
2018-06-15T04:43:43.580Z,29.20
2018-06-15T04:44:43.574Z,28.80
2018-06-15T04:45:43.581Z,28.50
2018-06-15T04:46:43.570Z,27.20
2018-06-15T04:47:43.573Z,28.40
2018-06-15T04:48:43.583Z,29.50
2018-06-15T04:49:43.576Z,31.10
2018-06-15T04:50:43.576Z,32.80
2018-06-15T04:51:43.580Z,33.70
2018-06-15T04:52:43.592Z,30.20
2018-06-15T04:53:43.629Z,31.30
2018-06-15T04:54:43.620Z,28.90
2018-06-15T04:55:43.618Z,29.10
2018-06-15T04:56:43.592Z,29.80
2018-06-15T04:57:43.594Z,32.40
2018-06-15T04:58:43.609Z,29.90
2018-06-15T04:59:43.620Z,29.70
2018-06-15T05:00:43.622Z,28.70
2018-06-15T05:01:43.606Z,30.50
2018-06-15T05:02:43.656Z,29.60
2018-06-15T05:03:43.709Z,30.70
2018-06-15T05:04:43.619Z,32.90
2018-06-15T05:05:43.843Z,33.00
2018-06-15T05:06:43.647Z,32.50
2018-06-15T05:07:43.636Z,31.70
2018-06-15T05:08:43.642Z,30.10
2018-06-15T05:09:43.639Z,30.90
2018-06-15T05:10:43.643Z,35.50
2018-06-15T05:11:43.683Z,35.60
2018-06-15T05:12:43.703Z,37.00
2018-06-15T05:13:43.647Z,35.80
2018-06-15T05:14:43.647Z,35.70
2018-06-15T05:15:43.849Z,35.70
2018-06-15T05:16:43.662Z,32.10
2018-06-15T05:17:43.654Z,32.80
2018-06-15T05:18:43.655Z,33.90
2018-06-15T05:19:43.657Z,31.30
2018-06-15T05:20:43.661Z,32.40
2018-06-15T05:21:43.686Z,33.80
2018-06-15T05:22:43.690Z,33.00
2018-06-15T05:23:43.677Z,38.60
2018-06-15T05:24:43.872Z,33.50
2018-06-15T05:25:43.890Z,32.90
2018-06-15T05:26:43.677Z,39.10
2018-06-15T05:27:43.679Z,33.20
2018-06-15T05:28:43.680Z,33.90
2018-06-15T05:29:43.891Z,34.30
2018-06-15T05:30:43.696Z,35.60
2018-06-15T05:31:43.699Z,32.00
2018-06-15T05:32:43.708Z,32.60
2018-06-15T05:33:43.705Z,36.50
2018-06-15T05:34:43.725Z,40.80
2018-06-15T05:35:43.703Z,39.30
2018-06-15T05:36:43.702Z,42.70
2018-06-15T05:37:43.713Z,40.00
2018-06-15T05:38:43.710Z,42.00
2018-06-15T05:39:43.723Z,44.90
2018-06-15T05:40:43.915Z,44.00
2018-06-15T05:41:43.727Z,42.70
2018-06-15T05:42:43.768Z,39.50
2018-06-15T05:43:43.733Z,39.70
2018-06-15T05:44:43.739Z,42.00
2018-06-15T05:45:43.738Z,44.90
2018-06-15T05:46:43.739Z,42.00
2018-06-15T05:47:43.956Z,42.30
2018-06-15T05:48:43.747Z,42.90
2018-06-15T05:49:43.742Z,43.50
2018-06-15T05:50:43.741Z,42.30
2018-06-15T05:51:43.756Z,41.80
2018-06-15T05:52:43.759Z,39.60
2018-06-15T05:53:43.751Z,45.50
2018-06-15T05:54:43.953Z,42.40
2018-06-15T05:55:43.806Z,45.50
2018-06-15T05:56:43.781Z,46.00
2018-06-15T05:57:43.785Z,40.40
2018-06-15T05:58:43.991Z,38.20
2018-06-15T05:59:43.762Z,41.30
2018-06-15T06:00:43.773Z,38.50
2018-06-15T06:01:43.785Z,39.70
2018-06-15T06:02:43.778Z,42.10
2018-06-15T06:03:43.776Z,40.10
2018-06-15T06:04:43.788Z,39.60
2018-06-15T06:05:43.784Z,41.00
2018-06-15T06:06:43.797Z,38.70
2018-06-15T06:07:43.789Z,37.50
2018-06-15T06:08:43.789Z,38.50
2018-06-15T06:09:43.805Z,40.50
2018-06-15T06:10:44.009Z,39.50
2018-06-15T06:11:43.802Z,38.40
2018-06-15T06:12:43.814Z,35.80
2018-06-15T06:13:43.807Z,36.70
2018-06-15T06:14:43.807Z,38.20
2018-06-15T06:15:43.817Z,37.50
2018-06-15T06:16:43.816Z,38.20
2018-06-15T06:17:43.852Z,38.20
2018-06-15T06:18:43.830Z,38.70
2018-06-15T06:19:43.880Z,38.10
2018-06-15T06:20:43.830Z,38.40
2018-06-15T06:21:43.840Z,36.10
2018-06-15T06:22:43.847Z,35.70
2018-06-15T06:23:43.837Z,37.10
2018-06-15T06:24:43.838Z,36.10
2018-06-15T06:25:44.044Z,35.80
2018-06-15T06:26:43.890Z,37.10
2018-06-15T06:27:43.849Z,36.40
2018-06-15T06:28:43.862Z,36.80
2018-06-15T06:29:43.855Z,35.50
2018-06-15T06:30:43.879Z,36.30
2018-06-15T06:31:44.062Z,35.70
2018-06-15T06:32:43.890Z,34.70
2018-06-15T06:33:43.880Z,33.80
2018-06-15T06:34:43.897Z,34.50
2018-06-15T06:35:44.072Z,34.40
2018-06-15T06:36:44.095Z,33.80
2018-06-15T06:37:43.889Z,36.00
2018-06-15T06:38:43.894Z,35.70
2018-06-15T06:39:43.885Z,34.60
2018-06-15T06:40:43.903Z,33.80
2018-06-15T06:41:44.094Z,33.20
2018-06-15T06:42:43.896Z,31.30
2018-06-15T06:43:43.939Z,35.20
2018-06-15T06:44:43.912Z,35.00
2018-06-15T06:45:43.918Z,36.30
2018-06-15T06:46:43.927Z,38.00
2018-06-15T06:47:43.918Z,36.00
2018-06-15T06:48:43.913Z,36.30
2018-06-15T06:49:43.916Z,37.60
2018-06-15T06:50:43.946Z,35.20
2018-06-15T06:51:43.937Z,36.20
2018-06-15T06:52:43.935Z,38.10
2018-06-15T06:53:43.927Z,38.80
2018-06-15T06:54:43.931Z,38.10
2018-06-15T06:55:43.948Z,37.30
2018-06-15T06:56:43.938Z,36.70
2018-06-15T06:57:44.159Z,38.60
2018-06-15T06:58:43.971Z,36.90
2018-06-15T06:59:43.963Z,37.90
2018-06-15T07:00:43.948Z,36.90
2018-06-15T07:01:43.951Z,38.20
2018-06-15T07:02:43.963Z,38.50
2018-06-15T07:03:44.172Z,39.00
2018-06-15T07:04:43.961Z,40.20
2018-06-15T07:05:43.966Z,39.20
2018-06-15T07:06:43.982Z,40.10
2018-06-15T07:07:43.972Z,39.50
2018-06-15T07:08:43.989Z,39.10
2018-06-15T07:09:44.002Z,37.90
2018-06-15T07:10:43.988Z,38.00
2018-06-15T07:11:44.010Z,36.60
2018-06-15T07:12:43.986Z,37.00
2018-06-15T07:13:43.988Z,36.60
2018-06-15T07:14:43.989Z,37.90
2018-06-15T07:15:44.003Z,35.90
2018-06-15T07:16:44.010Z,36.30
2018-06-15T07:17:44.010Z,35.50
2018-06-15T07:18:44.005Z,35.60
2018-06-15T07:19:44.015Z,34.30
2018-06-15T07:20:44.010Z,35.30
2018-06-15T07:21:44.015Z,33.80
2018-06-15T07:22:44.237Z,33.70
2018-06-15T07:23:44.100Z,33.50
2018-06-15T07:24:44.232Z,35.20
2018-06-15T07:25:44.023Z,36.80
2018-06-15T07:26:44.026Z,38.10
2018-06-15T07:27:44.028Z,38.10
2018-06-15T07:28:44.045Z,36.40
2018-06-15T07:29:44.049Z,35.40
2018-06-15T07:30:44.050Z,34.20
2018-06-15T07:31:44.079Z,35.50
2018-06-15T07:32:44.042Z,33.30
2018-06-15T07:33:44.048Z,34.20
2018-06-15T07:34:44.058Z,32.60
2018-06-15T07:35:44.265Z,33.90
2018-06-15T07:36:44.083Z,32.30
2018-06-15T07:37:44.065Z,32.40
2018-06-15T07:38:44.275Z,34.50
2018-06-15T07:39:44.267Z,33.40
2018-06-15T07:40:44.067Z,31.70
2018-06-15T07:41:44.285Z,31.50
2018-06-15T07:42:44.086Z,30.90
2018-06-15T07:43:44.079Z,28.10
2018-06-15T07:44:44.082Z,30.00
2018-06-15T07:45:44.095Z,29.80
2018-06-15T07:46:44.308Z,30.70
2018-06-15T07:47:44.304Z,29.90
2018-06-15T07:48:44.306Z,28.30
2018-06-15T07:49:44.109Z,27.00
2018-06-15T07:50:44.100Z,27.70
2018-06-15T07:51:44.132Z,25.30
2018-06-15T07:52:44.123Z,24.30
2018-06-15T07:53:44.314Z,24.20
2018-06-15T07:54:44.134Z,22.10
2018-06-15T07:55:44.118Z,23.30
2018-06-15T07:56:44.119Z,24.50
2018-06-15T07:57:44.124Z,24.90
2018-06-15T07:58:44.125Z,25.90
2018-06-15T07:59:44.244Z,24.90
2018-06-15T08:00:44.162Z,25.30
2018-06-15T08:01:44.152Z,24.10
2018-06-15T08:02:44.141Z,24.40
2018-06-15T08:03:44.348Z,24.00
2018-06-15T08:04:44.159Z,22.20
2018-06-15T08:05:44.170Z,21.20
2018-06-15T08:06:44.357Z,22.70
2018-06-15T08:07:44.360Z,22.90
2018-06-15T08:08:44.162Z,22.40
2018-06-15T08:09:44.167Z,23.90
2018-06-15T08:10:44.185Z,24.20
2018-06-15T08:11:44.389Z,26.00
2018-06-15T08:12:44.400Z,24.00
2018-06-15T08:13:44.383Z,22.50
2018-06-15T08:14:44.183Z,22.70
2018-06-15T08:15:44.197Z,23.90
2018-06-15T08:16:44.395Z,23.30
2018-06-15T08:17:44.210Z,25.00
2018-06-15T08:18:44.425Z,28.30
2018-06-15T08:19:44.220Z,27.40
2018-06-15T08:20:44.222Z,27.90
2018-06-15T08:21:44.232Z,28.00
2018-06-15T08:22:44.224Z,29.40
2018-06-15T08:23:44.218Z,26.50
2018-06-15T08:24:44.233Z,26.90
2018-06-15T08:25:44.441Z,27.50
2018-06-15T08:26:44.256Z,29.20
2018-06-15T08:27:44.493Z,27.70
2018-06-15T08:28:44.462Z,26.70
2018-06-15T08:29:44.256Z,24.70
2018-06-15T08:30:44.246Z,22.90
2018-06-15T08:31:44.252Z,24.70
2018-06-15T08:32:44.472Z,24.90
2018-06-15T08:33:44.463Z,23.50
2018-06-15T08:34:44.282Z,24.50
2018-06-15T08:35:44.480Z,24.10
2018-06-15T08:36:44.472Z,25.10
2018-06-15T08:37:44.296Z,24.80
2018-06-15T08:38:44.275Z,24.10
2018-06-15T08:39:44.291Z,24.50
2018-06-15T08:40:44.284Z,23.80
2018-06-15T08:41:44.287Z,24.30
2018-06-15T08:42:44.493Z,24.00
2018-06-15T08:43:44.295Z,23.30
2018-06-15T08:44:44.309Z,23.80
2018-06-15T08:45:44.529Z,23.80
2018-06-15T08:46:44.324Z,23.10
2018-06-15T08:47:44.314Z,23.20
2018-06-15T08:48:44.528Z,23.80
2018-06-15T08:49:44.317Z,22.60
2018-06-15T08:50:44.321Z,24.50
2018-06-15T08:51:44.526Z,21.70
2018-06-15T08:52:44.395Z,21.20
2018-06-15T08:53:44.333Z,22.40
2018-06-15T08:54:44.346Z,22.40
2018-06-15T08:55:44.342Z,20.70
2018-06-15T08:56:44.357Z,25.60
2018-06-15T08:57:44.359Z,25.50
2018-06-15T08:58:44.362Z,24.60
2018-06-15T08:59:44.354Z,23.40
2018-06-15T09:00:44.363Z,23.00
2018-06-15T09:01:44.379Z,22.40
2018-06-15T09:02:44.365Z,22.60
2018-06-15T09:03:44.375Z,21.30
2018-06-15T09:04:44.375Z,22.20
2018-06-15T09:05:44.380Z,21.60
2018-06-15T09:06:44.594Z,24.90
2018-06-15T09:07:44.394Z,24.30
2018-06-15T09:08:44.393Z,22.10
2018-06-15T09:09:44.597Z,24.80
2018-06-15T09:10:44.396Z,24.20
2018-06-15T09:11:44.398Z,23.60
2018-06-15T09:12:44.404Z,24.00
2018-06-15T09:13:44.612Z,22.50
2018-06-15T09:14:44.623Z,21.60
2018-06-15T09:15:44.641Z,23.70
2018-06-15T09:16:44.430Z,22.20
2018-06-15T09:17:44.424Z,22.90
2018-06-15T09:18:44.429Z,22.30
2018-06-15T09:19:44.440Z,22.60
2018-06-15T09:20:44.434Z,20.60
2018-06-15T09:21:44.438Z,20.60
2018-06-15T09:22:44.440Z,19.10
2018-06-15T09:23:44.444Z,20.50
2018-06-15T09:24:44.452Z,19.90
2018-06-15T09:25:44.481Z,19.50
2018-06-15T09:26:44.473Z,19.90
2018-06-15T09:27:44.495Z,20.20
2018-06-15T09:28:44.480Z,19.20
2018-06-15T09:29:44.490Z,20.10
2018-06-15T09:30:44.732Z,20.10
2018-06-15T09:31:44.493Z,20.20
2018-06-15T09:32:44.582Z,19.00
2018-06-15T09:33:44.686Z,19.00
2018-06-15T09:34:44.690Z,18.10
2018-06-15T09:35:44.697Z,17.60
2018-06-15T09:36:44.496Z,18.30
2018-06-15T09:37:44.702Z,17.90
2018-06-15T09:38:44.514Z,17.90
2018-06-15T09:39:44.506Z,17.50
2018-06-15T09:40:44.713Z,16.30
2018-06-15T09:41:44.526Z,18.00
2018-06-15T09:42:44.531Z,17.30
2018-06-15T09:43:44.520Z,17.30
2018-06-15T09:44:44.524Z,18.20
2018-06-15T09:45:44.540Z,17.90
2018-06-15T09:46:44.543Z,17.60
2018-06-15T09:47:44.540Z,18.10
2018-06-15T09:48:44.542Z,17.60
2018-06-15T09:49:44.554Z,17.70
2018-06-15T09:50:44.547Z,17.70
2018-06-15T09:51:44.549Z,15.40
2018-06-15T09:52:44.760Z,16.70
2018-06-15T09:53:44.557Z,16.20
2018-06-15T09:54:44.563Z,16.60
2018-06-15T09:55:44.574Z,17.30
2018-06-15T09:56:44.771Z,18.00
2018-06-15T09:57:44.573Z,17.50
2018-06-15T09:58:44.624Z,17.60
2018-06-15T09:59:44.580Z,16.10
2018-06-15T10:00:44.584Z,16.70
2018-06-15T10:01:44.791Z,16.10
2018-06-15T10:02:44.793Z,16.40
2018-06-15T10:03:44.596Z,16.50
2018-06-15T10:04:44.803Z,16.20
2018-06-15T10:05:44.601Z,16.50
2018-06-15T10:06:44.606Z,16.40
2018-06-15T10:07:44.623Z,16.10
2018-06-15T10:08:44.611Z,14.90
2018-06-15T10:09:44.615Z,16.00
2018-06-15T10:10:44.618Z,15.30
2018-06-15T10:11:44.624Z,15.30
2018-06-15T10:12:44.628Z,15.80
2018-06-15T10:13:44.631Z,14.60
2018-06-15T10:14:44.847Z,13.80
2018-06-15T10:15:44.637Z,13.60
2018-06-15T10:16:44.707Z,13.80
2018-06-15T10:17:44.660Z,14.30
2018-06-15T10:18:44.649Z,13.70
2018-06-15T10:19:44.861Z,12.20
2018-06-15T10:20:44.667Z,12.30
2018-06-15T10:21:44.863Z,12.60
2018-06-15T10:22:44.661Z,11.80
2018-06-15T10:23:44.669Z,12.60
2018-06-15T10:24:44.670Z,11.40
2018-06-15T10:25:44.674Z,11.30
2018-06-15T10:26:44.891Z,12.00
2018-06-15T10:27:44.897Z,11.70
2018-06-15T10:28:44.696Z,11.40
2018-06-15T10:29:44.715Z,11.10
2018-06-15T10:30:44.706Z,9.80
2018-06-15T10:31:44.699Z,10.60
2018-06-15T10:32:44.726Z,10.60
2018-06-15T10:33:44.725Z,10.80
2018-06-15T10:34:44.718Z,10.80
2018-06-15T10:35:44.709Z,10.60
2018-06-15T10:36:44.715Z,11.00
2018-06-15T10:37:44.720Z,11.00
2018-06-15T10:38:44.732Z,10.10
2018-06-15T10:39:44.725Z,10.00
2018-06-15T10:40:44.730Z,10.20
2018-06-15T10:41:44.744Z,11.50
2018-06-15T10:42:44.750Z,10.80
2018-06-15T10:43:44.754Z,10.40
2018-06-15T10:44:44.951Z,10.60
2018-06-15T10:45:44.761Z,10.60
2018-06-15T10:46:44.767Z,9.70
2018-06-15T10:47:44.958Z,10.40
2018-06-15T10:48:44.760Z,9.60
2018-06-15T10:49:44.774Z,10.30
2018-06-15T10:50:44.778Z,9.50
2018-06-15T10:51:44.771Z,9.60
2018-06-15T10:52:44.779Z,9.90
2018-06-15T10:53:44.786Z,10.70
2018-06-15T10:54:44.785Z,8.70
2018-06-15T10:55:44.785Z,9.30
2018-06-15T10:56:44.803Z,8.60
2018-06-15T10:57:44.797Z,8.20
2018-06-15T10:58:45.000Z,8.40
2018-06-15T10:59:44.814Z,8.90
2018-06-15T11:00:44.808Z,9.20
2018-06-15T11:01:44.814Z,8.70
2018-06-15T11:02:44.814Z,9.10
2018-06-15T11:03:44.822Z,9.50
2018-06-15T11:04:44.847Z,8.10
2018-06-15T11:05:45.046Z,9.00
2018-06-15T11:06:44.828Z,8.80
2018-06-15T11:07:45.049Z,9.20
2018-06-15T11:08:44.854Z,8.70
2018-06-15T11:09:44.842Z,8.70
2018-06-15T11:10:44.845Z,8.90
2018-06-15T11:11:44.868Z,8.60
2018-06-15T11:12:44.863Z,8.70
2018-06-15T11:13:44.858Z,8.20
2018-06-15T11:14:44.865Z,7.90
2018-06-15T11:15:44.866Z,7.90
2018-06-15T11:16:44.869Z,8.10
2018-06-15T11:17:44.889Z,8.10
2018-06-15T11:18:44.889Z,8.70
2018-06-15T11:19:45.098Z,8.50
2018-06-15T11:20:45.088Z,8.40
2018-06-15T11:21:44.927Z,8.30
2018-06-15T11:22:44.893Z,8.50
2018-06-15T11:23:44.906Z,8.10
2018-06-15T11:24:44.903Z,6.90
2018-06-15T11:25:44.913Z,7.50
2018-06-15T11:26:45.121Z,7.10
2018-06-15T11:27:44.922Z,6.80
2018-06-15T11:28:44.915Z,6.80
2018-06-15T11:29:44.946Z,6.90
2018-06-15T11:30:44.932Z,6.60
2018-06-15T11:31:44.927Z,7.30
2018-06-15T11:32:44.930Z,7.50
2018-06-15T11:33:44.943Z,7.20
2018-06-15T11:34:44.959Z,7.30
2018-06-15T11:35:44.952Z,7.10
2018-06-15T11:36:44.959Z,6.70
2018-06-15T11:37:44.951Z,6.80
2018-06-15T11:38:44.964Z,6.70
2018-06-15T11:39:44.992Z,6.60
2018-06-15T11:40:45.176Z,6.70
2018-06-15T11:41:45.177Z,6.80
2018-06-15T11:42:44.983Z,6.90
2018-06-15T11:43:45.175Z,7.00
2018-06-15T11:44:44.976Z,7.00
2018-06-15T11:45:44.996Z,7.30
2018-06-15T11:46:45.197Z,7.30
2018-06-15T11:47:45.000Z,6.90
2018-06-15T11:48:45.006Z,7.40
2018-06-15T11:49:44.996Z,7.10
2018-06-15T11:50:45.009Z,7.50
2018-06-15T11:51:45.006Z,7.20
2018-06-15T11:52:45.029Z,7.10
2018-06-15T11:53:45.017Z,6.90
2018-06-15T11:54:45.027Z,7.30
2018-06-15T11:55:45.021Z,7.00
2018-06-15T11:56:45.027Z,6.90
2018-06-15T11:57:45.034Z,6.40
2018-06-15T11:58:45.060Z,6.80
2018-06-15T11:59:45.052Z,6.50
2018-06-15T12:00:45.064Z,5.00
2018-06-15T12:01:45.089Z,4.30
2018-06-15T12:02:45.048Z,4.80
2018-06-15T12:03:45.066Z,4.30
2018-06-15T12:04:45.267Z,4.50
2018-06-15T12:05:45.066Z,4.90
2018-06-15T12:06:45.075Z,5.60
2018-06-15T12:07:45.290Z,5.60
2018-06-15T12:08:45.073Z,6.40
2018-06-15T12:09:45.095Z,6.10
2018-06-15T12:10:45.079Z,5.20
2018-06-15T12:11:45.088Z,5.30
2018-06-15T12:12:45.093Z,6.00
2018-06-15T12:13:45.106Z,5.30
2018-06-15T12:14:45.124Z,5.80
2018-06-15T12:15:45.113Z,5.70
2018-06-15T12:16:45.107Z,6.00
2018-06-15T12:17:45.109Z,5.90
2018-06-15T12:18:45.113Z,5.60
2018-06-15T12:19:45.120Z,5.70
2018-06-15T12:20:45.123Z,6.00
2018-06-15T12:21:45.137Z,5.60
2018-06-15T12:22:45.145Z,5.30
2018-06-15T12:23:45.148Z,5.40
2018-06-15T12:24:45.139Z,5.00
2018-06-15T12:25:45.143Z,5.50
2018-06-15T12:26:45.160Z,5.00
2018-06-15T12:27:45.164Z,5.50
2018-06-15T12:28:45.157Z,5.60
2018-06-15T12:29:45.163Z,5.40
2018-06-15T12:30:45.162Z,5.60
2018-06-15T12:31:45.169Z,5.70
2018-06-15T12:32:45.205Z,5.80
2018-06-15T12:33:45.186Z,5.40
2018-06-15T12:34:45.179Z,5.70
2018-06-15T12:35:45.189Z,5.50
2018-06-15T12:36:45.213Z,5.90
2018-06-15T12:37:45.203Z,5.60
2018-06-15T12:38:45.210Z,5.30
2018-06-15T12:39:45.201Z,6.00
2018-06-15T12:40:45.221Z,5.20
2018-06-15T12:41:45.218Z,5.30
2018-06-15T12:42:45.225Z,5.20
2018-06-15T12:43:45.217Z,5.40
2018-06-15T12:44:45.222Z,5.50
2018-06-15T12:45:45.247Z,5.50
2018-06-15T12:46:45.232Z,5.80
2018-06-15T12:47:45.232Z,5.70
2018-06-15T12:48:45.262Z,6.10
2018-06-15T12:49:45.252Z,6.10
2018-06-15T12:50:45.256Z,5.60
2018-06-15T12:51:45.250Z,5.80
2018-06-15T12:52:45.471Z,6.60
2018-06-15T12:53:45.269Z,5.80
2018-06-15T12:54:45.276Z,6.60
2018-06-15T12:55:45.282Z,6.00
2018-06-15T12:56:45.280Z,5.90