createdAt,value
2022-10-13T00:01:45.241Z,7.50
2022-10-13T00:04:14.304Z,7.50
2022-10-13T00:06:41.997Z,7.50
2022-10-13T00:09:09.720Z,7.50
2022-10-13T00:11:37.422Z,7.50
2022-10-13T00:14:06.133Z,7.50
2022-10-13T00:16:34.268Z,7.50
2022-10-13T00:19:02.211Z,7.50
2022-10-13T00:21:31.329Z,7.40
2022-10-13T00:23:59.475Z,7.40
2022-10-13T00:26:27.718Z,7.40
2022-10-13T00:28:56.504Z,7.40
2022-10-13T00:31:27.320Z,7.40
2022-10-13T00:33:55.906Z,7.40
2022-10-13T00:36:24.997Z,7.30
2022-10-13T00:38:54.350Z,7.30
2022-10-13T00:41:22.488Z,7.30
2022-10-13T00:43:57.763Z,7.30
2022-10-13T00:46:27.833Z,7.30
2022-10-13T00:48:56.442Z,7.30
2022-10-13T00:51:27.751Z,7.30
2022-10-13T00:53:57.528Z,7.30
2022-10-13T00:56:28.784Z,7.30
2022-10-13T00:58:57.182Z,7.30
2022-10-13T01:01:25.031Z,7.30
2022-10-13T01:03:52.772Z,7.30
2022-10-13T01:06:23.589Z,7.30
2022-10-13T01:08:51.656Z,7.30
2022-10-13T01:11:43.693Z,7.30
2022-10-13T01:14:19.303Z,7.30
2022-10-13T01:16:55.665Z,7.30
2022-10-13T01:19:52.020Z,7.30
2022-10-13T01:22:39.231Z,7.30
2022-10-13T01:25:20.970Z,7.30
2022-10-13T01:28:17.005Z,7.30
2022-10-13T01:30:49.593Z,7.30
2022-10-13T01:33:31.314Z,7.30
2022-10-13T01:36:07.521Z,7.30
2022-10-13T01:38:40.182Z,7.30
2022-10-13T01:41:13.906Z,7.30
2022-10-13T01:43:46.262Z,7.30
2022-10-13T01:46:20.974Z,7.30
2022-10-13T01:48:49.890Z,7.30
2022-10-13T01:51:20.674Z,7.30
2022-10-13T01:53:49.234Z,7.30
2022-10-13T01:56:17.296Z,7.30
2022-10-13T01:58:46.301Z,7.30
2022-10-13T02:01:30.072Z,7.30
2022-10-13T02:04:06.566Z,7.30
2022-10-13T02:06:39.365Z,7.30
2022-10-13T02:09:13.116Z,7.30
2022-10-13T02:11:45.675Z,7.30
2022-10-13T02:14:16.957Z,7.30
2022-10-13T02:16:48.042Z,7.30
2022-10-13T02:19:18.090Z,7.30
2022-10-13T02:21:46.384Z,7.30
2022-10-13T02:24:14.602Z,7.20
2022-10-13T02:26:43.284Z,7.20
2022-10-13T02:29:12.916Z,7.20
2022-10-13T02:31:41.310Z,7.20
2022-10-13T02:34:11.066Z,7.20
2022-10-13T02:36:39.595Z,7.30
2022-10-13T02:39:07.607Z,7.30
2022-10-13T02:41:35.387Z,7.30
2022-10-13T02:44:03.153Z,7.30
2022-10-13T02:46:30.865Z,7.30
2022-10-13T02:48:59.009Z,7.30
2022-10-13T02:51:28.106Z,7.30
2022-10-13T02:53:55.846Z,7.30
2022-10-13T02:56:23.584Z,7.40
2022-10-13T02:58:51.747Z,7.40
2022-10-13T03:01:19.557Z,7.40
2022-10-13T03:03:47.296Z,7.40
2022-10-13T03:06:15.087Z,7.40
2022-10-13T03:08:44.130Z,7.40
2022-10-13T03:11:11.960Z,7.50
2022-10-13T03:13:39.740Z,7.50
2022-10-13T03:16:08.114Z,7.50
2022-10-13T03:18:36.196Z,7.50
2022-10-13T03:21:05.697Z,7.50
2022-10-13T03:23:33.830Z,7.50
2022-10-13T03:26:04.371Z,7.50
2022-10-13T03:28:32.388Z,7.50
2022-10-13T03:31:04.278Z,7.60
2022-10-13T03:33:31.986Z,7.60
2022-10-13T03:36:01.265Z,7.60
2022-10-13T03:38:29.589Z,7.60
2022-10-13T03:40:57.514Z,7.60
2022-10-13T03:43:26.658Z,7.70
2022-10-13T03:45:58.291Z,7.70
2022-10-13T03:48:26.778Z,7.70
2022-10-13T03:50:54.878Z,7.70
2022-10-13T03:53:22.861Z,7.70
2022-10-13T03:55:51.666Z,7.70
2022-10-13T03:58:19.839Z,7.70
2022-10-13T04:00:49.075Z,7.70
2022-10-13T04:03:17.272Z,7.70
2022-10-13T04:05:45.261Z,7.80
2022-10-13T04:08:13.295Z,7.80
2022-10-13T04:10:41.973Z,7.80
2022-10-13T04:13:09.917Z,7.80
2022-10-13T04:15:38.018Z,7.90
2022-10-13T04:18:08.519Z,7.90
2022-10-13T04:20:38.433Z,7.90
2022-10-13T04:23:06.294Z,7.90
2022-10-13T04:25:36.157Z,7.90
2022-10-13T04:28:04.493Z,7.90
2022-10-13T04:30:33.344Z,8.00
2022-10-13T04:33:01.100Z,8.00
2022-10-13T04:35:30.454Z,8.00
2022-10-13T04:37:58.385Z,8.00
2022-10-13T04:40:26.693Z,8.00
2022-10-13T04:42:54.456Z,8.00
2022-10-13T04:45:22.206Z,8.00
2022-10-13T04:47:49.962Z,8.00
2022-10-13T04:50:17.752Z,8.00
2022-10-13T04:52:46.823Z,8.00
2022-10-13T04:55:14.614Z,8.00
2022-10-13T04:57:42.359Z,8.00
2022-10-13T05:00:11.520Z,8.10
2022-10-13T05:02:39.569Z,8.10
2022-10-13T05:05:08.393Z,8.10
2022-10-13T05:07:36.219Z,8.10
2022-10-13T05:10:06.014Z,8.10
2022-10-13T05:12:33.803Z,8.10
2022-10-13T05:15:02.017Z,8.20
2022-10-13T05:17:35.216Z,8.20
2022-10-13T05:20:03.735Z,8.20
2022-10-13T05:22:31.478Z,8.20
2022-10-13T05:24:59.256Z,8.20
2022-10-13T05:27:29.199Z,8.20
2022-10-13T05:29:56.932Z,8.30
2022-10-13T05:32:24.677Z,8.30
2022-10-13T05:34:52.458Z,8.30
2022-10-13T05:37:22.320Z,8.30
2022-10-13T05:39:50.338Z,8.30
2022-10-13T05:42:18.493Z,8.30
2022-10-13T05:44:47.909Z,8.30
2022-10-13T05:47:15.650Z,8.40
2022-10-13T05:49:43.403Z,8.40
2022-10-13T05:52:13.502Z,8.30
2022-10-13T05:54:43.794Z,8.30
2022-10-13T05:57:16.690Z,8.30
2022-10-13T06:02:34.796Z,8.40
2022-10-13T06:05:05.707Z,8.40
2022-10-13T06:07:33.822Z,8.40
2022-10-13T06:10:02.570Z,8.40
2022-10-13T06:12:30.385Z,8.40
2022-10-13T06:14:58.161Z,8.30
2022-10-13T06:17:27.351Z,8.30
2022-10-13T06:19:55.348Z,8.30
2022-10-13T06:22:23.315Z,8.30
2022-10-13T06:24:51.234Z,8.30
2022-10-13T06:27:19.019Z,8.40
2022-10-13T06:29:46.779Z,8.40
2022-10-13T06:32:14.586Z,8.40
2022-10-13T06:34:43.674Z,8.40
2022-10-13T06:37:11.475Z,8.40
2022-10-13T06:39:39.316Z,8.40
2022-10-13T06:42:07.165Z,8.40
2022-10-13T06:44:34.994Z,8.50
2022-10-13T06:47:03.539Z,8.50
2022-10-13T06:49:31.329Z,8.50
2022-10-13T06:52:00.462Z,8.50
2022-10-13T06:54:28.300Z,8.60
2022-10-13T06:56:56.109Z,8.60
2022-10-13T06:59:26.305Z,8.60
2022-10-13T07:01:54.556Z,8.70
2022-10-13T07:04:22.939Z,8.70
2022-10-13T07:06:51.656Z,8.70
2022-10-13T07:09:21.058Z,8.80
2022-10-13T07:11:50.085Z,8.80
2022-10-13T07:14:17.867Z,8.80
2022-10-13T07:16:45.829Z,8.80
2022-10-13T07:19:13.740Z,8.90
2022-10-13T07:21:41.576Z,9.00
2022-10-13T07:24:11.072Z,9.00
2022-10-13T07:26:40.476Z,9.00
2022-10-13T07:29:08.561Z,9.00
2022-10-13T07:31:36.299Z,9.10
2022-10-13T07:34:04.860Z,9.10
2022-10-13T07:36:32.752Z,9.20
2022-10-13T07:39:02.853Z,9.30
2022-10-13T07:41:30.698Z,9.40
2022-10-13T07:44:00.076Z,9.40
2022-10-13T07:46:27.834Z,9.50
2022-10-13T07:48:56.001Z,9.60
2022-10-13T07:51:24.052Z,9.70
2022-10-13T07:53:52.203Z,9.80
2022-10-13T07:56:19.996Z,9.90
2022-10-13T07:58:48.558Z,9.90
2022-10-13T08:01:18.322Z,10.00
2022-10-13T08:03:49.880Z,10.00
2022-10-13T08:06:19.202Z,10.10
2022-10-13T08:08:47.102Z,10.10
2022-10-13T08:11:16.958Z,10.20
2022-10-13T08:13:48.701Z,10.20
2022-10-13T08:16:17.860Z,10.30
2022-10-13T08:18:46.211Z,10.30
2022-10-13T08:21:57.734Z,10.30
2022-10-13T08:24:05.743Z,10.30
2022-10-13T08:26:33.677Z,10.40
2022-10-13T08:31:50.922Z,10.40
2022-10-13T08:34:18.851Z,10.50
2022-10-13T08:36:47.242Z,10.50
2022-10-13T08:39:15.293Z,10.50
2022-10-13T08:41:45.012Z,10.60
2022-10-13T08:47:19.491Z,10.70
2022-10-13T08:49:47.750Z,10.80
2022-10-13T08:52:20.861Z,10.90
2022-10-13T08:54:49.225Z,11.00
2022-10-13T08:57:17.545Z,11.10
2022-10-13T08:59:45.642Z,11.10
2022-10-13T09:02:17.152Z,11.20
2022-10-13T09:04:50.776Z,11.20
2022-10-13T09:07:21.751Z,11.30
2022-10-13T09:09:52.585Z,11.40
2022-10-13T09:12:24.177Z,11.40
2022-10-13T09:15:01.294Z,11.40
2022-10-13T09:17:31.523Z,11.50
2022-10-13T09:20:01.856Z,11.60
2022-10-13T09:22:31.987Z,11.60
2022-10-13T09:25:11.976Z,11.70
2022-10-13T09:27:44.265Z,11.80
2022-10-13T09:30:36.979Z,11.80
2022-10-13T09:33:18.159Z,11.90
2022-10-13T09:35:48.630Z,12.00
2022-10-13T09:38:18.100Z,12.10
2022-10-13T09:40:58.817Z,12.10
2022-10-13T09:43:31.571Z,12.20
2022-10-13T09:46:00.350Z,12.30
2022-10-13T09:48:31.868Z,12.40
2022-10-13T09:51:00.048Z,12.40
2022-10-13T09:53:33.296Z,12.40
2022-10-13T09:56:19.830Z,12.40
2022-10-13T09:58:53.038Z,12.50
2022-10-13T10:01:26.510Z,12.60
2022-10-13T10:03:57.680Z,12.70
2022-10-13T10:06:27.822Z,12.80
2022-10-13T10:09:04.155Z,12.90
2022-10-13T10:11:38.384Z,13.00
2022-10-13T10:14:16.642Z,13.10
2022-10-13T10:16:47.597Z,13.20
2022-10-13T10:19:23.244Z,13.30
2022-10-13T10:21:58.357Z,13.40
2022-10-13T10:24:32.392Z,13.40
2022-10-13T10:27:03.091Z,13.50
2022-10-13T10:29:43.653Z,13.50
2022-10-13T10:32:28.238Z,13.50
2022-10-13T10:35:01.430Z,13.60
2022-10-13T10:37:55.333Z,13.60
2022-10-13T10:40:36.092Z,13.70
2022-10-13T10:43:52.938Z,13.70
2022-10-13T10:46:23.796Z,13.80
2022-10-13T10:48:56.065Z,13.90
2022-10-13T10:51:31.016Z,13.90
2022-10-13T10:54:08.188Z,14.00
2022-10-13T10:56:39.293Z,14.00
2022-10-13T10:59:19.608Z,14.20
2022-10-13T11:01:52.292Z,14.30
2022-10-13T11:04:41.187Z,14.40
2022-10-13T11:07:15.792Z,14.60
2022-10-13T11:10:01.992Z,14.70
2022-10-13T11:12:47.602Z,14.90
2022-10-13T11:15:23.229Z,15.00
2022-10-13T11:17:51.343Z,15.00
2022-10-13T11:20:50.113Z,15.10
2022-10-13T11:23:34.202Z,15.10
2022-10-13T11:26:35.436Z,15.10
2022-10-13T11:29:03.205Z,15.10
2022-10-13T11:31:48.856Z,15.10
2022-10-13T11:34:31.908Z,15.10
2022-10-13T11:37:01.909Z,15.20
2022-10-13T11:40:03.783Z,15.20
2022-10-13T11:42:59.454Z,15.20
2022-10-13T11:45:44.959Z,15.20
2022-10-13T11:48:52.878Z,15.30
2022-10-13T11:51:32.084Z,15.30
2022-10-13T11:54:11.098Z,15.30
2022-10-13T11:56:48.920Z,15.30
2022-10-13T12:01:58.461Z,15.30
2022-10-13T12:04:29.086Z,15.30
2022-10-13T12:07:00.283Z,15.30
2022-10-13T12:09:28.532Z,15.30
2022-10-13T12:12:03.326Z,15.20
2022-10-13T12:14:36.347Z,15.20
2022-10-13T12:17:04.377Z,15.20
2022-10-13T12:19:33.881Z,15.10
2022-10-13T12:22:02.515Z,15.10
2022-10-13T12:24:31.937Z,15.10
2022-10-13T12:27:12.037Z,15.10
2022-10-13T12:29:41.699Z,15.00
2022-10-13T12:32:20.145Z,15.00
2022-10-13T12:34:47.960Z,14.90
2022-10-13T12:37:25.939Z,14.90
2022-10-13T12:39:54.307Z,14.90
2022-10-13T12:42:30.027Z,14.90
2022-10-13T12:44:58.773Z,14.90
2022-10-13T12:47:48.764Z,14.90
2022-10-13T12:50:39.026Z,14.90
2022-10-13T12:53:18.337Z,15.00
2022-10-13T12:55:55.894Z,15.00
2022-10-13T12:58:28.202Z,15.10
2022-10-13T13:00:58.659Z,15.20
2022-10-13T13:03:29.973Z,15.20
2022-10-13T13:06:12.224Z,15.30
2022-10-13T13:08:41.728Z,15.30
2022-10-13T13:11:22.353Z,15.30
2022-10-13T13:13:51.510Z,15.30
2022-10-13T13:16:21.724Z,15.30
2022-10-13T13:18:50.260Z,15.30
2022-10-13T13:21:19.853Z,15.40
2022-10-13T13:23:52.834Z,15.40
2022-10-13T13:26:23.772Z,15.40
2022-10-13T13:28:54.543Z,15.30
2022-10-13T13:31:24.051Z,15.30
2022-10-13T13:33:52.144Z,15.30
2022-10-13T13:36:22.357Z,15.30
2022-10-13T13:38:50.737Z,15.30
2022-10-13T13:41:19.041Z,15.30
2022-10-13T13:43:47.107Z,15.30
2022-10-13T13:46:18.897Z,15.20
2022-10-13T13:48:46.694Z,15.20
2022-10-13T13:51:14.555Z,15.20
2022-10-13T13:53:42.489Z,15.20
2022-10-13T13:56:13.743Z,15.20
2022-10-13T13:58:41.505Z,15.20
2022-10-13T14:01:09.426Z,15.20
2022-10-13T14:03:38.755Z,15.20
2022-10-13T14:06:06.958Z,15.20
2022-10-13T14:08:36.820Z,15.10
2022-10-13T14:11:07.402Z,15.10
2022-10-13T14:13:35.399Z,15.10
2022-10-13T14:16:04.136Z,15.10
2022-10-13T14:18:32.595Z,15.10
2022-10-13T14:21:01.731Z,15.10
2022-10-13T14:23:29.525Z,15.10
2022-10-13T14:25:57.288Z,15.10
2022-10-13T14:28:25.176Z,15.10
2022-10-13T14:30:52.986Z,15.10
2022-10-13T14:33:20.884Z,15.00
2022-10-13T14:35:48.707Z,15.00
2022-10-13T14:38:17.879Z,15.00
2022-10-13T14:40:45.741Z,15.00
2022-10-13T14:43:13.503Z,15.00
2022-10-13T14:45:41.262Z,15.10
2022-10-13T14:48:10.531Z,15.10
2022-10-13T14:50:39.042Z,15.10
2022-10-13T14:53:09.547Z,15.10
2022-10-13T14:55:38.637Z,15.10
2022-10-13T14:58:06.440Z,15.10
2022-10-13T15:00:34.224Z,15.00
2022-10-13T15:03:02.688Z,15.00
2022-10-13T15:05:30.439Z,15.00
2022-10-13T15:07:58.196Z,15.00
2022-10-13T15:10:26.162Z,15.00
2022-10-13T15:12:55.309Z,15.00
2022-10-13T15:15:23.102Z,14.90
2022-10-13T15:17:50.860Z,14.90
2022-10-13T15:20:18.690Z,14.90
2022-10-13T15:22:47.857Z,14.90
2022-10-13T15:25:15.660Z,14.90
2022-10-13T15:27:43.449Z,14.90
2022-10-13T15:30:13.472Z,14.90
2022-10-13T15:32:41.320Z,14.90
2022-10-13T15:35:09.673Z,14.90
2022-10-13T15:37:37.461Z,14.80
2022-10-13T15:40:06.255Z,14.80
2022-10-13T15:42:34.065Z,14.80
2022-10-13T15:45:09.851Z,14.80
2022-10-13T15:47:39.956Z,14.80
2022-10-13T15:50:08.674Z,14.70
2022-10-13T15:52:39.023Z,14.70
2022-10-13T15:55:07.240Z,14.70
2022-10-13T15:57:35.064Z,14.60
2022-10-13T16:00:02.949Z,14.60
2022-10-13T16:02:30.699Z,14.60
2022-10-13T16:05:04.758Z,14.50
2022-10-13T16:07:32.663Z,14.50
2022-10-13T16:10:00.480Z,14.50
2022-10-13T16:12:29.311Z,14.40
2022-10-13T16:14:57.325Z,14.40
2022-10-13T16:17:25.128Z,14.30
2022-10-13T16:19:53.384Z,14.30
2022-10-13T16:22:22.935Z,14.30
2022-10-13T16:24:51.044Z,14.20
2022-10-13T16:27:18.884Z,14.20
2022-10-13T16:29:46.686Z,14.10
2022-10-13T16:32:14.570Z,14.10
2022-10-13T16:34:42.332Z,14.00
2022-10-13T16:37:10.062Z,14.10
2022-10-13T16:39:43.161Z,14.00
2022-10-13T16:42:12.373Z,14.00
2022-10-13T16:44:40.660Z,14.00
2022-10-13T16:47:08.469Z,13.90
2022-10-13T16:49:37.136Z,13.90
2022-10-13T16:52:04.943Z,13.90
2022-10-13T16:54:32.826Z,13.90
2022-10-13T16:57:01.926Z,13.80
2022-10-13T16:59:29.763Z,13.80
2022-10-13T17:01:59.215Z,13.80
2022-10-13T17:04:27.004Z,13.70
2022-10-13T17:06:54.739Z,13.70
2022-10-13T17:09:22.495Z,13.70
2022-10-13T17:11:50.282Z,13.60
2022-10-13T17:14:19.369Z,13.60
2022-10-13T17:16:47.154Z,13.60
2022-10-13T17:19:14.881Z,13.60
2022-10-13T17:21:43.972Z,13.60
2022-10-13T17:24:11.753Z,13.60
2022-10-13T17:26:39.538Z,13.60
2022-10-13T17:29:07.262Z,13.60
2022-10-13T17:31:36.427Z,13.60
2022-10-13T17:34:05.973Z,13.50
2022-10-13T17:36:34.364Z,13.50
2022-10-13T17:39:05.824Z,13.50
2022-10-13T17:41:33.627Z,13.50
2022-10-13T17:44:01.661Z,13.50
2022-10-13T17:46:36.811Z,13.50
2022-10-13T17:49:08.003Z,13.50
2022-10-13T17:51:35.814Z,13.40
2022-10-13T17:54:03.743Z,13.40
2022-10-13T17:56:31.704Z,13.40
2022-10-13T17:59:00.461Z,13.40
2022-10-13T18:01:30.143Z,13.40
2022-10-13T18:03:59.697Z,13.40
2022-10-13T18:06:32.585Z,13.40
2022-10-13T18:09:05.713Z,13.40
2022-10-13T18:11:33.756Z,13.30
2022-10-13T18:14:01.675Z,13.30
2022-10-13T18:16:29.537Z,13.30
2022-10-13T18:18:57.372Z,13.30
2022-10-13T18:21:26.663Z,13.30
2022-10-13T18:23:56.396Z,13.30
2022-10-13T18:26:25.589Z,13.30
2022-10-13T18:28:54.015Z,13.30
2022-10-13T18:31:23.961Z,13.20
2022-10-13T18:33:52.344Z,13.20
2022-10-13T18:36:23.391Z,13.20
2022-10-13T18:38:51.812Z,13.20
2022-10-13T18:41:22.737Z,13.20
2022-10-13T18:43:50.683Z,13.20
2022-10-13T18:46:19.246Z,13.20
2022-10-13T18:48:47.069Z,13.20
2022-10-13T18:51:16.689Z,13.20
2022-10-13T18:53:46.782Z,13.10
2022-10-13T18:56:16.158Z,13.10
2022-10-13T18:58:45.344Z,13.10
2022-10-13T19:01:16.424Z,13.10
2022-10-13T19:03:44.784Z,13.10
2022-10-13T19:06:14.757Z,13.10
2022-10-13T19:08:43.643Z,13.00
2022-10-13T19:11:13.107Z,13.00
2022-10-13T19:13:41.209Z,13.00
2022-10-13T19:16:11.003Z,13.00
2022-10-13T19:18:39.056Z,13.00
2022-10-13T19:21:07.212Z,13.00
2022-10-13T19:23:34.997Z,13.00
2022-10-13T19:26:11.138Z,13.00
2022-10-13T19:28:42.608Z,13.00
2022-10-13T19:31:13.108Z,12.90
2022-10-13T19:33:44.829Z,12.90
2022-10-13T19:36:20.636Z,12.90
2022-10-13T19:38:48.453Z,12.90
2022-10-13T19:41:16.275Z,12.90
2022-10-13T19:43:44.123Z,12.90
2022-10-13T19:46:13.384Z,12.90
2022-10-13T19:48:41.306Z,12.90
2022-10-13T19:51:11.178Z,12.90
2022-10-13T19:53:39.603Z,12.90
2022-10-13T19:56:08.454Z,12.90
2022-10-13T19:58:36.659Z,12.90
2022-10-13T20:01:05.973Z,12.90
2022-10-13T20:03:35.220Z,12.90
2022-10-13T20:06:05.924Z,12.90
2022-10-13T20:08:33.896Z,12.90
2022-10-13T20:11:07.258Z,12.90
2022-10-13T20:13:35.393Z,12.80
2022-10-13T20:16:07.264Z,12.80
2022-10-13T20:18:36.925Z,12.80
2022-10-13T20:21:05.450Z,12.80
2022-10-13T20:23:34.415Z,12.80
2022-10-13T20:26:06.707Z,12.80
2022-10-13T20:28:39.234Z,12.80
2022-10-13T20:31:10.326Z,12.80
2022-10-13T20:33:39.796Z,12.80
2022-10-13T20:36:09.719Z,12.80
2022-10-13T20:38:37.657Z,12.80
2022-10-13T20:41:06.323Z,12.80
2022-10-13T20:43:34.696Z,12.80
2022-10-13T20:46:03.472Z,12.80
2022-10-13T20:48:51.178Z,12.80
2022-10-13T20:51:24.068Z,12.80
2022-10-13T20:53:52.306Z,12.80
2022-10-13T20:56:21.983Z,12.80
2022-10-13T20:58:50.606Z,12.80
2022-10-13T21:01:19.812Z,12.70
2022-10-13T21:03:47.959Z,12.70
2022-10-13T21:06:16.213Z,12.70
2022-10-13T21:08:47.644Z,12.70
2022-10-13T21:11:17.242Z,12.70
2022-10-13T21:13:45.882Z,12.70
2022-10-13T21:16:16.113Z,12.70
2022-10-13T21:18:45.742Z,12.70
2022-10-13T21:21:13.511Z,12.70
2022-10-13T21:23:41.297Z,12.70
2022-10-13T21:26:11.043Z,12.70
2022-10-13T21:28:39.814Z,12.70
2022-10-13T21:31:09.286Z,12.70
2022-10-13T21:33:39.263Z,12.70
2022-10-13T21:36:07.770Z,12.60
2022-10-13T21:38:35.906Z,12.60
2022-10-13T21:41:05.083Z,12.60
2022-10-13T21:43:34.631Z,12.60
2022-10-13T21:46:09.744Z,12.60
2022-10-13T21:48:37.719Z,12.60
2022-10-13T21:51:13.537Z,12.60
2022-10-13T21:53:41.433Z,12.60
2022-10-13T21:56:11.492Z,12.60
2022-10-13T21:58:41.005Z,12.60
2022-10-13T22:01:09.239Z,12.60
2022-10-13T22:03:37.236Z,12.60
2022-10-13T22:06:06.997Z,12.60
2022-10-13T22:08:39.009Z,12.60
2022-10-13T22:11:08.510Z,12.60
2022-10-13T22:13:36.964Z,12.60
2022-10-13T22:16:07.950Z,12.60
2022-10-13T22:18:35.730Z,12.60
2022-10-13T22:21:05.065Z,12.60
2022-10-13T22:23:33.400Z,12.60
2022-10-13T22:26:01.247Z,12.50
2022-10-13T22:28:33.481Z,12.50
2022-10-13T22:31:07.070Z,12.50
2022-10-13T22:33:36.548Z,12.60
2022-10-13T22:36:08.375Z,12.50
2022-10-13T22:38:36.355Z,12.50
2022-10-13T22:41:05.285Z,12.60
2022-10-13T22:43:33.610Z,12.50
2022-10-13T22:46:02.004Z,12.50
2022-10-13T22:48:31.300Z,12.50
2022-10-13T22:50:59.097Z,12.50
2022-10-13T22:53:26.850Z,12.50
2022-10-13T22:55:54.644Z,12.50
2022-10-13T22:58:22.471Z,12.50
2022-10-13T23:00:50.284Z,12.50
2022-10-13T23:03:18.573Z,12.50
2022-10-13T23:05:49.760Z,12.50
2022-10-13T23:08:17.564Z,12.50
2022-10-13T23:10:45.342Z,12.50
2022-10-13T23:13:13.108Z,12.50
2022-10-13T23:15:40.912Z,12.50
2022-10-13T23:18:08.682Z,12.50
2022-10-13T23:20:40.205Z,12.40
2022-10-13T23:23:10.247Z,12.40
2022-10-13T23:25:38.678Z,12.40
2022-10-13T23:28:06.657Z,12.40
2022-10-13T23:30:34.561Z,12.40
2022-10-13T23:33:02.390Z,12.40
2022-10-13T23:35:30.170Z,12.40
2022-10-13T23:37:57.956Z,12.40
2022-10-13T23:40:27.157Z,12.40
2022-10-13T23:42:54.940Z,12.40
2022-10-13T23:45:22.748Z,12.40
2022-10-13T23:47:50.541Z,12.40
2022-10-13T23:50:18.398Z,12.30
2022-10-13T23:52:46.178Z,12.30
2022-10-13T23:55:14.013Z,12.30
2022-10-13T23:57:43.159Z,12.30
