createdAt,value
2018-01-11T00:02:40.701Z,1005.06
2018-01-11T00:07:37.458Z,1005.01
2018-01-11T00:12:33.722Z,1005.08
2018-01-11T00:17:29.951Z,1005.10
2018-01-11T00:22:26.586Z,1004.94
2018-01-11T00:27:22.482Z,1005.01
2018-01-11T00:32:19.207Z,1005.00
2018-01-11T00:37:16.560Z,1005.05
2018-01-11T00:42:11.823Z,1005.08
2018-01-11T00:47:08.738Z,1005.06
2018-01-11T00:52:04.223Z,1005.05
2018-01-11T00:56:59.625Z,1005.15
2018-01-11T01:01:55.403Z,1005.23
2018-01-11T01:06:51.458Z,1005.18
2018-01-11T01:11:49.256Z,1005.25
2018-01-11T01:16:43.964Z,1005.28
2018-01-11T01:21:39.663Z,1005.33
2018-01-11T01:26:36.374Z,1005.26
2018-01-11T01:31:32.965Z,1005.35
2018-01-11T01:36:28.604Z,1005.41
2018-01-11T01:41:24.244Z,1005.51
2018-01-11T01:46:20.367Z,1005.53
2018-01-11T01:51:17.105Z,1005.59
2018-01-11T01:56:12.791Z,1005.53
2018-01-11T02:01:09.528Z,1005.56
2018-01-11T02:06:05.020Z,1005.53
2018-01-11T02:11:01.999Z,1005.53
2018-01-11T02:15:58.667Z,1005.69
2018-01-11T02:20:55.128Z,1005.64
2018-01-11T02:25:51.429Z,1005.59
2018-01-11T02:30:46.614Z,1005.49
2018-01-11T02:35:42.116Z,1005.55
2018-01-11T02:40:37.771Z,1005.61
2018-01-11T02:45:34.862Z,1005.63
2018-01-11T02:50:31.312Z,1005.56
2018-01-11T02:55:27.795Z,1005.70
2018-01-11T03:00:24.221Z,1005.68
2018-01-11T03:05:20.625Z,1005.77
2018-01-11T03:10:16.042Z,1005.72
2018-01-11T03:15:11.789Z,1005.75
2018-01-11T03:20:09.110Z,1005.84
2018-01-11T03:25:04.633Z,1005.92
2018-01-11T03:30:01.476Z,1005.97
2018-01-11T03:34:56.983Z,1005.90
2018-01-11T03:39:52.656Z,1005.95
2018-01-11T03:44:50.691Z,1005.92
2018-01-11T03:49:47.471Z,1005.97
2018-01-11T03:54:44.056Z,1006.04
2018-01-11T03:59:41.174Z,1006.08
2018-01-11T04:04:36.626Z,1006.20
2018-01-11T04:09:33.861Z,1006.21
2018-01-11T04:14:30.330Z,1006.25
2018-01-11T04:19:25.763Z,1006.23
2018-01-11T04:24:22.351Z,1006.24
2018-01-11T04:29:17.891Z,1006.28
2018-01-11T04:34:13.993Z,1006.31
2018-01-11T04:39:09.616Z,1006.18
2018-01-11T04:44:05.723Z,1006.29
2018-01-11T04:49:02.340Z,1006.39
2018-01-11T04:53:58.201Z,1006.40
2018-01-11T04:58:53.935Z,1006.50
2018-01-11T05:03:49.275Z,1006.50
2018-01-11T05:08:46.399Z,1006.52
2018-01-11T05:13:42.374Z,1006.58
2018-01-11T05:18:37.839Z,1006.66
2018-01-11T05:23:33.552Z,1006.68
2018-01-11T05:28:29.436Z,1006.70
2018-01-11T05:33:25.254Z,1006.79
2018-01-11T05:38:26.168Z,1006.84
2018-01-11T05:43:21.028Z,1006.95
2018-01-11T05:48:17.120Z,1006.97
2018-01-11T05:53:13.470Z,1007.02
2018-01-11T05:58:09.066Z,1007.09
2018-01-11T06:03:04.501Z,1007.18
2018-01-11T06:08:02.257Z,1007.13
2018-01-11T06:12:59.369Z,1007.33
2018-01-11T06:17:55.206Z,1007.37
2018-01-11T06:22:50.803Z,1007.50
2018-01-11T06:27:46.430Z,1007.43
2018-01-11T06:32:43.385Z,1007.51
2018-01-11T06:37:38.893Z,1007.52
2018-01-11T06:42:35.507Z,1007.57
2018-01-11T06:47:31.973Z,1007.71
2018-01-11T06:52:27.538Z,1007.78
2018-01-11T06:57:24.142Z,1007.81
2018-01-11T07:02:20.517Z,1007.84
2018-01-11T07:07:17.449Z,1007.99
2018-01-11T07:12:12.897Z,1008.04
2018-01-11T07:17:10.037Z,1008.16
2018-01-11T07:22:07.517Z,1008.20
2018-01-11T07:27:03.772Z,1008.23
2018-01-11T07:31:59.180Z,1008.31
2018-01-11T07:36:56.700Z,1008.31
2018-01-11T07:41:53.287Z,1008.31
2018-01-11T07:46:49.833Z,1008.32
2018-01-11T07:51:47.397Z,1008.38
2018-01-11T07:56:42.535Z,1008.44
2018-01-11T08:01:42.203Z,1008.64
2018-01-11T08:06:37.354Z,1008.71
2018-01-11T08:11:33.339Z,1008.78
2018-01-11T08:16:30.099Z,1008.84
2018-01-11T08:21:26.288Z,1008.94
2018-01-11T08:26:21.968Z,1008.98
2018-01-11T08:31:17.791Z,1009.11
2018-01-11T08:36:14.651Z,1009.20
2018-01-11T08:41:09.861Z,1009.21
2018-01-11T08:46:07.689Z,1009.16
2018-01-11T08:51:03.938Z,1009.27
2018-01-11T08:56:00.690Z,1009.28
2018-01-11T09:00:56.227Z,1009.40
2018-01-11T09:05:53.122Z,1009.47
2018-01-11T09:10:48.420Z,1009.49
2018-01-11T09:15:45.217Z,1009.55
2018-01-11T09:20:40.846Z,1009.52
2018-01-11T09:25:36.773Z,1009.68
2018-01-11T09:30:33.265Z,1009.73
2018-01-11T09:35:30.150Z,1009.75
2018-01-11T09:40:25.894Z,1009.83
2018-01-11T09:45:23.623Z,1009.77
2018-01-11T09:50:19.358Z,1009.91
2018-01-11T09:55:17.037Z,1009.87
2018-01-11T10:00:14.205Z,1009.98
2018-01-11T10:05:10.231Z,1010.06
2018-01-11T10:10:07.802Z,1010.08
2018-01-11T10:15:03.541Z,1010.10
2018-01-11T10:19:59.392Z,1010.14
2018-01-11T10:24:55.810Z,1010.06
2018-01-11T10:29:51.225Z,1010.13
2018-01-11T10:34:47.946Z,1010.13
2018-01-11T10:39:43.508Z,1010.13
2018-01-11T10:44:41.380Z,1010.22
2018-01-11T10:49:37.490Z,1010.16
2018-01-11T10:54:34.372Z,1010.10
2018-01-11T10:59:32.068Z,1010.11
2018-01-11T11:04:28.420Z,1010.16
2018-01-11T11:09:24.162Z,1010.16
2018-01-11T11:14:19.907Z,1010.14
2018-01-11T11:19:15.545Z,1010.20
2018-01-11T11:24:12.623Z,1010.16
2018-01-11T11:29:08.688Z,1010.41
2018-01-11T11:34:04.418Z,1010.26
2018-01-11T11:38:59.829Z,1010.24
2018-01-11T11:43:56.760Z,1010.37
2018-01-11T11:48:53.257Z,1010.41
2018-01-11T11:53:48.755Z,1010.40
2018-01-11T11:58:46.099Z,1010.47
2018-01-11T12:03:42.895Z,1010.43
2018-01-11T12:08:39.413Z,1010.49
2018-01-11T12:13:37.773Z,1010.46
2018-01-11T12:18:33.035Z,1010.44
2018-01-11T12:23:28.876Z,1010.50
2018-01-11T12:28:24.774Z,1010.45
2018-01-11T12:33:21.456Z,1010.43
2018-01-11T12:38:17.021Z,1010.52
2018-01-11T12:43:12.827Z,1010.49
2018-01-11T12:48:09.486Z,1010.56
2018-01-11T12:53:05.871Z,1010.63
2018-01-11T12:58:02.084Z,1010.70
2018-01-11T13:02:57.472Z,1010.76
2018-01-11T13:07:54.438Z,1010.84
2018-01-11T13:12:51.566Z,1010.84
2018-01-11T13:17:48.833Z,1010.84
2018-01-11T13:22:46.260Z,1010.75
2018-01-11T13:27:43.679Z,1010.93
2018-01-11T13:32:40.110Z,1010.91
2018-01-11T13:37:35.561Z,1010.87
2018-01-11T13:42:31.229Z,1010.93
2018-01-11T13:47:27.088Z,1011.02
2018-01-11T13:52:22.748Z,1011.08
2018-01-11T13:57:18.270Z,1011.19
2018-01-11T14:02:14.097Z,1011.30
2018-01-11T14:07:11.020Z,1011.27
2018-01-11T14:12:06.606Z,1011.46
2018-01-11T14:17:03.305Z,1011.45
2018-01-11T14:21:58.620Z,1011.52
2018-01-11T14:26:54.815Z,1011.57
2018-01-11T14:31:50.768Z,1011.65
2018-01-11T14:36:48.419Z,1011.65
2018-01-11T14:41:44.692Z,1011.63
2018-01-11T14:46:40.024Z,1011.73
2018-01-11T14:51:36.814Z,1011.83
2018-01-11T14:56:32.310Z,1011.88
2018-01-11T15:01:29.762Z,1011.94
2018-01-11T15:06:25.228Z,1012.03
2018-01-11T15:11:21.883Z,1012.02
2018-01-11T15:16:17.122Z,1012.08
2018-01-11T15:21:12.972Z,1012.10
2018-01-11T15:26:09.652Z,1012.28
2018-01-11T15:31:05.057Z,1012.25
2018-01-11T15:36:00.651Z,1012.31
2018-01-11T15:40:56.828Z,1012.31
2018-01-11T15:45:52.607Z,1012.43
2018-01-11T15:50:49.256Z,1012.49
2018-01-11T15:55:45.581Z,1012.65
2018-01-11T16:00:40.875Z,1012.62
2018-01-11T16:05:36.502Z,1012.78
2018-01-11T16:10:33.261Z,1012.81
2018-01-11T16:15:29.176Z,1012.78
2018-01-11T16:20:26.879Z,1012.89
2018-01-11T16:25:22.206Z,1012.93
2018-01-11T16:30:17.808Z,1012.96
2018-01-11T16:35:13.222Z,1013.02
2018-01-11T16:40:11.073Z,1013.00
2018-01-11T16:45:06.473Z,1013.04
2018-01-11T16:50:02.169Z,1013.10
2018-01-11T16:54:57.936Z,1013.09
2018-01-11T16:59:54.383Z,1013.12
2018-01-11T17:04:50.152Z,1013.17
2018-01-11T17:09:46.490Z,1013.22
2018-01-11T17:14:43.070Z,1013.29
2018-01-11T17:19:39.390Z,1013.40
2018-01-11T17:24:35.902Z,1013.41
2018-01-11T17:29:32.331Z,1013.43
2018-01-11T17:34:27.482Z,1013.50
2018-01-11T17:39:24.203Z,1013.56
2018-01-11T17:44:19.585Z,1013.57
2018-01-11T17:49:15.116Z,1013.56
2018-01-11T17:54:11.966Z,1013.65
2018-01-11T17:59:08.409Z,1013.78
2018-01-11T18:04:04.431Z,1013.73
2018-01-11T18:09:02.171Z,1013.73
2018-01-11T18:13:57.545Z,1013.82
2018-01-11T18:18:53.644Z,1013.91
2018-01-11T18:23:51.042Z,1013.83
2018-01-11T18:28:47.079Z,1013.98
2018-01-11T18:33:42.561Z,1013.88
2018-01-11T18:38:40.418Z,1014.03
2018-01-11T18:43:37.424Z,1013.99
2018-01-11T18:48:33.403Z,1014.16
2018-01-11T18:53:29.164Z,1014.17
2018-01-11T18:58:24.943Z,1014.21
2018-01-11T19:03:20.707Z,1014.27
2018-01-11T19:08:17.196Z,1014.32
2018-01-11T19:13:12.505Z,1014.42
2018-01-11T19:18:07.845Z,1014.44
2018-01-11T19:23:04.022Z,1014.53
2018-01-11T19:28:01.523Z,1014.55
2018-01-11T19:32:57.940Z,1014.57
2018-01-11T19:37:54.353Z,1014.66
2018-01-11T19:42:51.836Z,1014.66
2018-01-11T19:47:48.175Z,1014.70
2018-01-11T19:52:44.870Z,1014.77
2018-01-11T19:57:41.174Z,1014.71
2018-01-11T20:02:38.672Z,1014.78
2018-01-11T20:07:34.803Z,1014.84
2018-01-11T20:12:30.314Z,1014.90
2018-01-11T20:17:25.664Z,1014.99
2018-01-11T20:22:22.348Z,1014.98
2018-01-11T20:27:17.593Z,1014.99
2018-01-11T20:32:14.112Z,1015.07
2018-01-11T20:37:11.164Z,1015.15
2018-01-11T20:42:07.345Z,1015.09
2018-01-11T20:47:04.132Z,1015.11
2018-01-11T20:52:00.237Z,1015.16
2018-01-11T20:56:56.546Z,1015.32
2018-01-11T21:01:52.085Z,1015.41
2018-01-11T21:06:48.935Z,1015.46
2018-01-11T21:11:44.358Z,1015.46
2018-01-11T21:16:39.763Z,1015.51
2018-01-11T21:21:37.710Z,1015.55
2018-01-11T21:26:33.256Z,1015.66
2018-01-11T21:31:28.825Z,1015.74
2018-01-11T21:36:24.759Z,1015.82
2018-01-11T21:41:24.274Z,1015.85
2018-01-11T21:46:19.052Z,1015.84
2018-01-11T21:51:15.670Z,1015.81
2018-01-11T21:56:11.137Z,1015.83
2018-01-11T22:01:06.844Z,1015.90
2018-01-11T22:06:02.502Z,1015.90
2018-01-11T22:10:58.307Z,1015.97
2018-01-11T22:15:55.096Z,1016.15
2018-01-11T22:20:52.336Z,1016.20
2018-01-11T22:25:49.187Z,1016.18
2018-01-11T22:30:45.423Z,1016.25
2018-01-11T22:35:41.742Z,1016.26
2018-01-11T22:40:37.123Z,1016.23
2018-01-11T22:45:33.472Z,1016.27
2018-01-11T22:50:29.542Z,1016.36
2018-01-11T22:55:25.133Z,1016.40
2018-01-11T23:00:20.897Z,1016.40
2018-01-11T23:05:16.429Z,1016.42
2018-01-11T23:10:13.738Z,1016.41
2018-01-11T23:15:10.579Z,1016.39
2018-01-11T23:20:06.943Z,1016.48
2018-01-11T23:25:03.541Z,1016.54
2018-01-11T23:29:59.635Z,1016.43
2018-01-11T23:34:55.407Z,1016.53
2018-01-11T23:39:53.139Z,1016.54
2018-01-11T23:44:50.519Z,1016.59
2018-01-11T23:49:46.841Z,1016.67
2018-01-11T23:54:44.102Z,1016.68
2018-01-11T23:59:41.241Z,1016.60
