createdAt,value
2022-10-11T00:00:30.709Z,0.00
2022-10-11T00:01:02.355Z,0.00
2022-10-11T00:01:33.683Z,0.00
2022-10-11T00:01:50.056Z,0.00
2022-10-11T00:02:25.260Z,0.00
2022-10-11T00:02:40.137Z,0.00
2022-10-11T00:03:10.347Z,0.00
2022-10-11T00:03:34.064Z,0.00
2022-10-11T00:03:58.378Z,0.00
2022-10-11T00:04:30.936Z,0.00
2022-10-11T00:05:02.429Z,0.00
2022-10-11T00:05:34.444Z,0.00
2022-10-11T00:06:06.937Z,0.00
2022-10-11T00:06:33.587Z,0.00
2022-10-11T00:06:54.265Z,0.00
2022-10-11T00:07:26.284Z,0.00
2022-10-11T00:07:59.170Z,0.00
2022-10-11T00:08:30.285Z,0.00
2022-10-11T00:09:03.024Z,0.00
2022-10-11T00:09:33.542Z,0.00
2022-10-11T00:09:50.202Z,0.00
2022-10-11T00:10:22.390Z,0.00
2022-10-11T00:10:39.355Z,0.00
2022-10-11T00:11:11.306Z,0.00
2022-10-11T00:11:33.763Z,0.00
2022-10-11T00:11:58.407Z,0.00
2022-10-11T00:12:30.273Z,0.00
2022-10-11T00:13:05.355Z,0.00
2022-10-11T00:13:33.613Z,0.00
2022-10-11T00:13:50.208Z,0.00
2022-10-11T00:14:22.348Z,0.00
2022-10-11T00:14:40.150Z,0.00
2022-10-11T00:15:10.446Z,0.00
2022-10-11T00:15:33.720Z,0.00
2022-10-11T00:15:58.520Z,0.00
2022-10-11T00:16:30.366Z,0.00
2022-10-11T00:17:03.048Z,0.00
2022-10-11T00:17:33.558Z,0.00
2022-10-11T00:17:50.270Z,0.00
2022-10-11T00:18:22.949Z,0.00
2022-10-11T00:18:40.074Z,0.00
2022-10-11T00:19:10.245Z,0.00
2022-10-11T00:19:34.380Z,0.00
2022-10-11T00:19:58.357Z,0.00
2022-10-11T00:20:31.221Z,0.00
2022-10-11T00:21:02.237Z,0.00
2022-10-11T00:21:34.831Z,0.00
2022-10-11T00:22:06.315Z,0.00
2022-10-11T00:22:33.638Z,0.00
2022-10-11T00:22:54.398Z,0.00
2022-10-11T00:23:26.285Z,0.00
2022-10-11T00:23:59.105Z,0.00
2022-10-11T00:24:30.328Z,0.00
2022-10-11T00:25:03.203Z,0.00
2022-10-11T00:25:33.699Z,0.00
2022-10-11T00:25:50.253Z,0.00
2022-10-11T00:26:22.228Z,0.00
2022-10-11T00:26:43.205Z,0.00
2022-10-11T00:27:10.951Z,0.00
2022-10-11T00:27:33.612Z,0.00
2022-10-11T00:27:58.263Z,0.00
2022-10-11T00:28:30.258Z,0.00
2022-10-11T00:29:02.445Z,0.00
2022-10-11T00:29:33.839Z,0.00
2022-10-11T00:29:50.259Z,0.00
2022-10-11T00:30:23.418Z,0.00
2022-10-11T00:30:40.273Z,0.00
2022-10-11T00:31:10.421Z,0.00
2022-10-11T00:31:35.843Z,0.00
2022-10-11T00:31:59.003Z,0.00
2022-10-11T00:32:30.243Z,0.00
2022-10-11T00:33:02.988Z,0.00
2022-10-11T00:33:33.676Z,0.00
2022-10-11T00:33:50.047Z,0.00
2022-10-11T00:34:22.300Z,0.00
2022-10-11T00:34:39.493Z,0.00
2022-10-11T00:35:11.293Z,0.00
2022-10-11T00:35:33.594Z,0.00
2022-10-11T00:35:58.408Z,0.00
2022-10-11T00:36:30.250Z,0.00
2022-10-11T00:37:02.390Z,0.00
2022-10-11T00:37:33.669Z,0.00
2022-10-11T00:37:50.411Z,0.00
2022-10-11T00:38:23.001Z,0.00
2022-10-11T00:38:40.145Z,0.00
2022-10-11T00:39:10.414Z,0.00
2022-10-11T00:39:33.694Z,0.00
2022-10-11T00:39:58.899Z,0.00
2022-10-11T00:40:30.403Z,0.00
2022-10-11T00:41:03.113Z,0.00
2022-10-11T00:41:33.615Z,0.00
2022-10-11T00:41:50.159Z,0.00
2022-10-11T00:42:22.272Z,0.00
2022-10-11T00:42:39.395Z,0.00
2022-10-11T00:43:11.108Z,0.00
2022-10-11T00:43:33.736Z,0.00
2022-10-11T00:43:58.485Z,0.00
2022-10-11T00:44:30.428Z,0.00
2022-10-11T00:45:02.509Z,0.00
2022-10-11T00:45:34.263Z,0.00
2022-10-11T00:46:06.844Z,0.00
2022-10-11T00:46:33.572Z,0.00
2022-10-11T00:46:55.872Z,0.00
2022-10-11T00:47:27.498Z,0.00
2022-10-11T00:47:58.430Z,0.00
2022-10-11T00:48:30.908Z,0.00
2022-10-11T00:49:02.209Z,0.00
2022-10-11T00:49:34.380Z,0.00
2022-10-11T00:50:06.496Z,0.00
2022-10-11T00:50:33.546Z,0.00
2022-10-11T00:50:54.481Z,0.00
2022-10-11T00:51:26.362Z,0.00
2022-10-11T00:51:59.117Z,0.00
2022-10-11T00:52:30.577Z,0.00
2022-10-11T00:53:02.969Z,0.00
2022-10-11T00:53:33.728Z,0.00
2022-10-11T00:53:50.047Z,0.00
2022-10-11T00:54:22.337Z,0.00
2022-10-11T00:54:39.545Z,0.00
2022-10-11T00:55:11.193Z,0.00
2022-10-11T00:55:33.540Z,0.00
2022-10-11T00:55:58.413Z,0.00
2022-10-11T00:56:31.047Z,0.00
2022-10-11T00:57:02.483Z,0.00
2022-10-11T00:57:34.660Z,0.00
2022-10-11T00:58:06.251Z,0.00
2022-10-11T00:58:33.804Z,0.00
2022-10-11T00:58:54.941Z,0.00
2022-10-11T00:59:26.433Z,0.00
2022-10-11T00:59:59.045Z,0.00
2022-10-11T01:00:30.400Z,0.00
2022-10-11T01:01:03.030Z,0.00
2022-10-11T01:01:34.116Z,0.00
2022-10-11T01:02:06.321Z,0.00
2022-10-11T01:02:34.053Z,0.00
2022-10-11T01:02:54.388Z,0.00
2022-10-11T01:03:27.011Z,0.00
2022-10-11T01:03:58.135Z,0.00
2022-10-11T01:04:31.122Z,0.00
2022-10-11T01:05:27.742Z,0.00
2022-10-11T01:05:34.600Z,0.00
2022-10-11T01:06:06.611Z,0.00
2022-10-11T01:06:33.715Z,0.00
2022-10-11T01:06:54.333Z,0.00
2022-10-11T01:07:26.454Z,0.00
2022-10-11T01:07:58.974Z,0.00
2022-10-11T01:08:30.278Z,0.00
2022-10-11T01:09:03.387Z,0.00
2022-10-11T01:09:33.555Z,0.00
2022-10-11T01:09:50.133Z,0.00
2022-10-11T01:10:22.370Z,0.00
2022-10-11T01:10:39.361Z,0.00
2022-10-11T01:11:11.133Z,0.00
2022-10-11T01:11:33.741Z,0.00
2022-10-11T01:11:58.425Z,0.00
2022-10-11T01:12:30.923Z,0.00
2022-10-11T01:13:02.256Z,0.00
2022-10-11T01:13:33.612Z,0.00
2022-10-11T01:13:50.786Z,0.00
2022-10-11T01:14:22.417Z,0.00
2022-10-11T01:14:39.459Z,0.00
2022-10-11T01:15:11.414Z,0.00
2022-10-11T01:15:33.786Z,0.00
2022-10-11T01:15:58.599Z,0.00
2022-10-11T01:16:30.418Z,0.00
2022-10-11T01:17:02.289Z,0.00
2022-10-11T01:17:33.761Z,0.00
2022-10-11T01:17:50.162Z,0.00
2022-10-11T01:18:22.994Z,0.00
2022-10-11T01:18:40.052Z,0.00
2022-10-11T01:19:10.331Z,0.00
2022-10-11T01:19:33.573Z,0.00
2022-10-11T01:19:58.282Z,0.00
2022-10-11T01:20:31.273Z,0.00
2022-10-11T01:21:02.227Z,0.00
2022-10-11T01:21:34.348Z,0.00
2022-10-11T01:22:06.431Z,0.00
2022-10-11T01:22:33.597Z,0.00
2022-10-11T01:22:54.935Z,0.00
2022-10-11T01:23:26.303Z,0.00
2022-10-11T01:23:59.183Z,0.00
2022-10-11T01:24:30.343Z,0.00
2022-10-11T01:25:03.207Z,0.00
2022-10-11T01:25:33.768Z,0.00
2022-10-11T01:25:50.253Z,0.00
2022-10-11T01:26:22.305Z,0.00
2022-10-11T01:26:39.339Z,0.00
2022-10-11T01:27:10.864Z,0.00
2022-10-11T01:27:34.245Z,0.00
2022-10-11T01:27:58.310Z,0.00
2022-10-11T01:28:31.146Z,0.00
2022-10-11T01:29:02.353Z,0.00
2022-10-11T01:29:34.868Z,0.00
2022-10-11T01:30:06.382Z,0.00
2022-10-11T01:30:33.773Z,0.00
2022-10-11T01:30:55.319Z,0.00
2022-10-11T01:31:26.521Z,0.00
2022-10-11T01:31:59.138Z,0.00
2022-10-11T01:32:30.246Z,0.00
2022-10-11T01:33:03.105Z,0.00
2022-10-11T01:33:33.590Z,0.00
2022-10-11T01:33:50.165Z,0.00
2022-10-11T01:34:22.300Z,0.00
2022-10-11T01:34:39.247Z,0.00
2022-10-11T01:35:11.436Z,0.00
2022-10-11T01:35:33.743Z,0.00
2022-10-11T01:35:58.513Z,0.00
2022-10-11T01:36:30.269Z,0.00
2022-10-11T01:37:02.316Z,0.00
2022-10-11T01:37:33.757Z,0.00
2022-10-11T01:37:50.227Z,0.00
2022-10-11T01:38:23.102Z,0.00
2022-10-11T01:38:40.165Z,0.00
2022-10-11T01:39:10.259Z,0.00
2022-10-11T01:39:33.772Z,0.00
2022-10-11T01:39:58.409Z,0.00
2022-10-11T01:40:31.116Z,0.00
2022-10-11T01:41:02.257Z,0.00
2022-10-11T01:41:34.456Z,0.00
2022-10-11T01:42:06.712Z,0.00
2022-10-11T01:42:33.661Z,0.00
2022-10-11T01:42:55.349Z,0.00
2022-10-11T01:43:26.301Z,0.00
2022-10-11T01:43:58.431Z,0.00
2022-10-11T01:44:30.416Z,0.00
2022-10-11T01:45:02.407Z,0.00
2022-10-11T01:45:33.769Z,0.00
2022-10-11T01:45:50.369Z,0.00
2022-10-11T01:46:22.906Z,0.00
2022-10-11T01:46:40.201Z,0.00
2022-10-11T01:47:10.741Z,0.00
2022-10-11T01:47:33.568Z,0.00
2022-10-11T01:47:58.284Z,0.00
2022-10-11T01:48:30.917Z,0.00
2022-10-11T01:49:02.280Z,0.00
2022-10-11T01:49:34.712Z,0.00
2022-10-11T01:50:06.516Z,0.00
2022-10-11T01:50:33.602Z,0.00
2022-10-11T01:50:55.126Z,0.00
2022-10-11T01:51:26.262Z,0.00
2022-10-11T01:51:58.467Z,0.00
2022-10-11T01:52:30.417Z,0.00
2022-10-11T01:53:18.344Z,0.00
2022-10-11T01:53:50.433Z,0.00
2022-10-11T01:54:22.509Z,0.00
2022-10-11T01:55:07.561Z,0.00
2022-10-11T01:55:10.652Z,0.00
2022-10-11T01:55:33.748Z,0.00
2022-10-11T01:55:59.216Z,0.00
2022-10-11T01:56:30.411Z,0.00
2022-10-11T01:57:02.967Z,0.00
2022-10-11T01:57:33.731Z,0.00
2022-10-11T01:57:50.277Z,0.00
2022-10-11T01:58:22.473Z,0.00
2022-10-11T01:58:39.664Z,0.00
2022-10-11T01:59:11.062Z,0.00
2022-10-11T01:59:33.634Z,0.00
2022-10-11T01:59:58.314Z,0.00
2022-10-11T02:00:31.347Z,0.00
2022-10-11T02:01:02.433Z,0.00
2022-10-11T02:01:34.552Z,0.00
2022-10-11T02:02:06.293Z,0.00
2022-10-11T02:02:33.626Z,0.00
2022-10-11T02:02:54.944Z,0.00
2022-10-11T02:03:26.320Z,0.00
2022-10-11T02:03:59.074Z,0.00
2022-10-11T02:04:30.293Z,0.00
2022-10-11T02:05:02.632Z,0.00
2022-10-11T02:05:33.703Z,0.00
2022-10-11T02:05:50.329Z,0.00
2022-10-11T02:06:23.058Z,0.00
2022-10-11T02:06:40.088Z,0.00
2022-10-11T02:07:10.407Z,0.00
2022-10-11T02:07:33.913Z,0.00
2022-10-11T02:07:58.397Z,0.00
2022-10-11T02:08:30.984Z,0.00
2022-10-11T02:09:05.708Z,0.00
2022-10-11T02:09:34.519Z,0.00
2022-10-11T02:10:06.393Z,0.00
2022-10-11T02:10:33.721Z,0.00
2022-10-11T02:10:55.427Z,0.00
2022-10-11T02:11:26.393Z,0.00
2022-10-11T02:11:58.968Z,0.00
2022-10-11T02:12:30.333Z,0.00
2022-10-11T02:13:03.167Z,0.00
2022-10-11T02:13:33.626Z,0.00
2022-10-11T02:13:50.203Z,0.00
2022-10-11T02:14:22.336Z,0.00
2022-10-11T02:14:39.362Z,0.00
2022-10-11T02:15:11.474Z,0.00
2022-10-11T02:15:33.800Z,0.00
2022-10-11T02:15:58.510Z,0.00
2022-10-11T02:16:30.221Z,0.00
2022-10-11T02:17:02.477Z,0.00
2022-10-11T02:17:33.588Z,0.00
2022-10-11T02:17:50.323Z,0.00
2022-10-11T02:18:22.952Z,0.00
2022-10-11T02:18:40.038Z,0.00
2022-10-11T02:19:10.262Z,0.00
2022-10-11T02:19:34.014Z,0.00
2022-10-11T02:19:58.412Z,0.00
2022-10-11T02:20:31.215Z,0.00
2022-10-11T02:21:02.333Z,0.00
2022-10-11T02:21:34.323Z,0.00
2022-10-11T02:22:06.451Z,0.00
2022-10-11T02:22:33.655Z,0.00
2022-10-11T02:22:54.242Z,0.00
2022-10-11T02:23:26.284Z,0.00
2022-10-11T02:23:59.019Z,0.00
2022-10-11T02:24:30.456Z,0.00
2022-10-11T02:25:03.121Z,0.00
2022-10-11T02:25:33.606Z,0.00
2022-10-11T02:25:50.388Z,0.00
2022-10-11T02:26:22.528Z,0.00
2022-10-11T02:26:39.557Z,0.00
2022-10-11T02:27:11.126Z,0.00
2022-10-11T02:27:33.787Z,0.00
2022-10-11T02:27:58.377Z,0.00
2022-10-11T02:28:30.589Z,0.00
2022-10-11T02:29:02.272Z,0.00
2022-10-11T02:29:33.770Z,0.00
2022-10-11T02:29:50.200Z,0.00
2022-10-11T02:30:23.393Z,0.00
2022-10-11T02:30:40.361Z,0.00
2022-10-11T02:31:10.467Z,0.00
2022-10-11T02:31:33.620Z,0.00
2022-10-11T02:31:58.241Z,0.00
2022-10-11T02:32:31.158Z,0.00
2022-10-11T02:33:02.457Z,0.00
2022-10-11T02:33:33.734Z,0.00
2022-10-11T02:33:50.934Z,0.00
2022-10-11T02:34:22.314Z,0.00
2022-10-11T02:34:39.455Z,0.00
2022-10-11T02:35:10.602Z,0.00
2022-10-11T02:35:33.622Z,0.00
2022-10-11T02:35:59.173Z,0.00
2022-10-11T02:36:30.306Z,0.00
2022-10-11T02:37:03.201Z,0.00
2022-10-11T02:37:33.737Z,0.00
2022-10-11T02:37:50.089Z,0.00
2022-10-11T02:38:22.315Z,0.00
2022-10-11T02:38:39.380Z,0.00
2022-10-11T02:39:11.205Z,0.00
2022-10-11T02:39:33.801Z,0.00
2022-10-11T02:39:58.330Z,0.00
2022-10-11T02:40:30.432Z,0.00
2022-10-11T02:41:02.273Z,0.00
2022-10-11T02:41:33.835Z,0.00
2022-10-11T02:41:50.425Z,0.00
2022-10-11T02:42:23.027Z,0.00
2022-10-11T02:42:40.091Z,0.00
2022-10-11T02:43:10.274Z,0.00
2022-10-11T02:43:33.835Z,0.00
2022-10-11T02:43:58.440Z,0.00
2022-10-11T02:44:30.967Z,0.00
2022-10-11T02:45:02.514Z,0.00
2022-10-11T02:45:33.635Z,0.00
2022-10-11T02:45:50.909Z,0.00
2022-10-11T02:46:22.472Z,0.00
2022-10-11T02:46:39.380Z,0.00
2022-10-11T02:47:10.277Z,0.00
2022-10-11T02:47:34.153Z,0.00
2022-10-11T02:47:59.075Z,0.00
2022-10-11T02:48:30.456Z,0.00
2022-10-11T02:49:03.006Z,0.00
2022-10-11T02:49:33.608Z,0.00
2022-10-11T02:49:50.243Z,0.00
2022-10-11T02:50:22.562Z,0.00
2022-10-11T02:50:39.491Z,0.00
2022-10-11T02:51:11.203Z,0.00
2022-10-11T02:51:34.614Z,0.00
2022-10-11T02:51:58.387Z,0.00
2022-10-11T02:52:30.420Z,0.00
2022-10-11T02:53:02.361Z,0.00
2022-10-11T02:53:34.256Z,0.00
2022-10-11T02:54:06.370Z,0.00
2022-10-11T02:54:33.647Z,0.00
2022-10-11T02:54:54.413Z,0.00
2022-10-11T02:55:27.199Z,0.00
2022-10-11T02:55:58.295Z,0.00
2022-10-11T02:56:30.721Z,0.00
2022-10-11T02:57:02.449Z,0.00
2022-10-11T02:57:33.800Z,0.00
2022-10-11T02:57:50.942Z,0.00
2022-10-11T02:58:22.365Z,0.00
2022-10-11T02:58:39.418Z,0.00
2022-10-11T02:59:10.511Z,0.00
2022-10-11T02:59:33.581Z,0.00
2022-10-11T02:59:59.063Z,0.00
2022-10-11T03:00:30.519Z,0.00
2022-10-11T03:01:02.437Z,0.00
2022-10-11T03:01:34.128Z,0.00
2022-10-11T03:01:50.105Z,0.00
2022-10-11T03:02:23.100Z,0.00
2022-10-11T03:02:40.255Z,0.00
2022-10-11T03:03:10.402Z,0.00
2022-10-11T03:03:33.786Z,0.00
2022-10-11T03:03:58.248Z,0.00
2022-10-11T03:04:31.057Z,0.00
2022-10-11T03:05:02.474Z,0.00
2022-10-11T03:05:34.541Z,0.00
2022-10-11T03:06:06.854Z,0.00
2022-10-11T03:06:34.059Z,0.00
2022-10-11T03:06:54.974Z,0.00
2022-10-11T03:07:26.429Z,0.00
2022-10-11T03:07:59.002Z,0.00
2022-10-11T03:08:30.255Z,0.00
2022-10-11T03:09:02.352Z,0.00
2022-10-11T03:09:33.586Z,0.00
2022-10-11T03:09:50.286Z,0.00
2022-10-11T03:10:23.051Z,0.00
2022-10-11T03:10:40.055Z,0.00
2022-10-11T03:11:10.289Z,0.00
2022-10-11T03:11:33.714Z,0.00
2022-10-11T03:11:58.523Z,0.00
2022-10-11T03:12:30.963Z,0.00
2022-10-11T03:13:02.275Z,0.00
2022-10-11T03:13:34.270Z,0.00
2022-10-11T03:14:06.495Z,0.00
2022-10-11T03:14:33.582Z,0.00
2022-10-11T03:14:54.243Z,0.00
2022-10-11T03:15:26.451Z,0.00
2022-10-11T03:16:03.565Z,0.00
2022-10-11T03:16:30.427Z,0.00
2022-10-11T03:17:17.572Z,0.00
2022-10-11T03:17:37.099Z,0.00
2022-10-11T03:18:06.292Z,0.00
2022-10-11T03:18:34.181Z,0.00
2022-10-11T03:18:54.370Z,0.00
2022-10-11T03:19:27.697Z,0.00
2022-10-11T03:19:58.247Z,0.00
2022-10-11T03:20:31.348Z,0.00
2022-10-11T03:21:02.426Z,0.00
2022-10-11T03:21:35.800Z,0.00
2022-10-11T03:22:06.277Z,0.00
2022-10-11T03:22:33.765Z,0.00
2022-10-11T03:22:54.425Z,0.00
2022-10-11T03:23:26.419Z,0.00
2022-10-11T03:24:15.069Z,0.00
2022-10-11T03:24:33.604Z,0.00
2022-10-11T03:25:04.298Z,0.00
2022-10-11T03:25:33.961Z,0.00
2022-10-11T03:26:06.968Z,0.00
2022-10-11T03:26:34.596Z,0.00
2022-10-11T03:26:54.228Z,0.00
2022-10-11T03:27:26.966Z,0.00
2022-10-11T03:27:58.286Z,0.00
2022-10-11T03:28:31.265Z,0.00
2022-10-11T03:29:02.438Z,0.00
2022-10-11T03:29:34.583Z,0.00
2022-10-11T03:30:06.470Z,0.00
2022-10-11T03:30:33.844Z,0.00
2022-10-11T03:30:54.354Z,0.00
2022-10-11T03:31:26.489Z,0.00
2022-10-11T03:31:59.070Z,0.00
2022-10-11T03:32:30.346Z,0.00
2022-10-11T03:33:03.062Z,0.00
2022-10-11T03:33:33.986Z,0.00
2022-10-11T03:34:06.575Z,0.00
2022-10-11T03:34:33.697Z,0.00
2022-10-11T03:34:54.255Z,0.00
2022-10-11T03:35:27.384Z,0.00
2022-10-11T03:35:58.442Z,0.00
2022-10-11T03:36:31.075Z,0.00
2022-10-11T03:37:02.345Z,0.00
2022-10-11T03:37:34.391Z,0.00
2022-10-11T03:38:09.133Z,0.00
2022-10-11T03:38:33.668Z,0.00
2022-10-11T03:38:55.065Z,0.00
2022-10-11T03:39:26.409Z,0.00
2022-10-11T03:39:59.000Z,0.00
2022-10-11T03:40:30.416Z,0.00
2022-10-11T03:41:03.247Z,0.00
2022-10-11T03:41:33.600Z,0.00
2022-10-11T03:41:50.276Z,0.00
2022-10-11T03:42:22.418Z,0.00
2022-10-11T03:42:39.495Z,0.00
2022-10-11T03:43:11.208Z,0.00
2022-10-11T03:43:33.810Z,0.00
2022-10-11T03:43:58.427Z,0.00
2022-10-11T03:44:30.512Z,0.00
2022-10-11T03:45:02.543Z,0.00
2022-10-11T03:45:33.587Z,0.00
2022-10-11T03:45:50.368Z,0.00
2022-10-11T03:46:22.979Z,0.00
2022-10-11T03:46:40.110Z,0.00
2022-10-11T03:47:10.281Z,0.00
2022-10-11T03:47:35.343Z,0.00
2022-10-11T03:47:58.439Z,0.00
2022-10-11T03:48:31.015Z,0.00
2022-10-11T03:49:02.289Z,0.00
2022-10-11T03:49:34.288Z,0.00
2022-10-11T03:50:06.596Z,0.00
2022-10-11T03:50:33.623Z,0.00
2022-10-11T03:50:55.253Z,0.00
2022-10-11T03:51:26.249Z,0.00
2022-10-11T03:51:59.120Z,0.00
2022-10-11T03:52:30.437Z,0.00
2022-10-11T03:53:03.272Z,0.00
2022-10-11T03:53:34.118Z,0.00
2022-10-11T03:54:07.259Z,0.00
2022-10-11T03:54:33.654Z,0.00
2022-10-11T03:54:54.324Z,0.00
2022-10-11T03:55:26.357Z,0.00
2022-10-11T03:55:58.469Z,0.00
2022-10-11T03:56:30.467Z,0.00
2022-10-11T03:57:02.348Z,0.00
2022-10-11T03:57:33.598Z,0.00
2022-10-11T03:57:50.285Z,0.00
2022-10-11T03:58:23.289Z,0.00
2022-10-11T03:58:40.425Z,0.00
2022-10-11T03:59:17.247Z,0.00
2022-10-11T03:59:42.256Z,0.00
2022-10-11T04:00:15.418Z,0.00
2022-10-11T04:00:33.771Z,0.00
2022-10-11T04:01:02.369Z,0.00
2022-10-11T04:01:34.175Z,0.00
2022-10-11T04:02:06.447Z,0.00
2022-10-11T04:02:38.321Z,0.00
2022-10-11T04:02:54.430Z,0.00
2022-10-11T04:03:27.121Z,0.00
2022-10-11T04:03:58.331Z,0.00
2022-10-11T04:04:31.401Z,0.00
2022-10-11T04:05:02.536Z,0.00
2022-10-11T04:05:35.884Z,0.00
2022-10-11T04:06:06.541Z,0.00
2022-10-11T04:06:33.730Z,0.00
2022-10-11T04:06:54.964Z,0.00
2022-10-11T04:07:26.299Z,0.00
2022-10-11T04:07:58.255Z,0.00
2022-10-11T04:08:30.355Z,0.00
2022-10-11T04:09:02.469Z,0.00
2022-10-11T04:09:33.793Z,0.00
2022-10-11T04:09:50.073Z,0.00
2022-10-11T04:10:23.361Z,0.00
2022-10-11T04:10:40.288Z,0.00
2022-10-11T04:11:10.449Z,0.00
2022-10-11T04:11:33.639Z,0.00
2022-10-11T04:11:58.281Z,0.00
2022-10-11T04:12:31.160Z,0.00
2022-10-11T04:13:02.482Z,0.00
2022-10-11T04:13:33.685Z,0.00
2022-10-11T04:13:50.792Z,0.00
2022-10-11T04:14:22.343Z,0.00
2022-10-11T04:14:39.382Z,0.00
2022-10-11T04:15:11.395Z,0.00
2022-10-11T04:15:33.772Z,0.00
2022-10-11T04:15:58.734Z,0.00
2022-10-11T04:16:30.299Z,0.00
2022-10-11T04:17:02.283Z,0.00
2022-10-11T04:17:33.701Z,0.00
2022-10-11T04:17:50.378Z,0.00
2022-10-11T04:18:22.984Z,0.00
2022-10-11T04:18:40.146Z,0.00
2022-10-11T04:19:10.329Z,0.00
2022-10-11T04:19:33.808Z,0.00
2022-10-11T04:19:58.465Z,0.00
2022-10-11T04:20:31.104Z,0.00
2022-10-11T04:21:02.336Z,0.00
2022-10-11T04:21:35.357Z,0.00
2022-10-11T04:22:06.503Z,0.00
2022-10-11T04:22:33.936Z,0.00
2022-10-11T04:22:54.286Z,0.00
2022-10-11T04:23:26.254Z,0.00
2022-10-11T04:23:59.127Z,0.00
2022-10-11T04:24:30.441Z,0.00
2022-10-11T04:25:03.222Z,0.00
2022-10-11T04:25:33.787Z,0.00
2022-10-11T04:25:50.309Z,0.00
2022-10-11T04:26:22.473Z,0.00
2022-10-11T04:26:39.524Z,0.00
2022-10-11T04:27:10.982Z,0.00
2022-10-11T04:27:33.705Z,0.00
2022-10-11T04:27:58.289Z,0.00
2022-10-11T04:28:31.066Z,0.00
2022-10-11T04:29:02.571Z,0.00
2022-10-11T04:29:33.968Z,0.00
2022-10-11T04:30:06.480Z,0.00
2022-10-11T04:30:33.796Z,0.00
2022-10-11T04:30:55.059Z,0.00
2022-10-11T04:31:26.326Z,0.00
2022-10-11T04:31:58.293Z,0.00
2022-10-11T04:32:30.311Z,0.00
2022-10-11T04:33:02.438Z,0.00
2022-10-11T04:33:33.741Z,0.00
2022-10-11T04:33:50.078Z,0.00
2022-10-11T04:34:23.021Z,0.00
2022-10-11T04:34:40.173Z,0.00
2022-10-11T04:35:10.653Z,0.00
2022-10-11T04:35:33.598Z,0.00
2022-10-11T04:35:59.190Z,0.00
2022-10-11T04:36:30.326Z,0.00
2022-10-11T04:37:02.426Z,0.00
2022-10-11T04:37:33.643Z,0.00
2022-10-11T04:37:50.168Z,0.00
2022-10-11T04:38:23.095Z,0.00
2022-10-11T04:38:40.283Z,0.00
2022-10-11T04:39:10.389Z,0.00
2022-10-11T04:39:34.040Z,0.00
2022-10-11T04:39:58.451Z,0.00
2022-10-11T04:40:31.119Z,0.00
2022-10-11T04:41:02.280Z,0.00
2022-10-11T04:41:33.669Z,0.00
2022-10-11T04:41:50.783Z,0.00
2022-10-11T04:42:22.327Z,0.00
2022-10-11T04:42:39.358Z,0.00
2022-10-11T04:43:10.300Z,0.00
2022-10-11T04:43:34.082Z,0.00
2022-10-11T04:43:58.991Z,0.00
2022-10-11T04:44:30.410Z,0.00
2022-10-11T04:45:03.393Z,0.00
2022-10-11T04:45:33.644Z,0.00
2022-10-11T04:45:54.614Z,0.00
2022-10-11T04:46:22.439Z,0.00
2022-10-11T04:46:39.541Z,0.00
2022-10-11T04:47:11.110Z,0.00
2022-10-11T04:47:33.668Z,0.00
2022-10-11T04:47:58.325Z,0.00
2022-10-11T04:48:31.268Z,0.00
2022-10-11T04:49:18.291Z,0.00
2022-10-11T04:49:50.265Z,0.00
2022-10-11T04:50:22.586Z,0.00
2022-10-11T04:50:40.341Z,0.00
2022-10-11T04:51:10.321Z,0.00
2022-10-11T04:51:33.636Z,0.00
2022-10-11T04:51:58.239Z,0.00
2022-10-11T04:52:30.573Z,0.00
2022-10-11T04:53:03.013Z,0.00
2022-10-11T04:53:33.825Z,0.00
2022-10-11T04:53:50.074Z,0.00
2022-10-11T04:54:22.255Z,0.00
2022-10-11T04:54:39.395Z,0.00
2022-10-11T04:55:11.135Z,0.00
2022-10-11T04:55:33.603Z,0.00
2022-10-11T04:55:58.382Z,0.00
2022-10-11T04:56:31.114Z,0.00
2022-10-11T04:57:02.436Z,0.00
2022-10-11T04:57:34.542Z,0.00
2022-10-11T04:58:06.281Z,0.00
2022-10-11T04:58:33.790Z,0.00
2022-10-11T04:59:10.466Z,0.00
2022-10-11T04:59:33.720Z,0.00
2022-10-11T04:59:59.036Z,0.00
2022-10-11T05:00:31.040Z,0.00
2022-10-11T05:01:02.379Z,0.00
2022-10-11T05:01:34.039Z,0.00
2022-10-11T05:02:06.600Z,0.00
2022-10-11T05:02:33.739Z,0.00
2022-10-11T05:02:54.250Z,0.00
2022-10-11T05:03:27.154Z,0.00
2022-10-11T05:03:58.447Z,0.00
2022-10-11T05:04:30.339Z,0.00
2022-10-11T05:05:02.386Z,0.00
2022-10-11T05:05:33.919Z,0.00
2022-10-11T05:05:51.027Z,0.00
2022-10-11T05:06:22.328Z,0.00
2022-10-11T05:06:39.406Z,0.00
2022-10-11T05:07:11.168Z,0.00
2022-10-11T05:07:33.614Z,0.00
2022-10-11T05:07:58.312Z,0.00
2022-10-11T05:08:30.319Z,0.00
2022-10-11T05:09:02.412Z,0.00
2022-10-11T05:09:33.587Z,0.00
2022-10-11T05:09:50.112Z,0.00
2022-10-11T05:10:23.246Z,0.00
2022-10-11T05:10:40.228Z,0.00
2022-10-11T05:11:10.306Z,0.00
2022-10-11T05:11:34.013Z,0.00
2022-10-11T05:11:58.459Z,0.00
2022-10-11T05:12:31.241Z,0.00
2022-10-11T05:13:02.300Z,0.00
2022-10-11T05:13:34.258Z,0.00
2022-10-11T05:14:06.467Z,0.00
2022-10-11T05:14:33.699Z,0.00
2022-10-11T05:14:55.091Z,0.00
2022-10-11T05:15:26.548Z,0.00
2022-10-11T05:15:58.409Z,0.00
2022-10-11T05:16:30.420Z,0.00
2022-10-11T05:17:02.332Z,0.00
2022-10-11T05:17:33.766Z,0.00
2022-10-11T05:17:50.198Z,0.00
2022-10-11T05:18:22.971Z,0.00
2022-10-11T05:18:40.151Z,0.00
2022-10-11T05:19:10.367Z,0.00
2022-10-11T05:19:33.616Z,0.00
2022-10-11T05:19:59.176Z,0.00
2022-10-11T05:20:30.544Z,0.00
2022-10-11T05:21:03.014Z,0.00
2022-10-11T05:21:33.766Z,0.00
2022-10-11T05:21:50.147Z,0.00
2022-10-11T05:22:22.514Z,0.00
2022-10-11T05:22:39.613Z,0.00
2022-10-11T05:23:10.966Z,0.00
2022-10-11T05:23:33.701Z,0.00
2022-10-11T05:23:58.262Z,0.00
2022-10-11T05:24:30.423Z,0.00
2022-10-11T05:25:02.556Z,0.00
2022-10-11T05:25:33.818Z,0.00
2022-10-11T05:25:50.218Z,0.00
2022-10-11T05:26:23.329Z,0.00
2022-10-11T05:26:40.427Z,0.00
2022-10-11T05:27:10.517Z,0.00
2022-10-11T05:27:34.293Z,0.00
2022-10-11T05:27:58.984Z,0.00
2022-10-11T05:28:30.408Z,0.00
2022-10-11T05:29:03.240Z,0.00
2022-10-11T05:29:33.693Z,0.00
2022-10-11T05:29:50.114Z,0.00
2022-10-11T05:30:22.530Z,0.00
2022-10-11T05:30:39.387Z,0.00
2022-10-11T05:31:11.323Z,0.00
2022-10-11T05:31:33.898Z,0.00
2022-10-11T05:31:58.426Z,0.00
2022-10-11T05:32:30.364Z,0.00
2022-10-11T05:33:02.323Z,0.00
2022-10-11T05:33:34.505Z,0.00
2022-10-11T05:34:06.565Z,0.00
2022-10-11T05:34:33.792Z,0.00
2022-10-11T05:34:54.288Z,0.00
2022-10-11T05:35:27.410Z,0.00
2022-10-11T05:35:58.498Z,0.00
2022-10-11T05:36:31.053Z,0.00
2022-10-11T05:37:02.337Z,0.00
2022-10-11T05:37:34.630Z,0.00
2022-10-11T05:38:06.347Z,0.00
2022-10-11T05:38:33.799Z,0.00
2022-10-11T05:38:54.349Z,0.00
2022-10-11T05:39:26.520Z,0.00
2022-10-11T05:39:59.119Z,0.00
2022-10-11T05:40:30.524Z,0.00
2022-10-11T05:41:03.169Z,0.00
2022-10-11T05:41:34.060Z,0.00
2022-10-11T05:42:09.922Z,0.00
2022-10-11T05:42:33.992Z,0.00
2022-10-11T05:42:54.377Z,0.00
2022-10-11T05:43:26.546Z,0.00
2022-10-11T05:43:58.537Z,0.00
2022-10-11T05:44:30.334Z,0.36
2022-10-11T05:45:03.126Z,0.00
2022-10-11T05:45:33.771Z,0.00
2022-10-11T05:45:50.331Z,0.00
2022-10-11T05:46:23.213Z,0.00
2022-10-11T05:46:40.299Z,0.36
2022-10-11T05:47:10.483Z,0.00
2022-10-11T05:47:34.505Z,0.00
2022-10-11T05:47:59.061Z,0.00
2022-10-11T05:48:30.422Z,0.36
2022-10-11T05:49:02.505Z,0.36
2022-10-11T05:49:33.742Z,0.85
2022-10-11T05:49:50.226Z,1.22
2022-10-11T05:50:24.490Z,0.85
2022-10-11T05:50:40.416Z,0.85
2022-10-11T05:51:10.492Z,0.36
2022-10-11T05:51:33.855Z,1.22
2022-10-11T05:51:59.030Z,0.85
2022-10-11T05:52:30.387Z,1.71
2022-10-11T05:53:03.187Z,1.71
2022-10-11T05:53:33.701Z,1.71
2022-10-11T05:53:50.245Z,1.71
2022-10-11T05:54:23.108Z,1.71
2022-10-11T05:54:40.341Z,1.71
2022-10-11T05:55:10.843Z,1.71
2022-10-11T05:55:33.915Z,2.08
2022-10-11T05:55:58.867Z,2.94
2022-10-11T05:56:31.165Z,1.71
2022-10-11T05:57:02.488Z,2.57
2022-10-11T05:57:34.673Z,2.57
2022-10-11T05:58:06.572Z,2.94
2022-10-11T05:58:33.987Z,2.94
2022-10-11T05:58:57.542Z,3.43
2022-10-11T05:59:26.582Z,3.79
2022-10-11T05:59:59.059Z,3.79
2022-10-11T06:00:30.669Z,3.79
2022-10-11T06:01:03.341Z,4.28
2022-10-11T06:01:33.770Z,4.77
2022-10-11T06:01:50.366Z,3.79
2022-10-11T06:02:23.136Z,4.28
2022-10-11T06:02:40.262Z,4.28
2022-10-11T06:03:10.523Z,4.28
2022-10-11T06:03:33.876Z,5.14
2022-10-11T06:03:59.090Z,5.14
2022-10-11T06:04:30.409Z,4.77
2022-10-11T06:05:03.495Z,5.14
2022-10-11T06:05:33.690Z,5.63
2022-10-11T06:05:55.803Z,5.99
2022-10-11T06:06:22.494Z,5.14
2022-10-11T06:06:39.816Z,6.48
2022-10-11T06:07:11.280Z,5.99
2022-10-11T06:07:34.113Z,6.85
2022-10-11T06:07:58.548Z,6.48
2022-10-11T06:08:30.388Z,6.48
2022-10-11T06:09:02.500Z,6.85
2022-10-11T06:09:33.816Z,7.34
2022-10-11T06:09:50.236Z,6.85
2022-10-11T06:10:23.238Z,6.85
2022-10-11T06:10:40.498Z,7.34
2022-10-11T06:11:12.020Z,7.34
2022-10-11T06:11:34.166Z,7.34
2022-10-11T06:11:58.582Z,7.70