createdAt,value
2023-04-19T06:15:01.251Z,65.44
2023-04-19T06:16:00.410Z,65.34
2023-04-19T06:17:00.392Z,65.24
2023-04-19T06:18:00.356Z,65.24
2023-04-19T06:19:00.285Z,65.24
2023-04-19T06:20:00.309Z,65.34
2023-04-19T06:21:00.273Z,65.34
2023-04-19T06:22:00.265Z,65.34
2023-04-19T06:23:00.249Z,65.34
2023-04-19T06:24:00.286Z,65.44
2023-04-19T06:25:00.219Z,65.44
2023-04-19T06:26:00.228Z,65.54
2023-04-19T06:27:00.197Z,65.54
2023-04-19T06:28:00.193Z,65.54
2023-04-19T06:29:00.197Z,65.44
2023-04-19T06:30:00.208Z,65.44
2023-04-19T06:31:00.203Z,65.44
2023-04-19T06:32:00.240Z,65.44
2023-04-19T06:33:00.189Z,65.44
2023-04-19T06:34:00.143Z,65.44
2023-04-19T06:35:00.124Z,65.44
2023-04-19T06:36:00.119Z,65.44
2023-04-19T06:37:00.121Z,65.34
2023-04-19T06:38:00.092Z,65.24
2023-04-19T06:39:00.116Z,65.24
2023-04-19T06:40:00.068Z,65.34
2023-04-19T06:41:00.053Z,65.34
2023-04-19T06:42:00.041Z,65.24
2023-04-19T06:43:00.034Z,65.34
2023-04-19T06:44:00.042Z,65.34
2023-04-19T06:45:00.006Z,65.34
2023-04-19T06:46:00.075Z,65.34
2023-04-19T06:47:00.022Z,65.34
2023-04-19T06:48:00.009Z,65.34
2023-04-19T06:48:59.980Z,65.24
2023-04-19T06:49:59.950Z,65.14
2023-04-19T06:50:59.949Z,65.04
2023-04-19T06:51:59.962Z,65.14
2023-04-19T06:52:59.923Z,65.04
2023-04-19T06:53:59.927Z,65.04
2023-04-19T06:54:59.900Z,65.14
2023-04-19T06:55:59.909Z,65.14
2023-04-19T06:56:59.905Z,65.14
2023-04-19T06:57:59.888Z,65.14
2023-04-19T06:58:59.864Z,65.24
2023-04-19T06:59:59.848Z,65.24
2023-04-19T07:00:59.893Z,65.24
2023-04-19T07:01:59.881Z,65.24
2023-04-19T07:03:00.042Z,65.14
2023-04-19T07:03:59.976Z,65.24
2023-04-19T07:04:59.800Z,65.24
2023-04-19T07:05:59.827Z,65.24
2023-04-19T07:06:59.769Z,65.24
2023-04-19T07:07:59.782Z,65.24
2023-04-19T07:08:59.747Z,65.24
2023-04-19T07:09:59.737Z,65.14
2023-04-19T07:10:59.743Z,65.04
2023-04-19T07:11:59.715Z,65.04
2023-04-19T07:12:59.702Z,65.04
2023-04-19T07:13:59.713Z,65.14
2023-04-19T07:14:59.683Z,65.14
2023-04-19T07:15:59.764Z,65.24
2023-04-19T07:16:59.659Z,65.34
2023-04-19T07:17:59.721Z,65.34
2023-04-19T07:18:59.758Z,65.41
2023-04-19T07:19:59.631Z,65.44
2023-04-19T07:20:59.639Z,65.21
2023-04-19T07:21:59.838Z,65.11
2023-04-19T07:22:59.616Z,65.11
2023-04-19T07:23:59.583Z,65.14
2023-04-19T07:24:59.578Z,65.11
2023-04-19T07:25:59.561Z,65.14
2023-04-19T07:26:59.558Z,65.14
2023-04-19T07:27:59.557Z,65.14
2023-04-19T07:28:59.532Z,65.24
2023-04-19T07:29:59.526Z,65.24
2023-04-19T07:30:59.513Z,65.34
2023-04-19T07:31:59.553Z,65.44
2023-04-19T07:32:59.529Z,65.54
2023-04-19T07:33:59.476Z,65.54
2023-04-19T07:34:59.505Z,65.61
2023-04-19T07:35:59.460Z,65.61
2023-04-19T07:36:59.454Z,65.61
2023-04-19T07:37:59.451Z,65.61
2023-04-19T07:38:59.423Z,65.61
2023-04-19T07:39:59.413Z,65.71
2023-04-19T07:40:59.415Z,65.51
2023-04-19T07:41:59.422Z,65.51
2023-04-19T07:42:59.400Z,65.51
2023-04-19T07:43:59.370Z,65.51
2023-04-19T07:44:59.353Z,65.41
2023-04-19T07:45:59.420Z,65.41
2023-04-19T07:46:59.399Z,65.41
2023-04-19T07:47:59.380Z,65.41
2023-04-19T07:48:59.316Z,65.41
2023-04-19T07:49:59.331Z,65.51
2023-04-19T07:50:59.320Z,65.51
2023-04-19T07:51:59.288Z,65.41
2023-04-19T07:52:59.290Z,65.51
2023-04-19T07:53:59.260Z,65.51
2023-04-19T07:54:59.248Z,65.51
2023-04-19T07:55:59.237Z,65.41
2023-04-19T07:56:59.235Z,65.41
2023-04-19T07:57:59.235Z,65.41
2023-04-19T07:59:07.438Z,65.41
2023-04-19T08:00:00.222Z,65.41
2023-04-19T08:00:59.212Z,65.41
2023-04-19T08:01:59.247Z,65.41
2023-04-19T08:02:59.336Z,65.31
2023-04-19T08:03:59.378Z,65.31
2023-04-19T08:04:59.251Z,65.21
2023-04-19T08:05:59.128Z,65.21
2023-04-19T08:06:59.158Z,65.31
2023-04-19T08:07:59.123Z,65.31
2023-04-19T08:08:59.097Z,65.31
2023-04-19T08:09:59.133Z,65.31
2023-04-19T08:11:00.704Z,65.41
2023-04-19T08:11:59.083Z,65.51
2023-04-19T08:13:05.931Z,65.41
2023-04-19T08:14:30.471Z,65.41
2023-04-19T08:15:07.777Z,65.41
2023-04-19T08:17:22.199Z,65.41
2023-04-19T08:18:00.041Z,65.41
2023-04-19T08:18:58.992Z,65.51
2023-04-19T08:19:59.001Z,65.51
2023-04-19T08:20:58.978Z,65.51
2023-04-19T08:21:58.956Z,65.51
2023-04-19T08:23:00.564Z,65.61
2023-04-19T08:23:59.953Z,65.61
2023-04-19T08:24:58.926Z,65.51
2023-04-19T08:25:58.915Z,65.51
2023-04-19T08:27:00.132Z,65.61
2023-04-19T08:27:58.897Z,65.51
2023-04-19T08:28:58.904Z,65.61
2023-04-19T08:29:58.888Z,65.61
2023-04-19T08:30:58.872Z,65.51
2023-04-19T08:31:58.924Z,65.51
2023-04-19T08:32:58.915Z,65.61
2023-04-19T08:33:58.850Z,65.61
2023-04-19T08:34:58.827Z,65.61
2023-04-19T08:35:58.817Z,65.51
2023-04-19T08:37:03.900Z,65.41
2023-04-19T08:37:59.819Z,65.31
2023-04-19T08:39:24.810Z,65.31
2023-04-19T08:39:59.765Z,65.31
2023-04-19T08:40:58.755Z,65.31
2023-04-19T08:42:06.984Z,65.21
2023-04-19T08:42:59.754Z,65.21
2023-04-19T08:43:58.737Z,65.21
2023-04-19T08:45:23.522Z,65.21
2023-04-19T08:45:59.764Z,65.21
2023-04-19T08:46:58.690Z,65.11
2023-04-19T08:48:01.460Z,65.01
2023-04-19T08:48:58.670Z,65.01
2023-04-19T08:50:10.953Z,64.90
2023-04-19T08:51:05.039Z,65.01
2023-04-19T08:51:59.637Z,65.01
2023-04-19T08:53:05.218Z,64.90
2023-04-19T08:53:59.620Z,64.90
2023-04-19T08:54:58.663Z,64.90
2023-04-19T08:56:08.751Z,64.81
2023-04-19T08:56:59.589Z,64.81
2023-04-19T08:57:58.593Z,64.81
2023-04-19T08:59:11.753Z,64.90
2023-04-19T08:59:59.550Z,64.90
2023-04-19T09:00:58.551Z,64.90
2023-04-19T09:01:58.596Z,64.81
2023-04-19T09:02:58.762Z,64.81
2023-04-19T09:04:03.324Z,64.90
2023-04-19T09:04:59.693Z,64.90
2023-04-19T09:05:58.588Z,64.90
2023-04-19T09:06:58.476Z,64.90
2023-04-19T09:07:58.465Z,64.90
2023-04-19T09:08:58.473Z,64.90
2023-04-19T09:10:02.867Z,64.90
2023-04-19T09:10:59.455Z,65.01
2023-04-19T09:11:58.444Z,64.90
2023-04-19T09:12:58.408Z,64.90
2023-04-19T09:13:58.399Z,65.01
2023-04-19T09:15:01.802Z,65.01
2023-04-19T09:15:58.425Z,65.01
2023-04-19T09:16:58.375Z,65.01
2023-04-19T09:17:58.398Z,65.11
2023-04-19T09:19:11.485Z,65.01
2023-04-19T09:19:59.350Z,65.01
2023-04-19T09:20:58.334Z,65.11
2023-04-19T09:21:58.313Z,65.01
2023-04-19T09:22:58.308Z,65.01
2023-04-19T09:23:58.317Z,65.11
2023-04-19T09:26:15.040Z,65.11
2023-04-19T09:26:59.340Z,65.11
2023-04-19T09:27:58.244Z,65.11
2023-04-19T09:28:58.234Z,65.11
2023-04-19T09:29:58.250Z,65.11
2023-04-19T09:31:06.755Z,65.11
2023-04-19T09:31:59.332Z,65.11
2023-04-19T09:32:58.253Z,65.11
2023-04-19T09:33:58.195Z,65.11
2023-04-19T09:34:58.203Z,65.11
2023-04-19T09:35:58.153Z,65.11
2023-04-19T09:37:11.749Z,65.11
2023-04-19T09:38:05.790Z,65.01
2023-04-19T09:38:59.120Z,65.11
2023-04-19T09:39:58.117Z,65.01
2023-04-19T09:40:58.100Z,65.01
2023-04-19T09:41:58.090Z,65.01
2023-04-19T09:43:08.731Z,65.01
2023-04-19T09:44:18.782Z,65.01
2023-04-19T09:45:27.543Z,65.01
2023-04-19T09:45:59.056Z,65.11
2023-04-19T09:46:58.090Z,65.11
2023-04-19T09:47:58.078Z,65.11
2023-04-19T09:48:58.808Z,65.11
2023-04-19T09:49:57.999Z,65.21
2023-04-19T09:51:02.337Z,65.21
2023-04-19T09:51:58.984Z,65.21
2023-04-19T09:52:57.996Z,65.21
2023-04-19T09:53:57.960Z,65.21
2023-04-19T09:54:57.954Z,65.21
2023-04-19T09:56:01.935Z,65.11
2023-04-19T09:57:01.333Z,65.11
2023-04-19T09:57:57.916Z,65.11
2023-04-19T09:59:12.568Z,65.11
2023-04-19T09:59:58.904Z,65.01
2023-04-19T10:01:10.608Z,65.01
2023-04-19T10:01:58.984Z,65.01
2023-04-19T10:02:58.633Z,64.81
2023-04-19T10:06:02.058Z,64.70
2023-04-19T10:07:59.840Z,64.70
2023-04-19T10:08:57.816Z,64.81
2023-04-19T10:10:02.355Z,64.81
2023-04-19T10:10:59.222Z,64.70
2023-04-19T10:12:03.804Z,64.50
2023-04-19T10:13:18.116Z,64.40
2023-04-19T10:13:58.758Z,64.40
2023-04-19T10:14:57.892Z,64.50
2023-04-19T10:16:04.820Z,64.61
2023-04-19T10:16:58.759Z,64.61
2023-04-19T10:17:57.738Z,64.61
2023-04-19T10:18:57.697Z,64.50
2023-04-19T10:19:57.693Z,64.61
2023-04-19T10:20:57.714Z,64.61
2023-04-19T10:21:57.655Z,64.61
2023-04-19T10:22:57.646Z,64.70
2023-04-19T10:23:57.656Z,64.70
2023-04-19T10:24:57.626Z,64.70
2023-04-19T10:25:57.806Z,64.70
2023-04-19T10:26:57.603Z,64.70
2023-04-19T10:27:57.624Z,64.70
2023-04-19T10:28:57.585Z,64.70
2023-04-19T10:29:57.580Z,64.70
2023-04-19T10:30:57.656Z,64.70
2023-04-19T10:31:57.578Z,64.70
2023-04-19T10:32:57.581Z,64.70
2023-04-19T10:33:57.772Z,64.61
2023-04-19T10:34:57.519Z,64.61
2023-04-19T10:35:57.509Z,64.61
2023-04-19T10:36:57.498Z,64.61
2023-04-19T10:37:57.483Z,64.50
2023-04-19T10:38:57.523Z,64.50
2023-04-19T10:39:57.459Z,64.50
2023-04-19T10:40:57.458Z,64.40
2023-04-19T10:41:57.448Z,64.40
2023-04-19T10:42:57.444Z,64.30
2023-04-19T10:43:57.438Z,64.40
2023-04-19T10:44:57.431Z,64.40
2023-04-19T10:45:57.457Z,64.40
2023-04-19T10:46:57.461Z,64.50
2023-04-19T10:47:57.444Z,64.40
2023-04-19T10:48:57.367Z,64.40
2023-04-19T10:49:57.354Z,64.50
2023-04-19T10:50:57.373Z,64.50
2023-04-19T10:51:57.328Z,64.40
2023-04-19T10:52:57.319Z,64.40
2023-04-19T10:53:57.307Z,64.40
2023-04-19T10:54:57.306Z,64.40
2023-04-19T10:55:57.316Z,64.50
2023-04-19T10:56:57.281Z,64.50
2023-04-19T10:57:57.268Z,64.50
2023-04-19T10:58:57.282Z,64.50
2023-04-19T10:59:57.252Z,64.50
2023-04-19T11:00:57.247Z,64.50
2023-04-19T11:01:57.404Z,64.50
2023-04-19T11:02:57.348Z,64.50
2023-04-19T11:03:57.372Z,64.50
2023-04-19T11:04:57.214Z,64.40
2023-04-19T11:05:57.185Z,64.30
2023-04-19T11:06:57.197Z,64.40
2023-04-19T11:07:57.158Z,64.20
2023-04-19T11:08:57.154Z,64.10
2023-04-19T11:09:57.153Z,64.00
2023-04-19T11:10:57.127Z,64.00
2023-04-19T11:11:57.118Z,64.00
2023-04-19T11:12:57.111Z,64.00
2023-04-19T11:13:57.090Z,64.10
2023-04-19T11:14:57.099Z,64.10
2023-04-19T11:15:57.109Z,64.20
2023-04-19T11:16:57.220Z,64.30
2023-04-19T11:18:11.300Z,64.40
2023-04-19T11:18:58.057Z,64.50
2023-04-19T11:19:57.054Z,64.61
2023-04-19T11:20:57.020Z,64.61
2023-04-19T11:21:57.008Z,64.70
2023-04-19T11:22:56.998Z,64.70
2023-04-19T11:23:56.984Z,64.81
2023-04-19T11:24:56.975Z,64.81
2023-04-19T11:25:56.992Z,64.90
2023-04-19T11:26:56.949Z,64.90
2023-04-19T11:27:56.940Z,64.90
2023-04-19T11:28:56.929Z,64.90
2023-04-19T11:29:56.917Z,64.90
2023-04-19T11:30:57.029Z,64.90
2023-04-19T11:31:56.895Z,64.90
2023-04-19T11:32:57.019Z,65.01
2023-04-19T11:33:56.873Z,65.01
2023-04-19T11:34:56.902Z,65.01
2023-04-19T11:35:56.895Z,65.01
2023-04-19T11:36:56.842Z,65.01
2023-04-19T11:37:56.841Z,65.01
2023-04-19T11:38:56.817Z,65.01
2023-04-19T11:39:56.808Z,65.01
2023-04-19T11:40:56.825Z,65.01
2023-04-19T11:41:56.790Z,65.01
2023-04-19T11:42:56.798Z,65.01
2023-04-19T11:43:56.788Z,65.01
2023-04-19T11:44:56.790Z,65.01
2023-04-19T11:45:56.800Z,64.90
2023-04-19T11:46:56.812Z,65.01
2023-04-19T11:47:56.854Z,65.01
2023-04-19T11:48:56.714Z,65.01
2023-04-19T11:49:56.767Z,65.01
2023-04-19T11:50:56.761Z,65.01
2023-04-19T11:51:56.690Z,65.01
2023-04-19T11:52:56.693Z,65.01
2023-04-19T11:53:56.662Z,65.01
2023-04-19T11:54:56.648Z,65.01
2023-04-19T11:55:56.653Z,65.01
2023-04-19T11:56:56.646Z,65.01
2023-04-19T11:57:56.633Z,65.01
2023-04-19T11:58:56.608Z,65.01
2023-04-19T11:59:56.593Z,65.01
2023-04-19T12:00:56.591Z,65.01
2023-04-19T12:01:56.591Z,65.01
2023-04-19T12:02:56.778Z,65.01
2023-04-19T12:03:56.840Z,65.01
2023-04-19T12:04:56.801Z,65.01
2023-04-19T12:05:56.806Z,65.01
2023-04-19T12:06:56.822Z,65.01
2023-04-19T12:07:56.512Z,65.01
2023-04-19T12:08:56.560Z,65.01
2023-04-19T12:09:56.483Z,65.01
2023-04-19T12:10:56.481Z,65.01
2023-04-19T12:11:56.491Z,65.01
2023-04-19T12:12:56.451Z,65.01
2023-04-19T12:13:56.442Z,65.01
2023-04-19T12:14:56.434Z,64.90
2023-04-19T12:15:56.423Z,64.90
2023-04-19T12:16:56.485Z,65.01
2023-04-19T12:17:57.548Z,64.81
2023-04-19T12:18:56.383Z,64.70
2023-04-19T12:19:56.376Z,64.70
2023-04-19T12:20:56.362Z,64.50
2023-04-19T12:21:56.372Z,64.40
2023-04-19T12:22:56.366Z,64.20
2023-04-19T12:23:56.333Z,64.00
2023-04-19T12:24:56.346Z,63.90
2023-04-19T12:25:56.379Z,63.79
2023-04-19T12:26:56.583Z,63.59
2023-04-19T12:27:56.290Z,63.39
2023-04-19T12:28:56.278Z,63.29
2023-04-19T12:29:56.285Z,63.29
2023-04-19T12:30:56.256Z,63.29
2023-04-19T12:31:56.274Z,63.39
2023-04-19T12:32:56.346Z,63.39
2023-04-19T12:33:56.222Z,63.29
2023-04-19T12:34:56.225Z,63.19
2023-04-19T12:35:56.207Z,63.19
2023-04-19T12:36:56.196Z,63.19
2023-04-19T12:37:56.175Z,63.19
2023-04-19T12:38:56.270Z,63.19
2023-04-19T12:39:56.406Z,63.09
2023-04-19T12:40:56.148Z,63.09
2023-04-19T12:41:56.135Z,63.09
2023-04-19T12:42:56.119Z,63.19
2023-04-19T12:43:56.146Z,63.29
2023-04-19T12:44:56.103Z,63.29
2023-04-19T12:45:56.137Z,63.29
2023-04-19T12:46:56.080Z,63.29
2023-04-19T12:47:56.160Z,63.19
2023-04-19T12:48:56.085Z,63.19
2023-04-19T12:49:56.049Z,62.99
2023-04-19T12:50:56.046Z,62.88
2023-04-19T12:51:57.423Z,62.99
2023-04-19T12:52:56.023Z,62.99
2023-04-19T12:53:56.014Z,63.06
2023-04-19T12:54:56.028Z,63.26
2023-04-19T12:55:55.979Z,63.16
2023-04-19T12:56:55.989Z,63.26
2023-04-19T12:57:56.058Z,63.26
2023-04-19T12:58:55.958Z,63.26
2023-04-19T12:59:55.935Z,63.26
2023-04-19T13:00:55.924Z,63.36
2023-04-19T13:01:55.974Z,63.36
2023-04-19T13:02:56.079Z,63.36
2023-04-19T13:03:58.700Z,63.36
2023-04-19T13:04:55.984Z,63.36
2023-04-19T13:05:55.866Z,63.36
2023-04-19T13:06:55.861Z,63.36
2023-04-19T13:07:55.849Z,63.46
2023-04-19T13:09:00.438Z,63.46
2023-04-19T13:09:57.201Z,63.46
2023-04-19T13:10:55.839Z,63.46
2023-04-19T13:11:55.801Z,63.46
2023-04-19T13:12:55.796Z,63.36
2023-04-19T13:13:55.804Z,63.46
2023-04-19T13:14:55.771Z,63.46
2023-04-19T13:15:55.860Z,63.46
2023-04-19T13:16:55.747Z,63.46
2023-04-19T13:17:55.788Z,63.46
2023-04-19T13:18:55.727Z,63.46
2023-04-19T13:19:55.718Z,63.56
2023-04-19T13:20:55.704Z,63.56
2023-04-19T13:21:55.731Z,63.53
2023-04-19T13:22:55.686Z,63.43
2023-04-19T13:23:55.679Z,63.43
2023-04-19T13:24:55.665Z,63.43
2023-04-19T13:25:55.676Z,63.43
2023-04-19T13:26:55.760Z,63.64
2023-04-19T13:27:55.629Z,63.64
2023-04-19T13:28:55.636Z,63.53
2023-04-19T13:29:55.636Z,63.43
2023-04-19T13:30:55.619Z,63.43
2023-04-19T13:31:55.584Z,63.33
2023-04-19T13:32:55.585Z,63.23
2023-04-19T13:33:55.584Z,63.23
2023-04-19T13:34:55.574Z,63.23
2023-04-19T13:35:55.551Z,63.23
2023-04-19T13:36:55.530Z,63.13
2023-04-19T13:37:55.525Z,63.13
2023-04-19T13:38:55.510Z,63.13
2023-04-19T13:40:03.942Z,63.03
2023-04-19T13:40:56.489Z,63.03
2023-04-19T13:41:55.486Z,63.03
2023-04-19T13:42:55.495Z,63.03
2023-04-19T13:43:55.456Z,63.13
2023-04-19T13:44:55.464Z,63.13
2023-04-19T13:45:55.439Z,63.13
2023-04-19T13:46:55.511Z,63.13
2023-04-19T13:47:55.449Z,63.33
2023-04-19T13:48:55.411Z,63.33
2023-04-19T13:49:55.400Z,63.43
2023-04-19T13:50:55.385Z,63.43
2023-04-19T13:51:55.399Z,63.43
2023-04-19T13:52:55.387Z,63.33
2023-04-19T13:53:55.349Z,63.43
2023-04-19T13:54:55.338Z,63.33
2023-04-19T13:55:55.346Z,63.43
2023-04-19T13:56:55.324Z,63.20
2023-04-19T13:57:55.328Z,63.33
2023-04-19T13:58:55.321Z,63.30
2023-04-19T13:59:55.301Z,63.40
2023-04-19T14:00:55.328Z,63.40
2023-04-19T14:01:55.314Z,63.40
2023-04-19T14:02:55.417Z,63.40
2023-04-19T14:03:55.466Z,63.40
2023-04-19T14:04:55.253Z,63.20
2023-04-19T14:05:55.223Z,63.30
2023-04-19T14:06:55.228Z,63.40
2023-04-19T14:07:55.204Z,63.30
2023-04-19T14:08:55.193Z,63.40
2023-04-19T14:09:55.187Z,63.60
2023-04-19T14:10:55.176Z,63.60
2023-04-19T14:11:55.175Z,63.60
2023-04-19T14:12:55.143Z,63.60
2023-04-19T14:13:55.132Z,63.60
2023-04-19T14:14:55.189Z,63.40
2023-04-19T14:15:55.146Z,63.50
2023-04-19T14:16:55.104Z,63.50
2023-04-19T14:17:55.158Z,63.50
2023-04-19T14:18:55.093Z,63.50
2023-04-19T14:19:55.068Z,63.50
2023-04-19T14:20:55.064Z,63.40
2023-04-19T14:21:55.044Z,63.30
2023-04-19T14:22:55.060Z,63.30
2023-04-19T14:23:55.023Z,63.30
2023-04-19T14:24:55.034Z,63.30
2023-04-19T14:25:55.016Z,63.30
2023-04-19T14:27:09.739Z,63.20
2023-04-19T14:27:55.979Z,63.30
2023-04-19T14:28:54.972Z,63.40
2023-04-19T14:29:54.976Z,63.30
2023-04-19T14:30:54.992Z,63.40
2023-04-19T14:31:54.991Z,63.50
2023-04-19T14:32:55.086Z,63.50
2023-04-19T14:33:54.915Z,63.50
2023-04-19T14:34:54.933Z,63.40
2023-04-19T14:35:54.895Z,63.40
2023-04-19T14:36:54.896Z,63.50
2023-04-19T14:37:54.876Z,63.40
2023-04-19T14:38:54.867Z,63.40
2023-04-19T14:39:54.857Z,63.60
2023-04-19T14:40:54.865Z,63.60
2023-04-19T14:41:54.847Z,63.50
2023-04-19T14:42:54.817Z,63.40
2023-04-19T14:43:54.807Z,63.40
2023-04-19T14:44:54.814Z,63.50
2023-04-19T14:45:54.891Z,63.50
2023-04-19T14:46:54.794Z,63.60
2023-04-19T14:47:54.796Z,63.50
2023-04-19T14:48:54.759Z,63.60
2023-04-19T14:49:54.753Z,63.60
2023-04-19T14:50:54.727Z,63.60
2023-04-19T14:51:54.744Z,63.70
2023-04-19T14:52:54.712Z,63.70
2023-04-19T14:53:54.696Z,63.70
2023-04-19T14:54:54.697Z,63.70
2023-04-19T14:55:54.710Z,63.81
2023-04-19T14:56:54.660Z,63.81
2023-04-19T14:57:54.650Z,63.81
2023-04-19T14:58:54.668Z,63.81
2023-04-19T14:59:54.635Z,63.81
2023-04-19T15:00:54.637Z,63.81
2023-04-19T15:01:54.634Z,63.70
2023-04-19T15:02:54.743Z,63.70
2023-04-19T15:03:54.810Z,63.70
2023-04-19T15:04:54.855Z,63.70
2023-04-19T15:05:54.587Z,63.60
2023-04-19T15:06:54.554Z,63.60
2023-04-19T15:07:54.543Z,63.60
2023-04-19T15:08:54.528Z,63.90
2023-04-19T15:09:54.522Z,64.01
2023-04-19T15:10:54.528Z,64.11
2023-04-19T15:11:54.502Z,64.11
2023-04-19T15:12:54.495Z,63.90
2023-04-19T15:13:54.490Z,63.81
2023-04-19T15:14:54.473Z,63.81
2023-04-19T15:15:54.540Z,63.70
2023-04-19T15:16:54.463Z,63.73
2023-04-19T15:17:54.499Z,63.73
2023-04-19T15:18:54.449Z,63.84
2023-04-19T15:19:54.432Z,63.93
2023-04-19T15:20:54.414Z,63.93
2023-04-19T15:21:54.390Z,63.93
2023-04-19T15:22:54.383Z,64.04
2023-04-19T15:23:54.366Z,64.04
2023-04-19T15:24:54.377Z,64.04
2023-04-19T15:25:54.367Z,64.04
2023-04-19T15:26:54.339Z,64.04
2023-04-19T15:27:54.328Z,64.04
2023-04-19T15:28:54.332Z,64.04
2023-04-19T15:29:54.328Z,64.04
2023-04-19T15:30:54.315Z,64.04
2023-04-19T15:31:54.388Z,64.14
2023-04-19T15:32:54.318Z,64.24
2023-04-19T15:33:54.290Z,64.24
2023-04-19T15:34:54.280Z,64.24
2023-04-19T15:35:54.258Z,64.24
2023-04-19T15:36:54.259Z,64.24
2023-04-19T15:37:54.227Z,64.24
2023-04-19T15:38:54.209Z,64.34
2023-04-19T15:39:54.196Z,64.34
2023-04-19T15:40:54.190Z,64.34
2023-04-19T15:41:54.192Z,64.44
2023-04-19T15:42:54.179Z,64.34
2023-04-19T15:43:54.159Z,64.34
2023-04-19T15:44:54.143Z,64.34
2023-04-19T15:45:54.148Z,64.34
2023-04-19T15:46:54.258Z,64.44
2023-04-19T15:47:54.152Z,64.44
2023-04-19T15:48:54.109Z,64.44
2023-04-19T15:49:54.097Z,64.44
2023-04-19T15:50:54.107Z,64.44
2023-04-19T15:51:54.086Z,64.44
2023-04-19T15:52:54.054Z,64.44
2023-04-19T15:53:54.045Z,64.34
2023-04-19T15:54:54.035Z,64.44
2023-04-19T15:55:55.988Z,64.44
2023-04-19T15:56:54.033Z,64.44
2023-04-19T15:57:54.007Z,64.44
2023-04-19T15:58:53.992Z,64.44
2023-04-19T15:59:53.987Z,64.44
2023-04-19T16:00:53.994Z,64.34
2023-04-19T16:01:53.997Z,64.24
2023-04-19T16:02:54.102Z,64.24
2023-04-19T16:03:54.278Z,64.24
2023-04-19T16:04:54.037Z,64.24
2023-04-19T16:05:53.923Z,64.24
2023-04-19T16:06:53.920Z,64.24
2023-04-19T16:07:53.917Z,64.24
2023-04-19T16:08:53.882Z,64.24
2023-04-19T16:09:53.880Z,64.24
2023-04-19T16:10:53.894Z,64.34
2023-04-19T16:11:53.873Z,64.34
2023-04-19T16:12:53.835Z,64.34
2023-04-19T16:13:53.847Z,64.34
2023-04-19T16:14:53.842Z,64.34
2023-04-19T16:15:53.802Z,64.44
2023-04-19T16:16:53.892Z,64.44
2023-04-19T16:17:53.797Z,64.34
2023-04-19T16:18:53.773Z,64.34
2023-04-19T16:19:53.764Z,64.34
2023-04-19T16:20:53.781Z,64.24
2023-04-19T16:21:53.736Z,64.24
2023-04-19T16:22:53.751Z,64.14
2023-04-19T16:23:53.716Z,64.04
2023-04-19T16:24:53.718Z,63.84
2023-04-19T16:25:55.501Z,63.93
2023-04-19T16:26:53.684Z,64.04
2023-04-19T16:27:53.678Z,64.04
2023-04-19T16:28:53.664Z,64.14
2023-04-19T16:29:53.672Z,64.14
2023-04-19T16:30:53.661Z,64.14
2023-04-19T16:31:53.709Z,64.14
2023-04-19T16:32:53.653Z,64.24
2023-04-19T16:33:53.607Z,64.24
2023-04-19T16:34:53.599Z,64.24
2023-04-19T16:35:53.613Z,64.34
2023-04-19T16:36:53.630Z,64.34
2023-04-19T16:37:55.927Z,64.34
2023-04-19T16:38:53.590Z,64.44
2023-04-19T16:39:53.563Z,64.44
2023-04-19T16:40:53.553Z,64.54
2023-04-19T16:41:53.544Z,64.54
2023-04-19T16:42:53.530Z,64.54
2023-04-19T16:43:55.503Z,64.54
2023-04-19T16:44:53.517Z,64.54
2023-04-19T16:45:53.552Z,64.54
2023-04-19T16:46:53.465Z,64.54
2023-04-19T16:47:53.514Z,64.54
2023-04-19T16:48:53.454Z,64.54
2023-04-19T16:49:54.932Z,64.54
2023-04-19T16:50:53.475Z,64.54
2023-04-19T16:51:53.415Z,64.54
2023-04-19T16:52:53.402Z,64.54
2023-04-19T16:53:53.394Z,64.64
2023-04-19T16:54:53.414Z,64.64
2023-04-19T16:55:55.706Z,64.67
2023-04-19T16:56:53.381Z,64.67
2023-04-19T16:57:53.351Z,64.58
2023-04-19T16:58:53.355Z,64.58
2023-04-19T16:59:53.331Z,64.58
2023-04-19T17:00:53.315Z,64.58
2023-04-19T17:01:56.244Z,64.58
2023-04-19T17:02:54.437Z,64.47
2023-04-19T17:03:53.516Z,64.47
2023-04-19T17:04:53.329Z,64.27
2023-04-19T17:05:53.260Z,64.17
2023-04-19T17:06:53.269Z,64.07
2023-04-19T17:07:54.769Z,64.07
2023-04-19T17:08:53.226Z,63.87
2023-04-19T17:09:53.219Z,63.96
2023-04-19T17:10:53.252Z,63.96
2023-04-19T17:11:53.193Z,63.96
2023-04-19T17:12:53.206Z,63.96
2023-04-19T17:13:55.291Z,63.96
2023-04-19T17:14:53.180Z,64.07
2023-04-19T17:15:53.191Z,64.17
2023-04-19T17:16:53.164Z,64.37
2023-04-19T17:17:53.162Z,64.47
2023-04-19T17:18:53.133Z,64.47
2023-04-19T17:19:55.268Z,64.47
2023-04-19T17:20:53.104Z,64.47
2023-04-19T17:21:53.085Z,64.47
2023-04-19T17:22:53.093Z,64.47
2023-04-19T17:23:53.066Z,64.37
2023-04-19T17:24:53.079Z,64.17
2023-04-19T17:25:53.055Z,64.17
2023-04-19T17:26:53.068Z,64.37
2023-04-19T17:27:53.020Z,64.27
2023-04-19T17:28:53.027Z,64.47
2023-04-19T17:29:53.020Z,64.37
2023-04-19T17:30:52.988Z,64.37
2023-04-19T17:31:53.113Z,64.58
2023-04-19T17:32:53.038Z,64.67
2023-04-19T17:33:52.954Z,64.67
2023-04-19T17:34:52.944Z,64.67
2023-04-19T17:35:52.935Z,64.67
2023-04-19T17:36:52.945Z,64.78
2023-04-19T17:37:52.913Z,64.78
2023-04-19T17:38:52.899Z,64.67
2023-04-19T17:39:52.891Z,64.58
2023-04-19T17:40:52.906Z,64.67
2023-04-19T17:41:52.869Z,64.58
2023-04-19T17:42:52.954Z,64.67
2023-04-19T17:43:52.843Z,64.67
2023-04-19T17:44:52.839Z,64.78
2023-04-19T17:45:52.849Z,64.67
2023-04-19T17:46:52.846Z,64.67
2023-04-19T17:47:54.579Z,64.78
2023-04-19T17:48:52.791Z,64.78
2023-04-19T17:49:52.796Z,64.78
2023-04-19T17:50:52.774Z,64.78
2023-04-19T17:51:52.756Z,64.78
2023-04-19T17:52:52.764Z,64.78
2023-04-19T17:53:52.735Z,64.67
2023-04-19T17:54:52.725Z,64.67
2023-04-19T17:55:52.721Z,64.67
2023-04-19T17:56:52.803Z,64.67
2023-04-19T17:57:52.691Z,64.58
2023-04-19T17:58:52.712Z,64.67
2023-04-19T17:59:52.725Z,64.67
2023-04-19T18:00:52.658Z,64.67
2023-04-19T18:01:52.698Z,64.67
2023-04-19T18:02:52.838Z,64.67
2023-04-19T18:03:52.832Z,64.67
2023-04-19T18:04:52.681Z,64.70
2023-04-19T18:05:52.616Z,64.58
2023-04-19T18:06:52.623Z,64.67
2023-04-19T18:07:52.610Z,64.58
2023-04-19T18:08:52.626Z,64.58
2023-04-19T18:09:52.613Z,64.61
2023-04-19T18:10:52.569Z,64.61
2023-04-19T18:11:52.546Z,64.61
2023-04-19T18:12:52.560Z,64.61
2023-04-19T18:13:52.527Z,64.50
2023-04-19T18:14:52.529Z,64.50
2023-04-19T18:15:52.506Z,64.61
2023-04-19T18:16:52.532Z,64.50
2023-04-19T18:17:52.578Z,64.50
2023-04-19T18:18:52.468Z,64.50
2023-04-19T18:19:52.496Z,64.50
2023-04-19T18:20:52.442Z,64.50
2023-04-19T18:21:52.437Z,64.50
2023-04-19T18:22:52.446Z,64.50
2023-04-19T18:23:52.423Z,64.40
2023-04-19T18:24:52.422Z,64.40
2023-04-19T18:25:52.392Z,64.40
2023-04-19T18:26:52.406Z,64.40
2023-04-19T18:27:52.376Z,64.40
2023-04-19T18:28:52.378Z,64.40
2023-04-19T18:29:52.358Z,64.50
2023-04-19T18:30:52.365Z,64.50
2023-04-19T18:31:52.414Z,64.50
2023-04-19T18:32:52.370Z,64.50
2023-04-19T18:33:52.376Z,64.50
2023-04-19T18:34:52.295Z,64.61
2023-04-19T18:35:52.280Z,64.50
2023-04-19T18:36:52.277Z,64.50
2023-04-19T18:37:52.309Z,64.61
2023-04-19T18:38:52.265Z,64.61
2023-04-19T18:39:52.240Z,64.61
2023-04-19T18:40:52.241Z,64.61
2023-04-19T18:41:52.235Z,64.61
2023-04-19T18:42:52.205Z,64.61
2023-04-19T18:44:18.394Z,64.61
2023-04-19T18:44:54.664Z,64.50
2023-04-19T18:45:52.201Z,64.61
2023-04-19T18:46:52.185Z,64.61
2023-04-19T18:47:52.217Z,64.61
2023-04-19T18:48:52.141Z,64.61
2023-04-19T18:50:04.595Z,64.61
2023-04-19T18:50:53.141Z,64.61
2023-04-19T18:51:52.112Z,64.61
2023-04-19T18:52:52.099Z,64.70
2023-04-19T18:53:52.086Z,64.61
2023-04-19T18:54:52.077Z,64.61
2023-04-19T18:55:52.919Z,64.61
2023-04-19T18:57:21.198Z,64.61
2023-04-19T18:57:53.045Z,64.61
2023-04-19T18:58:52.034Z,64.61
2023-04-19T18:59:52.037Z,64.61
2023-04-19T19:00:52.093Z,64.61
2023-04-19T19:01:52.061Z,64.61
2023-04-19T19:02:53.106Z,64.50
2023-04-19T19:04:12.532Z,64.61
2023-04-19T19:05:52.144Z,64.61
2023-04-19T19:06:52.335Z,64.61
2023-04-19T19:07:52.571Z,64.61
2023-04-19T19:08:51.928Z,64.61
2023-04-19T19:09:56.075Z,64.61
2023-04-19T19:11:56.612Z,64.61
2023-04-19T19:12:52.892Z,64.61
2023-04-19T19:13:51.876Z,64.50