createdAt,value
2023-04-01T00:01:07.798Z,9.82
2023-04-01T00:03:37.225Z,9.90
2023-04-01T00:06:06.928Z,9.91
2023-04-01T00:08:35.126Z,9.80
2023-04-01T00:11:03.055Z,9.81
2023-04-01T00:13:31.332Z,9.70
2023-04-01T00:16:00.249Z,9.65
2023-04-01T00:18:28.543Z,9.72
2023-04-01T00:20:56.464Z,9.64
2023-04-01T00:23:25.803Z,9.62
2023-04-01T00:25:53.987Z,9.49
2023-04-01T00:28:22.480Z,9.42
2023-04-01T00:30:50.577Z,9.20
2023-04-01T00:33:18.659Z,9.20
2023-04-01T00:35:46.762Z,9.35
2023-04-01T00:38:15.040Z,9.38
2023-04-01T00:40:46.970Z,9.37
2023-04-01T00:43:16.790Z,9.46
2023-04-01T00:45:45.610Z,9.45
2023-04-01T00:48:17.060Z,9.45
2023-04-01T00:50:50.533Z,9.39
2023-04-01T00:53:21.610Z,9.27
2023-04-01T00:55:55.767Z,9.24
2023-04-01T00:58:28.975Z,9.20
2023-04-01T01:00:58.513Z,9.11
2023-04-01T01:03:26.929Z,8.97
2023-04-01T01:06:22.941Z,8.72
2023-04-01T01:09:10.727Z,8.72
2023-04-01T01:11:44.538Z,8.39
2023-04-01T01:14:35.156Z,8.31
2023-04-01T01:17:10.368Z,8.33
2023-04-01T01:19:59.371Z,8.30
2023-04-01T01:22:51.834Z,8.19
2023-04-01T01:25:32.988Z,8.42
2023-04-01T01:28:29.768Z,8.63
2023-04-01T01:31:05.924Z,8.41
2023-04-01T01:33:49.691Z,8.38
2023-04-01T01:36:22.034Z,8.37
2023-04-01T01:38:52.206Z,8.49
2023-04-01T01:41:23.046Z,8.61
2023-04-01T01:43:54.188Z,8.72
2023-04-01T01:46:26.325Z,8.87
2023-04-01T01:48:55.420Z,9.01
2023-04-01T01:51:25.313Z,9.06
2023-04-01T01:53:53.411Z,9.09
2023-04-01T01:56:25.535Z,9.12
2023-04-01T01:58:57.392Z,9.13
2023-04-01T02:01:28.480Z,9.16
2023-04-01T02:04:00.572Z,9.21
2023-04-01T02:06:34.767Z,9.25
2023-04-01T02:09:05.690Z,9.24
2023-04-01T02:11:38.653Z,9.23
2023-04-01T02:14:12.364Z,9.21
2023-04-01T02:16:46.441Z,9.20
2023-04-01T02:19:16.337Z,9.25
2023-04-01T02:21:46.921Z,9.30
2023-04-01T02:24:17.078Z,9.25
2023-04-01T02:26:46.773Z,9.12
2023-04-01T02:29:15.567Z,9.21
2023-04-01T02:31:44.820Z,9.29
2023-04-01T02:34:13.542Z,9.30
2023-04-01T02:36:41.632Z,9.31
2023-04-01T02:39:11.192Z,9.31
2023-04-01T02:41:42.204Z,9.21
2023-04-01T02:44:10.447Z,9.11
2023-04-01T02:46:39.110Z,9.08
2023-04-01T02:49:07.837Z,9.01
2023-04-01T02:51:35.989Z,8.98
2023-04-01T02:54:04.525Z,8.94
2023-04-01T02:56:33.976Z,8.98
2023-04-01T02:59:02.164Z,9.07
2023-04-01T03:01:30.279Z,9.04
2023-04-01T03:03:58.270Z,9.02
2023-04-01T03:06:26.233Z,9.00
2023-04-01T03:08:54.175Z,9.01
2023-04-01T03:11:22.704Z,9.09
2023-04-01T03:13:52.066Z,9.04
2023-04-01T03:16:20.146Z,9.01
2023-04-01T03:18:50.416Z,9.01
2023-04-01T03:21:21.120Z,9.08
2023-04-01T03:23:49.095Z,9.14
2023-04-01T03:26:17.253Z,9.12
2023-04-01T03:28:45.327Z,8.95
2023-04-01T03:31:15.790Z,8.92
2023-04-01T03:33:50.365Z,8.89
2023-04-01T03:36:19.199Z,8.87
2023-04-01T03:38:48.783Z,8.90
2023-04-01T03:41:26.509Z,8.87
2023-04-01T03:43:56.055Z,8.89
2023-04-01T03:46:25.505Z,8.92
2023-04-01T03:48:53.544Z,8.90
2023-04-01T03:51:21.508Z,8.96
2023-04-01T03:53:49.595Z,9.01
2023-04-01T03:56:18.308Z,9.06
2023-04-01T03:58:46.358Z,9.12
2023-04-01T04:01:19.856Z,9.11
2023-04-01T04:03:51.102Z,9.17
2023-04-01T04:06:20.474Z,9.15
2023-04-01T04:08:49.492Z,9.09
2023-04-01T04:11:17.683Z,9.03
2023-04-01T04:13:46.076Z,8.96
2023-04-01T04:16:14.248Z,8.93
2023-04-01T04:18:47.142Z,8.99
2023-04-01T04:21:17.634Z,9.01
2023-04-01T04:23:45.935Z,8.95
2023-04-01T04:26:17.162Z,8.90
2023-04-01T04:28:50.843Z,8.81
2023-04-01T04:31:21.731Z,8.69
2023-04-01T04:33:51.155Z,8.61
2023-04-01T04:36:20.970Z,8.46
2023-04-01T04:38:50.849Z,8.46
2023-04-01T04:41:22.743Z,8.65
2023-04-01T04:43:53.493Z,8.78
2023-04-01T04:46:21.803Z,8.88
2023-04-01T04:48:53.071Z,8.80
2023-04-01T04:51:23.559Z,8.84
2023-04-01T04:53:52.835Z,8.88
2023-04-01T04:56:26.324Z,8.84
2023-04-01T04:59:09.047Z,8.77
2023-04-01T05:01:46.164Z,8.76
2023-04-01T05:04:15.037Z,8.81
2023-04-01T05:06:45.284Z,8.84
2023-04-01T05:09:14.122Z,8.81
2023-04-01T05:11:42.377Z,8.79
2023-04-01T05:14:15.267Z,8.70
2023-04-01T05:16:45.875Z,8.69
2023-04-01T05:19:13.854Z,8.73
2023-04-01T05:21:41.890Z,8.76
2023-04-01T05:24:11.444Z,8.68
2023-04-01T05:26:40.017Z,8.67
2023-04-01T05:29:08.033Z,8.61
2023-04-01T05:31:36.280Z,8.62
2023-04-01T05:34:05.596Z,8.48
2023-04-01T05:36:34.259Z,8.47
2023-04-01T05:39:02.278Z,8.49
2023-04-01T05:41:32.040Z,8.29
2023-04-01T05:43:59.943Z,8.25
2023-04-01T05:47:03.223Z,8.19
2023-04-01T05:49:31.481Z,8.29
2023-04-01T05:51:59.589Z,8.41
2023-04-01T05:54:27.590Z,8.54
2023-04-01T05:56:56.957Z,8.57
2023-04-01T05:59:24.953Z,8.62
2023-04-01T06:01:53.267Z,8.54
2023-04-01T06:04:22.320Z,8.47
2023-04-01T06:06:50.262Z,8.49
2023-04-01T06:09:20.212Z,8.52
2023-04-01T06:12:17.105Z,8.57
2023-04-01T06:15:06.786Z,8.55
2023-04-01T06:17:49.079Z,8.48
2023-04-01T06:20:27.618Z,8.59
2023-04-01T06:23:23.845Z,8.48
2023-04-01T06:26:05.249Z,8.47
2023-04-01T06:28:51.177Z,8.53
2023-04-01T06:31:36.701Z,8.52
2023-04-01T06:34:23.726Z,8.52
2023-04-01T06:37:06.248Z,8.52
2023-04-01T06:39:54.903Z,8.57
2023-04-01T06:42:55.687Z,8.65
2023-04-01T06:45:51.207Z,8.69
2023-04-01T06:48:51.758Z,8.64
2023-04-01T06:51:54.342Z,8.64
2023-04-01T06:54:44.283Z,8.63
2023-04-01T06:57:36.651Z,8.67
2023-04-01T07:00:14.019Z,8.73
2023-04-01T07:02:54.597Z,8.71
2023-04-01T07:05:25.119Z,8.72
2023-04-01T07:07:56.893Z,8.88
2023-04-01T07:10:37.966Z,9.02
2023-04-01T07:13:29.368Z,9.03
2023-04-01T07:16:09.122Z,8.99
2023-04-01T07:18:46.480Z,8.92
2023-04-01T07:21:27.531Z,8.84
2023-04-01T07:24:05.377Z,8.62
2023-04-01T07:26:56.822Z,8.54
2023-04-01T07:29:28.367Z,8.58
2023-04-01T07:32:19.298Z,8.49
2023-04-01T07:35:11.400Z,8.50
2023-04-01T07:37:48.443Z,8.55
2023-04-01T07:40:28.588Z,8.63
2023-04-01T07:43:12.110Z,8.57
2023-04-01T07:45:55.221Z,8.66
2023-04-01T07:48:32.258Z,8.68
2023-04-01T07:51:04.880Z,8.74
2023-04-01T07:53:40.188Z,8.83
2023-04-01T07:56:13.007Z,8.94
2023-04-01T07:58:57.849Z,8.96
2023-04-01T08:02:04.009Z,8.96
2023-04-01T08:04:51.544Z,9.06
2023-04-01T08:07:25.630Z,9.16
2023-04-01T08:10:25.320Z,9.25
2023-04-01T08:13:20.499Z,9.26
2023-04-01T08:16:16.534Z,9.33
2023-04-01T08:18:59.876Z,9.25
2023-04-01T08:21:31.213Z,9.24
2023-04-01T08:24:08.422Z,9.24
2023-04-01T08:26:41.268Z,9.30
2023-04-01T08:29:15.379Z,9.42
2023-04-01T08:31:51.208Z,9.39
2023-04-01T08:34:23.448Z,9.37
2023-04-01T08:36:56.383Z,9.37
2023-04-01T08:39:34.007Z,9.30
2023-04-01T08:42:31.473Z,9.26
2023-04-01T08:45:33.716Z,9.21
2023-04-01T08:48:20.649Z,9.15
2023-04-01T08:51:11.060Z,9.24
2023-04-01T08:54:15.690Z,9.12
2023-04-01T08:56:52.856Z,9.24
2023-04-01T08:59:43.438Z,9.33
2023-04-01T09:02:57.977Z,9.25
2023-04-01T09:05:42.889Z,9.22
2023-04-01T09:08:27.845Z,9.28
2023-04-01T09:11:06.967Z,9.37
2023-04-01T09:14:30.641Z,9.57
2023-04-01T09:17:50.925Z,9.69
2023-04-01T09:20:40.459Z,9.86
2023-04-01T09:23:26.796Z,10.09
2023-04-01T09:26:06.075Z,10.28
2023-04-01T09:28:44.309Z,10.33
2023-04-01T09:31:23.938Z,10.33
2023-04-01T09:34:43.468Z,10.30
2023-04-01T09:37:22.790Z,10.16
2023-04-01T09:40:11.445Z,10.02
2023-04-01T09:42:51.244Z,9.93
2023-04-01T09:45:43.028Z,9.78
2023-04-01T09:48:23.241Z,9.86
2023-04-01T09:51:02.979Z,9.94
2023-04-01T09:53:45.243Z,9.98
2023-04-01T09:56:45.116Z,9.99
2023-04-01T09:59:49.528Z,10.09
2023-04-01T10:03:06.031Z,9.93
2023-04-01T10:06:07.212Z,10.01
2023-04-01T10:09:14.144Z,10.41
2023-04-01T10:12:20.835Z,10.28
2023-04-01T10:15:33.625Z,10.16
2023-04-01T10:18:33.903Z,10.04
2023-04-01T10:21:22.636Z,9.95
2023-04-01T10:24:17.067Z,9.90
2023-04-01T10:27:18.435Z,9.81
2023-04-01T10:30:58.487Z,9.75
2023-04-01T10:34:03.403Z,9.55
2023-04-01T10:36:54.234Z,9.51
2023-04-01T10:40:05.344Z,9.35
2023-04-01T10:43:19.365Z,9.38
2023-04-01T10:46:27.208Z,9.21
2023-04-01T10:49:31.506Z,9.19
2023-04-01T10:52:25.918Z,9.25
2023-04-01T10:55:31.198Z,9.37
2023-04-01T10:59:04.330Z,9.57
2023-04-01T11:02:28.414Z,9.80
2023-04-01T11:05:58.642Z,9.99
2023-04-01T11:09:28.516Z,10.37
2023-04-01T11:12:22.842Z,10.47
2023-04-01T11:15:26.018Z,10.65
2023-04-01T11:18:20.258Z,10.82
2023-04-01T11:21:26.636Z,11.09
2023-04-01T11:24:30.003Z,11.24
2023-04-01T11:27:31.147Z,11.21
2023-04-01T11:30:17.230Z,11.23
2023-04-01T11:32:55.458Z,11.38
2023-04-01T11:35:50.678Z,11.46
2023-04-01T11:38:47.396Z,11.77
2023-04-01T11:41:48.277Z,12.02
2023-04-01T11:44:41.944Z,12.01
2023-04-01T11:47:26.774Z,12.05
2023-04-01T11:50:11.525Z,12.07
2023-04-01T11:53:12.127Z,12.04
2023-04-01T11:55:56.390Z,12.14
2023-04-01T11:58:38.999Z,12.23
2023-04-01T12:01:20.947Z,12.24
2023-04-01T12:04:02.626Z,12.24
2023-04-01T12:06:43.173Z,12.14
2023-04-01T12:09:19.763Z,11.96
2023-04-01T12:11:59.449Z,12.11
2023-04-01T12:14:35.626Z,12.18
2023-04-01T12:17:11.664Z,12.03
2023-04-01T12:19:50.135Z,12.03
2023-04-01T12:22:46.598Z,11.93
2023-04-01T12:25:32.127Z,11.80
2023-04-01T12:28:12.803Z,11.74
2023-04-01T12:30:52.309Z,11.63
2023-04-01T12:33:36.016Z,11.49
2023-04-01T12:36:16.046Z,11.27
2023-04-01T12:39:00.353Z,11.15
2023-04-01T12:41:35.217Z,10.54
2023-04-01T12:44:29.875Z,9.78
2023-04-01T12:47:24.400Z,9.64
2023-04-01T12:50:18.493Z,9.77
2023-04-01T12:53:04.321Z,9.84
2023-04-01T12:55:41.547Z,9.93
2023-04-01T12:58:41.192Z,9.99
2023-04-01T13:01:31.301Z,10.32
2023-04-01T13:04:37.810Z,10.64
2023-04-01T13:07:22.914Z,10.82
2023-04-01T13:09:59.588Z,11.00
2023-04-01T13:12:44.970Z,11.31
2023-04-01T13:15:28.264Z,11.61
2023-04-01T13:18:03.562Z,11.75
2023-04-01T13:20:44.413Z,11.65
2023-04-01T13:23:23.725Z,11.78
2023-04-01T13:26:12.902Z,11.95
2023-04-01T13:28:49.455Z,12.17
2023-04-01T13:31:32.615Z,12.12
2023-04-01T13:34:19.370Z,11.93
2023-04-01T13:36:58.410Z,11.89
2023-04-01T13:39:43.094Z,11.86
2023-04-01T13:42:25.954Z,11.79
2023-04-01T13:45:02.279Z,11.64
2023-04-01T13:48:08.840Z,11.55
2023-04-01T13:50:51.965Z,11.55
2023-04-01T13:53:45.223Z,11.64
2023-04-01T13:56:32.546Z,11.63
2023-04-01T13:59:16.886Z,11.67
2023-04-01T14:01:52.178Z,11.74
2023-04-01T14:04:49.546Z,11.72
2023-04-01T14:07:32.034Z,11.58
2023-04-01T14:10:10.169Z,11.43
2023-04-01T14:12:46.157Z,11.36
2023-04-01T14:15:31.292Z,11.39
2023-04-01T14:18:27.480Z,11.31
2023-04-01T14:21:08.449Z,11.29
2023-04-01T14:23:51.414Z,11.40
2023-04-01T14:26:28.444Z,11.42
2023-04-01T14:29:04.958Z,11.56
2023-04-01T14:31:57.871Z,11.72
2023-04-01T14:34:41.140Z,11.74
2023-04-01T14:37:33.813Z,11.84
2023-04-01T14:40:24.312Z,11.96
2023-04-01T14:43:18.474Z,12.00
2023-04-01T14:46:04.004Z,11.94
2023-04-01T14:48:35.319Z,11.88
2023-04-01T14:51:12.913Z,11.83
2023-04-01T14:53:46.904Z,11.74
2023-04-01T14:56:15.809Z,11.68
2023-04-01T14:58:47.113Z,11.66
2023-04-01T15:01:43.447Z,11.56
2023-04-01T15:04:42.757Z,11.50
2023-04-01T15:07:51.964Z,11.45
2023-04-01T15:10:39.270Z,11.39
2023-04-01T15:13:15.481Z,11.32
2023-04-01T15:16:02.513Z,11.20
2023-04-01T15:18:43.204Z,10.89
2023-04-01T15:21:22.736Z,10.70
2023-04-01T15:24:15.643Z,10.60
2023-04-01T15:27:10.038Z,10.36
2023-04-01T15:30:13.943Z,10.26
2023-04-01T15:32:54.795Z,10.07
2023-04-01T15:35:35.442Z,9.37
2023-04-01T15:38:10.641Z,8.73
2023-04-01T15:40:48.013Z,7.58
2023-04-01T15:43:28.085Z,6.82
2023-04-01T15:46:11.499Z,6.59
2023-04-01T15:48:57.593Z,6.70
2023-04-01T15:51:40.600Z,6.92
2023-04-01T15:54:56.327Z,7.19
2023-04-01T15:57:35.164Z,7.36
2023-04-01T16:00:28.475Z,7.58
2023-04-01T16:03:17.306Z,7.69
2023-04-01T16:05:59.413Z,8.02
2023-04-01T16:09:11.739Z,8.34
2023-04-01T16:11:50.450Z,8.59
2023-04-01T16:14:36.078Z,8.70
2023-04-01T16:17:21.460Z,8.76
2023-04-01T16:19:54.601Z,8.78
2023-04-01T16:22:25.751Z,8.77
2023-04-01T16:25:00.408Z,8.72
2023-04-01T16:27:37.405Z,8.66
2023-04-01T16:30:37.041Z,8.60
2023-04-01T16:33:07.536Z,8.63
2023-04-01T16:35:45.909Z,8.65
2023-04-01T16:38:24.648Z,8.64
2023-04-01T16:41:07.330Z,8.66
2023-04-01T16:43:44.864Z,8.74
2023-04-01T16:46:34.063Z,8.69
2023-04-01T16:49:16.050Z,8.68
2023-04-01T16:51:49.393Z,8.58
2023-04-01T16:54:29.925Z,8.51
2023-04-01T16:57:05.175Z,8.60
2023-04-01T16:59:37.821Z,8.61
2023-04-01T17:02:14.942Z,8.70
2023-04-01T17:04:47.044Z,8.66
2023-04-01T17:07:27.020Z,8.67
2023-04-01T17:10:08.745Z,8.65
2023-04-01T17:12:48.466Z,8.62
2023-04-01T17:15:26.123Z,8.60
2023-04-01T17:18:01.777Z,8.58
2023-04-01T17:20:38.930Z,8.59
2023-04-01T17:23:18.920Z,8.48
2023-04-01T17:26:02.988Z,8.40
2023-04-01T17:28:43.710Z,8.27
2023-04-01T17:31:23.131Z,8.14
2023-04-01T17:34:03.632Z,8.12
2023-04-01T17:36:54.252Z,8.04
2023-04-01T17:39:35.022Z,8.04
2023-04-01T17:42:09.039Z,8.02
2023-04-01T17:44:51.590Z,7.93
2023-04-01T17:47:33.664Z,7.76
2023-04-01T17:50:16.319Z,7.73
2023-04-01T17:52:49.505Z,7.80
2023-04-01T17:55:46.428Z,7.79
2023-04-01T17:58:21.296Z,7.73
2023-04-01T18:01:10.719Z,7.62
2023-04-01T18:03:58.153Z,7.64
2023-04-01T18:06:38.392Z,7.61
2023-04-01T18:09:15.386Z,7.48
2023-04-01T18:11:56.250Z,7.40
2023-04-01T18:14:57.125Z,7.36
2023-04-01T18:17:29.481Z,7.31
2023-04-01T18:20:13.530Z,7.12
2023-04-01T18:22:46.431Z,7.11
2023-04-01T18:25:21.596Z,7.17
2023-04-01T18:27:52.636Z,7.11
2023-04-01T18:30:28.128Z,7.08
2023-04-01T18:33:02.366Z,6.99
2023-04-01T18:35:47.125Z,7.00
2023-04-01T18:38:18.974Z,7.01
2023-04-01T18:40:52.783Z,7.02
2023-04-01T18:43:32.081Z,7.03
2023-04-01T18:46:03.144Z,7.08
2023-04-01T18:48:49.282Z,6.79
2023-04-01T18:51:21.383Z,6.80
2023-04-01T18:53:58.233Z,6.90
2023-04-01T18:56:31.311Z,6.80
2023-04-01T18:59:08.168Z,6.85
2023-04-01T19:01:42.127Z,6.94
2023-04-01T19:04:21.605Z,6.99
2023-04-01T19:06:52.899Z,7.05
2023-04-01T19:09:26.032Z,7.07
2023-04-01T19:12:09.770Z,7.11
2023-04-01T19:14:54.377Z,7.07
2023-04-01T19:17:36.225Z,7.07
2023-04-01T19:20:17.084Z,7.09
2023-04-01T19:22:57.775Z,7.10
2023-04-01T19:25:38.468Z,7.14
2023-04-01T19:28:22.042Z,7.06
2023-04-01T19:30:56.814Z,7.08
2023-04-01T19:33:37.246Z,7.11
2023-04-01T19:36:13.488Z,7.14
2023-04-01T19:38:43.909Z,7.16
2023-04-01T19:41:32.242Z,7.15
2023-04-01T19:44:14.360Z,7.19
2023-04-01T19:46:47.957Z,7.16
2023-04-01T19:49:31.553Z,7.11
2023-04-01T19:52:04.536Z,7.11
2023-04-01T19:54:43.168Z,7.14
2023-04-01T19:57:21.713Z,7.21
2023-04-01T19:59:57.767Z,7.21
2023-04-01T20:03:03.138Z,7.13
2023-04-01T20:05:51.310Z,7.11
2023-04-01T20:08:27.833Z,7.12
2023-04-01T20:11:07.679Z,7.10
2023-04-01T20:13:48.268Z,7.14
2023-04-01T20:16:17.590Z,7.16
2023-04-01T20:18:53.682Z,7.22
2023-04-01T20:21:36.792Z,7.27
2023-04-01T20:24:16.911Z,7.33
2023-04-01T20:26:50.733Z,7.26
2023-04-01T20:29:37.508Z,7.18
2023-04-01T20:32:13.728Z,7.09
2023-04-01T20:35:02.099Z,6.98
2023-04-01T20:37:39.962Z,7.07
2023-04-01T20:40:36.392Z,7.12
2023-04-01T20:43:46.062Z,7.09
2023-04-01T20:46:21.700Z,7.08
2023-04-01T20:49:21.998Z,7.11
2023-04-01T20:51:56.808Z,7.04
2023-04-01T20:54:43.743Z,7.02
2023-04-01T20:57:15.033Z,6.86
2023-04-01T21:00:04.557Z,6.93
2023-04-01T21:02:50.188Z,7.00
2023-04-01T21:05:53.923Z,7.06
2023-04-01T21:08:30.701Z,7.11
2023-04-01T21:11:07.243Z,7.16
2023-04-01T21:13:53.662Z,7.23
2023-04-01T21:16:43.403Z,7.21
2023-04-01T21:19:27.815Z,7.17
2023-04-01T21:22:25.954Z,7.13
2023-04-01T21:25:16.049Z,7.16
2023-04-01T21:28:12.247Z,7.21
2023-04-01T21:31:03.698Z,7.19
2023-04-01T21:34:04.711Z,7.11
2023-04-01T21:36:54.324Z,6.85
2023-04-01T21:39:44.533Z,6.68
2023-04-01T21:42:25.971Z,6.64
2023-04-01T21:45:22.058Z,6.77
2023-04-01T21:48:15.017Z,6.97
2023-04-01T21:51:11.309Z,7.00
2023-04-01T21:54:19.245Z,7.04
2023-04-01T21:57:27.338Z,7.07
2023-04-01T22:00:17.402Z,7.02
2023-04-01T22:03:30.974Z,7.01
2023-04-01T22:06:06.638Z,7.02
2023-04-01T22:08:50.450Z,7.02
2023-04-01T22:11:33.633Z,7.00
2023-04-01T22:14:08.471Z,6.85
2023-04-01T22:16:42.008Z,6.72
2023-04-01T22:19:21.059Z,6.66
2023-04-01T22:22:02.148Z,6.69
2023-04-01T22:24:39.538Z,6.81
2023-04-01T22:27:21.164Z,6.88
2023-04-01T22:30:01.462Z,6.92
2023-04-01T22:32:38.244Z,6.94
2023-04-01T22:35:13.843Z,6.89
2023-04-01T22:37:54.146Z,6.87
2023-04-01T22:40:31.953Z,6.83
2023-04-01T22:43:06.358Z,6.77
2023-04-01T22:46:02.123Z,6.76
2023-04-01T22:48:39.392Z,6.39
2023-04-01T22:51:16.136Z,6.05
2023-04-01T22:53:55.881Z,5.82
2023-04-01T22:56:29.356Z,5.82
2023-04-01T22:59:06.353Z,5.74
2023-04-01T23:01:40.725Z,5.72
2023-04-01T23:04:14.560Z,5.68
2023-04-01T23:06:46.561Z,5.95
2023-04-01T23:09:19.170Z,6.08
2023-04-01T23:11:53.791Z,5.80
2023-04-01T23:14:44.589Z,5.87
2023-04-01T23:17:24.899Z,5.91
2023-04-01T23:20:00.743Z,5.89
2023-04-01T23:22:36.184Z,5.90
2023-04-01T23:25:20.257Z,6.00
2023-04-01T23:27:53.673Z,6.07
2023-04-01T23:30:51.334Z,6.13
2023-04-01T23:33:31.280Z,6.11
2023-04-01T23:36:06.297Z,6.17
2023-04-01T23:38:37.528Z,6.25
2023-04-01T23:41:07.799Z,6.31
2023-04-01T23:43:39.006Z,6.32
2023-04-01T23:46:09.810Z,6.23
2023-04-01T23:48:40.230Z,6.26
2023-04-01T23:51:16.802Z,6.19
2023-04-01T23:53:47.577Z,6.30
2023-04-01T23:56:18.202Z,6.44
2023-04-01T23:58:49.677Z,6.47
