createdAt,value
2017-06-27T03:31:59.727Z,23.70
2017-06-27T03:34:27.759Z,23.70
2017-06-27T03:36:55.378Z,23.60
2017-06-27T03:39:23.021Z,23.50
2017-06-27T03:41:50.988Z,23.50
2017-06-27T03:44:18.637Z,23.70
2017-06-27T03:46:46.268Z,23.60
2017-06-27T03:49:15.070Z,23.80
2017-06-27T03:51:42.686Z,23.70
2017-06-27T03:54:10.308Z,23.70
2017-06-27T03:56:38.391Z,23.70
2017-06-27T03:59:06.027Z,23.70
2017-06-27T04:01:33.666Z,23.50
2017-06-27T04:04:01.757Z,23.40
2017-06-27T04:06:29.420Z,23.50
2017-06-27T04:08:57.045Z,23.60
2017-06-27T04:11:25.046Z,23.80
2017-06-27T04:13:53.451Z,23.50
2017-06-27T04:16:21.096Z,23.50
2017-06-27T04:18:49.149Z,23.50
2017-06-27T04:21:17.538Z,23.30
2017-06-27T04:23:45.954Z,23.30
2017-06-27T04:26:14.039Z,23.30
2017-06-27T04:28:41.680Z,23.20
2017-06-27T04:31:09.328Z,22.90
2017-06-27T04:33:37.373Z,22.80
2017-06-27T04:36:05.009Z,22.90
2017-06-27T04:38:32.638Z,22.90
2017-06-27T04:41:00.712Z,22.90
2017-06-27T04:43:28.372Z,22.90
2017-06-27T04:45:56.002Z,23.00
2017-06-27T04:48:24.831Z,22.90
2017-06-27T04:50:55.189Z,23.00
2017-06-27T04:53:22.824Z,23.00
2017-06-27T04:55:50.829Z,23.00
2017-06-27T04:58:18.444Z,22.90
2017-06-27T05:00:46.198Z,23.00
2017-06-27T05:03:14.157Z,23.00
2017-06-27T05:05:41.864Z,23.00
2017-06-27T05:08:09.512Z,23.00
2017-06-27T05:10:37.525Z,23.10
2017-06-27T05:13:05.940Z,23.10
2017-06-27T05:15:33.577Z,23.10
2017-06-27T05:18:01.547Z,23.10
2017-06-27T05:20:29.192Z,23.10
2017-06-27T05:22:57.661Z,23.10
2017-06-27T05:25:25.655Z,23.10
2017-06-27T05:27:54.086Z,23.20
2017-06-27T05:30:21.733Z,23.20
2017-06-27T05:32:49.763Z,23.20
2017-06-27T05:35:17.409Z,23.20
2017-06-27T05:37:45.051Z,23.30
2017-06-27T05:40:13.054Z,23.30
2017-06-27T05:42:41.507Z,23.20
2017-06-27T05:45:09.153Z,23.10
2017-06-27T05:47:37.172Z,23.20
2017-06-27T05:50:04.824Z,23.10
2017-06-27T05:52:32.466Z,23.10
2017-06-27T05:55:00.468Z,23.10
2017-06-27T05:57:28.159Z,23.10
2017-06-27T05:59:55.813Z,23.10
2017-06-27T06:02:23.841Z,23.10
2017-06-27T06:04:51.460Z,23.10
2017-06-27T06:07:19.312Z,23.20
2017-06-27T06:09:46.969Z,23.20
2017-06-27T06:12:14.612Z,23.40
2017-06-27T06:14:42.294Z,23.40
2017-06-27T06:17:09.934Z,23.30
2017-06-27T06:19:38.334Z,22.90
2017-06-27T06:22:05.956Z,22.80
2017-06-27T06:24:33.923Z,22.80
2017-06-27T06:27:01.540Z,22.60
2017-06-27T06:29:29.188Z,22.60
2017-06-27T06:31:57.243Z,22.50
2017-06-27T06:34:24.873Z,22.40
2017-06-27T06:36:52.507Z,22.40
2017-06-27T06:39:20.539Z,22.30
2017-06-27T06:41:48.172Z,22.00
2017-06-27T06:44:15.805Z,22.20
2017-06-27T06:46:43.456Z,22.30
2017-06-27T06:49:11.079Z,22.40
2017-06-27T06:51:39.502Z,22.80
2017-06-27T06:54:07.153Z,22.80
2017-06-27T06:56:35.174Z,22.90
2017-06-27T06:59:03.585Z,22.90
2017-06-27T07:01:31.235Z,22.90
2017-06-27T07:03:58.883Z,22.90
2017-06-27T07:06:27.288Z,23.00
2017-06-27T07:08:55.341Z,23.00
2017-06-27T07:11:22.984Z,23.00
2017-06-27T07:13:50.648Z,23.10
2017-06-27T07:16:18.647Z,23.10
2017-06-27T07:18:46.389Z,23.10
2017-06-27T07:21:14.790Z,23.20
2017-06-27T07:23:42.428Z,23.20
2017-06-27T07:26:10.076Z,23.20
2017-06-27T07:28:37.742Z,23.20
2017-06-27T07:31:05.373Z,23.10
2017-06-27T07:33:33.331Z,23.00
2017-06-27T07:36:00.968Z,23.00
2017-06-27T07:38:28.607Z,22.90
2017-06-27T07:40:57.384Z,22.90
2017-06-27T07:43:25.015Z,22.80
2017-06-27T07:45:52.662Z,22.90
2017-06-27T07:48:20.302Z,22.80
2017-06-27T07:50:47.946Z,22.70
2017-06-27T07:53:15.615Z,22.60
2017-06-27T07:55:43.250Z,22.70
2017-06-27T07:58:10.940Z,22.70
2017-06-27T08:00:38.575Z,22.80
2017-06-27T08:03:06.225Z,22.90
2017-06-27T08:05:33.876Z,23.10
2017-06-27T08:08:01.893Z,23.20
2017-06-27T08:10:29.540Z,23.30
2017-06-27T08:12:57.960Z,23.50
2017-06-27T08:15:25.625Z,23.40
2017-06-27T08:17:53.257Z,23.50
2017-06-27T08:20:20.935Z,23.50
2017-06-27T08:22:48.556Z,23.50
2017-06-27T08:25:16.643Z,23.70
2017-06-27T08:27:45.038Z,23.70
2017-06-27T08:30:12.678Z,23.60
2017-06-27T08:32:40.466Z,23.50
2017-06-27T08:35:08.088Z,23.30
2017-06-27T08:37:36.062Z,23.20
2017-06-27T08:40:03.713Z,23.00
2017-06-27T08:42:31.331Z,22.80
2017-06-27T08:44:58.981Z,22.50
2017-06-27T08:47:26.615Z,22.60
2017-06-27T08:49:54.693Z,22.80
2017-06-27T08:52:23.139Z,22.50
2017-06-27T08:54:50.799Z,22.50
2017-06-27T08:57:18.817Z,22.30
2017-06-27T08:59:46.443Z,22.20
2017-06-27T09:02:14.148Z,22.40
2017-06-27T09:04:42.190Z,22.10
2017-06-27T09:07:09.831Z,22.20
2017-06-27T09:09:37.488Z,22.10
2017-06-27T09:12:05.162Z,22.00
2017-06-27T09:14:32.804Z,22.00
2017-06-27T09:17:00.826Z,22.10
2017-06-27T09:19:29.229Z,22.00
2017-06-27T09:21:56.877Z,22.10
2017-06-27T09:24:24.550Z,22.10
2017-06-27T09:26:52.196Z,22.30
2017-06-27T09:29:19.861Z,22.50
2017-06-27T09:31:47.535Z,22.70
2017-06-27T09:34:15.525Z,22.80
2017-06-27T09:36:43.197Z,22.90
2017-06-27T09:39:10.833Z,23.00
2017-06-27T09:41:38.852Z,23.00
2017-06-27T09:44:06.516Z,23.20
2017-06-27T09:46:34.158Z,23.20
2017-06-27T09:49:02.132Z,23.20
2017-06-27T09:51:29.774Z,23.40
2017-06-27T09:53:57.493Z,23.60
2017-06-27T09:56:26.275Z,23.80
2017-06-27T09:58:54.694Z,23.90
2017-06-27T10:01:22.403Z,23.90
2017-06-27T10:03:50.393Z,23.90
2017-06-27T10:06:18.812Z,24.00
2017-06-27T10:08:46.467Z,24.00
2017-06-27T10:11:14.433Z,24.10
2017-06-27T10:13:42.063Z,24.30
2017-06-27T10:16:10.469Z,24.60
2017-06-27T10:18:38.615Z,24.60
2017-06-27T10:21:07.028Z,24.20
2017-06-27T10:23:34.681Z,24.20
2017-06-27T10:26:02.746Z,24.20
2017-06-27T10:28:30.392Z,24.20
2017-06-27T10:30:58.799Z,24.60
2017-06-27T10:33:26.849Z,24.60
2017-06-27T10:35:54.580Z,24.80
2017-06-27T10:38:22.220Z,24.90
2017-06-27T10:40:50.234Z,24.80
2017-06-27T10:43:18.662Z,24.70
2017-06-27T10:45:46.415Z,24.70
2017-06-27T10:48:14.471Z,24.50
2017-06-27T10:50:42.140Z,24.30
2017-06-27T10:53:09.806Z,24.20
2017-06-27T10:55:37.487Z,24.20
2017-06-27T10:58:05.189Z,24.20
2017-06-27T11:00:33.999Z,24.30
2017-06-27T11:03:01.673Z,24.30
2017-06-27T11:05:29.327Z,24.10
2017-06-27T11:07:57.303Z,24.20
2017-06-27T11:10:24.989Z,24.60
2017-06-27T11:12:52.639Z,25.60
2017-06-27T11:15:20.541Z,26.50
2017-06-27T11:17:48.205Z,26.90
2017-06-27T11:20:15.886Z,27.30
2017-06-27T11:22:44.359Z,28.10
2017-06-27T11:25:12.031Z,28.00
2017-06-27T11:27:40.485Z,28.30
2017-06-27T11:30:08.399Z,28.20
2017-06-27T11:32:36.070Z,28.50
2017-06-27T11:35:04.117Z,28.30
2017-06-27T11:37:32.593Z,28.20
2017-06-27T11:40:01.016Z,28.10
2017-06-27T11:42:28.680Z,28.10
2017-06-27T11:44:56.349Z,27.80
2017-06-27T11:47:24.023Z,27.80
2017-06-27T11:49:51.691Z,27.30
2017-06-27T11:52:19.354Z,27.30
2017-06-27T11:54:47.003Z,27.70
2017-06-27T11:57:14.652Z,28.10
2017-06-27T11:59:42.622Z,28.60
2017-06-27T12:02:10.626Z,28.90
2017-06-27T12:04:41.002Z,29.10
2017-06-27T12:07:24.826Z,29.20
2017-06-27T12:09:54.776Z,28.80
2017-06-27T12:12:22.743Z,28.80
2017-06-27T12:14:50.910Z,28.90
2017-06-27T12:17:18.566Z,29.10
2017-06-27T12:19:46.963Z,29.20
2017-06-27T12:22:14.728Z,28.90
2017-06-27T12:24:42.386Z,28.80
2017-06-27T12:27:10.351Z,28.30
2017-06-27T12:29:38.011Z,28.20
2017-06-27T12:32:05.662Z,28.30
2017-06-27T12:34:33.706Z,28.50
2017-06-27T12:37:02.142Z,28.70
2017-06-27T12:39:29.809Z,28.70
2017-06-27T12:41:57.481Z,28.60
2017-06-27T12:44:25.139Z,28.30
2017-06-27T12:46:53.127Z,28.40
2017-06-27T12:49:20.783Z,28.30
2017-06-27T12:51:48.431Z,28.50
2017-06-27T12:54:16.115Z,28.80
2017-06-27T12:56:43.750Z,28.90
2017-06-27T12:59:11.774Z,28.90
2017-06-27T13:01:39.419Z,29.00
2017-06-27T13:04:07.071Z,28.60
2017-06-27T13:06:35.071Z,28.70
2017-06-27T13:09:02.733Z,28.90
2017-06-27T13:11:30.400Z,28.90
2017-06-27T13:13:58.390Z,28.70
2017-06-27T13:16:26.038Z,28.60
2017-06-27T13:18:53.688Z,28.50
2017-06-27T13:21:21.755Z,28.40
2017-06-27T13:23:49.403Z,28.40
2017-06-27T13:26:17.840Z,28.70
2017-06-27T13:28:45.784Z,28.70
2017-06-27T13:31:13.533Z,28.50
2017-06-27T13:33:41.170Z,28.60
2017-06-27T13:36:09.168Z,28.60
2017-06-27T13:38:36.803Z,28.40
2017-06-27T13:41:05.192Z,28.20
2017-06-27T13:43:33.224Z,28.10
2017-06-27T13:46:00.849Z,28.10
2017-06-27T13:48:28.482Z,28.30
2017-06-27T13:50:56.146Z,28.60
2017-06-27T13:53:24.569Z,28.90
2017-06-27T13:55:52.248Z,28.90
2017-06-27T13:58:19.913Z,28.90
2017-06-27T14:00:47.587Z,28.80
2017-06-27T14:03:15.236Z,28.40
2017-06-27T14:05:43.243Z,28.20
2017-06-27T14:08:11.663Z,28.40
2017-06-27T14:10:39.325Z,28.30
2017-06-27T14:13:07.343Z,28.50
2017-06-27T14:15:35.745Z,28.10
2017-06-27T14:18:03.395Z,28.10
2017-06-27T14:20:31.486Z,27.90
2017-06-27T14:22:59.151Z,28.20
2017-06-27T14:25:26.785Z,28.40
2017-06-27T14:27:55.519Z,28.60
2017-06-27T14:30:23.218Z,28.60
2017-06-27T14:32:50.852Z,28.30
2017-06-27T14:35:18.603Z,28.10
2017-06-27T14:37:46.258Z,28.10
2017-06-27T14:40:13.918Z,28.20
2017-06-27T14:42:41.585Z,28.20
2017-06-27T14:45:10.202Z,28.20
2017-06-27T14:47:38.103Z,28.10
2017-06-27T14:50:06.848Z,28.10
2017-06-27T14:52:34.480Z,28.10
2017-06-27T14:55:02.130Z,28.00
2017-06-27T14:57:30.202Z,28.00
2017-06-27T14:59:57.855Z,28.10
2017-06-27T15:02:25.539Z,28.20
2017-06-27T15:04:53.577Z,28.30
2017-06-27T15:07:22.033Z,28.30
2017-06-27T15:09:49.686Z,28.30
2017-06-27T15:12:17.682Z,28.10
2017-06-27T15:14:46.113Z,27.90
2017-06-27T15:17:13.763Z,27.90
2017-06-27T15:19:41.815Z,27.80
2017-06-27T15:22:09.497Z,27.60
2017-06-27T15:24:37.154Z,27.50
2017-06-27T15:27:05.130Z,27.20
2017-06-27T15:29:32.777Z,27.10
2017-06-27T15:32:00.452Z,27.40
2017-06-27T15:34:28.522Z,27.70
2017-06-27T15:36:56.261Z,27.90
2017-06-27T15:39:24.156Z,28.00
2017-06-27T15:41:52.204Z,28.20
2017-06-27T15:44:19.917Z,28.40
2017-06-27T15:46:47.611Z,28.10
2017-06-27T15:49:16.992Z,27.60
2017-06-27T15:51:44.821Z,27.30
2017-06-27T15:54:12.454Z,27.40
2017-06-27T15:56:40.533Z,27.70
2017-06-27T15:59:08.172Z,27.90
2017-06-27T16:01:35.822Z,28.10
2017-06-27T16:04:03.814Z,28.00
2017-06-27T16:06:32.219Z,27.70
2017-06-27T16:08:59.872Z,27.60
2017-06-27T16:11:27.536Z,27.60
2017-06-27T16:13:55.218Z,27.60
2017-06-27T16:16:22.883Z,27.60
2017-06-27T16:18:50.544Z,27.40
2017-06-27T16:21:19.568Z,27.40
2017-06-27T16:23:47.194Z,27.30
2017-06-27T16:26:14.858Z,27.10
2017-06-27T16:28:43.026Z,27.00
2017-06-27T16:31:10.821Z,27.10
2017-06-27T16:33:38.503Z,27.10
2017-06-27T16:36:06.611Z,27.20
2017-06-27T16:38:34.261Z,27.20
2017-06-27T16:41:01.922Z,27.10
2017-06-27T16:43:30.717Z,27.20
2017-06-27T16:45:58.396Z,27.20
2017-06-27T16:48:26.064Z,27.00
2017-06-27T16:50:54.215Z,26.90
2017-06-27T16:53:21.930Z,26.90
2017-06-27T16:55:49.670Z,27.00
2017-06-27T16:58:17.719Z,26.90
2017-06-27T17:00:45.381Z,26.90
2017-06-27T17:03:13.043Z,27.00
2017-06-27T17:05:41.153Z,27.00
2017-06-27T17:08:08.827Z,26.90
2017-06-27T17:10:36.488Z,26.90
2017-06-27T17:13:04.503Z,27.00
2017-06-27T17:15:32.239Z,26.80
2017-06-27T17:18:00.881Z,26.70
2017-06-27T17:20:28.907Z,26.30
2017-06-27T17:22:57.407Z,26.30
2017-06-27T17:25:25.123Z,26.30
2017-06-27T17:27:53.145Z,26.30
2017-06-27T17:30:20.839Z,26.10
2017-06-27T17:32:48.526Z,26.10
2017-06-27T17:35:16.637Z,26.20
2017-06-27T17:37:44.344Z,26.30
2017-06-27T17:40:12.009Z,26.30
2017-06-27T17:42:40.136Z,26.40
2017-06-27T17:45:07.856Z,26.30
2017-06-27T17:47:35.515Z,26.40
2017-06-27T17:50:03.523Z,26.40
2017-06-27T17:52:32.167Z,26.40
2017-06-27T17:55:00.011Z,26.40
2017-06-27T17:57:28.074Z,26.30
2017-06-27T17:59:55.745Z,26.10
2017-06-27T18:02:23.398Z,25.90
2017-06-27T18:04:51.427Z,25.70
2017-06-27T18:07:19.861Z,25.50
2017-06-27T18:12:41.504Z,25.70
2017-06-27T18:15:09.254Z,25.70
2017-06-27T18:23:22.749Z,25.90
2017-06-27T18:28:44.697Z,25.80
2017-06-27T18:31:12.389Z,25.80
2017-06-27T18:33:40.072Z,25.70
2017-06-27T18:36:08.051Z,25.60
2017-06-27T18:47:17.595Z,25.10
2017-06-27T18:49:45.273Z,25.10
2017-06-27T18:52:14.641Z,24.90
2017-06-27T18:54:42.705Z,24.90
2017-06-27T18:57:10.388Z,24.80
2017-06-27T18:59:38.076Z,24.90
2017-06-27T19:02:07.239Z,24.80
2017-06-27T19:04:36.620Z,24.80
2017-06-27T19:07:04.283Z,24.70
2017-06-27T19:09:32.324Z,24.80
2017-06-27T19:12:00.014Z,24.90
2017-06-27T19:14:27.688Z,24.80
2017-06-27T19:16:55.727Z,24.70
2017-06-27T19:19:23.393Z,24.70
2017-06-27T19:21:51.076Z,24.60
2017-06-27T19:24:19.051Z,24.50
2017-06-27T19:26:46.708Z,24.50
2017-06-27T19:29:14.393Z,24.50
2017-06-27T19:31:42.513Z,24.50
2017-06-27T19:34:10.211Z,24.50
2017-06-27T19:36:37.993Z,24.50
2017-06-27T19:39:06.241Z,24.40
2017-06-27T19:41:34.663Z,24.40
2017-06-27T19:44:02.623Z,24.30
2017-06-27T19:46:30.787Z,24.20
2017-06-27T19:48:58.471Z,24.20
2017-06-27T19:51:26.174Z,24.20
2017-06-27T19:53:54.271Z,24.10
2017-06-27T19:56:21.938Z,24.20
2017-06-27T19:58:49.590Z,24.20
2017-06-27T20:01:17.686Z,24.10
2017-06-27T20:03:45.332Z,24.00
2017-06-27T20:06:13.036Z,23.80
2017-06-27T20:08:41.072Z,23.70
2017-06-27T20:11:09.406Z,23.60
2017-06-27T20:13:37.726Z,23.50
2017-06-27T20:25:55.901Z,23.70
2017-06-27T20:28:23.938Z,23.50
2017-06-27T20:30:52.405Z,23.70
2017-06-27T20:33:20.099Z,23.70
2017-06-27T20:35:47.799Z,23.70
2017-06-27T20:38:15.481Z,23.60
2017-06-27T20:40:43.148Z,23.60
2017-06-27T20:43:10.820Z,23.60
2017-06-27T20:45:38.507Z,23.50
2017-06-27T20:48:06.978Z,23.50
2017-06-27T20:50:34.979Z,23.50
2017-06-27T20:53:02.625Z,23.60
2017-06-27T20:55:30.296Z,23.50
2017-06-27T20:57:58.493Z,23.40
2017-06-27T21:00:26.167Z,23.40
2017-06-27T21:02:53.839Z,23.50
2017-06-27T21:05:21.869Z,23.60
2017-06-27T21:07:49.552Z,23.40
2017-06-27T21:10:17.207Z,23.40
2017-06-27T21:12:44.911Z,23.20
2017-06-27T21:15:12.747Z,23.00
2017-06-27T21:17:41.268Z,23.10
2017-06-27T21:20:08.940Z,23.10
2017-06-27T21:22:37.375Z,23.10
2017-06-27T21:25:05.025Z,23.10
2017-06-27T21:27:32.726Z,23.10
2017-06-27T21:30:00.397Z,23.20
2017-06-27T21:32:28.055Z,23.20
2017-06-27T21:34:55.734Z,23.20
2017-06-27T21:37:24.156Z,23.20
2017-06-27T21:39:51.834Z,23.20
2017-06-27T21:42:19.503Z,23.20
2017-06-27T21:44:47.191Z,23.30
2017-06-27T21:47:15.628Z,23.20
2017-06-27T21:49:43.761Z,23.10
2017-06-27T21:52:12.188Z,23.20
2017-06-27T21:54:39.849Z,23.20
2017-06-27T21:57:07.540Z,23.20
2017-06-27T21:59:35.311Z,23.20
2017-06-27T22:02:02.968Z,23.10
2017-06-27T22:04:30.704Z,23.10
2017-06-27T22:06:58.405Z,23.10
2017-06-27T22:09:26.854Z,23.20
2017-06-27T22:11:55.085Z,23.20
2017-06-27T22:14:22.750Z,23.10
2017-06-27T22:16:50.426Z,23.10
2017-06-27T22:19:18.118Z,23.00
2017-06-27T22:21:45.872Z,23.00
2017-06-27T22:24:14.015Z,23.00
2017-06-27T22:26:41.677Z,23.00
2017-06-27T22:29:09.358Z,22.80
