createdAt,value
2022-09-01T00:00:07.248Z,100005.09
2022-09-01T00:02:35.059Z,99995.34
2022-09-01T00:05:04.507Z,99987.38
2022-09-01T00:07:31.807Z,99986.19
2022-09-01T00:10:00.416Z,99989.41
2022-09-01T00:12:29.491Z,99991.28
2022-09-01T00:14:56.782Z,99991.28
2022-09-01T00:17:23.777Z,99990.47
2022-09-01T00:19:50.826Z,99981.78
2022-09-01T00:22:17.908Z,99985.78
2022-09-01T00:24:44.873Z,99991.44
2022-09-01T00:27:11.882Z,99988.38
2022-09-01T00:29:43.368Z,99999.41
2022-09-01T00:32:12.222Z,99990.50
2022-09-01T00:34:39.801Z,99991.56
2022-09-01T00:37:07.530Z,99979.56
2022-09-01T00:39:35.525Z,99981.69
2022-09-01T00:42:02.594Z,99985.47
2022-09-01T00:44:31.197Z,99983.00
2022-09-01T00:46:59.891Z,99984.28
2022-09-01T00:49:37.023Z,99989.13
2022-09-01T00:52:19.095Z,99993.47
2022-09-01T00:54:53.068Z,99987.50
2022-09-01T00:57:20.170Z,99977.75
2022-09-01T00:59:56.310Z,99983.59
2022-09-01T01:02:23.905Z,99986.91
2022-09-01T01:04:52.650Z,99986.56
2022-09-01T01:07:22.888Z,99978.69
2022-09-01T01:09:51.285Z,99976.25
2022-09-01T01:12:18.498Z,99973.28
2022-09-01T01:14:50.430Z,99977.06
2022-09-01T01:17:23.094Z,99970.22
2022-09-01T01:20:13.073Z,99972.13
2022-09-01T01:23:05.450Z,99971.78
2022-09-01T01:25:48.285Z,99967.66
2022-09-01T01:28:23.425Z,99953.59
2022-09-01T01:31:11.916Z,99955.72
2022-09-01T01:33:53.184Z,99964.84
2022-09-01T01:36:36.214Z,99969.69
2022-09-01T01:39:15.904Z,99963.69
2022-09-01T01:41:48.660Z,99965.81
2022-09-01T01:44:22.612Z,99964.16
2022-09-01T01:46:53.095Z,99966.25
2022-09-01T01:49:25.424Z,99972.13
2022-09-01T01:51:56.113Z,99969.91
2022-09-01T01:54:31.218Z,99975.53
2022-09-01T01:57:05.727Z,99965.56
2022-09-01T01:59:33.751Z,99967.31
2022-09-01T02:02:03.732Z,99967.00
2022-09-01T02:04:34.364Z,99970.75
2022-09-01T02:07:10.627Z,99963.69
2022-09-01T02:09:40.743Z,99962.03
2022-09-01T02:12:08.801Z,99969.00
2022-09-01T02:14:36.261Z,99965.22
2022-09-01T02:17:07.165Z,99967.31
2022-09-01T02:19:38.477Z,99972.97
2022-09-01T02:22:05.557Z,99970.25
2022-09-01T02:24:32.820Z,99973.44
2022-09-01T02:27:00.479Z,99974.50
2022-09-01T02:29:30.146Z,99972.50
2022-09-01T02:32:01.898Z,99977.91
2022-09-01T02:34:29.267Z,99976.25
2022-09-01T02:36:57.287Z,99970.88
2022-09-01T02:39:29.316Z,99963.22
2022-09-01T02:41:56.766Z,99975.91
2022-09-01T02:44:29.177Z,99976.13
2022-09-01T02:46:56.848Z,99969.94
2022-09-01T02:49:28.168Z,99973.44
2022-09-01T02:52:01.421Z,99977.91
2022-09-01T02:54:32.122Z,99985.41
2022-09-01T02:56:59.734Z,99987.06
2022-09-01T02:59:30.394Z,99982.94
2022-09-01T03:02:00.104Z,99986.72
2022-09-01T03:04:27.335Z,99983.41
2022-09-01T03:06:55.067Z,99990.09
2022-09-01T03:09:23.132Z,99982.25
2022-09-01T03:11:52.596Z,99987.28
2022-09-01T03:14:22.045Z,99987.75
2022-09-01T03:16:49.112Z,99989.84
2022-09-01T03:19:17.428Z,99985.75
2022-09-01T03:21:46.754Z,99983.50
2022-09-01T03:24:18.574Z,99983.28
2022-09-01T03:26:50.284Z,99981.50
2022-09-01T03:29:19.035Z,99991.69
2022-09-01T03:31:46.764Z,99991.69
2022-09-01T03:34:19.191Z,99982.19
2022-09-01T03:36:50.865Z,99982.19
2022-09-01T03:39:27.822Z,99979.38
2022-09-01T03:41:56.348Z,99981.47
2022-09-01T03:44:23.357Z,99980.53
2022-09-01T03:46:51.768Z,99982.88
2022-09-01T03:49:28.464Z,99980.25
2022-09-01T03:51:57.381Z,99987.03
2022-09-01T03:54:27.821Z,99984.00
2022-09-01T03:56:59.489Z,99983.38
2022-09-01T03:59:26.982Z,99983.25
2022-09-01T04:01:54.400Z,99990.50
2022-09-01T04:04:21.937Z,99981.84
2022-09-01T04:06:49.367Z,99988.06
2022-09-01T04:09:16.322Z,99990.97
2022-09-01T04:11:46.793Z,99988.53
2022-09-01T04:14:15.790Z,99980.63
2022-09-01T04:17:03.626Z,99989.78
2022-09-01T04:19:38.452Z,99987.56
2022-09-01T04:22:07.961Z,99989.06
2022-09-01T04:24:45.950Z,99983.06
2022-09-01T04:27:15.594Z,99987.06
2022-09-01T04:29:44.251Z,99980.81
2022-09-01T04:32:12.958Z,99973.22
2022-09-01T04:34:43.003Z,99981.28
2022-09-01T04:37:21.189Z,99979.88
2022-09-01T04:39:56.598Z,99976.81
2022-09-01T04:42:28.871Z,99988.66
2022-09-01T04:44:57.294Z,99985.94
2022-09-01T04:47:35.972Z,99991.34
2022-09-01T04:50:13.596Z,99990.28
2022-09-01T04:52:42.928Z,99986.78
2022-09-01T04:55:18.602Z,99989.22
2022-09-01T04:57:50.138Z,99985.47
2022-09-01T05:00:24.235Z,99982.19
2022-09-01T05:03:04.545Z,99986.78
2022-09-01T05:05:51.191Z,99984.06
2022-09-01T05:08:24.196Z,99988.06
2022-09-01T05:10:56.551Z,99993.44
2022-09-01T05:13:43.342Z,99991.78
2022-09-01T05:16:14.969Z,99986.38
2022-09-01T05:18:47.523Z,99989.31
2022-09-01T05:21:17.876Z,99997.63
2022-09-01T05:23:46.990Z,99992.72
2022-09-01T05:26:26.032Z,99991.88
2022-09-01T05:28:56.826Z,99991.03
2022-09-01T05:31:28.104Z,99996.44
2022-09-01T05:33:58.036Z,99998.09
2022-09-01T05:36:25.708Z,100003.50
2022-09-01T05:38:54.730Z,100005.13
2022-09-01T05:41:23.808Z,99998.69
2022-09-01T05:43:57.737Z,100004.44
2022-09-01T05:46:28.188Z,100004.22
2022-09-01T05:48:58.497Z,100012.91
2022-09-01T05:51:46.372Z,100013.25
2022-09-01T05:54:23.195Z,100010.72
2022-09-01T05:56:50.408Z,100015.19
2022-09-01T05:59:24.805Z,100008.91
2022-09-01T06:01:56.849Z,100009.63
2022-09-01T06:04:26.896Z,100014.09
2022-09-01T06:07:05.688Z,100011.09
2022-09-01T06:09:48.261Z,100020.97
2022-09-01T06:12:18.976Z,100016.53
2022-09-01T06:14:48.341Z,100016.69
2022-09-01T06:17:21.999Z,100021.16
2022-09-01T06:19:49.676Z,100021.88
2022-09-01T06:22:17.084Z,100019.06
2022-09-01T06:24:45.044Z,100018.59
2022-09-01T06:27:18.428Z,100020.84
2022-09-01T06:29:45.531Z,100023.66
2022-09-01T06:32:13.070Z,100015.69
2022-09-01T06:34:44.600Z,100021.47
2022-09-01T06:37:13.390Z,100024.72
2022-09-01T06:39:44.041Z,100024.25
2022-09-01T06:42:13.987Z,100016.16
2022-09-01T06:44:48.381Z,100018.16
2022-09-01T06:47:15.916Z,100032.25
2022-09-01T06:49:43.043Z,100024.13
2022-09-01T06:52:16.139Z,100029.91
2022-09-01T06:54:44.014Z,100034.00
2022-09-01T07:00:00.285Z,100032.72
2022-09-01T07:02:30.832Z,100041.19
2022-09-01T07:08:15.802Z,100050.81
2022-09-01T07:14:18.468Z,100052.81
2022-09-01T07:19:49.484Z,100056.47
2022-09-01T07:25:12.850Z,100061.53
2022-09-01T07:28:06.272Z,100061.91
2022-09-01T07:30:35.220Z,100068.69
2022-09-01T07:42:31.992Z,100047.41
2022-09-01T07:42:56.296Z,100058.78
2022-09-01T07:45:25.372Z,100076.19
2022-09-01T07:47:59.357Z,100077.38
2022-09-01T07:50:40.406Z,100076.88
2022-09-01T07:53:11.087Z,100082.41
2022-09-01T07:55:54.322Z,100075.47
2022-09-01T07:58:26.244Z,100082.03
2022-09-01T08:01:02.595Z,100083.22
2022-09-01T08:03:31.026Z,100081.09
2022-09-01T08:06:08.842Z,100078.50
2022-09-01T08:08:39.678Z,100074.25
2022-09-01T08:11:08.843Z,100081.63
2022-09-01T08:13:41.787Z,100082.09
2022-09-01T08:16:19.303Z,100080.66
2022-09-01T08:18:49.506Z,100080.28
2022-09-01T08:21:27.823Z,100077.69
2022-09-01T08:24:02.950Z,100086.47
2022-09-01T08:26:32.824Z,100088.69
2022-09-01T08:29:01.525Z,100091.50
2022-09-01T08:31:35.631Z,100081.13
2022-09-01T08:34:07.309Z,100090.75
2022-09-01T08:36:35.400Z,100080.81
2022-09-01T08:39:02.880Z,100086.09
2022-09-01T08:41:58.627Z,100085.06
2022-09-01T08:44:58.485Z,100089.50
2022-09-01T08:47:39.489Z,100093.38
2022-09-01T08:50:14.100Z,100084.53
2022-09-01T08:53:26.156Z,100087.09
2022-09-01T08:55:58.675Z,100089.63
2022-09-01T08:58:30.994Z,100086.19
2022-09-01T09:01:57.388Z,100086.38
2022-09-01T09:04:49.201Z,100077.00
2022-09-01T09:07:22.663Z,100083.41
2022-09-01T09:10:02.740Z,100082.44
2022-09-01T09:13:00.587Z,100071.84
2022-09-01T09:16:09.410Z,100081.63
2022-09-01T09:18:57.712Z,100086.94
2022-09-01T09:21:37.714Z,100072.38
2022-09-01T09:24:50.023Z,100079.13
2022-09-01T09:27:30.537Z,100069.72
2022-09-01T09:30:08.342Z,100066.25
2022-09-01T09:35:48.761Z,100076.97
2022-09-01T09:38:24.305Z,100078.31
2022-09-01T09:41:20.330Z,100073.50
2022-09-01T09:44:08.283Z,100074.09
2022-09-01T09:46:44.383Z,100073.56
2022-09-01T09:49:36.151Z,100071.41
2022-09-01T09:52:10.356Z,100068.19
2022-09-01T09:55:05.040Z,100057.34
2022-09-01T09:57:38.452Z,100049.25
2022-09-01T10:00:26.107Z,100054.53
2022-09-01T10:03:08.867Z,100054.34
2022-09-01T10:05:48.712Z,100043.25
2022-09-01T10:08:45.370Z,100052.81
2022-09-01T10:11:33.429Z,100049.59
2022-09-01T10:14:05.027Z,100047.44
2022-09-01T10:16:37.569Z,100047.72
2022-09-01T10:19:12.557Z,100048.53
2022-09-01T10:21:45.370Z,100046.09
2022-09-01T10:24:44.615Z,100038.47
2022-09-01T10:27:29.131Z,100042.59
2022-09-01T10:30:18.778Z,100041.00
2022-09-01T10:33:06.811Z,100036.97
2022-09-01T10:35:50.898Z,100037.88
2022-09-01T10:38:26.827Z,100036.25
2022-09-01T10:41:13.945Z,100029.78
2022-09-01T10:43:48.818Z,100027.38
2022-09-01T10:46:25.841Z,100026.59
2022-09-01T10:49:02.692Z,100019.78
2022-09-01T10:51:38.306Z,100023.34
2022-09-01T10:54:06.713Z,100027.97
2022-09-01T10:56:52.044Z,100033.47
2022-09-01T10:59:43.513Z,100020.69
2022-09-01T11:02:35.370Z,100024.78
2022-09-01T11:05:02.330Z,100022.88
2022-09-01T11:07:50.308Z,100019.88
2022-09-01T11:10:39.778Z,100007.56
2022-09-01T11:13:34.693Z,100011.91
2022-09-01T11:16:49.236Z,100014.06
2022-09-01T11:19:39.425Z,100014.53
2022-09-01T11:22:28.128Z,100007.44
2022-09-01T11:25:39.704Z,100018.28
2022-09-01T11:28:15.511Z,100000.53
2022-09-01T11:31:02.306Z,100007.34
2022-09-01T11:34:03.774Z,100000.78
2022-09-01T11:36:36.207Z,99990.16
2022-09-01T11:39:19.177Z,99986.03
2022-09-01T11:42:16.676Z,99982.16
2022-09-01T11:45:20.558Z,99991.97
2022-09-01T11:48:00.788Z,99981.88
2022-09-01T11:50:36.744Z,99999.03
2022-09-01T11:53:13.016Z,99982.38
2022-09-01T11:55:49.104Z,99990.34
2022-09-01T11:58:30.905Z,99982.44
2022-09-01T12:01:32.234Z,99975.94
2022-09-01T12:04:29.643Z,99980.06
2022-09-01T12:07:11.605Z,99971.66
2022-09-01T12:09:51.726Z,99975.19
2022-09-01T12:12:38.332Z,99965.34
2022-09-01T12:15:22.811Z,99974.88
2022-09-01T12:17:50.890Z,99963.09
2022-09-01T12:20:35.305Z,99957.81
2022-09-01T12:23:02.549Z,99959.97
2022-09-01T12:25:35.237Z,99959.31
2022-09-01T12:28:06.115Z,99958.38
2022-09-01T12:30:40.245Z,99959.38
2022-09-01T12:33:28.532Z,99953.13
2022-09-01T12:36:26.477Z,99962.75
2022-09-01T12:38:57.110Z,99954.28
2022-09-01T12:41:39.099Z,99944.19
2022-09-01T12:44:31.010Z,99949.53
2022-09-01T12:47:11.159Z,99944.88
2022-09-01T12:49:50.184Z,99959.78
2022-09-01T12:52:25.304Z,99957.53
2022-09-01T12:58:10.092Z,99951.38
2022-09-01T13:00:56.285Z,99943.69
2022-09-01T13:03:23.764Z,99949.16
2022-09-01T13:05:56.257Z,99945.91
2022-09-01T13:08:33.179Z,99953.56
2022-09-01T13:11:14.103Z,99939.38
2022-09-01T13:13:42.414Z,99941.59
2022-09-01T13:16:13.563Z,99939.97
2022-09-01T13:21:32.999Z,99933.09
2022-09-01T13:24:00.640Z,99932.16
2022-09-01T13:26:31.403Z,99928.00
2022-09-01T13:28:59.867Z,99928.81
2022-09-01T13:31:29.450Z,99926.59
2022-09-01T13:34:21.804Z,99917.28
2022-09-01T13:36:51.011Z,99920.06
2022-09-01T13:39:20.722Z,99915.75
2022-09-01T13:41:49.257Z,99925.06
2022-09-01T13:44:18.421Z,99924.16
2022-09-01T13:47:28.557Z,99915.28
2022-09-01T13:49:42.502Z,99913.88
2022-09-01T13:52:10.605Z,99908.94
2022-09-01T13:54:37.567Z,99914.13
2022-09-01T13:57:05.962Z,99909.34
2022-09-01T13:59:33.117Z,99913.09
2022-09-01T14:02:01.577Z,99915.53
2022-09-01T14:04:28.846Z,99908.63
2022-09-01T14:06:56.113Z,99902.59
2022-09-01T14:09:23.246Z,99904.97
2022-09-01T14:11:54.366Z,99897.56
2022-09-01T14:14:22.134Z,99901.34
2022-09-01T14:16:49.535Z,99892.53
2022-09-01T14:19:16.676Z,99896.22
2022-09-01T14:21:44.221Z,99895.59
2022-09-01T14:24:12.548Z,99897.22
2022-09-01T14:26:41.974Z,99888.44
2022-09-01T14:29:09.435Z,99889.56
2022-09-01T14:31:37.721Z,99886.38
2022-09-01T14:34:06.707Z,99889.63
2022-09-01T14:36:33.796Z,99887.44
2022-09-01T14:39:00.823Z,99883.06
2022-09-01T14:41:27.864Z,99871.22
2022-09-01T14:44:03.031Z,99879.94
2022-09-01T14:46:34.196Z,99888.19
2022-09-01T14:49:05.049Z,99884.53
2022-09-01T14:54:19.867Z,99867.97
2022-09-01T14:59:35.464Z,99872.44
2022-09-01T15:02:02.529Z,99874.25
2022-09-01T15:04:29.785Z,99873.31
2022-09-01T15:06:56.757Z,99870.41
2022-09-01T15:09:23.744Z,99872.47
2022-09-01T15:11:50.750Z,99865.22
2022-09-01T15:14:17.964Z,99865.22
2022-09-01T15:16:46.895Z,99862.41
2022-09-01T15:19:14.575Z,99862.09
2022-09-01T15:21:46.673Z,99862.03
2022-09-01T15:24:13.625Z,99857.00
2022-09-01T15:26:40.909Z,99861.75
2022-09-01T15:29:11.833Z,99855.38
2022-09-01T15:31:39.711Z,99850.97
2022-09-01T15:34:07.409Z,99856.63
2022-09-01T15:36:40.238Z,99847.16
2022-09-01T15:39:09.181Z,99856.63
2022-09-01T15:41:36.799Z,99841.25
2022-09-01T15:44:07.773Z,99849.91
2022-09-01T15:46:38.854Z,99852.13
2022-09-01T15:49:10.228Z,99843.16
2022-09-01T15:51:45.466Z,99849.84
2022-09-01T15:54:19.193Z,99847.69
2022-09-01T15:56:47.487Z,99840.88
2022-09-01T15:59:15.374Z,99848.34
2022-09-01T16:01:45.665Z,99846.50
2022-09-01T16:04:19.972Z,99842.66
2022-09-01T16:06:50.882Z,99839.41
2022-09-01T16:09:20.826Z,99844.66
2022-09-01T16:11:47.819Z,99845.25
2022-09-01T16:14:15.997Z,99841.50
2022-09-01T16:16:48.943Z,99843.19
2022-09-01T16:19:48.020Z,99835.78
2022-09-01T16:22:35.792Z,99837.47
2022-09-01T16:25:15.142Z,99837.25
2022-09-01T16:27:45.678Z,99839.50
2022-09-01T16:30:22.481Z,99836.50
2022-09-01T16:32:50.099Z,99835.56
2022-09-01T16:35:19.880Z,99840.75
2022-09-01T16:38:28.177Z,99834.03
2022-09-01T16:41:27.990Z,99834.69
2022-09-01T16:44:24.005Z,99830.44
2022-09-01T16:47:19.385Z,99832.41
2022-09-01T16:50:09.056Z,99829.81
2022-09-01T16:53:23.661Z,99830.22
2022-09-01T16:56:01.946Z,99825.16
2022-09-01T16:58:59.562Z,99830.94
2022-09-01T17:02:18.707Z,99827.72
2022-09-01T17:04:53.955Z,99821.28
2022-09-01T17:07:39.192Z,99818.06
2022-09-01T17:10:23.520Z,99817.59
2022-09-01T17:12:56.066Z,99824.47
2022-09-01T17:15:40.942Z,99821.03
2022-09-01T17:18:28.726Z,99823.84
2022-09-01T17:21:08.650Z,99820.59
2022-09-01T17:23:46.181Z,99819.56
2022-09-01T17:26:24.840Z,99823.44
2022-09-01T17:29:05.921Z,99819.69
2022-09-01T17:32:02.722Z,99830.38
2022-09-01T17:34:58.070Z,99835.91
2022-09-01T17:38:08.930Z,99830.50
2022-09-01T17:40:58.873Z,99836.84
2022-09-01T17:43:46.010Z,99835.75
2022-09-01T17:46:55.717Z,99840.44
2022-09-01T17:49:41.506Z,99842.66
2022-09-01T17:52:31.159Z,99839.69
2022-09-01T17:55:36.533Z,99837.53
2022-09-01T17:58:32.364Z,99841.34
2022-09-01T18:01:12.086Z,99839.78
2022-09-01T18:04:12.027Z,99838.16
2022-09-01T18:07:01.350Z,99840.34
2022-09-01T18:09:31.786Z,99836.53
2022-09-01T18:12:09.742Z,99838.97
2022-09-01T18:14:50.046Z,99846.31
2022-09-01T18:17:31.409Z,99840.34
2022-09-01T18:20:23.536Z,99849.59
2022-09-01T18:23:09.679Z,99849.59
2022-09-01T18:25:44.287Z,99851.78
2022-09-01T18:28:11.638Z,99853.69
2022-09-01T18:30:59.318Z,99861.59
2022-09-01T18:34:01.614Z,99865.41
2022-09-01T18:37:05.335Z,99868.09
2022-09-01T18:40:10.991Z,99867.00
2022-09-01T18:43:14.355Z,99869.16
2022-09-01T18:45:54.329Z,99879.47
2022-09-01T18:49:01.421Z,99884.88
2022-09-01T18:52:05.204Z,99876.16
2022-09-01T18:54:45.031Z,99879.66
2022-09-01T18:57:21.071Z,99882.63
2022-09-01T19:00:17.744Z,99877.19
2022-09-01T19:03:27.560Z,99880.13
2022-09-01T19:06:26.480Z,99876.84
2022-09-01T19:09:19.417Z,99884.97
2022-09-01T19:12:10.500Z,99874.34
2022-09-01T19:15:11.518Z,99881.38
2022-09-01T19:18:56.305Z,99879.72
2022-09-01T19:21:34.478Z,99885.06
2022-09-01T19:24:13.032Z,99879.56
2022-09-01T19:27:00.124Z,99884.72
2022-09-01T19:29:40.878Z,99884.41
2022-09-01T19:32:18.039Z,99887.13
2022-09-01T19:35:02.738Z,99888.16
2022-09-01T19:37:31.589Z,99879.69
2022-09-01T19:39:58.672Z,99881.88
2022-09-01T19:43:05.964Z,99878.84
2022-09-01T19:46:00.154Z,99874.22
2022-09-01T19:48:39.749Z,99879.06
2022-09-01T19:51:17.815Z,99875.53
2022-09-01T19:53:47.009Z,99878.19
2022-09-01T19:56:33.251Z,99877.59
2022-09-01T19:59:31.387Z,99882.19
2022-09-01T20:02:11.525Z,99881.88
2022-09-01T20:05:11.997Z,99881.59
2022-09-01T20:07:59.482Z,99878.00
2022-09-01T20:10:35.957Z,99871.69
2022-09-01T20:13:36.218Z,99874.41
2022-09-01T20:16:28.564Z,99874.09
2022-09-01T20:19:16.396Z,99874.06
2022-09-01T20:21:46.927Z,99878.91
2022-09-01T20:24:38.349Z,99871.28
2022-09-01T20:27:24.246Z,99874.50
2022-09-01T20:30:05.826Z,99867.16
2022-09-01T20:32:43.197Z,99870.09
2022-09-01T20:35:19.742Z,99866.84
2022-09-01T20:37:55.149Z,99871.97
2022-09-01T20:40:40.113Z,99867.84
2022-09-01T20:43:25.987Z,99869.19
2022-09-01T20:45:52.992Z,99868.88
2022-09-01T20:48:27.597Z,99874.00
2022-09-01T20:51:20.147Z,99870.47
2022-09-01T20:54:14.730Z,99871.22
2022-09-01T20:57:02.715Z,99868.78
2022-09-01T20:59:38.819Z,99868.47
2022-09-01T21:02:31.410Z,99869.81
2022-09-01T21:05:26.587Z,99875.72
2022-09-01T21:08:20.157Z,99873.25
2022-09-01T21:11:38.007Z,99868.63
2022-09-01T21:14:33.451Z,99876.16
2022-09-01T21:17:32.288Z,99874.78
2022-09-01T21:20:40.282Z,99863.94
2022-09-01T21:23:07.221Z,99865.78
2022-09-01T21:25:34.470Z,99870.06
2022-09-01T21:28:04.561Z,99872.22
2022-09-01T21:30:35.053Z,99855.13
2022-09-01T21:33:02.885Z,99863.78
2022-09-01T21:35:30.079Z,99866.94
2022-09-01T21:37:57.039Z,99863.94
2022-09-01T21:40:25.424Z,99868.78
2022-09-01T21:43:08.182Z,99861.72
2022-09-01T21:45:37.851Z,99863.06
2022-09-01T21:48:07.327Z,99855.16
2022-09-01T21:50:34.372Z,99861.66
2022-09-01T21:53:01.654Z,99862.16
2022-09-01T21:55:29.423Z,99859.47
2022-09-01T21:57:56.881Z,99862.16
2022-09-01T22:00:28.787Z,99858.03
2022-09-01T22:03:01.682Z,99852.88
2022-09-01T22:05:30.777Z,99850.69
2022-09-01T22:07:58.932Z,99853.41
2022-09-01T22:10:28.625Z,99852.25
2022-09-01T22:12:56.744Z,99847.91
2022-09-01T22:15:25.447Z,99851.13
2022-09-01T22:17:57.491Z,99844.06
2022-09-01T22:20:25.980Z,99843.25
2022-09-01T22:22:54.623Z,99842.69
2022-09-01T22:25:23.878Z,99841.06
2022-09-01T22:27:51.114Z,99847.78
2022-09-01T22:30:19.165Z,99846.38
2022-09-01T22:32:47.810Z,99833.38
2022-09-01T22:35:16.668Z,99840.06
2022-09-01T22:37:44.315Z,99833.28
2022-09-01T22:40:12.729Z,99835.44
2022-09-01T22:42:39.774Z,99837.56
2022-09-01T22:45:09.726Z,99834.28
2022-09-01T22:47:38.503Z,99831.84
2022-09-01T22:50:07.964Z,99833.13
2022-09-01T22:52:36.305Z,99830.13
2022-09-01T22:55:05.111Z,99836.59
2022-09-01T22:57:32.342Z,99842.50
2022-09-01T22:59:59.445Z,99841.94
2022-09-01T23:02:27.222Z,99845.72
2022-09-01T23:04:54.444Z,99845.97
2022-09-01T23:07:21.411Z,99847.28
2022-09-01T23:09:48.355Z,99844.00
2022-09-01T23:12:15.332Z,99846.69
2022-09-01T23:14:42.319Z,99846.97
2022-09-01T23:17:09.642Z,99848.25
2022-09-01T23:19:36.912Z,99843.34
2022-09-01T23:22:04.359Z,99838.41
2022-09-01T23:24:31.344Z,99841.06
2022-09-01T23:26:58.431Z,99839.63
2022-09-01T23:29:25.507Z,99834.97
2022-09-01T23:31:53.019Z,99844.13
2022-09-01T23:34:20.069Z,99846.28
2022-09-01T23:36:47.162Z,99839.13
2022-09-01T23:39:14.527Z,99831.53
2022-09-01T23:41:41.962Z,99834.72
2022-09-01T23:44:11.107Z,99840.63
2022-09-01T23:46:43.777Z,99832.97
2022-09-01T23:49:12.530Z,99831.59
2022-09-01T23:51:40.793Z,99832.66
2022-09-01T23:54:07.818Z,99821.75
2022-09-01T23:56:35.182Z,99818.75
2022-09-01T23:59:02.300Z,99819.47
