createdAt,value
2022-12-03T00:01:50.854Z,17.60
2022-12-03T00:04:17.279Z,17.40
2022-12-03T00:06:43.649Z,17.65
2022-12-03T00:09:10.000Z,18.35
2022-12-03T00:11:36.378Z,17.20
2022-12-03T00:14:02.901Z,18.02
2022-12-03T00:16:29.495Z,17.17
2022-12-03T00:18:56.061Z,17.52
2022-12-03T00:21:24.641Z,18.58
2022-12-03T00:23:51.635Z,17.40
2022-12-03T00:26:17.981Z,19.33
2022-12-03T00:28:44.330Z,17.75
2022-12-03T00:31:10.853Z,17.20
2022-12-03T00:33:37.194Z,19.33
2022-12-03T00:36:03.692Z,19.55
2022-12-03T00:38:30.034Z,18.33
2022-12-03T00:40:56.439Z,18.52
2022-12-03T00:43:22.759Z,19.25
2022-12-03T00:45:49.137Z,19.60
2022-12-03T00:48:15.644Z,18.48
2022-12-03T00:50:42.026Z,18.15
2022-12-03T00:53:08.388Z,18.25
2022-12-03T00:55:34.748Z,18.73
2022-12-03T00:58:01.100Z,18.60
2022-12-03T01:00:27.602Z,18.15
2022-12-03T01:02:54.313Z,19.23
2022-12-03T01:05:20.753Z,18.33
2022-12-03T01:07:47.243Z,18.15
2022-12-03T01:10:14.398Z,19.52
2022-12-03T01:12:41.153Z,19.50
2022-12-03T01:15:08.306Z,18.90
2022-12-03T01:17:34.644Z,20.45
2022-12-03T01:20:02.037Z,18.88
2022-12-03T01:22:28.377Z,17.83
2022-12-03T01:24:55.495Z,18.58
2022-12-03T01:27:22.095Z,19.70
2022-12-03T01:29:48.455Z,18.45
2022-12-03T01:32:18.162Z,20.25
2022-12-03T01:34:51.162Z,20.63
2022-12-03T01:37:19.530Z,18.00
2022-12-03T01:39:45.886Z,20.58
2022-12-03T01:42:17.382Z,19.85
2022-12-03T01:44:44.804Z,19.40
2022-12-03T01:47:15.805Z,18.65
2022-12-03T01:49:46.508Z,18.60
2022-12-03T01:52:16.011Z,19.60
2022-12-03T01:54:46.270Z,20.17
2022-12-03T01:57:24.798Z,20.10
2022-12-03T01:59:52.520Z,20.15
2022-12-03T02:02:25.533Z,18.98
2022-12-03T02:04:53.420Z,18.95
2022-12-03T02:07:26.347Z,19.65
2022-12-03T02:09:55.303Z,20.15
2022-12-03T02:12:31.761Z,18.73
2022-12-03T02:14:59.585Z,20.63
2022-12-03T02:17:26.980Z,19.95
2022-12-03T02:19:54.924Z,20.50
2022-12-03T02:22:37.191Z,18.85
2022-12-03T02:25:20.931Z,19.70
2022-12-03T02:27:48.168Z,17.70
2022-12-03T02:30:18.351Z,18.30
2022-12-03T02:32:45.305Z,19.30
2022-12-03T02:35:36.546Z,19.67
2022-12-03T02:38:10.920Z,19.52
2022-12-03T02:40:38.121Z,18.65
2022-12-03T02:43:05.488Z,21.15
2022-12-03T02:45:36.091Z,19.70
2022-12-03T02:48:06.946Z,20.40
2022-12-03T02:50:36.031Z,20.55
2022-12-03T02:53:07.065Z,19.33
2022-12-03T02:55:37.397Z,18.75
2022-12-03T02:58:05.299Z,21.20
2022-12-03T03:00:33.454Z,19.63
2022-12-03T03:03:01.376Z,19.40
2022-12-03T03:05:28.276Z,17.35
2022-12-03T03:07:58.351Z,19.55
2022-12-03T03:10:26.190Z,20.63
2022-12-03T03:12:54.909Z,18.20
2022-12-03T03:15:22.385Z,18.40
2022-12-03T03:17:49.147Z,18.43
2022-12-03T03:20:15.638Z,19.90
2022-12-03T03:22:43.391Z,18.48
2022-12-03T03:25:13.374Z,20.05
2022-12-03T03:27:41.676Z,21.30
2022-12-03T03:30:09.681Z,19.02
2022-12-03T03:32:37.289Z,13.63
2022-12-03T03:35:04.100Z,19.67
2022-12-03T03:37:31.006Z,19.38
2022-12-03T03:39:59.385Z,20.48
2022-12-03T03:42:25.974Z,21.02
2022-12-03T03:44:52.725Z,20.58
2022-12-03T03:47:20.208Z,19.33
2022-12-03T03:49:48.024Z,21.20
2022-12-03T03:52:14.865Z,20.25
2022-12-03T03:54:41.786Z,19.45
2022-12-03T03:57:08.466Z,19.63
2022-12-03T03:59:35.079Z,20.15
2022-12-03T04:02:01.417Z,19.70
2022-12-03T04:04:33.429Z,18.67
2022-12-03T04:07:01.430Z,19.52
2022-12-03T04:09:27.803Z,20.45
2022-12-03T04:12:12.841Z,19.45
2022-12-03T04:14:39.188Z,19.27
2022-12-03T04:17:05.687Z,19.20
2022-12-03T04:19:32.065Z,17.98
2022-12-03T04:22:17.215Z,19.48
2022-12-03T04:24:43.591Z,20.20
2022-12-03T04:27:28.920Z,19.50
2022-12-03T04:29:55.273Z,19.85
2022-12-03T04:32:40.335Z,19.58
2022-12-03T04:35:26.679Z,21.92
2022-12-03T04:37:53.171Z,19.17
2022-12-03T04:40:38.249Z,21.98
2022-12-03T04:43:04.753Z,21.30
2022-12-03T04:45:31.289Z,20.55
2022-12-03T04:47:57.665Z,20.80
2022-12-03T04:50:24.225Z,22.00
2022-12-03T04:52:50.725Z,22.92
2022-12-03T04:55:17.060Z,21.67
2022-12-03T04:57:43.462Z,21.48
2022-12-03T05:00:10.518Z,21.40
2022-12-03T05:02:36.931Z,21.67
2022-12-03T05:05:03.751Z,21.17
2022-12-03T05:07:30.447Z,21.02
2022-12-03T05:09:56.809Z,20.20
2022-12-03T05:12:23.304Z,21.23
2022-12-03T05:14:49.651Z,20.48
2022-12-03T05:17:16.157Z,21.48
2022-12-03T05:20:01.215Z,20.65
2022-12-03T05:22:27.589Z,19.05
2022-12-03T05:24:54.137Z,22.70
2022-12-03T05:27:23.916Z,20.83
2022-12-03T05:29:51.052Z,20.70
2022-12-03T05:32:17.352Z,19.27
2022-12-03T05:34:43.649Z,21.73
2022-12-03T05:37:10.206Z,20.50
2022-12-03T05:39:37.914Z,21.35
2022-12-03T05:42:23.474Z,19.70
2022-12-03T05:44:50.030Z,21.17
2022-12-03T05:47:16.564Z,21.08
2022-12-03T05:49:43.082Z,22.80
2022-12-03T05:52:09.576Z,20.95
2022-12-03T05:54:35.968Z,23.17
2022-12-03T05:57:02.346Z,22.70
2022-12-03T05:59:28.740Z,22.60
2022-12-03T06:01:55.282Z,22.15
2022-12-03T06:04:21.768Z,23.02
2022-12-03T06:06:48.170Z,22.05
2022-12-03T06:09:14.720Z,23.23
2022-12-03T06:11:41.265Z,23.85
2022-12-03T06:14:07.858Z,22.25
2022-12-03T06:16:34.223Z,22.60
2022-12-03T06:19:00.796Z,22.55
2022-12-03T06:21:27.285Z,21.65
2022-12-03T06:23:53.601Z,23.17
2022-12-03T06:26:20.166Z,21.08
2022-12-03T06:28:47.621Z,22.42
2022-12-03T06:31:14.208Z,21.43
2022-12-03T06:33:40.579Z,23.17
2022-12-03T06:36:07.164Z,21.63
2022-12-03T06:38:35.703Z,22.27
2022-12-03T06:41:02.094Z,22.63
2022-12-03T06:43:28.515Z,20.65
2022-12-03T06:45:55.022Z,21.15
2022-12-03T06:48:21.378Z,22.27
2022-12-03T06:50:47.779Z,22.00
2022-12-03T06:53:14.175Z,22.40
2022-12-03T06:55:40.580Z,22.42
2022-12-03T06:58:07.084Z,22.45
2022-12-03T07:00:33.596Z,22.50
2022-12-03T07:03:00.033Z,22.50
2022-12-03T07:05:26.664Z,20.75
2022-12-03T07:07:55.527Z,23.08
2022-12-03T07:10:22.485Z,19.83
2022-12-03T07:12:49.370Z,22.13
2022-12-03T07:15:15.874Z,21.20
2022-12-03T07:17:42.196Z,22.38
2022-12-03T07:20:09.784Z,20.75
2022-12-03T07:22:36.246Z,22.35
2022-12-03T07:25:02.966Z,23.65
2022-12-03T07:27:29.698Z,21.77
2022-12-03T07:29:56.390Z,21.88
2022-12-03T07:32:22.754Z,22.42
2022-12-03T07:34:49.120Z,23.73
2022-12-03T07:37:19.969Z,21.60
2022-12-03T07:39:52.471Z,22.35
2022-12-03T07:42:18.986Z,21.48
2022-12-03T07:44:45.337Z,22.15
2022-12-03T07:47:12.373Z,22.55
2022-12-03T07:49:38.758Z,22.25
2022-12-03T07:52:07.021Z,23.60
2022-12-03T07:54:33.542Z,22.67
2022-12-03T07:57:01.795Z,22.75
2022-12-03T07:59:29.193Z,23.00
2022-12-03T08:01:55.927Z,22.75
2022-12-03T08:04:22.413Z,23.48
2022-12-03T08:06:49.104Z,22.75
2022-12-03T08:09:16.317Z,21.42
2022-12-03T08:11:45.410Z,23.10
2022-12-03T08:14:13.975Z,23.33
2022-12-03T08:16:43.014Z,22.50
2022-12-03T08:19:11.492Z,23.60
2022-12-03T08:24:19.355Z,24.27
2022-12-03T08:26:48.970Z,23.40
2022-12-03T08:29:18.632Z,20.80
2022-12-03T08:31:53.304Z,23.08
2022-12-03T08:34:26.680Z,21.60
2022-12-03T08:37:06.215Z,21.52
2022-12-03T08:39:39.506Z,22.58
2022-12-03T08:42:31.739Z,21.20
2022-12-03T08:45:28.251Z,22.77
2022-12-03T08:48:00.534Z,22.90
2022-12-03T08:50:30.066Z,23.23
2022-12-03T08:53:08.147Z,22.85
2022-12-03T08:55:37.454Z,22.00
2022-12-03T08:58:44.481Z,24.17
2022-12-03T09:01:11.833Z,23.47
2022-12-03T09:03:54.947Z,24.20
2022-12-03T09:06:22.686Z,23.63
2022-12-03T09:08:49.273Z,25.45
2022-12-03T09:11:16.295Z,23.10
2022-12-03T09:13:42.812Z,24.20
2022-12-03T09:16:09.245Z,23.92
2022-12-03T09:18:35.926Z,25.33
2022-12-03T09:21:02.368Z,25.05
2022-12-03T09:23:28.859Z,23.63
2022-12-03T09:25:57.409Z,24.40
2022-12-03T09:28:23.929Z,23.48
2022-12-03T09:30:50.474Z,24.15
2022-12-03T09:33:16.828Z,25.20
2022-12-03T09:35:43.519Z,24.30
2022-12-03T09:38:09.939Z,24.15
2022-12-03T09:40:36.372Z,23.02
2022-12-03T09:43:03.053Z,25.25
2022-12-03T09:45:29.402Z,22.02
2022-12-03T09:47:55.971Z,23.05
2022-12-03T09:50:26.661Z,25.20
2022-12-03T09:52:56.834Z,24.23
2022-12-03T09:55:26.849Z,23.35
2022-12-03T09:57:56.489Z,23.52
2022-12-03T10:00:26.593Z,24.40
2022-12-03T10:02:58.167Z,22.77
2022-12-03T10:05:25.473Z,23.77
2022-12-03T10:07:52.756Z,23.42
2022-12-03T10:10:25.269Z,23.30
2022-12-03T10:12:52.627Z,22.17
2022-12-03T10:15:21.566Z,23.50
2022-12-03T10:17:49.728Z,23.83
2022-12-03T10:20:19.935Z,24.95
2022-12-03T10:22:48.852Z,23.83
2022-12-03T10:25:21.244Z,24.58
2022-12-03T10:28:02.321Z,23.95
2022-12-03T10:30:29.560Z,23.55
2022-12-03T10:32:58.531Z,25.40
2022-12-03T10:35:36.733Z,23.38
2022-12-03T10:38:06.620Z,23.02
2022-12-03T10:40:36.618Z,25.48
2022-12-03T10:43:20.746Z,22.90
2022-12-03T10:45:48.271Z,21.55
2022-12-03T10:48:26.180Z,24.37
2022-12-03T10:51:01.814Z,21.95
2022-12-03T10:53:31.012Z,22.85
2022-12-03T10:56:01.761Z,25.23
2022-12-03T10:58:31.093Z,24.05
2022-12-03T11:00:59.415Z,23.27
2022-12-03T11:03:29.381Z,22.63
2022-12-03T11:05:58.666Z,23.70
2022-12-03T11:08:27.677Z,22.92
2022-12-03T11:11:07.422Z,23.08
2022-12-03T11:13:36.595Z,23.25
2022-12-03T11:16:05.588Z,24.02
2022-12-03T11:18:37.987Z,22.33
2022-12-03T11:21:10.335Z,23.10
2022-12-03T11:23:45.915Z,24.60
2022-12-03T11:26:19.177Z,23.25
2022-12-03T11:28:46.218Z,22.30
2022-12-03T11:31:37.205Z,23.02
2022-12-03T11:34:41.757Z,24.00
2022-12-03T11:37:11.195Z,22.52
2022-12-03T11:39:49.659Z,24.70
2022-12-03T11:42:28.276Z,24.25
2022-12-03T11:45:04.060Z,24.10
2022-12-03T11:47:37.660Z,24.08
2022-12-03T11:50:28.850Z,24.25
2022-12-03T11:53:12.976Z,22.48
2022-12-03T11:55:44.909Z,24.23
2022-12-03T11:58:24.208Z,23.35
2022-12-03T12:01:01.975Z,25.00
2022-12-03T12:03:38.662Z,23.80
2022-12-03T12:06:06.985Z,24.92
2022-12-03T12:08:36.943Z,22.27
2022-12-03T12:11:03.901Z,22.55
2022-12-03T12:13:30.426Z,22.45
2022-12-03T12:16:07.995Z,23.50
2022-12-03T12:18:41.889Z,23.90
2022-12-03T12:21:42.928Z,23.85
2022-12-03T12:24:45.748Z,22.75
2022-12-03T12:27:17.510Z,23.02
2022-12-03T12:29:47.052Z,21.85
2022-12-03T12:32:16.114Z,24.35
2022-12-03T12:34:44.198Z,22.20
2022-12-03T12:37:14.403Z,22.92
2022-12-03T12:39:41.085Z,23.17
2022-12-03T12:42:38.148Z,23.42
2022-12-03T12:45:07.493Z,23.10
2022-12-03T12:47:37.106Z,24.55
2022-12-03T12:50:10.949Z,25.30
2022-12-03T12:52:48.900Z,22.95
2022-12-03T12:55:16.753Z,23.98
2022-12-03T12:57:44.332Z,19.08
2022-12-03T13:00:22.098Z,21.77
2022-12-03T13:02:56.627Z,23.80
2022-12-03T13:05:24.263Z,23.13
2022-12-03T13:07:53.162Z,21.97
2022-12-03T13:10:27.457Z,23.13
2022-12-03T13:12:54.388Z,22.27
2022-12-03T13:15:47.275Z,22.95
2022-12-03T13:18:24.365Z,22.48
2022-12-03T13:20:51.347Z,22.35
2022-12-03T13:23:30.852Z,22.08
2022-12-03T13:26:07.142Z,22.23
2022-12-03T13:28:41.447Z,20.65
2022-12-03T13:31:25.916Z,20.58
2022-12-03T13:33:53.518Z,21.13
2022-12-03T13:36:22.758Z,20.70
2022-12-03T13:38:49.691Z,20.23
2022-12-03T13:41:40.890Z,21.25
2022-12-03T13:44:16.912Z,21.58
2022-12-03T13:46:44.533Z,21.50
2022-12-03T13:49:23.893Z,21.83
2022-12-03T13:51:51.070Z,20.58
2022-12-03T13:54:26.095Z,20.33
2022-12-03T13:56:52.459Z,20.83
2022-12-03T13:59:24.473Z,20.77
2022-12-03T14:01:52.751Z,21.98
2022-12-03T14:04:19.133Z,19.48
2022-12-03T14:06:45.865Z,22.42
2022-12-03T14:09:13.308Z,20.42
2022-12-03T14:11:59.599Z,20.92
2022-12-03T14:14:25.963Z,21.50
2022-12-03T14:16:56.774Z,21.10
2022-12-03T14:19:26.214Z,20.52
2022-12-03T14:21:54.420Z,21.02
2022-12-03T14:24:21.019Z,21.08
2022-12-03T14:26:47.652Z,18.77
2022-12-03T14:29:14.012Z,20.77
2022-12-03T14:31:40.436Z,20.02
2022-12-03T14:34:06.876Z,20.55
2022-12-03T14:36:48.801Z,19.63
2022-12-03T14:39:15.221Z,20.85
2022-12-03T14:42:00.125Z,20.67
2022-12-03T14:44:26.658Z,19.60
2022-12-03T14:46:57.006Z,19.75
2022-12-03T14:49:24.422Z,20.10
2022-12-03T14:51:50.990Z,20.20
2022-12-03T14:54:17.384Z,20.02
2022-12-03T14:56:45.152Z,19.88
2022-12-03T14:59:11.897Z,20.85
2022-12-03T15:01:38.342Z,18.65
2022-12-03T15:04:05.141Z,20.13
2022-12-03T15:06:31.586Z,20.42
2022-12-03T15:08:57.967Z,17.60
2022-12-03T15:11:24.423Z,18.40
2022-12-03T15:13:50.949Z,20.50
2022-12-03T15:16:17.512Z,20.33
2022-12-03T15:18:43.891Z,19.65
2022-12-03T15:21:11.869Z,19.00
2022-12-03T15:23:40.596Z,18.42
2022-12-03T15:26:09.737Z,19.42
2022-12-03T15:28:37.287Z,19.83
2022-12-03T15:31:03.717Z,17.47
2022-12-03T15:33:30.353Z,18.70
2022-12-03T15:35:59.245Z,19.55
2022-12-03T15:38:25.624Z,18.55
2022-12-03T15:40:52.228Z,18.33
2022-12-03T15:43:18.673Z,18.52
2022-12-03T15:45:45.061Z,17.90
2022-12-03T15:48:13.407Z,17.67
2022-12-03T15:50:41.008Z,17.92
2022-12-03T15:53:07.482Z,17.77
2022-12-03T15:55:34.143Z,17.63
2022-12-03T15:58:00.497Z,17.00
2022-12-03T16:00:28.851Z,18.63
2022-12-03T16:02:55.284Z,18.38
2022-12-03T16:05:22.437Z,19.30
2022-12-03T16:07:48.818Z,17.35
2022-12-03T16:10:43.553Z,19.80
2022-12-03T16:13:09.902Z,19.15
2022-12-03T16:15:36.315Z,19.23
2022-12-03T16:18:03.275Z,18.80
2022-12-03T16:20:29.872Z,18.73
2022-12-03T16:22:56.242Z,18.73
2022-12-03T16:25:22.710Z,19.13
2022-12-03T16:27:49.227Z,19.95
2022-12-03T16:30:15.840Z,19.30
2022-12-03T16:32:42.219Z,19.85
2022-12-03T16:35:08.844Z,20.42
2022-12-03T16:37:35.656Z,19.75
2022-12-03T16:40:02.793Z,19.88
2022-12-03T16:42:29.321Z,20.58
2022-12-03T16:45:04.805Z,20.38
2022-12-03T16:47:34.101Z,19.80
2022-12-03T16:50:01.891Z,22.10
2022-12-03T16:52:28.553Z,23.17
2022-12-03T16:54:54.932Z,20.63
2022-12-03T16:57:21.463Z,21.25
2022-12-03T16:59:47.771Z,20.83
2022-12-03T17:02:14.260Z,21.88
2022-12-03T17:04:40.704Z,18.98
2022-12-03T17:07:07.072Z,22.00
2022-12-03T17:09:33.413Z,20.92
2022-12-03T17:12:00.031Z,21.27
2022-12-03T17:14:32.877Z,19.92
2022-12-03T17:16:59.725Z,21.40
2022-12-03T17:19:26.241Z,19.95
2022-12-03T17:21:53.920Z,20.40
2022-12-03T17:24:21.261Z,21.67
2022-12-03T17:26:47.619Z,20.45
2022-12-03T17:29:14.247Z,23.38
2022-12-03T17:31:42.617Z,21.15
2022-12-03T17:34:09.482Z,22.45
2022-12-03T17:36:35.831Z,23.58
2022-12-03T17:39:02.240Z,21.85
2022-12-03T17:41:28.815Z,21.48
2022-12-03T17:43:55.340Z,21.65
2022-12-03T17:46:21.833Z,20.67
2022-12-03T17:48:48.449Z,23.27
2022-12-03T17:51:14.950Z,23.13
2022-12-03T17:53:41.266Z,23.35
2022-12-03T17:56:07.827Z,21.33
2022-12-03T17:58:34.645Z,20.35
2022-12-03T18:01:03.055Z,21.77
2022-12-03T18:03:30.056Z,21.27
2022-12-03T18:05:56.729Z,22.92
2022-12-03T18:08:23.436Z,24.33
2022-12-03T18:10:50.316Z,24.42
2022-12-03T18:13:16.751Z,22.67
2022-12-03T18:15:43.281Z,23.00
2022-12-03T18:18:10.185Z,24.90
2022-12-03T18:20:36.810Z,23.00
2022-12-03T18:23:03.631Z,25.40
2022-12-03T18:25:30.321Z,24.52
2022-12-03T18:27:57.211Z,24.23
2022-12-03T18:30:24.118Z,23.05
2022-12-03T18:32:51.015Z,24.95
2022-12-03T18:35:18.199Z,25.23
2022-12-03T18:37:44.917Z,24.58
2022-12-03T18:40:23.838Z,25.85
2022-12-03T18:42:50.594Z,24.08
2022-12-03T18:45:17.270Z,25.63
2022-12-03T18:47:44.249Z,24.50
2022-12-03T18:50:11.772Z,26.60
2022-12-03T18:52:38.716Z,23.70
2022-12-03T18:55:07.657Z,25.48
2022-12-03T18:57:33.984Z,24.35
2022-12-03T19:00:00.407Z,27.73
2022-12-03T19:03:00.729Z,25.75
2022-12-03T19:05:13.693Z,26.42
2022-12-03T19:07:40.266Z,26.17
2022-12-03T19:10:07.575Z,24.98
2022-12-03T19:12:34.070Z,26.60
2022-12-03T19:15:00.721Z,24.90
2022-12-03T19:17:27.435Z,27.25
2022-12-03T19:19:54.673Z,26.23
2022-12-03T19:22:21.622Z,26.20
2022-12-03T19:24:47.961Z,24.83
2022-12-03T19:27:14.357Z,27.08
2022-12-03T19:29:40.891Z,27.25
2022-12-03T19:32:07.481Z,27.92
2022-12-03T19:34:34.909Z,27.48
2022-12-03T19:37:02.631Z,28.40
2022-12-03T19:39:29.113Z,27.77
2022-12-03T19:41:55.630Z,26.90
2022-12-03T19:44:21.990Z,26.02
2022-12-03T19:46:49.827Z,26.80
2022-12-03T19:49:18.443Z,21.42
2022-12-03T19:51:44.995Z,25.98
2022-12-03T19:54:11.957Z,27.83
2022-12-03T19:56:38.775Z,28.50
2022-12-03T19:59:05.397Z,25.48
2022-12-03T20:01:35.746Z,26.73
2022-12-03T20:04:04.215Z,27.42
2022-12-03T20:09:01.025Z,27.10
2022-12-03T20:11:30.525Z,26.20
2022-12-03T20:14:01.265Z,27.08
2022-12-03T20:16:28.797Z,27.00
2022-12-03T20:19:01.899Z,28.45
2022-12-03T20:21:33.790Z,28.20
2022-12-03T20:24:00.625Z,27.10
2022-12-03T20:26:27.734Z,26.75
2022-12-03T20:28:55.167Z,27.40
2022-12-03T20:31:25.870Z,28.63
2022-12-03T20:33:57.140Z,28.38
2022-12-03T20:36:24.794Z,27.38
2022-12-03T20:38:56.095Z,27.40
2022-12-03T20:41:23.057Z,26.85
2022-12-03T20:43:50.036Z,27.60
2022-12-03T20:46:23.107Z,26.38
2022-12-03T20:48:49.454Z,28.58
2022-12-03T20:51:19.340Z,29.23
2022-12-03T20:53:46.317Z,28.55
2022-12-03T20:56:33.682Z,28.30
2022-12-03T20:59:02.358Z,27.33
2022-12-03T21:01:28.918Z,27.02
2022-12-03T21:03:59.523Z,28.75
2022-12-03T21:06:28.151Z,27.58
2022-12-03T21:08:55.422Z,27.98
2022-12-03T21:11:24.113Z,28.15
2022-12-03T21:13:51.061Z,26.90
2022-12-03T21:16:45.446Z,30.55
2022-12-03T21:19:10.636Z,29.30
2022-12-03T21:21:37.068Z,28.80
2022-12-03T21:24:03.557Z,30.27
2022-12-03T21:26:29.909Z,28.77
2022-12-03T21:28:56.262Z,30.00
2022-12-03T21:31:26.606Z,29.52
2022-12-03T21:33:54.577Z,30.17
2022-12-03T21:36:24.377Z,28.92
2022-12-03T21:38:51.258Z,28.58
2022-12-03T21:41:18.598Z,30.00
2022-12-03T21:43:47.679Z,30.00
2022-12-03T21:47:11.972Z,28.67
2022-12-03T21:49:04.446Z,28.55
2022-12-03T21:51:33.238Z,28.10
2022-12-03T21:53:59.624Z,29.50
2022-12-03T21:56:27.915Z,30.63
2022-12-03T21:58:58.806Z,28.83
2022-12-03T22:01:25.478Z,29.60
2022-12-03T22:03:54.856Z,29.58
2022-12-03T22:06:21.265Z,30.27
2022-12-03T22:08:48.477Z,31.40
2022-12-03T22:11:20.845Z,27.58
2022-12-03T22:13:48.133Z,31.73
2022-12-03T22:16:20.202Z,31.02
2022-12-03T22:18:47.366Z,31.52
2022-12-03T22:21:17.931Z,30.73
2022-12-03T22:23:47.333Z,30.67
2022-12-03T22:26:16.498Z,31.20
2022-12-03T22:28:44.568Z,30.73
2022-12-03T22:31:11.914Z,31.85
2022-12-03T22:33:39.099Z,29.35
2022-12-03T22:36:08.479Z,32.25
2022-12-03T22:38:35.207Z,28.27
2022-12-03T22:41:06.140Z,30.75
2022-12-03T22:43:33.099Z,31.08
2022-12-03T22:45:59.961Z,31.20
2022-12-03T22:48:26.574Z,29.50
2022-12-03T22:50:52.874Z,29.65
2022-12-03T22:53:20.349Z,31.13
2022-12-03T22:55:55.479Z,29.30
2022-12-03T22:58:23.369Z,31.73
2022-12-03T23:00:50.273Z,27.88
2022-12-03T23:03:17.052Z,28.77
2022-12-03T23:05:43.688Z,29.95
2022-12-03T23:08:16.077Z,29.67
2022-12-03T23:10:44.687Z,29.88
2022-12-03T23:13:11.598Z,28.88
2022-12-03T23:15:38.419Z,29.40
2022-12-03T23:18:05.345Z,29.58
2022-12-03T23:20:31.931Z,30.73
2022-12-03T23:22:59.571Z,30.45
2022-12-03T23:25:25.966Z,29.20
2022-12-03T23:27:52.365Z,27.10
2022-12-03T23:30:18.752Z,29.70
2022-12-03T23:32:45.205Z,27.83
2022-12-03T23:35:13.231Z,30.27
2022-12-03T23:37:43.019Z,28.50
2022-12-03T23:40:10.734Z,25.63
2022-12-03T23:42:37.076Z,23.60
2022-12-03T23:45:03.846Z,28.20
2022-12-03T23:47:30.649Z,28.15
2022-12-03T23:49:57.418Z,27.85
2022-12-03T23:52:24.380Z,27.95
2022-12-03T23:54:51.533Z,28.05
2022-12-03T23:57:18.300Z,27.98
2022-12-03T23:59:44.745Z,27.40
