createdAt,value
2017-10-21T00:00:36.354Z,14.96
2017-10-21T00:01:38.173Z,14.95
2017-10-21T00:02:40.001Z,14.91
2017-10-21T00:03:41.883Z,14.84
2017-10-21T00:04:43.773Z,14.80
2017-10-21T00:05:45.664Z,14.88
2017-10-21T00:06:59.813Z,14.86
2017-10-21T00:08:01.706Z,14.84
2017-10-21T00:09:03.588Z,14.78
2017-10-21T00:10:05.473Z,14.80
2017-10-21T00:11:07.304Z,14.77
2017-10-21T00:12:09.122Z,14.75
2017-10-21T00:13:11.007Z,14.78
2017-10-21T00:14:12.896Z,14.77
2017-10-21T00:15:14.783Z,14.80
2017-10-21T00:16:28.948Z,14.69
2017-10-21T00:17:30.831Z,14.61
2017-10-21T00:18:32.719Z,14.64
2017-10-21T00:19:34.602Z,14.57
2017-10-21T00:20:36.422Z,14.52
2017-10-21T00:21:38.249Z,14.43
2017-10-21T00:22:40.124Z,14.43
2017-10-21T00:23:42.011Z,14.33
2017-10-21T00:24:43.895Z,14.27
2017-10-21T00:25:58.049Z,14.22
2017-10-21T00:26:59.935Z,14.21
2017-10-21T00:28:01.819Z,14.21
2017-10-21T00:29:03.702Z,14.25
2017-10-21T00:30:05.520Z,14.25
2017-10-21T00:31:07.338Z,14.21
2017-10-21T00:32:09.225Z,14.09
2017-10-21T00:33:11.114Z,14.15
2017-10-21T00:34:12.997Z,14.21
2017-10-21T00:35:27.149Z,14.07
2017-10-21T00:36:29.034Z,14.10
2017-10-21T00:37:30.919Z,14.06
2017-10-21T00:38:32.808Z,14.04
2017-10-21T00:39:34.623Z,14.00
2017-10-21T00:40:36.441Z,14.00
2017-10-21T00:41:38.328Z,14.02
2017-10-21T00:42:40.216Z,14.02
2017-10-21T00:43:42.095Z,13.99
2017-10-21T00:44:56.247Z,14.04
2017-10-21T00:45:58.136Z,13.99
2017-10-21T00:47:00.020Z,14.03
2017-10-21T00:48:01.904Z,14.03
2017-10-21T00:49:03.723Z,13.99
2017-10-21T00:50:05.545Z,14.06
2017-10-21T00:51:07.425Z,13.96
2017-10-21T00:52:09.311Z,13.96
2017-10-21T00:53:11.201Z,13.97
2017-10-21T00:54:25.345Z,14.00
2017-10-21T00:55:27.228Z,13.91
2017-10-21T00:56:29.122Z,13.91
2017-10-21T00:57:31.008Z,13.84
2017-10-21T00:58:32.825Z,13.89
2017-10-21T00:59:34.640Z,13.82
2017-10-21T01:00:36.537Z,13.70
2017-10-21T01:01:38.430Z,13.73
2017-10-21T01:02:40.317Z,13.71
2017-10-21T01:03:54.469Z,13.69
2017-10-21T01:04:56.359Z,13.57
2017-10-21T01:05:58.240Z,13.55
2017-10-21T01:07:00.125Z,13.57
2017-10-21T01:08:01.940Z,13.57
2017-10-21T01:09:03.756Z,13.51
2017-10-21T01:10:05.644Z,13.44
2017-10-21T01:11:07.530Z,13.52
2017-10-21T01:12:09.414Z,13.48
2017-10-21T01:13:23.566Z,13.54
2017-10-21T01:14:25.449Z,13.46
2017-10-21T01:15:27.334Z,13.38
2017-10-21T01:16:29.217Z,13.42
2017-10-21T01:17:31.044Z,13.39
2017-10-21T01:18:32.853Z,13.39
2017-10-21T01:19:34.738Z,13.38
2017-10-21T01:20:36.625Z,13.25
2017-10-21T01:21:38.509Z,13.23
2017-10-21T01:22:52.662Z,13.26
2017-10-21T01:23:54.545Z,13.26
2017-10-21T01:24:56.428Z,13.28
2017-10-21T01:25:58.310Z,13.23
2017-10-21T01:27:00.132Z,13.26
2017-10-21T01:28:01.953Z,13.23
2017-10-21T01:29:03.837Z,13.23
2017-10-21T01:30:05.730Z,13.22
2017-10-21T01:31:07.606Z,13.12
2017-10-21T01:32:21.759Z,13.23
2017-10-21T01:33:23.640Z,13.08
2017-10-21T01:34:25.531Z,13.08
2017-10-21T01:35:27.416Z,13.11
2017-10-21T01:36:29.240Z,13.12
2017-10-21T01:37:31.052Z,13.10
2017-10-21T01:38:32.933Z,13.04
2017-10-21T01:39:34.818Z,12.93
2017-10-21T01:40:36.701Z,13.08
2017-10-21T01:41:50.905Z,13.04
2017-10-21T01:42:52.790Z,12.97
2017-10-21T01:43:54.669Z,12.96
2017-10-21T01:44:56.551Z,12.93
2017-10-21T01:45:58.373Z,12.95
2017-10-21T01:47:00.190Z,12.92
2017-10-21T01:48:02.072Z,12.90
2017-10-21T01:49:03.957Z,12.97
2017-10-21T01:50:05.837Z,12.93
2017-10-21T01:51:19.990Z,12.87
2017-10-21T01:52:21.870Z,12.87
2017-10-21T01:53:23.753Z,12.87
2017-10-21T01:54:25.637Z,12.77
2017-10-21T01:55:27.459Z,12.83
2017-10-21T01:56:29.277Z,12.82
2017-10-21T01:57:31.160Z,12.83
2017-10-21T01:58:33.046Z,12.90
2017-10-21T01:59:34.931Z,12.77
2017-10-21T02:00:49.087Z,12.83
2017-10-21T02:01:50.963Z,12.71
2017-10-21T02:02:52.850Z,12.71
2017-10-21T02:03:54.726Z,12.64
2017-10-21T02:04:56.546Z,12.68
2017-10-21T02:05:58.363Z,12.71
2017-10-21T02:07:00.206Z,12.56
2017-10-21T02:08:02.026Z,12.50
2017-10-21T02:09:03.844Z,12.60
2017-10-21T02:10:18.037Z,12.53
2017-10-21T02:11:19.915Z,12.50
2017-10-21T02:12:21.806Z,12.45
2017-10-21T02:13:23.685Z,12.57
2017-10-21T02:14:25.505Z,12.45
2017-10-21T02:15:27.324Z,12.39
2017-10-21T02:16:29.205Z,12.35
2017-10-21T02:17:31.086Z,12.32
2017-10-21T02:18:32.968Z,12.38
2017-10-21T02:19:47.120Z,12.34
2017-10-21T02:20:49.001Z,12.35
2017-10-21T02:21:50.883Z,12.34
2017-10-21T02:22:52.762Z,12.23
2017-10-21T02:23:54.583Z,12.29
2017-10-21T02:24:56.412Z,12.32
2017-10-21T02:25:58.291Z,12.29
2017-10-21T02:27:00.181Z,12.31
2017-10-21T02:28:02.058Z,12.27
2017-10-21T02:29:16.210Z,12.34
2017-10-21T02:30:18.089Z,12.31
2017-10-21T02:31:19.969Z,12.29
2017-10-21T02:32:21.847Z,12.21
2017-10-21T02:33:23.665Z,12.19
2017-10-21T02:34:25.482Z,12.32
2017-10-21T02:35:27.362Z,12.29
2017-10-21T02:36:29.246Z,12.32
2017-10-21T02:37:31.126Z,12.34
2017-10-21T02:38:45.264Z,12.32
2017-10-21T02:39:47.079Z,12.37
2017-10-21T02:40:48.896Z,12.41
2017-10-21T02:41:50.711Z,12.29
2017-10-21T02:42:52.598Z,12.38
2017-10-21T02:43:54.479Z,12.38
2017-10-21T02:44:56.371Z,12.42
2017-10-21T02:45:58.183Z,12.31
2017-10-21T02:47:00.010Z,12.42
2017-10-21T02:48:14.216Z,12.39
2017-10-21T02:49:16.096Z,12.41
2017-10-21T02:50:17.977Z,12.32
2017-10-21T02:51:19.855Z,12.35
2017-10-21T02:52:21.678Z,12.32
2017-10-21T02:53:23.496Z,12.31
2017-10-21T02:54:25.377Z,12.23
2017-10-21T02:55:27.258Z,12.13
2017-10-21T02:56:29.147Z,12.21
2017-10-21T02:57:43.294Z,12.27
2017-10-21T02:58:45.172Z,12.17
2017-10-21T02:59:47.052Z,12.19
2017-10-21T03:00:48.939Z,12.14
2017-10-21T03:01:50.754Z,12.13
2017-10-21T03:02:52.572Z,12.19
2017-10-21T03:03:54.455Z,12.14
2017-10-21T03:04:56.336Z,12.14
2017-10-21T03:05:58.220Z,12.14
2017-10-21T03:07:12.395Z,12.20
2017-10-21T03:08:14.264Z,12.20
2017-10-21T03:09:16.147Z,12.12
2017-10-21T03:10:18.029Z,12.17
2017-10-21T03:11:19.862Z,12.20
2017-10-21T03:12:21.669Z,12.17
2017-10-21T03:13:23.550Z,12.19
2017-10-21T03:14:25.433Z,12.20
2017-10-21T03:15:27.316Z,12.19
2017-10-21T03:16:41.467Z,12.24
2017-10-21T03:17:43.352Z,12.24
2017-10-21T03:18:45.229Z,12.24
2017-10-21T03:19:47.124Z,12.23
2017-10-21T03:20:48.949Z,12.17
2017-10-21T03:21:50.766Z,12.21
2017-10-21T03:22:52.645Z,12.21
2017-10-21T03:23:54.529Z,12.21
2017-10-21T03:24:56.410Z,12.19
2017-10-21T03:26:10.583Z,12.16
2017-10-21T03:27:12.465Z,12.02
2017-10-21T03:28:14.343Z,12.13
2017-10-21T03:29:16.220Z,12.05
2017-10-21T03:30:18.041Z,12.05
2017-10-21T03:31:19.861Z,12.13
2017-10-21T03:32:21.743Z,12.16
2017-10-21T03:33:23.627Z,12.10
2017-10-21T03:34:25.510Z,12.05
2017-10-21T03:35:39.662Z,12.05
2017-10-21T03:36:41.540Z,12.17
2017-10-21T03:37:43.424Z,12.16
2017-10-21T03:38:45.301Z,12.24
2017-10-21T03:39:47.126Z,12.19
2017-10-21T03:40:48.942Z,12.14
2017-10-21T03:41:50.823Z,12.13
2017-10-21T03:42:52.705Z,12.23
2017-10-21T03:43:54.587Z,12.07
2017-10-21T03:45:08.741Z,12.04
2017-10-21T03:46:10.621Z,12.19
2017-10-21T03:47:12.502Z,12.20
2017-10-21T03:48:14.382Z,12.07
2017-10-21T03:49:16.201Z,12.14
2017-10-21T03:50:18.018Z,12.20
2017-10-21T03:51:19.898Z,12.23
2017-10-21T03:52:21.784Z,12.21
2017-10-21T03:53:23.667Z,12.21
2017-10-21T03:54:37.870Z,12.23
2017-10-21T03:55:39.750Z,12.24
2017-10-21T03:56:41.640Z,12.16
2017-10-21T03:57:43.521Z,12.19
2017-10-21T03:58:45.339Z,12.27
2017-10-21T03:59:47.156Z,12.19
2017-10-21T04:00:49.036Z,12.16
2017-10-21T04:01:50.920Z,12.29
2017-10-21T04:02:52.801Z,12.27
2017-10-21T04:04:06.952Z,12.37
2017-10-21T04:05:08.832Z,12.31
2017-10-21T04:06:10.715Z,12.35
2017-10-21T04:07:12.595Z,12.34
2017-10-21T04:08:14.418Z,12.39
2017-10-21T04:09:16.231Z,12.41
2017-10-21T04:10:18.111Z,12.29
2017-10-21T04:11:19.994Z,12.39
2017-10-21T04:12:21.876Z,12.28
2017-10-21T04:13:36.028Z,12.31
2017-10-21T04:14:37.910Z,12.39
2017-10-21T04:15:39.792Z,12.39
2017-10-21T04:16:41.672Z,12.45
2017-10-21T04:17:43.491Z,12.46
2017-10-21T04:18:45.310Z,12.28
2017-10-21T04:19:47.193Z,12.35
2017-10-21T04:20:49.074Z,12.32
2017-10-21T04:21:50.958Z,12.34
2017-10-21T04:23:05.108Z,12.45
2017-10-21T04:24:06.989Z,12.46
2017-10-21T04:25:08.870Z,12.31
2017-10-21T04:26:10.749Z,12.34
2017-10-21T04:27:12.569Z,12.45
2017-10-21T04:28:14.390Z,12.39
2017-10-21T04:29:16.272Z,12.41
2017-10-21T04:30:18.155Z,12.41
2017-10-21T04:31:20.042Z,12.46
2017-10-21T04:32:34.213Z,12.29
2017-10-21T04:33:36.092Z,12.29
2017-10-21T04:34:37.977Z,12.42
2017-10-21T04:35:39.857Z,12.29
2017-10-21T04:36:41.677Z,12.34
2017-10-21T04:37:43.495Z,12.31
2017-10-21T04:38:45.388Z,12.31
2017-10-21T04:39:47.269Z,12.28
2017-10-21T04:40:49.149Z,12.35
2017-10-21T04:42:03.304Z,12.32
2017-10-21T04:43:05.184Z,12.42
2017-10-21T04:44:07.068Z,12.45
2017-10-21T04:45:08.944Z,12.53
2017-10-21T04:46:10.776Z,12.49
2017-10-21T04:47:12.591Z,12.49
2017-10-21T04:48:14.431Z,12.54
2017-10-21T04:49:16.250Z,12.68
2017-10-21T04:50:18.092Z,12.60
2017-10-21T04:51:32.249Z,12.60
2017-10-21T04:52:34.129Z,12.70
2017-10-21T04:53:36.010Z,12.77
2017-10-21T04:54:37.888Z,12.77
2017-10-21T04:55:39.708Z,12.77
2017-10-21T04:56:41.527Z,12.79
2017-10-21T04:57:43.408Z,12.85
2017-10-21T04:58:45.292Z,12.86
2017-10-21T04:59:47.175Z,12.83
2017-10-21T05:01:01.328Z,12.89
2017-10-21T05:02:03.208Z,12.93
2017-10-21T05:03:05.087Z,12.95
2017-10-21T05:04:06.968Z,12.95
2017-10-21T05:05:08.790Z,12.96
2017-10-21T05:06:10.606Z,12.97
2017-10-21T05:07:12.498Z,13.11
2017-10-21T05:08:14.381Z,13.03
2017-10-21T05:09:16.268Z,13.03
2017-10-21T05:10:30.418Z,13.17
2017-10-21T05:11:32.296Z,13.19
2017-10-21T05:12:34.188Z,13.15
2017-10-21T05:13:36.077Z,13.10
2017-10-21T05:14:37.889Z,13.14
2017-10-21T05:15:39.706Z,13.14
2017-10-21T05:16:41.586Z,13.19
2017-10-21T05:17:43.469Z,13.25
2017-10-21T05:18:45.354Z,13.22
2017-10-21T05:19:59.508Z,13.20
2017-10-21T05:21:01.388Z,13.22
2017-10-21T05:22:03.273Z,13.22
2017-10-21T05:23:05.154Z,13.30
2017-10-21T05:24:06.976Z,13.22
2017-10-21T05:25:08.797Z,13.22
2017-10-21T05:26:10.680Z,13.22
2017-10-21T05:27:12.566Z,13.19
2017-10-21T05:28:14.451Z,13.26
2017-10-21T05:29:28.603Z,13.23
2017-10-21T05:30:30.491Z,13.28
2017-10-21T05:31:32.367Z,13.26
2017-10-21T05:32:34.250Z,13.17
2017-10-21T05:33:36.078Z,13.25
2017-10-21T05:34:37.907Z,13.19
2017-10-21T05:35:39.741Z,13.25
2017-10-21T05:36:41.592Z,13.20
2017-10-21T05:37:43.414Z,13.25
2017-10-21T05:38:57.569Z,13.22
2017-10-21T05:39:59.449Z,13.19
2017-10-21T05:41:01.331Z,13.30
2017-10-21T05:42:03.225Z,13.22
2017-10-21T05:43:05.045Z,13.26
2017-10-21T05:44:06.866Z,13.26
2017-10-21T05:45:08.754Z,13.25
2017-10-21T05:46:10.642Z,13.22
2017-10-21T05:47:12.525Z,13.29
2017-10-21T05:48:26.699Z,13.26
2017-10-21T05:49:28.578Z,13.29
2017-10-21T05:50:30.464Z,13.23
2017-10-21T05:51:32.347Z,13.25
2017-10-21T05:52:34.180Z,13.28
2017-10-21T05:53:36.000Z,13.25
2017-10-21T05:54:37.884Z,13.29
2017-10-21T05:55:39.772Z,13.33
2017-10-21T05:56:41.656Z,13.15
2017-10-21T05:57:55.862Z,13.26
2017-10-21T05:58:57.747Z,13.30
2017-10-21T05:59:59.628Z,13.30
2017-10-21T06:01:01.513Z,13.38
2017-10-21T06:02:03.337Z,13.38
2017-10-21T06:03:05.158Z,13.32
2017-10-21T06:04:07.044Z,13.25
2017-10-21T06:05:08.932Z,13.25
2017-10-21T06:06:10.823Z,13.15
2017-10-21T06:07:24.970Z,13.04
2017-10-21T06:08:26.854Z,13.07
2017-10-21T06:09:28.742Z,13.12
2017-10-21T06:10:30.624Z,13.15
2017-10-21T06:11:32.448Z,13.10
2017-10-21T06:12:34.279Z,13.20
2017-10-21T06:13:36.155Z,13.30
2017-10-21T06:14:38.042Z,13.28
2017-10-21T06:15:39.927Z,13.29
2017-10-21T06:16:54.084Z,13.26
2017-10-21T06:17:55.968Z,13.28
2017-10-21T06:18:57.854Z,13.22
2017-10-21T06:19:59.750Z,13.25
2017-10-21T06:21:01.573Z,13.20
2017-10-21T06:22:03.396Z,13.20
2017-10-21T06:23:05.291Z,13.17
2017-10-21T06:24:07.178Z,13.17
2017-10-21T06:25:09.065Z,13.20
2017-10-21T06:26:23.236Z,13.23
2017-10-21T06:27:25.119Z,13.19
2017-10-21T06:28:27.003Z,13.14
2017-10-21T06:29:28.887Z,13.08
2017-10-21T06:30:30.710Z,13.07
2017-10-21T06:31:32.537Z,13.00
2017-10-21T06:32:34.422Z,12.85
2017-10-21T06:33:36.311Z,12.75
2017-10-21T06:34:38.208Z,12.79
2017-10-21T06:35:52.386Z,12.90
2017-10-21T06:36:54.261Z,13.01
2017-10-21T06:37:56.145Z,12.93
2017-10-21T06:38:58.030Z,13.08
2017-10-21T06:39:59.854Z,13.14
2017-10-21T06:41:01.676Z,13.01
2017-10-21T06:42:03.560Z,13.23
2017-10-21T06:43:05.458Z,13.23
2017-10-21T06:44:07.344Z,13.22
2017-10-21T06:45:21.519Z,13.20
2017-10-21T06:46:23.405Z,13.28
2017-10-21T06:47:25.291Z,13.23
2017-10-21T06:48:27.176Z,13.28
2017-10-21T06:49:29.001Z,13.26
2017-10-21T06:50:30.828Z,13.23
2017-10-21T06:51:32.713Z,13.28
2017-10-21T06:52:34.601Z,13.23
2017-10-21T06:53:36.487Z,13.26
2017-10-21T06:54:50.645Z,13.30
2017-10-21T06:55:52.530Z,13.38
2017-10-21T06:56:54.414Z,13.45
2017-10-21T06:57:56.300Z,13.33
2017-10-21T06:58:58.123Z,13.30
2017-10-21T06:59:59.947Z,13.28
2017-10-21T07:01:01.833Z,13.25
2017-10-21T07:02:03.722Z,13.32
2017-10-21T07:03:05.612Z,13.32
2017-10-21T07:04:19.765Z,13.39
2017-10-21T07:05:21.649Z,13.33
2017-10-21T07:06:23.536Z,13.55
2017-10-21T07:07:25.419Z,13.49
2017-10-21T07:08:27.242Z,13.57
2017-10-21T07:09:29.066Z,13.52
2017-10-21T07:10:30.950Z,13.51
2017-10-21T07:11:32.841Z,13.59
2017-10-21T07:12:34.728Z,13.52
2017-10-21T07:13:48.889Z,13.64
2017-10-21T07:14:50.782Z,13.69
2017-10-21T07:15:52.659Z,13.66
2017-10-21T07:16:54.545Z,13.67
2017-10-21T07:17:56.367Z,13.75
2017-10-21T07:18:58.188Z,13.66
2017-10-21T07:20:00.013Z,13.81
2017-10-21T07:21:01.837Z,13.75
2017-10-21T07:22:03.659Z,13.81
2017-10-21T07:23:17.815Z,13.79
2017-10-21T07:24:19.726Z,13.78
2017-10-21T07:25:21.610Z,13.81
2017-10-21T07:26:23.494Z,13.88
2017-10-21T07:27:25.319Z,13.81
2017-10-21T07:28:27.142Z,13.91
2017-10-21T07:29:29.029Z,13.89
2017-10-21T07:30:30.915Z,13.91
2017-10-21T07:31:32.801Z,13.89
2017-10-21T07:32:49.967Z,13.89
2017-10-21T07:33:51.851Z,13.95
2017-10-21T07:34:53.734Z,13.89
2017-10-21T07:35:55.617Z,13.84
2017-10-21T07:36:57.443Z,13.97
2017-10-21T07:37:59.268Z,13.92
2017-10-21T07:39:01.154Z,14.03
2017-10-21T07:40:03.048Z,14.02
2017-10-21T07:41:04.940Z,13.96
2017-10-21T07:42:19.092Z,13.99
2017-10-21T07:43:20.980Z,13.96
2017-10-21T07:44:22.866Z,13.97
2017-10-21T07:45:24.754Z,13.99
2017-10-21T07:46:26.590Z,14.04
2017-10-21T07:47:28.415Z,14.02
2017-10-21T07:48:30.306Z,14.10
2017-10-21T07:49:32.195Z,14.14
2017-10-21T07:50:34.085Z,14.10
2017-10-21T07:51:48.246Z,14.00
2017-10-21T07:52:50.132Z,14.10
2017-10-21T07:53:52.019Z,14.04
2017-10-21T07:54:53.910Z,14.06
2017-10-21T07:55:55.741Z,14.06
2017-10-21T07:56:57.563Z,14.07
2017-10-21T07:57:59.452Z,14.22
2017-10-21T07:59:01.340Z,14.21
2017-10-21T08:00:03.232Z,14.27
2017-10-21T08:01:17.392Z,14.28
2017-10-21T08:02:19.278Z,14.36
2017-10-21T08:03:21.165Z,14.27
2017-10-21T08:04:23.054Z,14.46
2017-10-21T08:05:24.879Z,14.47
2017-10-21T08:06:26.709Z,14.57
2017-10-21T08:07:28.602Z,14.70
2017-10-21T08:08:30.494Z,14.77
2017-10-21T08:09:32.383Z,14.84
2017-10-21T08:10:46.542Z,14.92
2017-10-21T08:11:48.430Z,15.02
2017-10-21T08:12:50.318Z,14.95
2017-10-21T08:13:52.205Z,15.11
2017-10-21T08:14:54.046Z,15.17
2017-10-21T08:15:55.871Z,15.20
2017-10-21T08:16:57.757Z,15.27
2017-10-21T08:17:59.656Z,15.28
2017-10-21T08:19:01.536Z,15.34
2017-10-21T08:20:15.697Z,15.39
2017-10-21T08:21:17.579Z,15.49
2017-10-21T08:22:19.477Z,15.43
2017-10-21T08:23:21.367Z,15.54
2017-10-21T08:24:23.202Z,15.57
2017-10-21T08:25:25.021Z,15.57
2017-10-21T08:26:26.911Z,15.65
2017-10-21T08:27:28.800Z,15.59
2017-10-21T08:28:30.691Z,15.59
2017-10-21T08:29:44.856Z,15.56
2017-10-21T08:30:46.739Z,15.60
2017-10-21T08:31:48.631Z,15.68
2017-10-21T08:32:50.526Z,15.67
2017-10-21T08:33:52.349Z,15.76
2017-10-21T08:34:54.184Z,15.65
2017-10-21T08:35:56.066Z,15.71
2017-10-21T08:36:57.957Z,15.74
2017-10-21T08:37:59.846Z,15.83
2017-10-21T08:39:14.317Z,15.84
2017-10-21T08:40:16.221Z,15.93
2017-10-21T08:41:18.111Z,15.96
2017-10-21T08:42:20.002Z,16.00
2017-10-21T08:43:21.833Z,16.00
2017-10-21T08:44:23.657Z,16.08
2017-10-21T08:45:25.544Z,16.01
2017-10-21T08:46:27.433Z,16.09
2017-10-21T08:47:29.326Z,16.08
2017-10-21T08:48:43.487Z,16.15
2017-10-21T08:49:45.390Z,16.15
2017-10-21T08:50:47.288Z,16.25
2017-10-21T08:51:49.238Z,16.34
2017-10-21T08:52:51.173Z,16.41
2017-10-21T08:53:53.023Z,16.39
2017-10-21T08:54:54.905Z,16.46
2017-10-21T08:55:56.798Z,16.56
2017-10-21T08:56:58.697Z,16.39
2017-10-21T08:58:12.867Z,16.42
2017-10-21T08:59:14.756Z,16.57
2017-10-21T09:00:16.643Z,16.42
2017-10-21T09:01:18.531Z,16.45
2017-10-21T09:02:20.363Z,16.53
2017-10-21T09:03:22.203Z,16.34
2017-10-21T09:04:24.083Z,16.35
2017-10-21T09:05:25.987Z,16.48
2017-10-21T09:06:27.898Z,16.38
2017-10-21T09:07:42.110Z,16.35
2017-10-21T09:08:44.008Z,16.31
2017-10-21T09:09:45.893Z,16.31
2017-10-21T09:10:47.785Z,16.35
2017-10-21T09:11:50.124Z,16.31
2017-10-21T09:12:51.925Z,16.31
2017-10-21T09:13:54.120Z,16.24
2017-10-21T09:14:55.976Z,16.24
2017-10-21T09:15:57.877Z,16.21
2017-10-21T09:17:12.035Z,16.27
2017-10-21T09:18:13.925Z,16.23
2017-10-21T09:19:15.814Z,16.24
2017-10-21T09:20:17.706Z,16.08
2017-10-21T09:21:19.533Z,16.24
2017-10-21T09:22:21.359Z,16.23
2017-10-21T09:23:23.253Z,16.24
2017-10-21T09:24:25.145Z,16.30
2017-10-21T09:25:27.037Z,16.21
2017-10-21T09:26:41.524Z,16.27
2017-10-21T09:27:43.438Z,16.28
2017-10-21T09:28:45.344Z,16.33
2017-10-21T09:29:47.217Z,16.35
2017-10-21T09:30:49.044Z,16.34
2017-10-21T09:31:50.900Z,16.48
2017-10-21T09:32:52.791Z,16.52
2017-10-21T09:33:54.721Z,16.52
2017-10-21T09:34:56.614Z,16.52
2017-10-21T09:36:10.786Z,16.57
2017-10-21T09:37:12.675Z,16.57
2017-10-21T09:38:14.572Z,16.66
2017-10-21T09:39:16.453Z,16.67
2017-10-21T09:40:18.278Z,16.73
2017-10-21T09:41:20.109Z,16.73
2017-10-21T09:42:21.999Z,16.86
2017-10-21T09:43:23.889Z,16.88
2017-10-21T09:44:25.783Z,16.88
2017-10-21T09:45:39.943Z,16.96
2017-10-21T09:46:41.831Z,17.00
2017-10-21T09:47:43.733Z,17.01
2017-10-21T09:48:45.646Z,17.15
2017-10-21T09:49:47.470Z,17.19
2017-10-21T09:50:49.296Z,17.21
2017-10-21T09:51:51.184Z,17.25
2017-10-21T09:52:53.077Z,17.22
2017-10-21T09:53:54.968Z,17.18
2017-10-21T09:55:09.130Z,17.11
2017-10-21T09:56:11.021Z,17.08
2017-10-21T09:57:12.906Z,17.07
2017-10-21T09:58:14.796Z,17.15
2017-10-21T09:59:16.624Z,17.15
2017-10-21T10:00:18.452Z,17.16
2017-10-21T10:01:20.337Z,17.14
2017-10-21T10:02:22.233Z,17.18
2017-10-21T10:03:24.136Z,17.12
2017-10-21T10:04:38.277Z,17.14
2017-10-21T10:05:40.164Z,17.12
2017-10-21T10:06:42.056Z,17.16
2017-10-21T10:07:43.951Z,17.15
2017-10-21T10:08:45.781Z,17.04
2017-10-21T10:09:47.606Z,17.06
2017-10-21T10:10:49.497Z,17.01
2017-10-21T10:11:51.386Z,17.01
2017-10-21T10:12:53.276Z,16.98
2017-10-21T10:14:07.485Z,16.97
2017-10-21T10:15:09.386Z,16.97
2017-10-21T10:16:11.264Z,16.96
2017-10-21T10:17:13.155Z,16.98
2017-10-21T10:18:14.982Z,16.89
2017-10-21T10:19:16.808Z,16.85
2017-10-21T10:20:18.695Z,16.93
2017-10-21T10:21:20.900Z,16.96
2017-10-21T10:22:22.754Z,16.83
2017-10-21T10:23:36.922Z,16.88
2017-10-21T10:24:38.810Z,16.93
2017-10-21T10:25:40.710Z,16.89
2017-10-21T10:26:42.597Z,16.91
2017-10-21T10:27:44.441Z,16.94
2017-10-21T10:28:46.274Z,16.94
2017-10-21T10:29:48.155Z,16.86
2017-10-21T10:30:50.049Z,16.97
2017-10-21T10:31:51.942Z,16.85
2017-10-21T10:33:06.108Z,16.86
2017-10-21T10:34:07.999Z,16.86
2017-10-21T10:35:09.891Z,16.82
2017-10-21T10:36:11.781Z,16.85
2017-10-21T10:37:13.619Z,16.76
2017-10-21T10:38:15.446Z,16.85
2017-10-21T10:39:17.332Z,16.83
2017-10-21T10:40:19.224Z,16.83
2017-10-21T10:41:21.116Z,16.86
2017-10-21T10:42:35.279Z,16.89
2017-10-21T10:43:37.166Z,16.86
2017-10-21T10:44:39.071Z,16.85
2017-10-21T10:45:40.952Z,16.96
2017-10-21T10:46:42.770Z,16.93
2017-10-21T10:47:44.596Z,16.89
2017-10-21T10:48:46.482Z,16.89
2017-10-21T10:49:48.374Z,16.96
2017-10-21T10:50:50.265Z,16.93
2017-10-21T10:52:04.437Z,16.85
2017-10-21T10:53:06.327Z,16.89
2017-10-21T10:54:08.216Z,16.89
2017-10-21T10:55:10.101Z,16.86
2017-10-21T10:56:11.933Z,16.83
2017-10-21T10:57:13.757Z,16.97
2017-10-21T10:58:15.644Z,17.01
2017-10-21T10:59:17.539Z,16.97
2017-10-21T11:00:19.431Z,17.03
2017-10-21T11:01:33.597Z,17.00
2017-10-21T11:02:35.485Z,17.01
2017-10-21T11:03:37.373Z,17.03
2017-10-21T11:04:39.261Z,17.03
2017-10-21T11:05:41.092Z,17.04
2017-10-21T11:06:42.918Z,17.11
2017-10-21T11:07:44.807Z,17.06
2017-10-21T11:08:46.699Z,17.07
2017-10-21T11:09:48.590Z,17.06
2017-10-21T11:11:02.748Z,17.07
2017-10-21T11:12:04.637Z,17.01
2017-10-21T11:13:06.523Z,17.04
2017-10-21T11:14:08.413Z,16.98
2017-10-21T11:15:10.242Z,17.06
2017-10-21T11:16:12.109Z,17.01
2017-10-21T11:17:13.932Z,17.00
2017-10-21T11:18:15.826Z,16.98
2017-10-21T11:19:17.714Z,17.00
2017-10-21T11:20:31.878Z,17.00
2017-10-21T11:21:33.765Z,17.00
2017-10-21T11:22:35.664Z,17.03
2017-10-21T11:23:37.555Z,17.07
2017-10-21T11:24:39.383Z,16.97
2017-10-21T11:25:41.219Z,17.07
2017-10-21T11:26:43.104Z,17.03
2017-10-21T11:27:44.996Z,17.00
2017-10-21T11:28:46.887Z,17.12
2017-10-21T11:30:01.034Z,17.22
2017-10-21T11:31:02.861Z,17.15
2017-10-21T11:32:04.710Z,17.25
2017-10-21T11:33:06.603Z,17.40
2017-10-21T11:34:08.496Z,17.40
2017-10-21T11:35:10.359Z,17.51
2017-10-21T11:36:12.191Z,17.55
2017-10-21T11:37:14.019Z,17.55
2017-10-21T11:38:15.908Z,17.63
2017-10-21T11:39:30.134Z,17.68
2017-10-21T11:40:32.022Z,17.66
2017-10-21T11:41:33.914Z,17.66
2017-10-21T11:42:35.806Z,17.78
2017-10-21T11:43:37.639Z,17.84
2017-10-21T11:44:39.462Z,17.77
2017-10-21T11:45:41.355Z,17.66
2017-10-21T11:46:43.245Z,17.68
2017-10-21T11:47:45.134Z,17.66
2017-10-21T11:48:59.296Z,17.63
2017-10-21T11:50:01.219Z,17.62
2017-10-21T11:51:03.462Z,17.68
2017-10-21T11:52:05.369Z,17.72
2017-10-21T11:53:07.247Z,17.74
2017-10-21T11:54:09.097Z,17.62
2017-10-21T11:55:10.990Z,17.59
2017-10-21T11:56:13.292Z,17.58
2017-10-21T11:57:15.241Z,17.58
2017-10-21T11:58:29.422Z,17.68
2017-10-21T11:59:31.314Z,17.62
2017-10-21T12:00:33.229Z,17.62
2017-10-21T12:01:35.428Z,17.58
2017-10-21T12:02:37.223Z,17.56
2017-10-21T12:03:39.050Z,17.64
2017-10-21T12:04:40.939Z,17.68
2017-10-21T12:05:42.832Z,17.63
2017-10-21T12:06:45.043Z,17.72
2017-10-21T12:07:59.204Z,17.68
2017-10-21T12:09:01.091Z,17.77
2017-10-21T12:10:02.979Z,17.90
2017-10-21T12:11:04.869Z,17.74
2017-10-21T12:12:06.724Z,17.84
2017-10-21T12:13:08.551Z,17.92
2017-10-21T12:14:10.443Z,18.00
2017-10-21T12:15:12.334Z,17.95
2017-10-21T12:16:14.225Z,18.05
2017-10-21T12:17:28.386Z,18.17
2017-10-21T12:18:30.275Z,18.15
2017-10-21T12:19:32.166Z,18.15
2017-10-21T12:20:34.055Z,18.30
2017-10-21T12:21:35.883Z,18.35
2017-10-21T12:22:38.057Z,18.44
2017-10-21T12:23:39.912Z,18.42
2017-10-21T12:24:41.814Z,18.47
2017-10-21T12:25:43.700Z,18.50
2017-10-21T12:26:57.862Z,18.50
2017-10-21T12:27:59.751Z,18.57
2017-10-21T12:29:01.639Z,18.65
2017-10-21T12:30:03.546Z,18.72
2017-10-21T12:31:05.365Z,18.67
2017-10-21T12:32:07.203Z,18.78
2017-10-21T12:33:09.090Z,18.73
2017-10-21T12:34:10.995Z,18.81
2017-10-21T12:35:12.892Z,18.82
2017-10-21T12:36:27.057Z,18.88
2017-10-21T12:37:28.944Z,19.00
2017-10-21T12:38:30.834Z,19.04
2017-10-21T12:39:32.726Z,19.08
2017-10-21T12:40:34.555Z,19.19
2017-10-21T12:41:36.381Z,19.14
2017-10-21T12:42:38.288Z,19.14
2017-10-21T12:43:40.190Z,19.13
2017-10-21T12:44:42.150Z,19.18
2017-10-21T12:45:56.291Z,19.16
2017-10-21T12:46:58.181Z,19.25
2017-10-21T12:48:00.070Z,19.18
2017-10-21T12:49:01.982Z,19.23
2017-10-21T12:50:03.815Z,19.07
2017-10-21T12:51:05.640Z,19.13
2017-10-21T12:52:07.533Z,19.06
2017-10-21T12:53:09.496Z,18.92
2017-10-21T12:54:11.351Z,18.85
2017-10-21T12:55:25.514Z,18.70
2017-10-21T12:56:27.403Z,18.65
2017-10-21T12:57:29.293Z,18.73
2017-10-21T12:58:31.195Z,18.62
2017-10-21T12:59:33.020Z,18.70
2017-10-21T13:00:34.845Z,18.70
2017-10-21T13:01:36.735Z,18.63
2017-10-21T13:02:38.629Z,18.65
2017-10-21T13:03:40.519Z,18.63
2017-10-21T13:04:54.682Z,18.67
2017-10-21T13:05:56.572Z,18.62
2017-10-21T13:06:58.460Z,18.57
2017-10-21T13:08:00.351Z,18.58
2017-10-21T13:09:02.180Z,18.51
2017-10-21T13:10:04.007Z,18.45
2017-10-21T13:11:05.896Z,18.42
2017-10-21T13:12:07.794Z,18.45
2017-10-21T13:13:09.684Z,18.47
2017-10-21T13:14:23.890Z,18.44
2017-10-21T13:15:25.768Z,18.41
2017-10-21T13:16:27.658Z,18.48
2017-10-21T13:17:29.547Z,18.45
2017-10-21T13:18:31.379Z,18.44
2017-10-21T13:19:33.209Z,18.51
2017-10-21T13:20:35.098Z,18.44
2017-10-21T13:21:36.993Z,18.37
2017-10-21T13:22:38.911Z,18.42
2017-10-21T13:23:53.073Z,18.41
2017-10-21T13:24:54.961Z,18.44
2017-10-21T13:25:56.876Z,18.52
2017-10-21T13:26:58.744Z,18.51
2017-10-21T13:28:00.576Z,18.52
2017-10-21T13:29:02.416Z,18.51
2017-10-21T13:30:04.295Z,18.52
2017-10-21T13:31:06.186Z,18.47
2017-10-21T13:32:08.078Z,18.42
2017-10-21T13:33:22.247Z,18.48
2017-10-21T13:34:24.147Z,18.47