createdAt,value
2023-03-05T00:01:10.602Z,5.43
2023-03-05T00:03:39.272Z,5.70
2023-03-05T00:06:08.652Z,5.97
2023-03-05T00:08:38.673Z,5.60
2023-03-05T00:11:09.845Z,5.53
2023-03-05T00:13:39.076Z,5.83
2023-03-05T00:16:09.210Z,7.40
2023-03-05T00:18:38.656Z,7.33
2023-03-05T00:21:15.275Z,6.60
2023-03-05T00:23:45.311Z,6.47
2023-03-05T00:26:13.834Z,6.83
2023-03-05T00:28:42.357Z,6.90
2023-03-05T00:31:10.925Z,5.50
2023-03-05T00:33:39.408Z,4.83
2023-03-05T00:36:09.038Z,5.37
2023-03-05T00:38:37.580Z,5.27
2023-03-05T00:41:07.499Z,5.50
2023-03-05T00:43:35.937Z,5.50
2023-03-05T00:46:04.629Z,5.53
2023-03-05T00:48:33.182Z,5.50
2023-03-05T00:51:01.763Z,5.53
2023-03-05T00:53:30.347Z,5.80
2023-03-05T00:55:59.059Z,5.20
2023-03-05T00:58:29.499Z,5.80
2023-03-05T01:01:00.136Z,5.40
2023-03-05T01:03:28.678Z,5.17
2023-03-05T01:05:58.418Z,5.20
2023-03-05T01:08:27.833Z,5.50
2023-03-05T01:10:56.301Z,5.10
2023-03-05T01:13:24.750Z,5.20
2023-03-05T01:15:54.620Z,5.50
2023-03-05T01:18:23.319Z,5.93
2023-03-05T01:20:51.824Z,6.00
2023-03-05T01:23:20.396Z,5.67
2023-03-05T01:25:54.798Z,5.57
2023-03-05T01:28:23.300Z,6.00
2023-03-05T01:30:51.735Z,5.27
2023-03-05T01:33:21.540Z,6.33
2023-03-05T01:35:50.380Z,5.60
2023-03-05T01:38:19.080Z,5.63
2023-03-05T01:40:47.547Z,5.70
2023-03-05T01:43:27.388Z,5.37
2023-03-05T01:46:29.032Z,5.60
2023-03-05T01:49:05.702Z,5.30
2023-03-05T01:51:37.188Z,5.67
2023-03-05T01:54:07.148Z,5.63
2023-03-05T01:56:35.714Z,5.30
2023-03-05T01:59:04.682Z,5.33
2023-03-05T02:01:37.102Z,5.57
2023-03-05T02:04:08.837Z,5.70
2023-03-05T02:06:37.481Z,5.40
2023-03-05T02:09:06.223Z,6.00
2023-03-05T02:11:35.133Z,5.90
2023-03-05T02:14:04.308Z,5.33
2023-03-05T02:16:36.920Z,5.70
2023-03-05T02:19:18.897Z,5.87
2023-03-05T02:21:49.929Z,6.07
2023-03-05T02:24:19.825Z,6.50
2023-03-05T02:26:48.656Z,5.87
2023-03-05T02:29:20.084Z,5.93
2023-03-05T02:31:48.595Z,6.17
2023-03-05T02:34:17.214Z,6.53
2023-03-05T02:36:45.707Z,6.27
2023-03-05T02:39:15.560Z,6.77
2023-03-05T02:41:44.365Z,6.60
2023-03-05T02:44:12.842Z,6.87
2023-03-05T02:46:41.354Z,7.17
2023-03-05T02:49:09.944Z,7.50
2023-03-05T02:51:38.590Z,7.10
2023-03-05T02:54:07.019Z,7.70
2023-03-05T02:56:38.235Z,7.67
2023-03-05T02:59:06.926Z,7.40
2023-03-05T03:01:35.470Z,7.33
2023-03-05T03:04:04.021Z,7.07
2023-03-05T03:06:32.478Z,7.83
2023-03-05T03:09:00.936Z,8.13
2023-03-05T03:11:29.460Z,8.60
2023-03-05T03:14:00.249Z,7.70
2023-03-05T03:16:28.872Z,8.27
2023-03-05T03:18:57.327Z,8.80
2023-03-05T03:21:26.944Z,7.73
2023-03-05T03:23:55.386Z,7.90
2023-03-05T03:26:23.787Z,7.30
2023-03-05T03:28:52.223Z,7.43
2023-03-05T03:31:22.084Z,7.80
2023-03-05T03:33:50.721Z,7.03
2023-03-05T03:36:19.131Z,8.23
2023-03-05T03:38:47.535Z,7.97
2023-03-05T03:41:16.202Z,8.27
2023-03-05T03:43:44.613Z,8.30
2023-03-05T03:46:13.124Z,8.40
2023-03-05T03:48:42.984Z,7.60
2023-03-05T03:51:11.418Z,7.60
2023-03-05T03:53:39.836Z,7.87
2023-03-05T03:56:08.772Z,8.43
2023-03-05T03:58:37.177Z,7.50
2023-03-05T04:01:05.933Z,7.63
2023-03-05T04:03:34.451Z,7.03
2023-03-05T04:06:04.583Z,7.83
2023-03-05T04:08:33.053Z,8.20
2023-03-05T04:11:02.243Z,8.57
2023-03-05T04:13:30.714Z,9.00
2023-03-05T04:15:59.193Z,8.53
2023-03-05T04:18:27.707Z,7.87
2023-03-05T04:20:56.284Z,8.07
2023-03-05T04:23:26.366Z,7.87
2023-03-05T04:25:54.857Z,8.43
2023-03-05T04:28:23.371Z,8.73
2023-03-05T04:30:51.970Z,8.97
2023-03-05T04:33:20.439Z,9.90
2023-03-05T04:35:48.951Z,9.47
2023-03-05T04:38:17.456Z,9.13
2023-03-05T04:40:47.354Z,9.30
2023-03-05T04:43:15.984Z,9.07
2023-03-05T04:45:45.109Z,9.87
2023-03-05T04:48:13.947Z,9.33
2023-03-05T04:50:42.419Z,8.63
2023-03-05T04:53:10.925Z,10.30
2023-03-05T04:55:39.441Z,10.20
2023-03-05T04:58:09.347Z,9.50
2023-03-05T05:00:38.066Z,9.13
2023-03-05T05:03:06.700Z,9.83
2023-03-05T05:05:35.231Z,9.80
2023-03-05T05:08:03.939Z,9.70
2023-03-05T05:10:32.390Z,10.57
2023-03-05T05:13:00.843Z,13.17
2023-03-05T05:15:30.703Z,13.33
2023-03-05T05:17:59.962Z,12.53
2023-03-05T05:20:28.390Z,11.30
2023-03-05T05:22:56.843Z,11.20
2023-03-05T05:25:25.352Z,10.30
2023-03-05T05:27:53.865Z,11.50
2023-03-05T05:30:22.321Z,10.57
2023-03-05T05:32:52.087Z,11.20
2023-03-05T05:35:20.664Z,11.07
2023-03-05T05:37:49.785Z,10.93
2023-03-05T05:40:18.439Z,11.20
2023-03-05T05:42:46.853Z,11.27
2023-03-05T05:45:15.638Z,10.27
2023-03-05T05:47:44.071Z,11.30
2023-03-05T05:50:16.592Z,12.23
2023-03-05T05:52:45.005Z,10.83
2023-03-05T05:55:14.067Z,11.07
2023-03-05T05:57:42.518Z,10.67
2023-03-05T06:00:13.643Z,11.73
2023-03-05T06:02:42.588Z,12.50
2023-03-05T06:05:15.941Z,10.80
2023-03-05T06:07:44.409Z,10.33
2023-03-05T06:10:13.258Z,10.20
2023-03-05T06:12:41.684Z,10.67
2023-03-05T06:15:10.848Z,14.47
2023-03-05T06:17:39.408Z,15.60
2023-03-05T06:20:09.679Z,12.33
2023-03-05T06:22:39.955Z,11.87
2023-03-05T06:25:10.056Z,12.07
2023-03-05T06:27:38.981Z,10.80
2023-03-05T06:30:09.193Z,10.90
2023-03-05T06:32:37.660Z,12.13
2023-03-05T06:35:06.927Z,11.40
2023-03-05T06:37:35.362Z,10.97
2023-03-05T06:40:07.719Z,20.57
2023-03-05T06:42:36.240Z,24.73
2023-03-05T06:45:05.543Z,15.30
2023-03-05T06:47:35.096Z,13.03
2023-03-05T06:50:03.571Z,12.43
2023-03-05T06:52:32.276Z,11.30
2023-03-05T06:55:00.837Z,11.10
2023-03-05T06:57:30.733Z,11.17
2023-03-05T06:59:59.174Z,11.63
2023-03-05T07:02:27.680Z,11.37
2023-03-05T07:04:56.114Z,11.77
2023-03-05T07:07:24.549Z,11.67
2023-03-05T07:09:53.766Z,13.13
2023-03-05T07:12:22.255Z,12.33
2023-03-05T07:14:52.262Z,16.30
2023-03-05T07:17:20.740Z,22.20
2023-03-05T07:19:49.220Z,11.53
2023-03-05T07:22:17.710Z,11.60
2023-03-05T07:24:46.274Z,11.57
2023-03-05T07:27:14.805Z,11.43
2023-03-05T07:29:43.264Z,12.17
2023-03-05T07:32:13.150Z,11.87
2023-03-05T07:34:41.517Z,13.63
2023-03-05T07:37:09.972Z,14.47
2023-03-05T07:39:38.382Z,14.90
2023-03-05T07:42:07.013Z,13.63
2023-03-05T07:44:35.538Z,13.50
2023-03-05T07:47:04.012Z,12.00
2023-03-05T07:49:33.828Z,11.27
2023-03-05T07:52:02.423Z,11.20
2023-03-05T07:54:30.824Z,11.47
2023-03-05T07:56:59.267Z,11.20
2023-03-05T07:59:27.745Z,10.83
2023-03-05T08:01:56.170Z,11.30
2023-03-05T08:04:24.689Z,10.97
2023-03-05T08:06:54.717Z,11.87
2023-03-05T08:09:23.160Z,11.80
2023-03-05T08:11:51.674Z,11.43
2023-03-05T08:14:20.052Z,12.43
2023-03-05T08:16:52.087Z,12.43
2023-03-05T08:19:21.317Z,17.03
2023-03-05T08:21:49.773Z,11.80
2023-03-05T08:24:19.790Z,12.07
2023-03-05T08:26:48.469Z,11.00
2023-03-05T08:29:16.903Z,10.90
2023-03-05T08:31:47.032Z,11.40
2023-03-05T08:34:15.886Z,10.17
2023-03-05T08:36:44.368Z,9.97
2023-03-05T08:39:12.848Z,9.47
2023-03-05T08:41:42.647Z,10.23
2023-03-05T08:44:11.184Z,10.27
2023-03-05T08:46:40.849Z,11.47
2023-03-05T08:49:09.554Z,11.33
2023-03-05T08:51:38.034Z,15.87
2023-03-05T08:54:07.663Z,20.23
2023-03-05T08:56:36.168Z,16.47
2023-03-05T08:59:06.710Z,12.53
2023-03-05T09:01:35.268Z,11.37
2023-03-05T09:04:03.979Z,12.20
2023-03-05T09:06:34.366Z,10.97
2023-03-05T09:09:02.851Z,10.60
2023-03-05T09:11:31.284Z,10.40
2023-03-05T09:14:00.375Z,12.70
2023-03-05T09:16:30.243Z,21.33
2023-03-05T09:18:59.234Z,12.07
2023-03-05T09:21:27.966Z,11.77
2023-03-05T09:23:59.677Z,12.10
2023-03-05T09:26:28.229Z,19.93
2023-03-05T09:28:56.817Z,12.57
2023-03-05T09:31:25.325Z,11.47
2023-03-05T09:33:55.147Z,12.60
2023-03-05T09:36:26.745Z,14.13
2023-03-05T09:38:55.508Z,11.97
2023-03-05T09:41:31.036Z,11.97
2023-03-05T09:44:08.908Z,12.03
2023-03-05T09:46:47.769Z,12.30
2023-03-05T09:49:21.106Z,11.70
2023-03-05T09:51:53.297Z,18.60
2023-03-05T09:54:24.471Z,14.67
2023-03-05T09:56:57.751Z,12.47
2023-03-05T09:59:30.577Z,12.60
2023-03-05T10:02:02.545Z,13.37
2023-03-05T10:04:43.925Z,13.03
2023-03-05T10:07:16.946Z,10.60
2023-03-05T10:09:48.318Z,10.90
2023-03-05T10:12:23.402Z,11.47
2023-03-05T10:14:52.077Z,11.27
2023-03-05T10:18:07.085Z,11.23
2023-03-05T10:20:52.042Z,11.43
2023-03-05T10:23:40.205Z,10.13
2023-03-05T10:26:19.408Z,10.83
2023-03-05T10:28:52.998Z,10.77
2023-03-05T10:31:36.072Z,10.93
2023-03-05T10:34:27.949Z,10.77
2023-03-05T10:37:07.874Z,10.70
2023-03-05T10:39:55.962Z,10.03
2023-03-05T10:42:31.174Z,9.80
2023-03-05T10:45:01.271Z,10.57
2023-03-05T10:47:33.943Z,9.80
2023-03-05T10:50:02.647Z,9.90
2023-03-05T10:52:36.492Z,10.77
2023-03-05T10:55:15.159Z,11.13
2023-03-05T10:57:43.595Z,10.50
2023-03-05T11:00:20.105Z,11.60
2023-03-05T11:03:00.213Z,14.90
2023-03-05T11:05:40.775Z,12.23
2023-03-05T11:08:29.660Z,10.80
2023-03-05T11:11:07.651Z,11.20
2023-03-05T11:13:37.838Z,13.50
2023-03-05T11:16:08.322Z,11.33
2023-03-05T11:18:37.696Z,11.10
2023-03-05T11:21:11.398Z,10.90
2023-03-05T11:23:41.222Z,10.30
2023-03-05T11:26:20.544Z,10.67
2023-03-05T11:29:00.016Z,11.00
2023-03-05T11:31:29.766Z,11.10
2023-03-05T11:34:01.160Z,10.57
2023-03-05T11:36:31.606Z,10.60
2023-03-05T11:39:10.547Z,11.23
2023-03-05T11:41:41.296Z,10.67
2023-03-05T11:44:14.512Z,10.93
2023-03-05T11:46:46.114Z,9.63
2023-03-05T11:49:17.859Z,9.60
2023-03-05T11:51:52.202Z,10.87
2023-03-05T11:54:26.135Z,10.90
2023-03-05T11:56:54.978Z,10.73
2023-03-05T11:59:29.513Z,10.83
2023-03-05T12:01:59.083Z,10.40
2023-03-05T12:04:27.884Z,10.40
2023-03-05T12:06:57.943Z,10.07
2023-03-05T12:09:33.878Z,10.53
2023-03-05T12:12:08.063Z,10.80
2023-03-05T12:14:40.589Z,12.07
2023-03-05T12:17:14.652Z,10.33
2023-03-05T12:19:52.021Z,9.97
2023-03-05T12:22:22.572Z,10.67
2023-03-05T12:24:53.272Z,10.60
2023-03-05T12:27:35.167Z,9.60
2023-03-05T12:30:05.144Z,10.00
2023-03-05T12:33:03.614Z,9.83
2023-03-05T12:35:36.899Z,10.43
2023-03-05T12:38:30.943Z,9.80
2023-03-05T12:41:35.727Z,10.13
2023-03-05T12:44:21.075Z,9.90
2023-03-05T12:47:17.811Z,13.43
2023-03-05T12:49:49.770Z,11.63
2023-03-05T12:52:24.972Z,10.23
2023-03-05T12:55:02.071Z,10.17
2023-03-05T12:57:32.142Z,9.63
2023-03-05T13:00:06.498Z,10.43
2023-03-05T13:02:37.773Z,9.83
2023-03-05T13:05:18.785Z,10.40
2023-03-05T13:07:47.199Z,10.03
2023-03-05T13:10:25.002Z,9.77
2023-03-05T13:12:56.361Z,9.97
2023-03-05T13:15:25.706Z,9.57
2023-03-05T13:17:57.208Z,9.07
2023-03-05T13:20:33.931Z,10.20
2023-03-05T13:23:15.064Z,10.23
2023-03-05T13:25:44.052Z,9.90
2023-03-05T13:28:16.687Z,10.10
2023-03-05T13:30:47.251Z,9.83
2023-03-05T13:33:19.119Z,9.43
2023-03-05T13:35:48.415Z,10.10
2023-03-05T13:38:27.899Z,10.40
2023-03-05T13:41:07.863Z,10.60
2023-03-05T13:43:45.185Z,9.83
2023-03-05T13:46:14.191Z,9.93
2023-03-05T13:48:42.700Z,9.90
2023-03-05T13:51:11.996Z,10.77
2023-03-05T13:53:40.392Z,9.73
2023-03-05T13:56:13.111Z,10.00
2023-03-05T13:58:47.525Z,10.17
2023-03-05T14:01:21.397Z,10.60
2023-03-05T14:03:51.493Z,10.97
2023-03-05T14:06:22.179Z,10.83
2023-03-05T14:08:52.309Z,10.23
2023-03-05T14:11:21.308Z,11.07
2023-03-05T14:13:59.811Z,10.60
2023-03-05T14:16:32.678Z,9.83
2023-03-05T14:19:02.937Z,9.73
2023-03-05T14:21:48.836Z,11.03
2023-03-05T14:24:23.520Z,10.07
2023-03-05T14:26:53.449Z,10.87
2023-03-05T14:29:25.557Z,10.77
2023-03-05T14:31:55.628Z,9.77
2023-03-05T14:34:27.434Z,9.83
2023-03-05T14:36:59.279Z,10.80
2023-03-05T14:39:34.077Z,10.90
2023-03-05T14:42:30.967Z,10.67
2023-03-05T14:45:03.148Z,10.60
2023-03-05T14:47:31.868Z,10.23
2023-03-05T14:50:00.326Z,12.03
2023-03-05T14:52:28.845Z,11.10
2023-03-05T14:54:57.242Z,11.20
2023-03-05T14:57:29.055Z,10.97
2023-03-05T14:59:57.501Z,10.50
2023-03-05T15:02:28.466Z,11.23
2023-03-05T15:04:56.906Z,10.80
2023-03-05T15:07:28.215Z,11.53
2023-03-05T15:09:56.872Z,11.07
2023-03-05T15:12:25.472Z,10.73
2023-03-05T15:14:54.385Z,10.47
2023-03-05T15:17:24.113Z,11.43
2023-03-05T15:19:54.811Z,11.23
2023-03-05T15:22:23.238Z,10.90
2023-03-05T15:24:51.767Z,11.23
2023-03-05T15:27:20.557Z,11.10
2023-03-05T15:29:49.032Z,10.83
2023-03-05T15:32:17.499Z,12.33
2023-03-05T15:34:46.031Z,12.63
2023-03-05T15:37:15.830Z,11.00
2023-03-05T15:39:44.287Z,11.10
2023-03-05T15:42:12.715Z,11.00
2023-03-05T15:44:41.191Z,11.07
2023-03-05T15:47:09.799Z,13.10
2023-03-05T15:49:38.289Z,11.67
2023-03-05T15:52:06.771Z,11.10
2023-03-05T15:54:37.986Z,11.30
2023-03-05T15:57:10.649Z,11.27
2023-03-05T15:59:39.128Z,11.47
2023-03-05T16:02:07.898Z,11.27
2023-03-05T16:04:36.409Z,11.87
2023-03-05T16:07:05.313Z,11.20
2023-03-05T16:09:37.905Z,11.90
2023-03-05T16:12:10.758Z,14.83
2023-03-05T16:14:39.865Z,13.20
2023-03-05T16:17:08.681Z,10.87
2023-03-05T16:19:40.609Z,10.53
2023-03-05T16:22:09.031Z,11.40
2023-03-05T16:24:38.896Z,11.20
2023-03-05T16:27:07.372Z,11.10
2023-03-05T16:29:35.834Z,11.80
2023-03-05T16:32:05.120Z,11.73
2023-03-05T16:34:34.470Z,11.67
2023-03-05T16:37:04.631Z,12.53
2023-03-05T16:39:33.164Z,12.43
2023-03-05T16:42:04.865Z,12.40
2023-03-05T16:44:33.324Z,13.07
2023-03-05T16:47:01.891Z,12.10
2023-03-05T16:49:30.364Z,12.13
2023-03-05T16:52:01.368Z,10.60
2023-03-05T16:54:36.944Z,13.97
2023-03-05T16:57:07.189Z,12.90
2023-03-05T16:59:36.055Z,12.23
2023-03-05T17:02:05.161Z,11.33
2023-03-05T17:04:34.741Z,11.20
2023-03-05T17:07:04.208Z,12.10
2023-03-05T17:09:32.789Z,13.13
2023-03-05T17:12:01.364Z,12.93
2023-03-05T17:14:31.276Z,12.83
2023-03-05T17:17:01.223Z,13.07
2023-03-05T17:19:29.782Z,11.77
2023-03-05T17:21:58.275Z,12.70
2023-03-05T17:24:26.831Z,11.57
2023-03-05T17:26:55.385Z,11.27
2023-03-05T17:29:24.015Z,11.57
2023-03-05T17:31:54.133Z,12.03
2023-03-05T17:34:33.380Z,12.40
2023-03-05T17:37:04.048Z,11.47
2023-03-05T17:39:32.567Z,11.40
2023-03-05T17:42:01.696Z,12.40
2023-03-05T17:44:30.163Z,13.07
2023-03-05T17:47:00.120Z,11.60
2023-03-05T17:49:28.713Z,12.57
2023-03-05T17:51:57.474Z,16.53
2023-03-05T17:54:25.961Z,13.70
2023-03-05T17:56:55.587Z,13.07
2023-03-05T17:59:24.392Z,17.53
2023-03-05T18:01:52.864Z,14.93
2023-03-05T18:04:22.750Z,14.53
2023-03-05T18:06:51.250Z,15.10
2023-03-05T18:09:20.077Z,15.13
2023-03-05T18:11:48.920Z,15.77
2023-03-05T18:14:17.405Z,22.20
2023-03-05T18:16:46.143Z,17.47
2023-03-05T18:19:14.624Z,14.47
2023-03-05T18:21:44.488Z,13.70
2023-03-05T18:24:13.013Z,17.50
2023-03-05T18:26:41.468Z,21.63
2023-03-05T18:29:09.885Z,18.70
2023-03-05T18:31:38.396Z,19.33
2023-03-05T18:34:06.885Z,22.07
2023-03-05T18:36:35.253Z,29.47
2023-03-05T18:39:05.283Z,26.27
2023-03-05T18:41:33.801Z,18.77
2023-03-05T18:44:04.506Z,21.70
2023-03-05T18:46:33.067Z,19.37
2023-03-05T18:49:01.684Z,19.17
2023-03-05T18:51:30.458Z,19.07
2023-03-05T18:53:59.071Z,20.40
2023-03-05T18:56:28.949Z,16.90
2023-03-05T18:58:58.886Z,15.43
2023-03-05T19:01:27.491Z,15.57
2023-03-05T19:03:56.668Z,17.37
2023-03-05T19:06:25.212Z,15.57
2023-03-05T19:08:57.508Z,16.37
2023-03-05T19:11:26.398Z,16.20
2023-03-05T19:13:57.042Z,15.37
2023-03-05T19:16:29.306Z,15.10
2023-03-05T19:19:06.346Z,15.70
2023-03-05T19:21:34.839Z,13.77
2023-03-05T19:24:03.512Z,13.43
2023-03-05T19:26:32.050Z,13.93
2023-03-05T19:29:03.712Z,13.87
2023-03-05T19:31:32.151Z,14.57
2023-03-05T19:34:01.232Z,15.77
2023-03-05T19:36:29.749Z,15.83
2023-03-05T19:38:58.369Z,15.07
2023-03-05T19:41:27.738Z,17.53
2023-03-05T19:43:56.168Z,16.30
2023-03-05T19:46:25.981Z,14.37
2023-03-05T19:48:54.463Z,14.10
2023-03-05T19:51:24.690Z,13.90
2023-03-05T19:53:53.758Z,13.87
2023-03-05T19:56:22.170Z,14.33
2023-03-05T19:58:50.792Z,19.93
2023-03-05T20:01:21.018Z,30.33
2023-03-05T20:03:52.047Z,18.10
2023-03-05T20:06:21.411Z,14.43
2023-03-05T20:08:50.362Z,13.63
2023-03-05T20:11:20.033Z,12.97
2023-03-05T20:13:48.641Z,14.27
2023-03-05T20:16:17.971Z,17.03
2023-03-05T20:18:47.257Z,17.13
2023-03-05T20:21:21.472Z,15.63
2023-03-05T20:23:50.351Z,15.70
2023-03-05T20:26:19.092Z,15.57
2023-03-05T20:28:48.082Z,13.30
2023-03-05T20:31:19.969Z,12.83
2023-03-05T20:33:48.482Z,14.17
2023-03-05T20:36:18.563Z,15.07
2023-03-05T20:38:47.543Z,14.67
2023-03-05T20:41:17.911Z,15.83
2023-03-05T20:43:48.844Z,17.10
2023-03-05T20:46:19.074Z,18.60
2023-03-05T20:48:49.545Z,19.33
2023-03-05T20:51:22.780Z,16.50
2023-03-05T20:53:51.550Z,18.77
2023-03-05T20:56:20.039Z,14.70
2023-03-05T20:58:48.540Z,15.67
2023-03-05T21:01:17.014Z,15.47
2023-03-05T21:03:45.553Z,14.27
2023-03-05T21:06:14.292Z,13.50
2023-03-05T21:08:44.818Z,13.17
2023-03-05T21:11:14.102Z,13.63
2023-03-05T21:13:44.244Z,14.03
2023-03-05T21:16:15.671Z,14.20
2023-03-05T21:18:44.202Z,13.70
2023-03-05T21:21:12.817Z,13.83
2023-03-05T21:23:41.312Z,14.50
2023-03-05T21:26:12.580Z,15.03
2023-03-05T21:28:42.216Z,14.37
2023-03-05T21:31:14.390Z,13.53
2023-03-05T21:33:43.196Z,13.80
2023-03-05T21:36:11.938Z,13.33
2023-03-05T21:38:40.645Z,14.23
2023-03-05T21:41:11.842Z,13.63
2023-03-05T21:43:40.252Z,14.07
2023-03-05T21:46:08.769Z,13.70
2023-03-05T21:48:38.334Z,14.50
2023-03-05T21:51:13.693Z,15.33
2023-03-05T21:53:42.256Z,14.67
2023-03-05T21:56:22.401Z,15.43
2023-03-05T21:58:51.342Z,15.80
2023-03-05T22:01:21.209Z,14.57
2023-03-05T22:03:50.911Z,14.27
2023-03-05T22:06:20.525Z,14.60
2023-03-05T22:08:49.089Z,14.07
2023-03-05T22:11:20.842Z,14.23
2023-03-05T22:13:49.470Z,14.03
2023-03-05T22:16:24.925Z,16.57
2023-03-05T22:18:53.823Z,15.20
2023-03-05T22:21:25.745Z,15.03
2023-03-05T22:23:56.948Z,15.27
2023-03-05T22:26:27.972Z,13.97
2023-03-05T22:28:57.420Z,14.33
2023-03-05T22:31:27.560Z,14.10
2023-03-05T22:33:56.143Z,14.17
2023-03-05T22:36:24.681Z,14.40
2023-03-05T22:38:53.372Z,13.40
2023-03-05T22:41:22.296Z,13.87
2023-03-05T22:43:52.569Z,12.53
2023-03-05T22:46:23.213Z,13.57
2023-03-05T22:48:52.257Z,13.90
2023-03-05T22:51:21.344Z,13.53
2023-03-05T22:53:49.793Z,14.57
2023-03-05T22:56:19.466Z,14.37
2023-03-05T22:58:48.028Z,14.63
2023-03-05T23:01:19.333Z,13.47
2023-03-05T23:03:53.334Z,14.43
2023-03-05T23:06:22.002Z,13.83
2023-03-05T23:08:50.693Z,14.50
2023-03-05T23:11:19.143Z,14.07
2023-03-05T23:13:47.642Z,13.60
2023-03-05T23:16:17.569Z,13.70
2023-03-05T23:18:46.064Z,13.73
2023-03-05T23:21:14.589Z,14.43
2023-03-05T23:23:43.044Z,13.63
2023-03-05T23:26:11.509Z,14.13
2023-03-05T23:28:39.917Z,12.87
2023-03-05T23:31:08.412Z,14.73
2023-03-05T23:33:38.458Z,15.47
2023-03-05T23:36:07.239Z,13.67
2023-03-05T23:38:36.617Z,15.10
2023-03-05T23:41:09.461Z,14.30
2023-03-05T23:43:38.028Z,14.30
2023-03-05T23:46:11.761Z,13.40
2023-03-05T23:48:41.918Z,14.80
2023-03-05T23:51:11.286Z,13.60
2023-03-05T23:53:39.816Z,14.03
2023-03-05T23:56:12.582Z,14.20
2023-03-05T23:58:42.662Z,13.17
