createdAt,value
2022-10-17T00:00:25.083Z,0.00
2022-10-17T00:05:30.584Z,0.00
2022-10-17T00:10:19.517Z,0.00
2022-10-17T00:15:25.582Z,0.00
2022-10-17T00:20:31.710Z,0.00
2022-10-17T00:25:20.686Z,0.00
2022-10-17T00:30:26.821Z,0.00
2022-10-17T00:35:32.555Z,0.00
2022-10-17T00:40:21.538Z,0.00
2022-10-17T00:45:27.574Z,0.00
2022-10-17T00:50:16.675Z,0.00
2022-10-17T00:55:22.760Z,0.00
2022-10-17T01:00:28.862Z,0.00
2022-10-17T01:05:17.056Z,0.00
2022-10-17T01:10:28.317Z,0.00
2022-10-17T01:15:29.850Z,0.00
2022-10-17T01:20:18.403Z,0.00
2022-10-17T01:25:24.325Z,0.00
2022-10-17T01:30:30.437Z,0.00
2022-10-17T01:35:19.200Z,0.00
2022-10-17T01:40:25.206Z,0.00
2022-10-17T01:45:31.220Z,0.00
2022-10-17T01:50:20.504Z,0.00
2022-10-17T01:55:26.391Z,0.00
2022-10-17T02:00:32.457Z,0.00
2022-10-17T02:05:21.722Z,0.00
2022-10-17T02:10:27.811Z,0.00
2022-10-17T02:15:16.870Z,0.00
2022-10-17T02:20:22.923Z,0.00
2022-10-17T02:25:28.990Z,0.00
2022-10-17T02:30:17.966Z,0.00
2022-10-17T02:35:23.862Z,0.00
2022-10-17T02:40:29.895Z,0.00
2022-10-17T02:45:18.864Z,0.00
2022-10-17T02:50:25.029Z,0.00
2022-10-17T02:55:31.075Z,0.00
2022-10-17T03:00:20.178Z,0.00
2022-10-17T03:05:25.596Z,0.00
2022-10-17T03:10:32.316Z,0.00
2022-10-17T03:15:20.616Z,0.00
2022-10-17T03:20:26.721Z,0.00
2022-10-17T03:25:33.061Z,0.00
2022-10-17T03:30:21.720Z,0.00
2022-10-17T03:35:27.491Z,0.00
2022-10-17T03:40:16.502Z,0.00
2022-10-17T03:45:22.533Z,0.00
2022-10-17T03:50:28.705Z,0.00
2022-10-17T03:55:17.623Z,0.00
2022-10-17T04:00:26.356Z,0.00
2022-10-17T04:05:30.192Z,0.00
2022-10-17T04:10:18.259Z,0.00
2022-10-17T04:15:24.460Z,0.00
2022-10-17T04:20:30.398Z,0.00
2022-10-17T04:25:19.382Z,0.00
2022-10-17T04:30:25.491Z,0.00
2022-10-17T04:35:31.243Z,0.00
2022-10-17T04:40:20.429Z,0.00
2022-10-17T04:45:26.209Z,0.00
2022-10-17T04:50:32.283Z,0.00
2022-10-17T04:55:21.299Z,0.00
2022-10-17T05:00:27.382Z,0.00
2022-10-17T05:05:16.756Z,0.00
2022-10-17T05:10:22.874Z,0.00
2022-10-17T05:15:29.040Z,0.00
2022-10-17T05:20:17.929Z,0.00
2022-10-17T05:25:23.949Z,0.02
2022-10-17T05:30:33.782Z,0.06
2022-10-17T05:35:18.775Z,1.11
2022-10-17T05:40:24.806Z,2.30
2022-10-17T05:45:30.865Z,4.44
2022-10-17T05:50:20.263Z,7.02
2022-10-17T05:55:25.936Z,9.85
2022-10-17T06:00:32.063Z,12.32
2022-10-17T06:05:20.303Z,15.51
2022-10-17T06:10:26.480Z,21.13
2022-10-17T06:15:32.643Z,26.75
2022-10-17T06:20:21.511Z,29.77
2022-10-17T06:25:27.547Z,31.87
2022-10-17T06:30:16.602Z,32.15
2022-10-17T06:35:22.498Z,32.49
2022-10-17T06:40:28.503Z,33.26
2022-10-17T06:45:17.606Z,35.21
2022-10-17T06:50:23.732Z,38.65
2022-10-17T06:55:29.667Z,45.38
2022-10-17T07:00:18.847Z,53.02
2022-10-17T07:05:24.116Z,62.63
2022-10-17T07:10:30.361Z,61.83
2022-10-17T07:15:19.164Z,62.46
2022-10-17T07:20:25.362Z,66.22
2022-10-17T07:25:34.178Z,70.60
2022-10-17T07:30:20.481Z,74.98
2022-10-17T07:35:26.103Z,80.79
2022-10-17T07:40:33.028Z,83.28
2022-10-17T07:45:21.134Z,85.79
2022-10-17T07:50:27.204Z,92.24
2022-10-17T07:55:16.257Z,94.80
2022-10-17T08:00:22.611Z,98.98
2022-10-17T08:05:28.738Z,97.66
2022-10-17T08:10:17.816Z,95.73
2022-10-17T08:15:26.793Z,103.50
2022-10-17T08:20:30.077Z,111.03
2022-10-17T08:25:18.938Z,311.22
2022-10-17T08:30:25.094Z,170.92
2022-10-17T08:35:30.412Z,306.33
2022-10-17T08:40:19.684Z,339.19
2022-10-17T08:45:25.540Z,299.83
2022-10-17T08:50:31.508Z,190.47
2022-10-17T08:55:20.521Z,204.77
2022-10-17T09:00:26.626Z,261.53
2022-10-17T09:05:32.301Z,299.01
2022-10-17T09:10:21.321Z,291.54
2022-10-17T09:15:27.520Z,288.14
2022-10-17T09:20:16.848Z,295.82
2022-10-17T09:25:22.535Z,320.59
2022-10-17T09:30:44.069Z,321.11
2022-10-17T09:35:16.935Z,318.24
2022-10-17T09:40:23.038Z,332.75
2022-10-17T09:45:29.061Z,348.42
2022-10-17T09:50:18.107Z,373.94
2022-10-17T09:55:24.150Z,354.05
2022-10-17T10:00:30.422Z,355.50
2022-10-17T10:05:20.353Z,379.79
2022-10-17T10:10:27.746Z,422.26
2022-10-17T10:15:31.744Z,428.97
2022-10-17T10:20:20.769Z,428.64
2022-10-17T10:25:26.810Z,430.15
2022-10-17T10:30:36.146Z,450.66
2022-10-17T10:35:21.638Z,457.83
2022-10-17T10:40:27.616Z,452.05
2022-10-17T10:45:29.240Z,396.51
2022-10-17T10:50:22.766Z,446.11
2022-10-17T10:55:28.772Z,478.06
2022-10-17T11:00:18.102Z,459.80
2022-10-17T11:05:23.163Z,422.84
2022-10-17T11:10:29.421Z,371.23
2022-10-17T11:15:18.253Z,315.65
2022-10-17T11:20:24.346Z,390.60
2022-10-17T11:25:30.514Z,349.55
2022-10-17T11:30:19.423Z,377.95
2022-10-17T11:35:25.218Z,385.85
2022-10-17T11:40:31.215Z,377.86
2022-10-17T11:45:20.259Z,408.56
2022-10-17T11:55:32.397Z,367.76
2022-10-17T12:00:21.456Z,338.39
2022-10-17T12:05:26.957Z,308.41
2022-10-17T12:10:15.787Z,304.09
2022-10-17T12:15:21.913Z,316.46
2022-10-17T12:20:28.093Z,334.44
2022-10-17T12:25:16.984Z,331.91
2022-10-17T12:30:23.067Z,367.06
2022-10-17T12:35:29.854Z,368.58
2022-10-17T12:40:18.881Z,325.21
2022-10-17T12:45:24.912Z,286.96
2022-10-17T12:50:34.800Z,301.45
2022-10-17T12:55:20.308Z,269.78
2022-10-17T13:00:26.150Z,260.27
2022-10-17T13:05:31.488Z,237.96
2022-10-17T13:10:20.543Z,231.26
2022-10-17T13:15:30.028Z,267.53
2022-10-17T13:20:32.683Z,289.18
2022-10-17T13:25:21.582Z,271.42
2022-10-17T13:30:30.939Z,228.27
2022-10-17T13:35:16.444Z,184.45
2022-10-17T13:40:44.067Z,204.43
2022-10-17T13:45:28.534Z,177.49
2022-10-17T13:50:39.668Z,145.16
2022-10-17T13:55:23.709Z,129.84
2022-10-17T14:00:29.689Z,111.33
2022-10-17T14:05:19.253Z,130.27
2022-10-17T14:10:24.116Z,121.20
2022-10-17T14:15:30.162Z,123.40
2022-10-17T14:21:08.233Z,97.50
2022-10-17T14:21:59.579Z,97.50
2022-10-17T14:25:25.321Z,109.05
2022-10-17T14:30:55.252Z,93.63
2022-10-17T14:35:41.138Z,101.09
2022-10-17T14:40:26.107Z,85.85
2022-10-17T14:45:32.135Z,78.12
2022-10-17T14:50:21.204Z,51.20
2022-10-17T14:55:27.279Z,44.98
2022-10-17T15:00:16.422Z,42.64
2022-10-17T15:05:22.667Z,41.06
2022-10-17T15:10:28.722Z,38.55
2022-10-17T15:15:17.750Z,34.62
2022-10-17T15:20:23.849Z,32.88
2022-10-17T15:25:29.996Z,29.59
2022-10-17T15:30:21.515Z,27.06
2022-10-17T15:35:25.077Z,25.23
2022-10-17T15:40:30.782Z,23.80
2022-10-17T15:45:20.314Z,21.82
2022-10-17T15:50:25.883Z,19.99
2022-10-17T15:55:31.992Z,17.49
2022-10-17T16:00:21.028Z,14.00
2022-10-17T16:05:26.355Z,10.72
2022-10-17T16:10:32.377Z,6.95
2022-10-17T16:15:21.428Z,4.21
2022-10-17T16:20:27.494Z,1.92
2022-10-17T16:25:16.512Z,0.59
2022-10-17T16:30:27.820Z,0.02
2022-10-17T16:35:31.854Z,0.00
2022-10-17T16:40:17.454Z,0.00
2022-10-17T16:45:23.393Z,0.00
2022-10-17T16:50:29.793Z,0.00
2022-10-17T16:55:18.537Z,0.00
2022-10-17T17:00:24.784Z,0.00
2022-10-17T17:05:30.089Z,0.00
2022-10-17T17:10:19.195Z,0.00
2022-10-17T17:15:25.270Z,0.00
2022-10-17T17:20:31.325Z,0.00
2022-10-17T17:25:20.325Z,0.00
2022-10-17T17:30:26.497Z,0.00
2022-10-17T17:35:31.976Z,0.00
2022-10-17T17:40:21.046Z,0.00
2022-10-17T17:45:27.160Z,0.00
2022-10-17T17:50:16.175Z,0.00
2022-10-17T17:55:22.178Z,0.00
2022-10-17T18:00:28.328Z,0.00
2022-10-17T18:05:17.636Z,0.00
2022-10-17T18:10:23.743Z,0.00
2022-10-17T18:15:29.670Z,0.00
2022-10-17T18:20:18.777Z,0.00
2022-10-17T18:25:24.810Z,0.00
2022-10-17T18:30:33.801Z,0.00
2022-10-17T18:35:19.642Z,0.00
2022-10-17T18:40:25.635Z,0.00
2022-10-17T18:45:32.313Z,0.00
2022-10-17T18:50:20.779Z,0.00
2022-10-17T18:55:26.787Z,0.00
2022-10-17T19:00:33.763Z,0.00
2022-10-17T19:05:21.181Z,0.00
2022-10-17T19:10:27.237Z,0.00
2022-10-17T19:15:16.277Z,0.00
2022-10-17T19:20:22.727Z,0.00
2022-10-17T19:25:28.426Z,0.00
2022-10-17T19:30:17.457Z,0.00
2022-10-17T19:35:23.428Z,0.00
2022-10-17T19:40:29.353Z,0.00
2022-10-17T19:45:18.398Z,0.00
2022-10-17T19:50:24.600Z,0.00
2022-10-17T19:55:30.551Z,0.00
2022-10-17T20:00:19.618Z,0.00
2022-10-17T20:05:28.076Z,0.00
2022-10-17T20:10:30.990Z,0.00
2022-10-17T20:15:20.004Z,0.00
2022-10-17T20:20:26.141Z,0.00
2022-10-17T20:25:32.675Z,0.00
2022-10-17T20:30:21.189Z,0.00
2022-10-17T20:35:27.058Z,0.00
2022-10-17T20:40:34.281Z,0.00
2022-10-17T20:45:37.272Z,0.00
2022-10-17T20:50:28.298Z,0.00
2022-10-17T20:55:17.181Z,0.00
2022-10-17T21:00:23.301Z,0.00
2022-10-17T21:05:29.699Z,0.00
2022-10-17T21:10:35.252Z,0.00
2022-10-17T21:15:24.755Z,0.00
2022-10-17T21:20:30.903Z,0.00
2022-10-17T21:25:20.114Z,0.00
2022-10-17T21:30:25.947Z,0.00
2022-10-17T21:35:31.922Z,0.00
2022-10-17T21:40:20.769Z,0.00
2022-10-17T21:45:26.808Z,0.00
2022-10-17T21:50:32.911Z,0.00
2022-10-17T21:55:22.088Z,0.00
2022-10-17T22:00:27.999Z,0.00
2022-10-17T22:05:16.297Z,0.00
2022-10-17T22:10:22.380Z,0.00
2022-10-17T22:15:28.427Z,0.00
2022-10-17T22:20:17.580Z,0.00
2022-10-17T22:25:23.547Z,0.00
2022-10-17T22:30:30.024Z,0.00
2022-10-17T22:35:18.390Z,0.00
2022-10-17T22:40:24.580Z,0.00
2022-10-17T22:45:30.395Z,0.00
2022-10-17T22:50:19.509Z,0.00
2022-10-17T22:55:25.545Z,0.00
2022-10-17T23:00:32.218Z,0.00
2022-10-17T23:05:19.930Z,0.00
2022-10-17T23:10:26.063Z,0.00
2022-10-17T23:15:32.050Z,0.00
2022-10-17T23:20:22.003Z,0.00
2022-10-17T23:25:27.150Z,0.00
2022-10-17T23:30:16.243Z,0.00
2022-10-17T23:35:21.897Z,0.00
2022-10-17T23:40:28.088Z,0.00
2022-10-17T23:45:17.049Z,0.00
2022-10-17T23:50:23.139Z,0.00
2022-10-17T23:55:29.140Z,0.00
