createdAt,value
2023-05-23T00:04:16.907Z,51.94
2023-05-23T00:14:18.398Z,52.09
2023-05-23T00:24:20.366Z,52.28
2023-05-23T00:34:22.175Z,52.37
2023-05-23T00:44:23.644Z,52.60
2023-05-23T00:54:27.101Z,52.32
2023-05-23T01:04:28.611Z,52.66
2023-05-23T01:14:38.291Z,52.06
2023-05-23T01:24:57.454Z,51.66
2023-05-23T01:34:58.891Z,51.42
2023-05-23T01:45:00.451Z,51.36
2023-05-23T01:55:02.285Z,51.28
2023-05-23T02:05:04.353Z,50.89
2023-05-23T02:15:06.232Z,51.09
2023-05-23T02:25:08.169Z,50.81
2023-05-23T02:35:10.802Z,50.67
2023-05-23T02:45:12.230Z,50.76
2023-05-23T02:55:13.673Z,50.81
2023-05-23T03:05:15.208Z,51.09
2023-05-23T03:15:16.652Z,51.21
2023-05-23T03:25:18.091Z,51.19
2023-05-23T03:35:19.517Z,51.26
2023-05-23T03:45:20.907Z,51.21
2023-05-23T03:55:24.051Z,51.11
2023-05-23T04:05:25.811Z,51.63
2023-05-23T04:15:29.260Z,51.79
2023-05-23T04:25:31.122Z,51.61
2023-05-23T04:35:34.231Z,51.49
2023-05-23T04:45:36.544Z,51.82
2023-05-23T04:55:38.089Z,52.08
2023-05-23T05:05:39.906Z,52.46
2023-05-23T05:15:41.632Z,52.50
2023-05-23T05:25:43.270Z,52.61
2023-05-23T05:35:44.699Z,52.74
2023-05-23T05:45:46.278Z,52.96
2023-05-23T05:55:47.862Z,52.99
2023-05-23T06:05:49.275Z,52.42
2023-05-23T06:15:50.767Z,52.32
2023-05-23T06:25:52.401Z,52.38
2023-05-23T06:35:53.828Z,52.40
2023-05-23T06:45:55.300Z,52.28
2023-05-23T06:55:59.053Z,51.83
2023-05-23T07:06:00.644Z,51.98
2023-05-23T07:16:02.228Z,51.97
2023-05-23T07:26:03.808Z,52.08
2023-05-23T07:36:05.375Z,51.54
2023-05-23T07:46:06.894Z,51.19
2023-05-23T07:56:08.396Z,50.54
2023-05-23T08:06:09.832Z,50.70
2023-05-23T08:16:11.318Z,50.81
2023-05-23T08:26:13.408Z,50.45
2023-05-23T08:36:14.846Z,50.06
2023-05-23T08:46:16.683Z,49.89
2023-05-23T08:56:19.310Z,50.31
2023-05-23T09:06:21.240Z,49.82
2023-05-23T09:16:23.356Z,49.30
2023-05-23T09:26:24.857Z,48.84
2023-05-23T09:36:29.238Z,49.10
2023-05-23T09:46:30.710Z,48.85
2023-05-23T09:56:32.251Z,49.04
2023-05-23T10:06:49.138Z,49.28
2023-05-23T10:17:03.869Z,48.98
2023-05-23T10:27:05.597Z,48.75
2023-05-23T10:37:07.735Z,48.20
2023-05-23T10:47:09.406Z,47.32
2023-05-23T10:57:12.709Z,46.47
2023-05-23T11:07:32.787Z,46.49
2023-05-23T11:17:34.382Z,46.96
2023-05-23T11:27:37.864Z,47.16
2023-05-23T11:37:39.900Z,47.47
2023-05-23T11:47:41.738Z,46.88
2023-05-23T11:57:43.359Z,45.31
2023-05-23T12:07:47.047Z,43.75
2023-05-23T12:17:49.636Z,43.30
2023-05-23T12:27:51.086Z,44.46
2023-05-23T12:37:54.832Z,44.29
2023-05-23T12:47:56.330Z,44.28
2023-05-23T12:57:57.750Z,43.34
2023-05-23T13:07:59.677Z,42.72
2023-05-23T13:18:02.160Z,42.58
2023-05-23T13:28:03.701Z,42.67
2023-05-23T13:38:05.408Z,42.06
2023-05-23T13:48:06.908Z,42.01
2023-05-23T13:58:08.383Z,41.25
2023-05-23T14:08:11.154Z,41.16
2023-05-23T14:18:12.739Z,41.01
2023-05-23T14:28:14.367Z,40.95
2023-05-23T14:38:16.137Z,40.83
2023-05-23T14:48:17.581Z,40.08
2023-05-23T14:58:19.134Z,40.52
2023-05-23T15:08:20.770Z,40.71
2023-05-23T15:18:38.799Z,40.18
2023-05-23T15:28:42.625Z,39.53
2023-05-23T15:38:44.367Z,40.21
2023-05-23T15:48:45.783Z,40.02
2023-05-23T15:58:47.206Z,40.24
2023-05-23T16:08:48.631Z,40.13
2023-05-23T16:18:50.146Z,39.36
2023-05-23T16:28:51.590Z,39.18
2023-05-23T16:38:55.305Z,39.07
2023-05-23T16:48:57.074Z,39.59
2023-05-23T16:58:58.510Z,39.04
2023-05-23T17:09:00.174Z,40.01
2023-05-23T17:19:01.794Z,39.74
2023-05-23T17:29:03.297Z,40.10
2023-05-23T17:39:04.987Z,40.19
2023-05-23T17:49:07.085Z,39.77
2023-05-23T17:59:08.720Z,39.53
2023-05-23T18:09:10.152Z,39.96
2023-05-23T18:19:11.645Z,39.72
2023-05-23T18:29:13.275Z,39.18
2023-05-23T18:39:18.821Z,39.85
2023-05-23T18:49:20.409Z,38.56
2023-05-23T18:59:21.996Z,38.67
2023-05-23T19:09:23.597Z,39.37
2023-05-23T19:19:25.190Z,39.44
2023-05-23T19:29:26.784Z,40.29
2023-05-23T19:39:28.245Z,38.27
2023-05-23T19:49:29.736Z,39.59
2023-05-23T19:59:31.194Z,39.37
2023-05-23T20:09:32.766Z,39.00
2023-05-23T20:19:34.946Z,38.90
2023-05-23T20:29:36.451Z,39.96
2023-05-23T20:39:38.629Z,38.83
2023-05-23T20:49:40.076Z,38.83
2023-05-23T20:59:41.527Z,39.87
2023-05-23T21:09:42.964Z,39.19
2023-05-23T21:19:44.380Z,39.60
2023-05-23T21:29:47.128Z,38.98
2023-05-23T21:39:52.039Z,39.25
2023-05-23T21:49:54.153Z,40.32
2023-05-23T21:59:55.610Z,39.41
2023-05-23T22:09:57.115Z,39.98
2023-05-23T22:20:00.610Z,39.65
2023-05-23T22:30:02.320Z,40.45
2023-05-23T22:40:03.943Z,40.85
2023-05-23T22:50:05.763Z,42.50
2023-05-23T23:00:07.910Z,40.58
2023-05-23T23:10:09.891Z,40.30
2023-05-23T23:20:12.638Z,40.18
2023-05-23T23:30:14.456Z,41.12
2023-05-23T23:40:16.079Z,40.67
2023-05-23T23:50:17.604Z,40.62
