createdAt,value
2022-08-05T00:02:07.391Z,23.22
2022-08-05T00:04:38.205Z,23.16
2022-08-05T00:07:27.075Z,23.18
2022-08-05T00:10:03.066Z,23.18
2022-08-05T00:12:33.326Z,23.18
2022-08-05T00:15:56.310Z,23.04
2022-08-05T00:18:08.935Z,22.98
2022-08-05T00:20:49.910Z,23.04
2022-08-05T00:23:44.443Z,23.14
2022-08-05T00:26:14.198Z,23.12
2022-08-05T00:28:47.234Z,22.96
2022-08-05T00:31:41.436Z,22.84
2022-08-05T00:34:54.150Z,22.70
2022-08-05T00:37:13.177Z,22.68
2022-08-05T00:39:57.869Z,22.57
2022-08-05T00:42:41.629Z,22.48
2022-08-05T00:45:13.650Z,22.43
2022-08-05T00:47:53.091Z,22.49
2022-08-05T00:50:26.495Z,22.38
2022-08-05T00:52:57.116Z,22.37
2022-08-05T00:55:42.506Z,22.37
2022-08-05T00:58:19.215Z,22.21
2022-08-05T01:00:50.429Z,22.00
2022-08-05T01:03:22.920Z,21.90
2022-08-05T01:05:54.638Z,21.90
2022-08-05T01:08:42.581Z,21.94
2022-08-05T01:11:24.123Z,21.80
2022-08-05T01:14:27.891Z,21.78
2022-08-05T01:17:13.618Z,21.92
2022-08-05T01:20:00.962Z,21.91
2022-08-05T01:22:49.923Z,21.94
2022-08-05T01:26:03.601Z,21.98
2022-08-05T01:28:46.601Z,22.05
2022-08-05T01:31:29.234Z,22.27
2022-08-05T01:34:11.712Z,22.34
2022-08-05T01:36:49.525Z,22.46
2022-08-05T01:39:36.096Z,22.61
2022-08-05T01:42:17.534Z,22.60
2022-08-05T01:44:53.952Z,22.57
2022-08-05T01:47:38.675Z,22.57
2022-08-05T01:50:17.375Z,23.07
2022-08-05T01:52:51.601Z,23.26
2022-08-05T01:55:26.429Z,23.25
2022-08-05T01:58:14.597Z,23.44
2022-08-05T02:00:53.865Z,23.41
2022-08-05T02:03:34.276Z,23.48
2022-08-05T02:06:33.223Z,23.52
2022-08-05T02:08:58.935Z,23.59
2022-08-05T02:11:35.606Z,23.60
2022-08-05T02:14:17.974Z,23.64
2022-08-05T02:16:55.333Z,23.71
2022-08-05T02:19:35.971Z,23.74
2022-08-05T02:22:25.597Z,23.71
2022-08-05T02:25:05.380Z,23.76
2022-08-05T02:27:59.657Z,23.72
2022-08-05T02:30:51.859Z,23.70
2022-08-05T02:33:36.125Z,23.72
2022-08-05T02:36:15.354Z,23.70
2022-08-05T02:38:53.221Z,23.68
2022-08-05T02:41:28.447Z,23.59
2022-08-05T02:44:13.109Z,23.49
2022-08-05T02:46:59.678Z,23.52
2022-08-05T02:49:40.432Z,23.54
2022-08-05T02:52:29.678Z,23.56
2022-08-05T02:55:05.524Z,23.52
2022-08-05T02:58:10.281Z,23.47
2022-08-05T03:00:34.256Z,23.46
2022-08-05T03:03:10.297Z,23.49
2022-08-05T03:06:53.821Z,23.54
2022-08-05T03:08:35.754Z,23.49
2022-08-05T03:11:55.561Z,23.45
2022-08-05T03:14:04.078Z,23.38
2022-08-05T03:16:35.659Z,23.27
2022-08-05T03:19:12.769Z,23.24
2022-08-05T03:21:50.143Z,23.21
2022-08-05T03:24:27.562Z,23.17
2022-08-05T03:27:01.355Z,23.13
2022-08-05T03:29:45.837Z,23.12
2022-08-05T03:32:31.053Z,23.05
2022-08-05T03:35:04.419Z,22.92
2022-08-05T03:37:46.219Z,22.84
2022-08-05T03:40:24.580Z,22.66
2022-08-05T03:43:59.257Z,22.69
2022-08-05T03:45:57.416Z,22.73
2022-08-05T03:48:29.735Z,22.56
2022-08-05T03:52:38.009Z,22.46
2022-08-05T03:56:01.577Z,22.34
2022-08-05T03:57:16.681Z,22.23
2022-08-05T03:59:55.560Z,22.15
2022-08-05T04:02:39.066Z,22.08
2022-08-05T04:05:23.021Z,21.88
2022-08-05T04:07:58.212Z,21.78
2022-08-05T04:10:37.365Z,21.77
2022-08-05T04:13:09.482Z,21.77
2022-08-05T04:15:39.712Z,21.77
2022-08-05T04:18:30.146Z,21.75
2022-08-05T04:21:01.599Z,21.80
2022-08-05T04:23:57.125Z,21.82
2022-08-05T04:26:26.010Z,21.87
2022-08-05T04:29:07.269Z,22.01
2022-08-05T04:31:38.496Z,22.03
2022-08-05T04:34:31.668Z,22.14
2022-08-05T04:36:59.460Z,22.17
2022-08-05T04:39:31.101Z,22.30
2022-08-05T04:42:04.902Z,22.30
2022-08-05T04:44:34.969Z,22.16
2022-08-05T04:47:09.311Z,22.05
2022-08-05T04:50:02.829Z,21.86
2022-08-05T04:52:34.046Z,21.88
2022-08-05T04:55:13.896Z,21.98
2022-08-05T04:57:54.053Z,22.12
2022-08-05T05:00:24.473Z,22.20
2022-08-05T05:02:54.846Z,22.29
2022-08-05T05:05:28.715Z,22.19
2022-08-05T05:08:03.468Z,22.03
2022-08-05T05:10:36.346Z,22.06
2022-08-05T05:13:09.213Z,22.31
2022-08-05T05:15:56.952Z,22.74
2022-08-05T05:18:33.311Z,23.12
2022-08-05T05:21:05.534Z,23.65
2022-08-05T05:23:39.257Z,24.14
2022-08-05T05:26:28.359Z,24.60
2022-08-05T05:29:14.264Z,24.87
2022-08-05T05:31:46.345Z,24.92
2022-08-05T05:34:20.011Z,25.57
2022-08-05T05:36:54.202Z,26.45
2022-08-05T05:39:24.295Z,27.09
2022-08-05T05:42:01.627Z,27.39
2022-08-05T05:44:36.507Z,28.17
2022-08-05T05:47:21.223Z,28.83
2022-08-05T05:49:56.507Z,29.49
2022-08-05T05:52:28.731Z,30.22
2022-08-05T05:55:07.465Z,30.33
2022-08-05T05:57:52.539Z,29.52
2022-08-05T06:00:27.836Z,29.96
2022-08-05T06:03:39.786Z,29.87
2022-08-05T06:05:55.561Z,29.16
2022-08-05T06:08:32.611Z,29.45
2022-08-05T06:11:03.183Z,30.06
2022-08-05T06:13:40.797Z,29.33
2022-08-05T06:16:29.446Z,28.56
2022-08-05T06:19:05.954Z,28.97
2022-08-05T06:21:42.306Z,29.08
2022-08-05T06:24:25.628Z,29.49
2022-08-05T06:26:57.347Z,29.74
2022-08-05T06:29:46.828Z,30.26
2022-08-05T06:32:25.779Z,30.36
2022-08-05T06:34:57.789Z,30.45
2022-08-05T06:37:57.342Z,30.40
2022-08-05T06:40:21.205Z,30.81
2022-08-05T06:42:52.980Z,31.24
2022-08-05T06:45:45.070Z,30.32
2022-08-05T06:48:52.589Z,30.21
2022-08-05T06:51:09.613Z,30.53
2022-08-05T06:53:41.436Z,30.96
2022-08-05T06:56:26.003Z,30.98
2022-08-05T06:58:57.224Z,31.38
2022-08-05T07:01:32.443Z,31.89
2022-08-05T07:04:05.919Z,32.17
2022-08-05T07:06:35.916Z,33.02
2022-08-05T07:09:06.237Z,34.06
2022-08-05T07:11:39.881Z,32.60
2022-08-05T07:14:29.782Z,32.63
2022-08-05T07:17:58.679Z,33.79
2022-08-05T07:22:47.871Z,32.94
2022-08-05T07:25:23.909Z,32.45
2022-08-05T07:28:11.706Z,32.15
2022-08-05T07:30:50.295Z,33.03
2022-08-05T07:33:37.090Z,32.54
2022-08-05T07:36:20.557Z,31.80
2022-08-05T07:38:54.710Z,32.46
2022-08-05T07:42:14.418Z,32.32
2022-08-05T07:44:19.427Z,32.97
2022-08-05T07:46:51.007Z,31.94
2022-08-05T07:49:21.994Z,31.57
2022-08-05T07:51:55.199Z,32.00
2022-08-05T07:54:30.960Z,32.17
2022-08-05T07:57:17.996Z,31.90
2022-08-05T07:59:54.608Z,31.90
2022-08-05T08:02:31.261Z,32.91
2022-08-05T08:05:19.169Z,32.75
2022-08-05T08:08:00.274Z,33.35
2022-08-05T08:10:31.301Z,34.39
2022-08-05T08:13:02.984Z,34.68
2022-08-05T08:16:33.421Z,32.62
2022-08-05T08:18:25.185Z,32.97
2022-08-05T08:21:02.098Z,34.25
2022-08-05T08:24:02.489Z,34.77
2022-08-05T08:26:26.811Z,34.47
2022-08-05T08:29:21.912Z,34.36
2022-08-05T08:31:52.629Z,34.69
2022-08-05T08:34:30.625Z,35.01
2022-08-05T08:37:05.155Z,35.96
2022-08-05T08:39:38.484Z,35.82
2022-08-05T08:42:33.936Z,35.87
2022-08-05T08:45:24.265Z,35.09
2022-08-05T08:48:06.981Z,34.74
2022-08-05T08:51:03.886Z,34.98
2022-08-05T08:53:45.041Z,35.14
2022-08-05T08:56:21.068Z,35.30
2022-08-05T08:58:52.669Z,34.53
2022-08-05T09:01:23.061Z,35.67
2022-08-05T09:03:58.394Z,35.69
2022-08-05T09:06:31.859Z,36.58
2022-08-05T09:09:04.291Z,36.77
2022-08-05T09:11:51.884Z,35.87
2022-08-05T09:14:56.768Z,35.81
2022-08-05T09:17:16.059Z,35.51
2022-08-05T09:20:08.628Z,35.92
2022-08-05T09:23:18.794Z,35.03
2022-08-05T09:26:03.878Z,34.65
2022-08-05T09:28:43.362Z,33.42
2022-08-05T09:31:44.251Z,32.83
2022-08-05T09:34:11.759Z,34.25
2022-08-05T09:36:56.052Z,35.58
2022-08-05T09:39:41.978Z,37.63
2022-08-05T09:42:23.105Z,37.99
2022-08-05T09:45:17.456Z,38.82
2022-08-05T09:47:55.896Z,39.64
2022-08-05T09:50:44.890Z,39.79
2022-08-05T09:53:22.840Z,39.66
2022-08-05T09:56:03.828Z,39.97
2022-08-05T09:58:35.153Z,39.58
2022-08-05T10:01:15.133Z,39.17
2022-08-05T10:04:00.418Z,38.56
2022-08-05T10:06:31.073Z,38.37
2022-08-05T10:09:25.069Z,38.55
2022-08-05T10:12:30.969Z,38.82
2022-08-05T10:15:20.559Z,38.67
2022-08-05T10:18:12.776Z,38.87
2022-08-05T10:20:47.824Z,39.41
2022-08-05T10:23:55.938Z,39.50
2022-08-05T10:26:15.236Z,38.73
2022-08-05T10:28:46.761Z,40.09
2022-08-05T10:32:47.911Z,39.76
2022-08-05T10:34:12.930Z,39.00
2022-08-05T10:36:44.944Z,39.50
2022-08-05T10:39:24.530Z,40.79
2022-08-05T10:42:06.179Z,42.14
2022-08-05T10:44:39.564Z,42.89
2022-08-05T10:47:25.913Z,44.07
2022-08-05T10:50:31.722Z,44.26
2022-08-05T10:53:03.159Z,43.71
2022-08-05T10:56:03.248Z,43.24
2022-08-05T10:58:35.855Z,43.40
2022-08-05T11:01:15.126Z,43.22
2022-08-05T11:04:07.855Z,43.04
2022-08-05T11:07:12.010Z,42.47
2022-08-05T11:09:49.549Z,40.66
2022-08-05T11:12:50.852Z,39.97
2022-08-05T11:16:00.011Z,39.51
2022-08-05T11:18:34.071Z,39.03
2022-08-05T11:21:11.722Z,39.86
2022-08-05T11:24:04.964Z,39.99
2022-08-05T11:26:49.596Z,40.92
2022-08-05T11:29:40.827Z,40.93
2022-08-05T11:32:27.646Z,40.39
2022-08-05T11:34:58.919Z,41.12
2022-08-05T11:38:30.851Z,40.95
2022-08-05T11:41:34.816Z,40.62
2022-08-05T11:44:05.474Z,40.23
2022-08-05T11:47:09.509Z,40.71
2022-08-05T11:49:34.042Z,40.69
2022-08-05T11:52:11.562Z,40.89
2022-08-05T11:54:43.597Z,40.46
2022-08-05T11:57:25.660Z,40.13
2022-08-05T11:59:58.119Z,40.62
2022-08-05T12:02:33.703Z,40.23
2022-08-05T12:05:18.292Z,41.17
2022-08-05T12:08:03.757Z,41.45
2022-08-05T12:10:46.120Z,41.33
2022-08-05T12:13:47.775Z,41.41
2022-08-05T12:16:20.395Z,41.14
2022-08-05T12:18:57.891Z,41.20
2022-08-05T12:21:32.332Z,41.52
2022-08-05T12:24:06.979Z,40.87
2022-08-05T12:26:39.131Z,40.88
2022-08-05T12:29:16.165Z,41.99
2022-08-05T12:31:53.679Z,42.22
2022-08-05T12:34:31.581Z,41.97
2022-08-05T12:37:10.815Z,41.48
2022-08-05T12:39:48.761Z,42.10
2022-08-05T12:42:25.400Z,42.16
2022-08-05T12:45:08.873Z,41.98
2022-08-05T12:47:43.431Z,40.73
2022-08-05T12:50:31.874Z,40.42
2022-08-05T12:53:02.761Z,41.16
2022-08-05T12:55:35.400Z,41.98
2022-08-05T12:58:50.579Z,42.15
2022-08-05T13:02:00.765Z,41.88
2022-08-05T13:03:51.628Z,41.59
2022-08-05T13:06:21.828Z,41.61
2022-08-05T13:08:52.943Z,40.60
2022-08-05T13:12:02.019Z,40.96
2022-08-05T13:14:25.038Z,40.82
2022-08-05T13:17:13.224Z,40.78
2022-08-05T13:19:52.758Z,41.83
2022-08-05T13:22:27.960Z,42.31
2022-08-05T13:25:05.461Z,42.78
2022-08-05T13:27:40.642Z,43.03
2022-08-05T13:30:34.787Z,42.92
2022-08-05T13:33:07.581Z,40.79
2022-08-05T13:35:43.338Z,39.85
2022-08-05T13:38:30.719Z,39.03
2022-08-05T13:41:04.306Z,40.29
2022-08-05T13:43:45.690Z,41.89
2022-08-05T13:47:01.995Z,42.96
2022-08-05T13:49:17.297Z,43.45
2022-08-05T13:51:47.303Z,43.51
2022-08-05T13:54:20.983Z,43.47
2022-08-05T13:56:55.516Z,43.28
2022-08-05T13:59:27.279Z,42.00
2022-08-05T14:02:03.018Z,41.77
2022-08-05T14:04:51.868Z,41.73
2022-08-05T14:07:55.375Z,40.60
2022-08-05T14:10:28.939Z,39.02
2022-08-05T14:13:01.448Z,37.93
2022-08-05T14:16:05.536Z,36.46
2022-08-05T14:18:23.407Z,34.89
2022-08-05T14:20:56.799Z,34.41
2022-08-05T14:23:29.650Z,34.12
2022-08-05T14:26:06.855Z,34.33
2022-08-05T14:28:36.992Z,33.90
2022-08-05T14:32:02.910Z,33.42
2022-08-05T14:34:12.999Z,33.16
2022-08-05T14:36:48.652Z,33.18
2022-08-05T14:39:23.268Z,32.93
2022-08-05T14:42:19.510Z,32.72
2022-08-05T14:44:45.932Z,32.53
2022-08-05T14:47:16.026Z,32.56
2022-08-05T14:49:58.539Z,32.13
2022-08-05T14:52:52.583Z,31.78
2022-08-05T14:55:22.649Z,31.62
2022-08-05T14:57:54.294Z,31.15
2022-08-05T15:00:28.352Z,30.99
2022-08-05T15:02:59.589Z,30.96
2022-08-05T15:06:08.270Z,30.91
2022-08-05T15:08:58.187Z,30.99
2022-08-05T15:11:13.096Z,30.96
2022-08-05T15:13:46.602Z,31.03
2022-08-05T15:16:20.487Z,30.66
2022-08-05T15:18:52.368Z,30.92
2022-08-05T15:21:22.694Z,32.12
2022-08-05T15:23:57.158Z,33.55
2022-08-05T15:26:31.996Z,35.12
2022-08-05T15:29:02.734Z,36.40
2022-08-05T15:31:34.591Z,36.09
2022-08-05T15:34:31.534Z,34.06
2022-08-05T15:36:55.229Z,34.61
2022-08-05T15:41:00.019Z,34.81
2022-08-05T15:42:28.769Z,33.55
2022-08-05T15:45:11.438Z,32.61
2022-08-05T15:47:41.658Z,32.61
2022-08-05T15:50:15.426Z,32.54
2022-08-05T15:52:52.815Z,32.43
2022-08-05T15:56:03.165Z,32.41
2022-08-05T15:58:17.655Z,33.38
2022-08-05T16:00:50.643Z,33.67
2022-08-05T16:03:34.663Z,32.94
2022-08-05T16:06:12.980Z,32.59
2022-08-05T16:08:43.399Z,31.22
2022-08-05T16:11:17.360Z,30.93
2022-08-05T16:13:47.688Z,31.27
2022-08-05T16:16:21.317Z,30.48
2022-08-05T16:18:55.849Z,30.88
2022-08-05T16:22:01.195Z,31.95
2022-08-05T16:24:39.479Z,31.57
2022-08-05T16:27:10.352Z,31.19
2022-08-05T16:29:50.773Z,30.28
2022-08-05T16:32:28.261Z,29.98
2022-08-05T16:35:00.042Z,29.92
2022-08-05T16:38:03.733Z,29.30
2022-08-05T16:40:28.820Z,29.51
2022-08-05T16:43:01.975Z,29.26
2022-08-05T16:46:03.582Z,29.66
2022-08-05T16:48:25.840Z,29.78
2022-08-05T16:51:03.811Z,29.84
2022-08-05T16:54:05.649Z,29.58
2022-08-05T16:56:31.082Z,29.40
2022-08-05T16:59:08.178Z,29.64
2022-08-05T17:01:54.842Z,29.76
2022-08-05T17:04:28.132Z,29.46
2022-08-05T17:07:03.143Z,29.36
2022-08-05T17:09:56.028Z,28.83
2022-08-05T17:12:51.882Z,28.83
2022-08-05T17:15:19.331Z,29.57
2022-08-05T17:17:55.012Z,29.14
2022-08-05T17:20:26.718Z,28.86
2022-08-05T17:22:57.608Z,29.25
2022-08-05T17:25:33.657Z,28.53
2022-08-05T17:28:04.801Z,28.83
2022-08-05T17:30:50.820Z,28.85
2022-08-05T17:33:23.221Z,28.61
2022-08-05T17:36:08.840Z,28.21
2022-08-05T17:38:40.395Z,27.62
2022-08-05T17:41:11.713Z,28.13
2022-08-05T17:44:01.320Z,28.07
2022-08-05T17:46:35.941Z,27.45
2022-08-05T17:49:06.670Z,27.16
2022-08-05T17:51:40.119Z,26.80
2022-08-05T17:54:10.894Z,26.76
2022-08-05T17:56:40.980Z,26.43
2022-08-05T17:59:14.817Z,26.41
2022-08-05T18:01:53.815Z,26.10
2022-08-05T18:04:27.828Z,25.91
2022-08-05T18:07:01.128Z,25.85
2022-08-05T18:09:58.839Z,25.69
2022-08-05T18:12:24.446Z,25.63
2022-08-05T18:14:55.113Z,25.49
2022-08-05T18:18:01.414Z,25.40
2022-08-05T18:20:17.857Z,25.37
2022-08-05T18:22:54.887Z,25.27
2022-08-05T18:25:33.052Z,25.25
2022-08-05T18:28:05.023Z,25.18
2022-08-05T18:30:35.905Z,25.12
2022-08-05T18:33:13.451Z,25.12
2022-08-05T18:36:00.043Z,25.10
2022-08-05T18:38:36.590Z,25.08
2022-08-05T18:41:53.375Z,24.97
2022-08-05T18:44:06.269Z,24.79
2022-08-05T18:46:37.866Z,24.72
2022-08-05T18:49:30.774Z,24.66
2022-08-05T18:52:33.180Z,24.62
2022-08-05T18:55:06.546Z,24.44
2022-08-05T18:57:50.333Z,24.41
2022-08-05T19:00:28.539Z,24.35
2022-08-05T19:03:04.233Z,24.29
2022-08-05T19:06:12.135Z,24.18
2022-08-05T19:08:30.668Z,24.06
2022-08-05T19:11:04.441Z,23.96
2022-08-05T19:13:36.854Z,23.91
2022-08-05T19:16:22.071Z,23.82
2022-08-05T19:18:58.347Z,23.71
2022-08-05T19:21:34.839Z,23.67
2022-08-05T19:24:13.059Z,23.64
2022-08-05T19:26:54.529Z,23.58
2022-08-05T19:29:36.087Z,23.58
2022-08-05T19:32:11.240Z,23.48
2022-08-05T19:34:42.048Z,23.46
2022-08-05T19:37:47.203Z,23.40
2022-08-05T19:40:19.753Z,23.40
2022-08-05T19:43:05.600Z,23.34
2022-08-05T19:45:37.501Z,23.34
2022-08-05T19:48:14.438Z,23.27
2022-08-05T19:50:45.149Z,23.29
2022-08-05T19:53:17.848Z,23.30
2022-08-05T19:56:14.803Z,23.23
2022-08-05T19:58:58.757Z,23.07
2022-08-05T20:01:48.894Z,23.08
2022-08-05T20:04:18.981Z,23.08
2022-08-05T20:06:50.350Z,22.97
2022-08-05T20:09:23.252Z,22.97
2022-08-05T20:11:55.657Z,22.97
2022-08-05T20:14:27.072Z,22.88
2022-08-05T20:16:59.310Z,22.85
2022-08-05T20:19:36.129Z,22.84
2022-08-05T20:22:06.560Z,22.70
2022-08-05T20:24:43.301Z,22.69
2022-08-05T20:27:13.775Z,22.56
2022-08-05T20:29:57.939Z,22.36
2022-08-05T20:32:29.605Z,22.10
2022-08-05T20:34:59.953Z,22.01
2022-08-05T20:38:06.431Z,21.88
2022-08-05T20:40:22.746Z,21.72
2022-08-05T20:42:53.671Z,21.64
2022-08-05T20:45:56.478Z,21.61
2022-08-05T20:48:20.277Z,21.54
2022-08-05T20:50:50.621Z,21.32
2022-08-05T20:53:36.874Z,21.13
2022-08-05T20:56:11.389Z,21.16
2022-08-05T20:58:43.516Z,21.07
2022-08-05T21:01:14.041Z,21.03
2022-08-05T21:03:47.888Z,21.01
2022-08-05T21:06:27.753Z,21.01
2022-08-05T21:08:58.732Z,20.95
2022-08-05T21:12:09.534Z,20.97
2022-08-05T21:14:23.404Z,20.88
2022-08-05T21:16:56.766Z,20.99
2022-08-05T21:19:27.278Z,21.06
2022-08-05T21:21:58.453Z,21.00
2022-08-05T21:24:29.637Z,20.95
2022-08-05T21:27:02.677Z,21.09
2022-08-05T21:29:33.238Z,20.99
2022-08-05T21:32:11.108Z,20.90
2022-08-05T21:35:06.794Z,20.18
2022-08-05T21:37:41.382Z,19.86
2022-08-05T21:40:14.400Z,19.73
2022-08-05T21:42:51.931Z,19.66
2022-08-05T21:45:24.695Z,19.68
2022-08-05T21:47:58.109Z,19.74
2022-08-05T21:50:29.009Z,19.81
2022-08-05T21:53:04.437Z,19.87
2022-08-05T21:56:00.927Z,19.97
2022-08-05T21:58:32.227Z,20.06
2022-08-05T22:01:04.673Z,20.07
2022-08-05T22:03:52.463Z,20.15
2022-08-05T22:06:34.834Z,20.16
2022-08-05T22:09:13.874Z,20.25
2022-08-05T22:11:46.728Z,20.32
2022-08-05T22:14:37.232Z,20.39
2022-08-05T22:17:08.970Z,20.41
2022-08-05T22:20:00.696Z,20.47
2022-08-05T22:22:29.919Z,20.41
2022-08-05T22:25:21.752Z,20.45
2022-08-05T22:28:09.028Z,20.52
2022-08-05T22:30:57.213Z,20.50
2022-08-05T22:33:55.678Z,20.48
2022-08-05T22:36:23.790Z,20.47
2022-08-05T22:38:55.288Z,20.49
2022-08-05T22:41:25.901Z,20.48
2022-08-05T22:43:59.308Z,20.51
2022-08-05T22:46:31.936Z,20.48
2022-08-05T22:49:02.726Z,20.43
2022-08-05T22:52:04.330Z,20.54
2022-08-05T22:54:23.560Z,20.42
2022-08-05T22:56:53.610Z,20.38
2022-08-05T22:59:46.443Z,20.31
2022-08-05T23:02:16.987Z,20.38
2022-08-05T23:04:52.057Z,20.27
2022-08-05T23:07:22.858Z,20.21
2022-08-05T23:10:01.599Z,20.23
2022-08-05T23:12:33.430Z,20.18
2022-08-05T23:15:09.563Z,20.24
2022-08-05T23:18:00.903Z,20.21
2022-08-05T23:20:37.410Z,20.22
2022-08-05T23:23:09.047Z,20.12
2022-08-05T23:25:55.015Z,20.21
2022-08-05T23:28:27.790Z,20.10
2022-08-05T23:31:16.136Z,20.03
2022-08-05T23:34:05.582Z,19.95
2022-08-05T23:36:40.197Z,19.93
2022-08-05T23:39:32.090Z,20.04
2022-08-05T23:42:13.996Z,19.99
2022-08-05T23:44:44.490Z,19.94
2022-08-05T23:47:16.322Z,19.89
2022-08-05T23:49:51.976Z,19.86
2022-08-05T23:52:36.216Z,19.94
2022-08-05T23:55:21.588Z,19.81
2022-08-05T23:57:52.839Z,19.80
