createdAt,value
2022-07-30T00:02:12.777Z,1.55
2022-07-30T00:04:43.526Z,1.50
2022-07-30T00:07:17.003Z,1.98
2022-07-30T00:09:47.735Z,2.17
2022-07-30T00:12:18.759Z,1.48
2022-07-30T00:14:49.550Z,1.67
2022-07-30T00:17:20.302Z,1.90
2022-07-30T00:19:51.040Z,2.13
2022-07-30T00:22:27.575Z,2.05
2022-07-30T00:24:58.315Z,1.90
2022-07-30T00:27:30.996Z,1.83
2022-07-30T00:30:01.736Z,1.75
2022-07-30T00:32:32.569Z,1.88
2022-07-30T00:35:03.703Z,1.58
2022-07-30T00:37:37.095Z,1.90
2022-07-30T00:40:10.107Z,2.22
2022-07-30T00:42:42.370Z,2.10
2022-07-30T00:45:14.345Z,1.95
2022-07-30T00:47:45.427Z,2.20
2022-07-30T00:50:18.118Z,2.42
2022-07-30T00:52:52.431Z,2.38
2022-07-30T00:55:23.441Z,2.13
2022-07-30T00:57:54.454Z,2.58
2022-07-30T01:00:25.984Z,3.65
2022-07-30T01:02:57.175Z,3.13
2022-07-30T01:05:27.937Z,2.83
2022-07-30T01:08:01.349Z,2.65
2022-07-30T01:10:32.419Z,2.67
2022-07-30T01:13:04.024Z,3.00
2022-07-30T01:15:35.983Z,2.90
2022-07-30T01:18:11.121Z,2.92
2022-07-30T01:20:46.303Z,2.65
2022-07-30T01:23:26.706Z,3.20
2022-07-30T01:26:07.729Z,2.58
2022-07-30T01:28:41.223Z,3.17
2022-07-30T01:31:14.108Z,3.35
2022-07-30T01:33:48.131Z,3.25
2022-07-30T01:36:21.467Z,3.17
2022-07-30T01:38:54.554Z,3.42
2022-07-30T01:41:28.921Z,2.83
2022-07-30T01:44:00.411Z,2.97
2022-07-30T01:46:33.410Z,3.20
2022-07-30T01:49:05.938Z,3.28
2022-07-30T01:51:37.980Z,2.85
2022-07-30T01:54:11.452Z,3.58
2022-07-30T01:56:47.431Z,2.90
2022-07-30T01:59:22.854Z,3.22
2022-07-30T02:01:53.965Z,3.03
2022-07-30T02:04:24.812Z,3.00
2022-07-30T02:07:04.361Z,2.90
2022-07-30T02:09:39.247Z,2.72
2022-07-30T02:12:32.409Z,2.83
2022-07-30T02:15:17.567Z,2.78
2022-07-30T02:18:02.051Z,2.65
2022-07-30T02:20:34.960Z,2.78
2022-07-30T02:23:14.141Z,2.28
2022-07-30T02:25:49.125Z,2.88
2022-07-30T02:28:24.793Z,2.40
2022-07-30T02:30:58.203Z,2.47
2022-07-30T02:33:32.286Z,2.80
2022-07-30T02:36:11.107Z,2.88
2022-07-30T02:38:44.272Z,3.13
2022-07-30T02:41:16.932Z,3.88
2022-07-30T02:43:53.188Z,3.63
2022-07-30T02:46:27.975Z,4.28
2022-07-30T02:49:18.540Z,4.28
2022-07-30T02:51:50.713Z,4.00
2022-07-30T02:54:23.154Z,4.00
2022-07-30T02:56:57.691Z,4.28
2022-07-30T02:59:33.649Z,4.00
2022-07-30T03:04:38.188Z,5.05
2022-07-30T03:07:10.060Z,4.57
2022-07-30T03:09:50.960Z,5.15
2022-07-30T03:12:24.704Z,6.25
2022-07-30T03:14:59.801Z,6.20
2022-07-30T03:17:34.814Z,6.70
2022-07-30T03:20:10.735Z,6.75
2022-07-30T03:22:45.604Z,6.95
2022-07-30T03:25:19.419Z,7.70
2022-07-30T03:27:51.625Z,8.20
2022-07-30T03:30:26.094Z,7.43
2022-07-30T03:32:59.248Z,7.35
2022-07-30T03:35:31.173Z,8.13
2022-07-30T03:38:04.378Z,8.23
2022-07-30T03:40:36.749Z,8.50
2022-07-30T03:43:18.550Z,6.40
2022-07-30T03:46:01.815Z,7.72
2022-07-30T03:48:37.945Z,7.80
2022-07-30T03:51:10.866Z,7.95
2022-07-30T03:53:44.975Z,8.20
2022-07-30T03:56:34.819Z,5.40
2022-07-30T03:59:11.462Z,8.30
2022-07-30T04:01:46.744Z,9.05
2022-07-30T04:04:29.072Z,8.90
2022-07-30T04:07:00.729Z,8.80
2022-07-30T04:09:33.088Z,8.30
2022-07-30T04:12:16.508Z,8.82
2022-07-30T04:14:48.659Z,8.18
2022-07-30T04:17:27.600Z,8.23
2022-07-30T04:20:03.247Z,8.13
2022-07-30T04:22:37.015Z,8.52
2022-07-30T04:25:09.996Z,8.85
2022-07-30T04:28:03.003Z,8.00
2022-07-30T04:30:36.588Z,8.25
2022-07-30T04:33:11.364Z,8.00
2022-07-30T04:35:50.722Z,8.18
2022-07-30T04:38:29.757Z,8.00
2022-07-30T04:41:00.954Z,8.00
2022-07-30T04:43:36.121Z,8.60
2022-07-30T04:46:07.169Z,8.02
2022-07-30T04:48:41.490Z,8.25
2022-07-30T04:51:27.145Z,8.82
2022-07-30T04:53:59.180Z,9.05
2022-07-30T04:56:31.965Z,7.72
2022-07-30T04:59:03.297Z,7.57
2022-07-30T05:01:40.697Z,8.15
2022-07-30T05:04:17.140Z,8.15
2022-07-30T05:06:49.165Z,8.93
2022-07-30T05:09:20.275Z,8.43
2022-07-30T05:11:54.382Z,8.75
2022-07-30T05:14:26.328Z,7.63
2022-07-30T05:16:58.029Z,8.30
2022-07-30T05:19:31.975Z,8.80
2022-07-30T05:22:06.522Z,8.35
2022-07-30T05:24:38.227Z,9.02
2022-07-30T05:27:09.643Z,8.15
2022-07-30T05:29:40.458Z,8.75
2022-07-30T05:32:18.991Z,8.45
2022-07-30T05:34:53.697Z,9.07
2022-07-30T05:37:24.524Z,8.73
2022-07-30T05:39:59.243Z,8.63
2022-07-30T05:42:56.620Z,9.38
2022-07-30T05:45:27.530Z,9.30
2022-07-30T05:47:58.346Z,8.90
2022-07-30T05:50:32.047Z,9.27
2022-07-30T05:53:02.967Z,9.48
2022-07-30T05:56:11.669Z,9.65
2022-07-30T05:59:08.489Z,10.38
2022-07-30T06:02:03.502Z,10.38
2022-07-30T06:04:52.776Z,10.23
2022-07-30T06:07:26.531Z,10.40
2022-07-30T06:10:00.573Z,9.90
2022-07-30T06:12:33.693Z,9.88
2022-07-30T06:15:05.829Z,11.00
2022-07-30T06:17:57.098Z,11.30
2022-07-30T06:20:52.096Z,11.03
2022-07-30T06:23:35.600Z,8.00
2022-07-30T06:26:14.803Z,11.93
2022-07-30T06:28:45.607Z,9.00
2022-07-30T06:31:24.448Z,12.18
2022-07-30T06:33:55.892Z,11.85
2022-07-30T06:36:27.919Z,11.93
2022-07-30T06:39:08.019Z,8.85
2022-07-30T06:41:58.634Z,6.55
2022-07-30T06:44:45.937Z,13.35
2022-07-30T06:47:29.587Z,11.45
2022-07-30T06:50:05.305Z,11.88
2022-07-30T06:52:36.202Z,11.55
2022-07-30T06:55:11.042Z,8.48
2022-07-30T06:57:49.554Z,8.13
2022-07-30T07:00:38.919Z,10.85
2022-07-30T07:03:15.859Z,11.55
2022-07-30T07:05:46.687Z,11.90
2022-07-30T07:08:18.730Z,10.80
2022-07-30T07:10:57.358Z,10.48
2022-07-30T07:13:34.284Z,10.68
2022-07-30T07:16:09.307Z,8.95
2022-07-30T07:18:42.962Z,9.25
2022-07-30T07:21:14.626Z,6.03
2022-07-30T07:23:45.567Z,8.48
2022-07-30T07:26:41.657Z,6.38
2022-07-30T07:29:13.504Z,6.57
2022-07-30T07:32:05.903Z,9.23
2022-07-30T07:34:38.993Z,6.40
2022-07-30T07:37:10.320Z,7.32
2022-07-30T07:39:42.390Z,6.50
2022-07-30T07:42:16.338Z,7.20
2022-07-30T07:44:48.474Z,4.97
2022-07-30T07:47:19.950Z,4.00
2022-07-30T07:50:06.274Z,6.95
2022-07-30T07:52:37.426Z,4.53
2022-07-30T07:55:09.904Z,3.42
2022-07-30T07:57:45.951Z,4.85
2022-07-30T08:02:50.985Z,2.92
2022-07-30T08:05:22.649Z,4.70
2022-07-30T08:08:07.722Z,4.88
2022-07-30T08:10:57.079Z,3.35
2022-07-30T08:13:52.557Z,4.20
2022-07-30T08:16:35.322Z,2.40
2022-07-30T08:19:37.330Z,2.55
2022-07-30T08:22:16.107Z,1.83
2022-07-30T08:24:47.283Z,2.22
2022-07-30T08:27:18.253Z,1.90
2022-07-30T08:29:51.923Z,1.88
2022-07-30T08:32:22.845Z,1.95
2022-07-30T08:34:54.062Z,2.05
2022-07-30T08:37:26.015Z,2.13
2022-07-30T08:39:58.322Z,1.70
2022-07-30T08:42:30.634Z,1.85
2022-07-30T08:45:04.277Z,1.58
2022-07-30T08:47:36.476Z,1.33
2022-07-30T08:50:17.145Z,1.90
2022-07-30T08:53:07.062Z,1.77
2022-07-30T08:55:38.356Z,1.77
2022-07-30T08:58:27.051Z,1.70
2022-07-30T09:01:00.644Z,1.67
2022-07-30T09:03:33.514Z,2.05
2022-07-30T09:06:06.885Z,1.40
2022-07-30T09:08:38.509Z,1.40
2022-07-30T09:11:09.482Z,1.50
2022-07-30T09:13:42.857Z,1.38
2022-07-30T09:16:26.572Z,1.50
2022-07-30T09:19:00.268Z,1.40
2022-07-30T09:21:32.773Z,1.40
2022-07-30T09:24:26.605Z,1.35
2022-07-30T09:27:15.905Z,1.25
2022-07-30T09:30:01.360Z,1.30
2022-07-30T09:32:56.395Z,1.40
2022-07-30T09:35:46.728Z,2.30
2022-07-30T09:38:49.508Z,1.50
2022-07-30T09:41:41.695Z,1.70
2022-07-30T09:44:26.108Z,1.50
2022-07-30T09:47:03.091Z,1.33
2022-07-30T09:49:43.932Z,1.30
2022-07-30T09:52:31.310Z,1.40
2022-07-30T09:55:03.718Z,1.05
2022-07-30T09:57:35.377Z,1.10
2022-07-30T10:00:24.851Z,0.93
2022-07-30T10:03:32.986Z,1.10
2022-07-30T10:06:38.261Z,1.27
2022-07-30T10:09:42.858Z,1.33
2022-07-30T10:12:17.564Z,2.05
2022-07-30T10:14:52.651Z,1.35
2022-07-30T10:17:25.144Z,1.10
2022-07-30T10:20:19.093Z,1.33
2022-07-30T10:22:52.910Z,1.20
2022-07-30T10:25:49.161Z,1.13
2022-07-30T10:28:40.417Z,1.08
2022-07-30T10:31:46.851Z,1.20
2022-07-30T10:34:02.974Z,1.20
2022-07-30T10:36:35.436Z,1.08
2022-07-30T10:39:09.667Z,1.63
2022-07-30T10:41:53.936Z,2.10
2022-07-30T10:45:06.827Z,1.27
2022-07-30T10:47:44.605Z,1.10
2022-07-30T10:50:22.831Z,1.25
2022-07-30T10:52:55.988Z,1.10
2022-07-30T10:55:36.526Z,1.48
2022-07-30T10:58:10.435Z,1.45
2022-07-30T11:01:01.843Z,1.40
2022-07-30T11:03:44.542Z,1.30
2022-07-30T11:06:37.012Z,1.20
2022-07-30T11:09:40.833Z,1.40
2022-07-30T11:12:16.006Z,1.10
2022-07-30T11:15:06.752Z,1.23
2022-07-30T11:18:13.057Z,1.13
2022-07-30T11:20:48.608Z,0.90
2022-07-30T11:23:41.256Z,1.20
2022-07-30T11:26:14.450Z,1.20
2022-07-30T11:28:49.779Z,1.13
2022-07-30T11:31:55.855Z,1.30
2022-07-30T11:34:31.236Z,1.10
2022-07-30T11:37:18.584Z,1.20
2022-07-30T11:40:14.234Z,0.80
2022-07-30T11:42:46.011Z,1.33
2022-07-30T11:45:30.613Z,1.02
2022-07-30T11:48:05.500Z,0.93
2022-07-30T11:50:38.021Z,1.30
2022-07-30T11:53:10.057Z,1.30
2022-07-30T11:55:42.844Z,0.85
2022-07-30T11:58:25.966Z,1.25
2022-07-30T12:01:01.972Z,1.00
2022-07-30T12:03:34.697Z,1.20
2022-07-30T12:06:09.580Z,1.20
2022-07-30T12:08:44.438Z,1.20
2022-07-30T12:11:16.070Z,1.20
2022-07-30T12:13:59.781Z,1.10
2022-07-30T12:16:34.921Z,1.15
2022-07-30T12:19:06.765Z,1.30
2022-07-30T12:21:40.974Z,0.95
2022-07-30T12:24:12.486Z,1.27
2022-07-30T12:26:43.370Z,1.30
2022-07-30T12:29:15.454Z,0.90
2022-07-30T12:31:49.118Z,0.98
2022-07-30T12:34:23.968Z,1.15
2022-07-30T12:36:54.950Z,1.02
2022-07-30T12:39:27.529Z,1.40
2022-07-30T12:41:59.021Z,1.30
2022-07-30T12:44:41.455Z,1.35
2022-07-30T12:47:26.820Z,1.20
2022-07-30T12:49:59.078Z,1.30
2022-07-30T12:52:34.622Z,0.93
2022-07-30T12:55:11.773Z,0.98
2022-07-30T12:58:01.767Z,0.95
2022-07-30T13:00:36.425Z,0.80
2022-07-30T13:03:23.842Z,1.25
2022-07-30T13:05:56.455Z,0.98
2022-07-30T13:08:52.154Z,1.08
2022-07-30T13:11:24.711Z,1.05
2022-07-30T13:13:55.941Z,0.98
2022-07-30T13:16:26.651Z,1.10
2022-07-30T13:19:00.057Z,1.15
2022-07-30T13:21:30.997Z,0.95
2022-07-30T13:24:02.701Z,1.20
2022-07-30T13:26:34.798Z,1.00
2022-07-30T13:29:06.554Z,1.20
2022-07-30T13:31:43.007Z,1.00
2022-07-30T13:34:16.815Z,1.08
2022-07-30T13:36:47.625Z,0.90
2022-07-30T13:39:18.361Z,1.20
2022-07-30T13:41:49.116Z,1.05
2022-07-30T13:44:20.114Z,1.45
2022-07-30T13:46:51.258Z,1.20
2022-07-30T13:49:25.306Z,1.10
2022-07-30T13:51:57.955Z,0.97
2022-07-30T13:54:29.609Z,0.80
2022-07-30T13:57:00.728Z,0.90
2022-07-30T13:59:31.695Z,1.00
2022-07-30T14:02:03.933Z,0.95
2022-07-30T14:04:37.426Z,0.90
2022-07-30T14:07:08.258Z,1.20
2022-07-30T14:09:46.882Z,1.13
2022-07-30T14:12:19.286Z,1.00
2022-07-30T14:14:50.278Z,1.00
2022-07-30T14:17:21.126Z,1.15
2022-07-30T14:19:54.686Z,1.40
2022-07-30T14:22:25.479Z,0.90
2022-07-30T14:24:56.340Z,1.17
2022-07-30T14:27:27.106Z,0.90
2022-07-30T14:29:57.844Z,0.93
2022-07-30T14:32:32.549Z,1.38
2022-07-30T14:35:06.825Z,0.90
2022-07-30T14:37:38.268Z,1.05
2022-07-30T14:40:11.713Z,1.15
2022-07-30T14:42:43.162Z,1.27
2022-07-30T14:45:14.534Z,1.05
2022-07-30T14:47:45.415Z,1.00
2022-07-30T14:50:18.840Z,1.10
2022-07-30T14:52:50.709Z,0.85
2022-07-30T14:55:21.418Z,1.10
2022-07-30T14:57:52.178Z,0.90
2022-07-30T15:00:24.278Z,0.88
2022-07-30T15:02:55.354Z,1.10
2022-07-30T15:05:28.708Z,1.23
2022-07-30T15:07:59.715Z,1.40
2022-07-30T15:10:30.504Z,1.10
2022-07-30T15:13:01.267Z,1.02
2022-07-30T15:15:35.761Z,0.98
2022-07-30T15:18:09.049Z,1.05
2022-07-30T15:20:42.769Z,0.88
2022-07-30T15:23:14.592Z,0.90
2022-07-30T15:25:46.571Z,0.90
2022-07-30T15:28:17.618Z,1.25
2022-07-30T15:30:48.445Z,1.10
2022-07-30T15:33:19.244Z,0.70
2022-07-30T15:35:53.119Z,0.80
2022-07-30T15:38:23.859Z,1.13
2022-07-30T15:40:54.647Z,0.85
2022-07-30T15:43:25.390Z,1.00
2022-07-30T15:45:56.680Z,0.80
2022-07-30T15:48:27.924Z,0.80
2022-07-30T15:51:05.535Z,1.02
2022-07-30T15:53:36.901Z,0.85
2022-07-30T15:56:08.172Z,1.00
2022-07-30T15:58:43.292Z,0.80
2022-07-30T16:01:14.702Z,1.00
2022-07-30T16:03:45.478Z,0.82
2022-07-30T16:06:18.829Z,0.90
2022-07-30T16:08:49.939Z,0.60
2022-07-30T16:11:21.132Z,0.80
2022-07-30T16:13:52.581Z,0.90
2022-07-30T16:16:23.303Z,1.00
2022-07-30T16:18:54.270Z,0.85
2022-07-30T16:21:27.891Z,0.80
2022-07-30T16:23:58.640Z,0.70
2022-07-30T16:26:29.462Z,0.73
2022-07-30T16:29:00.434Z,0.70
2022-07-30T16:31:31.175Z,0.82
2022-07-30T16:34:01.862Z,0.77
2022-07-30T16:36:35.280Z,0.80
2022-07-30T16:39:06.597Z,0.70
2022-07-30T16:41:37.885Z,0.85
2022-07-30T16:44:08.897Z,0.60
2022-07-30T16:46:39.949Z,0.50
2022-07-30T16:49:10.973Z,1.00
2022-07-30T16:51:44.570Z,0.90
2022-07-30T16:54:15.448Z,0.70
2022-07-30T16:56:46.181Z,0.70
2022-07-30T16:59:17.687Z,0.88
2022-07-30T17:01:48.443Z,0.63
2022-07-30T17:04:19.452Z,0.50
2022-07-30T17:06:52.837Z,0.60
2022-07-30T17:09:23.642Z,0.65
2022-07-30T17:11:55.836Z,0.60
2022-07-30T17:14:30.155Z,0.60
2022-07-30T17:17:01.126Z,0.50
2022-07-30T17:19:31.934Z,0.70
2022-07-30T17:22:05.611Z,0.70
2022-07-30T17:24:36.576Z,0.70
2022-07-30T17:27:07.612Z,0.47
2022-07-30T17:29:48.413Z,0.40
2022-07-30T17:32:22.007Z,0.40
2022-07-30T17:34:52.970Z,0.40
2022-07-30T17:37:26.481Z,0.60
2022-07-30T17:40:29.819Z,0.60
2022-07-30T17:42:47.954Z,0.43
2022-07-30T17:45:20.330Z,0.50
2022-07-30T17:47:51.119Z,0.40
2022-07-30T17:50:21.860Z,0.57
2022-07-30T17:52:55.505Z,0.45
2022-07-30T17:55:26.411Z,0.50
2022-07-30T17:57:57.719Z,0.57
2022-07-30T18:00:28.885Z,0.50
2022-07-30T18:02:59.918Z,0.38
2022-07-30T18:05:30.915Z,0.52
2022-07-30T18:08:04.447Z,0.50
2022-07-30T18:10:35.220Z,0.50
2022-07-30T18:13:22.485Z,0.50
2022-07-30T18:15:58.441Z,0.50
2022-07-30T18:18:29.246Z,0.55
2022-07-30T18:20:59.959Z,0.35
2022-07-30T18:23:35.055Z,0.40
2022-07-30T18:26:05.989Z,0.45
2022-07-30T18:28:37.831Z,0.60
2022-07-30T18:31:09.138Z,0.50
2022-07-30T18:33:39.981Z,0.50
2022-07-30T18:36:11.455Z,0.57
2022-07-30T18:38:46.588Z,0.30
2022-07-30T18:41:17.624Z,0.57
2022-07-30T18:43:48.998Z,0.30
2022-07-30T18:46:20.076Z,0.75
2022-07-30T18:48:51.204Z,0.60
2022-07-30T18:51:25.412Z,0.60
2022-07-30T18:53:59.485Z,0.50
2022-07-30T18:56:30.433Z,0.60
2022-07-30T18:59:01.292Z,0.50
2022-07-30T19:01:33.285Z,0.47
2022-07-30T19:04:04.060Z,0.50
2022-07-30T19:06:38.153Z,0.52
2022-07-30T19:09:17.175Z,0.80
2022-07-30T19:11:48.622Z,0.50
2022-07-30T19:14:19.915Z,0.50
2022-07-30T19:16:50.670Z,0.60
2022-07-30T19:19:22.563Z,0.60
2022-07-30T19:21:53.449Z,0.50
2022-07-30T19:24:27.088Z,0.50
2022-07-30T19:26:59.015Z,0.50
2022-07-30T19:29:29.789Z,0.50
2022-07-30T19:32:00.989Z,0.50
2022-07-30T19:34:32.312Z,0.70
2022-07-30T19:37:03.223Z,0.50
2022-07-30T19:39:36.669Z,0.40
2022-07-30T19:42:09.169Z,0.40
2022-07-30T19:44:41.106Z,0.30
2022-07-30T19:47:12.034Z,0.68
2022-07-30T19:49:46.712Z,0.30
2022-07-30T19:52:25.354Z,0.40
2022-07-30T19:54:59.688Z,0.45
2022-07-30T19:57:45.628Z,0.65
2022-07-30T20:00:24.846Z,0.30
2022-07-30T20:02:56.199Z,0.30
2022-07-30T20:05:30.550Z,0.35
2022-07-30T20:08:01.608Z,0.30
2022-07-30T20:10:35.408Z,0.40
2022-07-30T20:13:06.624Z,0.30
2022-07-30T20:15:37.369Z,0.40
2022-07-30T20:18:09.702Z,0.50
2022-07-30T20:20:41.147Z,1.25
2022-07-30T20:23:12.396Z,1.10
2022-07-30T20:25:45.764Z,1.85
2022-07-30T20:28:17.940Z,1.73
2022-07-30T20:30:49.231Z,0.90
2022-07-30T20:33:26.814Z,1.40
2022-07-30T20:38:58.293Z,0.40
2022-07-30T20:41:31.845Z,0.60
2022-07-30T20:44:02.845Z,0.75
2022-07-30T20:46:35.289Z,0.50
2022-07-30T20:49:06.528Z,0.75
2022-07-30T20:51:37.759Z,0.40
2022-07-30T20:54:09.038Z,0.45
2022-07-30T20:56:43.629Z,0.52
2022-07-30T20:59:14.468Z,0.50
2022-07-30T21:01:45.801Z,0.60
2022-07-30T21:04:23.768Z,0.45
2022-07-30T21:06:56.527Z,0.40
2022-07-30T21:09:29.288Z,0.50
2022-07-30T21:12:33.177Z,0.60
2022-07-30T21:15:04.055Z,0.68
2022-07-30T21:17:54.308Z,0.70
2022-07-30T21:20:28.122Z,0.73
2022-07-30T21:22:59.247Z,0.80
2022-07-30T21:25:32.929Z,0.70
2022-07-30T21:28:06.762Z,1.00
2022-07-30T21:30:37.819Z,0.80
2022-07-30T21:33:09.707Z,0.75
2022-07-30T21:35:41.242Z,0.93
2022-07-30T21:38:12.035Z,1.00
2022-07-30T21:40:42.741Z,0.95
2022-07-30T21:43:16.085Z,0.90
2022-07-30T21:45:59.577Z,0.85
2022-07-30T21:48:30.329Z,0.95
2022-07-30T21:51:01.021Z,0.90
2022-07-30T21:53:44.942Z,1.20
2022-07-30T21:56:18.000Z,1.08
2022-07-30T21:58:51.381Z,1.10
2022-07-30T22:01:23.194Z,1.23
2022-07-30T22:04:04.212Z,1.20
2022-07-30T22:06:40.286Z,1.10
2022-07-30T22:09:19.955Z,0.90
2022-07-30T22:12:09.196Z,1.48
2022-07-30T22:14:45.011Z,1.40
2022-07-30T22:17:23.851Z,1.00
2022-07-30T22:20:11.484Z,1.90
2022-07-30T22:22:42.769Z,1.67
2022-07-30T22:25:13.864Z,1.75
2022-07-30T22:27:56.924Z,1.73
2022-07-30T22:30:31.644Z,1.40
2022-07-30T22:33:11.671Z,1.88
2022-07-30T22:35:46.628Z,1.60
2022-07-30T22:38:20.823Z,1.45
2022-07-30T22:40:53.030Z,1.73
2022-07-30T22:43:24.108Z,1.75
2022-07-30T22:46:14.994Z,1.77
2022-07-30T22:48:57.466Z,1.92
2022-07-30T22:52:01.274Z,1.85
2022-07-30T22:54:21.805Z,1.40
2022-07-30T22:56:53.480Z,1.75
2022-07-30T23:02:18.666Z,2.10
2022-07-30T23:04:51.387Z,1.70
2022-07-30T23:07:22.117Z,2.10
2022-07-30T23:09:54.227Z,1.98
2022-07-30T23:12:18.231Z,0.85
2022-07-30T23:12:25.087Z,1.70
2022-07-30T23:12:30.812Z,2.00
2022-07-30T23:14:57.054Z,1.75
2022-07-30T23:17:30.472Z,1.60
2022-07-30T23:20:01.204Z,1.98
2022-07-30T23:22:32.024Z,2.00
2022-07-30T23:25:03.044Z,1.77
2022-07-30T23:27:33.815Z,1.90
2022-07-30T23:30:04.601Z,2.00
2022-07-30T23:32:38.325Z,1.88
2022-07-30T23:35:10.393Z,1.95
2022-07-30T23:37:48.668Z,2.03
2022-07-30T23:40:21.276Z,1.70
2022-07-30T23:42:52.761Z,1.60
2022-07-30T23:45:24.248Z,1.83
2022-07-30T23:48:02.888Z,2.30
2022-07-30T23:50:35.844Z,2.53
2022-07-30T23:53:08.150Z,2.20
2022-07-30T23:55:39.538Z,2.20
2022-07-30T23:58:10.365Z,2.40
