createdAt,value
2022-11-28T00:00:46.601Z,0.00
2022-11-28T00:01:46.648Z,0.00
2022-11-28T00:02:46.768Z,0.00
2022-11-28T00:03:47.574Z,0.00
2022-11-28T00:04:46.545Z,0.00
2022-11-28T00:05:47.141Z,0.00
2022-11-28T00:06:47.549Z,0.00
2022-11-28T00:07:46.539Z,0.00
2022-11-28T00:08:46.525Z,0.00
2022-11-28T00:09:46.493Z,0.00
2022-11-28T00:10:46.492Z,0.00
2022-11-28T00:11:46.476Z,0.00
2022-11-28T00:12:46.462Z,0.00
2022-11-28T00:13:46.469Z,0.00
2022-11-28T00:14:46.510Z,0.00
2022-11-28T00:15:46.467Z,0.00
2022-11-28T00:16:46.449Z,0.00
2022-11-28T00:17:46.426Z,0.00
2022-11-28T00:18:46.487Z,0.00
2022-11-28T00:19:46.442Z,0.00
2022-11-28T00:20:46.401Z,0.00
2022-11-28T00:21:46.377Z,0.00
2022-11-28T00:22:46.371Z,0.00
2022-11-28T00:23:46.389Z,0.00
2022-11-28T00:24:46.344Z,0.00
2022-11-28T00:25:46.334Z,0.00
2022-11-28T00:26:46.351Z,0.00
2022-11-28T00:27:46.315Z,0.00
2022-11-28T00:28:46.321Z,0.00
2022-11-28T00:29:46.306Z,0.00
2022-11-28T00:30:46.346Z,0.00
2022-11-28T00:31:46.348Z,0.00
2022-11-28T00:32:46.272Z,0.00
2022-11-28T00:33:46.275Z,0.00
2022-11-28T00:34:46.327Z,0.00
2022-11-28T00:35:46.272Z,0.00
2022-11-28T00:36:46.275Z,0.00
2022-11-28T00:37:46.228Z,0.00
2022-11-28T00:38:46.250Z,0.00
2022-11-28T00:39:46.203Z,0.00
2022-11-28T00:40:46.228Z,0.00
2022-11-28T00:41:46.184Z,0.00
2022-11-28T00:42:46.178Z,0.00
2022-11-28T00:43:46.178Z,0.00
2022-11-28T00:44:46.179Z,0.00
2022-11-28T00:45:46.209Z,0.00
2022-11-28T00:46:46.151Z,0.00
2022-11-28T00:47:46.142Z,0.00
2022-11-28T00:48:46.129Z,0.00
2022-11-28T00:49:46.142Z,0.00
2022-11-28T00:50:46.203Z,0.00
2022-11-28T00:51:46.140Z,0.00
2022-11-28T00:52:46.085Z,0.00
2022-11-28T00:53:46.076Z,0.00
2022-11-28T00:54:46.058Z,0.00
2022-11-28T00:55:46.076Z,0.00
2022-11-28T00:56:46.086Z,0.00
2022-11-28T00:57:46.039Z,0.00
2022-11-28T00:58:46.019Z,0.00
2022-11-28T00:59:46.015Z,0.00
2022-11-28T01:00:46.068Z,0.00
2022-11-28T01:01:46.144Z,0.00
2022-11-28T01:02:46.079Z,0.00
2022-11-28T01:03:45.985Z,0.00
2022-11-28T01:04:45.963Z,0.00
2022-11-28T01:05:45.959Z,0.00
2022-11-28T01:06:46.036Z,0.00
2022-11-28T01:07:46.026Z,0.00
2022-11-28T01:08:45.920Z,0.00
2022-11-28T01:09:45.903Z,0.00
2022-11-28T01:10:45.900Z,0.00
2022-11-28T01:11:45.904Z,0.00
2022-11-28T01:12:45.891Z,0.00
2022-11-28T01:13:45.894Z,0.00
2022-11-28T01:14:45.907Z,0.00
2022-11-28T01:15:45.856Z,0.00
2022-11-28T01:16:45.907Z,0.00
2022-11-28T01:17:45.830Z,0.00
2022-11-28T01:18:45.837Z,0.00
2022-11-28T01:19:45.804Z,0.00
2022-11-28T01:20:45.814Z,0.00
2022-11-28T01:21:45.824Z,0.00
2022-11-28T01:22:45.870Z,0.00
2022-11-28T01:23:45.765Z,0.00
2022-11-28T01:24:45.802Z,0.00
2022-11-28T01:25:45.760Z,0.00
2022-11-28T01:26:45.759Z,0.00
2022-11-28T01:27:45.730Z,0.00
2022-11-28T01:28:45.781Z,0.00
2022-11-28T01:29:45.710Z,0.00
2022-11-28T01:30:45.745Z,0.00
2022-11-28T01:31:45.750Z,0.00
2022-11-28T01:32:45.691Z,0.00
2022-11-28T01:33:45.706Z,0.00
2022-11-28T01:34:45.671Z,0.00
2022-11-28T01:35:45.665Z,0.00
2022-11-28T01:36:45.647Z,0.00
2022-11-28T01:37:45.648Z,0.00
2022-11-28T01:38:45.728Z,0.00
2022-11-28T01:39:45.640Z,0.00
2022-11-28T01:40:45.652Z,0.00
2022-11-28T01:41:45.601Z,0.00
2022-11-28T01:42:45.633Z,0.00
2022-11-28T01:43:45.568Z,0.00
2022-11-28T01:44:45.557Z,0.00
2022-11-28T01:45:45.555Z,0.00
2022-11-28T01:46:45.650Z,0.00
2022-11-28T01:47:45.587Z,0.00
2022-11-28T01:48:45.525Z,0.00
2022-11-28T01:49:45.513Z,0.00
2022-11-28T01:50:45.504Z,0.00
2022-11-28T01:51:45.507Z,0.00
2022-11-28T01:52:45.498Z,0.00
2022-11-28T01:53:45.518Z,0.00
2022-11-28T01:54:45.554Z,0.00
2022-11-28T01:55:45.486Z,0.00
2022-11-28T01:56:45.470Z,0.00
2022-11-28T01:57:45.464Z,0.00
2022-11-28T01:58:45.451Z,0.00
2022-11-28T01:59:45.426Z,0.00
2022-11-28T02:00:45.482Z,0.00
2022-11-28T02:01:45.455Z,0.00
2022-11-28T02:02:45.428Z,0.00
2022-11-28T02:03:45.387Z,0.00
2022-11-28T02:04:45.411Z,0.00
2022-11-28T02:05:45.394Z,0.00
2022-11-28T02:06:45.348Z,0.00
2022-11-28T02:07:45.456Z,0.00
2022-11-28T02:08:45.345Z,0.00
2022-11-28T02:09:45.353Z,0.00
2022-11-28T02:10:45.456Z,0.00
2022-11-28T02:11:45.307Z,0.00
2022-11-28T02:12:45.315Z,0.00
2022-11-28T02:13:45.325Z,0.00
2022-11-28T02:14:45.300Z,0.00
2022-11-28T02:15:45.280Z,0.00
2022-11-28T02:16:45.376Z,0.00
2022-11-28T02:17:45.266Z,0.00
2022-11-28T02:18:50.304Z,0.00
2022-11-28T02:19:46.243Z,0.00
2022-11-28T02:20:45.238Z,0.00
2022-11-28T02:21:45.229Z,0.00
2022-11-28T02:22:45.186Z,0.00
2022-11-28T02:23:45.222Z,0.00
2022-11-28T02:24:45.212Z,0.00
2022-11-28T02:25:45.172Z,0.00
2022-11-28T02:26:45.260Z,0.00
2022-11-28T02:27:45.179Z,0.00
2022-11-28T02:28:45.150Z,0.00
2022-11-28T02:29:45.160Z,0.00
2022-11-28T02:30:45.139Z,0.00
2022-11-28T02:31:45.175Z,0.00
2022-11-28T02:32:45.098Z,0.00
2022-11-28T02:33:45.097Z,0.00
2022-11-28T02:34:47.155Z,0.00
2022-11-28T02:35:46.094Z,0.00
2022-11-28T02:36:45.081Z,0.00
2022-11-28T02:37:45.076Z,0.00
2022-11-28T02:38:45.056Z,0.00
2022-11-28T02:39:45.057Z,0.00
2022-11-28T02:40:45.053Z,0.00
2022-11-28T02:41:45.037Z,0.00
2022-11-28T02:42:45.106Z,0.00
2022-11-28T02:43:45.011Z,0.00
2022-11-28T02:44:45.311Z,0.00
2022-11-28T02:45:44.986Z,0.00
2022-11-28T02:46:45.043Z,0.00
2022-11-28T02:47:44.966Z,0.00
2022-11-28T02:48:44.964Z,0.00
2022-11-28T02:49:44.980Z,0.00
2022-11-28T02:50:44.979Z,0.00
2022-11-28T02:51:44.939Z,0.00
2022-11-28T02:52:44.925Z,0.00
2022-11-28T02:53:44.902Z,0.00
2022-11-28T02:54:45.050Z,0.00
2022-11-28T02:55:44.918Z,0.00
2022-11-28T02:56:44.881Z,0.00
2022-11-28T02:57:44.900Z,0.00
2022-11-28T02:58:44.942Z,0.00
2022-11-28T02:59:44.876Z,0.00
2022-11-28T03:00:44.984Z,0.00
2022-11-28T03:01:44.897Z,0.00
2022-11-28T03:02:44.831Z,0.00
2022-11-28T03:03:44.824Z,0.00
2022-11-28T03:04:45.053Z,0.00
2022-11-28T03:05:44.799Z,0.00
2022-11-28T03:06:44.799Z,0.00
2022-11-28T03:07:44.857Z,0.00
2022-11-28T03:08:44.781Z,0.00
2022-11-28T03:09:44.760Z,0.00
2022-11-28T03:10:44.807Z,0.00
2022-11-28T03:11:44.775Z,0.00
2022-11-28T03:12:44.731Z,0.00
2022-11-28T03:13:44.731Z,0.00
2022-11-28T03:14:44.961Z,0.00
2022-11-28T03:15:44.708Z,0.00
2022-11-28T03:16:44.764Z,0.00
2022-11-28T03:17:44.712Z,0.00
2022-11-28T03:19:16.545Z,0.00
2022-11-28T03:19:44.638Z,0.00
2022-11-28T03:20:44.625Z,0.00
2022-11-28T03:21:44.635Z,0.00
2022-11-28T03:22:44.617Z,0.00
2022-11-28T03:23:44.601Z,0.00
2022-11-28T03:24:44.844Z,0.00
2022-11-28T03:25:44.587Z,0.00
2022-11-28T03:26:44.585Z,0.00
2022-11-28T03:27:44.547Z,0.00
2022-11-28T03:28:44.561Z,0.00
2022-11-28T03:29:44.544Z,0.00
2022-11-28T03:30:44.592Z,0.00
2022-11-28T03:31:44.597Z,4.00
2022-11-28T03:32:44.549Z,4.00
2022-11-28T03:33:44.496Z,4.00
2022-11-28T03:34:44.783Z,4.00
2022-11-28T03:35:44.486Z,0.00
2022-11-28T03:36:44.475Z,0.00
2022-11-28T03:37:44.479Z,0.00
2022-11-28T03:38:44.459Z,0.00
2022-11-28T03:39:44.455Z,0.00
2022-11-28T03:40:44.452Z,0.00
2022-11-28T03:41:44.436Z,0.00
2022-11-28T03:42:44.408Z,0.00
2022-11-28T03:43:44.407Z,0.00
2022-11-28T03:44:44.679Z,0.00
2022-11-28T03:45:44.399Z,0.00
2022-11-28T03:46:44.521Z,0.00
2022-11-28T03:47:44.367Z,0.00
2022-11-28T03:48:44.392Z,0.00
2022-11-28T03:49:44.351Z,0.00
2022-11-28T03:50:44.335Z,0.00
2022-11-28T03:51:44.350Z,0.00
2022-11-28T03:52:44.324Z,0.00
2022-11-28T03:53:44.323Z,0.00
2022-11-28T03:54:44.611Z,0.00
2022-11-28T03:55:44.338Z,0.00
2022-11-28T03:56:44.277Z,0.00
2022-11-28T03:57:44.293Z,0.00
2022-11-28T03:58:44.265Z,0.00
2022-11-28T03:59:44.257Z,0.00
2022-11-28T04:00:44.290Z,0.00
2022-11-28T04:01:44.232Z,0.00
2022-11-28T04:02:44.401Z,0.00
2022-11-28T04:03:44.220Z,0.00
2022-11-28T04:04:44.458Z,0.00
2022-11-28T04:05:44.200Z,0.00
2022-11-28T04:06:44.225Z,0.00
2022-11-28T04:07:44.256Z,0.00
2022-11-28T04:08:44.180Z,0.00
2022-11-28T04:09:44.193Z,0.00
2022-11-28T04:10:44.168Z,0.00
2022-11-28T04:11:44.155Z,0.00
2022-11-28T04:12:44.140Z,0.00
2022-11-28T04:13:44.124Z,0.00
2022-11-28T04:14:44.435Z,0.00
2022-11-28T04:15:44.132Z,0.00
2022-11-28T04:16:45.587Z,0.00
2022-11-28T04:17:44.102Z,0.00
2022-11-28T04:18:44.162Z,0.00
2022-11-28T04:19:44.078Z,0.00
2022-11-28T04:20:44.087Z,0.00
2022-11-28T04:21:44.054Z,0.00
2022-11-28T04:22:44.050Z,0.00
2022-11-28T04:23:44.040Z,0.00
2022-11-28T04:24:44.259Z,0.00
2022-11-28T04:25:44.002Z,0.00
2022-11-28T04:26:44.013Z,0.00
2022-11-28T04:27:44.026Z,0.00
2022-11-28T04:28:43.997Z,0.00
2022-11-28T04:29:43.960Z,0.00
2022-11-28T04:30:43.958Z,0.00
2022-11-28T04:31:44.001Z,0.00
2022-11-28T04:32:43.952Z,0.00
2022-11-28T04:33:43.962Z,0.00
2022-11-28T04:34:44.277Z,0.00
2022-11-28T04:35:43.939Z,0.00
2022-11-28T04:36:43.911Z,0.00
2022-11-28T04:37:43.883Z,0.00
2022-11-28T04:38:43.901Z,0.00
2022-11-28T04:39:43.872Z,0.00
2022-11-28T04:40:43.854Z,0.00
2022-11-28T04:41:43.843Z,0.00
2022-11-28T04:42:44.983Z,0.00
2022-11-28T04:43:43.832Z,0.00
2022-11-28T04:44:44.117Z,0.00
2022-11-28T04:45:43.827Z,0.00
2022-11-28T04:46:43.813Z,0.00
2022-11-28T04:47:43.788Z,0.00
2022-11-28T04:48:43.788Z,0.00
2022-11-28T04:49:43.765Z,0.00
2022-11-28T04:50:43.856Z,0.00
2022-11-28T04:51:43.772Z,0.00
2022-11-28T04:52:43.729Z,0.00
2022-11-28T04:53:44.733Z,0.00
2022-11-28T04:54:43.864Z,0.00
2022-11-28T04:55:43.711Z,0.00
2022-11-28T04:56:43.711Z,0.00
2022-11-28T04:57:43.742Z,0.00
2022-11-28T04:58:43.721Z,0.00
2022-11-28T04:59:43.680Z,0.00
2022-11-28T05:00:43.757Z,0.00
2022-11-28T05:01:43.695Z,0.00
2022-11-28T05:02:43.652Z,0.00
2022-11-28T05:03:43.648Z,0.00
2022-11-28T05:04:43.804Z,0.00
2022-11-28T05:05:43.657Z,0.00
2022-11-28T05:06:43.689Z,0.00
2022-11-28T05:07:43.645Z,0.00
2022-11-28T05:08:43.601Z,0.00
2022-11-28T05:09:43.571Z,0.00
2022-11-28T05:10:43.572Z,0.00
2022-11-28T05:11:43.595Z,0.00
2022-11-28T05:12:43.546Z,0.00
2022-11-28T05:13:43.535Z,0.00
2022-11-28T05:14:43.784Z,0.00
2022-11-28T05:15:43.521Z,0.00
2022-11-28T05:16:43.663Z,0.00
2022-11-28T05:17:43.499Z,0.00
2022-11-28T05:18:43.492Z,0.00
2022-11-28T05:19:43.504Z,0.00
2022-11-28T05:20:43.519Z,0.00
2022-11-28T05:21:43.467Z,0.00
2022-11-28T05:22:43.554Z,0.00
2022-11-28T05:23:43.451Z,0.00
2022-11-28T05:24:43.518Z,0.00
2022-11-28T05:25:43.429Z,0.00
2022-11-28T05:26:43.426Z,0.00
2022-11-28T05:27:43.447Z,0.00
2022-11-28T05:28:43.398Z,0.00
2022-11-28T05:29:46.853Z,0.00
2022-11-28T05:30:43.382Z,0.00
2022-11-28T05:31:43.450Z,0.00
2022-11-28T05:32:43.408Z,0.00
2022-11-28T05:33:43.355Z,0.00
2022-11-28T05:34:43.532Z,0.00
2022-11-28T05:35:43.351Z,0.00
2022-11-28T05:36:43.325Z,0.00
2022-11-28T05:37:43.351Z,0.00
2022-11-28T05:38:43.378Z,0.00
2022-11-28T05:39:43.606Z,0.00
2022-11-28T05:40:43.322Z,0.00
2022-11-28T05:41:43.295Z,0.00
2022-11-28T05:42:44.304Z,0.00
2022-11-28T05:43:43.258Z,0.00
2022-11-28T05:44:43.239Z,0.00
2022-11-28T05:45:43.320Z,0.00
2022-11-28T05:46:43.232Z,0.00
2022-11-28T05:47:43.230Z,0.00
2022-11-28T05:48:43.217Z,0.00
2022-11-28T05:49:43.459Z,0.00
2022-11-28T05:50:43.208Z,0.00
2022-11-28T05:51:43.195Z,0.00
2022-11-28T05:52:43.181Z,0.00
2022-11-28T05:53:43.162Z,0.00
2022-11-28T05:54:43.222Z,0.00
2022-11-28T05:55:43.144Z,0.00
2022-11-28T05:56:43.154Z,0.00
2022-11-28T05:57:43.122Z,0.00
2022-11-28T05:58:43.114Z,0.00
2022-11-28T05:59:43.257Z,0.00
2022-11-28T06:00:43.115Z,0.00
2022-11-28T06:01:43.137Z,0.00
2022-11-28T06:02:43.099Z,0.00
2022-11-28T06:03:43.067Z,0.00
2022-11-28T06:04:43.100Z,0.00
2022-11-28T06:05:43.849Z,0.00
2022-11-28T06:06:44.035Z,0.00
2022-11-28T06:07:43.093Z,0.00
2022-11-28T06:08:43.019Z,0.00
2022-11-28T06:09:43.291Z,0.00
2022-11-28T06:10:43.096Z,0.00
2022-11-28T06:11:42.986Z,0.00
2022-11-28T06:12:42.989Z,0.00
2022-11-28T06:13:42.984Z,0.00
2022-11-28T06:14:42.973Z,0.00
2022-11-28T06:15:43.971Z,0.00
2022-11-28T06:16:42.987Z,0.00
2022-11-28T06:17:42.933Z,0.00
2022-11-28T06:18:42.911Z,0.00
2022-11-28T06:19:43.243Z,0.00
2022-11-28T06:20:42.911Z,0.00
2022-11-28T06:21:42.902Z,0.00
2022-11-28T06:22:42.886Z,0.00
2022-11-28T06:23:42.864Z,0.00
2022-11-28T06:24:43.858Z,0.00
2022-11-28T06:25:42.844Z,0.00
2022-11-28T06:26:42.947Z,0.00
2022-11-28T06:27:42.831Z,4.00
2022-11-28T06:28:42.831Z,4.00
2022-11-28T06:29:42.980Z,0.00
2022-11-28T06:30:42.820Z,4.00
2022-11-28T06:31:42.891Z,4.00
2022-11-28T06:32:42.777Z,4.00
2022-11-28T06:33:42.791Z,8.00
2022-11-28T06:34:42.762Z,4.00
2022-11-28T06:35:42.773Z,8.00
2022-11-28T06:36:42.782Z,8.00
2022-11-28T06:37:42.733Z,8.00
2022-11-28T06:38:42.742Z,8.00
2022-11-28T06:39:43.018Z,12.00
2022-11-28T06:40:42.710Z,12.00
2022-11-28T06:41:42.698Z,12.00
2022-11-28T06:42:42.766Z,12.00
2022-11-28T06:43:42.722Z,16.00
2022-11-28T06:44:42.682Z,20.00
2022-11-28T06:45:42.795Z,24.00
2022-11-28T06:46:42.658Z,24.00
2022-11-28T06:47:42.633Z,28.00
2022-11-28T06:48:42.633Z,28.00
2022-11-28T06:49:42.839Z,28.00
2022-11-28T06:50:42.616Z,32.00
2022-11-28T06:51:42.600Z,36.00
2022-11-28T06:52:42.611Z,40.00
2022-11-28T06:53:42.589Z,44.00
2022-11-28T06:54:42.617Z,48.00
2022-11-28T06:55:42.560Z,48.00
2022-11-28T06:56:42.563Z,52.00
2022-11-28T06:57:42.545Z,56.00
2022-11-28T06:58:42.616Z,60.00
2022-11-28T06:59:42.802Z,68.00
2022-11-28T07:00:42.559Z,72.00
2022-11-28T07:01:42.570Z,76.00
2022-11-28T07:02:42.632Z,84.00
2022-11-28T07:03:42.480Z,88.00
2022-11-28T07:04:42.494Z,96.00
2022-11-28T07:05:42.474Z,104.00
2022-11-28T07:06:42.514Z,108.00
2022-11-28T07:07:53.555Z,120.00
2022-11-28T07:08:43.450Z,128.00
2022-11-28T07:09:42.621Z,136.00
2022-11-28T07:10:42.423Z,144.00
2022-11-28T07:11:42.432Z,152.00
2022-11-28T07:12:42.401Z,164.00
2022-11-28T07:13:42.395Z,172.00
2022-11-28T07:14:42.472Z,180.00
2022-11-28T07:15:42.374Z,192.00
2022-11-28T07:16:42.430Z,200.00
2022-11-28T07:17:42.375Z,212.00
2022-11-28T07:18:42.348Z,220.00
2022-11-28T07:19:42.513Z,232.00
2022-11-28T07:20:42.324Z,244.00
2022-11-28T07:21:42.333Z,256.00
2022-11-28T07:22:42.307Z,268.00
2022-11-28T07:23:42.311Z,276.00
2022-11-28T07:24:42.292Z,292.00
2022-11-28T07:25:42.291Z,304.00
2022-11-28T07:26:42.278Z,316.00
2022-11-28T07:27:42.259Z,328.00
2022-11-28T07:28:42.243Z,348.00
2022-11-28T07:29:42.504Z,360.00
2022-11-28T07:30:42.295Z,376.00
2022-11-28T07:31:42.243Z,392.00
2022-11-28T07:32:42.207Z,412.00
2022-11-28T07:33:42.210Z,428.00
2022-11-28T07:34:43.861Z,444.00
2022-11-28T07:35:42.171Z,464.00
2022-11-28T07:36:42.198Z,480.00
2022-11-28T07:37:42.160Z,492.00
2022-11-28T07:38:42.143Z,508.00
2022-11-28T07:39:42.441Z,524.00
2022-11-28T07:40:42.127Z,536.00
2022-11-28T07:41:42.130Z,552.00
2022-11-28T07:42:42.111Z,564.00
2022-11-28T07:43:42.093Z,580.00
2022-11-28T07:44:42.065Z,596.00
2022-11-28T07:45:59.854Z,608.00
2022-11-28T07:46:44.175Z,628.00
2022-11-28T07:47:42.085Z,640.00
2022-11-28T07:48:42.042Z,656.00
2022-11-28T07:49:42.359Z,672.00
2022-11-28T07:50:42.034Z,684.00
2022-11-28T07:51:42.036Z,696.00
2022-11-28T07:52:42.062Z,716.00
2022-11-28T07:53:41.999Z,728.00
2022-11-28T07:54:41.981Z,744.00
2022-11-28T07:55:42.010Z,760.00
2022-11-28T07:57:11.811Z,776.00
2022-11-28T07:57:43.967Z,792.00
2022-11-28T07:58:41.955Z,812.00
2022-11-28T07:59:42.288Z,832.00
2022-11-28T08:00:41.940Z,856.00
2022-11-28T08:01:42.004Z,876.00
2022-11-28T08:02:41.919Z,900.00
2022-11-28T08:03:41.897Z,916.00
2022-11-28T08:04:48.591Z,936.00
2022-11-28T08:05:43.886Z,956.00
2022-11-28T08:06:41.887Z,968.00
2022-11-28T08:07:41.943Z,984.00
2022-11-28T08:08:41.858Z,1000.00
2022-11-28T08:09:42.284Z,1016.00
2022-11-28T08:10:41.849Z,1032.00
2022-11-28T08:11:41.850Z,1044.00
2022-11-28T08:12:41.817Z,1060.00
2022-11-28T08:13:41.902Z,1076.00
2022-11-28T08:14:42.223Z,1096.00
2022-11-28T08:15:41.799Z,1116.00
2022-11-28T08:16:41.844Z,1140.00
2022-11-28T08:17:41.806Z,1160.00
2022-11-28T08:18:41.756Z,1180.00
2022-11-28T08:19:41.741Z,1200.00
2022-11-28T08:20:41.741Z,1220.00
2022-11-28T08:21:41.727Z,1244.00
2022-11-28T08:22:41.736Z,1260.00
2022-11-28T08:23:41.711Z,1284.00
2022-11-28T08:24:42.002Z,1308.00
2022-11-28T08:25:41.701Z,1332.00
2022-11-28T08:26:41.709Z,1352.00
2022-11-28T08:27:41.685Z,1380.00
2022-11-28T08:31:17.607Z,1468.00
2022-11-28T08:31:49.892Z,1496.00
2022-11-28T08:32:49.891Z,1512.00
2022-11-28T08:33:49.856Z,1528.00
2022-11-28T08:34:49.841Z,1540.00
2022-11-28T08:35:49.838Z,1556.00
2022-11-28T08:36:49.828Z,1576.00
2022-11-28T08:37:49.811Z,1596.00
2022-11-28T08:39:03.491Z,1612.00
2022-11-28T08:39:51.971Z,1628.00
2022-11-28T08:40:50.909Z,1652.00
2022-11-28T08:41:50.914Z,1664.00
2022-11-28T08:42:50.898Z,1680.00
2022-11-28T08:43:50.884Z,1696.00
2022-11-28T08:45:22.793Z,1716.00
2022-11-28T08:45:50.896Z,1736.00
2022-11-28T08:46:50.955Z,1748.00
2022-11-28T08:47:50.847Z,1768.00
2022-11-28T08:48:50.836Z,1780.00
2022-11-28T08:49:50.849Z,1804.00
2022-11-28T08:50:50.825Z,1824.00
2022-11-28T08:51:50.828Z,1848.00
2022-11-28T08:52:50.833Z,1876.00
2022-11-28T08:53:54.977Z,1908.00
2022-11-28T08:54:51.776Z,1940.00
2022-11-28T08:55:50.768Z,1980.00
2022-11-28T08:56:51.768Z,2020.00
2022-11-28T08:57:50.766Z,2056.00
2022-11-28T08:58:50.730Z,2096.00
2022-11-28T08:59:50.728Z,2132.00
2022-11-28T09:00:50.743Z,2168.00
2022-11-28T09:01:50.778Z,2200.00
2022-11-28T09:02:50.709Z,2228.00
2022-11-28T09:03:50.857Z,2260.00
2022-11-28T09:04:50.684Z,2288.00
2022-11-28T09:05:50.683Z,2316.00
2022-11-28T09:06:50.711Z,2344.00
2022-11-28T09:07:50.710Z,2364.00
2022-11-28T09:08:50.638Z,2384.00
2022-11-28T09:09:50.623Z,2396.00
2022-11-28T09:10:50.651Z,2400.00
2022-11-28T09:11:50.619Z,2400.00
2022-11-28T09:12:50.626Z,2396.00
2022-11-28T09:13:50.591Z,2384.00
2022-11-28T09:14:50.583Z,2380.00
2022-11-28T09:15:52.745Z,2376.00
2022-11-28T09:16:51.644Z,2372.00
2022-11-28T09:17:50.573Z,2364.00
2022-11-28T09:18:50.526Z,2384.00
2022-11-28T09:19:50.532Z,2400.00
2022-11-28T09:20:50.562Z,2416.00
2022-11-28T09:21:56.169Z,2436.00
2022-11-28T09:22:51.507Z,2460.00
2022-11-28T09:23:50.499Z,2480.00
2022-11-28T09:24:50.490Z,2500.00
2022-11-28T09:25:50.487Z,2528.00
2022-11-28T09:26:50.474Z,2548.00
2022-11-28T09:27:50.465Z,2604.00
2022-11-28T09:28:50.446Z,2584.00
2022-11-28T09:29:50.444Z,2596.00
2022-11-28T09:30:50.470Z,2612.00
2022-11-28T09:31:50.425Z,2624.00
2022-11-28T09:32:50.404Z,2640.00
2022-11-28T09:33:50.407Z,2668.00
2022-11-28T09:34:50.406Z,2700.00
2022-11-28T09:35:50.379Z,2744.00
2022-11-28T09:36:50.374Z,2792.00
2022-11-28T09:37:50.361Z,2844.00
2022-11-28T09:38:50.376Z,2892.00
2022-11-28T09:40:11.925Z,2944.00
2022-11-28T09:40:52.322Z,2996.00
2022-11-28T09:41:50.337Z,3044.00
2022-11-28T09:42:50.309Z,3088.00
2022-11-28T09:43:54.710Z,3132.00
2022-11-28T09:44:51.291Z,3168.00
2022-11-28T09:45:50.290Z,3200.00
2022-11-28T09:46:50.293Z,3228.00
2022-11-28T09:47:50.264Z,3252.00
2022-11-28T09:48:50.257Z,3272.00
2022-11-28T09:49:50.272Z,3284.00
2022-11-28T09:50:50.248Z,3292.00
2022-11-28T09:51:50.223Z,3300.00
2022-11-28T09:52:50.286Z,3300.00
2022-11-28T09:53:50.199Z,3304.00
2022-11-28T09:54:50.247Z,3300.00
2022-11-28T09:55:50.188Z,3296.00
2022-11-28T09:56:50.170Z,3292.00
2022-11-28T09:57:50.177Z,3292.00
2022-11-28T09:58:50.153Z,3300.00
2022-11-28T09:59:50.146Z,3304.00
2022-11-28T10:00:54.163Z,3316.00
2022-11-28T10:01:51.129Z,3332.00
2022-11-28T10:02:50.121Z,3352.00
2022-11-28T10:03:50.160Z,3376.00
2022-11-28T10:04:50.227Z,3400.00
2022-11-28T10:05:50.102Z,3420.00
2022-11-28T10:06:50.092Z,3436.00
2022-11-28T10:07:54.813Z,3448.00
2022-11-28T10:08:52.050Z,3464.00
2022-11-28T10:09:50.051Z,3480.00
2022-11-28T10:10:50.050Z,3500.00
2022-11-28T10:11:50.030Z,3528.00
2022-11-28T10:12:50.041Z,3556.00
2022-11-28T10:14:08.811Z,3584.00
2022-11-28T10:14:52.011Z,3608.00
2022-11-28T10:15:50.018Z,3620.00
2022-11-28T10:16:50.012Z,3632.00
2022-11-28T10:17:49.967Z,3628.00
2022-11-28T10:18:49.954Z,3620.00
2022-11-28T10:19:54.672Z,3604.00
2022-11-28T10:20:51.973Z,3584.00
2022-11-28T10:21:49.925Z,3568.00
2022-11-28T10:22:49.922Z,3560.00
2022-11-28T10:23:49.905Z,3556.00
2022-11-28T10:24:49.899Z,3556.00
2022-11-28T10:25:49.903Z,3560.00
2022-11-28T10:26:49.867Z,3564.00
2022-11-28T10:27:50.875Z,3568.00
2022-11-28T10:28:49.860Z,3568.00
2022-11-28T10:29:49.856Z,3568.00
2022-11-28T10:30:49.884Z,3568.00
2022-11-28T10:31:49.847Z,3564.00
2022-11-28T10:32:49.817Z,3556.00
2022-11-28T10:33:49.814Z,3544.00
2022-11-28T10:34:49.794Z,3520.00
2022-11-28T10:35:49.790Z,3500.00
2022-11-28T10:36:49.837Z,3480.00
2022-11-28T10:37:49.759Z,3452.00
2022-11-28T10:38:49.776Z,3436.00
2022-11-28T10:39:49.744Z,3416.00
2022-11-28T10:40:49.736Z,3392.00
2022-11-28T10:41:49.747Z,3372.00
2022-11-28T10:42:49.720Z,3348.00
2022-11-28T10:43:49.718Z,3328.00
2022-11-28T10:44:49.698Z,3304.00
2022-11-28T10:45:49.778Z,3280.00
2022-11-28T10:46:49.698Z,3252.00
2022-11-28T10:47:49.668Z,3224.00
2022-11-28T10:48:49.664Z,3204.00
2022-11-28T10:49:49.652Z,3192.00
2022-11-28T10:50:49.643Z,3180.00
2022-11-28T10:51:49.654Z,3168.00
2022-11-28T10:52:49.631Z,3160.00
2022-11-28T10:53:49.618Z,3144.00
2022-11-28T10:54:49.606Z,3128.00
2022-11-28T10:55:49.582Z,3104.00
2022-11-28T10:56:49.603Z,3072.00
2022-11-28T10:57:50.567Z,3048.00
2022-11-28T10:58:49.564Z,3036.00
2022-11-28T10:59:49.567Z,3032.00
2022-11-28T11:00:49.543Z,3036.00
2022-11-28T11:01:50.491Z,3052.00
2022-11-28T11:02:49.536Z,3072.00
2022-11-28T11:03:49.517Z,3096.00
2022-11-28T11:04:49.542Z,3104.00
2022-11-28T11:05:49.512Z,3112.00
2022-11-28T11:07:07.597Z,3108.00
2022-11-28T11:07:51.555Z,3096.00
2022-11-28T11:08:49.463Z,3080.00
2022-11-28T11:09:49.442Z,3068.00
2022-11-28T11:10:49.433Z,3056.00
2022-11-28T11:11:49.430Z,3044.00
2022-11-28T11:12:49.441Z,3036.00
2022-11-28T11:13:49.405Z,3028.00
2022-11-28T11:14:49.402Z,3016.00
2022-11-28T11:15:49.462Z,3008.00
2022-11-28T11:16:49.382Z,3008.00
2022-11-28T11:17:49.372Z,3012.00
2022-11-28T11:18:49.383Z,3024.00
2022-11-28T11:19:49.344Z,3044.00
2022-11-28T11:20:49.332Z,3068.00
2022-11-28T11:21:49.334Z,3092.00
2022-11-28T11:22:49.311Z,3116.00
2022-11-28T11:23:49.324Z,3124.00
2022-11-28T11:24:49.305Z,3124.00
2022-11-28T11:25:49.291Z,3116.00
2022-11-28T11:26:49.284Z,3100.00
2022-11-28T11:27:49.324Z,3088.00
2022-11-28T11:28:49.269Z,3072.00
2022-11-28T11:29:51.495Z,3072.00
2022-11-28T11:30:50.286Z,3076.00
2022-11-28T11:31:49.225Z,3092.00
2022-11-28T11:32:51.609Z,3100.00
2022-11-28T11:33:50.208Z,3104.00
2022-11-28T11:34:49.207Z,3108.00
2022-11-28T11:35:49.201Z,3104.00
2022-11-28T11:36:49.171Z,3092.00
2022-11-28T11:37:49.155Z,3092.00
2022-11-28T11:38:49.456Z,3084.00
2022-11-28T11:39:49.138Z,3068.00
2022-11-28T11:40:49.153Z,3060.00
2022-11-28T11:41:49.132Z,3048.00
2022-11-28T11:42:49.105Z,3028.00
2022-11-28T11:43:49.134Z,3024.00
2022-11-28T11:44:49.097Z,3024.00
2022-11-28T11:45:52.500Z,3036.00
2022-11-28T11:46:49.132Z,3052.00
2022-11-28T11:47:49.061Z,3072.00
2022-11-28T11:48:49.111Z,3100.00
2022-11-28T11:49:49.056Z,3120.00
2022-11-28T11:50:49.022Z,3136.00
2022-11-28T11:51:49.022Z,3148.00
2022-11-28T11:52:49.012Z,3160.00
2022-11-28T11:53:49.003Z,3168.00
2022-11-28T11:54:49.021Z,3172.00
2022-11-28T11:55:48.985Z,3176.00
2022-11-28T11:56:53.568Z,3176.00
2022-11-28T11:57:50.968Z,3184.00
2022-11-28T11:58:48.949Z,3184.00
2022-11-28T11:59:48.947Z,3196.00
2022-11-28T12:00:48.961Z,3152.00
2022-11-28T12:01:49.001Z,3136.00
2022-11-28T12:02:48.984Z,3128.00
2022-11-28T12:03:48.945Z,3128.00
2022-11-28T12:04:53.847Z,3128.00
2022-11-28T12:06:15.429Z,3132.00
2022-11-28T12:06:50.885Z,3112.00
2022-11-28T12:07:48.886Z,3068.00
2022-11-28T12:08:48.864Z,3000.00
2022-11-28T12:09:48.833Z,2912.00
2022-11-28T12:10:48.847Z,2836.00
2022-11-28T12:11:48.823Z,2776.00
2022-11-28T12:12:48.812Z,2740.00
2022-11-28T12:13:48.812Z,2712.00
2022-11-28T12:14:48.812Z,2692.00
2022-11-28T12:15:48.823Z,2696.00
2022-11-28T12:16:48.763Z,2688.00
2022-11-28T12:17:51.440Z,2692.00
2022-11-28T12:18:48.784Z,2676.00
2022-11-28T12:19:48.757Z,2608.00
2022-11-28T12:20:48.736Z,2520.00
2022-11-28T12:21:48.726Z,2444.00
2022-11-28T12:22:48.725Z,2368.00
2022-11-28T12:23:48.694Z,2268.00
2022-11-28T12:24:48.879Z,2160.00
2022-11-28T12:25:48.667Z,2072.00
2022-11-28T12:26:48.659Z,2024.00
2022-11-28T12:27:48.651Z,1996.00
2022-11-28T12:28:48.650Z,1996.00
2022-11-28T12:29:48.659Z,2000.00
2022-11-28T12:30:48.625Z,2028.00
2022-11-28T12:31:48.611Z,2048.00
2022-11-28T12:32:48.595Z,2068.00
2022-11-28T12:33:48.614Z,2064.00
2022-11-28T12:34:48.583Z,2044.00
2022-11-28T12:35:48.579Z,2024.00
2022-11-28T12:36:48.564Z,2012.00
2022-11-28T12:38:10.319Z,2032.00
2022-11-28T12:38:50.568Z,2068.00
2022-11-28T12:39:48.542Z,2064.00
2022-11-28T12:40:48.532Z,2040.00
2022-11-28T12:41:48.513Z,1996.00
2022-11-28T12:42:48.515Z,1948.00
2022-11-28T12:43:48.507Z,1904.00
2022-11-28T12:44:48.518Z,1848.00
2022-11-28T12:45:48.491Z,1796.00
2022-11-28T12:46:48.499Z,1764.00
2022-11-28T12:47:48.452Z,1744.00