createdAt,value
2022-11-24T00:01:15.838Z,99.90
2022-11-24T00:03:44.406Z,99.90
2022-11-24T00:06:14.045Z,99.90
2022-11-24T00:08:45.470Z,99.90
2022-11-24T00:11:17.837Z,99.90
2022-11-24T00:13:45.427Z,99.90
2022-11-24T00:16:18.785Z,99.90
2022-11-24T00:18:47.389Z,99.90
2022-11-24T00:21:17.921Z,99.90
2022-11-24T00:23:45.213Z,99.90
2022-11-24T00:26:15.173Z,99.90
2022-11-24T00:28:43.079Z,99.90
2022-11-24T00:31:24.941Z,99.90
2022-11-24T00:33:53.674Z,99.90
2022-11-24T00:36:22.086Z,99.90
2022-11-24T00:38:53.581Z,99.90
2022-11-24T00:41:20.339Z,99.90
2022-11-24T00:43:47.113Z,99.90
2022-11-24T00:46:14.072Z,99.90
2022-11-24T00:48:41.027Z,99.90
2022-11-24T00:51:09.628Z,99.90
2022-11-24T00:53:36.823Z,99.90
2022-11-24T00:56:04.390Z,99.90
2022-11-24T00:58:32.312Z,99.90
2022-11-24T01:01:14.168Z,99.90
2022-11-24T01:03:42.610Z,99.90
2022-11-24T01:06:28.586Z,99.90
2022-11-24T01:08:57.212Z,99.90
2022-11-24T01:11:29.962Z,99.90
2022-11-24T01:13:59.262Z,99.90
2022-11-24T01:16:29.498Z,99.90
2022-11-24T01:18:56.533Z,99.90
2022-11-24T01:21:23.709Z,99.90
2022-11-24T01:23:50.637Z,99.90
2022-11-24T01:26:19.979Z,99.90
2022-11-24T01:28:47.906Z,99.90
2022-11-24T01:31:16.261Z,99.90
2022-11-24T01:33:43.259Z,99.90
2022-11-24T01:36:10.012Z,99.90
2022-11-24T01:38:36.802Z,99.90
2022-11-24T01:41:06.850Z,99.90
2022-11-24T01:43:34.077Z,99.90
2022-11-24T01:46:20.073Z,99.90
2022-11-24T01:48:56.100Z,99.90
2022-11-24T01:51:25.389Z,99.90
2022-11-24T01:53:58.644Z,99.90
2022-11-24T01:56:26.516Z,99.90
2022-11-24T01:58:58.636Z,99.90
2022-11-24T02:01:25.756Z,99.90
2022-11-24T02:03:52.836Z,99.90
2022-11-24T02:06:25.045Z,99.90
2022-11-24T02:09:12.327Z,99.90
2022-11-24T02:11:40.385Z,99.90
2022-11-24T02:14:10.319Z,99.90
2022-11-24T02:16:38.535Z,99.90
2022-11-24T02:19:40.131Z,99.90
2022-11-24T02:22:20.216Z,99.90
2022-11-24T02:25:13.425Z,99.90
2022-11-24T02:27:42.343Z,99.90
2022-11-24T02:30:09.387Z,99.90
2022-11-24T02:32:40.219Z,99.90
2022-11-24T02:35:08.820Z,99.90
2022-11-24T02:37:35.855Z,99.90
2022-11-24T02:40:02.512Z,99.90
2022-11-24T02:42:34.024Z,99.90
2022-11-24T02:45:01.429Z,99.90
2022-11-24T02:47:28.243Z,99.90
2022-11-24T02:49:54.984Z,99.90
2022-11-24T02:52:21.728Z,99.90
2022-11-24T02:54:48.438Z,99.90
2022-11-24T02:57:15.412Z,99.90
2022-11-24T02:59:42.222Z,99.90
2022-11-24T03:02:10.371Z,99.90
2022-11-24T03:04:37.154Z,99.90
2022-11-24T03:07:04.027Z,99.90
2022-11-24T03:09:31.003Z,99.90
2022-11-24T03:11:57.700Z,99.90
2022-11-24T03:14:24.365Z,99.90
2022-11-24T03:16:51.028Z,99.90
2022-11-24T03:19:17.648Z,99.90
2022-11-24T03:21:44.364Z,99.90
2022-11-24T03:24:11.027Z,99.90
2022-11-24T03:26:37.662Z,99.90
2022-11-24T03:29:04.332Z,99.90
2022-11-24T03:31:31.136Z,99.90
2022-11-24T03:33:57.895Z,99.90
2022-11-24T03:36:24.650Z,99.90
2022-11-24T03:38:51.353Z,99.90
2022-11-24T03:41:18.096Z,99.90
2022-11-24T03:43:44.946Z,99.90
2022-11-24T03:46:12.883Z,99.90
2022-11-24T03:48:39.747Z,99.90
2022-11-24T03:51:06.734Z,99.90
2022-11-24T03:53:33.916Z,99.90
2022-11-24T03:56:02.004Z,99.90
2022-11-24T03:58:29.450Z,99.90
2022-11-24T04:00:56.550Z,99.90
2022-11-24T04:03:24.075Z,99.90
2022-11-24T04:05:50.879Z,99.90
2022-11-24T04:08:18.366Z,99.90
2022-11-24T04:10:45.077Z,99.90
2022-11-24T04:13:15.754Z,99.90
2022-11-24T04:15:45.809Z,99.90
2022-11-24T04:18:13.845Z,99.90
2022-11-24T04:20:41.761Z,99.90
2022-11-24T04:23:09.704Z,99.90
2022-11-24T04:25:36.890Z,99.90
2022-11-24T04:28:04.111Z,99.90
2022-11-24T04:30:31.041Z,99.90
2022-11-24T04:32:57.842Z,99.90
2022-11-24T04:35:24.806Z,99.90
2022-11-24T04:37:51.577Z,99.90
2022-11-24T04:40:19.222Z,99.90
2022-11-24T04:42:55.929Z,99.90
2022-11-24T04:45:23.660Z,99.90
2022-11-24T04:47:50.371Z,99.90
2022-11-24T04:50:17.588Z,99.90
2022-11-24T04:52:44.399Z,99.90
2022-11-24T04:55:11.160Z,99.90
2022-11-24T04:57:38.041Z,99.90
2022-11-24T05:00:05.428Z,99.90
2022-11-24T05:02:32.055Z,99.90
2022-11-24T05:04:58.700Z,99.90
2022-11-24T05:07:25.473Z,99.90
2022-11-24T05:10:18.274Z,99.90
2022-11-24T05:12:51.064Z,99.90
2022-11-24T05:15:18.132Z,99.90
2022-11-24T05:17:44.816Z,99.90
2022-11-24T05:20:11.676Z,99.90
2022-11-24T05:22:38.425Z,99.90
2022-11-24T05:25:05.480Z,99.90
2022-11-24T05:27:32.312Z,99.90
2022-11-24T05:29:59.065Z,99.90
2022-11-24T05:32:25.768Z,99.90
2022-11-24T05:34:53.922Z,99.90
2022-11-24T05:37:21.284Z,99.90
2022-11-24T05:39:48.147Z,99.90
2022-11-24T05:42:33.540Z,99.90
2022-11-24T05:45:00.386Z,99.90
2022-11-24T05:47:27.220Z,99.90
2022-11-24T05:49:53.951Z,99.90
2022-11-24T05:52:20.761Z,99.90
2022-11-24T05:54:47.521Z,99.90
2022-11-24T05:57:14.498Z,99.90
2022-11-24T05:59:41.288Z,99.90
2022-11-24T06:02:08.254Z,99.90
2022-11-24T06:04:35.283Z,99.90
2022-11-24T06:07:02.290Z,99.90
2022-11-24T06:09:29.138Z,99.90
2022-11-24T06:11:56.198Z,99.90
2022-11-24T06:14:23.265Z,99.90
2022-11-24T06:16:55.790Z,99.90
2022-11-24T06:19:22.715Z,99.90
2022-11-24T06:22:06.832Z,99.90
2022-11-24T06:24:33.883Z,99.90
2022-11-24T06:27:01.049Z,99.90
2022-11-24T06:29:28.128Z,99.90
2022-11-24T06:31:54.941Z,99.90
2022-11-24T06:34:21.861Z,99.90
2022-11-24T06:36:48.677Z,99.90
2022-11-24T06:39:15.432Z,99.90
2022-11-24T06:41:42.210Z,99.90
2022-11-24T06:44:08.990Z,99.90
2022-11-24T06:46:35.769Z,99.90
2022-11-24T06:49:02.928Z,99.90
2022-11-24T06:51:29.746Z,99.90
2022-11-24T06:53:56.519Z,99.90
2022-11-24T06:56:23.455Z,99.90
2022-11-24T06:58:52.342Z,99.90
2022-11-24T07:01:24.358Z,99.90
2022-11-24T07:03:52.504Z,99.90
2022-11-24T07:06:20.697Z,99.90
2022-11-24T07:08:47.904Z,99.90
2022-11-24T07:11:17.203Z,99.90
2022-11-24T07:13:45.056Z,99.90
2022-11-24T07:16:17.751Z,99.90
2022-11-24T07:18:45.569Z,99.90
2022-11-24T07:21:12.820Z,99.90
2022-11-24T07:23:39.473Z,99.90
2022-11-24T07:26:07.749Z,99.90
2022-11-24T07:28:36.596Z,99.90
2022-11-24T07:31:11.709Z,99.90
2022-11-24T07:33:38.862Z,99.90
2022-11-24T07:36:07.608Z,99.90
2022-11-24T07:38:35.058Z,99.90
2022-11-24T07:41:06.680Z,99.90
2022-11-24T07:43:35.289Z,99.90
2022-11-24T07:46:02.665Z,99.90
2022-11-24T07:48:29.603Z,99.90
2022-11-24T07:51:00.407Z,99.90
2022-11-24T07:53:27.561Z,99.90
2022-11-24T07:55:56.547Z,99.90
2022-11-24T07:58:25.549Z,99.90
2022-11-24T08:00:56.148Z,99.90
2022-11-24T08:03:23.036Z,99.90
2022-11-24T08:06:23.129Z,99.90
2022-11-24T08:08:47.124Z,99.90
2022-11-24T08:11:16.281Z,99.90
2022-11-24T08:13:43.520Z,99.90
2022-11-24T08:16:12.586Z,99.90
2022-11-24T08:18:39.746Z,99.90
2022-11-24T08:21:07.356Z,99.90
2022-11-24T08:23:34.293Z,99.90
2022-11-24T08:26:10.627Z,99.90
2022-11-24T08:28:38.271Z,99.90
2022-11-24T08:31:18.913Z,99.90
2022-11-24T08:33:46.581Z,99.90
2022-11-24T08:36:16.066Z,99.90
2022-11-24T08:38:43.019Z,99.90
2022-11-24T08:41:13.331Z,99.90
2022-11-24T08:43:40.853Z,99.90
2022-11-24T08:46:10.012Z,99.90
2022-11-24T08:48:37.382Z,99.90
2022-11-24T08:51:09.679Z,99.90
2022-11-24T08:53:36.739Z,99.90
2022-11-24T08:56:04.456Z,99.90
2022-11-24T08:58:32.249Z,99.90
2022-11-24T09:01:16.760Z,99.90
2022-11-24T09:03:50.725Z,99.90
2022-11-24T09:06:22.612Z,99.90
2022-11-24T09:08:49.635Z,99.90
2022-11-24T09:11:17.428Z,99.90
2022-11-24T09:13:44.722Z,99.90
2022-11-24T09:16:17.763Z,99.90
2022-11-24T09:18:44.867Z,99.90
2022-11-24T09:21:11.633Z,99.90
2022-11-24T09:23:38.496Z,99.90
2022-11-24T09:26:08.270Z,99.90
2022-11-24T09:28:35.468Z,99.90
2022-11-24T09:31:07.755Z,99.90
2022-11-24T09:33:36.261Z,99.90
2022-11-24T09:36:03.892Z,99.90
2022-11-24T09:38:31.068Z,99.90
2022-11-24T09:41:17.702Z,99.90
2022-11-24T09:44:07.725Z,99.90
2022-11-24T09:46:53.330Z,99.90
2022-11-24T09:49:33.686Z,99.90
2022-11-24T09:52:05.334Z,99.90
2022-11-24T09:54:34.615Z,99.90
2022-11-24T09:57:03.953Z,99.90
2022-11-24T09:59:30.723Z,99.90
2022-11-24T10:01:57.435Z,99.90
2022-11-24T10:04:39.400Z,99.90
2022-11-24T10:07:12.247Z,99.90
2022-11-24T10:09:45.968Z,99.90
2022-11-24T10:12:20.789Z,99.90
2022-11-24T10:15:32.533Z,99.90
2022-11-24T10:18:31.488Z,99.90
2022-11-24T10:21:31.560Z,99.90
2022-11-24T10:24:15.982Z,99.90
2022-11-24T10:27:02.081Z,99.90
2022-11-24T10:29:40.364Z,99.90
2022-11-24T10:32:29.515Z,99.90
2022-11-24T10:35:02.886Z,99.90
2022-11-24T10:37:37.164Z,99.90
2022-11-24T10:40:56.124Z,99.90
2022-11-24T10:43:10.409Z,99.90
2022-11-24T10:45:39.314Z,99.90
2022-11-24T10:48:27.235Z,99.90
2022-11-24T10:51:06.535Z,99.90
2022-11-24T10:53:35.832Z,99.90
2022-11-24T10:56:04.937Z,99.90
2022-11-24T10:58:38.948Z,99.90
2022-11-24T11:01:31.959Z,99.90
2022-11-24T11:04:01.635Z,99.90
2022-11-24T11:06:31.912Z,99.90
2022-11-24T11:09:07.579Z,99.90
2022-11-24T11:11:35.987Z,99.90
2022-11-24T11:14:05.407Z,99.90
2022-11-24T11:16:40.787Z,99.90
2022-11-24T11:20:02.315Z,99.90
2022-11-24T11:22:32.067Z,99.90
2022-11-24T11:25:32.725Z,99.90
2022-11-24T11:28:27.748Z,99.90
2022-11-24T11:31:20.931Z,99.90
2022-11-24T11:34:07.233Z,99.90
2022-11-24T11:36:45.900Z,99.90
2022-11-24T11:39:25.058Z,99.90
2022-11-24T11:42:45.556Z,99.90
2022-11-24T11:45:10.909Z,99.90
2022-11-24T11:48:01.776Z,99.90
2022-11-24T11:51:23.471Z,99.90
2022-11-24T11:54:09.634Z,99.90
2022-11-24T11:56:44.268Z,99.90
2022-11-24T11:59:35.698Z,99.90
2022-11-24T12:02:39.997Z,99.90
2022-11-24T12:05:27.638Z,99.90
2022-11-24T12:08:10.758Z,99.90
2022-11-24T12:11:07.956Z,99.90
2022-11-24T12:14:14.697Z,99.90
2022-11-24T12:17:29.407Z,99.90
2022-11-24T12:20:23.869Z,99.90
2022-11-24T12:22:53.618Z,99.90
2022-11-24T12:25:33.829Z,99.90
2022-11-24T12:28:23.089Z,99.90
2022-11-24T12:31:04.454Z,99.90
2022-11-24T12:34:05.351Z,99.90
2022-11-24T12:36:47.809Z,99.90
2022-11-24T12:39:20.956Z,99.90
2022-11-24T12:41:53.882Z,99.90
2022-11-24T12:44:29.541Z,99.90
2022-11-24T12:47:21.574Z,99.90
2022-11-24T12:50:09.625Z,99.90
2022-11-24T12:52:54.109Z,99.90
2022-11-24T12:55:25.442Z,99.90
2022-11-24T12:57:55.784Z,99.90
2022-11-24T13:00:28.749Z,99.90
2022-11-24T13:03:28.383Z,99.70
2022-11-24T13:06:43.114Z,99.70
2022-11-24T13:09:14.063Z,99.90
2022-11-24T13:11:42.478Z,99.60
2022-11-24T13:14:27.513Z,99.20
2022-11-24T13:19:49.446Z,99.00
2022-11-24T13:22:23.618Z,98.30
2022-11-24T13:25:13.447Z,98.20
2022-11-24T13:27:42.732Z,98.10
2022-11-24T13:30:31.424Z,97.70
2022-11-24T13:33:02.294Z,96.90
2022-11-24T13:35:29.788Z,96.60
2022-11-24T13:37:56.689Z,96.00
2022-11-24T13:40:23.792Z,95.90
2022-11-24T13:43:10.739Z,95.70
2022-11-24T13:45:41.124Z,95.60
2022-11-24T13:48:20.379Z,96.20
2022-11-24T13:50:50.739Z,95.80
2022-11-24T13:53:41.668Z,95.90
2022-11-24T13:56:17.412Z,96.10
2022-11-24T13:58:52.205Z,96.00
2022-11-24T14:01:29.187Z,95.70
2022-11-24T14:04:30.524Z,96.00
2022-11-24T14:07:08.170Z,96.10
2022-11-24T14:09:51.246Z,95.80
2022-11-24T14:12:17.989Z,95.60
2022-11-24T14:14:49.775Z,95.60
2022-11-24T14:17:17.940Z,95.80
2022-11-24T14:19:47.887Z,96.10
2022-11-24T14:22:21.414Z,96.00
2022-11-24T14:24:59.582Z,96.10
2022-11-24T14:27:28.311Z,96.30
2022-11-24T14:30:13.410Z,96.30
2022-11-24T14:32:40.887Z,96.20
2022-11-24T14:35:29.553Z,96.20
2022-11-24T14:37:56.488Z,96.00
2022-11-24T14:40:43.586Z,96.10
2022-11-24T14:43:30.262Z,96.40
2022-11-24T14:46:03.597Z,96.40
2022-11-24T14:48:37.714Z,96.40
2022-11-24T14:51:23.754Z,96.50
2022-11-24T14:53:57.814Z,96.30
2022-11-24T14:56:29.609Z,96.60
2022-11-24T14:58:57.774Z,96.80
2022-11-24T15:01:27.773Z,96.80
2022-11-24T15:04:32.455Z,97.10
2022-11-24T15:07:25.380Z,97.40
2022-11-24T15:09:57.779Z,97.60
2022-11-24T15:12:34.189Z,97.70
2022-11-24T15:15:05.460Z,97.70
2022-11-24T15:17:32.439Z,97.50
2022-11-24T15:20:11.759Z,97.60
2022-11-24T15:22:44.319Z,97.80
2022-11-24T15:25:29.750Z,97.90
2022-11-24T15:27:56.983Z,97.80
2022-11-24T15:30:23.886Z,97.60
2022-11-24T15:32:56.360Z,97.40
2022-11-24T15:35:25.137Z,97.40
2022-11-24T15:37:52.394Z,97.50
2022-11-24T15:40:19.789Z,97.60
2022-11-24T15:42:52.231Z,97.40
2022-11-24T15:45:20.682Z,97.50
2022-11-24T15:47:47.682Z,97.40
2022-11-24T15:50:18.119Z,97.50
2022-11-24T15:52:46.131Z,97.60
2022-11-24T15:55:19.551Z,97.80
2022-11-24T15:57:46.382Z,97.80
2022-11-24T16:00:22.395Z,97.90
2022-11-24T16:02:49.729Z,97.80
2022-11-24T16:05:17.621Z,97.90
2022-11-24T16:07:44.887Z,97.90
2022-11-24T16:10:29.410Z,98.00
2022-11-24T16:12:56.099Z,98.10
2022-11-24T16:15:23.052Z,98.40
2022-11-24T16:17:50.096Z,98.60
2022-11-24T16:20:17.164Z,98.80
2022-11-24T16:22:44.302Z,98.70
2022-11-24T16:25:12.351Z,98.90
2022-11-24T16:27:39.286Z,99.00
2022-11-24T16:30:07.305Z,99.20
2022-11-24T16:32:34.906Z,99.40
2022-11-24T16:35:02.132Z,99.70
2022-11-24T16:37:29.396Z,99.90
2022-11-24T16:39:56.459Z,99.90
2022-11-24T16:42:23.427Z,99.90
2022-11-24T16:44:52.059Z,99.90
2022-11-24T16:47:19.613Z,99.90
2022-11-24T16:49:47.896Z,99.90
2022-11-24T16:52:15.776Z,99.90
2022-11-24T16:54:42.626Z,99.90
2022-11-24T16:57:14.933Z,99.90
2022-11-24T16:59:43.530Z,99.90
2022-11-24T17:02:13.100Z,99.90
2022-11-24T17:04:39.972Z,99.90
2022-11-24T17:07:07.985Z,99.90
2022-11-24T17:09:40.165Z,99.90
2022-11-24T17:12:07.670Z,99.90
2022-11-24T17:14:34.674Z,99.90
2022-11-24T17:17:01.873Z,99.90
2022-11-24T17:19:31.906Z,99.90
2022-11-24T17:21:58.917Z,99.90
2022-11-24T17:24:26.497Z,99.90
2022-11-24T17:26:53.299Z,99.90
2022-11-24T17:29:20.414Z,99.90
2022-11-24T17:31:48.118Z,99.90
2022-11-24T17:34:18.496Z,99.90
2022-11-24T17:36:46.087Z,99.90
2022-11-24T17:39:13.495Z,99.90
2022-11-24T17:41:41.301Z,99.90
2022-11-24T17:44:08.725Z,99.90
2022-11-24T17:46:37.134Z,99.90
2022-11-24T17:49:04.162Z,99.90
2022-11-24T17:51:31.477Z,99.90
2022-11-24T17:53:58.494Z,99.90
2022-11-24T17:56:28.009Z,99.90
2022-11-24T17:58:57.565Z,99.90
2022-11-24T18:01:24.929Z,99.90
2022-11-24T18:03:53.841Z,99.90
2022-11-24T18:06:21.430Z,99.90
2022-11-24T18:08:48.536Z,99.90
2022-11-24T18:11:31.682Z,99.90
2022-11-24T18:14:02.108Z,99.90
2022-11-24T18:16:31.361Z,99.90
2022-11-24T18:19:09.971Z,99.90
2022-11-24T18:21:39.435Z,99.90
2022-11-24T18:24:08.041Z,99.90
2022-11-24T18:26:35.016Z,99.90
2022-11-24T18:29:01.924Z,99.90
2022-11-24T18:31:29.577Z,99.90
2022-11-24T18:33:56.786Z,99.90
2022-11-24T18:36:29.899Z,99.90
2022-11-24T18:38:59.162Z,99.90
2022-11-24T18:41:26.108Z,99.90
2022-11-24T18:43:52.971Z,99.90
2022-11-24T18:46:19.864Z,99.90
2022-11-24T18:48:47.389Z,99.90
2022-11-24T18:51:14.828Z,99.90
2022-11-24T18:53:43.197Z,99.90
2022-11-24T18:56:13.349Z,99.90
2022-11-24T18:58:40.270Z,99.90
2022-11-24T19:01:18.674Z,99.90
2022-11-24T19:03:50.966Z,99.90
2022-11-24T19:06:22.793Z,99.90
2022-11-24T19:08:53.817Z,99.90
2022-11-24T19:11:22.131Z,99.90
2022-11-24T19:13:49.725Z,99.90
2022-11-24T19:16:17.645Z,99.90
2022-11-24T19:18:51.849Z,99.90
2022-11-24T19:21:20.725Z,99.90
2022-11-24T19:23:47.651Z,99.90
2022-11-24T19:26:14.828Z,99.90
2022-11-24T19:28:42.745Z,99.90
2022-11-24T19:31:13.040Z,99.90
2022-11-24T19:33:40.363Z,99.90
2022-11-24T19:36:11.353Z,99.90
2022-11-24T19:38:38.421Z,99.90
2022-11-24T19:41:13.771Z,99.90
2022-11-24T19:43:41.625Z,99.90
2022-11-24T19:46:11.864Z,99.90
2022-11-24T19:48:44.142Z,99.90
2022-11-24T19:51:17.258Z,99.90
2022-11-24T19:53:45.014Z,99.90
2022-11-24T19:56:20.129Z,99.90
2022-11-24T19:58:48.628Z,99.90
2022-11-24T20:01:26.519Z,99.90
2022-11-24T20:03:59.841Z,99.90
2022-11-24T20:06:32.596Z,99.90
2022-11-24T20:09:00.796Z,99.90
2022-11-24T20:11:29.149Z,99.90
2022-11-24T20:13:58.063Z,99.90
2022-11-24T20:16:29.785Z,99.90
2022-11-24T20:19:02.239Z,99.90
2022-11-24T20:21:32.892Z,99.90
2022-11-24T20:24:02.572Z,99.90
2022-11-24T20:26:32.349Z,99.90
2022-11-24T20:29:00.573Z,99.90
2022-11-24T20:31:31.276Z,99.90
2022-11-24T20:34:00.074Z,99.90
2022-11-24T20:36:28.721Z,99.90
2022-11-24T20:38:56.839Z,99.90
2022-11-24T20:41:26.889Z,99.90
2022-11-24T20:43:55.230Z,99.90
2022-11-24T20:46:29.181Z,99.90
2022-11-24T20:48:56.376Z,99.90
2022-11-24T20:51:26.138Z,99.90
2022-11-24T20:53:56.349Z,99.90
2022-11-24T20:56:25.822Z,99.90
2022-11-24T20:58:53.163Z,99.90
2022-11-24T21:01:22.798Z,99.90
2022-11-24T21:03:55.710Z,99.90
2022-11-24T21:06:23.516Z,99.90
2022-11-24T21:08:51.029Z,99.90
2022-11-24T21:11:19.253Z,99.90
2022-11-24T21:13:47.697Z,99.90
2022-11-24T21:16:20.379Z,99.90
2022-11-24T21:18:50.934Z,99.90
2022-11-24T21:21:19.254Z,99.90
2022-11-24T21:23:46.872Z,99.90
2022-11-24T21:26:17.062Z,99.90
2022-11-24T21:28:46.030Z,99.90
2022-11-24T21:31:16.145Z,99.90
2022-11-24T21:33:48.661Z,99.90
2022-11-24T21:36:22.145Z,99.90
2022-11-24T21:38:54.694Z,99.90
2022-11-24T21:41:23.678Z,99.90
2022-11-24T21:43:52.001Z,99.90
2022-11-24T21:46:19.891Z,99.90
2022-11-24T21:48:47.046Z,99.90
2022-11-24T21:51:16.797Z,99.90
2022-11-24T21:53:45.378Z,99.90
2022-11-24T21:56:15.640Z,99.90
2022-11-24T21:58:51.500Z,99.90
2022-11-24T22:01:20.869Z,99.90
2022-11-24T22:03:48.183Z,99.90
2022-11-24T22:06:16.712Z,99.90
2022-11-24T22:08:43.744Z,99.90
2022-11-24T22:11:13.803Z,99.90
2022-11-24T22:13:41.766Z,99.90
2022-11-24T22:16:12.199Z,99.90
2022-11-24T22:18:41.060Z,99.90
2022-11-24T22:21:10.693Z,99.90
2022-11-24T22:23:37.693Z,99.90
2022-11-24T22:26:16.431Z,99.90
2022-11-24T22:28:44.887Z,99.90
2022-11-24T22:31:17.800Z,99.90
2022-11-24T22:33:45.266Z,99.90
2022-11-24T22:36:13.473Z,99.90
2022-11-24T22:38:41.143Z,99.90
2022-11-24T22:41:13.741Z,99.90
2022-11-24T22:43:42.555Z,99.90
2022-11-24T22:46:12.148Z,99.90
2022-11-24T22:48:40.446Z,99.90
2022-11-24T22:51:13.023Z,99.90
2022-11-24T22:53:42.189Z,99.90
2022-11-24T22:56:11.228Z,99.90
2022-11-24T22:58:39.167Z,99.90
2022-11-24T23:01:07.875Z,99.90
2022-11-24T23:03:35.813Z,99.90
2022-11-24T23:06:05.320Z,99.90
2022-11-24T23:08:34.237Z,99.90
2022-11-24T23:11:06.471Z,99.90
2022-11-24T23:13:33.701Z,99.90
2022-11-24T23:16:06.814Z,99.90
2022-11-24T23:18:34.603Z,99.90
2022-11-24T23:21:28.980Z,99.90
2022-11-24T23:23:58.083Z,99.90
2022-11-24T23:26:31.027Z,99.90
2022-11-24T23:28:58.201Z,99.90
2022-11-24T23:31:29.646Z,99.90
2022-11-24T23:34:01.460Z,99.90
2022-11-24T23:36:28.985Z,99.90
2022-11-24T23:38:55.804Z,99.90
2022-11-24T23:41:25.204Z,99.90
2022-11-24T23:43:52.722Z,99.90
2022-11-24T23:46:22.066Z,99.90
2022-11-24T23:48:50.135Z,99.90
2022-11-24T23:51:22.760Z,99.90
2022-11-24T23:53:50.557Z,99.90
2022-11-24T23:56:20.159Z,99.90
2022-11-24T23:58:47.259Z,99.90
