createdAt,value
2022-11-16T00:01:48.079Z,1.00
2022-11-16T00:04:20.047Z,1.00
2022-11-16T00:06:52.330Z,1.00
2022-11-16T00:09:27.343Z,1.00
2022-11-16T00:12:03.222Z,1.00
2022-11-16T00:14:36.483Z,1.00
2022-11-16T00:17:07.348Z,1.00
2022-11-16T00:19:38.096Z,1.00
2022-11-16T00:22:08.029Z,1.00
2022-11-16T00:24:41.019Z,1.00
2022-11-16T00:27:11.013Z,1.00
2022-11-16T00:29:45.309Z,1.00
2022-11-16T00:32:15.894Z,1.00
2022-11-16T00:34:46.832Z,1.00
2022-11-16T00:37:16.802Z,1.00
2022-11-16T00:39:50.416Z,1.00
2022-11-16T00:42:20.459Z,1.00
2022-11-16T00:44:52.603Z,1.00
2022-11-16T00:47:26.890Z,1.00
2022-11-16T00:49:58.484Z,1.00
2022-11-16T00:52:28.512Z,1.00
2022-11-16T00:55:01.710Z,1.00
2022-11-16T00:57:34.005Z,1.00
2022-11-16T01:00:05.252Z,1.00
2022-11-16T01:02:37.967Z,1.00
2022-11-16T01:05:13.427Z,1.00
2022-11-16T01:07:44.396Z,1.00
2022-11-16T01:10:19.761Z,1.00
2022-11-16T01:12:48.218Z,1.00
2022-11-16T01:15:20.466Z,1.00
2022-11-16T01:17:52.247Z,1.00
2022-11-16T01:20:32.537Z,1.00
2022-11-16T01:23:03.765Z,1.00
2022-11-16T01:25:37.696Z,1.00
2022-11-16T01:28:08.081Z,1.00
2022-11-16T01:30:53.710Z,1.00
2022-11-16T01:33:24.282Z,1.00
2022-11-16T01:35:55.288Z,1.00
2022-11-16T01:38:31.491Z,1.00
2022-11-16T01:41:04.961Z,1.00
2022-11-16T01:43:55.190Z,1.00
2022-11-16T01:46:32.584Z,1.00
2022-11-16T01:49:06.415Z,1.00
2022-11-16T01:51:38.229Z,1.00
2022-11-16T01:54:12.635Z,1.00
2022-11-16T01:56:56.220Z,1.00
2022-11-16T01:59:52.731Z,1.00
2022-11-16T02:02:25.694Z,1.00
2022-11-16T02:04:58.232Z,1.00
2022-11-16T02:08:29.243Z,1.00
2022-11-16T02:11:17.143Z,1.00
2022-11-16T02:14:04.147Z,1.00
2022-11-16T02:16:43.481Z,1.00
2022-11-16T02:19:31.323Z,1.00
2022-11-16T02:22:09.758Z,1.00
2022-11-16T02:24:58.782Z,1.00
2022-11-16T02:27:54.503Z,1.00
2022-11-16T02:30:28.730Z,1.00
2022-11-16T02:33:04.439Z,1.00
2022-11-16T02:35:43.763Z,1.00
2022-11-16T02:38:20.160Z,1.00
2022-11-16T02:40:57.036Z,1.00
2022-11-16T02:43:34.892Z,1.00
2022-11-16T02:46:11.768Z,1.00
2022-11-16T02:48:45.580Z,1.00
2022-11-16T02:51:17.229Z,1.00
2022-11-16T02:54:01.844Z,1.00
2022-11-16T02:56:43.570Z,1.00
2022-11-16T02:59:17.616Z,1.00
2022-11-16T03:02:01.355Z,1.00
2022-11-16T03:04:36.683Z,1.00
2022-11-16T03:07:10.982Z,1.00
2022-11-16T03:09:45.552Z,1.00
2022-11-16T03:12:18.266Z,1.00
2022-11-16T03:14:53.473Z,1.00
2022-11-16T03:17:31.522Z,1.00
2022-11-16T03:20:07.144Z,1.00
2022-11-16T03:22:42.573Z,1.00
2022-11-16T03:25:14.915Z,1.00
2022-11-16T03:27:52.614Z,1.00
2022-11-16T03:30:25.762Z,1.00
2022-11-16T03:33:11.319Z,1.00
2022-11-16T03:35:50.152Z,1.00
2022-11-16T03:38:22.961Z,1.00
2022-11-16T03:40:54.877Z,1.00
2022-11-16T03:43:26.864Z,1.00
2022-11-16T03:46:00.901Z,1.00
2022-11-16T03:48:38.759Z,1.00
2022-11-16T03:51:20.812Z,1.00
2022-11-16T03:53:51.131Z,1.00
2022-11-16T03:56:22.943Z,1.00
2022-11-16T03:58:53.444Z,1.00
2022-11-16T04:01:24.239Z,1.00
2022-11-16T04:03:57.207Z,1.00
2022-11-16T04:06:40.251Z,1.00
2022-11-16T04:09:35.790Z,1.00
2022-11-16T04:12:19.077Z,1.00
2022-11-16T04:15:02.618Z,1.00
2022-11-16T04:17:48.172Z,1.00
2022-11-16T04:20:33.511Z,1.00
2022-11-16T04:23:22.197Z,1.00
2022-11-16T04:25:54.898Z,1.00
2022-11-16T04:28:26.550Z,1.00
2022-11-16T04:31:19.422Z,1.00
2022-11-16T04:34:11.098Z,1.00
2022-11-16T04:37:01.391Z,1.00
2022-11-16T04:39:34.839Z,1.00
2022-11-16T04:42:15.445Z,1.00
2022-11-16T04:45:05.345Z,1.00
2022-11-16T04:47:41.875Z,1.00
2022-11-16T04:50:12.421Z,1.00
2022-11-16T04:52:48.310Z,1.00
2022-11-16T04:55:20.948Z,1.00
2022-11-16T04:57:52.694Z,1.00
2022-11-16T05:00:25.821Z,1.00
2022-11-16T05:03:01.017Z,1.00
2022-11-16T05:05:32.528Z,1.00
2022-11-16T05:08:09.068Z,1.00
2022-11-16T05:10:41.406Z,1.00
2022-11-16T05:13:12.760Z,1.00
2022-11-16T05:15:43.516Z,1.00
2022-11-16T05:18:14.039Z,1.00
2022-11-16T05:20:56.940Z,1.00
2022-11-16T05:23:42.603Z,1.00
2022-11-16T05:26:16.719Z,1.00
2022-11-16T05:28:46.747Z,1.00
2022-11-16T05:31:17.718Z,1.00
2022-11-16T05:33:47.689Z,1.00
2022-11-16T05:36:19.269Z,1.00
2022-11-16T05:38:56.081Z,1.00
2022-11-16T05:41:31.276Z,1.00
2022-11-16T05:44:02.176Z,1.00
2022-11-16T05:46:33.216Z,1.00
2022-11-16T05:49:04.591Z,1.00
2022-11-16T05:51:35.593Z,1.00
2022-11-16T05:54:09.249Z,1.00
2022-11-16T05:56:39.708Z,1.00
2022-11-16T05:59:15.210Z,1.00
2022-11-16T06:01:48.093Z,1.00
2022-11-16T06:04:24.624Z,1.00
2022-11-16T06:06:56.705Z,1.00
2022-11-16T06:09:34.943Z,1.00
2022-11-16T06:12:14.898Z,1.00
2022-11-16T06:14:44.910Z,1.00
2022-11-16T06:17:16.004Z,1.00
2022-11-16T06:19:47.609Z,1.00
2022-11-16T06:22:19.205Z,1.00
2022-11-16T06:24:51.717Z,1.00
2022-11-16T06:27:22.143Z,1.00
2022-11-16T06:29:53.215Z,1.00
2022-11-16T06:32:25.101Z,1.00
2022-11-16T06:34:55.875Z,1.00
2022-11-16T06:37:26.248Z,1.00
2022-11-16T06:39:59.043Z,1.00
2022-11-16T06:42:30.965Z,1.00
2022-11-16T06:45:02.485Z,1.00
2022-11-16T06:47:38.775Z,1.00
2022-11-16T06:50:10.492Z,1.00
2022-11-16T06:52:41.295Z,1.00
2022-11-16T06:55:18.184Z,1.00
2022-11-16T06:57:48.935Z,1.00
2022-11-16T07:00:21.156Z,4.50
2022-11-16T07:02:53.530Z,1.00
2022-11-16T07:05:23.597Z,1.00
2022-11-16T07:07:57.152Z,2.30
2022-11-16T07:10:30.671Z,2.50
2022-11-16T07:13:04.800Z,23.40
2022-11-16T07:15:36.116Z,24.90
2022-11-16T07:18:08.058Z,21.20
2022-11-16T07:20:40.959Z,30.10
2022-11-16T07:23:14.321Z,29.50
2022-11-16T07:25:50.376Z,32.90
2022-11-16T07:28:33.532Z,23.50
2022-11-16T07:31:04.880Z,25.80
2022-11-16T07:33:36.667Z,43.30
2022-11-16T07:36:32.583Z,34.80
2022-11-16T07:39:02.736Z,14.60
2022-11-16T07:41:35.969Z,10.80
2022-11-16T07:44:14.038Z,7.40
2022-11-16T07:46:47.147Z,8.30
2022-11-16T07:49:20.449Z,22.30
2022-11-16T07:52:04.765Z,21.60
2022-11-16T07:54:42.596Z,23.10
2022-11-16T07:57:16.037Z,24.80
2022-11-16T07:59:47.117Z,32.30
2022-11-16T08:02:17.804Z,40.30
2022-11-16T08:04:48.068Z,50.90
2022-11-16T08:07:19.339Z,43.80
2022-11-16T08:09:55.535Z,34.80
2022-11-16T08:12:29.381Z,36.20
2022-11-16T08:14:59.468Z,44.60
2022-11-16T08:17:29.447Z,49.20
2022-11-16T08:20:01.532Z,37.50
2022-11-16T08:22:32.985Z,40.10
2022-11-16T08:25:03.653Z,45.60
2022-11-16T08:27:37.012Z,46.70
2022-11-16T08:30:09.976Z,56.80
2022-11-16T08:32:42.635Z,61.90
2022-11-16T08:35:14.105Z,63.30
2022-11-16T08:37:44.633Z,71.30
2022-11-16T08:40:16.196Z,68.40
2022-11-16T08:42:51.727Z,84.50
2022-11-16T08:45:22.130Z,80.70
2022-11-16T08:48:03.135Z,86.20
2022-11-16T08:50:55.394Z,90.60
2022-11-16T08:53:26.167Z,97.30
2022-11-16T08:55:56.299Z,99.90
2022-11-16T08:58:29.466Z,99.90
2022-11-16T09:01:00.526Z,99.90
2022-11-16T09:03:30.778Z,99.90
2022-11-16T09:06:02.322Z,99.90
2022-11-16T09:08:32.520Z,99.90
2022-11-16T09:11:02.916Z,99.90
2022-11-16T09:13:36.348Z,99.90
2022-11-16T09:16:07.043Z,99.90
2022-11-16T09:18:38.051Z,99.90
2022-11-16T09:21:08.369Z,99.90
2022-11-16T09:23:38.699Z,99.90
2022-11-16T09:26:09.234Z,99.90
2022-11-16T09:28:42.076Z,99.90
2022-11-16T09:31:12.620Z,99.90
2022-11-16T09:33:42.822Z,99.90
2022-11-16T09:36:13.293Z,99.90
2022-11-16T09:42:00.188Z,99.90
2022-11-16T09:45:12.196Z,99.90
2022-11-16T09:47:49.972Z,99.90
2022-11-16T09:50:37.246Z,99.90
2022-11-16T09:53:25.718Z,99.90
2022-11-16T09:55:59.187Z,99.90
2022-11-16T09:58:33.922Z,99.90
2022-11-16T10:01:09.413Z,99.90
2022-11-16T10:03:50.644Z,99.90
2022-11-16T10:06:27.642Z,99.90
2022-11-16T10:08:59.966Z,99.90
2022-11-16T10:11:52.969Z,99.90
2022-11-16T10:14:57.553Z,99.90
2022-11-16T10:17:36.199Z,99.90
2022-11-16T10:20:31.022Z,99.90
2022-11-16T10:23:10.522Z,99.90
2022-11-16T10:25:45.417Z,99.90
2022-11-16T10:28:50.190Z,99.90
2022-11-16T10:31:24.998Z,99.90
2022-11-16T10:33:57.375Z,99.90
2022-11-16T10:36:33.874Z,99.90
2022-11-16T10:39:05.058Z,99.90
2022-11-16T10:41:42.939Z,99.90
2022-11-16T10:44:22.158Z,99.90
2022-11-16T10:47:03.400Z,99.90
2022-11-16T10:49:40.241Z,99.90
2022-11-16T10:52:13.328Z,99.90
2022-11-16T10:54:44.588Z,99.90
2022-11-16T10:57:17.632Z,99.90
2022-11-16T10:59:50.102Z,99.90
2022-11-16T11:02:34.688Z,99.90
2022-11-16T11:05:20.167Z,99.90
2022-11-16T11:07:59.434Z,99.90
2022-11-16T11:10:33.522Z,99.90
2022-11-16T11:13:26.581Z,99.90
2022-11-16T11:16:17.936Z,99.90
2022-11-16T11:18:48.375Z,99.90
2022-11-16T11:21:21.932Z,99.90
2022-11-16T11:24:10.636Z,99.90
2022-11-16T11:26:52.322Z,99.90
2022-11-16T11:29:27.888Z,99.90
2022-11-16T11:32:00.340Z,99.90
2022-11-16T11:34:33.135Z,99.90
2022-11-16T11:37:05.567Z,99.90
2022-11-16T11:39:39.628Z,99.90
2022-11-16T11:42:24.301Z,99.90
2022-11-16T11:44:59.394Z,99.90
2022-11-16T11:47:57.822Z,99.90
2022-11-16T11:50:48.379Z,99.90
2022-11-16T11:53:40.033Z,99.90
2022-11-16T11:56:14.381Z,99.90
2022-11-16T11:58:45.269Z,99.90
2022-11-16T12:01:44.112Z,1.00
2022-11-16T12:04:44.532Z,1.00
2022-11-16T12:07:28.110Z,1.00
2022-11-16T12:10:03.247Z,1.00
2022-11-16T12:12:48.338Z,1.00
2022-11-16T12:15:44.544Z,1.00
2022-11-16T12:18:24.373Z,1.00
2022-11-16T12:21:03.824Z,1.00
2022-11-16T12:24:08.868Z,1.00
2022-11-16T12:26:47.515Z,1.00
2022-11-16T12:29:29.095Z,1.00
2022-11-16T12:32:34.225Z,1.00
2022-11-16T12:35:21.244Z,1.00
2022-11-16T12:37:58.133Z,1.00
2022-11-16T12:40:40.453Z,1.00
2022-11-16T12:43:19.367Z,1.00
2022-11-16T12:46:04.638Z,1.00
2022-11-16T12:48:52.182Z,1.00
2022-11-16T12:51:36.753Z,1.00
2022-11-16T12:54:32.230Z,1.00
2022-11-16T12:57:09.546Z,1.00
2022-11-16T12:59:56.669Z,1.00
2022-11-16T13:02:40.406Z,1.00
2022-11-16T13:05:18.220Z,1.00
2022-11-16T13:07:53.227Z,1.00
2022-11-16T13:10:27.897Z,1.00
2022-11-16T13:15:55.454Z,1.00
2022-11-16T13:18:29.741Z,1.00
2022-11-16T13:21:04.497Z,1.00
2022-11-16T13:23:47.223Z,1.00
2022-11-16T13:26:25.427Z,1.00
2022-11-16T13:29:07.213Z,1.00
2022-11-16T13:31:42.262Z,1.00
2022-11-16T13:34:25.750Z,1.00
2022-11-16T13:36:55.880Z,1.00
2022-11-16T13:40:01.237Z,1.00
2022-11-16T13:42:34.419Z,1.00
2022-11-16T13:45:11.176Z,1.00
2022-11-16T13:47:41.213Z,1.00
2022-11-16T13:50:22.380Z,1.00
2022-11-16T13:55:49.044Z,95.00
2022-11-16T13:58:24.452Z,99.90
2022-11-16T14:01:00.709Z,99.90
2022-11-16T14:03:38.461Z,99.90
2022-11-16T14:06:58.501Z,99.90
2022-11-16T14:09:44.384Z,99.90
2022-11-16T14:12:46.975Z,99.90
2022-11-16T14:15:19.054Z,99.90
2022-11-16T14:17:54.443Z,99.90
2022-11-16T14:20:54.775Z,99.90
2022-11-16T14:23:38.236Z,99.90
2022-11-16T14:26:21.325Z,99.90
2022-11-16T14:29:16.419Z,99.90
2022-11-16T14:31:53.362Z,99.90
2022-11-16T14:34:29.888Z,99.90
2022-11-16T14:37:01.102Z,99.90
2022-11-16T14:39:41.220Z,99.90
2022-11-16T14:42:20.439Z,99.90
2022-11-16T14:44:52.330Z,99.90
2022-11-16T14:47:26.600Z,99.90
2022-11-16T14:49:57.756Z,99.90
2022-11-16T14:52:35.372Z,99.90
2022-11-16T14:55:12.336Z,99.90
2022-11-16T14:57:42.347Z,99.90
2022-11-16T15:00:21.810Z,99.90
2022-11-16T15:03:00.879Z,99.90
2022-11-16T15:05:36.323Z,99.90
2022-11-16T15:08:17.242Z,99.90
2022-11-16T15:10:52.605Z,99.90
2022-11-16T15:13:27.772Z,92.20
2022-11-16T15:16:17.350Z,83.10
2022-11-16T15:19:00.761Z,74.90
2022-11-16T15:21:31.931Z,78.00
2022-11-16T15:24:28.614Z,67.30
2022-11-16T15:27:02.828Z,54.80
2022-11-16T15:29:33.507Z,42.90
2022-11-16T15:32:04.114Z,21.90
2022-11-16T15:34:35.245Z,6.50
2022-11-16T15:37:05.158Z,1.00
2022-11-16T15:39:38.922Z,1.00
2022-11-16T15:42:16.473Z,1.00
2022-11-16T15:44:47.355Z,1.00
2022-11-16T15:47:17.513Z,1.00
2022-11-16T15:49:53.436Z,1.00
2022-11-16T15:52:45.182Z,1.00
2022-11-16T15:55:34.531Z,1.00
2022-11-16T15:58:09.893Z,1.00
2022-11-16T16:00:41.056Z,1.00
2022-11-16T16:03:21.387Z,1.00
2022-11-16T16:05:52.493Z,1.00
2022-11-16T16:08:34.620Z,1.00
2022-11-16T16:11:07.670Z,1.00
2022-11-16T16:13:42.270Z,1.00
2022-11-16T16:16:30.417Z,1.00
2022-11-16T16:19:09.734Z,1.00
2022-11-16T16:21:45.687Z,1.00
2022-11-16T16:24:38.260Z,1.00
2022-11-16T16:27:22.071Z,1.00
2022-11-16T16:29:56.813Z,1.00
2022-11-16T16:32:28.767Z,1.00
2022-11-16T16:35:01.305Z,1.00
2022-11-16T16:37:32.973Z,1.00
2022-11-16T16:40:07.145Z,1.00
2022-11-16T16:42:37.271Z,1.00
2022-11-16T16:45:17.673Z,1.00
2022-11-16T16:47:49.244Z,1.00
2022-11-16T16:50:20.639Z,1.00
2022-11-16T16:52:50.598Z,1.00
2022-11-16T16:55:20.891Z,1.00
2022-11-16T16:57:51.064Z,1.00
2022-11-16T17:00:24.274Z,1.00
2022-11-16T17:02:54.351Z,1.00
2022-11-16T17:05:24.938Z,1.00
2022-11-16T17:07:57.719Z,1.00
2022-11-16T17:10:27.652Z,1.00
2022-11-16T17:12:57.534Z,1.00
2022-11-16T17:15:31.356Z,1.00
2022-11-16T17:18:02.714Z,1.00
2022-11-16T17:20:32.693Z,1.00
2022-11-16T17:23:03.077Z,1.00
2022-11-16T17:25:33.832Z,1.00
2022-11-16T17:28:03.764Z,1.00
2022-11-16T17:30:37.001Z,1.00
2022-11-16T17:33:07.105Z,1.00
2022-11-16T17:35:37.635Z,1.00
2022-11-16T17:38:07.665Z,1.00
2022-11-16T17:40:38.242Z,1.00
2022-11-16T17:43:08.175Z,1.00
2022-11-16T17:45:41.717Z,1.00
2022-11-16T17:48:11.637Z,1.00
2022-11-16T17:50:42.087Z,1.00
2022-11-16T17:53:11.987Z,1.00
2022-11-16T17:55:42.108Z,1.00
2022-11-16T17:58:12.034Z,1.00
2022-11-16T18:00:44.870Z,1.00
2022-11-16T18:03:15.012Z,1.00
2022-11-16T18:05:45.400Z,1.00
2022-11-16T18:08:15.392Z,1.00
2022-11-16T18:10:46.626Z,1.00
2022-11-16T18:13:17.281Z,1.00
2022-11-16T18:15:50.713Z,1.00
2022-11-16T18:18:20.582Z,1.00
2022-11-16T18:20:51.758Z,1.00
2022-11-16T18:23:21.736Z,1.00
2022-11-16T18:25:52.440Z,1.00
2022-11-16T18:28:22.361Z,1.00
2022-11-16T18:30:56.343Z,1.00
2022-11-16T18:33:30.403Z,1.00
2022-11-16T18:36:01.156Z,1.00
2022-11-16T18:38:31.158Z,1.00
2022-11-16T18:41:09.376Z,1.00
2022-11-16T18:43:39.522Z,1.00
2022-11-16T18:46:12.359Z,1.00
2022-11-16T18:48:43.418Z,1.00
2022-11-16T18:51:13.898Z,1.00
2022-11-16T18:53:43.877Z,1.00
2022-11-16T18:56:14.206Z,1.00
2022-11-16T18:58:53.225Z,1.00
2022-11-16T19:01:28.301Z,1.00
2022-11-16T19:03:59.202Z,1.00
2022-11-16T19:06:29.872Z,1.00
2022-11-16T19:09:00.095Z,1.00
2022-11-16T19:11:31.272Z,1.00
2022-11-16T19:14:04.371Z,1.00
2022-11-16T19:16:40.532Z,1.00
2022-11-16T19:19:13.526Z,1.00
2022-11-16T19:21:43.688Z,1.00
2022-11-16T19:24:13.735Z,1.00
2022-11-16T19:26:43.805Z,1.00
2022-11-16T19:29:13.727Z,1.00
2022-11-16T19:31:47.404Z,1.00
2022-11-16T19:34:17.669Z,1.00
2022-11-16T19:36:47.634Z,1.00
2022-11-16T19:39:17.550Z,1.00
2022-11-16T19:41:48.898Z,1.00
2022-11-16T19:44:18.809Z,1.00
2022-11-16T19:46:53.514Z,1.00
2022-11-16T19:49:23.585Z,1.00
2022-11-16T19:51:54.239Z,1.00
2022-11-16T19:54:24.162Z,1.00
2022-11-16T19:56:55.375Z,1.00
2022-11-16T19:59:26.052Z,1.00
2022-11-16T20:01:59.556Z,1.00
2022-11-16T20:04:33.591Z,1.00
2022-11-16T20:07:03.656Z,1.00
2022-11-16T20:09:33.815Z,1.00
2022-11-16T20:12:04.607Z,1.00
2022-11-16T20:14:34.649Z,1.00
2022-11-16T20:17:07.772Z,1.00
2022-11-16T20:19:38.290Z,1.00
2022-11-16T20:22:09.118Z,1.00
2022-11-16T20:24:39.101Z,1.00
2022-11-16T20:27:09.577Z,1.00
2022-11-16T20:29:39.485Z,1.00
2022-11-16T20:32:12.094Z,1.00
2022-11-16T20:34:42.054Z,1.00
2022-11-16T20:37:12.874Z,1.00
2022-11-16T20:39:42.794Z,1.00
2022-11-16T20:42:13.073Z,1.00
2022-11-16T20:44:43.053Z,1.00
2022-11-16T20:47:15.926Z,1.00
2022-11-16T20:49:45.923Z,1.00
2022-11-16T20:52:16.212Z,1.00
2022-11-16T20:54:46.143Z,1.00
2022-11-16T20:57:16.288Z,1.00
2022-11-16T20:59:46.724Z,1.00
2022-11-16T21:02:19.637Z,1.00
2022-11-16T21:04:49.649Z,1.00
2022-11-16T21:07:20.453Z,1.00
2022-11-16T21:10:03.041Z,1.00
2022-11-16T21:12:45.401Z,1.00
2022-11-16T21:15:18.177Z,1.00
2022-11-16T21:17:50.827Z,1.00
2022-11-16T21:20:27.774Z,1.00
2022-11-16T21:22:58.323Z,1.00
2022-11-16T21:25:28.692Z,1.00
2022-11-16T21:27:58.602Z,1.00
2022-11-16T21:30:29.184Z,1.00
2022-11-16T21:33:01.862Z,1.00
2022-11-16T21:35:32.925Z,1.00
2022-11-16T21:38:04.995Z,1.00
2022-11-16T21:40:35.150Z,1.00
2022-11-16T21:43:05.057Z,1.00
2022-11-16T21:45:35.935Z,1.00
2022-11-16T21:48:08.891Z,1.00
2022-11-16T21:50:39.762Z,1.00
2022-11-16T21:53:10.915Z,1.00
2022-11-16T21:55:41.310Z,1.00
2022-11-16T21:58:12.125Z,1.00
2022-11-16T22:00:43.052Z,1.00
2022-11-16T22:03:16.049Z,1.00
2022-11-16T22:06:00.015Z,1.00
2022-11-16T22:08:29.967Z,1.00
2022-11-16T22:11:00.574Z,1.00
2022-11-16T22:13:31.705Z,1.00
2022-11-16T22:16:07.489Z,1.00
2022-11-16T22:18:40.315Z,1.00
2022-11-16T22:21:11.077Z,1.00
2022-11-16T22:23:41.663Z,1.00
2022-11-16T22:26:14.721Z,1.00
2022-11-16T22:28:44.767Z,1.00
2022-11-16T22:31:16.613Z,1.00
2022-11-16T22:33:49.255Z,1.00
2022-11-16T22:36:19.841Z,1.00
2022-11-16T22:38:49.859Z,1.00
2022-11-16T22:41:20.251Z,1.00
2022-11-16T22:43:50.220Z,1.00
2022-11-16T22:46:20.735Z,1.00
2022-11-16T22:48:53.339Z,1.00
2022-11-16T22:51:26.009Z,1.00
2022-11-16T22:53:56.708Z,1.00
2022-11-16T22:56:27.621Z,1.00
2022-11-16T22:58:59.445Z,1.00
2022-11-16T23:01:30.067Z,1.00
2022-11-16T23:04:02.689Z,1.00
2022-11-16T23:06:33.877Z,1.00
2022-11-16T23:09:04.081Z,1.00
2022-11-16T23:11:49.905Z,1.00
2022-11-16T23:14:32.774Z,1.00
2022-11-16T23:17:04.061Z,1.00
2022-11-16T23:19:49.355Z,1.00
2022-11-16T23:22:33.908Z,1.00
2022-11-16T23:25:16.983Z,1.00
2022-11-16T23:27:55.996Z,1.00
2022-11-16T23:30:26.593Z,1.00
2022-11-16T23:32:57.331Z,1.00
2022-11-16T23:35:29.790Z,1.00
2022-11-16T23:38:01.843Z,1.00
2022-11-16T23:40:33.655Z,1.00
2022-11-16T23:43:17.390Z,1.00
2022-11-16T23:45:48.029Z,1.00
2022-11-16T23:48:20.968Z,1.00
2022-11-16T23:50:54.009Z,1.00
2022-11-16T23:53:24.421Z,1.00
2022-11-16T23:55:54.324Z,1.00
2022-11-16T23:58:24.637Z,1.00
