createdAt,value
2019-01-27T13:02:04.000Z,13.47
2019-01-27T13:04:33.436Z,10.00
2019-01-27T13:11:59.608Z,12.58
2019-01-27T13:14:29.001Z,11.50
2019-01-27T13:16:58.447Z,15.23
2019-01-27T13:19:27.826Z,49.30
2019-01-27T13:21:57.171Z,99.87
2019-01-27T13:24:26.630Z,113.57
2019-01-27T13:26:55.914Z,71.73
2019-01-27T13:29:25.349Z,61.77
2019-01-27T13:31:54.700Z,52.20
2019-01-27T13:34:24.073Z,56.97
2019-01-27T13:36:53.530Z,47.77
2019-01-27T13:39:22.918Z,51.73
2019-01-27T13:41:52.268Z,43.03
2019-01-27T13:44:21.561Z,40.20
2019-01-27T13:46:50.876Z,38.27
2019-01-27T13:49:20.192Z,30.17
2019-01-27T13:51:49.576Z,35.60
2019-01-27T13:54:18.908Z,29.63
2019-01-27T13:56:48.560Z,21.27
2019-01-27T13:59:17.881Z,30.37
2019-01-27T14:01:47.197Z,23.63
2019-01-27T14:04:16.510Z,24.27
2019-01-27T14:06:45.889Z,23.07
2019-01-27T14:09:15.294Z,21.80
2019-01-27T14:11:44.978Z,17.20
2019-01-27T14:14:14.323Z,25.77
2019-01-27T14:16:43.664Z,13.97
2019-01-27T14:19:13.023Z,14.47
2019-01-27T14:21:42.430Z,20.47
2019-01-27T14:24:11.826Z,15.13
2019-01-27T14:26:41.601Z,19.50
2019-01-27T14:29:10.971Z,14.47
2019-01-27T14:31:40.777Z,13.50
2019-01-27T14:34:10.083Z,15.20
2019-01-27T14:36:39.890Z,17.23
2019-01-27T14:39:09.856Z,14.00
2019-01-27T14:41:39.309Z,13.33
2019-01-27T14:44:08.731Z,13.27
2019-01-27T14:46:38.213Z,8.80
2019-01-27T14:49:07.682Z,9.10
2019-01-27T14:51:37.266Z,9.73
2019-01-27T14:54:06.710Z,10.87
2019-01-27T14:56:36.135Z,12.50
2019-01-27T14:59:05.641Z,11.37
2019-01-27T15:01:35.026Z,10.87
2019-01-27T15:04:04.942Z,11.50
2019-01-27T15:06:34.343Z,13.73
2019-01-27T15:09:05.839Z,16.10
2019-01-27T15:11:35.364Z,15.37
2019-01-27T15:14:05.659Z,12.93
2019-01-27T15:16:35.357Z,16.03
2019-01-27T15:19:04.645Z,10.73
2019-01-27T15:21:33.935Z,14.33
2019-01-27T15:24:03.337Z,11.20
2019-01-27T15:26:32.803Z,13.03
2019-01-27T15:29:02.084Z,11.03
2019-01-27T15:31:31.779Z,11.87
2019-01-27T15:34:01.045Z,10.93
2019-01-27T15:36:30.339Z,18.07
2019-01-27T15:38:59.782Z,17.13
2019-01-27T15:41:29.065Z,14.03
2019-01-27T15:43:58.381Z,12.43
2019-01-27T15:46:28.013Z,13.30
2019-01-27T15:48:57.399Z,15.30
2019-01-27T15:51:26.899Z,16.00
2019-01-27T15:53:56.637Z,11.83
2019-01-27T15:56:25.977Z,13.43
2019-01-27T15:58:55.273Z,12.00
2019-01-27T16:01:24.542Z,12.20
2019-01-27T16:03:53.939Z,17.00
2019-01-27T16:06:23.240Z,13.43
2019-01-27T16:08:52.541Z,10.53
2019-01-27T16:11:22.118Z,12.13
2019-01-27T16:13:51.561Z,14.93
2019-01-27T16:16:21.002Z,12.90
2019-01-27T16:18:50.355Z,11.17
2019-01-27T16:21:19.653Z,12.93
2019-01-27T16:23:54.538Z,10.70
2019-01-27T16:26:23.932Z,13.70
2019-01-27T16:28:53.574Z,11.70
2019-01-27T16:31:39.250Z,10.97
2019-01-27T16:34:26.518Z,15.73
2019-01-27T16:36:55.968Z,14.30
2019-01-27T16:39:25.488Z,10.50
2019-01-27T16:41:54.745Z,8.67
2019-01-27T16:44:24.064Z,11.00
2019-01-27T16:46:54.239Z,9.97
2019-01-27T16:49:23.560Z,15.40
2019-01-27T16:51:53.055Z,10.57
2019-01-27T16:54:22.344Z,11.43
2019-01-27T16:56:51.650Z,9.07
2019-01-27T16:59:21.349Z,10.97
2019-01-27T17:01:50.750Z,10.20
2019-01-27T17:04:20.031Z,13.07
2019-01-27T17:06:49.357Z,7.20
2019-01-27T17:09:18.716Z,9.63
2019-01-27T17:11:48.050Z,10.90
2019-01-27T17:14:17.587Z,8.07
2019-01-27T17:16:46.942Z,8.97
2019-01-27T17:19:16.297Z,9.57
2019-01-27T17:21:45.698Z,14.73
2019-01-27T17:24:15.084Z,11.87
2019-01-27T17:26:44.574Z,9.00
2019-01-27T17:29:14.030Z,12.60
2019-01-27T17:31:44.812Z,11.10
2019-01-27T17:34:14.525Z,10.13
2019-01-27T17:36:44.213Z,11.50
2019-01-27T17:39:13.610Z,14.07
2019-01-27T17:41:43.530Z,16.20
2019-01-27T17:44:13.029Z,12.67
2019-01-27T17:46:42.396Z,10.03
2019-01-27T17:49:11.834Z,10.10
2019-01-27T17:51:41.206Z,9.57
2019-01-27T17:54:10.574Z,12.20
2019-01-27T17:56:40.025Z,9.67
2019-01-27T17:59:31.337Z,10.43
2019-01-27T18:02:28.783Z,13.03
2019-01-27T18:05:23.421Z,9.83
2019-01-27T18:08:27.334Z,9.67
2019-01-27T18:11:02.723Z,13.23
2019-01-27T18:13:42.381Z,13.20
2019-01-27T18:16:15.104Z,14.67
2019-01-27T18:18:44.696Z,10.47
2019-01-27T18:21:14.252Z,14.70
2019-01-27T18:23:44.749Z,11.73
2019-01-27T18:26:14.121Z,8.33
2019-01-27T18:28:43.748Z,12.77
2019-01-27T18:31:13.248Z,11.50
2019-01-27T18:33:42.858Z,9.40
2019-01-27T18:36:12.236Z,10.87
2019-01-27T18:38:41.893Z,13.27
2019-01-27T18:41:11.488Z,9.47
2019-01-27T18:43:40.950Z,11.97
2019-01-27T18:46:10.778Z,11.83
2019-01-27T18:48:40.273Z,9.80
2019-01-27T18:51:09.754Z,12.60
2019-01-27T18:54:07.456Z,20.97
2019-01-27T18:56:51.615Z,13.23
2019-01-27T18:59:40.116Z,15.90
2019-01-27T19:02:27.395Z,11.00
2019-01-27T19:05:02.194Z,12.47
2019-01-27T19:07:57.300Z,13.63
2019-01-27T19:10:54.807Z,16.63
2019-01-27T19:13:46.582Z,14.47
2019-01-27T19:16:37.784Z,17.67
2019-01-27T19:19:32.659Z,16.30
2019-01-27T19:22:23.986Z,11.90
2019-01-27T19:25:13.048Z,13.57
2019-01-27T19:27:55.975Z,15.90
2019-01-27T19:30:47.205Z,16.37
2019-01-27T19:33:24.679Z,10.27
2019-01-27T19:36:11.939Z,10.23
2019-01-27T19:39:02.521Z,14.37
2019-01-27T19:41:56.673Z,18.70
2019-01-27T19:45:03.475Z,16.53
2019-01-27T19:47:50.583Z,15.90
2019-01-27T19:50:41.930Z,18.50
2019-01-27T19:53:27.291Z,16.87
2019-01-27T19:56:18.479Z,16.23
2019-01-27T19:58:55.478Z,14.20
2019-01-27T20:01:49.974Z,15.73
2019-01-27T20:04:37.245Z,14.87
2019-01-27T20:07:24.485Z,11.73
2019-01-27T20:10:08.610Z,11.40
2019-01-27T20:12:44.515Z,12.13
2019-01-27T20:15:24.792Z,15.07
2019-01-27T20:18:03.250Z,15.77
2019-01-27T20:21:03.820Z,15.47
2019-01-27T20:23:51.142Z,16.53
2019-01-27T20:26:39.470Z,12.47
2019-01-27T20:29:33.919Z,14.17
2019-01-27T20:32:29.246Z,15.53
2019-01-27T20:35:21.626Z,14.60
2019-01-27T20:38:00.772Z,15.63
2019-01-27T20:40:45.766Z,11.13
2019-01-27T20:43:46.585Z,14.97
2019-01-27T20:46:21.791Z,17.07
2019-01-27T20:49:12.998Z,12.43
2019-01-27T20:51:59.919Z,15.47
2019-01-27T20:55:03.753Z,16.93
2019-01-27T20:57:58.128Z,11.07
2019-01-27T21:00:34.750Z,16.27
2019-01-27T21:03:26.032Z,13.50
2019-01-27T21:06:06.414Z,13.73
2019-01-27T21:08:43.883Z,13.03
2019-01-27T21:12:02.952Z,14.50
2019-01-27T21:14:42.575Z,14.33
2019-01-27T21:17:30.975Z,15.50
2019-01-27T21:20:05.057Z,16.60
2019-01-27T21:22:34.385Z,13.00
2019-01-27T21:25:04.048Z,12.40
2019-01-27T21:27:33.339Z,13.20
2019-01-27T21:30:02.766Z,10.07
2019-01-27T21:32:32.228Z,12.57
2019-01-27T21:35:01.480Z,10.57
2019-01-27T21:37:30.894Z,14.27
2019-01-27T21:40:00.312Z,11.53
2019-01-27T21:42:29.598Z,11.17
