createdAt,value
2023-05-19T00:01:25.580Z,99.9
2023-05-19T00:03:27.582Z,99.9
2023-05-19T00:05:29.509Z,99.9
2023-05-19T00:07:31.478Z,99.9
2023-05-19T00:11:38.467Z,99.9
2023-05-19T00:13:40.582Z,99.9
2023-05-19T00:14:43.184Z,99.9
2023-05-19T00:18:47.340Z,99.9
2023-05-19T00:22:54.326Z,99.9
2023-05-19T00:24:56.299Z,99.9
2023-05-19T00:26:58.391Z,99.9
2023-05-19T00:29:00.335Z,99.9
2023-05-19T00:37:11.601Z,99.9
2023-05-19T00:39:13.579Z,99.9
2023-05-19T00:41:15.652Z,99.9
2023-05-19T00:45:19.780Z,99.9
2023-05-19T00:47:21.813Z,99.9
2023-05-19T00:49:23.843Z,99.9
2023-05-19T00:51:29.080Z,99.9
2023-05-19T00:53:31.119Z,99.9
2023-05-19T00:59:37.351Z,99.9
2023-05-19T01:01:39.449Z,99.9
2023-05-19T01:03:41.585Z,99.9
2023-05-19T01:05:46.699Z,99.9
2023-05-19T01:07:48.773Z,99.9
2023-05-19T01:09:50.730Z,99.9
2023-05-19T01:10:53.314Z,99.9
2023-05-19T01:19:04.645Z,99.9
2023-05-19T01:21:06.716Z,99.9
2023-05-19T01:25:10.852Z,99.9
2023-05-19T01:27:12.915Z,99.9
2023-05-19T01:29:14.982Z,99.9
2023-05-19T01:31:17.055Z,99.9
2023-05-19T01:33:22.242Z,99.9
2023-05-19T01:35:24.339Z,99.9
2023-05-19T01:37:26.418Z,99.9
2023-05-19T01:39:28.492Z,99.9
2023-05-19T01:41:30.571Z,99.9
2023-05-19T01:43:32.641Z,99.9
2023-05-19T01:45:34.698Z,99.9
2023-05-19T01:47:40.100Z,99.9
2023-05-19T01:49:42.149Z,99.9
2023-05-19T01:51:44.180Z,99.9
2023-05-19T01:55:48.428Z,99.9
2023-05-19T01:57:50.370Z,99.9
2023-05-19T01:59:52.444Z,99.9
2023-05-19T02:01:57.692Z,99.9
2023-05-19T02:03:59.735Z,99.9
2023-05-19T02:10:26.732Z,99.9
2023-05-19T02:12:28.801Z,99.9
2023-05-19T02:16:36.109Z,99.9
2023-05-19T02:22:42.264Z,99.9
2023-05-19T02:36:59.753Z,99.9
2023-05-19T02:39:01.815Z,99.9
2023-05-19T02:41:03.889Z,99.9
2023-05-19T02:43:09.064Z,99.9
2023-05-19T02:45:11.144Z,99.9
2023-05-19T02:47:13.242Z,99.9
2023-05-19T02:49:15.230Z,99.9
2023-05-19T02:51:17.289Z,99.9
2023-05-19T02:53:19.345Z,99.9
2023-05-19T02:55:21.472Z,99.9
2023-05-19T02:57:26.600Z,99.9
2023-05-19T02:59:28.661Z,99.9
2023-05-19T03:01:30.726Z,99.9
2023-05-19T03:06:37.424Z,99.9
2023-05-19T03:20:54.921Z,99.9
2023-05-19T03:22:56.955Z,99.9
2023-05-19T03:25:02.162Z,99.9
2023-05-19T03:29:06.267Z,99.9
2023-05-19T03:49:29.891Z,99.9
2023-05-19T03:57:41.225Z,99.9
2023-05-19T03:58:43.817Z,99.9
2023-05-19T04:02:47.997Z,99.9
2023-05-19T04:06:55.184Z,99.9
2023-05-19T04:13:01.353Z,99.9
2023-05-19T04:15:03.425Z,99.9
2023-05-19T04:17:05.447Z,99.9
2023-05-19T04:19:07.501Z,99.9
2023-05-19T04:21:12.682Z,99.9
2023-05-19T04:37:33.754Z,99.9
2023-05-19T04:39:35.734Z,99.9
2023-05-19T04:41:37.838Z,99.9
2023-05-19T04:45:41.927Z,99.9
2023-05-19T04:47:44.001Z,99.9
2023-05-19T04:51:53.292Z,99.9
2023-05-19T04:53:53.305Z,99.9
2023-05-19T04:54:55.948Z,99.9
2023-05-19T04:56:58.036Z,99.9
2023-05-19T04:59:00.069Z,99.9
2023-05-19T05:01:02.155Z,99.9
2023-05-19T05:03:07.292Z,99.9
2023-05-19T05:05:09.107Z,99.9
2023-05-19T05:07:11.162Z,99.9
2023-05-19T05:17:24.077Z,99.9
2023-05-19T05:21:27.990Z,99.9
2023-05-19T05:23:30.017Z,99.9
2023-05-19T05:25:32.223Z,99.9
2023-05-19T05:27:33.933Z,99.9
2023-05-19T05:29:35.937Z,99.9
2023-05-19T05:31:40.984Z,99.8
2023-05-19T05:41:50.928Z,99.8
2023-05-19T05:43:52.947Z,99.8
2023-05-19T05:50:01.976Z,99.8
2023-05-19T06:02:37.783Z,99.9
2023-05-19T06:04:39.684Z,99.9
2023-05-19T06:06:41.666Z,99.9
2023-05-19T06:08:43.663Z,99.9
2023-05-19T06:10:47.370Z,93.3
2023-05-19T06:12:50.742Z,98.6
2023-05-19T06:14:52.744Z,98.8
2023-05-19T06:23:00.745Z,91.2
2023-05-19T06:25:02.744Z,91.5
2023-05-19T06:27:07.782Z,95.2
2023-05-19T06:29:09.796Z,94.5
2023-05-19T06:31:11.831Z,84.9
2023-05-19T06:33:13.762Z,83.7
2023-05-19T06:35:15.775Z,83.4
2023-05-19T06:39:19.770Z,75.5
2023-05-19T06:45:28.834Z,67.5
2023-05-19T06:46:31.388Z,65.8
2023-05-19T06:48:33.340Z,65.4
2023-05-19T06:50:35.523Z,61.7
2023-05-19T07:19:09.305Z,59
2023-05-19T07:25:18.324Z,59.8
2023-05-19T07:27:20.279Z,59.7
2023-05-19T07:29:22.305Z,61.8
2023-05-19T07:35:28.190Z,58
2023-05-19T07:37:33.233Z,57.7
2023-05-19T07:39:35.205Z,56.7
2023-05-19T07:41:37.208Z,55.6
2023-05-19T07:42:39.742Z,53.8
2023-05-19T07:44:41.729Z,52.3
2023-05-19T07:46:43.647Z,50.7
2023-05-19T07:48:45.637Z,50.6
2023-05-19T07:52:52.657Z,49.8
2023-05-19T08:05:07.459Z,46
2023-05-19T08:07:09.392Z,45.7
2023-05-19T08:09:11.317Z,45.2
2023-05-19T08:11:13.290Z,44.6
2023-05-19T08:13:15.273Z,43.8
2023-05-19T08:19:24.230Z,44.4
2023-05-19T08:21:26.033Z,44.8
2023-05-19T08:23:28.024Z,45
2023-05-19T08:25:29.951Z,45.2
2023-05-19T08:27:31.870Z,45.3
2023-05-19T08:31:35.762Z,45.3
2023-05-19T08:33:40.765Z,45.2
2023-05-19T08:37:44.667Z,45.1
2023-05-19T08:38:47.155Z,45.1
2023-05-19T08:40:49.080Z,44.9
2023-05-19T08:42:51.080Z,44.9
2023-05-19T08:44:53.001Z,44.7
2023-05-19T08:49:00.224Z,45
2023-05-19T08:51:01.930Z,44.8
2023-05-19T08:53:03.883Z,44.9
2023-05-19T08:57:07.768Z,44
2023-05-19T08:59:09.714Z,43.5
2023-05-19T09:01:14.768Z,42.5
2023-05-19T09:05:18.683Z,42
2023-05-19T09:07:20.601Z,42.1
2023-05-19T09:09:22.581Z,42.2
2023-05-19T09:11:24.534Z,42.9
2023-05-19T09:15:31.809Z,43.8
2023-05-19T09:17:33.466Z,44
2023-05-19T09:19:35.475Z,44.1
2023-05-19T09:21:37.385Z,43.8
2023-05-19T09:23:39.313Z,43.8
2023-05-19T09:25:41.284Z,43.7
2023-05-19T09:27:43.247Z,43.3
2023-05-19T09:29:48.249Z,43
2023-05-19T09:31:50.366Z,43.1
2023-05-19T09:33:52.193Z,42.9
2023-05-19T09:36:09.195Z,42.6
2023-05-19T09:38:11.180Z,42.3
2023-05-19T09:40:13.149Z,42.3
2023-05-19T09:42:18.157Z,41.7
2023-05-19T09:44:20.147Z,41.4
2023-05-19T09:46:22.129Z,41.6
2023-05-19T09:48:24.050Z,41.8
2023-05-19T09:52:27.943Z,42.2
2023-05-19T09:56:34.937Z,42.3
2023-05-19T10:02:40.827Z,42
2023-05-19T10:08:46.654Z,42.1
2023-05-19T10:10:51.701Z,41.4
2023-05-19T10:12:53.601Z,41.3
2023-05-19T10:14:55.568Z,41
2023-05-19T10:16:57.590Z,40.8
2023-05-19T10:19:01.015Z,40.3
2023-05-19T10:21:02.896Z,40.3
2023-05-19T10:30:16.615Z,40.3
2023-05-19T10:34:20.137Z,40
2023-05-19T10:38:27.126Z,39.6
2023-05-19T10:40:29.046Z,39.7
2023-05-19T10:42:30.957Z,39.6
2023-05-19T10:44:32.913Z,39.3
2023-05-19T10:46:34.921Z,39.2
2023-05-19T10:48:36.799Z,39.4
2023-05-19T10:50:38.735Z,39.3
2023-05-19T10:52:43.743Z,38.7
2023-05-19T10:54:45.669Z,38.7
2023-05-19T10:56:47.626Z,38.7
2023-05-19T10:58:49.548Z,38.9
2023-05-19T11:00:51.491Z,39.1
2023-05-19T11:02:53.446Z,39.5
2023-05-19T11:04:55.334Z,39.7
2023-05-19T11:07:00.381Z,39.7
2023-05-19T11:11:04.249Z,39.2
2023-05-19T11:13:06.802Z,39
2023-05-19T11:15:08.101Z,38.8
2023-05-19T11:17:10.078Z,38.4
2023-05-19T11:19:12.005Z,38.1
2023-05-19T11:21:17.031Z,38.2
2023-05-19T11:23:18.954Z,38.3
2023-05-19T11:25:20.886Z,38.5
2023-05-19T11:26:23.344Z,38.7
2023-05-19T11:34:34.174Z,38.3
2023-05-19T11:46:45.859Z,38.1
2023-05-19T11:48:50.724Z,38.8
2023-05-19T11:50:52.718Z,38.9
2023-05-19T11:52:54.591Z,38.9
2023-05-19T11:54:56.510Z,39.2
2023-05-19T11:59:00.345Z,38
2023-05-19T12:03:07.534Z,37.6
2023-05-19T12:05:09.237Z,37.4
2023-05-19T12:07:11.133Z,37.5
2023-05-19T12:09:13.049Z,37.5
2023-05-19T12:11:14.958Z,37.7
2023-05-19T12:13:16.915Z,37.5
2023-05-19T12:15:18.822Z,37.7
2023-05-19T12:19:26.133Z,38.5
2023-05-19T12:21:34.147Z,38.5
2023-05-19T12:24:32.052Z,38.8
2023-05-19T12:32:42.856Z,39.1
2023-05-19T12:36:46.634Z,38.9
2023-05-19T12:44:57.359Z,37.9
2023-05-19T12:53:04.990Z,37.7
2023-05-19T12:55:06.982Z,37.6
2023-05-19T12:57:08.786Z,37.4
2023-05-19T12:59:16.870Z,37.7
2023-05-19T13:01:15.919Z,37.8
2023-05-19T13:03:17.668Z,38
2023-05-19T13:09:23.269Z,37.9
2023-05-19T13:11:25.151Z,37.7
2023-05-19T13:13:30.152Z,37.4
2023-05-19T13:15:32.041Z,37.4
2023-05-19T13:19:56.520Z,37.8
2023-05-19T13:21:58.377Z,38.3
2023-05-19T13:26:05.271Z,39.1
2023-05-19T13:28:07.154Z,39.1
2023-05-19T13:30:09.035Z,38.9
2023-05-19T13:34:12.812Z,38.5
2023-05-19T13:38:16.614Z,37.9
2023-05-19T13:46:40.604Z,36.5
2023-05-19T13:50:30.969Z,35.9
2023-05-19T13:52:32.814Z,36.2
2023-05-19T13:56:39.617Z,36.2
2023-05-19T13:58:41.498Z,36.3
2023-05-19T14:00:43.366Z,35.5
2023-05-19T14:02:45.296Z,35.5
2023-05-19T14:06:48.943Z,35.4
2023-05-19T14:10:55.705Z,36
2023-05-19T14:13:26.063Z,35.9
2023-05-19T14:16:01.983Z,35.7
2023-05-19T14:18:05.060Z,35.4
2023-05-19T14:20:05.535Z,35.3
2023-05-19T14:22:10.514Z,35.5
2023-05-19T14:24:12.334Z,35.5
2023-05-19T14:26:14.177Z,35.6
2023-05-19T14:28:15.996Z,35.9
2023-05-19T14:30:17.823Z,35.9
2023-05-19T14:32:19.693Z,35.9
2023-05-19T14:34:21.515Z,35.9
2023-05-19T14:42:31.914Z,35.9
2023-05-19T14:44:33.724Z,35.9
2023-05-19T14:46:35.602Z,35.7
2023-05-19T14:48:37.384Z,35.6
2023-05-19T14:50:42.353Z,35.1
2023-05-19T14:52:44.157Z,35
2023-05-19T14:56:47.796Z,35.1
2023-05-19T15:10:04.164Z,34.3
2023-05-19T15:12:05.983Z,34.2
2023-05-19T15:14:07.783Z,34.2
2023-05-19T15:16:17.356Z,34.3
2023-05-19T15:20:16.195Z,34.5
2023-05-19T15:22:17.941Z,34.4
2023-05-19T15:34:31.729Z,34.3
2023-05-19T15:50:49.946Z,34.5
2023-05-19T15:52:51.746Z,34.1
2023-05-19T15:56:55.312Z,33.4
2023-05-19T16:01:02.002Z,33
2023-05-19T16:05:05.513Z,33.2
2023-05-19T16:06:07.926Z,33.3
2023-05-19T16:08:09.716Z,33.3
2023-05-19T16:12:14.724Z,33.5
2023-05-19T16:14:19.616Z,34
2023-05-19T16:16:21.387Z,34.4
2023-05-19T16:20:25.001Z,35.9
2023-05-19T16:28:35.338Z,36.7
2023-05-19T16:32:39.076Z,36.2
2023-05-19T16:34:40.879Z,36.2
2023-05-19T16:36:42.763Z,36
2023-05-19T16:38:44.617Z,36
2023-05-19T16:40:46.466Z,36
2023-05-19T16:42:51.940Z,36
2023-05-19T16:44:53.810Z,35.9
2023-05-19T16:46:55.647Z,35.7
2023-05-19T16:50:59.413Z,34.9
2023-05-19T16:53:01.208Z,33.8
2023-05-19T16:55:03.079Z,33.7
2023-05-19T16:57:08.004Z,33.3
2023-05-19T16:59:09.827Z,33.4
2023-05-19T17:03:32.197Z,35.4
2023-05-19T17:05:33.935Z,35.9
2023-05-19T17:11:42.585Z,37.5
2023-05-19T17:15:46.372Z,37.8
2023-05-19T17:17:48.235Z,36.4
2023-05-19T17:19:50.119Z,35.2
2023-05-19T17:21:51.966Z,34.9
2023-05-19T17:23:56.920Z,33.8
2023-05-19T17:25:58.800Z,33.8
2023-05-19T17:28:00.650Z,33.4
2023-05-19T17:30:02.514Z,33.4
2023-05-19T17:32:04.398Z,33.5
2023-05-19T17:34:06.233Z,33.7
2023-05-19T17:36:08.091Z,34.8
2023-05-19T17:44:18.632Z,35.8
2023-05-19T17:46:20.517Z,35.7
2023-05-19T17:48:22.358Z,35.5
2023-05-19T17:50:24.169Z,35.4
2023-05-19T17:52:29.157Z,35.2
2023-05-19T17:56:32.849Z,34.9
2023-05-19T17:57:35.347Z,34.8
2023-05-19T18:01:39.106Z,34.9
2023-05-19T18:03:41.032Z,34.9
2023-05-19T18:13:53.247Z,35.2
2023-05-19T18:15:55.111Z,35.2
2023-05-19T18:22:03.769Z,35.6
2023-05-19T18:28:09.341Z,35.9
2023-05-19T18:32:13.167Z,36.4
2023-05-19T18:34:18.125Z,36.9
2023-05-19T18:40:23.764Z,37.3
2023-05-19T18:53:40.775Z,42.8
2023-05-19T18:55:42.696Z,43.4
2023-05-19T18:57:44.677Z,43.8
2023-05-19T18:59:46.616Z,44.2
2023-05-19T19:01:51.675Z,44.9
2023-05-19T19:05:55.543Z,45.5
2023-05-19T19:07:57.472Z,45.8
2023-05-19T19:14:03.409Z,46.6
2023-05-19T19:16:08.446Z,47.2
2023-05-19T19:42:37.401Z,50
2023-05-19T19:46:44.456Z,50.8
2023-05-19T19:49:48.873Z,51.4
2023-05-19T19:51:50.878Z,51.7
2023-05-19T19:55:54.859Z,52.2
2023-05-19T19:57:59.930Z,52.7
2023-05-19T20:00:01.930Z,52.9
2023-05-19T20:02:04.008Z,53
2023-05-19T20:04:06.014Z,53.3
2023-05-19T20:08:10.018Z,54.9
2023-05-19T20:10:11.909Z,56.8
2023-05-19T20:12:17.038Z,57.6
2023-05-19T20:14:19.004Z,57.8
2023-05-19T20:16:20.993Z,58.3
2023-05-19T20:18:23.008Z,58.9
2023-05-19T20:20:24.999Z,60.4
2023-05-19T20:22:26.978Z,60.6
2023-05-19T20:24:29.001Z,63
2023-05-19T20:26:34.052Z,67.1
2023-05-19T20:28:36.064Z,66.9
2023-05-19T20:30:38.097Z,65.9
2023-05-19T20:32:40.164Z,64.5
2023-05-19T20:34:42.160Z,64.2
2023-05-19T20:36:44.061Z,62.9
2023-05-19T20:38:46.208Z,62.5
2023-05-19T20:40:51.106Z,61.9
2023-05-19T20:42:53.141Z,61.8
2023-05-19T20:44:55.125Z,61.7
2023-05-19T20:47:17.901Z,62.4
2023-05-19T20:49:19.910Z,62.9
2023-05-19T20:51:21.908Z,63.9
2023-05-19T20:53:26.943Z,65.5
2023-05-19T20:55:28.964Z,66.3
2023-05-19T21:05:38.972Z,73.3
2023-05-19T21:07:44.102Z,76.1
2023-05-19T21:11:48.066Z,78.4
2023-05-19T21:19:56.046Z,88.7
2023-05-19T21:22:01.107Z,90.2
2023-05-19T21:26:05.120Z,92.2
2023-05-19T21:28:07.106Z,92.7
2023-05-19T21:32:11.133Z,93.8
2023-05-19T21:34:13.096Z,94.8
2023-05-19T21:36:18.217Z,95.6
2023-05-19T21:38:23.752Z,96
2023-05-19T21:40:22.160Z,96.9
2023-05-19T21:49:35.753Z,99.6
2023-05-19T21:51:37.764Z,99.9
2023-05-19T21:57:43.770Z,99.9
2023-05-19T21:59:45.790Z,99.9
2023-05-19T22:01:49.316Z,99.9
2023-05-19T22:05:56.329Z,99.9
2023-05-19T22:07:58.332Z,99.9
2023-05-19T22:12:02.367Z,99.9
2023-05-19T22:14:04.356Z,99.9
2023-05-19T22:16:06.383Z,99.9
2023-05-19T22:18:11.474Z,99.9
2023-05-19T22:22:15.437Z,99.9
2023-05-19T22:26:19.404Z,99.9
2023-05-19T22:28:21.439Z,99.9
2023-05-19T22:30:23.442Z,99.9
2023-05-19T22:34:30.528Z,99.9
2023-05-19T22:36:32.512Z,99.9
2023-05-19T22:57:58.117Z,99.9
2023-05-19T23:00:03.226Z,99.9
2023-05-19T23:02:05.179Z,99.9
2023-05-19T23:04:07.223Z,99.9
2023-05-19T23:06:09.184Z,99.9
2023-05-19T23:08:11.173Z,99.9
2023-05-19T23:10:13.241Z,99.9
2023-05-19T23:12:15.195Z,99.9
2023-05-19T23:14:20.256Z,99.9
2023-05-19T23:16:22.267Z,99.9
2023-05-19T23:18:24.272Z,99.9
2023-05-19T23:20:26.264Z,99.9
2023-05-19T23:22:28.260Z,99.9
2023-05-19T23:28:37.310Z,99.9
2023-05-19T23:33:43.868Z,99.9
2023-05-19T23:35:45.849Z,99.9
2023-05-19T23:37:47.896Z,99.9
2023-05-19T23:39:49.896Z,99.9
2023-05-19T23:41:54.962Z,99.9
2023-05-19T23:43:56.948Z,99.9
2023-05-19T23:45:59.004Z,99.9
2023-05-19T23:48:01.020Z,99.9
2023-05-19T23:50:02.949Z,99.9
2023-05-19T23:52:04.954Z,99.9
2023-05-19T23:54:06.930Z,99.9
2023-05-19T23:58:14.015Z,99.9
