createdAt,value
2019-01-11T00:00:58.126Z,6.17
2019-01-11T00:03:27.486Z,6.53
2019-01-11T00:05:56.598Z,6.80
2019-01-11T00:08:25.734Z,6.07
2019-01-11T00:10:55.138Z,7.83
2019-01-11T00:13:24.500Z,5.97
2019-01-11T00:15:53.579Z,6.13
2019-01-11T00:18:22.688Z,5.90
2019-01-11T00:21:04.202Z,7.70
2019-01-11T00:23:33.571Z,6.40
2019-01-11T00:26:02.659Z,6.80
2019-01-11T00:28:32.024Z,5.73
2019-01-11T00:31:01.106Z,6.20
2019-01-11T00:33:30.501Z,6.05
2019-01-11T00:35:59.827Z,5.83
2019-01-11T00:38:28.949Z,5.42
2019-01-11T00:40:58.053Z,6.45
2019-01-11T00:43:27.160Z,6.33
2019-01-11T00:45:56.501Z,5.73
2019-01-11T00:48:25.633Z,7.47
2019-01-11T00:50:54.712Z,6.07
2019-01-11T00:53:24.081Z,7.45
2019-01-11T00:55:53.170Z,5.37
2019-01-11T00:58:22.541Z,7.13
2019-01-11T01:00:52.162Z,6.60
2019-01-11T01:03:21.588Z,6.87
2019-01-11T01:05:50.961Z,6.30
2019-01-11T01:08:20.292Z,6.90
2019-01-11T01:10:49.384Z,10.15
2019-01-11T01:13:18.761Z,11.93
2019-01-11T01:15:47.860Z,11.40
2019-01-11T01:18:17.208Z,11.77
2019-01-11T01:20:46.297Z,11.20
2019-01-11T01:23:15.418Z,12.35
2019-01-11T01:25:44.545Z,11.20
2019-01-11T01:28:13.911Z,10.70
2019-01-11T01:30:43.282Z,10.03
2019-01-11T01:33:12.398Z,7.03
2019-01-11T01:35:41.483Z,9.55
2019-01-11T01:38:10.569Z,7.63
2019-01-11T01:40:39.943Z,6.93
2019-01-11T01:43:09.290Z,8.43
2019-01-11T01:45:38.725Z,7.83
2019-01-11T01:48:08.244Z,7.97
2019-01-11T01:50:37.612Z,6.97
2019-01-11T01:53:06.699Z,6.65
2019-01-11T01:55:35.824Z,8.73
2019-01-11T01:58:05.281Z,7.40
2019-01-11T02:00:34.388Z,7.30
2019-01-11T02:03:03.920Z,8.93
2019-01-11T02:05:33.001Z,6.63
2019-01-11T02:08:02.371Z,12.00
2019-01-11T02:10:31.739Z,10.30
2019-01-11T02:13:00.841Z,9.50
2019-01-11T02:15:30.261Z,10.13
2019-01-11T02:17:59.339Z,7.47
2019-01-11T02:20:28.713Z,11.43
2019-01-11T02:22:58.080Z,11.18
2019-01-11T02:25:27.211Z,8.63
2019-01-11T02:27:56.573Z,9.18
2019-01-11T02:30:25.731Z,8.70
2019-01-11T02:32:54.824Z,8.95
2019-01-11T02:35:23.945Z,11.00
2019-01-11T02:37:53.340Z,10.40
2019-01-11T02:40:22.709Z,10.20
2019-01-11T02:42:51.806Z,10.35
2019-01-11T02:45:21.317Z,11.70
2019-01-11T02:47:50.695Z,10.13
2019-01-11T02:50:19.813Z,10.40
2019-01-11T02:52:49.152Z,11.73
2019-01-11T02:55:18.274Z,11.03
2019-01-11T02:57:47.626Z,11.93
2019-01-11T03:00:21.177Z,10.85
2019-01-11T03:02:50.353Z,13.93
2019-01-11T03:05:20.084Z,10.75
2019-01-11T03:07:49.502Z,12.27
2019-01-11T03:10:20.222Z,10.18
2019-01-11T03:12:49.346Z,13.55
2019-01-11T03:15:18.740Z,9.78
2019-01-11T03:17:47.856Z,13.40
2019-01-11T03:20:18.398Z,13.00
2019-01-11T03:22:47.744Z,13.55
2019-01-11T03:25:17.103Z,11.90
2019-01-11T03:27:46.475Z,11.40
2019-01-11T03:30:22.048Z,12.95
2019-01-11T03:32:51.179Z,11.63
2019-01-11T03:35:20.588Z,13.32
2019-01-11T03:37:50.048Z,12.85
2019-01-11T03:40:21.355Z,15.45
2019-01-11T03:42:50.778Z,14.63
2019-01-11T03:45:21.316Z,13.08
2019-01-11T03:47:50.771Z,12.58
2019-01-11T03:50:20.449Z,13.00
2019-01-11T03:52:49.685Z,11.70
2019-01-11T03:55:19.073Z,12.75
2019-01-11T03:57:48.727Z,15.13
2019-01-11T04:00:20.155Z,15.78
2019-01-11T04:02:49.281Z,15.05
2019-01-11T04:05:18.711Z,19.70
2019-01-11T04:07:47.874Z,16.55
2019-01-11T04:10:21.961Z,18.10
2019-01-11T04:12:51.056Z,16.55
2019-01-11T04:15:21.676Z,16.07
2019-01-11T04:17:52.746Z,21.50
2019-01-11T04:20:21.843Z,19.10
2019-01-11T04:22:52.861Z,16.23
2019-01-11T04:25:23.582Z,15.68
2019-01-11T04:27:53.107Z,19.07
2019-01-11T04:30:22.253Z,17.40
2019-01-11T04:32:51.707Z,22.00
2019-01-11T04:35:21.311Z,19.87
2019-01-11T04:37:50.395Z,21.15
2019-01-11T04:40:20.081Z,21.40
2019-01-11T04:42:49.198Z,20.88
2019-01-11T04:45:18.566Z,20.35
2019-01-11T04:47:47.666Z,21.27
2019-01-11T04:50:18.131Z,18.85
2019-01-11T04:52:47.693Z,17.65
2019-01-11T04:55:16.856Z,19.48
2019-01-11T04:57:46.237Z,21.93
2019-01-11T05:00:17.861Z,22.22
2019-01-11T05:02:46.986Z,20.02
2019-01-11T05:05:16.596Z,19.57
2019-01-11T05:07:45.966Z,21.37
2019-01-11T05:10:17.349Z,21.37
2019-01-11T05:12:46.740Z,23.30
2019-01-11T05:15:16.455Z,21.25
2019-01-11T05:17:45.547Z,22.80
2019-01-11T05:20:17.215Z,23.65
2019-01-11T05:22:46.966Z,22.27
2019-01-11T05:25:16.545Z,22.80
2019-01-11T05:27:45.632Z,19.20
2019-01-11T05:30:17.007Z,23.67
2019-01-11T05:32:46.370Z,22.07
2019-01-11T05:35:15.503Z,21.68
2019-01-11T05:37:44.907Z,23.57
2019-01-11T05:40:17.973Z,21.57
2019-01-11T05:42:47.081Z,22.48
2019-01-11T05:45:17.744Z,24.07
2019-01-11T05:47:47.139Z,22.45
2019-01-11T05:50:23.819Z,21.77
2019-01-11T05:52:48.484Z,25.48
2019-01-11T05:55:19.487Z,25.27
2019-01-11T05:58:06.879Z,23.77
2019-01-11T06:00:35.995Z,26.35
2019-01-11T06:03:05.414Z,23.95
2019-01-11T06:05:34.941Z,22.95
2019-01-11T06:08:05.716Z,22.22
2019-01-11T06:10:35.092Z,22.10
2019-01-11T06:13:04.188Z,23.45
2019-01-11T06:15:33.541Z,23.45
2019-01-11T06:18:02.649Z,23.65
2019-01-11T06:20:32.041Z,23.70
2019-01-11T06:23:01.451Z,25.82
2019-01-11T06:25:30.551Z,28.25
2019-01-11T06:27:59.944Z,25.72
2019-01-11T06:30:29.100Z,26.75
2019-01-11T06:32:58.221Z,24.70
2019-01-11T06:35:27.594Z,27.67
2019-01-11T06:37:57.084Z,25.23
2019-01-11T06:40:26.462Z,25.75
2019-01-11T06:42:55.896Z,24.43
2019-01-11T06:45:25.031Z,25.62
2019-01-11T06:47:54.393Z,29.05
2019-01-11T06:50:23.737Z,24.80
2019-01-11T06:52:52.829Z,21.65
2019-01-11T06:55:21.957Z,22.58
2019-01-11T06:57:51.334Z,25.82
2019-01-11T07:00:20.478Z,26.73
2019-01-11T07:02:49.613Z,28.15
2019-01-11T07:05:18.996Z,26.82
2019-01-11T07:07:48.339Z,24.82
2019-01-11T07:10:20.641Z,25.45
2019-01-11T07:12:49.842Z,24.23
2019-01-11T07:15:19.265Z,23.38
2019-01-11T07:17:48.941Z,22.00
2019-01-11T07:20:18.032Z,22.30
2019-01-11T07:22:47.413Z,23.85
2019-01-11T07:25:16.673Z,22.80
2019-01-11T07:27:53.595Z,24.72
2019-01-11T07:30:24.656Z,22.20
2019-01-11T07:32:54.030Z,20.15
2019-01-11T07:35:25.052Z,21.62
2019-01-11T07:37:54.144Z,21.90
2019-01-11T07:40:23.749Z,24.75
2019-01-11T07:42:53.133Z,20.62
2019-01-11T07:45:22.232Z,22.10
2019-01-11T07:47:51.358Z,21.15
2019-01-11T07:50:20.504Z,23.90
2019-01-11T07:52:49.880Z,22.10
2019-01-11T07:55:18.981Z,22.13
2019-01-11T07:57:48.358Z,24.82
2019-01-11T08:00:17.773Z,19.57
2019-01-11T08:02:47.386Z,20.48
2019-01-11T08:05:16.755Z,19.90
2019-01-11T08:07:46.098Z,20.30
2019-01-11T08:10:15.466Z,20.08
2019-01-11T08:12:44.549Z,21.77
2019-01-11T08:15:17.729Z,19.42
2019-01-11T08:17:46.849Z,20.05
2019-01-11T08:20:15.974Z,18.52
2019-01-11T08:22:45.064Z,18.37
2019-01-11T08:25:15.756Z,18.90
2019-01-11T08:27:45.169Z,20.52
2019-01-11T08:30:16.973Z,18.52
2019-01-11T08:32:46.313Z,15.90
2019-01-11T08:35:15.756Z,19.07
2019-01-11T08:37:45.702Z,19.52
2019-01-11T08:40:14.814Z,15.53
2019-01-11T08:42:43.982Z,15.70
2019-01-11T08:45:15.195Z,17.40
2019-01-11T08:47:44.292Z,15.85
2019-01-11T08:50:18.415Z,16.23
2019-01-11T08:52:48.061Z,15.10
2019-01-11T08:55:17.269Z,17.70
2019-01-11T08:57:46.385Z,17.23
2019-01-11T09:00:17.322Z,17.95
2019-01-11T09:02:46.431Z,18.20
2019-01-11T09:05:15.798Z,16.75
2019-01-11T09:07:45.137Z,16.77
2019-01-11T09:10:22.458Z,16.12
2019-01-11T09:12:47.958Z,17.35
2019-01-11T09:15:17.423Z,17.05
2019-01-11T09:17:59.952Z,18.65
2019-01-11T09:20:29.078Z,15.20
2019-01-11T09:22:58.450Z,16.00
2019-01-11T09:25:27.817Z,16.37
2019-01-11T09:27:56.912Z,14.23
2019-01-11T09:30:26.304Z,13.95
2019-01-11T09:32:55.646Z,14.00
2019-01-11T09:35:25.565Z,15.93
2019-01-11T09:37:54.652Z,18.40
2019-01-11T09:40:24.025Z,15.18
2019-01-11T09:42:53.105Z,14.93
2019-01-11T09:45:22.508Z,15.90
2019-01-11T09:47:51.626Z,15.10
2019-01-11T09:50:21.019Z,14.90
2019-01-11T09:52:50.113Z,17.02
2019-01-11T09:55:19.237Z,17.23
2019-01-11T09:57:48.584Z,14.43
2019-01-11T10:00:20.709Z,13.65
2019-01-11T10:02:51.701Z,16.05
2019-01-11T10:05:21.213Z,14.60
2019-01-11T10:07:50.554Z,15.38
2019-01-11T10:10:19.642Z,12.35
2019-01-11T10:12:49.088Z,16.23
2019-01-11T10:15:18.246Z,15.53
2019-01-11T10:17:49.239Z,12.82
2019-01-11T10:20:18.329Z,13.65
2019-01-11T10:22:48.585Z,13.48
2019-01-11T10:25:17.728Z,15.50
2019-01-11T10:27:47.080Z,12.95
2019-01-11T10:30:22.204Z,14.15
2019-01-11T10:32:51.995Z,11.30
2019-01-11T10:35:21.426Z,11.12
2019-01-11T10:37:50.795Z,11.18
2019-01-11T10:40:20.313Z,11.88
2019-01-11T10:42:49.880Z,12.10
2019-01-11T10:45:20.846Z,14.05
2019-01-11T10:47:51.856Z,11.88
2019-01-11T10:50:20.948Z,12.25
2019-01-11T10:52:50.045Z,14.47
2019-01-11T10:55:19.524Z,11.97
2019-01-11T10:57:48.655Z,12.68
2019-01-11T11:00:21.140Z,10.32
2019-01-11T11:02:51.692Z,11.40
2019-01-11T11:05:20.948Z,11.83
2019-01-11T11:07:50.296Z,11.43
2019-01-11T11:10:19.833Z,11.38
2019-01-11T11:12:48.963Z,12.50
2019-01-11T11:15:19.505Z,12.87
2019-01-11T11:17:49.108Z,11.00
2019-01-11T11:20:18.930Z,11.90
2019-01-11T11:22:48.338Z,13.28
2019-01-11T11:25:19.194Z,11.15
2019-01-11T11:27:48.382Z,10.80
2019-01-11T11:30:18.676Z,14.95
2019-01-11T11:32:49.718Z,12.85
2019-01-11T11:35:19.054Z,11.85
2019-01-11T11:37:48.441Z,12.68
2019-01-11T11:40:17.939Z,11.63
2019-01-11T11:42:47.042Z,11.37
2019-01-11T11:45:16.431Z,9.98
2019-01-11T11:47:45.528Z,10.37
2019-01-11T11:50:14.955Z,12.50
2019-01-11T11:52:44.081Z,11.47
2019-01-11T11:55:13.435Z,13.83
2019-01-11T11:57:42.532Z,12.93
2019-01-11T12:00:14.890Z,12.87
2019-01-11T12:02:44.034Z,13.43
2019-01-11T12:05:13.502Z,10.90
2019-01-11T12:07:42.861Z,11.93
2019-01-11T12:10:14.192Z,13.73
2019-01-11T12:12:43.372Z,14.40
2019-01-11T12:15:13.997Z,16.37
2019-01-11T12:17:43.433Z,14.57
2019-01-11T12:20:15.680Z,13.43
2019-01-11T12:22:44.819Z,11.70
2019-01-11T12:25:13.907Z,14.87
2019-01-11T12:27:43.306Z,14.30
2019-01-11T12:30:14.632Z,12.78
2019-01-11T12:32:44.024Z,15.03
2019-01-11T12:35:13.821Z,14.60
2019-01-11T12:37:42.924Z,17.83
2019-01-11T12:40:15.179Z,14.30
2019-01-11T12:42:44.530Z,16.47
2019-01-11T12:45:16.268Z,15.67
2019-01-11T12:47:45.368Z,16.23
2019-01-11T12:50:23.263Z,14.87
2019-01-11T12:52:52.664Z,16.13
2019-01-11T12:55:21.770Z,16.43
2019-01-11T12:57:51.181Z,14.73
2019-01-11T13:00:20.649Z,15.00
2019-01-11T13:02:49.978Z,17.97
2019-01-11T13:05:20.717Z,16.10
2019-01-11T13:07:49.897Z,16.33
2019-01-11T13:10:20.007Z,16.27
2019-01-11T13:12:49.370Z,18.53
2019-01-11T13:15:20.516Z,14.83
2019-01-11T13:17:49.600Z,17.27
2019-01-11T13:20:20.813Z,14.85
2019-01-11T13:22:50.024Z,17.53
2019-01-11T13:25:19.150Z,19.90
2019-01-11T13:27:48.232Z,18.97
2019-01-11T13:30:19.092Z,20.17
2019-01-11T13:32:48.319Z,20.87
2019-01-11T13:35:17.750Z,18.77
2019-01-11T13:37:46.857Z,17.37
2019-01-11T13:40:19.145Z,18.83
2019-01-11T13:42:48.263Z,20.10
2019-01-11T13:45:17.601Z,19.27
2019-01-11T13:47:46.786Z,17.40
2019-01-11T13:50:33.655Z,18.80
2019-01-11T13:53:02.804Z,21.70
2019-01-11T13:55:32.185Z,16.43
2019-01-11T13:58:01.518Z,17.17
2019-01-11T14:00:30.604Z,19.67
2019-01-11T14:02:59.969Z,16.23
2019-01-11T14:05:29.335Z,16.93
2019-01-11T14:07:58.703Z,16.87
2019-01-11T14:10:28.038Z,17.47
2019-01-11T14:12:57.142Z,19.07
2019-01-11T14:15:26.242Z,17.53
2019-01-11T14:17:55.357Z,17.63
2019-01-11T14:20:24.700Z,24.53
2019-01-11T14:22:53.779Z,21.23
2019-01-11T14:25:22.902Z,18.57
2019-01-11T14:27:52.277Z,18.53
2019-01-11T14:30:21.354Z,17.67
2019-01-11T14:32:50.856Z,19.00
2019-01-11T14:35:20.553Z,20.70
2019-01-11T14:37:49.661Z,23.70
2019-01-11T14:40:19.025Z,18.63
2019-01-11T14:42:48.761Z,18.87
2019-01-11T14:45:18.336Z,17.43
2019-01-11T14:47:47.419Z,18.57
2019-01-11T14:50:19.561Z,18.83
2019-01-11T14:52:49.035Z,19.37
2019-01-11T14:55:18.144Z,20.73
2019-01-11T14:57:47.525Z,21.47
2019-01-11T15:00:22.667Z,17.40
2019-01-11T15:02:51.995Z,24.00
2019-01-11T15:05:21.898Z,18.80
2019-01-11T15:07:51.228Z,17.03
2019-01-11T15:10:20.336Z,16.97
2019-01-11T15:12:49.924Z,17.47
2019-01-11T15:15:19.285Z,16.10
2019-01-11T15:17:48.378Z,17.87
2019-01-11T15:20:18.812Z,15.80
2019-01-11T15:22:48.309Z,15.90
2019-01-11T15:25:17.407Z,15.80
2019-01-11T15:27:46.574Z,14.40
2019-01-11T15:30:18.479Z,17.40
2019-01-11T15:32:47.628Z,16.97
2019-01-11T15:35:17.072Z,16.17
2019-01-11T15:37:47.088Z,14.97
2019-01-11T15:40:21.581Z,18.17
2019-01-11T15:42:50.678Z,18.23
2019-01-11T15:45:19.788Z,16.63
2019-01-11T15:47:48.905Z,15.00
2019-01-11T15:50:47.000Z,14.40
2019-01-11T15:53:16.117Z,15.97
2019-01-11T15:55:45.253Z,15.03
2019-01-11T15:58:14.590Z,14.83
2019-01-11T16:00:48.632Z,16.00
2019-01-11T16:03:18.242Z,17.10
2019-01-11T16:05:47.382Z,16.00
2019-01-11T16:08:16.828Z,18.27
2019-01-11T16:11:07.417Z,20.37
2019-01-11T16:13:39.992Z,19.33
2019-01-11T16:16:11.674Z,21.83
2019-01-11T16:18:41.050Z,21.27
2019-01-11T16:21:10.430Z,18.00
2019-01-11T16:23:39.539Z,19.27
2019-01-11T16:26:08.897Z,20.17
2019-01-11T16:28:38.012Z,19.00
2019-01-11T16:31:07.722Z,19.50
2019-01-11T16:33:37.058Z,20.80
2019-01-11T16:36:06.172Z,20.50
2019-01-11T16:38:35.288Z,19.10
2019-01-11T16:41:04.770Z,18.57
2019-01-11T16:43:33.885Z,20.03
2019-01-11T16:46:03.245Z,17.97
2019-01-11T16:48:32.369Z,18.70
2019-01-11T16:51:01.457Z,15.53
2019-01-11T16:53:30.594Z,16.07
2019-01-11T16:55:59.966Z,15.60
2019-01-11T16:58:29.058Z,16.33
2019-01-11T17:00:58.174Z,16.10
2019-01-11T17:03:27.525Z,13.40
2019-01-11T17:05:56.972Z,16.83
2019-01-11T17:08:26.715Z,15.70
2019-01-11T17:10:55.890Z,13.83
2019-01-11T17:13:24.976Z,20.87
2019-01-11T17:15:54.101Z,22.40
2019-01-11T17:18:23.196Z,19.17
2019-01-11T17:20:52.591Z,17.50
2019-01-11T17:23:21.716Z,22.30
2019-01-11T17:25:51.078Z,21.50
2019-01-11T17:28:20.424Z,21.60
2019-01-11T17:30:49.531Z,20.00
2019-01-11T17:33:18.658Z,19.97
2019-01-11T17:35:47.737Z,25.50
2019-01-11T17:38:17.126Z,21.47
2019-01-11T17:40:46.788Z,21.13
2019-01-11T17:43:15.878Z,20.93
2019-01-11T17:45:45.002Z,25.90
2019-01-11T17:48:14.166Z,23.53
2019-01-11T17:50:43.512Z,20.70
2019-01-11T17:53:12.859Z,21.27
2019-01-11T17:55:42.020Z,22.60
2019-01-11T17:58:11.564Z,22.27
2019-01-11T18:00:42.771Z,24.83
2019-01-11T18:03:11.905Z,21.53
2019-01-11T18:05:41.265Z,22.50
2019-01-11T18:08:10.400Z,19.83
2019-01-11T18:10:39.760Z,19.23
2019-01-11T18:13:09.150Z,17.80
2019-01-11T18:15:38.259Z,21.27
2019-01-11T18:18:07.398Z,18.93
2019-01-11T18:20:36.482Z,18.83
2019-01-11T18:23:07.097Z,44.13
2019-01-11T18:25:36.504Z,19.00
2019-01-11T18:28:05.914Z,21.57
2019-01-11T18:30:35.278Z,21.70
2019-01-11T18:33:04.558Z,18.90
2019-01-11T18:35:33.897Z,19.13
2019-01-11T18:38:03.083Z,19.80
2019-01-11T18:40:32.870Z,19.80
2019-01-11T18:43:02.090Z,21.27
2019-01-11T18:45:31.408Z,19.27
2019-01-11T18:48:00.794Z,19.57
2019-01-11T18:50:29.885Z,17.70
2019-01-11T18:52:59.007Z,16.20
2019-01-11T18:55:28.101Z,15.83
2019-01-11T18:57:57.217Z,14.57
2019-01-11T19:00:26.872Z,15.60
2019-01-11T19:02:56.224Z,15.33
2019-01-11T19:05:25.320Z,17.23
2019-01-11T19:07:54.687Z,15.93
2019-01-11T19:10:23.780Z,19.40
2019-01-11T19:12:53.135Z,14.63
2019-01-11T19:15:26.697Z,15.10
2019-01-11T19:17:55.778Z,17.77
2019-01-11T19:20:27.767Z,15.67
2019-01-11T19:22:57.176Z,15.67
2019-01-11T19:25:26.301Z,13.53
2019-01-11T19:27:55.641Z,14.87
2019-01-11T19:30:27.137Z,14.10
2019-01-11T19:32:56.249Z,15.70
2019-01-11T19:35:25.390Z,16.60
2019-01-11T19:37:54.699Z,17.23
2019-01-11T19:40:23.788Z,15.67
2019-01-11T19:42:53.235Z,13.27
2019-01-11T19:45:22.581Z,12.67
2019-01-11T19:47:51.679Z,12.50
2019-01-11T19:50:23.361Z,13.97
2019-01-11T19:52:52.470Z,12.77
2019-01-11T19:55:21.946Z,13.33
2019-01-11T19:57:51.042Z,17.57
2019-01-11T20:00:26.463Z,15.83
2019-01-11T20:02:56.073Z,14.30
2019-01-11T20:05:25.455Z,12.80
2019-01-11T20:07:54.531Z,13.07
2019-01-11T20:10:30.164Z,13.50
2019-01-11T20:12:59.296Z,11.03
2019-01-11T20:15:28.758Z,11.07
2019-01-11T20:17:57.922Z,12.13
2019-01-11T20:20:27.046Z,13.50
2019-01-11T20:23:02.114Z,12.53
2019-01-11T20:25:26.974Z,10.93
2019-01-11T20:27:56.375Z,11.33
2019-01-11T20:30:26.159Z,11.60
2019-01-11T20:32:55.338Z,10.53
2019-01-11T20:35:24.992Z,10.40
2019-01-11T20:37:54.163Z,11.33
2019-01-11T20:40:23.294Z,10.07
2019-01-11T20:42:52.397Z,8.87
2019-01-11T20:45:21.890Z,10.13
2019-01-11T20:47:51.426Z,8.13
2019-01-11T20:50:22.615Z,9.27
2019-01-11T20:52:51.950Z,8.97
2019-01-11T20:55:21.417Z,11.43
2019-01-11T20:57:50.582Z,9.40
2019-01-11T21:00:30.317Z,10.10
2019-01-11T21:02:59.798Z,9.40
2019-01-11T21:05:29.513Z,10.07
2019-01-11T21:07:58.859Z,11.73
2019-01-11T21:10:27.941Z,10.53
2019-01-11T21:12:57.037Z,10.07
2019-01-11T21:15:26.234Z,10.13
2019-01-11T21:17:55.418Z,9.20
2019-01-11T21:20:24.539Z,10.00
2019-01-11T21:22:53.673Z,9.97
2019-01-11T21:25:23.105Z,11.83
2019-01-11T21:27:52.210Z,12.27
2019-01-11T21:30:23.662Z,9.83
2019-01-11T21:32:52.954Z,11.80
2019-01-11T21:35:22.817Z,12.77
2019-01-11T21:37:52.251Z,10.17
2019-01-11T21:40:21.597Z,13.00
2019-01-11T21:42:51.290Z,11.53
2019-01-11T21:45:20.544Z,10.30
2019-01-11T21:47:49.980Z,9.37
2019-01-11T21:50:21.295Z,10.63
2019-01-11T21:52:51.078Z,9.27
2019-01-11T21:55:20.494Z,11.80
2019-01-11T21:57:49.994Z,8.33
2019-01-11T22:00:22.140Z,8.87
2019-01-11T22:02:51.250Z,9.30
2019-01-11T22:05:20.725Z,8.73
2019-01-11T22:07:49.795Z,9.93
2019-01-11T22:10:19.229Z,12.27
2019-01-11T22:12:48.591Z,8.43
2019-01-11T22:15:21.229Z,10.27
2019-01-11T22:17:50.662Z,11.13
2019-01-11T22:20:19.837Z,11.97
2019-01-11T22:22:48.961Z,11.90
2019-01-11T22:25:18.919Z,11.13
2019-01-11T22:27:48.005Z,9.07
2019-01-11T22:30:19.264Z,11.33
2019-01-11T22:32:49.070Z,9.00
2019-01-11T22:35:18.532Z,9.10
2019-01-11T22:37:47.755Z,8.67
2019-01-11T22:40:22.717Z,12.67
2019-01-11T22:42:54.166Z,12.00
2019-01-11T22:45:23.591Z,11.30
2019-01-11T22:47:52.781Z,11.67
2019-01-11T22:50:21.864Z,11.47
2019-01-11T22:52:52.424Z,11.70
2019-01-11T22:55:21.930Z,11.43
2019-01-11T22:57:51.273Z,11.20
2019-01-11T23:00:54.396Z,11.53
2019-01-11T23:03:31.569Z,15.73
2019-01-11T23:06:09.185Z,11.37
2019-01-11T23:08:37.551Z,13.23
2019-01-11T23:11:31.740Z,11.70
2019-01-11T23:14:00.842Z,13.67
2019-01-11T23:16:32.890Z,17.30
2019-01-11T23:19:02.002Z,12.60
2019-01-11T23:21:31.110Z,13.73
2019-01-11T23:24:00.461Z,20.00
2019-01-11T23:26:29.554Z,15.73
2019-01-11T23:28:58.912Z,14.03
2019-01-11T23:31:28.247Z,18.50
2019-01-11T23:33:57.345Z,13.93
2019-01-11T23:36:26.682Z,17.63
2019-01-11T23:38:55.785Z,13.17
2019-01-11T23:41:25.131Z,19.97
2019-01-11T23:43:54.478Z,23.83
2019-01-11T23:46:23.555Z,17.63
2019-01-11T23:48:53.045Z,15.17
2019-01-11T23:51:22.116Z,14.47
2019-01-11T23:53:51.220Z,15.90
2019-01-11T23:56:20.341Z,13.23
2019-01-11T23:58:49.441Z,18.33
