createdAt,value
2023-08-17T16:17:49.871Z,1002.9
2023-08-17T16:19:05.987Z,1002.5
2023-08-17T16:22:07.015Z,1002.4
2023-08-17T16:25:08.046Z,1002.4
2023-08-17T16:28:09.043Z,1002.3
2023-08-17T16:31:10.099Z,1002.3
2023-08-17T16:34:11.085Z,1002.3
2023-08-17T16:37:12.113Z,1002.3
2023-08-17T16:40:13.134Z,1002.3
2023-08-17T16:43:14.160Z,1002.3
2023-08-17T16:46:15.188Z,1002.3
2023-08-17T16:48:00.115Z,1002.3
2023-08-17T16:49:16.217Z,1002.4
2023-08-17T16:52:17.235Z,1002.4
2023-08-17T16:55:18.267Z,1002.5
2023-08-17T16:58:19.265Z,1002.6
2023-08-17T17:01:20.305Z,1002.7
2023-08-17T17:04:21.316Z,1002.8
2023-08-17T17:07:22.349Z,1002.8
2023-08-17T17:10:23.366Z,1002.8
2023-08-17T17:13:24.383Z,1002.7
2023-08-17T17:16:25.407Z,1002.8
2023-08-17T17:18:10.349Z,1002.8
2023-08-17T17:19:26.432Z,1002.9
2023-08-17T17:22:27.443Z,1002.9
2023-08-17T17:25:28.495Z,1003
2023-08-17T17:28:29.499Z,1003
2023-08-17T17:31:30.524Z,1003.1
2023-08-17T17:34:31.556Z,1003
2023-08-17T17:37:32.555Z,1003
2023-08-17T17:40:33.592Z,1002.9
2023-08-17T17:46:35.625Z,1002.8
2023-08-17T17:48:20.580Z,1002.7
2023-08-17T17:49:36.657Z,1002.7
2023-08-17T17:52:37.663Z,1002.6
2023-08-17T17:55:38.684Z,1002.6
2023-08-17T17:58:39.726Z,1002.6
2023-08-17T18:04:41.756Z,1002.6
2023-08-17T18:07:42.787Z,1002.6
2023-08-17T18:13:44.821Z,1002.7
2023-08-17T18:16:45.857Z,1002.8
2023-08-17T18:18:30.828Z,1002.9
2023-08-17T18:19:46.946Z,1003
2023-08-17T18:22:47.960Z,1003
2023-08-17T18:25:48.990Z,1003.1
2023-08-17T18:28:49.996Z,1003.2
2023-08-17T18:31:51.034Z,1003.2
2023-08-17T18:34:52.030Z,1003.2
2023-08-17T18:37:53.062Z,1003.1
2023-08-17T18:40:54.100Z,1003.1
2023-08-17T18:43:55.139Z,1003.2
2023-08-17T18:46:56.130Z,1003.2
2023-08-17T18:48:41.064Z,1003.3
2023-08-17T18:49:57.169Z,1003.4
2023-08-17T18:52:58.166Z,1003.5
2023-08-17T18:55:59.230Z,1003.5
2023-08-17T18:59:00.222Z,1003.5
2023-08-17T19:08:03.294Z,1003.7
2023-08-17T19:11:04.311Z,1003.7
2023-08-17T19:17:06.372Z,1003.7
2023-08-17T19:18:51.319Z,1003.6
2023-08-17T19:20:07.408Z,1003.6
2023-08-17T19:23:08.402Z,1003.6
2023-08-17T19:26:09.426Z,1003.7
2023-08-17T19:29:10.465Z,1003.7
2023-08-17T19:32:11.482Z,1003.7
2023-08-17T19:35:12.529Z,1003.6
2023-08-17T19:38:13.551Z,1003.6
2023-08-17T19:41:14.555Z,1003.5
2023-08-17T19:44:15.576Z,1003.5
2023-08-17T19:47:16.628Z,1003.4
2023-08-17T19:50:17.626Z,1003.2
2023-08-17T19:53:18.671Z,1003.2
2023-08-17T19:56:19.683Z,1003.1
2023-08-17T19:59:20.695Z,1003.1
2023-08-17T20:02:21.726Z,1003
2023-08-17T20:05:22.742Z,1003
2023-08-17T20:11:24.783Z,1002.9
2023-08-17T20:14:25.834Z,1002.8
2023-08-17T20:17:26.837Z,1002.8
2023-08-17T20:19:11.793Z,1002.8
2023-08-17T20:20:27.884Z,1002.8
2023-08-17T20:23:28.886Z,1002.8
2023-08-17T20:26:29.934Z,1002.8
2023-08-17T20:29:30.949Z,1002.8
2023-08-17T20:32:31.996Z,1002.8
2023-08-17T20:35:32.987Z,1002.8
2023-08-17T20:38:34.015Z,1002.8
2023-08-17T20:41:35.029Z,1002.8
2023-08-17T20:44:36.066Z,1002.7
2023-08-17T20:47:37.082Z,1002.7
2023-08-17T20:49:22.096Z,1002.8
2023-08-17T20:50:38.271Z,1002.8
2023-08-17T20:53:39.264Z,1002.8
2023-08-17T20:56:40.289Z,1002.8
2023-08-17T20:59:41.321Z,1002.9
2023-08-17T21:05:43.359Z,1003.1
2023-08-17T21:08:44.413Z,1003.1
2023-08-17T21:11:45.429Z,1003.2
2023-08-17T21:14:46.432Z,1003.3
2023-08-17T21:17:47.446Z,1003.3
2023-08-17T21:19:32.328Z,1003.4
2023-08-17T21:20:48.467Z,1003.4
2023-08-17T21:23:49.493Z,1003.4
2023-08-17T21:26:50.515Z,1003.5
2023-08-17T21:29:51.565Z,1003.5
2023-08-17T21:32:52.574Z,1003.6
2023-08-17T21:35:53.592Z,1003.7
2023-08-17T21:38:54.614Z,1003.8
2023-08-17T21:41:55.663Z,1003.9
2023-08-17T21:44:56.690Z,1003.8
2023-08-17T21:47:57.688Z,1003.8
2023-08-17T21:49:42.564Z,1003.8
2023-08-17T21:50:58.738Z,1003.8
2023-08-17T21:53:59.759Z,1003.7
2023-08-17T21:57:00.764Z,1003.8
2023-08-17T22:00:01.798Z,1003.8
2023-08-17T22:03:02.822Z,1003.8
2023-08-17T22:06:03.823Z,1003.9
2023-08-17T22:09:04.845Z,1003.9
2023-08-17T22:12:05.904Z,1003.8
2023-08-17T22:15:06.923Z,1003.8
2023-08-17T22:18:07.923Z,1003.8
2023-08-17T22:19:52.826Z,1003.9
2023-08-17T22:21:08.938Z,1003.9
2023-08-17T22:24:09.968Z,1003.8
2023-08-17T22:27:10.978Z,1003.8
2023-08-17T22:30:11.998Z,1003.8
2023-08-17T22:33:13.035Z,1003.7
2023-08-17T22:36:14.071Z,1003.7
2023-08-17T22:39:15.098Z,1003.7
2023-08-17T22:42:16.094Z,1003.8
2023-08-17T22:45:17.118Z,1003.7
2023-08-17T22:48:18.167Z,1003.6
2023-08-17T22:50:03.040Z,1003.5
2023-08-17T22:51:19.159Z,1003.5
2023-08-17T22:57:21.205Z,1003.5
2023-08-17T23:00:22.237Z,1003.5
2023-08-17T23:03:23.273Z,1003.6
2023-08-17T23:06:24.298Z,1003.6
2023-08-17T23:09:25.304Z,1003.6
2023-08-17T23:12:26.344Z,1003.6
2023-08-17T23:15:27.348Z,1003.6
2023-08-17T23:18:28.365Z,1003.6
2023-08-17T23:20:13.324Z,1003.5
2023-08-17T23:21:29.428Z,1003.5
2023-08-17T23:24:30.407Z,1003.4
2023-08-17T23:27:31.437Z,1003.4
2023-08-17T23:30:32.478Z,1003.3
2023-08-17T23:33:33.499Z,1003.4
2023-08-17T23:36:34.525Z,1003.4
2023-08-17T23:39:35.545Z,1003.3
2023-08-17T23:42:36.557Z,1003.3
2023-08-17T23:45:37.589Z,1003.3
2023-08-17T23:48:38.586Z,1003.3
2023-08-17T23:50:23.556Z,1003.3
2023-08-17T23:51:39.649Z,1003.3
2023-08-17T23:57:41.677Z,1003.4
