createdAt,value
2023-06-02T00:00:10.834Z,7.10
2023-06-02T00:01:10.807Z,8.00
2023-06-02T00:02:10.839Z,7.80
2023-06-02T00:03:10.850Z,7.20
2023-06-02T00:04:10.789Z,7.70
2023-06-02T00:05:10.856Z,7.30
2023-06-02T00:06:10.781Z,8.00
2023-06-02T00:07:10.754Z,7.60
2023-06-02T00:08:10.754Z,7.80
2023-06-02T00:09:10.753Z,7.70
2023-06-02T00:10:10.742Z,7.80
2023-06-02T00:11:10.757Z,7.80
2023-06-02T00:12:10.714Z,7.70
2023-06-02T00:13:10.716Z,7.40
2023-06-02T00:14:10.700Z,7.90
2023-06-02T00:15:10.729Z,8.00
2023-06-02T00:16:10.721Z,7.60
2023-06-02T00:17:10.705Z,7.50
2023-06-02T00:18:10.676Z,7.40
2023-06-02T00:19:11.407Z,7.80
2023-06-02T00:20:10.683Z,8.00
2023-06-02T00:21:10.640Z,7.40
2023-06-02T00:22:10.632Z,7.90
2023-06-02T00:23:10.628Z,7.90
2023-06-02T00:24:10.619Z,7.80
2023-06-02T00:25:10.603Z,8.20
2023-06-02T00:26:10.628Z,7.30
2023-06-02T00:27:10.583Z,7.70
2023-06-02T00:28:10.574Z,7.70
2023-06-02T00:29:10.561Z,7.40
2023-06-02T00:30:10.565Z,7.60
2023-06-02T00:31:10.575Z,7.50
2023-06-02T00:32:10.578Z,8.00
2023-06-02T00:33:10.537Z,7.60
2023-06-02T00:34:10.544Z,7.90
2023-06-02T00:35:10.529Z,7.70
2023-06-02T00:36:10.945Z,7.70
2023-06-02T00:37:10.516Z,8.10
2023-06-02T00:38:10.547Z,7.70
2023-06-02T00:39:10.511Z,7.80
2023-06-02T00:40:10.486Z,7.80
2023-06-02T00:41:10.471Z,8.20
2023-06-02T00:42:10.471Z,8.30
2023-06-02T00:43:10.486Z,7.40
2023-06-02T00:44:10.501Z,7.90
2023-06-02T00:45:10.446Z,8.10
2023-06-02T00:46:10.639Z,7.60
2023-06-02T00:47:10.425Z,7.60
2023-06-02T00:48:10.428Z,7.60
2023-06-02T00:49:10.413Z,7.90
2023-06-02T00:50:10.465Z,8.30
2023-06-02T00:51:10.410Z,8.00
2023-06-02T00:52:10.393Z,8.50
2023-06-02T00:53:10.385Z,8.80
2023-06-02T00:54:10.385Z,8.00
2023-06-02T00:55:10.370Z,7.70
2023-06-02T00:56:10.384Z,7.90
2023-06-02T00:57:10.389Z,7.90
2023-06-02T00:58:10.401Z,7.60
2023-06-02T00:59:10.331Z,8.00
2023-06-02T01:00:10.342Z,8.30
2023-06-02T01:01:10.444Z,7.60
2023-06-02T01:02:10.331Z,7.90
2023-06-02T01:03:10.410Z,7.80
2023-06-02T01:04:10.309Z,8.20
2023-06-02T01:05:10.276Z,7.70
2023-06-02T01:06:10.287Z,8.00
2023-06-02T01:07:10.277Z,7.90
2023-06-02T01:08:10.260Z,7.70
2023-06-02T01:09:10.291Z,7.70
2023-06-02T01:10:10.259Z,7.90
2023-06-02T01:11:10.245Z,8.00
2023-06-02T01:12:10.340Z,7.90
2023-06-02T01:13:10.236Z,7.10
2023-06-02T01:14:10.232Z,8.20
2023-06-02T01:15:10.314Z,7.80
2023-06-02T01:16:10.254Z,7.60
2023-06-02T01:17:10.241Z,8.00
2023-06-02T01:18:10.203Z,7.70
2023-06-02T01:19:10.186Z,7.70
2023-06-02T01:20:10.181Z,8.50
2023-06-02T01:21:10.156Z,7.40
2023-06-02T01:22:10.237Z,7.80
2023-06-02T01:23:10.167Z,7.80
2023-06-02T01:24:10.190Z,7.70
2023-06-02T01:25:10.125Z,8.50
2023-06-02T01:26:10.572Z,8.20
2023-06-02T01:27:10.115Z,8.20
2023-06-02T01:28:10.117Z,7.90
2023-06-02T01:29:10.121Z,7.90
2023-06-02T01:30:10.144Z,8.00
2023-06-02T01:31:10.088Z,8.30
2023-06-02T01:32:10.159Z,8.00
2023-06-02T01:33:10.086Z,8.10
2023-06-02T01:34:17.603Z,8.20
2023-06-02T01:35:10.073Z,7.90
2023-06-02T01:36:10.054Z,8.10
2023-06-02T01:37:10.046Z,7.80
2023-06-02T01:38:10.033Z,8.20
2023-06-02T01:39:10.038Z,7.70
2023-06-02T01:40:10.030Z,8.50
2023-06-02T01:41:10.101Z,8.20
2023-06-02T01:42:10.034Z,7.70
2023-06-02T01:43:10.035Z,8.00
2023-06-02T01:44:10.050Z,8.30
2023-06-02T01:45:09.997Z,8.10
2023-06-02T01:46:09.993Z,8.00
2023-06-02T01:47:10.021Z,8.00
2023-06-02T01:48:09.953Z,7.90
2023-06-02T01:49:09.944Z,8.20
2023-06-02T01:50:09.941Z,8.10
2023-06-02T01:51:09.938Z,8.10
2023-06-02T01:52:10.008Z,8.60
2023-06-02T01:53:09.964Z,8.20
2023-06-02T01:54:09.917Z,8.00
2023-06-02T01:55:09.923Z,7.80
2023-06-02T01:56:09.883Z,8.00
2023-06-02T01:57:09.895Z,8.20
2023-06-02T01:58:09.928Z,8.10
2023-06-02T01:59:09.886Z,7.90
2023-06-02T02:00:09.877Z,8.00
2023-06-02T02:01:09.852Z,8.50
2023-06-02T02:02:09.861Z,8.40
2023-06-02T02:03:09.955Z,8.40
2023-06-02T02:04:09.866Z,8.30
2023-06-02T02:05:09.829Z,8.10
2023-06-02T02:06:09.878Z,8.60
2023-06-02T02:07:09.805Z,8.50
2023-06-02T02:08:09.803Z,8.20
2023-06-02T02:09:09.797Z,8.60
2023-06-02T02:10:09.836Z,8.10
2023-06-02T02:11:09.782Z,8.20
2023-06-02T02:12:09.777Z,8.10
2023-06-02T02:13:09.774Z,8.00
2023-06-02T02:14:09.768Z,8.10
2023-06-02T02:15:09.812Z,8.20
2023-06-02T02:16:09.857Z,8.10
2023-06-02T02:17:10.442Z,8.30
2023-06-02T02:18:09.757Z,8.10
2023-06-02T02:19:09.730Z,7.90
2023-06-02T02:20:09.751Z,8.10
2023-06-02T02:21:09.777Z,8.00
2023-06-02T02:22:09.733Z,7.70
2023-06-02T02:23:09.771Z,7.80
2023-06-02T02:24:09.791Z,8.20
2023-06-02T02:25:09.706Z,8.30
2023-06-02T02:26:09.684Z,8.30
2023-06-02T02:27:09.679Z,8.70
2023-06-02T02:28:09.687Z,8.80
2023-06-02T02:29:09.624Z,8.20
2023-06-02T02:30:09.630Z,8.40
2023-06-02T02:31:09.778Z,7.90
2023-06-02T02:32:09.615Z,8.50
2023-06-02T02:33:09.660Z,8.20
2023-06-02T02:34:09.605Z,8.20
2023-06-02T02:35:09.577Z,8.80
2023-06-02T02:36:09.671Z,8.30
2023-06-02T02:37:09.561Z,8.50
2023-06-02T02:38:09.636Z,8.60
2023-06-02T02:39:09.575Z,8.30
2023-06-02T02:40:10.458Z,8.00
2023-06-02T02:41:09.530Z,8.20
2023-06-02T02:42:09.579Z,7.90
2023-06-02T02:43:10.385Z,8.60
2023-06-02T02:44:10.457Z,8.10
2023-06-02T02:45:09.722Z,8.00
2023-06-02T02:46:10.490Z,8.40
2023-06-02T02:47:09.533Z,8.40
2023-06-02T02:48:09.540Z,8.30
2023-06-02T02:49:09.508Z,7.90
2023-06-02T02:50:09.501Z,8.60
2023-06-02T02:51:09.512Z,8.30
2023-06-02T02:52:09.465Z,8.00
2023-06-02T02:53:09.476Z,8.20
2023-06-02T02:54:09.466Z,7.70
2023-06-02T02:55:09.534Z,8.10
2023-06-02T02:56:09.433Z,7.80
2023-06-02T02:57:09.417Z,8.20
2023-06-02T02:58:09.496Z,8.00
2023-06-02T02:59:09.546Z,7.70
2023-06-02T03:00:09.393Z,8.10
2023-06-02T03:01:09.445Z,8.10
2023-06-02T03:02:09.368Z,7.70
2023-06-02T03:03:09.356Z,7.50
2023-06-02T03:04:09.476Z,7.90
2023-06-02T03:05:09.385Z,7.90
2023-06-02T03:06:09.354Z,7.70
2023-06-02T03:07:10.993Z,7.90
2023-06-02T03:08:09.317Z,7.60
2023-06-02T03:09:09.334Z,7.60
2023-06-02T03:10:09.347Z,8.00
2023-06-02T03:11:09.303Z,8.20
2023-06-02T03:12:09.352Z,7.50
2023-06-02T03:13:09.316Z,8.20
2023-06-02T03:14:09.270Z,7.70
2023-06-02T03:15:09.263Z,8.10
2023-06-02T03:16:09.334Z,7.90
2023-06-02T03:17:09.422Z,7.80
2023-06-02T03:18:09.239Z,7.50
2023-06-02T03:19:09.264Z,7.50
2023-06-02T03:20:09.232Z,8.10
2023-06-02T03:21:09.225Z,8.10
2023-06-02T03:22:09.397Z,7.90
2023-06-02T03:23:09.222Z,7.60
2023-06-02T03:24:09.180Z,8.20
2023-06-02T03:25:09.194Z,7.80
2023-06-02T03:26:09.172Z,8.00
2023-06-02T03:27:09.172Z,7.80
2023-06-02T03:28:09.223Z,8.10
2023-06-02T03:29:09.161Z,7.90
2023-06-02T03:30:09.130Z,7.40
2023-06-02T03:31:09.226Z,7.50
2023-06-02T03:32:09.155Z,7.40
2023-06-02T03:33:09.215Z,7.70
2023-06-02T03:34:09.197Z,7.40
2023-06-02T03:35:09.107Z,7.50
2023-06-02T03:36:09.139Z,7.80
2023-06-02T03:37:09.121Z,7.50
2023-06-02T03:38:09.100Z,7.60
2023-06-02T03:39:09.137Z,7.50
2023-06-02T03:40:09.069Z,7.90
2023-06-02T03:41:09.070Z,7.80
2023-06-02T03:42:09.132Z,7.50
2023-06-02T03:43:09.100Z,7.90
2023-06-02T03:44:09.037Z,7.30
2023-06-02T03:45:09.031Z,7.80
2023-06-02T03:46:09.053Z,7.30
2023-06-02T03:47:09.013Z,8.00
2023-06-02T03:48:09.035Z,7.60
2023-06-02T03:49:09.006Z,7.60
2023-06-02T03:50:09.028Z,7.60
2023-06-02T03:51:10.272Z,7.50
2023-06-02T03:52:08.971Z,7.70
2023-06-02T03:53:08.976Z,7.70
2023-06-02T03:54:08.974Z,7.20
2023-06-02T03:55:09.015Z,7.60
2023-06-02T03:56:08.962Z,7.40
2023-06-02T03:57:08.955Z,7.60
2023-06-02T03:58:08.930Z,7.70
2023-06-02T03:59:08.967Z,7.30
2023-06-02T04:00:08.959Z,7.50
2023-06-02T04:01:08.912Z,7.90
2023-06-02T04:02:08.950Z,7.40
2023-06-02T04:03:08.958Z,7.80
2023-06-02T04:04:08.912Z,7.20
2023-06-02T04:05:08.958Z,7.20
2023-06-02T04:06:08.916Z,7.30
2023-06-02T04:07:08.861Z,7.30
2023-06-02T04:08:08.847Z,7.70
2023-06-02T04:09:08.865Z,7.10
2023-06-02T04:10:08.827Z,7.50
2023-06-02T04:11:08.830Z,7.60
2023-06-02T04:12:08.840Z,7.20
2023-06-02T04:13:08.822Z,7.60
2023-06-02T04:14:08.801Z,7.20
2023-06-02T04:15:08.811Z,6.70
2023-06-02T04:16:09.027Z,7.60
2023-06-02T04:17:08.787Z,6.80
2023-06-02T04:18:08.819Z,7.20
2023-06-02T04:19:08.765Z,6.90
2023-06-02T04:20:08.750Z,7.10
2023-06-02T04:21:08.762Z,7.20
2023-06-02T04:22:08.754Z,7.30
2023-06-02T04:23:08.753Z,6.80
2023-06-02T04:24:08.729Z,7.20
2023-06-02T04:25:08.732Z,7.40
2023-06-02T04:26:10.409Z,6.70
2023-06-02T04:27:08.775Z,6.70
2023-06-02T04:28:08.695Z,7.10
2023-06-02T04:29:09.019Z,7.10
2023-06-02T04:30:08.720Z,7.10
2023-06-02T04:31:08.701Z,6.60
2023-06-02T04:32:08.758Z,7.00
2023-06-02T04:33:08.676Z,6.40
2023-06-02T04:34:08.669Z,6.60
2023-06-02T04:35:08.637Z,6.20
2023-06-02T04:36:08.679Z,6.60
2023-06-02T04:37:08.635Z,6.40
2023-06-02T04:38:08.597Z,6.40
2023-06-02T04:39:08.600Z,6.10
2023-06-02T04:40:08.585Z,5.50
2023-06-02T04:41:08.641Z,5.50
2023-06-02T04:42:08.565Z,5.40
2023-06-02T04:43:08.573Z,5.30
2023-06-02T04:44:08.563Z,5.40
2023-06-02T04:45:08.566Z,5.50
2023-06-02T04:46:08.581Z,5.40
2023-06-02T04:47:08.578Z,5.50
2023-06-02T04:48:08.543Z,5.20
2023-06-02T04:49:08.530Z,5.40
2023-06-02T04:50:08.542Z,5.60
2023-06-02T04:51:08.517Z,5.70
2023-06-02T04:52:08.485Z,5.40
2023-06-02T04:53:08.568Z,5.60
2023-06-02T04:54:08.575Z,5.60
2023-06-02T04:55:08.507Z,5.50
2023-06-02T04:56:08.489Z,5.60
2023-06-02T04:57:08.462Z,5.30
2023-06-02T04:58:08.467Z,5.40
2023-06-02T04:59:08.561Z,5.80
2023-06-02T05:00:08.461Z,5.30
2023-06-02T05:01:08.435Z,5.80
2023-06-02T05:02:08.634Z,5.80
2023-06-02T05:03:08.486Z,5.40
2023-06-02T05:04:08.435Z,5.60
2023-06-02T05:05:08.488Z,5.30
2023-06-02T05:06:08.609Z,5.00
2023-06-02T05:07:08.414Z,5.70
2023-06-02T05:08:08.439Z,5.70
2023-06-02T05:09:08.399Z,5.80
2023-06-02T05:10:08.347Z,5.60
2023-06-02T05:11:09.041Z,5.50
2023-06-02T05:12:08.324Z,5.60
2023-06-02T05:13:08.350Z,5.80
2023-06-02T05:14:08.320Z,5.60
2023-06-02T05:15:08.318Z,5.50
2023-06-02T05:16:08.727Z,5.30
2023-06-02T05:17:08.858Z,5.30
2023-06-02T05:18:08.323Z,5.20
2023-06-02T05:19:08.278Z,5.50
2023-06-02T05:20:08.465Z,5.30
2023-06-02T05:21:08.284Z,5.70
2023-06-02T05:22:08.250Z,5.50
2023-06-02T05:23:08.293Z,5.40
2023-06-02T05:24:08.565Z,5.50
2023-06-02T05:25:10.938Z,5.30
2023-06-02T05:26:08.229Z,5.40
2023-06-02T05:27:08.219Z,5.40
2023-06-02T05:28:08.197Z,5.40
2023-06-02T05:29:08.276Z,5.20
2023-06-02T05:30:08.182Z,4.90
2023-06-02T05:31:08.212Z,4.80
2023-06-02T05:32:08.189Z,5.30
2023-06-02T05:33:08.162Z,4.80
2023-06-02T05:34:08.217Z,5.20
2023-06-02T05:35:08.249Z,5.50
2023-06-02T05:36:08.150Z,4.90
2023-06-02T05:37:08.129Z,5.10
2023-06-02T05:38:08.107Z,5.00
2023-06-02T05:39:08.153Z,4.90
2023-06-02T05:40:08.187Z,4.90
2023-06-02T05:41:08.141Z,4.70
2023-06-02T05:42:08.100Z,4.90
2023-06-02T05:43:08.092Z,4.80
2023-06-02T05:44:08.085Z,4.70
2023-06-02T05:45:08.072Z,4.80
2023-06-02T05:46:08.287Z,4.90
2023-06-02T05:47:08.104Z,4.60
2023-06-02T05:48:08.075Z,4.60
2023-06-02T05:49:08.050Z,5.00
2023-06-02T05:50:09.296Z,4.70
2023-06-02T05:51:08.012Z,4.80
2023-06-02T05:52:07.991Z,4.90
2023-06-02T05:53:08.008Z,4.70
2023-06-02T05:54:07.978Z,4.80
2023-06-02T05:55:08.022Z,4.50
2023-06-02T05:56:07.962Z,4.70
2023-06-02T05:57:07.964Z,4.60
2023-06-02T05:58:07.990Z,4.40
2023-06-02T05:59:07.950Z,5.00
2023-06-02T06:00:08.003Z,4.60
2023-06-02T06:01:07.943Z,4.30
2023-06-02T06:02:07.933Z,4.70
2023-06-02T06:03:08.042Z,4.90
2023-06-02T06:04:07.959Z,4.50
2023-06-02T06:05:07.901Z,4.50
2023-06-02T06:06:07.986Z,4.40
2023-06-02T06:07:07.897Z,4.40
2023-06-02T06:08:07.878Z,4.50
2023-06-02T06:09:07.878Z,4.70
2023-06-02T06:10:07.855Z,4.50
2023-06-02T06:11:07.866Z,4.40
2023-06-02T06:12:07.881Z,4.50
2023-06-02T06:13:07.871Z,4.50
2023-06-02T06:14:07.839Z,4.30
2023-06-02T06:15:07.830Z,4.40
2023-06-02T06:16:08.556Z,4.30
2023-06-02T06:17:07.839Z,4.30
2023-06-02T06:18:07.865Z,4.10
2023-06-02T06:19:07.823Z,4.20
2023-06-02T06:20:07.784Z,4.20
2023-06-02T06:21:07.796Z,4.40
2023-06-02T06:22:08.158Z,4.30
2023-06-02T06:23:07.781Z,4.10
2023-06-02T06:24:07.778Z,4.50
2023-06-02T06:25:07.745Z,4.30
2023-06-02T06:26:07.722Z,4.20
2023-06-02T06:27:09.626Z,4.30
2023-06-02T06:28:07.802Z,4.10
2023-06-02T06:29:07.713Z,3.90
2023-06-02T06:30:07.784Z,3.90
2023-06-02T06:31:07.737Z,4.20
2023-06-02T06:32:07.765Z,4.10
2023-06-02T06:33:07.696Z,4.30
2023-06-02T06:34:07.800Z,4.50
2023-06-02T06:35:07.740Z,4.00
2023-06-02T06:36:07.649Z,4.00
2023-06-02T06:37:07.664Z,4.10
2023-06-02T06:38:07.639Z,3.70
2023-06-02T06:39:07.649Z,4.00
2023-06-02T06:40:07.619Z,4.00
2023-06-02T06:41:07.674Z,4.00
2023-06-02T06:42:07.597Z,4.00
2023-06-02T06:43:15.541Z,4.20
2023-06-02T06:44:08.584Z,4.20
2023-06-02T06:45:07.597Z,4.10
2023-06-02T06:46:07.565Z,4.10
2023-06-02T06:47:07.597Z,4.50
2023-06-02T06:48:07.664Z,4.10
2023-06-02T06:49:07.555Z,4.10
2023-06-02T06:50:07.559Z,4.10
2023-06-02T06:51:07.634Z,3.90
2023-06-02T06:52:07.572Z,4.00
2023-06-02T06:53:07.530Z,3.70
2023-06-02T06:54:08.562Z,3.70
2023-06-02T06:55:07.506Z,3.90
2023-06-02T06:56:07.608Z,4.00
2023-06-02T06:57:07.507Z,4.00
2023-06-02T06:58:07.492Z,3.80
2023-06-02T06:59:07.467Z,3.40
2023-06-02T07:00:07.581Z,4.20
2023-06-02T07:01:07.455Z,3.80
2023-06-02T07:02:07.570Z,3.80
2023-06-02T07:03:07.571Z,4.10
2023-06-02T07:04:07.527Z,3.60
2023-06-02T07:05:07.434Z,4.20
2023-06-02T07:06:07.407Z,3.80
2023-06-02T07:07:07.418Z,3.50
2023-06-02T07:08:07.399Z,3.90
2023-06-02T07:09:07.503Z,3.80
2023-06-02T07:10:07.423Z,4.00
2023-06-02T07:11:07.359Z,3.90
2023-06-02T07:12:07.370Z,3.60
2023-06-02T07:13:07.570Z,4.00
2023-06-02T07:14:16.101Z,3.60
2023-06-02T07:15:08.362Z,3.80
2023-06-02T07:16:07.368Z,3.60
2023-06-02T07:17:07.334Z,3.80
2023-06-02T07:18:07.379Z,3.70
2023-06-02T07:19:07.295Z,3.60
2023-06-02T07:20:07.309Z,3.80
2023-06-02T07:21:07.344Z,3.90
2023-06-02T07:22:07.415Z,3.80
2023-06-02T07:23:07.288Z,3.80
2023-06-02T07:24:07.291Z,3.90
2023-06-02T07:25:07.264Z,3.70
2023-06-02T07:26:07.274Z,3.40
2023-06-02T07:27:07.264Z,3.60
2023-06-02T07:28:07.235Z,3.50
2023-06-02T07:29:07.220Z,3.80
2023-06-02T07:30:07.307Z,3.50
2023-06-02T07:31:10.460Z,4.00
2023-06-02T07:32:07.326Z,3.70
2023-06-02T07:33:07.218Z,3.80
2023-06-02T07:34:07.206Z,4.00
2023-06-02T07:35:07.266Z,3.80
2023-06-02T07:36:07.203Z,4.00
2023-06-02T07:37:07.177Z,3.80
2023-06-02T07:38:07.220Z,4.10
2023-06-02T07:39:07.147Z,3.80
2023-06-02T07:40:07.150Z,3.90
2023-06-02T07:41:07.140Z,4.20
2023-06-02T07:42:07.155Z,4.10
2023-06-02T07:43:07.103Z,4.20
2023-06-02T07:44:07.162Z,4.00
2023-06-02T07:45:07.088Z,4.00
2023-06-02T07:46:07.284Z,4.70
2023-06-02T07:47:07.130Z,4.70
2023-06-02T07:48:07.165Z,5.00
2023-06-02T07:49:07.055Z,5.20
2023-06-02T07:50:07.074Z,5.00
2023-06-02T07:51:07.045Z,5.20
2023-06-02T07:52:07.071Z,5.10
2023-06-02T07:53:16.059Z,4.90
2023-06-02T07:54:07.038Z,5.10
2023-06-02T07:55:07.640Z,5.00
2023-06-02T07:56:07.335Z,4.80
2023-06-02T07:57:07.008Z,4.70
2023-06-02T07:58:07.006Z,5.10
2023-06-02T07:59:06.980Z,4.80
2023-06-02T08:00:06.998Z,4.90
2023-06-02T08:01:07.179Z,4.90
2023-06-02T08:02:06.985Z,4.90
2023-06-02T08:03:07.134Z,4.90
2023-06-02T08:04:07.118Z,5.30
2023-06-02T08:05:06.967Z,5.30
2023-06-02T08:06:06.929Z,5.10
2023-06-02T08:07:06.902Z,5.40
2023-06-02T08:08:07.986Z,5.20
2023-06-02T08:09:06.933Z,5.60
2023-06-02T08:10:06.995Z,5.40
2023-06-02T08:11:06.856Z,5.00
2023-06-02T08:12:06.877Z,4.90
2023-06-02T08:13:06.865Z,4.70
2023-06-02T08:14:06.850Z,4.70
2023-06-02T08:15:06.844Z,5.30
2023-06-02T08:17:06.833Z,5.30
2023-06-02T08:18:06.927Z,5.40
2023-06-02T08:19:06.923Z,5.40
2023-06-02T08:20:06.785Z,5.10
2023-06-02T08:21:06.839Z,4.70
2023-06-02T08:22:06.777Z,5.10
2023-06-02T08:23:06.764Z,4.90
2023-06-02T08:24:06.750Z,4.80
2023-06-02T08:25:06.753Z,5.20
2023-06-02T08:26:06.741Z,4.90
2023-06-02T08:27:06.718Z,4.60
2023-06-02T08:28:06.816Z,4.70
2023-06-02T08:29:06.703Z,5.10
2023-06-02T08:30:06.726Z,5.10
2023-06-02T08:31:06.719Z,5.10
2023-06-02T08:32:08.170Z,5.30
2023-06-02T08:33:06.716Z,4.80
2023-06-02T08:34:06.668Z,5.10
2023-06-02T08:35:06.702Z,5.50
2023-06-02T08:36:06.822Z,5.60
2023-06-02T08:37:06.632Z,5.30
2023-06-02T08:38:06.647Z,5.20
2023-06-02T08:39:06.609Z,5.80
2023-06-02T08:40:06.646Z,5.50
2023-06-02T08:41:06.757Z,5.40
2023-06-02T08:42:06.628Z,5.10
2023-06-02T08:43:06.666Z,5.90
2023-06-02T08:44:06.599Z,5.20
2023-06-02T08:45:06.566Z,5.10
2023-06-02T08:46:06.603Z,5.20
2023-06-02T08:47:06.554Z,5.60
2023-06-02T08:48:06.685Z,5.10
2023-06-02T08:49:06.527Z,5.80
2023-06-02T08:50:06.575Z,6.00
2023-06-02T08:51:06.516Z,6.10
2023-06-02T08:52:06.509Z,6.00
2023-06-02T08:53:06.498Z,6.20
2023-06-02T08:54:06.499Z,5.60
2023-06-02T08:55:06.484Z,5.50
2023-06-02T08:56:06.741Z,5.70
2023-06-02T08:57:06.485Z,5.60
2023-06-02T08:58:06.466Z,5.70
2023-06-02T08:59:06.449Z,5.70
2023-06-02T09:00:06.460Z,5.90
2023-06-02T09:01:06.436Z,6.10
2023-06-02T09:02:06.479Z,6.10
2023-06-02T09:03:06.542Z,6.30
2023-06-02T09:04:08.305Z,6.50
2023-06-02T09:05:06.518Z,6.50
2023-06-02T09:06:06.713Z,6.10
2023-06-02T09:07:06.390Z,6.40
2023-06-02T09:08:06.438Z,6.00
2023-06-02T09:09:06.387Z,5.60
2023-06-02T09:10:06.478Z,5.60
2023-06-02T09:11:06.388Z,6.10
2023-06-02T09:12:06.373Z,6.10
2023-06-02T09:13:06.348Z,5.50
2023-06-02T09:14:06.345Z,5.70
2023-06-02T09:15:07.037Z,5.50
2023-06-02T09:16:06.497Z,5.50
2023-06-02T09:17:06.328Z,5.30
2023-06-02T09:18:06.357Z,5.50
2023-06-02T09:19:06.324Z,5.40
2023-06-02T09:20:06.288Z,5.40
2023-06-02T09:21:06.546Z,5.10
2023-06-02T09:22:06.430Z,5.70
2023-06-02T09:23:06.257Z,5.50
2023-06-02T09:25:06.276Z,6.00
2023-06-02T09:26:10.027Z,5.70
2023-06-02T09:27:07.221Z,5.50
2023-06-02T09:28:06.223Z,5.60
2023-06-02T09:29:06.203Z,5.50
2023-06-02T09:30:06.250Z,5.30
2023-06-02T09:31:06.551Z,5.40
2023-06-02T09:32:06.392Z,5.70
2023-06-02T09:33:06.235Z,6.00
2023-06-02T09:34:06.175Z,6.00
2023-06-02T09:35:06.171Z,6.10
2023-06-02T09:36:06.437Z,6.10
2023-06-02T09:37:06.133Z,5.90
2023-06-02T09:38:06.138Z,6.00
2023-06-02T09:39:06.110Z,5.50
2023-06-02T09:40:06.122Z,5.70
2023-06-02T09:41:06.100Z,5.50
2023-06-02T09:42:06.155Z,5.30
2023-06-02T09:43:06.172Z,5.80
2023-06-02T09:44:06.095Z,5.80
2023-06-02T09:45:06.085Z,5.70
2023-06-02T09:46:06.292Z,6.00
2023-06-02T09:47:06.195Z,5.80
2023-06-02T09:48:06.162Z,5.70
2023-06-02T09:49:06.171Z,5.90
2023-06-02T09:50:06.048Z,5.60
2023-06-02T09:51:06.028Z,5.70
2023-06-02T09:52:06.034Z,5.60
2023-06-02T09:53:06.049Z,5.70
2023-06-02T09:54:06.012Z,5.90
2023-06-02T09:55:05.990Z,6.00
2023-06-02T09:56:06.173Z,5.30
2023-06-02T09:57:06.067Z,6.00
2023-06-02T09:58:06.252Z,5.60
2023-06-02T09:59:06.005Z,5.40
2023-06-02T10:00:06.063Z,5.60
2023-06-02T10:01:06.163Z,6.10
2023-06-02T10:02:05.961Z,5.90
2023-06-02T10:03:06.225Z,5.90
2023-06-02T10:04:06.106Z,6.30
2023-06-02T10:05:06.182Z,6.10
2023-06-02T10:06:06.045Z,5.70
2023-06-02T10:07:05.889Z,6.30
2023-06-02T10:08:06.006Z,6.40
2023-06-02T10:09:05.895Z,5.50
2023-06-02T10:10:05.872Z,5.50
2023-06-02T10:11:06.003Z,5.40
2023-06-02T10:12:05.854Z,5.90
2023-06-02T10:13:05.844Z,5.50
2023-06-02T10:14:05.852Z,5.00
2023-06-02T10:15:05.837Z,5.10
2023-06-02T10:16:05.856Z,5.70
2023-06-02T10:17:05.860Z,5.40
2023-06-02T10:18:05.863Z,5.30
2023-06-02T10:19:05.782Z,5.40
2023-06-02T10:20:05.897Z,5.00
2023-06-02T10:21:06.056Z,5.20
2023-06-02T10:22:05.881Z,4.80
2023-06-02T10:23:05.882Z,4.50
2023-06-02T10:24:05.893Z,5.10
2023-06-02T10:25:05.754Z,5.00
2023-06-02T10:26:05.768Z,4.90
2023-06-02T10:27:05.772Z,5.20
2023-06-02T10:28:05.742Z,5.20
2023-06-02T10:29:05.724Z,4.90
2023-06-02T10:30:05.719Z,5.30
2023-06-02T10:31:05.912Z,4.90
2023-06-02T10:32:05.689Z,5.20
2023-06-02T10:33:05.718Z,4.90
2023-06-02T10:34:05.663Z,4.80
2023-06-02T10:35:05.649Z,5.10
2023-06-02T10:36:05.642Z,4.70
2023-06-02T10:37:05.651Z,4.80
2023-06-02T10:38:05.641Z,4.60
2023-06-02T10:39:05.639Z,4.70
2023-06-02T10:40:05.629Z,5.00
2023-06-02T10:41:05.815Z,5.20
2023-06-02T10:42:05.648Z,5.20
2023-06-02T10:43:05.595Z,4.80
2023-06-02T10:44:05.613Z,4.60
2023-06-02T10:45:05.634Z,4.90
2023-06-02T10:46:05.591Z,5.10
2023-06-02T10:47:05.591Z,4.70
2023-06-02T10:48:05.595Z,5.20
2023-06-02T10:49:05.549Z,4.70
2023-06-02T10:50:12.341Z,4.40
2023-06-02T10:51:06.717Z,4.60
2023-06-02T10:52:05.536Z,4.50
2023-06-02T10:53:05.529Z,4.60
2023-06-02T10:54:05.555Z,4.80
2023-06-02T10:55:05.537Z,4.70
2023-06-02T10:56:05.504Z,4.60
2023-06-02T10:57:05.505Z,4.50
2023-06-02T10:58:05.474Z,5.00
2023-06-02T10:59:05.465Z,4.50
2023-06-02T11:00:05.462Z,4.30
2023-06-02T11:01:05.778Z,4.50
2023-06-02T11:02:05.448Z,4.70
2023-06-02T11:03:05.516Z,4.40
2023-06-02T11:04:05.545Z,4.70
2023-06-02T11:05:05.402Z,4.30
2023-06-02T11:06:05.423Z,4.60
2023-06-02T11:07:05.413Z,4.10
2023-06-02T11:08:05.398Z,4.80
2023-06-02T11:09:05.379Z,4.50
2023-06-02T11:10:05.373Z,4.70
2023-06-02T11:11:05.360Z,4.50
2023-06-02T11:12:05.404Z,4.80
2023-06-02T11:13:05.380Z,4.30
2023-06-02T11:14:05.364Z,4.60
2023-06-02T11:15:05.481Z,4.50
2023-06-02T11:16:05.396Z,4.50
2023-06-02T11:17:05.357Z,4.50
2023-06-02T11:18:05.444Z,4.60
2023-06-02T11:19:05.284Z,4.50
2023-06-02T11:20:05.392Z,4.50
2023-06-02T11:21:05.476Z,4.80
2023-06-02T11:22:05.341Z,4.30
2023-06-02T11:23:05.295Z,4.10
2023-06-02T11:24:05.286Z,4.00
2023-06-02T11:25:05.271Z,4.40
2023-06-02T11:26:05.244Z,4.20
2023-06-02T11:27:05.240Z,4.10
2023-06-02T11:28:05.218Z,4.20
2023-06-02T11:29:05.256Z,4.40
2023-06-02T11:30:05.249Z,4.20
2023-06-02T11:31:05.492Z,3.90
2023-06-02T11:32:05.194Z,3.90
2023-06-02T11:33:05.417Z,3.80
2023-06-02T11:34:05.311Z,3.80
2023-06-02T11:35:05.216Z,3.80
2023-06-02T11:36:05.205Z,4.20
2023-06-02T11:37:05.160Z,4.00
2023-06-02T11:38:05.188Z,3.90
2023-06-02T11:39:05.167Z,4.00
2023-06-02T11:40:05.134Z,4.50
2023-06-02T11:41:05.860Z,3.90
2023-06-02T11:42:05.143Z,3.70
2023-06-02T11:43:05.112Z,3.60
2023-06-02T11:44:05.139Z,3.50
2023-06-02T11:45:06.928Z,3.60
2023-06-02T11:46:05.076Z,3.60
2023-06-02T11:47:05.078Z,3.60
2023-06-02T11:48:05.201Z,3.70
2023-06-02T11:49:05.135Z,3.60
2023-06-02T11:50:05.064Z,3.60
2023-06-02T11:51:05.041Z,3.70
2023-06-02T11:52:05.080Z,3.60
2023-06-02T11:53:05.030Z,3.30
2023-06-02T11:54:05.040Z,3.50
2023-06-02T11:55:05.120Z,3.20
2023-06-02T11:56:05.642Z,3.40
2023-06-02T11:57:05.011Z,3.50
2023-06-02T11:58:04.975Z,3.80
2023-06-02T11:59:04.962Z,3.60
2023-06-02T12:00:05.004Z,3.40
2023-06-02T12:01:04.966Z,3.40
2023-06-02T12:02:04.948Z,3.10
2023-06-02T12:03:05.045Z,3.40
2023-06-02T12:04:04.997Z,3.60
2023-06-02T12:05:04.951Z,3.20
2023-06-02T12:06:04.985Z,4.00
2023-06-02T12:07:05.050Z,3.60
2023-06-02T12:08:04.893Z,3.20
2023-06-02T12:09:04.893Z,3.50
2023-06-02T12:10:04.919Z,3.50
2023-06-02T12:11:05.135Z,3.10
2023-06-02T12:12:04.877Z,3.30
2023-06-02T12:13:04.867Z,3.40
2023-06-02T12:14:04.883Z,3.30
2023-06-02T12:15:04.910Z,3.40
2023-06-02T12:16:04.865Z,3.50
2023-06-02T12:17:04.850Z,3.50
2023-06-02T12:18:04.917Z,3.30
2023-06-02T12:19:04.895Z,3.40
2023-06-02T12:20:04.813Z,3.30
2023-06-02T12:21:04.960Z,3.10
2023-06-02T12:22:06.181Z,3.20
2023-06-02T12:23:04.788Z,2.90
2023-06-02T12:24:04.913Z,3.20
2023-06-02T12:25:04.834Z,3.10
2023-06-02T12:26:04.744Z,3.20
2023-06-02T12:27:04.906Z,3.40
2023-06-02T12:28:04.745Z,3.10
2023-06-02T12:29:04.784Z,3.30
2023-06-02T12:30:04.790Z,3.00
2023-06-02T12:31:05.187Z,3.60
2023-06-02T12:32:04.701Z,3.70
2023-06-02T12:33:04.871Z,3.50
2023-06-02T12:34:04.717Z,3.40
2023-06-02T12:35:04.700Z,3.50
2023-06-02T12:36:04.736Z,3.10
2023-06-02T12:37:04.679Z,3.10
2023-06-02T12:38:04.656Z,3.30
2023-06-02T12:39:04.656Z,3.30
2023-06-02T12:40:04.672Z,3.30
2023-06-02T12:41:04.968Z,3.50
2023-06-02T12:42:04.654Z,3.70
2023-06-02T12:43:04.630Z,3.50
2023-06-02T12:44:04.630Z,3.40
2023-06-02T12:45:04.608Z,3.70
2023-06-02T12:46:04.653Z,3.80
2023-06-02T12:47:04.646Z,3.50
2023-06-02T12:48:04.699Z,3.60
2023-06-02T12:49:04.587Z,3.60
2023-06-02T12:50:04.568Z,3.20
2023-06-02T12:51:06.206Z,3.40
2023-06-02T12:52:04.559Z,3.50
2023-06-02T12:53:04.553Z,3.40
2023-06-02T12:54:04.651Z,3.40
2023-06-02T12:55:04.524Z,3.30
2023-06-02T12:56:04.508Z,3.30
2023-06-02T12:57:04.525Z,3.20
2023-06-02T12:58:04.519Z,3.00
2023-06-02T12:59:04.571Z,3.20
2023-06-02T13:00:04.507Z,3.40
2023-06-02T13:01:04.860Z,3.30
2023-06-02T13:02:04.568Z,3.30
2023-06-02T13:03:04.520Z,3.30
2023-06-02T13:04:04.573Z,3.30
2023-06-02T13:05:04.504Z,3.00
2023-06-02T13:06:04.672Z,3.10
2023-06-02T13:07:04.504Z,3.10
2023-06-02T13:08:04.420Z,3.00
2023-06-02T13:09:04.444Z,2.90
2023-06-02T13:10:04.403Z,3.10
2023-06-02T13:11:04.440Z,2.90
2023-06-02T13:12:04.392Z,3.40
2023-06-02T13:13:04.393Z,3.00
2023-06-02T13:14:04.399Z,3.10
2023-06-02T13:15:04.370Z,2.90
2023-06-02T13:16:04.656Z,3.20
2023-06-02T13:17:05.590Z,3.20
2023-06-02T13:18:04.395Z,3.10
2023-06-02T13:19:04.419Z,3.00
2023-06-02T13:20:04.329Z,3.00