createdAt,value
2017-02-15T00:00:04.852Z,77.12
2017-02-15T00:01:05.489Z,77.17
2017-02-15T00:02:06.015Z,77.28
2017-02-15T00:03:06.544Z,77.54
2017-02-15T00:04:07.062Z,77.70
2017-02-15T00:05:07.576Z,77.94
2017-02-15T00:06:08.109Z,77.94
2017-02-15T00:07:08.507Z,77.91
2017-02-15T00:08:09.150Z,78.09
2017-02-15T00:09:09.681Z,77.97
2017-02-15T00:10:10.194Z,77.89
2017-02-15T00:11:10.723Z,77.73
2017-02-15T00:12:11.097Z,77.75
2017-02-15T00:13:11.758Z,77.62
2017-02-15T00:14:12.280Z,77.59
2017-02-15T00:15:12.819Z,77.51
2017-02-15T00:16:13.316Z,77.49
2017-02-15T00:17:13.854Z,77.47
2017-02-15T00:18:14.365Z,77.49
2017-02-15T00:19:14.894Z,77.36
2017-02-15T00:20:15.266Z,77.49
2017-02-15T00:21:15.926Z,77.49
2017-02-15T00:22:16.444Z,77.73
2017-02-15T00:23:16.955Z,77.89
2017-02-15T00:24:17.353Z,78.15
2017-02-15T00:25:17.881Z,78.31
2017-02-15T00:26:18.525Z,78.25
2017-02-15T00:27:19.055Z,78.28
2017-02-15T00:28:19.867Z,78.52
2017-02-15T00:29:20.105Z,78.67
2017-02-15T00:30:20.609Z,78.67
2017-02-15T00:31:21.121Z,78.73
2017-02-15T00:32:21.498Z,78.86
2017-02-15T00:33:22.032Z,78.94
2017-02-15T00:34:22.700Z,78.89
2017-02-15T00:35:23.213Z,78.91
2017-02-15T00:36:23.585Z,79.05
2017-02-15T00:37:24.254Z,79.20
2017-02-15T00:38:24.766Z,79.15
2017-02-15T00:39:25.294Z,79.39
2017-02-15T00:40:25.814Z,79.36
2017-02-15T00:41:26.322Z,79.47
2017-02-15T00:42:26.851Z,79.60
2017-02-15T00:43:27.376Z,79.57
2017-02-15T00:44:27.890Z,79.79
2017-02-15T00:45:28.429Z,79.86
2017-02-15T00:46:28.928Z,79.94
2017-02-15T00:47:29.323Z,80.02
2017-02-15T00:48:29.972Z,79.99
2017-02-15T00:49:30.495Z,80.15
2017-02-15T00:50:31.025Z,80.29
2017-02-15T00:51:31.546Z,80.41
2017-02-15T00:52:32.077Z,80.76
2017-02-15T00:53:32.614Z,80.60
2017-02-15T00:54:32.982Z,80.68
2017-02-15T00:55:33.643Z,80.92
2017-02-15T00:57:34.692Z,81.10
2017-02-15T00:58:35.189Z,81.32
2017-02-15T00:59:35.706Z,81.37
2017-02-15T01:00:36.087Z,81.60
2017-02-15T01:01:36.618Z,81.60
2017-02-15T01:02:37.276Z,81.87
2017-02-15T01:03:37.798Z,81.71
2017-02-15T01:04:38.313Z,81.79
2017-02-15T01:05:38.837Z,82.00
2017-02-15T01:06:39.368Z,82.06
2017-02-15T01:07:39.876Z,82.00
2017-02-15T01:08:40.399Z,82.08
2017-02-15T01:09:41.068Z,82.24
2017-02-15T01:10:41.432Z,82.24
2017-02-15T01:11:41.949Z,82.35
2017-02-15T01:12:42.474Z,82.43
2017-02-15T01:13:42.992Z,82.56
2017-02-15T01:14:43.395Z,82.69
2017-02-15T01:15:44.037Z,82.75
2017-02-15T01:16:44.422Z,82.77
2017-02-15T01:17:45.077Z,82.90
2017-02-15T01:18:45.598Z,82.90
2017-02-15T01:19:46.118Z,82.93
2017-02-15T01:20:46.649Z,83.17
2017-02-15T01:21:47.164Z,83.17
2017-02-15T01:22:47.682Z,82.98
2017-02-15T01:23:48.199Z,83.04
2017-02-15T01:24:48.718Z,82.98
2017-02-15T01:25:49.258Z,82.93
2017-02-15T01:26:49.775Z,82.96
2017-02-15T01:27:50.278Z,82.96
2017-02-15T01:28:50.805Z,82.98
2017-02-15T01:29:51.343Z,83.14
2017-02-15T01:30:51.718Z,82.98
2017-02-15T01:31:52.386Z,83.06
2017-02-15T01:32:52.777Z,83.09
2017-02-15T01:33:53.421Z,82.98
2017-02-15T01:34:53.818Z,83.12
2017-02-15T01:35:54.330Z,83.09
2017-02-15T01:36:54.989Z,82.93
2017-02-15T01:37:55.383Z,83.17
2017-02-15T01:38:56.030Z,82.98
2017-02-15T01:39:56.542Z,83.06
2017-02-15T01:40:57.071Z,83.01
2017-02-15T01:41:57.450Z,83.01
2017-02-15T01:42:57.965Z,82.98
2017-02-15T01:43:58.632Z,82.93
2017-02-15T01:44:59.149Z,82.98
2017-02-15T01:45:59.677Z,83.12
2017-02-15T01:47:00.184Z,83.12
2017-02-15T01:48:00.576Z,83.30
2017-02-15T01:49:01.234Z,83.01
2017-02-15T01:50:02.063Z,83.38
2017-02-15T01:51:02.268Z,83.38
2017-02-15T01:52:02.834Z,83.28
2017-02-15T01:53:03.306Z,83.65
2017-02-15T01:54:03.838Z,83.54
2017-02-15T01:55:04.362Z,83.17
2017-02-15T01:56:04.879Z,83.44
2017-02-15T01:57:05.246Z,83.67
2017-02-15T01:58:05.906Z,83.78
2017-02-15T01:59:06.428Z,83.54
2017-02-15T02:00:06.946Z,83.17
2017-02-15T02:01:07.473Z,83.25
2017-02-15T02:02:07.998Z,84.55
2017-02-15T02:03:08.511Z,85.50
2017-02-15T02:04:09.046Z,85.50
2017-02-15T02:05:09.420Z,85.69
2017-02-15T02:06:10.091Z,85.48
2017-02-15T02:07:10.594Z,85.69
2017-02-15T02:08:11.113Z,85.85
2017-02-15T02:09:11.639Z,85.46
2017-02-15T02:10:12.159Z,85.38
2017-02-15T02:11:12.543Z,85.53
2017-02-15T02:12:13.061Z,85.69
2017-02-15T02:13:13.737Z,85.50
2017-02-15T02:14:14.111Z,85.96
2017-02-15T02:15:14.770Z,85.69
2017-02-15T02:16:15.291Z,86.12
2017-02-15T02:17:15.677Z,86.38
2017-02-15T02:18:16.192Z,85.96
2017-02-15T02:19:16.849Z,86.38
2017-02-15T02:20:17.370Z,86.01
2017-02-15T02:21:17.892Z,86.44
2017-02-15T02:22:18.437Z,85.61
2017-02-15T02:23:18.789Z,85.53
2017-02-15T02:24:19.454Z,85.72
2017-02-15T02:25:19.968Z,85.27
2017-02-15T02:26:20.488Z,86.28
2017-02-15T02:27:21.002Z,85.99
2017-02-15T02:29:21.907Z,86.15
2017-02-15T02:30:22.431Z,86.57
2017-02-15T02:31:23.091Z,86.76
2017-02-15T02:32:23.625Z,86.65
2017-02-15T02:33:24.343Z,87.24
2017-02-15T02:34:24.661Z,88.39
2017-02-15T02:35:25.169Z,88.36
2017-02-15T02:36:25.697Z,88.50
2017-02-15T02:37:26.220Z,88.76
2017-02-15T02:38:26.728Z,88.89
2017-02-15T02:39:27.249Z,88.52
2017-02-15T02:40:27.782Z,89.22
2017-02-15T02:41:28.138Z,89.43
2017-02-15T02:42:28.666Z,89.32
2017-02-15T02:43:29.206Z,89.70
2017-02-15T02:44:29.720Z,89.94
2017-02-15T02:45:30.371Z,89.91
2017-02-15T02:46:30.747Z,90.55
2017-02-15T02:47:31.418Z,90.61
2017-02-15T02:48:31.779Z,90.15
2017-02-15T02:49:32.457Z,91.01
2017-02-15T02:50:32.983Z,91.84
2017-02-15T02:51:33.493Z,92.30
2017-02-15T02:52:34.014Z,92.11
2017-02-15T02:53:34.397Z,91.90
2017-02-15T02:54:34.919Z,91.38
2017-02-15T02:55:35.450Z,90.69
2017-02-15T02:56:36.119Z,90.20
2017-02-15T02:57:36.496Z,90.50
2017-02-15T02:58:37.153Z,90.20
2017-02-15T02:59:37.674Z,90.47
2017-02-15T03:00:38.195Z,90.58
2017-02-15T03:01:38.716Z,90.23
2017-02-15T03:02:39.249Z,89.94
2017-02-15T03:03:39.619Z,89.37
2017-02-15T03:04:40.129Z,89.48
2017-02-15T03:05:40.665Z,89.37
2017-02-15T03:06:41.316Z,89.22
2017-02-15T03:07:41.704Z,88.95
2017-02-15T03:08:42.357Z,89.16
2017-02-15T03:09:42.886Z,89.29
2017-02-15T03:10:43.410Z,89.22
2017-02-15T03:11:43.917Z,88.65
2017-02-15T03:12:44.454Z,88.46
2017-02-15T03:13:45.126Z,88.23
2017-02-15T03:14:45.479Z,88.62
2017-02-15T03:15:46.000Z,88.62
2017-02-15T03:16:46.535Z,88.23
2017-02-15T03:17:47.052Z,88.50
2017-02-15T03:18:47.556Z,88.36
2017-02-15T03:19:48.080Z,87.93
2017-02-15T03:20:48.611Z,88.15
2017-02-15T03:21:49.124Z,87.98
2017-02-15T03:22:49.651Z,88.23
2017-02-15T03:23:50.013Z,88.12
2017-02-15T03:24:50.546Z,87.96
2017-02-15T03:25:51.203Z,88.60
2017-02-15T03:26:51.598Z,88.73
2017-02-15T03:27:52.246Z,89.11
2017-02-15T03:28:52.775Z,88.89
2017-02-15T03:29:53.284Z,88.60
2017-02-15T03:30:53.803Z,89.27
2017-02-15T03:31:54.326Z,88.60
2017-02-15T03:32:54.848Z,88.71
2017-02-15T03:33:55.361Z,89.03
2017-02-15T03:34:55.747Z,89.64
2017-02-15T03:35:56.410Z,89.35
2017-02-15T03:36:56.942Z,89.80
2017-02-15T03:37:57.320Z,90.13
2017-02-15T03:38:57.986Z,89.75
2017-02-15T03:39:58.506Z,89.70
2017-02-15T03:40:59.036Z,90.71
2017-02-15T03:41:59.403Z,91.11
2017-02-15T03:43:00.090Z,90.96
2017-02-15T03:44:00.592Z,90.77
2017-02-15T03:45:00.970Z,90.20
2017-02-15T03:46:01.496Z,90.45
2017-02-15T03:47:02.160Z,90.36
2017-02-15T03:48:02.672Z,90.02
2017-02-15T03:49:03.199Z,89.80
2017-02-15T03:50:03.707Z,90.42
2017-02-15T03:51:04.089Z,90.63
2017-02-15T03:52:04.629Z,90.28
2017-02-15T03:53:05.279Z,90.50
2017-02-15T03:54:05.825Z,90.63
2017-02-15T03:55:06.318Z,91.09
2017-02-15T03:56:06.838Z,91.03
2017-02-15T03:57:07.210Z,91.03
2017-02-15T03:58:07.722Z,90.96
2017-02-15T03:59:08.260Z,90.82
2017-02-15T04:00:08.909Z,91.38
2017-02-15T04:01:09.293Z,91.73
2017-02-15T04:02:09.821Z,92.32
2017-02-15T04:03:10.472Z,92.16
2017-02-15T04:04:10.991Z,92.11
2017-02-15T04:05:11.378Z,92.24
2017-02-15T04:06:11.899Z,92.08
2017-02-15T04:07:12.403Z,92.22
2017-02-15T04:08:13.071Z,92.59
2017-02-15T04:09:13.585Z,93.10
2017-02-15T04:10:14.112Z,92.95
2017-02-15T04:11:14.641Z,92.70
2017-02-15T04:12:15.014Z,92.62
2017-02-15T04:13:15.525Z,92.62
2017-02-15T04:14:16.190Z,92.43
2017-02-15T04:15:16.562Z,91.71
2017-02-15T04:16:17.096Z,91.49
2017-02-15T04:17:17.751Z,91.44
2017-02-15T04:18:18.284Z,91.11
2017-02-15T04:19:18.791Z,90.34
2017-02-15T04:20:19.321Z,90.50
2017-02-15T04:21:19.845Z,90.90
2017-02-15T04:22:20.229Z,90.53
2017-02-15T04:23:20.899Z,90.50
2017-02-15T04:24:21.411Z,89.91
2017-02-15T04:25:21.938Z,89.32
2017-02-15T04:26:22.451Z,88.79
2017-02-15T04:27:22.984Z,89.08
2017-02-15T04:28:23.502Z,90.47
2017-02-15T04:29:23.871Z,91.17
2017-02-15T04:30:24.530Z,91.92
2017-02-15T04:31:25.060Z,92.19
2017-02-15T04:32:25.432Z,91.79
2017-02-15T04:33:26.107Z,90.88
2017-02-15T04:34:26.620Z,90.50
2017-02-15T04:35:27.133Z,90.26
2017-02-15T04:36:27.655Z,90.50
2017-02-15T04:37:28.031Z,90.71
2017-02-15T04:38:28.689Z,91.11
2017-02-15T04:39:29.218Z,91.41
2017-02-15T04:40:29.594Z,91.30
2017-02-15T04:41:30.239Z,91.36
2017-02-15T04:42:30.649Z,91.30
2017-02-15T04:43:31.162Z,90.45
2017-02-15T04:44:31.689Z,90.47
2017-02-15T04:45:32.333Z,90.09
2017-02-15T04:46:32.723Z,89.88
2017-02-15T04:47:33.378Z,90.28
2017-02-15T04:48:33.761Z,90.31
2017-02-15T04:49:34.412Z,89.40
2017-02-15T04:50:34.795Z,89.29
2017-02-15T04:51:35.450Z,89.80
2017-02-15T04:52:35.980Z,90.15
2017-02-15T04:53:36.491Z,90.02
2017-02-15T04:54:37.015Z,90.50
2017-02-15T04:55:37.548Z,90.15
2017-02-15T04:56:38.053Z,89.72
2017-02-15T04:57:38.577Z,90.13
2017-02-15T04:58:39.094Z,90.07
2017-02-15T04:59:39.613Z,89.83
2017-02-15T05:00:39.993Z,89.59
2017-02-15T05:01:40.668Z,89.54
2017-02-15T05:02:41.181Z,89.59
2017-02-15T05:03:41.707Z,89.14
2017-02-15T05:04:42.226Z,88.65
2017-02-15T05:05:42.618Z,88.50
2017-02-15T05:06:43.284Z,88.62
2017-02-15T05:07:43.802Z,88.39
2017-02-15T05:08:44.310Z,88.62
2017-02-15T05:09:44.843Z,88.52
2017-02-15T05:10:45.216Z,88.33
2017-02-15T05:11:45.728Z,88.09
2017-02-15T05:12:46.397Z,87.82
2017-02-15T05:13:46.921Z,87.88
2017-02-15T05:14:47.302Z,87.53
2017-02-15T05:15:48.259Z,87.34
2017-02-15T05:16:48.470Z,87.21
2017-02-15T05:17:48.996Z,86.94
2017-02-15T05:18:49.372Z,87.18
2017-02-15T05:19:49.891Z,86.84
2017-02-15T05:20:50.566Z,86.71
2017-02-15T05:21:50.951Z,86.57
2017-02-15T05:22:51.465Z,86.52
2017-02-15T05:23:52.111Z,86.36
2017-02-15T05:24:52.641Z,86.49
2017-02-15T05:25:53.026Z,86.60
2017-02-15T05:26:53.674Z,86.94
2017-02-15T05:27:54.200Z,87.13
2017-02-15T05:28:54.749Z,87.18
2017-02-15T05:29:55.274Z,87.34
2017-02-15T05:30:55.622Z,87.24
2017-02-15T05:31:56.145Z,87.69
2017-02-15T05:32:56.800Z,87.67
2017-02-15T05:33:57.316Z,87.51
2017-02-15T05:34:57.845Z,87.82
2017-02-15T05:35:58.359Z,87.61
2017-02-15T05:36:58.872Z,87.69
2017-02-15T05:37:59.265Z,87.88
2017-02-15T05:38:59.912Z,87.85
2017-02-15T05:40:00.306Z,87.72
2017-02-15T05:41:00.810Z,87.96
2017-02-15T05:42:01.486Z,87.61
2017-02-15T05:43:01.866Z,87.69
2017-02-15T05:44:02.526Z,88.04
2017-02-15T05:45:02.910Z,87.98
2017-02-15T05:46:03.563Z,88.25
2017-02-15T05:47:03.951Z,88.68
2017-02-15T05:48:04.482Z,88.52
2017-02-15T05:49:05.131Z,88.41
2017-02-15T05:50:05.667Z,88.52
2017-02-15T05:51:06.031Z,88.81
2017-02-15T05:52:06.681Z,88.62
2017-02-15T05:53:07.221Z,88.54
2017-02-15T05:54:07.737Z,88.76
2017-02-15T05:55:08.251Z,88.76
2017-02-15T05:56:08.927Z,88.87
2017-02-15T05:57:09.291Z,89.08
2017-02-15T05:58:09.817Z,89.14
2017-02-15T05:59:10.331Z,88.81
2017-02-15T06:00:10.861Z,88.57
2017-02-15T06:01:11.373Z,88.60
2017-02-15T06:02:11.766Z,88.62
2017-02-15T06:03:12.282Z,88.95
2017-02-15T06:04:12.800Z,89.08
2017-02-15T06:05:13.452Z,88.92
2017-02-15T06:06:13.968Z,88.81
2017-02-15T06:07:14.351Z,88.62
2017-02-15T06:08:15.013Z,88.39
2017-02-15T06:09:15.542Z,88.52
2017-02-15T06:10:15.927Z,88.62
2017-02-15T06:11:16.575Z,88.71
2017-02-15T06:12:17.116Z,88.39
2017-02-15T06:13:17.621Z,88.81
2017-02-15T06:14:18.011Z,89.06
2017-02-15T06:15:18.536Z,88.89
2017-02-15T06:16:19.209Z,89.11
2017-02-15T06:17:19.701Z,89.03
2017-02-15T06:18:20.217Z,89.08
2017-02-15T06:19:20.612Z,88.81
2017-02-15T06:21:21.787Z,89.24
2017-02-15T06:22:22.319Z,89.24
2017-02-15T06:23:22.684Z,89.45
2017-02-15T06:24:23.373Z,89.24
2017-02-15T06:25:23.877Z,89.19
2017-02-15T06:26:24.388Z,89.67
2017-02-15T06:28:25.302Z,89.45
2017-02-15T06:29:25.962Z,89.37
2017-02-15T06:30:26.487Z,89.37
2017-02-15T06:31:27.001Z,89.35
2017-02-15T06:32:27.520Z,89.37
2017-02-15T06:33:28.047Z,89.03
2017-02-15T06:34:28.557Z,89.27
2017-02-15T06:35:29.094Z,89.86
2017-02-15T06:36:29.897Z,89.64
2017-02-15T06:37:30.125Z,89.40
2017-02-15T06:38:30.645Z,89.32
2017-02-15T06:39:31.161Z,89.70
2017-02-15T06:40:31.684Z,90.07
2017-02-15T06:41:32.196Z,89.51
2017-02-15T06:42:32.717Z,89.70
2017-02-15T06:43:33.104Z,89.37
2017-02-15T06:44:33.613Z,89.54
2017-02-15T06:45:34.279Z,89.37
2017-02-15T06:46:34.785Z,88.95
2017-02-15T06:47:35.170Z,89.11
2017-02-15T06:48:35.703Z,89.32
2017-02-15T06:49:36.232Z,89.59
2017-02-15T06:50:36.731Z,89.29
2017-02-15T06:51:37.264Z,89.11
2017-02-15T06:52:37.788Z,89.16
2017-02-15T06:53:38.432Z,89.11
2017-02-15T06:54:38.968Z,89.24
2017-02-15T06:55:39.475Z,89.19
2017-02-15T06:56:40.044Z,89.19
2017-02-15T06:57:40.381Z,89.08
2017-02-15T06:58:41.046Z,88.76
2017-02-15T06:59:41.555Z,88.79
2017-02-15T07:00:41.949Z,88.60
2017-02-15T07:01:42.462Z,88.50
2017-02-15T07:02:43.134Z,88.46
2017-02-15T07:03:43.639Z,88.62
2017-02-15T07:04:44.156Z,88.76
2017-02-15T07:05:44.685Z,88.46
2017-02-15T07:06:45.064Z,88.44
2017-02-15T07:07:45.582Z,88.36
2017-02-15T07:08:46.253Z,88.04
2017-02-15T07:09:46.772Z,87.98
2017-02-15T07:10:47.165Z,87.90
2017-02-15T07:11:47.680Z,87.88
2017-02-15T07:12:48.347Z,87.88
2017-02-15T07:13:48.701Z,87.82
2017-02-15T07:14:49.369Z,87.80
2017-02-15T07:15:49.966Z,87.67
2017-02-15T07:16:50.566Z,87.59
2017-02-15T07:17:50.945Z,87.67
2017-02-15T07:18:51.455Z,87.51
2017-02-15T07:19:51.835Z,87.48
2017-02-15T07:20:52.495Z,87.53
2017-02-15T07:21:52.883Z,87.51
2017-02-15T07:22:53.541Z,87.40
2017-02-15T07:23:54.051Z,87.48
2017-02-15T07:24:54.573Z,87.51
2017-02-15T07:25:55.099Z,87.40
2017-02-15T07:26:55.614Z,87.24
2017-02-15T07:27:56.577Z,86.97
2017-02-15T07:28:56.523Z,86.79
2017-02-15T07:29:57.179Z,86.79
2017-02-15T07:30:57.565Z,86.54
2017-02-15T07:31:58.064Z,86.44
2017-02-15T07:32:58.745Z,86.44
2017-02-15T07:33:59.133Z,86.25
2017-02-15T07:34:59.626Z,86.07
2017-02-15T07:36:00.299Z,85.93
2017-02-15T07:37:00.683Z,85.80
2017-02-15T07:38:01.343Z,85.61
2017-02-15T07:39:01.723Z,85.35
2017-02-15T07:40:02.242Z,85.40
2017-02-15T07:41:02.764Z,84.81
2017-02-15T07:42:03.416Z,84.71
2017-02-15T07:43:03.936Z,84.60
2017-02-15T07:44:04.453Z,84.52
2017-02-15T07:45:04.837Z,84.42
2017-02-15T07:46:05.495Z,84.36
2017-02-15T07:47:06.010Z,83.91
2017-02-15T07:48:06.404Z,83.86
2017-02-15T07:49:07.054Z,83.94
2017-02-15T07:50:07.581Z,83.86
2017-02-15T07:51:08.112Z,83.81
2017-02-15T07:52:08.639Z,83.70
2017-02-15T07:53:09.150Z,83.54
2017-02-15T07:54:09.678Z,83.62
2017-02-15T07:55:10.197Z,83.40
2017-02-15T07:56:10.909Z,83.30
2017-02-15T07:57:11.100Z,83.22
2017-02-15T07:58:11.615Z,83.17
2017-02-15T07:59:12.269Z,83.20
2017-02-15T08:00:12.795Z,83.01
2017-02-15T08:01:13.345Z,82.51
2017-02-15T08:02:13.685Z,82.48
2017-02-15T08:03:14.360Z,82.06
2017-02-15T08:04:14.866Z,82.29
2017-02-15T08:05:15.395Z,82.14
2017-02-15T08:06:15.908Z,82.06
2017-02-15T08:07:16.423Z,82.08
2017-02-15T08:08:16.955Z,81.79
2017-02-15T08:09:17.466Z,81.60
2017-02-15T08:10:17.995Z,81.92
2017-02-15T08:11:18.356Z,81.63
2017-02-15T08:12:19.043Z,81.79
2017-02-15T08:13:19.538Z,81.29
2017-02-15T08:14:19.937Z,81.40
2017-02-15T08:15:20.464Z,80.76
2017-02-15T08:16:21.120Z,81.02
2017-02-15T08:17:21.524Z,80.52
2017-02-15T08:18:22.007Z,79.28
2017-02-15T08:19:22.539Z,78.86
2017-02-15T08:20:23.196Z,78.49
2017-02-15T08:21:23.700Z,78.05
2017-02-15T08:22:24.095Z,77.17
2017-02-15T08:23:24.745Z,77.36
2017-02-15T08:24:25.264Z,77.51
2017-02-15T08:25:25.782Z,76.97
2017-02-15T08:26:26.308Z,76.91
2017-02-15T08:27:26.844Z,76.75
2017-02-15T08:28:27.365Z,77.07
2017-02-15T08:29:27.869Z,76.73
2017-02-15T08:30:28.246Z,76.97
2017-02-15T08:31:28.909Z,77.02
2017-02-15T08:32:29.427Z,77.12
2017-02-15T08:33:29.798Z,76.60
2017-02-15T08:34:30.345Z,76.36
2017-02-15T08:35:31.018Z,76.18
2017-02-15T08:36:31.526Z,76.15
2017-02-15T08:37:31.924Z,75.37
2017-02-15T08:38:32.574Z,75.34
2017-02-15T08:39:33.093Z,75.34
2017-02-15T08:40:33.615Z,75.34
2017-02-15T08:41:33.996Z,74.26
2017-02-15T08:42:34.658Z,74.40
2017-02-15T08:43:35.188Z,74.13
2017-02-15T08:44:35.715Z,74.32
2017-02-15T08:45:36.232Z,73.97
2017-02-15T08:46:36.593Z,73.22
2017-02-15T08:47:37.115Z,73.01
2017-02-15T08:48:37.774Z,72.64
2017-02-15T08:49:38.311Z,72.09
2017-02-15T08:50:38.809Z,71.89
2017-02-15T08:51:39.331Z,72.12
2017-02-15T08:52:39.714Z,71.60
2017-02-15T08:53:40.387Z,71.83
2017-02-15T08:54:40.888Z,72.20
2017-02-15T08:55:41.271Z,72.53
2017-02-15T08:56:41.935Z,70.89
2017-02-15T08:57:42.453Z,71.52
2017-02-15T08:58:42.977Z,71.89
2017-02-15T08:59:43.510Z,71.18
2017-02-15T09:00:43.883Z,71.03
2017-02-15T09:01:44.537Z,70.19
2017-02-15T09:02:45.061Z,70.35
2017-02-15T09:03:45.579Z,69.49
2017-02-15T09:04:46.097Z,71.07
2017-02-15T09:05:46.623Z,70.60
2017-02-15T09:06:47.148Z,68.94
2017-02-15T09:07:47.650Z,69.15
2017-02-15T09:08:48.040Z,67.91
2017-02-15T09:09:48.694Z,69.12
2017-02-15T09:10:49.222Z,67.60
2017-02-15T09:11:49.729Z,66.74
2017-02-15T09:12:50.118Z,67.25
2017-02-15T09:13:50.781Z,68.55
2017-02-15T09:14:51.340Z,66.35
2017-02-15T09:15:51.821Z,67.31
2017-02-15T09:16:52.353Z,66.01
2017-02-15T09:17:52.861Z,66.43
2017-02-15T09:18:53.245Z,66.77
2017-02-15T09:19:53.922Z,65.26
2017-02-15T09:20:54.430Z,66.06
2017-02-15T09:21:54.946Z,66.79
2017-02-15T09:22:55.326Z,65.89
2017-02-15T09:23:55.990Z,64.42
2017-02-15T09:24:56.518Z,65.58
2017-02-15T09:25:57.028Z,64.31
2017-02-15T09:26:57.549Z,64.75
2017-02-15T09:27:58.083Z,64.08
2017-02-15T09:28:58.456Z,64.26
2017-02-15T09:29:59.119Z,63.49
2017-02-15T09:30:59.486Z,63.74
2017-02-15T09:32:00.163Z,64.15
2017-02-15T09:33:00.666Z,62.99
2017-02-15T09:34:01.205Z,62.04
2017-02-15T09:35:01.577Z,62.90
2017-02-15T09:36:02.097Z,61.86
2017-02-15T09:37:02.596Z,62.14
2017-02-15T09:38:03.264Z,62.33
2017-02-15T09:39:03.788Z,62.27
2017-02-15T09:40:04.311Z,61.63
2017-02-15T09:41:04.822Z,61.66
2017-02-15T09:42:05.363Z,61.43
2017-02-15T09:43:05.759Z,61.86
2017-02-15T09:44:06.381Z,60.50
2017-02-15T09:45:06.764Z,61.46
2017-02-15T09:46:07.441Z,61.09
2017-02-15T09:47:07.792Z,61.35
2017-02-15T09:48:08.457Z,60.61
2017-02-15T09:49:08.990Z,60.71
2017-02-15T09:50:09.352Z,60.40
2017-02-15T09:51:10.018Z,59.97
2017-02-15T09:52:10.538Z,60.71
2017-02-15T09:53:11.062Z,60.97
2017-02-15T09:54:11.881Z,60.43
2017-02-15T09:55:12.095Z,59.78
2017-02-15T09:56:12.627Z,59.71
2017-02-15T09:57:13.004Z,59.58
2017-02-15T09:58:13.663Z,59.35
2017-02-15T09:59:14.186Z,59.71
2017-02-15T10:00:14.568Z,58.84
2017-02-15T10:01:15.091Z,59.81
2017-02-15T10:02:15.619Z,58.43
2017-02-15T10:03:16.273Z,58.12
2017-02-15T10:04:16.661Z,58.84
2017-02-15T10:05:17.177Z,59.04
2017-02-15T10:06:17.696Z,58.92
2017-02-15T10:07:18.229Z,58.46
2017-02-15T10:08:18.892Z,59.00
2017-02-15T10:09:19.410Z,58.94
2017-02-15T10:10:19.926Z,58.79
2017-02-15T10:11:20.298Z,58.66
2017-02-15T10:12:20.825Z,58.89
2017-02-15T10:13:21.493Z,58.64
2017-02-15T10:14:21.841Z,58.53
2017-02-15T10:15:22.518Z,58.84
2017-02-15T10:16:23.029Z,59.02
2017-02-15T10:17:23.553Z,58.20
2017-02-15T10:18:24.090Z,59.04
2017-02-15T10:19:24.468Z,59.00
2017-02-15T10:20:25.119Z,58.89
2017-02-15T10:21:25.646Z,58.53
2017-02-15T10:22:26.202Z,58.53
2017-02-15T10:23:26.558Z,58.46
2017-02-15T10:24:27.210Z,58.33
2017-02-15T10:25:27.591Z,57.66
2017-02-15T10:26:28.235Z,56.97
2017-02-15T10:27:28.630Z,57.95
2017-02-15T10:28:29.282Z,56.24
2017-02-15T10:29:29.666Z,57.00
2017-02-15T10:30:30.337Z,55.85
2017-02-15T10:31:30.705Z,55.88
2017-02-15T10:32:31.364Z,55.35
2017-02-15T10:33:32.051Z,56.08
2017-02-15T10:34:32.403Z,55.63
2017-02-15T10:35:32.798Z,55.83
2017-02-15T10:36:33.448Z,55.96
2017-02-15T10:37:33.825Z,56.33
2017-02-15T10:38:34.490Z,56.57
2017-02-15T10:39:35.004Z,56.06
2017-02-15T10:40:35.373Z,56.18
2017-02-15T10:41:36.052Z,55.50
2017-02-15T10:42:36.427Z,56.06
2017-02-15T10:43:37.099Z,56.69
2017-02-15T10:44:37.484Z,56.39
2017-02-15T10:45:37.996Z,55.78
2017-02-15T10:46:38.519Z,55.80
2017-02-15T10:47:39.177Z,56.41
2017-02-15T10:48:39.702Z,56.57
2017-02-15T10:49:40.083Z,56.36
2017-02-15T10:50:40.622Z,55.96
2017-02-15T10:51:41.263Z,55.19
2017-02-15T10:52:41.781Z,54.91
2017-02-15T10:53:42.315Z,55.39
2017-02-15T10:54:42.821Z,55.60
2017-02-15T10:55:43.342Z,56.29
2017-02-15T10:56:43.856Z,55.50
2017-02-15T10:57:44.387Z,55.57
2017-02-15T10:58:44.922Z,55.06
2017-02-15T10:59:45.423Z,55.32
2017-02-15T11:00:45.941Z,55.27
2017-02-15T11:01:46.323Z,55.14
2017-02-15T11:02:46.980Z,55.50
2017-02-15T11:03:47.507Z,54.73
2017-02-15T11:04:48.024Z,55.32
2017-02-15T11:05:48.406Z,55.32
2017-02-15T11:06:49.074Z,54.94
2017-02-15T11:07:49.589Z,54.48
2017-02-15T11:08:50.103Z,54.86
2017-02-15T11:09:50.479Z,54.61
2017-02-15T11:10:51.142Z,54.25
2017-02-15T11:11:51.672Z,53.67
2017-02-15T11:12:52.350Z,52.70
2017-02-15T11:13:52.565Z,53.56
2017-02-15T11:14:53.076Z,52.73
2017-02-15T11:15:53.765Z,53.39
2017-02-15T11:16:54.281Z,52.96
2017-02-15T11:17:54.796Z,52.55
2017-02-15T11:18:55.174Z,52.73
2017-02-15T11:19:55.828Z,52.07
2017-02-15T11:20:56.346Z,52.12
2017-02-15T11:21:56.871Z,52.07
2017-02-15T11:22:57.404Z,51.71
2017-02-15T11:23:57.787Z,51.57
2017-02-15T11:24:58.452Z,51.74
2017-02-15T11:25:58.832Z,51.84
2017-02-15T11:26:59.480Z,50.66
2017-02-15T11:28:00.010Z,51.82
2017-02-15T11:29:00.527Z,52.07
2017-02-15T11:30:01.062Z,51.21
2017-02-15T11:31:01.568Z,51.16
2017-02-15T11:32:02.090Z,51.04
2017-02-15T11:33:02.484Z,50.71
2017-02-15T11:34:03.146Z,50.43
2017-02-15T11:35:03.651Z,51.71
2017-02-15T11:36:04.042Z,50.05
2017-02-15T11:37:04.692Z,50.40
2017-02-15T11:38:05.076Z,50.66
2017-02-15T11:39:05.600Z,50.55
2017-02-15T11:40:06.252Z,50.10
2017-02-15T11:41:06.813Z,51.01
2017-02-15T11:42:07.292Z,50.45
2017-02-15T11:43:07.812Z,49.92
2017-02-15T11:44:08.333Z,49.62
2017-02-15T11:45:08.859Z,49.14
2017-02-15T11:46:09.381Z,49.95
2017-02-15T11:47:09.915Z,49.95
2017-02-15T11:48:10.422Z,49.72
2017-02-15T11:49:10.944Z,49.55
2017-02-15T11:50:11.460Z,48.94
2017-02-15T11:51:11.833Z,48.34
2017-02-15T11:52:12.658Z,48.51
2017-02-15T11:53:13.019Z,46.83
2017-02-15T11:54:13.404Z,48.51
2017-02-15T11:55:14.074Z,48.99
2017-02-15T11:56:14.449Z,48.69
2017-02-15T11:57:14.959Z,48.61
2017-02-15T11:58:15.621Z,48.94
2017-02-15T11:59:16.157Z,49.04
2017-02-15T12:00:16.533Z,46.85
2017-02-15T12:01:17.185Z,46.50
2017-02-15T12:02:17.703Z,46.98
2017-02-15T12:03:18.218Z,46.85
2017-02-15T12:04:18.758Z,46.07
2017-02-15T12:05:19.269Z,46.75
2017-02-15T12:06:19.647Z,47.00
2017-02-15T12:07:20.185Z,47.48
2017-02-15T12:08:20.842Z,46.15
2017-02-15T12:09:21.224Z,46.18
2017-02-15T12:10:21.739Z,46.02
2017-02-15T12:11:22.259Z,45.52
2017-02-15T12:12:22.922Z,44.30
2017-02-15T12:13:23.449Z,45.07
2017-02-15T12:14:23.965Z,44.82
2017-02-15T12:15:24.492Z,44.30
2017-02-15T12:16:25.002Z,42.97
2017-02-15T12:17:25.531Z,43.65
2017-02-15T12:18:26.043Z,44.15
2017-02-15T12:19:26.422Z,43.27
2017-02-15T12:20:26.947Z,43.57
2017-02-15T12:21:27.607Z,43.33
2017-02-15T12:22:28.142Z,42.92
2017-02-15T12:23:28.647Z,43.45
2017-02-15T12:24:29.022Z,43.72
2017-02-15T12:25:29.541Z,42.50
2017-02-15T12:26:30.063Z,43.33
2017-02-15T12:27:30.752Z,42.83
2017-02-15T12:28:31.109Z,43.17
2017-02-15T12:29:31.766Z,43.08
2017-02-15T12:30:32.226Z,43.67
2017-02-15T12:31:32.801Z,42.12
2017-02-15T12:32:33.185Z,42.75
2017-02-15T12:33:33.842Z,43.17
2017-02-15T12:34:34.228Z,42.75
2017-02-15T12:35:34.885Z,42.35
2017-02-15T12:36:35.423Z,42.28
2017-02-15T12:37:35.782Z,42.75
2017-02-15T12:38:36.458Z,42.97
2017-02-15T12:39:36.964Z,43.13
2017-02-15T12:40:37.494Z,43.20
2017-02-15T12:41:38.007Z,42.33
2017-02-15T12:42:38.394Z,41.50
2017-02-15T12:43:39.045Z,41.78
2017-02-15T12:44:39.572Z,42.08
2017-02-15T12:45:40.088Z,41.75
2017-02-15T12:46:40.611Z,42.18
2017-02-15T12:47:41.133Z,42.05
2017-02-15T12:48:41.660Z,41.82
2017-02-15T12:49:42.190Z,41.85
2017-02-15T12:50:42.709Z,42.45
2017-02-15T12:51:43.218Z,41.40
2017-02-15T12:52:43.743Z,41.78
2017-02-15T12:53:44.263Z,41.98
2017-02-15T12:54:44.781Z,41.88
2017-02-15T12:55:45.320Z,40.41
2017-02-15T12:56:45.826Z,40.98
2017-02-15T12:57:46.345Z,41.48
2017-02-15T12:58:46.866Z,40.54
2017-02-15T12:59:47.386Z,41.85
2017-02-15T13:00:47.910Z,39.99
2017-02-15T13:01:48.295Z,40.73
2017-02-15T13:02:48.820Z,40.71