createdAt,value
2022-12-08T00:01:12.522Z,9.48
2022-12-08T00:03:40.280Z,7.95
2022-12-08T00:06:32.162Z,15.45
2022-12-08T00:09:19.454Z,8.98
2022-12-08T00:11:46.524Z,7.05
2022-12-08T00:14:13.544Z,8.70
2022-12-08T00:16:40.711Z,7.28
2022-12-08T00:19:07.778Z,8.13
2022-12-08T00:21:34.824Z,11.82
2022-12-08T00:24:02.048Z,11.23
2022-12-08T00:26:29.150Z,8.95
2022-12-08T00:28:56.172Z,12.05
2022-12-08T00:31:23.729Z,10.20
2022-12-08T00:33:50.857Z,5.28
2022-12-08T00:36:17.977Z,10.43
2022-12-08T00:38:45.511Z,13.13
2022-12-08T00:41:18.227Z,7.60
2022-12-08T00:43:45.468Z,13.15
2022-12-08T00:46:12.691Z,5.85
2022-12-08T00:48:39.780Z,8.07
2022-12-08T00:51:06.931Z,8.45
2022-12-08T00:53:33.971Z,7.45
2022-12-08T00:56:01.105Z,5.55
2022-12-08T00:58:28.230Z,7.35
2022-12-08T01:00:55.335Z,8.02
2022-12-08T01:03:22.455Z,7.20
2022-12-08T01:05:49.619Z,6.60
2022-12-08T01:08:16.747Z,9.38
2022-12-08T01:10:43.831Z,8.70
2022-12-08T01:13:11.685Z,9.27
2022-12-08T01:15:38.734Z,6.90
2022-12-08T01:18:05.864Z,7.20
2022-12-08T01:20:32.953Z,5.40
2022-12-08T01:22:59.983Z,3.78
2022-12-08T01:25:27.035Z,5.22
2022-12-08T01:27:54.245Z,8.45
2022-12-08T01:30:22.216Z,8.15
2022-12-08T01:32:49.285Z,7.70
2022-12-08T01:35:16.526Z,7.00
2022-12-08T01:37:43.637Z,7.93
2022-12-08T01:40:10.990Z,3.17
2022-12-08T01:42:38.751Z,7.28
2022-12-08T01:45:13.841Z,8.02
2022-12-08T01:47:48.615Z,6.30
2022-12-08T01:50:18.884Z,7.95
2022-12-08T01:52:58.049Z,5.68
2022-12-08T01:55:38.690Z,6.88
2022-12-08T01:58:17.283Z,5.72
2022-12-08T02:00:44.847Z,7.05
2022-12-08T02:03:18.880Z,10.05
2022-12-08T02:05:47.378Z,8.43
2022-12-08T02:08:15.020Z,6.47
2022-12-08T02:10:43.516Z,4.55
2022-12-08T02:13:15.179Z,5.70
2022-12-08T02:15:49.488Z,7.85
2022-12-08T02:18:24.849Z,8.55
2022-12-08T02:21:01.869Z,7.05
2022-12-08T02:23:35.189Z,8.07
2022-12-08T02:26:35.989Z,11.02
2022-12-08T02:29:26.301Z,6.72
2022-12-08T02:32:08.076Z,7.20
2022-12-08T02:34:48.921Z,6.65
2022-12-08T02:37:50.582Z,6.03
2022-12-08T02:40:35.149Z,5.63
2022-12-08T02:43:25.382Z,7.65
2022-12-08T02:45:57.376Z,5.00
2022-12-08T02:48:28.157Z,5.13
2022-12-08T02:50:55.249Z,5.93
2022-12-08T02:53:22.452Z,5.40
2022-12-08T02:56:12.835Z,5.90
2022-12-08T02:59:01.595Z,6.10
2022-12-08T03:01:57.826Z,5.25
2022-12-08T03:04:46.743Z,5.15
2022-12-08T03:07:30.999Z,2.53
2022-12-08T03:10:10.122Z,4.72
2022-12-08T03:12:50.841Z,7.38
2022-12-08T03:15:20.785Z,5.45
2022-12-08T03:17:53.822Z,7.63
2022-12-08T03:20:24.660Z,7.75
2022-12-08T03:22:55.311Z,6.13
2022-12-08T03:25:24.690Z,8.43
2022-12-08T03:27:52.509Z,3.63
2022-12-08T03:30:20.014Z,7.88
2022-12-08T03:33:05.286Z,5.63
2022-12-08T03:35:36.073Z,6.60
2022-12-08T03:38:12.121Z,7.85
2022-12-08T03:40:40.221Z,8.77
2022-12-08T03:43:07.805Z,8.77
2022-12-08T03:45:35.384Z,5.80
2022-12-08T03:48:02.821Z,5.88
2022-12-08T03:50:29.902Z,5.75
2022-12-08T03:52:57.019Z,7.78
2022-12-08T03:55:24.130Z,5.90
2022-12-08T03:57:51.200Z,7.05
2022-12-08T04:00:18.450Z,4.28
2022-12-08T04:02:45.775Z,4.30
2022-12-08T04:05:12.845Z,7.03
2022-12-08T04:07:40.019Z,5.10
2022-12-08T04:10:07.875Z,6.18
2022-12-08T04:12:35.039Z,3.35
2022-12-08T04:15:02.353Z,4.75
2022-12-08T04:17:29.428Z,3.60
2022-12-08T04:19:56.539Z,5.05
2022-12-08T04:22:23.734Z,4.40
2022-12-08T04:24:50.989Z,3.10
2022-12-08T04:27:18.056Z,2.95
2022-12-08T04:29:45.221Z,5.60
2022-12-08T04:32:12.334Z,5.18
2022-12-08T04:34:39.392Z,5.57
2022-12-08T04:37:06.465Z,5.80
2022-12-08T04:39:33.645Z,5.65
2022-12-08T04:42:00.688Z,4.45
2022-12-08T04:44:27.683Z,4.10
2022-12-08T04:46:55.266Z,6.38
2022-12-08T04:49:22.378Z,3.63
2022-12-08T04:51:49.613Z,2.83
2022-12-08T04:54:16.753Z,3.97
2022-12-08T04:56:43.831Z,3.83
2022-12-08T04:59:10.859Z,3.55
2022-12-08T05:01:38.098Z,5.43
2022-12-08T05:04:05.263Z,4.57
2022-12-08T05:06:32.321Z,2.67
2022-12-08T05:08:59.433Z,2.05
2022-12-08T05:11:26.543Z,4.80
2022-12-08T05:13:53.566Z,2.60
2022-12-08T05:16:20.808Z,2.67
2022-12-08T05:18:47.921Z,4.78
2022-12-08T05:21:15.057Z,4.35
2022-12-08T05:23:42.131Z,3.20
2022-12-08T05:26:09.283Z,5.63
2022-12-08T05:28:44.088Z,7.70
2022-12-08T05:31:13.436Z,6.97
2022-12-08T05:33:40.959Z,6.85
2022-12-08T05:36:09.095Z,5.63
2022-12-08T05:38:36.729Z,5.32
2022-12-08T05:41:04.214Z,7.40
2022-12-08T05:43:31.248Z,3.90
2022-12-08T05:45:58.822Z,7.25
2022-12-08T05:48:26.214Z,7.18
2022-12-08T05:50:53.628Z,11.85
2022-12-08T05:53:21.463Z,6.05
2022-12-08T05:55:48.761Z,7.00
2022-12-08T05:58:20.456Z,5.35
2022-12-08T06:00:48.265Z,5.82
2022-12-08T06:03:17.343Z,6.13
2022-12-08T06:05:45.926Z,6.40
2022-12-08T06:08:13.798Z,6.35
2022-12-08T06:10:43.141Z,5.10
2022-12-08T06:13:10.803Z,5.05
2022-12-08T06:15:39.098Z,8.48
2022-12-08T06:18:07.299Z,5.55
2022-12-08T06:20:34.626Z,11.23
2022-12-08T06:23:02.247Z,11.82
2022-12-08T06:25:29.525Z,7.78
2022-12-08T06:27:56.506Z,7.85
2022-12-08T06:30:23.734Z,6.78
2022-12-08T06:32:50.897Z,9.43
2022-12-08T06:35:18.111Z,6.07
2022-12-08T06:37:45.155Z,8.18
2022-12-08T06:40:12.715Z,7.15
2022-12-08T06:42:46.892Z,7.30
2022-12-08T06:45:16.412Z,8.60
2022-12-08T06:47:44.678Z,8.55
2022-12-08T06:50:13.026Z,7.50
2022-12-08T06:52:53.008Z,7.82
2022-12-08T06:55:57.300Z,9.27
2022-12-08T06:58:14.319Z,9.35
2022-12-08T07:00:43.007Z,8.02
2022-12-08T07:03:12.121Z,7.85
2022-12-08T07:05:39.820Z,7.05
2022-12-08T07:08:08.909Z,9.63
2022-12-08T07:10:36.334Z,6.50
2022-12-08T07:13:04.067Z,10.15
2022-12-08T07:15:31.273Z,10.02
2022-12-08T07:18:00.316Z,10.57
2022-12-08T07:20:27.981Z,4.88
2022-12-08T07:22:55.237Z,7.97
2022-12-08T07:25:22.403Z,13.18
2022-12-08T07:27:51.786Z,11.38
2022-12-08T07:30:19.064Z,10.77
2022-12-08T07:32:46.305Z,9.90
2022-12-08T07:35:13.467Z,8.65
2022-12-08T07:37:40.821Z,7.22
2022-12-08T07:40:09.297Z,9.20
2022-12-08T07:42:36.467Z,8.48
2022-12-08T07:45:03.815Z,10.85
2022-12-08T07:47:31.132Z,9.65
2022-12-08T07:49:58.234Z,11.32
2022-12-08T07:52:25.371Z,8.65
2022-12-08T07:54:52.456Z,10.32
2022-12-08T07:57:19.581Z,10.65
2022-12-08T07:59:46.595Z,9.68
2022-12-08T08:02:24.810Z,7.05
2022-12-08T08:04:53.591Z,12.65
2022-12-08T08:07:20.826Z,6.18
2022-12-08T08:09:47.894Z,9.93
2022-12-08T08:12:30.658Z,10.40
2022-12-08T08:14:59.489Z,5.40
2022-12-08T08:17:26.953Z,9.82
2022-12-08T08:19:54.106Z,10.50
2022-12-08T08:22:21.216Z,12.60
2022-12-08T08:24:48.587Z,8.38
2022-12-08T08:27:15.868Z,11.18
2022-12-08T08:29:42.952Z,10.05
2022-12-08T08:32:10.265Z,11.60
2022-12-08T08:34:37.385Z,9.32
2022-12-08T08:37:04.604Z,12.70
2022-12-08T08:39:32.270Z,14.13
2022-12-08T08:41:59.362Z,7.72
2022-12-08T08:44:26.464Z,14.05
2022-12-08T08:46:53.861Z,14.50
2022-12-08T08:49:21.581Z,9.27
2022-12-08T08:51:48.758Z,7.57
2022-12-08T08:54:16.210Z,11.02
2022-12-08T08:56:43.230Z,6.65
2022-12-08T08:59:11.065Z,9.60
2022-12-08T09:01:38.173Z,7.53
2022-12-08T09:04:05.303Z,6.70
2022-12-08T09:06:32.813Z,3.63
2022-12-08T09:09:00.203Z,3.00
2022-12-08T09:11:27.212Z,7.40
2022-12-08T09:13:54.870Z,9.55
2022-12-08T09:16:23.047Z,7.38
2022-12-08T09:18:50.818Z,5.43
2022-12-08T09:21:23.221Z,5.53
2022-12-08T09:23:51.692Z,8.27
2022-12-08T09:26:22.683Z,5.97
2022-12-08T09:28:51.328Z,9.50
2022-12-08T09:31:20.387Z,8.00
2022-12-08T09:33:48.431Z,7.82
2022-12-08T09:36:15.436Z,7.53
2022-12-08T09:38:42.534Z,8.07
2022-12-08T09:41:43.300Z,9.45
2022-12-08T09:44:31.883Z,6.28
2022-12-08T09:47:00.895Z,5.68
2022-12-08T09:49:47.365Z,6.32
2022-12-08T09:52:41.136Z,9.82
2022-12-08T09:55:25.568Z,4.97
2022-12-08T09:58:01.641Z,6.15
2022-12-08T10:00:28.832Z,6.05
2022-12-08T10:02:57.301Z,7.15
2022-12-08T10:05:26.261Z,7.18
2022-12-08T10:08:20.463Z,5.90
2022-12-08T10:11:00.309Z,7.07
2022-12-08T10:13:35.100Z,7.40
2022-12-08T10:16:30.181Z,8.48
2022-12-08T10:19:11.764Z,9.10
2022-12-08T10:21:40.835Z,11.23
2022-12-08T10:24:23.003Z,11.13
2022-12-08T10:26:50.402Z,5.70
2022-12-08T10:29:17.672Z,6.13
2022-12-08T10:31:45.145Z,11.63
2022-12-08T10:34:24.479Z,8.57
2022-12-08T10:36:54.667Z,6.45
2022-12-08T10:39:36.439Z,9.80
2022-12-08T10:42:15.836Z,9.23
2022-12-08T10:44:55.727Z,8.07
2022-12-08T10:47:25.103Z,6.28
2022-12-08T10:50:09.804Z,15.48
2022-12-08T10:52:41.247Z,16.17
2022-12-08T10:55:20.772Z,16.40
2022-12-08T10:57:50.975Z,17.23
2022-12-08T11:00:21.539Z,11.35
2022-12-08T11:02:57.898Z,12.20
2022-12-08T11:05:36.894Z,9.25
2022-12-08T11:08:05.588Z,10.05
2022-12-08T11:10:44.670Z,12.10
2022-12-08T11:13:27.039Z,8.07
2022-12-08T11:15:55.588Z,5.18
2022-12-08T11:18:30.210Z,8.68
2022-12-08T11:21:07.548Z,9.68
2022-12-08T11:23:37.294Z,15.43
2022-12-08T11:26:20.932Z,14.43
2022-12-08T11:28:48.151Z,12.35
2022-12-08T11:31:23.318Z,15.45
2022-12-08T11:33:53.226Z,13.07
2022-12-08T11:36:23.057Z,7.97
2022-12-08T11:38:55.678Z,8.50
2022-12-08T11:41:27.600Z,13.75
2022-12-08T11:44:22.661Z,18.55
2022-12-08T11:46:57.183Z,21.83
2022-12-08T11:49:32.047Z,22.52
2022-12-08T11:52:26.683Z,18.48
2022-12-08T11:55:05.850Z,24.08
2022-12-08T11:57:33.122Z,26.85
2022-12-08T12:00:04.426Z,26.15
2022-12-08T12:02:35.461Z,27.17
2022-12-08T12:05:11.770Z,25.05
2022-12-08T12:07:52.055Z,17.85
2022-12-08T12:10:55.835Z,26.85
2022-12-08T12:13:41.466Z,32.57
2022-12-08T12:16:30.392Z,34.25
2022-12-08T12:19:03.995Z,26.08
2022-12-08T12:21:43.300Z,25.40
2022-12-08T12:24:22.330Z,28.42
2022-12-08T12:26:55.825Z,24.40
2022-12-08T12:29:25.969Z,29.75
2022-12-08T12:31:58.670Z,28.70
2022-12-08T12:34:46.974Z,35.17
2022-12-08T12:37:36.024Z,31.42
2022-12-08T12:40:07.892Z,23.38
2022-12-08T12:42:40.659Z,30.23
2022-12-08T12:45:16.578Z,20.10
2022-12-08T12:47:56.957Z,27.17
2022-12-08T12:50:39.119Z,20.13
2022-12-08T12:53:20.957Z,19.67
2022-12-08T12:55:57.293Z,19.48
2022-12-08T12:58:30.289Z,19.33
2022-12-08T13:01:12.958Z,14.15
2022-12-08T13:03:50.423Z,21.42
2022-12-08T13:06:32.618Z,19.58
2022-12-08T13:09:00.609Z,16.65
2022-12-08T13:11:27.811Z,10.77
2022-12-08T13:14:05.814Z,17.52
2022-12-08T13:16:35.407Z,19.60
2022-12-08T13:19:08.418Z,12.82
2022-12-08T13:21:38.391Z,16.33
2022-12-08T13:24:14.221Z,26.27
2022-12-08T13:26:49.864Z,13.70
2022-12-08T13:29:25.837Z,11.23
2022-12-08T13:31:54.561Z,17.73
2022-12-08T13:34:48.837Z,12.63
2022-12-08T13:40:30.565Z,22.83
2022-12-08T13:43:12.324Z,11.65
2022-12-08T13:46:31.963Z,11.32
2022-12-08T13:55:26.823Z,12.50
2022-12-08T13:57:36.155Z,9.10
2022-12-08T14:02:43.757Z,10.65
2022-12-08T14:05:34.894Z,7.63
2022-12-08T14:08:01.871Z,14.23
2022-12-08T14:10:32.340Z,9.93
2022-12-08T14:13:06.451Z,14.05
2022-12-08T14:15:37.596Z,16.20
2022-12-08T14:18:07.103Z,11.68
2022-12-08T14:20:57.983Z,7.88
2022-12-08T14:23:22.629Z,12.93
2022-12-08T14:25:49.869Z,11.32
2022-12-08T14:28:17.420Z,8.50
2022-12-08T14:30:44.817Z,12.23
2022-12-08T14:33:15.366Z,7.93
2022-12-08T14:35:42.505Z,10.27
2022-12-08T14:38:16.500Z,8.88
2022-12-08T14:40:45.962Z,11.52
2022-12-08T14:43:19.446Z,13.70
2022-12-08T14:45:47.183Z,14.05
2022-12-08T14:48:33.803Z,16.67
2022-12-08T14:51:06.702Z,12.40
2022-12-08T14:53:47.830Z,13.75
2022-12-08T14:56:23.159Z,21.65
2022-12-08T14:59:03.259Z,21.02
2022-12-08T15:01:30.971Z,24.73
2022-12-08T15:04:18.204Z,16.83
2022-12-08T15:06:56.793Z,18.25
2022-12-08T15:09:41.573Z,20.33
2022-12-08T15:12:14.409Z,14.40
2022-12-08T15:15:23.858Z,11.17
2022-12-08T15:18:02.728Z,21.70
2022-12-08T15:20:47.173Z,17.38
2022-12-08T15:23:26.268Z,21.33
2022-12-08T15:25:55.254Z,38.10
2022-12-08T15:28:29.773Z,18.73
2022-12-08T15:30:58.656Z,20.48
2022-12-08T15:33:26.146Z,19.48
2022-12-08T15:35:53.480Z,14.35
2022-12-08T15:38:27.019Z,29.38
2022-12-08T15:40:55.179Z,19.75
2022-12-08T15:43:23.100Z,20.10
2022-12-08T15:45:59.004Z,14.73
2022-12-08T15:48:29.874Z,23.15
2022-12-08T15:50:57.536Z,24.55
2022-12-08T15:53:24.590Z,34.85
2022-12-08T15:58:56.032Z,34.20
2022-12-08T16:01:24.223Z,38.53
2022-12-08T16:09:39.716Z,30.58
2022-12-08T16:13:06.926Z,26.25
2022-12-08T16:15:50.026Z,30.02
2022-12-08T16:18:13.857Z,29.33
2022-12-08T16:23:42.402Z,28.80
2022-12-08T16:27:22.128Z,22.00
2022-12-08T16:29:20.485Z,22.92
2022-12-08T16:31:48.037Z,23.80
2022-12-08T16:34:15.111Z,35.92
2022-12-08T16:36:42.263Z,31.77
2022-12-08T16:39:12.827Z,45.15
2022-12-08T16:41:58.248Z,43.30
2022-12-08T16:44:25.286Z,53.90
2022-12-08T16:46:52.338Z,30.17
2022-12-08T16:49:19.377Z,33.67
2022-12-08T16:51:46.603Z,33.88
2022-12-08T16:54:13.710Z,37.53
2022-12-08T16:56:41.110Z,40.10
2022-12-08T16:59:08.179Z,34.15
2022-12-08T17:01:36.172Z,30.48
2022-12-08T17:06:53.160Z,30.20
2022-12-08T17:09:20.292Z,32.63
2022-12-08T17:11:47.411Z,22.92
2022-12-08T17:14:15.533Z,38.95
2022-12-08T17:16:43.744Z,25.55
2022-12-08T17:19:13.718Z,30.10
2022-12-08T17:21:40.877Z,23.48
2022-12-08T17:24:08.050Z,25.30
2022-12-08T17:26:35.760Z,21.55
2022-12-08T17:29:03.792Z,22.40
2022-12-08T17:31:32.639Z,16.33
2022-12-08T17:34:04.598Z,25.17
2022-12-08T17:36:32.124Z,33.08
2022-12-08T17:39:00.816Z,25.45
2022-12-08T17:41:29.195Z,22.38
2022-12-08T17:43:56.589Z,29.13
2022-12-08T17:46:24.011Z,26.27
2022-12-08T17:48:51.577Z,28.90
2022-12-08T17:51:18.861Z,31.80
2022-12-08T17:53:46.199Z,21.23
2022-12-08T17:56:18.951Z,26.80
2022-12-08T17:58:49.881Z,22.65
2022-12-08T18:01:21.338Z,22.25
2022-12-08T18:03:48.473Z,24.05
2022-12-08T18:06:17.770Z,18.38
2022-12-08T18:08:45.404Z,21.48
2022-12-08T18:11:15.159Z,20.40
2022-12-08T18:13:42.197Z,27.00
2022-12-08T18:16:09.425Z,15.10
2022-12-08T18:18:36.493Z,27.13
2022-12-08T18:21:03.859Z,25.30
2022-12-08T18:23:31.042Z,17.17
2022-12-08T18:25:58.099Z,20.17
2022-12-08T18:28:25.183Z,18.60
2022-12-08T18:30:52.318Z,32.47
2022-12-08T18:33:19.372Z,34.67
2022-12-08T18:35:46.517Z,34.28
2022-12-08T18:38:13.521Z,35.95
2022-12-08T18:40:40.617Z,36.65
2022-12-08T18:43:07.691Z,35.17
2022-12-08T18:45:37.063Z,34.08
2022-12-08T18:48:04.332Z,23.48
2022-12-08T18:50:31.424Z,21.90
2022-12-08T18:52:58.527Z,28.48
2022-12-08T18:55:25.564Z,24.65
2022-12-08T18:57:52.774Z,22.35
2022-12-08T19:00:20.502Z,17.70
2022-12-08T19:02:47.777Z,20.38
2022-12-08T19:05:15.474Z,16.10
2022-12-08T19:07:43.161Z,17.52
2022-12-08T19:10:10.869Z,17.23
2022-12-08T19:12:38.022Z,15.38
2022-12-08T19:15:06.134Z,21.13
2022-12-08T19:17:33.441Z,14.30
2022-12-08T19:20:00.572Z,17.50
2022-12-08T19:22:27.686Z,19.42
2022-12-08T19:24:54.819Z,12.70
2022-12-08T19:27:21.927Z,10.77
2022-12-08T19:29:49.037Z,15.30
2022-12-08T19:32:16.053Z,12.60
2022-12-08T19:34:43.332Z,11.55
2022-12-08T19:37:12.887Z,13.10
2022-12-08T19:39:59.182Z,21.27
2022-12-08T19:42:44.807Z,18.90
2022-12-08T19:45:16.065Z,18.52
2022-12-08T19:47:43.677Z,23.70
2022-12-08T19:50:31.722Z,26.80
2022-12-08T19:52:59.092Z,29.77
2022-12-08T19:55:26.774Z,22.52
2022-12-08T19:57:54.615Z,18.13
2022-12-08T20:00:21.959Z,9.50
2022-12-08T20:02:50.624Z,15.20
2022-12-08T20:05:17.977Z,8.88
2022-12-08T20:07:45.284Z,5.80
2022-12-08T20:10:19.887Z,6.57
2022-12-08T20:12:46.917Z,6.68
2022-12-08T20:15:15.384Z,6.32
2022-12-08T20:17:43.631Z,7.40
2022-12-08T20:20:12.856Z,6.82
2022-12-08T20:22:40.656Z,6.40
2022-12-08T20:25:12.776Z,7.28
2022-12-08T20:27:40.448Z,13.00
2022-12-08T20:30:13.376Z,11.82
2022-12-08T20:32:43.859Z,11.40
2022-12-08T20:35:11.009Z,10.85
2022-12-08T20:37:38.126Z,10.43
2022-12-08T20:40:06.567Z,11.50
2022-12-08T20:42:33.548Z,12.05
2022-12-08T20:45:00.693Z,6.22
2022-12-08T20:47:27.847Z,9.90
2022-12-08T20:49:55.122Z,6.97
2022-12-08T20:52:22.252Z,7.28
2022-12-08T20:54:49.379Z,8.52
2022-12-08T20:57:16.644Z,6.25
2022-12-08T20:59:44.126Z,12.65
2022-12-08T21:02:11.680Z,6.45
2022-12-08T21:04:38.924Z,11.20
2022-12-08T21:07:06.186Z,5.40
2022-12-08T21:09:33.443Z,5.53
2022-12-08T21:12:00.807Z,7.68
2022-12-08T21:14:27.951Z,7.88
2022-12-08T21:16:55.685Z,5.90
2022-12-08T21:19:23.018Z,8.20
2022-12-08T21:21:51.250Z,3.60
2022-12-08T21:24:19.312Z,10.50
2022-12-08T21:26:46.509Z,7.15
2022-12-08T21:29:13.735Z,4.82
2022-12-08T21:31:41.204Z,4.72
2022-12-08T21:34:08.363Z,7.05
2022-12-08T21:36:35.404Z,6.60
2022-12-08T21:39:03.051Z,4.93
2022-12-08T21:41:48.986Z,6.75
2022-12-08T21:44:19.788Z,6.03
2022-12-08T21:46:46.960Z,5.07
2022-12-08T21:49:14.232Z,9.80
2022-12-08T21:51:43.201Z,7.85
2022-12-08T21:54:18.317Z,3.75
2022-12-08T21:56:46.687Z,7.75
2022-12-08T21:59:13.863Z,7.47
2022-12-08T22:01:43.773Z,6.65
2022-12-08T22:04:12.726Z,7.18
2022-12-08T22:06:39.982Z,4.95
2022-12-08T22:09:07.445Z,4.20
2022-12-08T22:11:34.739Z,7.22
2022-12-08T22:14:01.972Z,3.70
2022-12-08T22:16:29.130Z,4.00
2022-12-08T22:18:56.956Z,3.63
2022-12-08T22:21:24.174Z,5.18
2022-12-08T22:23:51.383Z,5.28
2022-12-08T22:26:18.939Z,6.53
2022-12-08T22:28:46.157Z,7.60
2022-12-08T22:31:19.978Z,5.93
2022-12-08T22:36:18.164Z,7.63
2022-12-08T22:38:45.876Z,6.68
2022-12-08T22:41:13.611Z,8.88
2022-12-08T22:43:41.461Z,6.25
2022-12-08T22:46:27.914Z,7.53
2022-12-08T22:48:55.333Z,9.30
2022-12-08T22:51:23.779Z,7.40
2022-12-08T22:53:51.031Z,11.77
2022-12-08T22:56:19.643Z,8.40
2022-12-08T22:58:46.899Z,6.55
2022-12-08T23:01:31.413Z,10.43
2022-12-08T23:04:00.144Z,5.80
2022-12-08T23:06:29.026Z,6.03
2022-12-08T23:08:57.258Z,9.73
2022-12-08T23:11:27.683Z,5.55
2022-12-08T23:13:56.476Z,7.13
2022-12-08T23:16:23.917Z,8.07
2022-12-08T23:18:51.087Z,12.05
2022-12-08T23:21:19.880Z,4.15
2022-12-08T23:23:47.646Z,7.07
2022-12-08T23:26:27.431Z,7.15
2022-12-08T23:28:55.965Z,7.97
2022-12-08T23:31:23.638Z,11.93
2022-12-08T23:33:51.557Z,7.35
2022-12-08T23:36:20.445Z,6.35
2022-12-08T23:38:48.015Z,7.13
2022-12-08T23:41:16.579Z,5.65
2022-12-08T23:43:49.350Z,7.10
2022-12-08T23:46:17.948Z,6.40
2022-12-08T23:48:45.146Z,9.82
2022-12-08T23:51:13.155Z,4.97
2022-12-08T23:53:41.171Z,8.70
2022-12-08T23:56:11.306Z,5.82
2022-12-08T23:58:38.709Z,6.88
