createdAt,value
2022-08-30T00:00:58.238Z,3.00
2022-08-30T00:01:58.051Z,1.90
2022-08-30T00:02:58.198Z,4.20
2022-08-30T00:03:58.127Z,2.00
2022-08-30T00:04:58.086Z,2.20
2022-08-30T00:05:58.096Z,2.70
2022-08-30T00:06:58.109Z,2.10
2022-08-30T00:07:58.121Z,3.70
2022-08-30T00:08:58.134Z,2.50
2022-08-30T00:09:58.144Z,2.00
2022-08-30T00:10:58.158Z,2.60
2022-08-30T00:11:58.374Z,2.10
2022-08-30T00:12:58.182Z,1.80
2022-08-30T00:13:58.222Z,2.60
2022-08-30T00:14:58.214Z,3.00
2022-08-30T00:15:58.299Z,1.70
2022-08-30T00:16:58.230Z,2.10
2022-08-30T00:17:58.243Z,2.00
2022-08-30T00:18:58.256Z,3.70
2022-08-30T00:19:58.268Z,3.40
2022-08-30T00:20:58.282Z,2.30
2022-08-30T00:21:58.291Z,2.60
2022-08-30T00:22:58.305Z,3.30
2022-08-30T00:23:58.316Z,1.50
2022-08-30T00:24:58.329Z,3.00
2022-08-30T00:25:58.339Z,2.00
2022-08-30T00:26:58.354Z,1.90
2022-08-30T00:27:58.369Z,2.30
2022-08-30T00:28:58.378Z,1.90
2022-08-30T00:29:58.389Z,1.60
2022-08-30T00:30:58.457Z,2.40
2022-08-30T00:31:58.414Z,2.30
2022-08-30T00:32:58.425Z,2.20
2022-08-30T00:33:58.438Z,1.90
2022-08-30T00:34:58.450Z,1.80
2022-08-30T00:35:58.465Z,2.30
2022-08-30T00:36:58.477Z,2.00
2022-08-30T00:37:58.487Z,2.20
2022-08-30T00:38:58.497Z,2.90
2022-08-30T00:39:58.580Z,2.90
2022-08-30T00:40:58.523Z,2.80
2022-08-30T00:41:58.586Z,2.70
2022-08-30T00:42:59.620Z,2.30
2022-08-30T00:43:58.763Z,2.40
2022-08-30T00:44:58.571Z,2.50
2022-08-30T00:45:58.677Z,2.40
2022-08-30T00:46:58.594Z,1.60
2022-08-30T00:47:58.606Z,3.30
2022-08-30T00:48:58.619Z,2.20
2022-08-30T00:49:58.641Z,2.80
2022-08-30T00:50:58.648Z,1.60
2022-08-30T00:51:58.679Z,2.10
2022-08-30T00:52:58.683Z,3.10
2022-08-30T00:53:58.685Z,2.30
2022-08-30T00:54:58.691Z,2.30
2022-08-30T00:55:58.706Z,2.90
2022-08-30T00:56:58.718Z,3.10
2022-08-30T00:57:58.729Z,3.50
2022-08-30T00:58:58.739Z,2.20
2022-08-30T00:59:58.761Z,2.20
2022-08-30T01:00:58.767Z,1.90
2022-08-30T01:01:58.849Z,2.20
2022-08-30T01:02:58.838Z,3.70
2022-08-30T01:03:59.204Z,2.70
2022-08-30T01:04:58.814Z,2.20
2022-08-30T01:05:58.826Z,3.30
2022-08-30T01:06:58.836Z,2.80
2022-08-30T01:07:58.848Z,2.80
2022-08-30T01:08:58.861Z,2.40
2022-08-30T01:09:58.873Z,2.40
2022-08-30T01:10:58.886Z,1.40
2022-08-30T01:11:58.897Z,2.50
2022-08-30T01:12:58.911Z,1.70
2022-08-30T01:13:58.922Z,2.70
2022-08-30T01:14:58.933Z,2.70
2022-08-30T01:15:58.978Z,3.10
2022-08-30T01:16:58.956Z,1.50
2022-08-30T01:17:58.969Z,2.20
2022-08-30T01:18:58.982Z,2.20
2022-08-30T01:19:58.995Z,2.50
2022-08-30T01:20:59.006Z,2.20
2022-08-30T01:21:59.019Z,1.90
2022-08-30T01:22:59.028Z,1.90
2022-08-30T01:23:59.040Z,2.20
2022-08-30T01:24:59.054Z,3.10
2022-08-30T01:25:59.064Z,1.90
2022-08-30T01:26:59.076Z,2.10
2022-08-30T01:27:59.088Z,2.40
2022-08-30T01:28:59.101Z,2.20
2022-08-30T01:29:59.315Z,2.00
2022-08-30T01:30:59.181Z,1.80
2022-08-30T01:31:59.140Z,2.10
2022-08-30T01:32:59.150Z,1.30
2022-08-30T01:33:59.160Z,2.30
2022-08-30T01:34:59.172Z,2.10
2022-08-30T01:35:59.190Z,1.30
2022-08-30T01:36:59.199Z,2.00
2022-08-30T01:37:59.209Z,2.00
2022-08-30T01:38:59.222Z,1.80
2022-08-30T01:39:59.270Z,1.30
2022-08-30T01:40:59.247Z,2.40
2022-08-30T01:41:59.257Z,2.00
2022-08-30T01:42:59.271Z,1.70
2022-08-30T01:43:59.285Z,2.00
2022-08-30T01:44:59.297Z,2.10
2022-08-30T01:45:59.330Z,2.10
2022-08-30T01:46:59.320Z,2.40
2022-08-30T01:48:02.671Z,2.90
2022-08-30T01:48:59.343Z,1.30
2022-08-30T01:49:59.358Z,2.50
2022-08-30T01:50:59.366Z,1.70
2022-08-30T01:52:00.834Z,1.30
2022-08-30T01:52:59.392Z,1.80
2022-08-30T01:53:59.401Z,2.80
2022-08-30T01:54:59.414Z,2.30
2022-08-30T01:55:59.429Z,1.80
2022-08-30T01:56:59.438Z,2.00
2022-08-30T01:57:59.457Z,1.50
2022-08-30T01:59:02.957Z,1.90
2022-08-30T01:59:59.474Z,1.60
2022-08-30T02:00:59.559Z,2.00
2022-08-30T02:01:59.501Z,2.00
2022-08-30T02:02:59.511Z,1.40
2022-08-30T02:03:59.614Z,2.00
2022-08-30T02:04:59.534Z,2.70
2022-08-30T02:05:59.546Z,1.80
2022-08-30T02:06:59.560Z,2.20
2022-08-30T02:07:59.572Z,1.70
2022-08-30T02:08:59.600Z,2.00
2022-08-30T02:09:59.593Z,2.30
2022-08-30T02:10:59.608Z,2.30
2022-08-30T02:11:59.618Z,1.80
2022-08-30T02:13:00.033Z,2.50
2022-08-30T02:13:59.641Z,2.30
2022-08-30T02:14:59.655Z,2.20
2022-08-30T02:15:59.666Z,1.90
2022-08-30T02:16:59.762Z,1.60
2022-08-30T02:17:59.690Z,1.60
2022-08-30T02:18:59.702Z,1.40
2022-08-30T02:19:59.714Z,1.90
2022-08-30T02:20:59.727Z,2.40
2022-08-30T02:21:59.736Z,1.20
2022-08-30T02:23:01.385Z,3.20
2022-08-30T02:23:59.762Z,3.30
2022-08-30T02:24:59.774Z,2.20
2022-08-30T02:25:59.786Z,2.60
2022-08-30T02:26:59.795Z,1.80
2022-08-30T02:27:59.809Z,1.80
2022-08-30T02:28:59.821Z,2.40
2022-08-30T02:29:59.833Z,2.70
2022-08-30T02:30:59.908Z,2.10
2022-08-30T02:31:59.858Z,1.00
2022-08-30T02:32:59.872Z,2.50
2022-08-30T02:33:59.882Z,2.00
2022-08-30T02:34:59.891Z,2.70
2022-08-30T02:35:59.905Z,2.80
2022-08-30T02:36:59.916Z,1.90
2022-08-30T02:37:59.937Z,1.10
2022-08-30T02:38:59.940Z,1.70
2022-08-30T02:40:00.013Z,2.70
2022-08-30T02:40:59.963Z,1.50
2022-08-30T02:41:59.975Z,2.00
2022-08-30T02:42:59.988Z,1.70
2022-08-30T02:44:00.001Z,1.70
2022-08-30T02:45:00.012Z,1.10
2022-08-30T02:46:00.064Z,1.90
2022-08-30T02:47:00.037Z,2.00
2022-08-30T02:48:00.047Z,1.90
2022-08-30T02:49:05.655Z,3.20
2022-08-30T02:50:00.105Z,2.20
2022-08-30T02:51:00.084Z,1.50
2022-08-30T02:52:00.136Z,2.60
2022-08-30T02:53:00.113Z,1.20
2022-08-30T02:54:00.127Z,1.90
2022-08-30T02:55:00.134Z,2.30
2022-08-30T02:56:00.142Z,2.00
2022-08-30T02:57:00.156Z,2.70
2022-08-30T02:58:00.163Z,2.00
2022-08-30T02:59:00.177Z,1.80
2022-08-30T03:00:00.189Z,1.30
2022-08-30T03:01:00.236Z,1.50
2022-08-30T03:02:00.213Z,3.20
2022-08-30T03:03:00.224Z,1.90
2022-08-30T03:04:00.376Z,2.30
2022-08-30T03:05:00.251Z,2.30
2022-08-30T03:06:00.259Z,2.50
2022-08-30T03:07:00.272Z,1.30
2022-08-30T03:08:00.286Z,2.60
2022-08-30T03:09:00.296Z,2.20
2022-08-30T03:10:00.324Z,1.70
2022-08-30T03:11:00.323Z,1.80
2022-08-30T03:12:00.333Z,2.20
2022-08-30T03:13:00.349Z,2.50
2022-08-30T03:14:00.356Z,2.00
2022-08-30T03:15:00.368Z,1.80
2022-08-30T03:16:00.385Z,1.90
2022-08-30T03:17:00.392Z,2.20
2022-08-30T03:18:00.403Z,1.50
2022-08-30T03:19:00.416Z,2.00
2022-08-30T03:20:00.426Z,1.70
2022-08-30T03:21:00.438Z,2.10
2022-08-30T03:22:00.452Z,1.80
2022-08-30T03:23:00.462Z,3.30
2022-08-30T03:24:00.475Z,1.40
2022-08-30T03:25:00.486Z,2.20
2022-08-30T03:26:00.498Z,0.80
2022-08-30T03:27:00.509Z,1.70
2022-08-30T03:28:00.525Z,2.10
2022-08-30T03:29:00.535Z,1.70
2022-08-30T03:30:00.545Z,0.90
2022-08-30T03:31:00.557Z,2.00
2022-08-30T03:32:00.621Z,1.40
2022-08-30T03:33:00.585Z,0.80
2022-08-30T03:34:00.591Z,1.20
2022-08-30T03:35:00.606Z,1.90
2022-08-30T03:36:00.616Z,1.30
2022-08-30T03:37:00.628Z,2.30
2022-08-30T03:38:00.637Z,2.20
2022-08-30T03:39:00.652Z,2.20
2022-08-30T03:40:00.733Z,1.50
2022-08-30T03:41:00.675Z,1.40
2022-08-30T03:42:00.689Z,1.70
2022-08-30T03:43:00.701Z,1.60
2022-08-30T03:44:00.712Z,1.40
2022-08-30T03:45:00.723Z,2.50
2022-08-30T03:46:00.776Z,1.60
2022-08-30T03:47:00.748Z,1.20
2022-08-30T03:48:00.757Z,1.40
2022-08-30T03:49:00.770Z,2.10
2022-08-30T03:50:00.782Z,1.20
2022-08-30T03:51:00.792Z,2.60
2022-08-30T03:52:00.806Z,2.50
2022-08-30T03:53:01.021Z,1.30
2022-08-30T03:54:03.861Z,1.40
2022-08-30T03:55:00.843Z,0.90
2022-08-30T03:56:00.851Z,2.20
2022-08-30T03:57:00.865Z,1.30
2022-08-30T03:58:00.882Z,0.80
2022-08-30T03:59:00.889Z,0.90
2022-08-30T04:00:00.901Z,0.80
2022-08-30T04:01:00.984Z,1.20
2022-08-30T04:02:01.206Z,1.20
2022-08-30T04:03:00.935Z,1.00
2022-08-30T04:04:00.947Z,1.20
2022-08-30T04:05:00.962Z,1.30
2022-08-30T04:06:00.969Z,0.70
2022-08-30T04:07:00.981Z,1.80
2022-08-30T04:08:00.994Z,1.30
2022-08-30T04:09:01.006Z,1.10
2022-08-30T04:10:01.018Z,0.70
2022-08-30T04:11:01.029Z,0.60
2022-08-30T04:12:01.043Z,1.30
2022-08-30T04:13:01.051Z,1.50
2022-08-30T04:14:01.063Z,1.20
2022-08-30T04:15:01.076Z,1.30
2022-08-30T04:16:01.127Z,1.00
2022-08-30T04:17:01.098Z,1.70
2022-08-30T04:18:01.112Z,1.70
2022-08-30T04:19:01.123Z,1.60
2022-08-30T04:20:01.137Z,0.90
2022-08-30T04:21:01.149Z,1.80
2022-08-30T04:22:01.158Z,0.80
2022-08-30T04:23:01.576Z,1.30
2022-08-30T04:24:01.182Z,1.70
2022-08-30T04:25:01.194Z,1.90
2022-08-30T04:26:01.206Z,1.10
2022-08-30T04:27:01.218Z,1.10
2022-08-30T04:28:01.229Z,2.40
2022-08-30T04:29:01.240Z,1.20
2022-08-30T04:30:01.257Z,1.30
2022-08-30T04:31:01.265Z,1.50
2022-08-30T04:32:01.333Z,0.80
2022-08-30T04:33:01.289Z,0.90
2022-08-30T04:34:01.303Z,0.80
2022-08-30T04:35:01.318Z,0.80
2022-08-30T04:36:01.322Z,0.60
2022-08-30T04:37:01.335Z,1.00
2022-08-30T04:38:01.347Z,1.20
2022-08-30T04:39:01.562Z,0.80
2022-08-30T04:40:01.444Z,0.90
2022-08-30T04:41:01.381Z,0.90
2022-08-30T04:42:01.395Z,0.80
2022-08-30T04:43:01.404Z,1.20
2022-08-30T04:44:01.417Z,1.20
2022-08-30T04:45:01.460Z,0.70
2022-08-30T04:46:01.481Z,1.10
2022-08-30T04:47:01.453Z,1.50
2022-08-30T04:48:01.463Z,1.50
2022-08-30T04:49:01.478Z,1.40
2022-08-30T04:50:01.495Z,0.90
2022-08-30T04:51:01.499Z,1.70
2022-08-30T04:52:01.511Z,0.90
2022-08-30T04:53:01.536Z,0.80
2022-08-30T04:54:01.540Z,0.90
2022-08-30T04:55:01.558Z,1.40
2022-08-30T04:56:01.558Z,1.00
2022-08-30T04:57:01.572Z,1.10
2022-08-30T04:58:01.581Z,1.00
2022-08-30T04:59:01.594Z,2.10
2022-08-30T05:00:01.605Z,2.20
2022-08-30T05:01:01.719Z,1.80
2022-08-30T05:02:01.684Z,1.10
2022-08-30T05:03:01.641Z,1.10
2022-08-30T05:04:01.655Z,0.60
2022-08-30T05:05:01.663Z,1.50
2022-08-30T05:06:01.676Z,0.90
2022-08-30T05:07:01.695Z,2.00
2022-08-30T05:08:01.698Z,1.10
2022-08-30T05:09:01.727Z,1.20
2022-08-30T05:10:01.723Z,1.60
2022-08-30T05:11:01.734Z,1.70
2022-08-30T05:12:01.745Z,2.40
2022-08-30T05:13:01.758Z,1.10
2022-08-30T05:14:01.768Z,1.60
2022-08-30T05:15:01.797Z,0.60
2022-08-30T05:16:01.845Z,1.90
2022-08-30T05:17:01.809Z,0.60
2022-08-30T05:18:01.819Z,0.90
2022-08-30T05:19:01.835Z,1.10
2022-08-30T05:20:01.840Z,0.80
2022-08-30T05:21:01.852Z,1.10
2022-08-30T05:22:01.864Z,0.90
2022-08-30T05:23:01.875Z,0.80
2022-08-30T05:24:01.886Z,1.30
2022-08-30T05:25:01.899Z,1.60
2022-08-30T05:26:01.910Z,1.00
2022-08-30T05:27:01.923Z,0.70
2022-08-30T05:28:01.932Z,1.00
2022-08-30T05:29:01.947Z,1.40
2022-08-30T05:30:01.961Z,1.00
2022-08-30T05:31:01.998Z,0.60
2022-08-30T05:32:01.980Z,0.70
2022-08-30T05:33:01.994Z,0.80
2022-08-30T05:34:02.011Z,1.20
2022-08-30T05:35:02.018Z,1.00
2022-08-30T05:36:02.026Z,0.80
2022-08-30T05:37:02.071Z,1.20
2022-08-30T05:38:02.054Z,0.70
2022-08-30T05:39:02.063Z,1.00
2022-08-30T05:40:02.130Z,1.00
2022-08-30T05:41:06.403Z,0.70
2022-08-30T05:42:02.098Z,1.30
2022-08-30T05:43:02.108Z,1.30
2022-08-30T05:44:02.121Z,1.80
2022-08-30T05:45:02.137Z,1.30
2022-08-30T05:46:02.145Z,2.00
2022-08-30T05:47:02.157Z,1.30
2022-08-30T05:48:02.168Z,1.60
2022-08-30T05:49:02.180Z,1.50
2022-08-30T05:50:02.271Z,1.20
2022-08-30T05:51:02.202Z,2.20
2022-08-30T05:52:02.219Z,1.20
2022-08-30T05:53:02.227Z,0.60
2022-08-30T05:54:02.237Z,1.20
2022-08-30T05:55:02.250Z,0.60
2022-08-30T05:56:02.267Z,0.60
2022-08-30T05:57:02.277Z,1.10
2022-08-30T05:58:02.288Z,0.90
2022-08-30T05:59:02.319Z,1.00
2022-08-30T06:00:02.315Z,0.60
2022-08-30T06:01:02.324Z,1.00
2022-08-30T06:02:02.409Z,1.20
2022-08-30T06:03:02.437Z,0.80
2022-08-30T06:04:04.074Z,1.90
2022-08-30T06:05:02.365Z,0.80
2022-08-30T06:06:02.383Z,1.00
2022-08-30T06:07:02.388Z,0.80
2022-08-30T06:08:02.402Z,1.20
2022-08-30T06:09:05.228Z,0.80
2022-08-30T06:10:02.425Z,0.80
2022-08-30T06:11:02.436Z,0.70
2022-08-30T06:12:02.448Z,1.40
2022-08-30T06:13:02.458Z,1.10
2022-08-30T06:14:02.470Z,0.40
2022-08-30T06:15:02.482Z,0.80
2022-08-30T06:16:02.550Z,1.60
2022-08-30T06:17:02.507Z,0.90
2022-08-30T06:18:02.516Z,0.80
2022-08-30T06:19:02.529Z,0.90
2022-08-30T06:20:02.539Z,0.80
2022-08-30T06:21:02.554Z,1.50
2022-08-30T06:22:02.564Z,1.60
2022-08-30T06:23:02.575Z,1.30
2022-08-30T06:24:02.586Z,1.20
2022-08-30T06:25:02.599Z,1.10
2022-08-30T06:26:02.611Z,2.50
2022-08-30T06:27:02.622Z,1.60
2022-08-30T06:28:02.635Z,1.60
2022-08-30T06:29:02.646Z,1.20
2022-08-30T06:30:02.657Z,0.70
2022-08-30T06:31:02.728Z,1.30
2022-08-30T06:32:02.682Z,1.30
2022-08-30T06:33:02.693Z,1.40
2022-08-30T06:34:02.703Z,1.60
2022-08-30T06:35:02.718Z,1.00
2022-08-30T06:36:05.771Z,0.70
2022-08-30T06:37:02.738Z,1.00
2022-08-30T06:38:02.749Z,1.60
2022-08-30T06:39:02.761Z,1.20
2022-08-30T06:40:02.873Z,1.20
2022-08-30T06:41:02.784Z,0.90
2022-08-30T06:42:02.807Z,1.70
2022-08-30T06:43:02.808Z,1.80
2022-08-30T06:44:02.823Z,1.10
2022-08-30T06:45:02.833Z,1.10
2022-08-30T06:46:02.842Z,1.90
2022-08-30T06:47:03.051Z,1.20
2022-08-30T06:48:02.886Z,1.90
2022-08-30T06:49:02.882Z,1.00
2022-08-30T06:50:02.913Z,1.70
2022-08-30T06:51:02.911Z,0.90
2022-08-30T06:52:02.915Z,1.20
2022-08-30T06:53:02.930Z,0.70
2022-08-30T06:54:02.935Z,2.20
2022-08-30T06:55:02.949Z,0.60
2022-08-30T06:56:02.961Z,0.80
2022-08-30T06:57:02.972Z,1.70
2022-08-30T06:58:02.983Z,1.90
2022-08-30T06:59:02.994Z,2.60
2022-08-30T07:00:03.006Z,0.80
2022-08-30T07:01:03.016Z,0.60
2022-08-30T07:02:03.109Z,2.00
2022-08-30T07:03:03.189Z,0.60
2022-08-30T07:04:03.053Z,1.30
2022-08-30T07:05:03.065Z,1.50
2022-08-30T07:06:03.479Z,1.70
2022-08-30T07:07:03.105Z,1.40
2022-08-30T07:08:03.109Z,1.60
2022-08-30T07:09:03.137Z,1.70
2022-08-30T07:10:03.158Z,0.80
2022-08-30T07:11:03.134Z,0.70
2022-08-30T07:12:03.146Z,1.10
2022-08-30T07:13:03.156Z,0.70
2022-08-30T07:14:03.168Z,1.30
2022-08-30T07:15:03.179Z,1.40
2022-08-30T07:16:03.240Z,0.70
2022-08-30T07:17:03.218Z,1.30
2022-08-30T07:18:03.226Z,1.40
2022-08-30T07:19:03.228Z,1.00
2022-08-30T07:20:03.240Z,1.00
2022-08-30T07:21:03.251Z,1.40
2022-08-30T07:22:03.261Z,1.20
2022-08-30T07:23:03.273Z,1.20
2022-08-30T07:24:03.283Z,1.20
2022-08-30T07:25:03.294Z,1.90
2022-08-30T07:26:03.406Z,1.70
2022-08-30T07:27:03.317Z,1.30
2022-08-30T07:28:03.329Z,1.50
2022-08-30T07:29:03.341Z,1.70
2022-08-30T07:30:03.351Z,1.00
2022-08-30T07:31:03.396Z,1.50
2022-08-30T07:32:03.379Z,0.60
2022-08-30T07:33:03.391Z,0.80
2022-08-30T07:34:03.398Z,1.80
2022-08-30T07:35:03.412Z,1.70
2022-08-30T07:36:03.424Z,0.80
2022-08-30T07:37:03.434Z,0.80
2022-08-30T07:38:03.445Z,0.90
2022-08-30T07:39:03.457Z,0.70
2022-08-30T07:40:03.512Z,0.80
2022-08-30T07:41:03.479Z,0.70
2022-08-30T07:42:03.490Z,1.70
2022-08-30T07:43:03.503Z,1.20
2022-08-30T07:44:03.515Z,1.10
2022-08-30T07:45:03.525Z,0.80
2022-08-30T07:46:03.619Z,1.10
2022-08-30T07:47:03.548Z,0.70
2022-08-30T07:48:03.560Z,1.80
2022-08-30T07:49:04.139Z,0.70
2022-08-30T07:50:03.583Z,0.70
2022-08-30T07:51:05.382Z,1.10
2022-08-30T07:52:03.607Z,0.90
2022-08-30T07:53:05.688Z,0.50
2022-08-30T07:54:03.637Z,1.20
2022-08-30T07:55:03.644Z,1.10
2022-08-30T07:56:04.768Z,1.90
2022-08-30T07:57:03.666Z,1.00
2022-08-30T07:58:03.684Z,0.90
2022-08-30T07:59:03.687Z,1.10
2022-08-30T08:00:03.699Z,1.10
2022-08-30T08:01:03.711Z,0.90
2022-08-30T08:02:03.863Z,0.70
2022-08-30T08:03:03.810Z,1.20
2022-08-30T08:04:03.745Z,1.00
2022-08-30T08:05:03.759Z,0.90
2022-08-30T08:06:03.768Z,0.90
2022-08-30T08:07:03.779Z,1.30
2022-08-30T08:08:03.790Z,1.20
2022-08-30T08:09:03.803Z,0.90
2022-08-30T08:10:03.815Z,1.30
2022-08-30T08:11:03.824Z,1.00
2022-08-30T08:12:03.837Z,0.60
2022-08-30T08:13:03.849Z,0.70
2022-08-30T08:14:03.904Z,0.50
2022-08-30T08:15:06.695Z,1.00
2022-08-30T08:16:03.894Z,1.40
2022-08-30T08:17:03.897Z,1.20
2022-08-30T08:18:03.907Z,1.10
2022-08-30T08:19:03.918Z,1.20
2022-08-30T08:20:03.930Z,1.20
2022-08-30T08:21:03.941Z,1.10
2022-08-30T08:22:19.973Z,1.30
2022-08-30T08:23:03.965Z,0.80
2022-08-30T08:24:03.976Z,1.10
2022-08-30T08:25:03.986Z,0.90
2022-08-30T08:26:04.000Z,1.50
2022-08-30T08:27:04.010Z,1.20
2022-08-30T08:28:04.021Z,0.80
2022-08-30T08:29:04.034Z,0.80
2022-08-30T08:30:04.042Z,1.10
2022-08-30T08:31:04.101Z,1.40
2022-08-30T08:32:04.068Z,0.90
2022-08-30T08:33:04.079Z,1.40
2022-08-30T08:34:04.093Z,1.30
2022-08-30T08:35:04.102Z,0.90
2022-08-30T08:36:07.465Z,1.40
2022-08-30T08:37:04.125Z,0.90
2022-08-30T08:38:04.135Z,1.10
2022-08-30T08:39:04.151Z,0.90
2022-08-30T08:40:04.179Z,1.30
2022-08-30T08:41:04.170Z,0.80
2022-08-30T08:42:04.183Z,1.20
2022-08-30T08:43:04.193Z,2.10
2022-08-30T08:44:04.204Z,1.40
2022-08-30T08:45:08.792Z,0.60
2022-08-30T08:46:04.255Z,0.80
2022-08-30T08:47:04.240Z,1.10
2022-08-30T08:48:04.475Z,1.40
2022-08-30T08:49:04.263Z,1.00
2022-08-30T08:50:04.274Z,1.50
2022-08-30T08:51:04.284Z,1.10
2022-08-30T08:52:04.297Z,1.20
2022-08-30T08:53:04.310Z,1.40
2022-08-30T08:54:04.321Z,1.20
2022-08-30T08:55:04.332Z,1.60
2022-08-30T08:56:04.349Z,1.30
2022-08-30T08:57:04.356Z,1.90
2022-08-30T08:58:04.366Z,1.30
2022-08-30T08:59:04.376Z,0.80
2022-08-30T09:00:04.394Z,1.20
2022-08-30T09:01:04.475Z,1.20
2022-08-30T09:02:04.480Z,1.00
2022-08-30T09:03:04.435Z,1.80
2022-08-30T09:04:04.433Z,1.10
2022-08-30T09:05:04.480Z,1.70
2022-08-30T09:06:04.454Z,1.00
2022-08-30T09:07:04.467Z,1.70
2022-08-30T09:08:09.556Z,1.60
2022-08-30T09:09:04.492Z,2.00
2022-08-30T09:10:04.501Z,1.40
2022-08-30T09:11:04.514Z,2.00
2022-08-30T09:12:04.524Z,1.90
2022-08-30T09:13:04.551Z,1.20
2022-08-30T09:14:04.560Z,1.50
2022-08-30T09:15:04.564Z,1.00
2022-08-30T09:16:04.634Z,1.00
2022-08-30T09:17:04.581Z,1.60
2022-08-30T09:18:04.594Z,1.30
2022-08-30T09:19:04.605Z,2.30
2022-08-30T09:20:04.617Z,1.20
2022-08-30T09:21:04.634Z,1.00
2022-08-30T09:22:04.642Z,1.50
2022-08-30T09:23:04.654Z,1.20
2022-08-30T09:24:04.663Z,1.20
2022-08-30T09:25:04.949Z,0.90
2022-08-30T09:26:04.685Z,1.40
2022-08-30T09:27:04.696Z,1.20
2022-08-30T09:28:04.963Z,1.10
2022-08-30T09:29:05.858Z,1.40
2022-08-30T09:30:04.731Z,1.70
2022-08-30T09:31:06.790Z,1.30
2022-08-30T09:32:24.759Z,1.50
2022-08-30T09:33:04.764Z,1.10
2022-08-30T09:34:04.776Z,1.70
2022-08-30T09:35:04.787Z,1.30
2022-08-30T09:36:04.801Z,2.80
2022-08-30T09:37:04.838Z,1.70
2022-08-30T09:38:04.823Z,1.40
2022-08-30T09:39:04.834Z,1.30
2022-08-30T09:40:04.901Z,0.90
2022-08-30T09:41:04.857Z,0.90
2022-08-30T09:42:04.869Z,1.20
2022-08-30T09:43:04.880Z,0.70
2022-08-30T09:44:04.892Z,1.80
2022-08-30T09:45:04.903Z,0.90
2022-08-30T09:46:04.988Z,0.60
2022-08-30T09:47:04.924Z,1.90
2022-08-30T09:48:04.935Z,0.50
2022-08-30T09:49:04.948Z,2.00
2022-08-30T09:50:04.967Z,1.40
2022-08-30T09:51:04.970Z,1.10
2022-08-30T09:52:05.270Z,1.70
2022-08-30T09:53:05.095Z,1.10
2022-08-30T09:54:17.431Z,0.80
2022-08-30T09:55:05.014Z,1.20
2022-08-30T09:56:05.028Z,1.30
2022-08-30T09:57:05.039Z,1.70
2022-08-30T09:58:05.051Z,1.10
2022-08-30T09:59:05.061Z,1.10
2022-08-30T10:00:05.073Z,1.30
2022-08-30T10:01:05.340Z,1.20
2022-08-30T10:02:05.158Z,1.20
2022-08-30T10:03:05.310Z,1.00
2022-08-30T10:04:05.119Z,1.20
2022-08-30T10:05:05.131Z,1.80
2022-08-30T10:06:05.141Z,0.80
2022-08-30T10:07:05.152Z,1.50
2022-08-30T10:08:05.164Z,0.90
2022-08-30T10:09:05.174Z,0.90
2022-08-30T10:10:05.185Z,1.30
2022-08-30T10:11:05.198Z,1.50
2022-08-30T10:12:05.210Z,1.40
2022-08-30T10:13:05.220Z,1.60
2022-08-30T10:14:05.230Z,1.40
2022-08-30T10:15:05.243Z,1.80
2022-08-30T10:16:05.457Z,1.30
2022-08-30T10:17:05.267Z,1.50
2022-08-30T10:18:05.276Z,1.20
2022-08-30T10:19:06.283Z,0.90
2022-08-30T10:20:05.298Z,1.20
2022-08-30T10:21:05.310Z,1.40
2022-08-30T10:22:05.326Z,1.20
2022-08-30T10:23:05.333Z,2.00
2022-08-30T10:24:05.344Z,1.10
2022-08-30T10:25:05.357Z,1.10
2022-08-30T10:26:05.370Z,1.00
2022-08-30T10:27:05.378Z,1.30
2022-08-30T10:28:05.390Z,1.00
2022-08-30T10:29:05.401Z,1.60
2022-08-30T10:30:05.412Z,1.20
2022-08-30T10:31:05.422Z,1.10
2022-08-30T10:32:05.435Z,1.20
2022-08-30T10:33:05.448Z,0.70
2022-08-30T10:34:05.457Z,2.20
2022-08-30T10:35:05.670Z,1.30
2022-08-30T10:36:05.481Z,0.80
2022-08-30T10:37:05.492Z,1.50
2022-08-30T10:38:05.504Z,1.00
2022-08-30T10:39:05.517Z,1.00
2022-08-30T10:40:05.569Z,1.10
2022-08-30T10:41:05.538Z,1.40
2022-08-30T10:42:06.120Z,1.30
2022-08-30T10:43:06.369Z,1.30
2022-08-30T10:44:05.569Z,0.80
2022-08-30T10:45:05.582Z,0.70
2022-08-30T10:46:05.598Z,1.00
2022-08-30T10:47:05.605Z,1.50
2022-08-30T10:48:05.618Z,0.60
2022-08-30T10:49:05.628Z,1.60
2022-08-30T10:50:05.638Z,1.30
2022-08-30T10:51:05.659Z,1.20
2022-08-30T10:52:05.865Z,1.50
2022-08-30T10:53:05.675Z,0.90
2022-08-30T10:54:05.884Z,0.70
2022-08-30T10:55:05.695Z,0.80
2022-08-30T10:56:05.706Z,0.80
2022-08-30T10:57:05.718Z,0.90
2022-08-30T10:58:06.334Z,1.40
2022-08-30T10:59:05.740Z,1.10
2022-08-30T11:00:06.189Z,0.90
2022-08-30T11:01:05.964Z,1.00
2022-08-30T11:02:05.775Z,1.60
2022-08-30T11:03:05.785Z,1.20
2022-08-30T11:04:05.797Z,1.00
2022-08-30T11:05:06.256Z,1.20
2022-08-30T11:06:05.821Z,0.90
2022-08-30T11:07:09.691Z,2.30
2022-08-30T11:08:05.841Z,1.30
2022-08-30T11:09:05.858Z,1.30
2022-08-30T11:10:05.866Z,1.20
2022-08-30T11:11:05.875Z,1.20
2022-08-30T11:12:05.886Z,2.00
2022-08-30T11:13:05.899Z,1.50
2022-08-30T11:14:06.068Z,1.70
2022-08-30T11:15:05.920Z,0.60
2022-08-30T11:16:05.943Z,1.30
2022-08-30T11:17:05.944Z,1.70
2022-08-30T11:18:05.958Z,1.50
2022-08-30T11:19:05.966Z,1.40
2022-08-30T11:20:05.979Z,1.30
2022-08-30T11:21:05.990Z,1.30
2022-08-30T11:22:06.002Z,1.90
2022-08-30T11:23:06.012Z,1.30
2022-08-30T11:24:11.044Z,2.20
2022-08-30T11:25:08.462Z,2.60
2022-08-30T11:26:06.045Z,0.40
2022-08-30T11:27:06.866Z,1.90
2022-08-30T11:28:06.068Z,2.20
2022-08-30T11:29:06.686Z,1.40
2022-08-30T11:30:06.695Z,1.10
2022-08-30T11:31:06.102Z,1.20
2022-08-30T11:32:06.940Z,1.40
2022-08-30T11:34:06.135Z,1.00
2022-08-30T11:35:06.146Z,1.30
2022-08-30T11:36:06.158Z,1.40
2022-08-30T11:37:09.805Z,1.00
2022-08-30T11:38:06.179Z,1.50
2022-08-30T11:39:06.196Z,0.70
2022-08-30T11:40:06.205Z,0.80
2022-08-30T11:41:06.218Z,0.50
2022-08-30T11:42:06.225Z,1.50
2022-08-30T11:43:06.253Z,1.30
2022-08-30T11:44:06.265Z,1.50
2022-08-30T11:45:06.259Z,1.20
2022-08-30T11:46:06.379Z,1.10
2022-08-30T11:47:06.294Z,1.80
2022-08-30T11:48:06.293Z,1.10
2022-08-30T11:49:06.304Z,1.50
2022-08-30T11:50:08.561Z,0.70
2022-08-30T11:51:06.326Z,0.80
2022-08-30T11:52:27.761Z,1.00
2022-08-30T11:53:06.551Z,1.40
2022-08-30T11:54:06.361Z,1.30
2022-08-30T11:55:06.909Z,1.00
2022-08-30T11:56:06.381Z,1.30
2022-08-30T11:57:06.392Z,1.50
2022-08-30T11:58:06.404Z,0.80
2022-08-30T11:59:06.414Z,0.60
2022-08-30T12:00:06.556Z,0.80
2022-08-30T12:01:09.986Z,0.90
2022-08-30T12:02:06.663Z,1.00
2022-08-30T12:03:06.714Z,0.80
2022-08-30T12:04:06.473Z,1.20
2022-08-30T12:05:06.710Z,0.60
2022-08-30T12:06:06.500Z,0.90
2022-08-30T12:07:06.504Z,0.50
2022-08-30T12:08:06.517Z,1.50
2022-08-30T12:09:08.250Z,1.20
2022-08-30T12:10:07.548Z,1.30
2022-08-30T12:11:06.752Z,0.50
2022-08-30T12:12:06.567Z,1.20
2022-08-30T12:13:06.576Z,1.10
2022-08-30T12:14:09.275Z,1.40
2022-08-30T12:15:06.597Z,0.80
2022-08-30T12:16:06.635Z,1.10
2022-08-30T12:17:06.616Z,1.00
2022-08-30T12:18:06.629Z,1.10
2022-08-30T12:19:06.645Z,1.20
2022-08-30T12:20:06.675Z,1.30
2022-08-30T12:21:07.839Z,1.00
2022-08-30T12:22:06.674Z,1.10
2022-08-30T12:23:06.685Z,1.30
2022-08-30T12:24:06.695Z,1.20
2022-08-30T12:25:06.708Z,0.80
2022-08-30T12:26:07.324Z,1.30
2022-08-30T12:27:06.728Z,1.90
2022-08-30T12:28:06.742Z,0.80
2022-08-30T12:29:06.752Z,1.70
2022-08-30T12:30:06.764Z,1.60
2022-08-30T12:31:06.774Z,0.70
2022-08-30T12:32:06.864Z,1.40
2022-08-30T12:33:06.797Z,0.60
2022-08-30T12:34:06.807Z,0.70
2022-08-30T12:35:06.819Z,0.50
2022-08-30T12:36:07.843Z,1.60
2022-08-30T12:37:06.842Z,0.90
2022-08-30T12:38:06.853Z,0.70
2022-08-30T12:39:06.864Z,0.70
2022-08-30T12:40:07.015Z,1.90
2022-08-30T12:41:06.890Z,0.80
2022-08-30T12:42:06.898Z,0.90
2022-08-30T12:43:07.740Z,0.80
2022-08-30T12:44:07.324Z,1.20
2022-08-30T12:45:06.932Z,2.50
2022-08-30T12:46:07.505Z,2.60
2022-08-30T12:47:06.953Z,2.50
2022-08-30T12:48:06.987Z,1.80
2022-08-30T12:49:06.979Z,0.90
2022-08-30T12:50:06.988Z,0.90
2022-08-30T12:51:06.999Z,1.10
2022-08-30T12:52:07.017Z,2.10
2022-08-30T12:53:11.715Z,2.50
2022-08-30T12:54:07.439Z,1.40
2022-08-30T12:55:16.320Z,2.50
2022-08-30T12:56:07.057Z,5.80
2022-08-30T12:57:25.490Z,74.80
2022-08-30T12:58:07.079Z,61.60
2022-08-30T12:59:07.089Z,90.50
2022-08-30T13:00:07.101Z,119.10
2022-08-30T13:01:07.204Z,137.70
2022-08-30T13:02:07.238Z,115.90
2022-08-30T13:03:15.543Z,117.30
2022-08-30T13:04:07.347Z,108.30
2022-08-30T13:05:07.158Z,126.50
2022-08-30T13:06:07.168Z,124.20
2022-08-30T13:07:07.179Z,110.40
2022-08-30T13:08:08.202Z,122.50
2022-08-30T13:09:07.212Z,129.40
2022-08-30T13:10:07.214Z,114.90
2022-08-30T13:11:08.450Z,139.30
2022-08-30T13:12:07.239Z,121.50
2022-08-30T13:13:07.451Z,122.90
2022-08-30T13:14:07.258Z,128.10
2022-08-30T13:15:07.272Z,129.20
2022-08-30T13:16:07.365Z,117.90
2022-08-30T13:17:07.294Z,110.60
2022-08-30T13:18:07.303Z,119.20
2022-08-30T13:19:07.721Z,120.80