createdAt,value
2022-12-08T00:04:50.342Z,4.438127090301004
2022-12-08T00:11:18.374Z,4.096989966555184
2022-12-08T00:17:45.870Z,4.254180602006689
2022-12-08T00:24:16.248Z,4.150501672240803
2022-12-08T00:30:43.857Z,4.394648829431438
2022-12-08T00:37:10.372Z,4.792642140468227
2022-12-08T00:58:24.878Z,4.959866220735786
2022-12-08T01:07:30.313Z,5.414715719063545
2022-12-08T01:13:58.094Z,5.1404682274247495
2022-12-08T01:20:25.358Z,4.782608695652174
2022-12-08T01:27:25.417Z,5.434782608695652
2022-12-08T01:40:43.651Z,4.752508361204013
2022-12-08T01:47:10.257Z,4.869565217391305
2022-12-08T01:53:38.443Z,5.110367892976589
2022-12-08T02:00:08.264Z,4.949832775919733
2022-12-08T02:07:41.983Z,5.264214046822742
2022-12-08T02:14:34.464Z,4.903010033444816
2022-12-08T02:26:51.401Z,5.608695652173913
2022-12-08T02:33:19.086Z,5.280936454849498
2022-12-08T02:39:46.794Z,5.070234113712375
2022-12-08T02:50:53.271Z,4.461538461538462
2022-12-08T02:57:20.446Z,4.137123745819398
2022-12-08T03:03:48.572Z,4.381270903010034
2022-12-08T03:10:16.315Z,4.68561872909699
2022-12-08T03:18:55.359Z,4.919732441471572
2022-12-08T03:25:24.346Z,6.0
2022-12-08T03:31:52.768Z,6.170568561872909
2022-12-08T03:38:20.475Z,6.321070234113712
2022-12-08T03:50:29.342Z,5.511705685618729
2022-12-08T03:56:57.053Z,5.508361204013378
2022-12-08T04:06:34.195Z,5.34113712374582
2022-12-08T04:13:01.775Z,5.8193979933110365
2022-12-08T04:19:28.983Z,6.013377926421405
2022-12-08T04:25:57.358Z,5.916387959866221
2022-12-08T04:38:29.951Z,5.327759197324415
2022-12-08T04:51:00.619Z,4.645484949832776
2022-12-08T04:57:28.290Z,4.25752508361204
2022-12-08T05:03:55.919Z,4.264214046822742
2022-12-08T05:16:11.451Z,3.5451505016722407
2022-12-08T05:26:05.303Z,3.9765886287625416
2022-12-08T05:32:33.634Z,3.959866220735786
2022-12-08T05:39:00.152Z,4.096989966555184
2022-12-08T05:45:26.999Z,3.9765886287625416
2022-12-08T05:51:54.129Z,3.5986622073578594
2022-12-08T05:58:20.509Z,3.842809364548495
2022-12-08T06:06:15.081Z,4.702341137123746
2022-12-08T06:17:51.375Z,4.632107023411371
2022-12-08T06:28:01.248Z,5.518394648829432
2022-12-08T06:34:28.520Z,6.277591973244147
2022-12-08T06:47:08.036Z,7.869565217391305
2022-12-08T06:53:35.603Z,4.7725752508361206
2022-12-08T07:02:47.517Z,3.150501672240803
2022-12-08T07:09:14.785Z,3.3812709030100336
2022-12-08T07:15:42.071Z,2.9732441471571907
2022-12-08T07:27:19.868Z,3.79933110367893
2022-12-08T07:33:47.147Z,2.94314381270903
2022-12-08T07:40:14.389Z,2.9698996655518393
2022-12-08T07:46:43.157Z,3.4347826086956523
2022-12-08T08:01:30.204Z,5.190635451505017
2022-12-08T08:07:58.906Z,4.618729096989966
2022-12-08T08:20:58.108Z,3.4548494983277593
2022-12-08T08:27:26.667Z,3.0100334448160537
2022-12-08T08:33:55.698Z,3.331103678929766
2022-12-08T08:49:53.711Z,2.5016722408026757
2022-12-08T08:56:23.716Z,1.7759197324414715
2022-12-08T09:02:56.431Z,1.899665551839465
2022-12-08T09:11:16.437Z,2.9264214046822743
2022-12-08T09:18:14.796Z,1.4247491638795986
2022-12-08T09:24:45.336Z,1.31438127090301
2022-12-08T09:36:12.425Z,1.471571906354515
2022-12-08T09:42:42.607Z,1.6321070234113713
2022-12-08T09:49:11.341Z,2.8528428093645486
2022-12-08T09:55:40.227Z,2.983277591973244
2022-12-08T10:02:10.768Z,4.2274247491638794
2022-12-08T10:08:39.578Z,3.4347826086956523
2022-12-08T10:15:09.507Z,3.25752508361204
2022-12-08T10:21:38.685Z,2.254180602006689
2022-12-08T10:28:08.458Z,1.939799331103679
2022-12-08T10:45:32.330Z,2.0234113712374584
2022-12-08T10:53:55.382Z,3.3578595317725752
2022-12-08T11:00:24.043Z,3.3979933110367893
2022-12-08T11:06:53.944Z,4.1003344481605355
2022-12-08T11:13:22.196Z,4.478260869565218
2022-12-08T11:21:50.075Z,3.688963210702341
2022-12-08T11:28:19.067Z,2.779264214046823
2022-12-08T11:34:47.374Z,1.648829431438127
2022-12-08T11:41:16.632Z,1.7424749163879598
2022-12-08T11:57:33.620Z,21.234113712374583
2022-12-08T12:06:46.435Z,9.42809364548495
2022-12-08T12:13:23.076Z,11.237458193979933
2022-12-08T12:24:12.233Z,2.220735785953177
2022-12-08T12:31:42.550Z,2.321070234113712
2022-12-08T12:38:12.745Z,2.568561872909699
2022-12-08T12:44:42.763Z,1.4782608695652173
2022-12-08T12:51:11.573Z,1.5150501672240804
2022-12-08T12:57:40.114Z,2.254180602006689
2022-12-08T13:04:08.423Z,1.9431438127090301
2022-12-08T13:10:37.811Z,2.157190635451505
2022-12-08T13:25:26.877Z,7.290969899665551
2022-12-08T13:35:38.730Z,4.4280936454849495
2022-12-08T13:42:29.679Z,2.3444816053511706
2022-12-08T13:57:01.261Z,1.1538461538461537
2022-12-08T14:03:35.129Z,1.6722408026755853
2022-12-08T14:10:03.694Z,1.354515050167224
2022-12-08T14:16:32.522Z,2.37123745819398
2022-12-08T14:23:02.191Z,2.7859531772575252
2022-12-08T14:29:30.460Z,4.384615384615385
2022-12-08T14:36:14.070Z,4.625418060200669
2022-12-08T14:42:42.967Z,6.903010033444816
2022-12-08T14:49:10.992Z,6.354515050167224
2022-12-08T14:58:16.646Z,8.74581939799331
2022-12-08T15:04:44.361Z,7.023411371237458
2022-12-08T15:11:11.942Z,12.046822742474916
2022-12-08T15:17:40.006Z,6.722408026755853
2022-12-08T15:24:08.056Z,6.809364548494983
2022-12-08T15:31:00.290Z,6.7157190635451505
2022-12-08T15:37:28.758Z,6.655518394648829
2022-12-08T15:43:56.705Z,6.705685618729097
2022-12-08T15:50:25.167Z,6.913043478260869
2022-12-08T16:01:13.592Z,8.698996655518394
2022-12-08T16:07:41.894Z,9.986622073578594
2022-12-08T16:14:47.426Z,11.91304347826087
2022-12-08T16:22:30.388Z,12.792642140468228
2022-12-08T16:29:19.874Z,12.558528428093645
2022-12-08T16:36:45.737Z,10.996655518394649
2022-12-08T16:43:36.658Z,9.839464882943144
2022-12-08T16:50:26.345Z,9.953177257525084
2022-12-08T16:57:32.762Z,12.678929765886288
2022-12-08T17:04:29.739Z,14.73913043478261
2022-12-08T17:10:59.276Z,14.454849498327759
2022-12-08T17:17:27.667Z,14.31438127090301
2022-12-08T17:26:18.909Z,14.207357859531772
2022-12-08T17:32:48.387Z,13.74247491638796
2022-12-08T17:39:19.017Z,13.073578595317725
2022-12-08T17:45:49.141Z,14.438127090301004
2022-12-08T17:52:17.588Z,14.351170568561873
2022-12-08T17:58:48.674Z,15.237458193979933
2022-12-08T18:06:43.790Z,23.76923076923077
2022-12-08T18:13:12.418Z,20.14715719063545
2022-12-08T18:19:41.419Z,25.123745819397993
2022-12-08T18:26:11.048Z,21.652173913043477
2022-12-08T18:38:50.992Z,40.802675585284284
2022-12-08T18:45:22.221Z,32.9933110367893
2022-12-08T18:54:16.861Z,30.384615384615383
2022-12-08T19:00:45.618Z,26.204013377926422
2022-12-08T19:07:13.776Z,20.842809364548494
2022-12-08T19:19:14.387Z,23.08695652173913
2022-12-08T19:25:44.996Z,24.190635451505017
2022-12-08T19:32:14.620Z,24.85284280936455
2022-12-08T19:38:44.396Z,24.180602006688964
2022-12-08T19:48:09.520Z,21.06020066889632
2022-12-08T19:54:38.329Z,19.070234113712374
2022-12-08T20:11:46.706Z,20.68896321070234
2022-12-08T20:21:54.714Z,22.180602006688964
2022-12-08T20:28:22.951Z,21.745819397993312
2022-12-08T20:41:41.958Z,29.729096989966557
2022-12-08T20:48:09.054Z,22.86622073578595
2022-12-08T20:54:36.000Z,25.806020066889634
2022-12-08T21:07:06.408Z,22.59531772575251
2022-12-08T21:13:35.444Z,21.267558528428093
2022-12-08T21:22:18.491Z,22.705685618729095
2022-12-08T21:28:48.273Z,25.307692307692307
2022-12-08T21:35:17.324Z,20.97993311036789
2022-12-08T21:41:47.380Z,19.474916387959865
2022-12-08T21:48:18.660Z,18.59197324414716
2022-12-08T21:54:52.735Z,19.16722408026756
2022-12-08T22:01:22.292Z,19.016722408026755
2022-12-08T22:07:54.184Z,19.678929765886288
2022-12-08T22:14:25.337Z,19.79933110367893
2022-12-08T22:20:57.515Z,18.555183946488295
2022-12-08T22:29:05.986Z,19.240802675585286
2022-12-08T22:35:36.290Z,19.438127090301002
2022-12-08T22:42:23.438Z,19.297658862876254
2022-12-08T22:48:53.737Z,19.775919732441473
2022-12-08T22:55:25.145Z,19.892976588628763
2022-12-08T23:01:56.029Z,20.090301003344482
2022-12-08T23:08:26.839Z,19.54180602006689
2022-12-08T23:14:56.505Z,18.36454849498328
2022-12-08T23:23:44.457Z,17.54180602006689
2022-12-08T23:31:31.895Z,16.986622073578594
2022-12-08T23:38:00.857Z,16.59531772575251
2022-12-08T23:44:29.152Z,17.02675585284281
2022-12-08T23:54:26.215Z,16.59531772575251
