createdAt,value
2022-07-26T00:01:20.698Z,12.55
2022-07-26T00:03:48.642Z,14.50
2022-07-26T00:06:15.267Z,12.23
2022-07-26T00:08:42.011Z,11.77
2022-07-26T00:11:08.761Z,16.13
2022-07-26T00:13:35.287Z,15.77
2022-07-26T00:16:02.546Z,18.80
2022-07-26T00:18:29.377Z,13.80
2022-07-26T00:20:55.955Z,15.90
2022-07-26T00:23:23.036Z,14.32
2022-07-26T00:25:49.728Z,17.23
2022-07-26T00:28:16.238Z,15.50
2022-07-26T00:30:42.863Z,14.45
2022-07-26T00:33:09.445Z,19.45
2022-07-26T00:35:36.024Z,14.25
2022-07-26T00:38:02.609Z,21.52
2022-07-26T00:40:30.430Z,15.18
2022-07-26T00:42:56.939Z,16.75
2022-07-26T00:45:24.039Z,16.17
2022-07-26T00:47:50.666Z,16.25
2022-07-26T00:50:18.868Z,15.63
2022-07-26T00:52:48.406Z,19.55
2022-07-26T00:55:15.661Z,18.13
2022-07-26T00:57:43.328Z,13.73
2022-07-26T01:00:14.223Z,15.35
2022-07-26T01:02:41.234Z,14.17
2022-07-26T01:05:08.585Z,17.80
2022-07-26T01:07:36.764Z,14.95
2022-07-26T01:10:07.490Z,18.17
2022-07-26T01:12:34.273Z,17.10
2022-07-26T01:15:00.849Z,15.27
2022-07-26T01:17:28.151Z,16.17
2022-07-26T01:19:54.647Z,15.88
2022-07-26T01:22:21.259Z,15.05
2022-07-26T01:24:47.803Z,15.30
2022-07-26T01:27:14.380Z,19.58
2022-07-26T01:29:41.100Z,16.98
2022-07-26T01:32:08.812Z,20.92
2022-07-26T01:34:35.503Z,17.00
2022-07-26T01:37:02.442Z,19.02
2022-07-26T01:39:29.111Z,23.83
2022-07-26T01:41:56.784Z,16.58
2022-07-26T01:44:23.856Z,19.08
2022-07-26T01:46:50.600Z,20.73
2022-07-26T01:49:17.338Z,23.73
2022-07-26T01:51:44.017Z,19.25
2022-07-26T01:54:11.654Z,18.58
2022-07-26T01:56:38.578Z,18.95
2022-07-26T01:59:05.216Z,22.58
2022-07-26T02:01:39.681Z,18.60
2022-07-26T02:04:29.971Z,16.65
2022-07-26T02:06:56.437Z,17.48
2022-07-26T02:09:22.987Z,20.45
2022-07-26T02:11:51.841Z,15.32
2022-07-26T02:14:25.484Z,18.67
2022-07-26T02:16:59.595Z,19.40
2022-07-26T02:19:29.704Z,18.83
2022-07-26T02:21:56.470Z,15.43
2022-07-26T02:24:23.604Z,17.35
2022-07-26T02:26:50.092Z,24.80
2022-07-26T02:29:16.746Z,20.42
2022-07-26T02:31:43.259Z,19.00
2022-07-26T02:34:15.984Z,17.48
2022-07-26T02:36:42.540Z,17.33
2022-07-26T02:39:09.478Z,19.33
2022-07-26T02:41:36.000Z,19.73
2022-07-26T02:44:02.586Z,20.65
2022-07-26T02:46:29.189Z,19.27
2022-07-26T02:48:57.882Z,19.88
2022-07-26T02:51:24.421Z,19.92
2022-07-26T02:53:51.006Z,21.27
2022-07-26T02:56:17.729Z,23.35
2022-07-26T02:58:44.220Z,19.77
2022-07-26T03:01:10.900Z,17.98
2022-07-26T03:03:38.271Z,23.77
2022-07-26T03:06:05.302Z,23.27
2022-07-26T03:08:31.778Z,24.95
2022-07-26T03:10:58.310Z,22.55
2022-07-26T03:13:24.773Z,21.17
2022-07-26T03:15:51.332Z,21.75
2022-07-26T03:18:17.913Z,20.15
2022-07-26T03:20:45.131Z,21.80
2022-07-26T03:23:11.710Z,27.08
2022-07-26T03:25:38.223Z,21.10
2022-07-26T03:28:05.004Z,19.05
2022-07-26T03:30:31.548Z,22.42
2022-07-26T03:32:58.021Z,19.23
2022-07-26T03:35:25.364Z,25.88
2022-07-26T03:37:52.426Z,21.20
2022-07-26T03:40:19.584Z,23.55
2022-07-26T03:42:47.427Z,17.42
2022-07-26T03:45:15.468Z,18.60
2022-07-26T03:47:42.399Z,16.80
2022-07-26T03:50:09.599Z,20.02
2022-07-26T03:52:36.114Z,18.02
2022-07-26T03:55:22.903Z,17.42
2022-07-26T03:57:49.475Z,13.73
2022-07-26T04:00:16.178Z,13.93
2022-07-26T04:02:42.783Z,13.45
2022-07-26T04:05:10.249Z,13.80
2022-07-26T04:07:52.791Z,12.88
2022-07-26T04:10:20.899Z,11.75
2022-07-26T04:12:47.457Z,15.85
2022-07-26T04:15:16.085Z,11.88
2022-07-26T04:17:43.437Z,14.05
2022-07-26T04:20:11.881Z,14.45
2022-07-26T04:22:39.702Z,16.88
2022-07-26T04:25:07.967Z,16.80
2022-07-26T04:27:34.937Z,12.98
2022-07-26T04:30:01.590Z,14.30
2022-07-26T04:32:28.454Z,12.45
2022-07-26T04:34:54.921Z,11.13
2022-07-26T04:37:21.425Z,14.55
2022-07-26T04:39:52.935Z,14.68
2022-07-26T04:42:21.403Z,10.77
2022-07-26T04:44:47.872Z,15.75
2022-07-26T04:47:14.357Z,14.55
2022-07-26T04:49:40.858Z,10.05
2022-07-26T04:52:07.473Z,10.85
2022-07-26T04:54:33.977Z,13.20
2022-07-26T04:57:00.484Z,16.92
2022-07-26T04:59:26.957Z,12.05
2022-07-26T05:01:53.493Z,9.70
2022-07-26T05:04:20.053Z,11.85
2022-07-26T05:06:46.569Z,13.82
2022-07-26T05:09:13.106Z,10.15
2022-07-26T05:11:39.659Z,13.13
2022-07-26T05:14:06.520Z,11.85
2022-07-26T05:16:33.281Z,10.95
2022-07-26T05:19:00.060Z,13.65
2022-07-26T05:21:28.002Z,10.95
2022-07-26T05:23:55.529Z,9.57
2022-07-26T05:26:22.226Z,10.07
2022-07-26T05:28:49.347Z,11.73
2022-07-26T05:31:16.278Z,10.20
2022-07-26T05:33:42.931Z,13.77
2022-07-26T05:36:09.655Z,11.30
2022-07-26T05:38:36.492Z,15.38
2022-07-26T05:41:03.067Z,17.75
2022-07-26T05:43:39.451Z,14.27
2022-07-26T05:46:09.833Z,13.80
2022-07-26T05:48:37.056Z,14.57
2022-07-26T05:51:03.711Z,10.98
2022-07-26T05:53:30.192Z,13.82
2022-07-26T05:55:56.714Z,8.80
2022-07-26T05:58:23.197Z,10.25
2022-07-26T06:00:49.730Z,16.45
2022-07-26T06:03:22.191Z,13.50
2022-07-26T06:05:49.385Z,14.45
2022-07-26T06:08:16.105Z,16.88
2022-07-26T06:10:42.629Z,13.80
2022-07-26T06:13:09.277Z,11.88
2022-07-26T06:15:37.841Z,11.48
2022-07-26T06:18:05.892Z,12.00
2022-07-26T06:20:32.817Z,14.05
2022-07-26T06:23:00.345Z,12.15
2022-07-26T06:25:27.551Z,14.73
2022-07-26T06:27:54.034Z,11.82
2022-07-26T06:30:20.527Z,14.55
2022-07-26T06:32:47.290Z,6.28
2022-07-26T06:35:15.018Z,10.68
2022-07-26T06:37:42.614Z,15.50
2022-07-26T06:40:10.539Z,13.75
2022-07-26T06:42:37.926Z,17.38
2022-07-26T06:45:05.802Z,10.50
2022-07-26T06:47:32.526Z,12.30
2022-07-26T06:49:59.054Z,10.35
2022-07-26T06:52:25.796Z,9.07
2022-07-26T06:54:52.271Z,13.25
2022-07-26T06:57:18.831Z,14.35
2022-07-26T06:59:45.286Z,7.82
2022-07-26T07:02:11.789Z,15.32
2022-07-26T07:04:38.365Z,9.25
2022-07-26T07:07:08.453Z,8.15
2022-07-26T07:09:36.010Z,14.00
2022-07-26T07:12:09.337Z,10.48
2022-07-26T07:14:37.120Z,12.65
2022-07-26T07:17:03.631Z,12.40
2022-07-26T07:19:38.034Z,10.95
2022-07-26T07:22:06.007Z,8.63
2022-07-26T07:24:32.538Z,11.57
2022-07-26T07:27:01.206Z,14.43
2022-07-26T07:29:27.910Z,11.20
2022-07-26T07:31:55.824Z,11.27
2022-07-26T07:34:23.858Z,11.13
2022-07-26T07:36:50.824Z,9.95
2022-07-26T07:39:17.888Z,9.73
2022-07-26T07:41:45.491Z,8.90
2022-07-26T07:44:12.287Z,9.40
2022-07-26T07:46:38.872Z,7.32
2022-07-26T07:49:06.890Z,5.88
2022-07-26T07:51:34.002Z,9.57
2022-07-26T07:54:05.626Z,8.35
2022-07-26T07:56:33.067Z,11.55
2022-07-26T07:58:59.641Z,8.98
2022-07-26T08:01:39.239Z,8.82
2022-07-26T08:04:07.431Z,10.83
2022-07-26T08:06:33.938Z,8.98
2022-07-26T08:09:00.504Z,7.75
2022-07-26T08:11:27.362Z,9.25
2022-07-26T08:13:56.538Z,9.90
2022-07-26T08:16:23.130Z,8.50
2022-07-26T08:18:56.990Z,9.32
2022-07-26T08:21:24.095Z,7.28
2022-07-26T08:23:52.884Z,5.25
2022-07-26T08:26:19.482Z,8.85
2022-07-26T08:28:47.872Z,10.88
2022-07-26T08:31:16.355Z,8.57
2022-07-26T08:33:45.844Z,4.55
2022-07-26T08:36:14.422Z,7.55
2022-07-26T08:38:41.844Z,6.45
2022-07-26T08:41:08.381Z,9.55
2022-07-26T08:43:51.636Z,4.70
2022-07-26T08:46:25.515Z,5.40
2022-07-26T08:48:53.167Z,6.05
2022-07-26T08:51:22.550Z,10.30
2022-07-26T08:53:50.273Z,8.52
2022-07-26T08:56:16.789Z,7.97
2022-07-26T08:58:43.837Z,5.93
2022-07-26T09:01:14.932Z,9.52
2022-07-26T09:03:43.065Z,5.43
2022-07-26T09:06:18.374Z,7.00
2022-07-26T09:08:48.480Z,8.38
2022-07-26T09:11:24.334Z,6.38
2022-07-26T09:13:58.535Z,6.07
2022-07-26T09:16:25.691Z,6.25
2022-07-26T09:18:52.659Z,7.82
2022-07-26T09:21:29.078Z,11.18
2022-07-26T09:23:56.639Z,7.75
2022-07-26T09:26:26.025Z,7.60
2022-07-26T09:29:06.229Z,7.95
2022-07-26T09:31:33.726Z,8.10
2022-07-26T09:34:00.340Z,8.00
2022-07-26T09:36:27.840Z,3.28
2022-07-26T09:39:04.200Z,4.95
2022-07-26T09:41:35.333Z,5.60
2022-07-26T09:44:07.216Z,7.63
2022-07-26T09:46:35.788Z,13.20
2022-07-26T09:49:19.671Z,5.35
2022-07-26T09:51:48.670Z,6.00
2022-07-26T09:54:31.970Z,8.63
2022-07-26T09:56:59.062Z,7.70
2022-07-26T09:59:27.624Z,5.57
2022-07-26T10:01:55.779Z,8.55
2022-07-26T10:04:22.861Z,8.45
2022-07-26T10:06:50.196Z,5.38
2022-07-26T10:09:18.622Z,8.13
2022-07-26T10:11:54.424Z,4.70
2022-07-26T10:14:33.086Z,3.80
2022-07-26T10:17:00.847Z,5.45
2022-07-26T10:19:45.800Z,5.03
2022-07-26T10:22:31.435Z,4.50
2022-07-26T10:25:17.889Z,2.95
2022-07-26T10:27:56.140Z,2.15
2022-07-26T10:30:33.563Z,8.63
2022-07-26T10:33:02.807Z,4.18
2022-07-26T10:35:41.327Z,5.40
2022-07-26T10:38:09.234Z,5.55
2022-07-26T10:40:56.299Z,7.30
2022-07-26T10:43:40.085Z,5.93
2022-07-26T10:46:16.748Z,6.20
2022-07-26T10:48:59.822Z,2.72
2022-07-26T10:51:31.728Z,6.00
2022-07-26T10:54:03.537Z,3.63
2022-07-26T10:59:00.980Z,3.95
2022-07-26T11:01:40.644Z,4.75
2022-07-26T11:04:18.560Z,3.38
2022-07-26T11:06:45.787Z,3.30
2022-07-26T11:09:12.745Z,3.38
2022-07-26T11:11:40.101Z,2.35
2022-07-26T11:14:16.049Z,2.45
2022-07-26T11:16:47.911Z,3.70
2022-07-26T11:19:19.990Z,2.55
2022-07-26T11:21:53.788Z,4.72
2022-07-26T11:24:22.007Z,8.10
2022-07-26T11:26:48.614Z,2.15
2022-07-26T11:29:17.385Z,2.92
2022-07-26T11:31:50.560Z,3.10
2022-07-26T11:34:28.503Z,4.10
2022-07-26T11:36:57.239Z,2.83
2022-07-26T11:39:26.132Z,2.83
2022-07-26T11:42:04.934Z,3.53
2022-07-26T11:44:32.167Z,3.03
2022-07-26T11:46:59.524Z,3.15
2022-07-26T11:52:24.294Z,3.95
2022-07-26T11:54:53.232Z,4.82
2022-07-26T11:57:20.098Z,2.90
2022-07-26T11:59:50.383Z,3.75
2022-07-26T12:02:17.202Z,3.08
2022-07-26T12:04:44.846Z,2.17
2022-07-26T12:07:13.985Z,3.90
2022-07-26T12:09:43.275Z,3.35
2022-07-26T12:12:18.976Z,3.35
2022-07-26T12:14:56.657Z,3.50
2022-07-26T12:17:23.178Z,5.05
2022-07-26T12:19:49.735Z,3.17
2022-07-26T12:22:21.302Z,4.22
2022-07-26T12:24:57.850Z,5.75
2022-07-26T12:27:30.423Z,2.65
2022-07-26T12:30:17.358Z,2.05
2022-07-26T12:32:46.095Z,4.85
2022-07-26T12:35:15.578Z,1.88
2022-07-26T12:37:48.144Z,2.45
2022-07-26T12:40:22.305Z,5.00
2022-07-26T12:42:55.840Z,1.48
2022-07-26T12:45:35.475Z,4.13
2022-07-26T12:48:10.033Z,2.15
2022-07-26T12:50:36.900Z,3.22
2022-07-26T12:53:06.877Z,4.72
2022-07-26T12:55:34.455Z,5.93
2022-07-26T12:58:01.140Z,2.45
2022-07-26T13:00:29.993Z,4.88
2022-07-26T13:02:57.332Z,3.05
2022-07-26T13:05:24.079Z,3.55
2022-07-26T13:07:54.228Z,4.65
2022-07-26T13:10:36.698Z,2.58
2022-07-26T13:13:04.134Z,2.17
2022-07-26T13:15:36.174Z,2.38
2022-07-26T13:18:05.059Z,2.47
2022-07-26T13:20:31.590Z,2.72
2022-07-26T13:22:58.155Z,3.40
2022-07-26T13:25:25.439Z,3.83
2022-07-26T13:27:55.518Z,5.03
2022-07-26T13:30:24.262Z,1.10
2022-07-26T13:32:51.811Z,1.95
2022-07-26T13:35:18.345Z,1.05
2022-07-26T13:37:44.806Z,3.42
2022-07-26T13:40:11.750Z,4.93
2022-07-26T13:42:38.330Z,2.92
2022-07-26T13:45:06.579Z,2.70
2022-07-26T13:47:33.291Z,3.03
2022-07-26T13:49:59.875Z,2.90
2022-07-26T13:52:26.444Z,3.20
2022-07-26T13:54:53.162Z,1.10
2022-07-26T13:57:19.626Z,3.83
2022-07-26T13:59:46.085Z,2.47
2022-07-26T14:02:12.967Z,2.85
2022-07-26T14:04:39.657Z,4.63
2022-07-26T14:07:06.180Z,1.30
2022-07-26T14:09:32.680Z,1.85
2022-07-26T14:11:59.596Z,7.57
2022-07-26T14:14:26.134Z,2.58
2022-07-26T14:16:52.697Z,2.10
2022-07-26T14:19:19.390Z,1.92
2022-07-26T14:21:50.484Z,2.72
2022-07-26T14:24:26.354Z,1.98
2022-07-26T14:26:56.815Z,2.38
2022-07-26T14:29:25.688Z,1.17
2022-07-26T14:31:52.320Z,1.23
2022-07-26T14:34:18.903Z,1.98
2022-07-26T14:36:45.445Z,1.63
2022-07-26T14:39:12.018Z,3.38
2022-07-26T14:41:38.631Z,3.20
2022-07-26T14:44:05.445Z,3.25
2022-07-26T14:46:32.139Z,2.30
2022-07-26T14:48:58.807Z,0.93
2022-07-26T14:51:25.559Z,2.70
2022-07-26T14:53:52.705Z,1.45
2022-07-26T14:56:19.204Z,1.42
2022-07-26T14:58:45.678Z,2.30
2022-07-26T15:01:12.307Z,2.28
2022-07-26T15:03:39.116Z,4.55
2022-07-26T15:06:05.678Z,3.40
2022-07-26T15:08:32.162Z,3.13
2022-07-26T15:10:58.722Z,2.67
2022-07-26T15:13:25.254Z,4.38
2022-07-26T15:15:52.123Z,1.95
2022-07-26T15:18:18.802Z,6.82
2022-07-26T15:20:45.331Z,1.25
2022-07-26T15:23:14.912Z,4.30
2022-07-26T15:25:41.417Z,0.88
2022-07-26T15:28:08.011Z,2.15
2022-07-26T15:30:35.384Z,1.40
2022-07-26T15:33:02.129Z,1.08
2022-07-26T15:35:29.925Z,1.83
2022-07-26T15:37:56.696Z,2.08
2022-07-26T15:40:23.402Z,1.65
2022-07-26T15:42:52.094Z,1.63
2022-07-26T15:45:22.551Z,3.50
2022-07-26T15:50:26.132Z,2.53
2022-07-26T15:52:52.768Z,0.93
2022-07-26T15:55:20.665Z,0.90
2022-07-26T15:57:47.880Z,1.02
2022-07-26T16:00:15.406Z,2.65
2022-07-26T16:02:42.331Z,2.58
2022-07-26T16:05:10.151Z,1.45
2022-07-26T16:07:37.447Z,0.88
2022-07-26T16:10:05.048Z,0.75
2022-07-26T16:12:31.578Z,0.50
2022-07-26T16:14:58.053Z,0.95
2022-07-26T16:17:25.301Z,1.35
2022-07-26T16:19:53.115Z,1.08
2022-07-26T16:22:19.710Z,4.00
2022-07-26T16:24:46.253Z,7.85
2022-07-26T16:27:12.755Z,1.48
2022-07-26T16:29:39.294Z,3.17
2022-07-26T16:32:11.178Z,2.95
2022-07-26T16:34:38.277Z,1.88
2022-07-26T16:37:05.586Z,2.10
2022-07-26T16:39:32.114Z,1.98
2022-07-26T16:42:03.223Z,1.77
2022-07-26T16:44:32.938Z,1.05
2022-07-26T16:46:59.554Z,4.72
2022-07-26T16:49:26.167Z,2.03
2022-07-26T16:51:52.788Z,3.20
2022-07-26T16:54:19.287Z,2.53
2022-07-26T16:56:45.846Z,2.28
2022-07-26T16:59:12.643Z,5.13
2022-07-26T17:01:39.388Z,6.28
2022-07-26T17:04:05.974Z,2.38
2022-07-26T17:06:32.551Z,2.63
2022-07-26T17:08:59.074Z,4.30
2022-07-26T17:11:25.626Z,10.02
2022-07-26T17:13:53.354Z,3.80
2022-07-26T17:16:21.544Z,2.17
2022-07-26T17:18:51.613Z,6.13
2022-07-26T17:21:18.111Z,2.63
2022-07-26T17:23:44.714Z,1.38
2022-07-26T17:26:11.362Z,5.57
2022-07-26T17:28:37.927Z,6.68
2022-07-26T17:31:04.427Z,3.47
2022-07-26T17:33:31.031Z,2.35
2022-07-26T17:35:58.777Z,6.20
2022-07-26T17:38:30.029Z,2.63
2022-07-26T17:40:56.766Z,3.03
2022-07-26T17:43:23.257Z,4.93
2022-07-26T17:45:50.456Z,1.67
2022-07-26T17:48:16.950Z,2.90
2022-07-26T17:50:43.463Z,2.65
2022-07-26T17:53:09.969Z,1.67
2022-07-26T17:55:36.576Z,4.88
2022-07-26T17:58:03.128Z,5.25
2022-07-26T18:00:29.871Z,4.75
2022-07-26T18:02:57.347Z,8.80
2022-07-26T18:05:29.959Z,1.73
2022-07-26T18:08:00.126Z,1.90
2022-07-26T18:10:27.614Z,5.63
2022-07-26T18:12:54.677Z,4.75
2022-07-26T18:15:21.505Z,5.45
2022-07-26T18:17:48.007Z,10.35
2022-07-26T18:20:14.538Z,7.68
2022-07-26T18:22:41.062Z,7.35
2022-07-26T18:25:07.991Z,4.15
2022-07-26T18:27:34.592Z,5.57
2022-07-26T18:30:01.238Z,2.50
2022-07-26T18:32:27.783Z,7.05
2022-07-26T18:34:55.329Z,6.97
2022-07-26T18:37:21.861Z,6.53
2022-07-26T18:39:52.815Z,7.38
2022-07-26T18:42:22.349Z,8.52
2022-07-26T18:44:49.322Z,11.40
2022-07-26T18:47:16.136Z,5.75
2022-07-26T18:49:43.926Z,7.32
2022-07-26T18:52:10.616Z,7.75
2022-07-26T18:54:37.539Z,3.63
2022-07-26T18:57:04.995Z,7.60
2022-07-26T18:59:32.273Z,3.50
2022-07-26T19:01:59.797Z,7.47
2022-07-26T19:04:26.823Z,3.83
2022-07-26T19:06:53.467Z,5.03
2022-07-26T19:09:20.236Z,7.13
2022-07-26T19:11:46.852Z,3.50
2022-07-26T19:14:14.210Z,10.93
2022-07-26T19:16:41.113Z,5.35
2022-07-26T19:19:08.264Z,4.90
2022-07-26T19:21:35.252Z,6.70
2022-07-26T19:24:01.967Z,7.38
2022-07-26T19:26:29.831Z,5.72
2022-07-26T19:28:59.423Z,4.55
2022-07-26T19:31:27.317Z,7.38
2022-07-26T19:33:55.662Z,11.50
2022-07-26T19:36:25.966Z,8.18
2022-07-26T19:38:59.309Z,3.88
2022-07-26T19:41:25.808Z,3.20
2022-07-26T19:43:52.351Z,5.78
2022-07-26T19:46:19.852Z,4.07
2022-07-26T19:48:46.818Z,6.53
2022-07-26T19:51:13.883Z,6.88
2022-07-26T19:53:45.988Z,6.38
2022-07-26T19:56:13.033Z,9.02
2022-07-26T19:58:40.175Z,11.60
2022-07-26T20:01:06.984Z,6.40
2022-07-26T20:03:34.003Z,11.55
2022-07-26T20:06:02.467Z,4.95
2022-07-26T20:08:29.578Z,9.70
2022-07-26T20:10:56.670Z,7.35
2022-07-26T20:13:23.420Z,6.85
2022-07-26T20:15:50.107Z,6.95
2022-07-26T20:18:22.107Z,9.02
2022-07-26T20:20:49.308Z,4.55
2022-07-26T20:23:16.109Z,8.82
2022-07-26T20:25:42.858Z,10.65
2022-07-26T20:28:09.684Z,5.57
2022-07-26T20:30:36.636Z,4.38
2022-07-26T20:33:03.766Z,11.00
2022-07-26T20:35:31.852Z,8.02
2022-07-26T20:37:58.452Z,8.65
2022-07-26T20:40:27.516Z,5.63
2022-07-26T20:42:54.978Z,4.47
2022-07-26T20:45:24.028Z,6.43
2022-07-26T20:47:55.172Z,5.38
2022-07-26T20:50:23.435Z,4.15
2022-07-26T20:52:50.853Z,7.13
2022-07-26T20:55:19.015Z,8.15
2022-07-26T20:57:46.927Z,3.08
2022-07-26T21:00:14.872Z,4.32
2022-07-26T21:02:41.686Z,5.13
2022-07-26T21:05:09.030Z,6.25
2022-07-26T21:07:57.149Z,6.60
2022-07-26T21:10:22.620Z,4.78
2022-07-26T21:12:49.697Z,7.15
2022-07-26T21:15:16.239Z,5.20
2022-07-26T21:17:42.872Z,10.18
2022-07-26T21:20:10.774Z,7.10
2022-07-26T21:22:37.462Z,8.65
2022-07-26T21:25:05.622Z,7.25
2022-07-26T21:27:32.092Z,6.55
2022-07-26T21:29:58.549Z,6.35
2022-07-26T21:32:28.377Z,4.53
2022-07-26T21:34:57.885Z,7.18
2022-07-26T21:37:24.511Z,9.45
2022-07-26T21:39:51.086Z,4.78
2022-07-26T21:42:17.692Z,9.93
2022-07-26T21:44:44.447Z,6.95
2022-07-26T21:47:12.096Z,9.93
2022-07-26T21:49:38.920Z,7.65
2022-07-26T21:52:12.317Z,8.00
2022-07-26T21:54:38.925Z,5.35
2022-07-26T21:57:07.424Z,8.18
2022-07-26T21:59:34.008Z,17.60
2022-07-26T22:02:00.921Z,7.28
2022-07-26T22:04:27.487Z,12.43
2022-07-26T22:06:54.132Z,15.77
2022-07-26T22:09:20.650Z,9.82
2022-07-26T22:11:47.149Z,7.20
2022-07-26T22:14:13.846Z,7.00
2022-07-26T22:16:44.136Z,6.28
2022-07-26T22:19:11.005Z,9.68
2022-07-26T22:21:37.833Z,7.50
2022-07-26T22:24:04.682Z,11.07
2022-07-26T22:26:31.330Z,13.43
2022-07-26T22:28:58.946Z,10.05
2022-07-26T22:31:25.953Z,7.00
2022-07-26T22:33:52.593Z,9.13
2022-07-26T22:36:19.281Z,8.68
2022-07-26T22:38:46.361Z,4.47
2022-07-26T22:41:12.984Z,8.65
2022-07-26T22:43:39.541Z,10.38
2022-07-26T22:46:06.077Z,8.25
2022-07-26T22:48:37.086Z,7.68
2022-07-26T22:51:04.794Z,6.80
2022-07-26T22:53:31.341Z,7.22
2022-07-26T22:55:57.886Z,7.70
2022-07-26T22:58:24.355Z,11.07
2022-07-26T23:00:50.936Z,10.52
2022-07-26T23:03:19.746Z,5.05
2022-07-26T23:05:48.018Z,7.97
2022-07-26T23:08:45.904Z,4.20
2022-07-26T23:11:02.284Z,6.53
2022-07-26T23:13:28.878Z,8.02
2022-07-26T23:16:00.489Z,5.30
2022-07-26T23:18:27.891Z,7.72
2022-07-26T23:20:54.360Z,4.65
2022-07-26T23:23:20.838Z,7.45
2022-07-26T23:25:47.566Z,6.13
2022-07-26T23:28:35.517Z,9.88
2022-07-26T23:31:03.007Z,2.42
2022-07-26T23:33:50.791Z,9.15
2022-07-26T23:36:15.990Z,4.78
2022-07-26T23:38:42.462Z,6.45
2022-07-26T23:41:09.022Z,7.13
2022-07-26T23:43:35.521Z,7.20
2022-07-26T23:46:02.084Z,8.90
2022-07-26T23:48:28.622Z,8.40
2022-07-26T23:50:55.168Z,8.40
2022-07-26T23:53:26.761Z,7.07
2022-07-26T23:55:54.001Z,6.72
2022-07-26T23:58:20.669Z,6.75
