createdAt,value
2023-04-10T00:01:51.596Z,6.90
2023-04-10T00:04:23.509Z,6.80
2023-04-10T00:06:55.180Z,6.80
2023-04-10T00:09:26.514Z,6.80
2023-04-10T00:11:57.494Z,6.80
2023-04-10T00:14:28.554Z,6.90
2023-04-10T00:16:59.499Z,6.80
2023-04-10T00:19:30.976Z,6.70
2023-04-10T00:22:02.184Z,6.60
2023-04-10T00:24:33.136Z,6.50
2023-04-10T00:27:04.036Z,6.50
2023-04-10T00:29:34.957Z,6.60
2023-04-10T00:32:05.898Z,6.50
2023-04-10T00:34:36.859Z,6.40
2023-04-10T00:37:08.024Z,6.30
2023-04-10T00:39:38.898Z,6.20
2023-04-10T00:42:10.117Z,6.30
2023-04-10T00:44:41.519Z,6.10
2023-04-10T00:47:14.266Z,6.10
2023-04-10T00:49:45.404Z,5.90
2023-04-10T00:52:16.592Z,5.80
2023-04-10T00:54:47.716Z,5.70
2023-04-10T00:57:18.650Z,5.60
2023-04-10T00:59:52.123Z,5.60
2023-04-10T01:02:23.131Z,5.60
2023-04-10T01:04:54.218Z,5.70
2023-04-10T01:08:12.707Z,5.60
2023-04-10T01:11:02.064Z,5.70
2023-04-10T01:14:05.700Z,5.60
2023-04-10T01:17:02.289Z,5.70
2023-04-10T01:19:55.414Z,5.70
2023-04-10T01:22:35.781Z,5.70
2023-04-10T01:25:35.655Z,5.60
2023-04-10T01:28:47.136Z,5.60
2023-04-10T01:31:30.711Z,5.60
2023-04-10T01:34:09.989Z,5.50
2023-04-10T01:36:52.161Z,5.40
2023-04-10T01:39:25.344Z,5.50
2023-04-10T01:41:59.947Z,5.20
2023-04-10T01:44:32.735Z,5.20
2023-04-10T01:47:07.230Z,5.20
2023-04-10T01:49:45.123Z,5.10
2023-04-10T01:52:16.718Z,5.10
2023-04-10T01:54:49.088Z,5.10
2023-04-10T01:57:20.875Z,5.00
2023-04-10T01:59:51.759Z,5.10
2023-04-10T02:02:22.849Z,5.00
2023-04-10T02:04:53.830Z,5.00
2023-04-10T02:07:37.907Z,5.10
2023-04-10T02:10:16.677Z,5.20
2023-04-10T02:13:05.774Z,5.20
2023-04-10T02:15:42.925Z,5.20
2023-04-10T02:18:17.983Z,5.10
2023-04-10T02:20:49.507Z,5.10
2023-04-10T02:23:21.128Z,5.20
2023-04-10T02:25:52.051Z,5.10
2023-04-10T02:28:23.140Z,5.10
2023-04-10T02:30:54.041Z,5.10
2023-04-10T02:33:24.985Z,5.00
2023-04-10T02:35:55.916Z,4.90
2023-04-10T02:38:27.637Z,4.90
2023-04-10T02:40:58.561Z,4.90
2023-04-10T02:43:29.739Z,4.80
2023-04-10T02:46:00.650Z,4.90
2023-04-10T02:48:31.518Z,4.80
2023-04-10T02:51:02.412Z,4.80
2023-04-10T02:53:34.423Z,4.80
2023-04-10T02:56:09.220Z,4.80
2023-04-10T02:58:40.131Z,4.80
2023-04-10T03:01:11.114Z,4.60
2023-04-10T03:03:42.233Z,4.50
2023-04-10T03:06:13.138Z,4.70
2023-04-10T03:08:44.075Z,4.60
2023-04-10T03:11:14.930Z,4.40
2023-04-10T03:13:45.949Z,4.40
2023-04-10T03:16:18.746Z,4.40
2023-04-10T03:18:50.053Z,4.40
2023-04-10T03:21:21.563Z,4.40
2023-04-10T03:23:52.551Z,4.30
2023-04-10T03:26:24.196Z,4.20
2023-04-10T03:28:55.085Z,4.20
2023-04-10T03:31:26.173Z,4.10
2023-04-10T03:33:57.224Z,4.20
2023-04-10T03:36:28.379Z,4.20
2023-04-10T03:38:59.255Z,4.20
2023-04-10T03:41:31.028Z,4.20
2023-04-10T03:44:03.331Z,4.10
2023-04-10T03:46:34.202Z,4.10
2023-04-10T03:49:05.367Z,4.00
2023-04-10T03:51:36.621Z,4.00
2023-04-10T03:54:07.471Z,4.00
2023-04-10T03:56:38.320Z,4.00
2023-04-10T03:59:09.208Z,4.10
2023-04-10T04:01:40.212Z,4.10
2023-04-10T04:04:11.441Z,4.10
2023-04-10T04:06:42.522Z,4.10
2023-04-10T04:09:13.392Z,4.00
2023-04-10T04:11:44.221Z,4.00
2023-04-10T04:14:15.281Z,4.10
2023-04-10T04:16:46.240Z,4.20
2023-04-10T04:19:17.167Z,4.30
2023-04-10T04:21:48.050Z,4.10
2023-04-10T04:24:18.976Z,4.10
2023-04-10T04:26:49.960Z,4.20
2023-04-10T04:29:20.849Z,4.10
2023-04-10T04:31:51.746Z,4.10
2023-04-10T04:34:22.672Z,4.10
2023-04-10T04:36:53.595Z,4.10
2023-04-10T04:39:24.579Z,4.00
2023-04-10T04:41:55.777Z,3.90
2023-04-10T04:44:26.663Z,3.90
2023-04-10T04:46:57.582Z,3.90
2023-04-10T04:49:28.466Z,3.90
2023-04-10T04:51:59.305Z,3.90
2023-04-10T04:54:30.194Z,3.90
2023-04-10T04:57:01.785Z,3.90
2023-04-10T04:59:32.650Z,3.90
2023-04-10T05:02:03.762Z,3.90
2023-04-10T05:04:35.056Z,4.00
2023-04-10T05:07:06.089Z,3.90
2023-04-10T05:09:36.945Z,4.10
2023-04-10T05:12:07.765Z,4.00
2023-04-10T05:14:38.650Z,4.00
2023-04-10T05:17:09.517Z,4.00
2023-04-10T05:19:40.401Z,4.00
2023-04-10T05:22:11.296Z,4.10
2023-04-10T05:24:42.194Z,4.20
2023-04-10T05:27:13.075Z,4.20
2023-04-10T05:29:43.995Z,4.20
2023-04-10T05:32:15.383Z,4.30
2023-04-10T05:34:46.444Z,4.40
2023-04-10T05:37:17.329Z,4.50
2023-04-10T05:39:48.196Z,4.60
2023-04-10T05:42:19.070Z,4.70
2023-04-10T05:44:50.905Z,4.70
2023-04-10T05:47:21.807Z,4.80
2023-04-10T05:49:52.687Z,4.90
2023-04-10T05:52:23.546Z,4.90
2023-04-10T05:54:54.434Z,5.00
2023-04-10T05:57:25.935Z,5.10
2023-04-10T05:59:56.855Z,5.30
2023-04-10T06:02:28.233Z,5.30
2023-04-10T06:04:59.358Z,5.40
2023-04-10T06:07:30.195Z,5.50
2023-04-10T06:10:01.224Z,5.60
2023-04-10T06:12:32.077Z,5.70
2023-04-10T06:15:03.063Z,5.80
2023-04-10T06:17:33.919Z,5.80
2023-04-10T06:20:05.518Z,5.90
2023-04-10T06:22:36.406Z,6.00
2023-04-10T06:25:07.628Z,6.10
2023-04-10T06:27:38.887Z,6.40
2023-04-10T06:30:10.609Z,6.50
2023-04-10T06:32:41.873Z,6.60
2023-04-10T06:35:13.220Z,6.60
2023-04-10T06:37:44.167Z,6.70
2023-04-10T06:40:16.194Z,6.70
2023-04-10T06:42:47.145Z,6.70
2023-04-10T06:45:18.149Z,6.70
2023-04-10T06:47:49.028Z,6.70
2023-04-10T06:50:20.297Z,6.80
2023-04-10T06:52:53.173Z,6.90
2023-04-10T06:55:24.046Z,6.90
2023-04-10T06:57:56.471Z,7.00
2023-04-10T07:00:27.443Z,7.10
2023-04-10T07:02:58.443Z,7.30
2023-04-10T07:05:29.411Z,7.30
2023-04-10T07:08:00.584Z,7.40
2023-04-10T07:10:31.578Z,7.50
2023-04-10T07:13:02.928Z,7.70
2023-04-10T07:15:33.948Z,7.80
2023-04-10T07:18:06.360Z,7.90
2023-04-10T07:20:37.351Z,8.00
2023-04-10T07:23:08.220Z,8.20
2023-04-10T07:25:39.159Z,8.10
2023-04-10T07:28:10.163Z,8.30
2023-04-10T07:30:41.206Z,8.40
2023-04-10T07:33:12.313Z,8.50
2023-04-10T07:35:43.583Z,8.60
2023-04-10T07:38:14.470Z,8.70
2023-04-10T07:40:45.652Z,8.90
2023-04-10T07:43:16.828Z,9.10
2023-04-10T07:45:48.314Z,9.30
2023-04-10T07:48:19.673Z,9.40
2023-04-10T07:50:50.679Z,9.50
2023-04-10T07:53:21.611Z,9.60
2023-04-10T07:55:53.566Z,9.60
2023-04-10T07:58:24.499Z,9.70
2023-04-10T08:00:55.624Z,9.70
2023-04-10T08:03:26.926Z,9.90
2023-04-10T08:05:57.893Z,9.90
2023-04-10T08:08:29.252Z,10.00
2023-04-10T08:11:00.138Z,10.10
2023-04-10T08:13:31.045Z,10.10
2023-04-10T08:16:02.757Z,10.20
2023-04-10T08:18:34.034Z,10.40
2023-04-10T08:21:05.702Z,10.50
2023-04-10T08:23:36.575Z,10.70
2023-04-10T08:26:07.743Z,10.80
2023-04-10T08:28:38.724Z,10.80
2023-04-10T08:31:09.598Z,10.80
2023-04-10T08:33:40.638Z,10.90
2023-04-10T08:36:13.014Z,11.10
2023-04-10T08:38:45.192Z,11.20
2023-04-10T08:41:18.579Z,11.30
2023-04-10T08:43:50.600Z,11.50
2023-04-10T08:46:26.140Z,11.70
2023-04-10T08:49:05.626Z,11.90
2023-04-10T08:51:51.276Z,12.10
2023-04-10T08:54:33.908Z,12.20
2023-04-10T08:57:08.559Z,12.30
2023-04-10T08:59:40.686Z,12.30
2023-04-10T09:02:11.744Z,12.50
2023-04-10T09:04:50.457Z,12.60
2023-04-10T09:07:23.229Z,12.80
2023-04-10T09:09:54.113Z,12.80
2023-04-10T09:12:24.990Z,13.00
2023-04-10T09:14:57.380Z,13.10
2023-04-10T09:17:28.252Z,13.30
2023-04-10T09:19:59.211Z,13.30
2023-04-10T09:22:35.672Z,13.30
2023-04-10T09:25:07.241Z,13.30
2023-04-10T09:27:40.259Z,13.40
2023-04-10T09:30:11.792Z,13.60
2023-04-10T09:32:45.797Z,13.60
2023-04-10T09:35:16.862Z,13.80
2023-04-10T09:37:47.924Z,13.90
2023-04-10T09:40:24.842Z,14.00
2023-04-10T09:42:57.048Z,14.00
2023-04-10T09:45:54.446Z,13.90
2023-04-10T09:48:26.868Z,13.90
2023-04-10T09:50:57.870Z,14.00
2023-04-10T09:53:29.636Z,14.10
2023-04-10T09:56:01.311Z,14.20
2023-04-10T09:58:32.351Z,14.30
2023-04-10T10:01:03.305Z,14.50
2023-04-10T10:03:34.426Z,14.50
2023-04-10T10:06:06.078Z,14.50
2023-04-10T10:08:37.106Z,14.60
2023-04-10T10:11:11.383Z,14.80
2023-04-10T10:13:58.357Z,14.80
2023-04-10T10:16:52.753Z,14.80
2023-04-10T10:19:31.454Z,15.00
2023-04-10T10:22:03.160Z,14.90
2023-04-10T10:24:36.466Z,14.90
2023-04-10T10:27:10.557Z,14.90
2023-04-10T10:29:44.389Z,15.10
2023-04-10T10:32:17.945Z,15.20
2023-04-10T10:34:53.245Z,15.30
2023-04-10T10:37:24.339Z,15.30
2023-04-10T10:40:12.970Z,15.60
2023-04-10T10:42:55.648Z,15.70
2023-04-10T10:45:36.685Z,16.00
2023-04-10T10:48:08.214Z,16.10
2023-04-10T10:50:57.499Z,16.40
2023-04-10T10:53:45.367Z,16.60
2023-04-10T10:56:19.231Z,16.90
2023-04-10T10:58:57.627Z,16.90
2023-04-10T11:01:28.838Z,16.80
2023-04-10T11:04:00.270Z,17.00
2023-04-10T11:06:51.304Z,17.20
2023-04-10T11:09:49.181Z,17.50
2023-04-10T11:12:24.208Z,17.80
2023-04-10T11:15:05.141Z,17.80
2023-04-10T11:17:54.476Z,18.00
2023-04-10T11:20:27.503Z,18.50
2023-04-10T11:23:11.975Z,19.00
2023-04-10T11:25:52.737Z,19.70
2023-04-10T11:28:35.574Z,19.80
2023-04-10T11:31:23.342Z,19.50
2023-04-10T11:34:00.322Z,19.60
2023-04-10T11:36:32.939Z,19.70
2023-04-10T11:39:16.035Z,19.80
2023-04-10T11:41:52.530Z,20.10
2023-04-10T11:44:31.869Z,20.50
2023-04-10T11:47:02.874Z,20.40
2023-04-10T11:49:34.968Z,20.30
2023-04-10T11:52:06.078Z,20.30
2023-04-10T11:54:37.785Z,20.20
2023-04-10T11:57:09.935Z,20.10
2023-04-10T11:59:41.769Z,20.10
2023-04-10T12:02:15.280Z,20.00
2023-04-10T12:04:46.798Z,19.90
2023-04-10T12:07:17.920Z,19.90
2023-04-10T12:09:57.457Z,20.20
2023-04-10T12:12:37.991Z,20.50
2023-04-10T12:15:29.483Z,20.60
2023-04-10T12:18:00.954Z,20.70
2023-04-10T12:20:32.333Z,20.80
2023-04-10T12:23:03.382Z,20.80
2023-04-10T12:25:35.233Z,20.80
2023-04-10T12:28:06.902Z,20.70
2023-04-10T12:30:37.856Z,20.50
2023-04-10T12:33:09.750Z,20.50
2023-04-10T12:35:44.384Z,20.60
2023-04-10T12:38:15.698Z,20.80
2023-04-10T12:41:02.242Z,20.90
2023-04-10T12:43:35.005Z,21.00
2023-04-10T12:46:08.212Z,20.90
2023-04-10T12:48:39.362Z,21.10
2023-04-10T12:51:10.279Z,21.20
2023-04-10T12:53:47.066Z,21.20
2023-04-10T12:56:20.338Z,21.20
2023-04-10T12:59:07.472Z,21.20
2023-04-10T13:01:39.767Z,21.10
2023-04-10T13:04:10.814Z,21.10
2023-04-10T13:06:49.213Z,21.10
2023-04-10T13:09:20.276Z,21.00
2023-04-10T13:11:52.179Z,20.80
2023-04-10T13:14:23.989Z,20.70
2023-04-10T13:16:54.884Z,20.60
2023-04-10T13:19:26.464Z,20.50
2023-04-10T13:21:57.351Z,20.50
2023-04-10T13:24:28.305Z,20.50
2023-04-10T13:26:59.243Z,20.60
2023-04-10T13:29:30.423Z,20.50
2023-04-10T13:32:03.853Z,20.40
2023-04-10T13:34:35.620Z,20.50
2023-04-10T13:37:06.576Z,20.40
2023-04-10T13:39:37.476Z,20.60
2023-04-10T13:42:08.309Z,20.60
2023-04-10T13:44:39.215Z,20.80
2023-04-10T13:47:10.228Z,20.70
2023-04-10T13:49:41.232Z,20.40
2023-04-10T13:52:12.078Z,20.60
2023-04-10T13:54:42.976Z,20.60
2023-04-10T13:57:13.849Z,20.80
2023-04-10T13:59:44.738Z,20.80
2023-04-10T14:02:15.757Z,20.80
2023-04-10T14:04:47.519Z,20.90
2023-04-10T14:07:19.840Z,20.80
2023-04-10T14:09:50.835Z,20.90
2023-04-10T14:12:23.189Z,21.00
2023-04-10T14:14:54.183Z,20.90
2023-04-10T14:17:25.154Z,21.00
2023-04-10T14:19:56.109Z,21.10
2023-04-10T14:22:26.958Z,20.80
2023-04-10T14:25:09.431Z,20.60
2023-04-10T14:27:43.407Z,20.70
2023-04-10T14:30:14.463Z,20.80
2023-04-10T14:32:45.472Z,20.80
2023-04-10T14:35:16.423Z,20.80
2023-04-10T14:37:47.259Z,20.90
2023-04-10T14:40:18.142Z,20.80
2023-04-10T14:42:49.020Z,20.70
2023-04-10T14:45:19.997Z,20.70
2023-04-10T14:47:50.937Z,20.50
2023-04-10T14:50:21.876Z,20.30
2023-04-10T14:52:52.996Z,20.50
2023-04-10T14:55:25.244Z,20.60
2023-04-10T14:57:58.238Z,20.70
2023-04-10T15:00:29.819Z,20.80
2023-04-10T15:03:01.106Z,20.60
2023-04-10T15:05:32.452Z,20.50
2023-04-10T15:08:03.363Z,20.70
2023-04-10T15:10:34.215Z,20.60
2023-04-10T15:13:06.053Z,20.80
2023-04-10T15:15:36.948Z,20.80
2023-04-10T15:18:07.854Z,20.90
2023-04-10T15:20:39.005Z,21.10
2023-04-10T15:23:11.468Z,21.20
2023-04-10T15:25:42.329Z,21.00
2023-04-10T15:28:13.181Z,20.80
2023-04-10T15:30:45.003Z,20.80
2023-04-10T15:33:17.181Z,20.60
2023-04-10T15:35:49.811Z,20.70
2023-04-10T15:38:20.778Z,20.50
2023-04-10T15:40:52.135Z,20.50
2023-04-10T15:43:23.098Z,20.50
2023-04-10T15:45:53.992Z,20.50
2023-04-10T15:48:24.977Z,20.40
2023-04-10T15:50:55.969Z,20.30
2023-04-10T15:53:26.854Z,20.30
2023-04-10T15:55:57.926Z,20.40
2023-04-10T15:58:29.682Z,20.30
2023-04-10T16:01:01.323Z,20.10
2023-04-10T16:03:32.357Z,20.00
2023-04-10T16:06:03.565Z,19.90
2023-04-10T16:08:34.499Z,19.90
2023-04-10T16:11:05.874Z,19.80
2023-04-10T16:13:39.460Z,19.60
2023-04-10T16:16:16.262Z,19.70
2023-04-10T16:18:47.458Z,19.50
2023-04-10T16:21:20.644Z,19.50
2023-04-10T16:23:51.656Z,19.30
2023-04-10T16:26:22.624Z,19.30
2023-04-10T16:28:53.799Z,19.30
2023-04-10T16:31:25.036Z,19.30
2023-04-10T16:33:56.599Z,19.30
2023-04-10T16:36:27.462Z,19.30
2023-04-10T16:38:58.388Z,19.30
2023-04-10T16:41:29.342Z,19.20
2023-04-10T16:44:00.257Z,19.20
2023-04-10T16:46:33.083Z,19.30
2023-04-10T16:49:04.291Z,19.20
2023-04-10T16:51:35.255Z,19.00
2023-04-10T16:54:06.953Z,19.00
2023-04-10T16:56:37.843Z,19.00
2023-04-10T16:59:09.175Z,19.00
2023-04-10T17:01:40.180Z,19.00
2023-04-10T17:04:11.742Z,18.90
2023-04-10T17:06:42.834Z,18.80
2023-04-10T17:09:13.719Z,18.80
2023-04-10T17:11:44.577Z,18.80
2023-04-10T17:14:16.111Z,18.50
2023-04-10T17:16:47.024Z,18.40
2023-04-10T17:19:17.984Z,18.30
2023-04-10T17:21:48.861Z,18.20
2023-04-10T17:24:19.762Z,18.20
2023-04-10T17:26:50.721Z,18.20
2023-04-10T17:29:21.665Z,18.00
2023-04-10T17:31:52.781Z,17.90
2023-04-10T17:34:23.791Z,17.90
2023-04-10T17:36:54.675Z,17.90
2023-04-10T17:39:27.162Z,17.80
2023-04-10T17:41:58.032Z,17.80
2023-04-10T17:44:28.878Z,17.80
2023-04-10T17:46:59.782Z,17.80
2023-04-10T17:49:30.979Z,17.70
2023-04-10T17:52:01.896Z,17.70
2023-04-10T17:54:34.627Z,17.60
2023-04-10T17:57:05.677Z,17.60
2023-04-10T17:59:36.565Z,17.60
2023-04-10T18:02:07.444Z,17.60
2023-04-10T18:04:38.355Z,17.50
2023-04-10T18:07:09.173Z,17.50
2023-04-10T18:09:40.136Z,17.50
2023-04-10T18:12:11.052Z,17.50
2023-04-10T18:14:42.885Z,17.40
2023-04-10T18:17:14.916Z,17.40
2023-04-10T18:19:45.876Z,17.40
2023-04-10T18:22:17.250Z,17.30
2023-04-10T18:24:49.052Z,17.20
2023-04-10T18:27:19.959Z,17.20
2023-04-10T18:29:51.292Z,17.20
2023-04-10T18:32:22.227Z,17.10
2023-04-10T18:34:53.144Z,17.10
2023-04-10T18:37:24.002Z,16.90
2023-04-10T18:39:56.922Z,16.90
2023-04-10T18:42:29.704Z,16.80
2023-04-10T18:45:00.556Z,16.80
2023-04-10T18:47:31.586Z,16.80
2023-04-10T18:50:02.855Z,16.90
2023-04-10T18:52:33.698Z,16.80
2023-04-10T18:55:05.082Z,16.90
2023-04-10T18:57:35.948Z,16.90
2023-04-10T19:00:08.296Z,17.00
2023-04-10T19:02:39.265Z,17.10
2023-04-10T19:05:14.666Z,17.10
2023-04-10T19:07:56.512Z,17.10
2023-04-10T19:10:34.370Z,17.10
2023-04-10T19:13:05.350Z,17.20
2023-04-10T19:15:45.412Z,17.10
2023-04-10T19:18:16.667Z,17.10
2023-04-10T19:20:52.182Z,17.10
2023-04-10T19:23:23.932Z,17.00
2023-04-10T19:25:55.312Z,17.00
2023-04-10T19:28:26.381Z,16.80
2023-04-10T19:30:57.282Z,16.80
2023-04-10T19:33:28.389Z,16.70
2023-04-10T19:35:59.291Z,16.70
2023-04-10T19:38:32.067Z,16.70
2023-04-10T19:41:02.905Z,16.70
2023-04-10T19:43:33.840Z,16.70
2023-04-10T19:46:04.833Z,16.60
2023-04-10T19:48:35.956Z,16.60
2023-04-10T19:51:06.980Z,16.60
2023-04-10T19:53:38.343Z,16.60
2023-04-10T19:56:09.503Z,16.70
2023-04-10T19:58:41.655Z,16.70
2023-04-10T20:01:13.515Z,16.70
2023-04-10T20:03:45.267Z,16.60
2023-04-10T20:06:16.377Z,16.60
2023-04-10T20:08:47.245Z,16.60
2023-04-10T20:11:18.150Z,16.50
2023-04-10T20:13:49.090Z,16.60
2023-04-10T20:16:19.975Z,16.60
2023-04-10T20:18:53.099Z,16.50
2023-04-10T20:21:24.265Z,16.60
2023-04-10T20:23:57.410Z,16.60
2023-04-10T20:26:28.336Z,16.60
2023-04-10T20:29:00.479Z,16.60
2023-04-10T20:31:34.094Z,16.60
2023-04-10T20:34:05.745Z,16.60
2023-04-10T20:36:36.644Z,16.60
2023-04-10T20:39:07.599Z,16.60
2023-04-10T20:41:38.544Z,16.60
2023-04-10T20:44:09.501Z,16.70
2023-04-10T20:46:40.712Z,16.60
2023-04-10T20:49:15.775Z,16.60
2023-04-10T20:51:47.335Z,16.60
2023-04-10T20:54:19.099Z,16.60
2023-04-10T20:56:50.338Z,16.70
2023-04-10T20:59:21.271Z,16.60
2023-04-10T21:01:52.594Z,16.60
2023-04-10T21:04:23.627Z,16.60
2023-04-10T21:06:54.519Z,16.60
2023-04-10T21:09:25.489Z,16.60
2023-04-10T21:11:57.710Z,16.60
2023-04-10T21:14:28.582Z,16.50
2023-04-10T21:16:59.488Z,16.50
2023-04-10T21:19:30.621Z,16.40
2023-04-10T21:22:01.530Z,16.50
2023-04-10T21:24:32.691Z,16.50
2023-04-10T21:27:04.546Z,16.50
2023-04-10T21:29:35.498Z,16.50
2023-04-10T21:32:06.510Z,16.50
2023-04-10T21:34:37.454Z,16.50
2023-04-10T21:37:08.300Z,16.50
2023-04-10T21:39:42.092Z,16.50
2023-04-10T21:42:12.919Z,16.50
2023-04-10T21:44:43.782Z,16.50
2023-04-10T21:47:14.637Z,16.50
2023-04-10T21:49:45.503Z,16.40
2023-04-10T21:52:17.176Z,16.40
2023-04-10T21:54:48.087Z,16.40
2023-04-10T21:57:19.013Z,16.40
2023-04-10T21:59:49.933Z,16.40
2023-04-10T22:02:20.833Z,16.40
2023-04-10T22:04:54.762Z,16.40
2023-04-10T22:07:25.969Z,16.40
2023-04-10T22:09:56.855Z,16.30
2023-04-10T22:12:27.723Z,16.30
2023-04-10T22:14:58.585Z,16.40
2023-04-10T22:17:29.544Z,16.30
2023-04-10T22:20:00.676Z,16.30
2023-04-10T22:22:31.769Z,16.10
2023-04-10T22:25:02.919Z,16.10
2023-04-10T22:27:33.817Z,16.10
2023-04-10T22:30:05.486Z,16.00
2023-04-10T22:32:36.448Z,16.00
2023-04-10T22:35:08.295Z,16.10
2023-04-10T22:37:39.167Z,16.00
2023-04-10T22:40:10.655Z,15.90
2023-04-10T22:42:42.676Z,16.00
2023-04-10T22:45:13.572Z,16.00
2023-04-10T22:47:44.520Z,15.90
2023-04-10T22:50:15.527Z,15.90
2023-04-10T22:52:46.382Z,15.90
2023-04-10T22:55:17.372Z,15.80
2023-04-10T22:57:49.474Z,15.80
2023-04-10T23:00:20.382Z,16.00
2023-04-10T23:02:51.464Z,16.00
2023-04-10T23:05:22.413Z,15.80
2023-04-10T23:07:53.822Z,15.80
2023-04-10T23:10:25.024Z,15.80
2023-04-10T23:12:56.100Z,15.80
2023-04-10T23:15:27.151Z,15.80
2023-04-10T23:17:58.171Z,15.90
2023-04-10T23:20:29.326Z,15.80
2023-04-10T23:23:00.504Z,15.80
2023-04-10T23:25:31.588Z,15.80
2023-04-10T23:28:03.676Z,15.80
2023-04-10T23:30:36.661Z,15.80
2023-04-10T23:33:07.794Z,15.80
2023-04-10T23:35:38.818Z,15.80
2023-04-10T23:38:09.768Z,15.80
2023-04-10T23:40:40.649Z,15.80
2023-04-10T23:43:11.784Z,15.80
2023-04-10T23:45:42.860Z,15.80
2023-04-10T23:48:14.014Z,15.70
2023-04-10T23:50:45.157Z,15.70
2023-04-10T23:53:16.528Z,15.60
2023-04-10T23:55:47.566Z,15.70
2023-04-10T23:58:18.663Z,15.70
