createdAt,value
2023-03-10T00:00:40.095Z,90.6
2023-03-10T00:01:43.478Z,90.7
2023-03-10T00:02:45.994Z,90.9
2023-03-10T00:03:49.035Z,91.1
2023-03-10T00:04:52.937Z,91.1
2023-03-10T00:05:56.490Z,91.3
2023-03-10T00:06:59.926Z,91.4
2023-03-10T00:08:03.330Z,91.4
2023-03-10T00:09:07.178Z,91.4
2023-03-10T00:10:10.472Z,91.4
2023-03-10T00:11:13.537Z,91.4
2023-03-10T00:12:16.253Z,91.5
2023-03-10T00:13:18.972Z,91.5
2023-03-10T00:14:21.692Z,91.5
2023-03-10T00:15:25.042Z,91.5
2023-03-10T00:16:27.760Z,91.5
2023-03-10T00:17:30.256Z,91.4
2023-03-10T00:18:33.554Z,91.4
2023-03-10T00:19:37.042Z,91.4
2023-03-10T00:20:39.751Z,91.3
2023-03-10T00:21:43.286Z,91.2
2023-03-10T00:22:46.108Z,91.1
2023-03-10T00:23:49.211Z,91
2023-03-10T00:24:53.351Z,91.1
2023-03-10T00:25:55.810Z,91.2
2023-03-10T00:26:58.703Z,91.1
2023-03-10T00:28:01.679Z,91.1
2023-03-10T00:29:05.413Z,91.1
2023-03-10T00:30:08.850Z,91.3
2023-03-10T00:31:12.405Z,91.3
2023-03-10T00:32:15.293Z,91.4
2023-03-10T00:33:18.514Z,91.4
2023-03-10T00:34:22.174Z,91.4
2023-03-10T00:35:25.241Z,91.4
2023-03-10T00:36:28.623Z,91.3
2023-03-10T00:37:32.051Z,91.3
2023-03-10T00:38:35.143Z,91.2
2023-03-10T00:39:38.354Z,91.3
2023-03-10T00:40:42.852Z,91.3
2023-03-10T00:41:46.149Z,91.2
2023-03-10T00:42:48.608Z,91.2
2023-03-10T00:43:52.003Z,91.3
2023-03-10T00:44:54.844Z,91.4
2023-03-10T00:45:58.617Z,91.4
2023-03-10T00:47:01.533Z,91.4
2023-03-10T00:48:04.268Z,91.4
2023-03-10T00:49:06.792Z,91.3
2023-03-10T00:50:09.592Z,91.2
2023-03-10T00:51:12.999Z,91.1
2023-03-10T00:52:16.672Z,91.1
2023-03-10T00:53:19.774Z,91.2
2023-03-10T00:54:22.899Z,91.2
2023-03-10T00:55:26.313Z,91.2
2023-03-10T00:56:30.163Z,91.2
2023-03-10T00:57:33.362Z,91.2
2023-03-10T00:58:36.344Z,91.1
2023-03-10T00:59:51.639Z,91.1
2023-03-10T01:00:55.362Z,91.2
2023-03-10T01:01:58.960Z,91.2
2023-03-10T01:03:01.695Z,91.2
2023-03-10T01:04:05.193Z,91.2
2023-03-10T01:05:08.359Z,91.2
2023-03-10T01:06:11.738Z,91.3
2023-03-10T01:07:14.795Z,91.3
2023-03-10T01:08:17.652Z,91.3
2023-03-10T01:09:20.114Z,91.4
2023-03-10T01:10:23.443Z,91.5
2023-03-10T01:11:27.092Z,91.6
2023-03-10T01:12:31.219Z,91.5
2023-03-10T01:13:34.294Z,91.5
2023-03-10T01:14:37.192Z,91.5
2023-03-10T01:15:40.392Z,91.5
2023-03-10T01:16:43.316Z,91.5
2023-03-10T01:17:46.762Z,91.5
2023-03-10T01:18:49.880Z,91.5
2023-03-10T01:19:52.432Z,91.7
2023-03-10T01:20:55.159Z,91.7
2023-03-10T01:21:58.281Z,91.8
2023-03-10T01:23:01.299Z,91.8
2023-03-10T01:24:04.728Z,91.9
2023-03-10T01:25:07.459Z,91.8
2023-03-10T01:26:10.535Z,91.8
2023-03-10T01:27:13.949Z,91.7
2023-03-10T01:28:18.052Z,91.8
2023-03-10T01:29:21.767Z,92
2023-03-10T01:30:24.794Z,92
2023-03-10T01:31:28.078Z,92.2
2023-03-10T01:32:31.710Z,92.2
2023-03-10T01:33:34.923Z,92.2
2023-03-10T01:34:38.548Z,92.2
2023-03-10T01:35:42.338Z,92.2
2023-03-10T01:36:45.596Z,92.3
2023-03-10T01:37:48.875Z,92.3
2023-03-10T01:38:51.864Z,92.4
2023-03-10T01:39:55.224Z,92.4
2023-03-10T01:40:58.212Z,92.3
2023-03-10T01:42:01.645Z,92.4
2023-03-10T01:43:05.188Z,92.5
2023-03-10T01:44:09.473Z,92.5
2023-03-10T01:45:12.912Z,92.8
2023-03-10T01:46:16.150Z,92.9
2023-03-10T01:47:18.967Z,92.9
2023-03-10T01:48:21.700Z,92.9
2023-03-10T01:49:25.388Z,92.9
2023-03-10T01:50:28.557Z,92.8
2023-03-10T01:51:32.379Z,92.7
2023-03-10T01:52:35.141Z,92.7
2023-03-10T01:53:37.553Z,92.6
2023-03-10T01:54:40.667Z,92.6
2023-03-10T01:55:43.770Z,92.5
2023-03-10T01:56:47.519Z,92.4
2023-03-10T01:57:51.132Z,92.5
2023-03-10T01:58:54.141Z,92.5
2023-03-10T01:59:58.404Z,92.4
2023-03-10T02:01:01.843Z,92.3
2023-03-10T02:02:05.066Z,92.4
2023-03-10T02:03:08.501Z,92.4
2023-03-10T02:04:11.192Z,92.4
2023-03-10T02:05:14.946Z,92.4
2023-03-10T02:06:18.077Z,92.4
2023-03-10T02:07:21.722Z,92.3
2023-03-10T02:08:25.094Z,92.3
2023-03-10T02:09:28.477Z,92.4
2023-03-10T02:10:31.887Z,92.5
2023-03-10T02:11:34.966Z,92.5
2023-03-10T02:12:38.334Z,92.5
2023-03-10T02:13:41.619Z,92.5
2023-03-10T02:14:45.122Z,92.5
2023-03-10T02:15:49.217Z,92.4
2023-03-10T02:16:52.008Z,92.3
2023-03-10T02:17:55.603Z,92.3
2023-03-10T02:18:57.893Z,92.2
2023-03-10T02:20:01.035Z,92.1
2023-03-10T02:21:04.397Z,92.1
2023-03-10T02:22:07.562Z,92.1
2023-03-10T02:23:10.355Z,92.1
2023-03-10T02:24:13.723Z,92
2023-03-10T02:25:16.432Z,92
2023-03-10T02:26:19.204Z,92.1
2023-03-10T02:27:21.636Z,92.2
2023-03-10T02:28:24.627Z,92.3
2023-03-10T02:29:27.645Z,92.3
2023-03-10T02:30:31.306Z,92.4
2023-03-10T02:31:35.536Z,92.4
2023-03-10T02:32:38.474Z,92.3
2023-03-10T02:33:42.073Z,92.5
2023-03-10T02:34:44.809Z,92.6
2023-03-10T02:35:48.442Z,92.8
2023-03-10T02:36:51.656Z,92.8
2023-03-10T02:37:54.845Z,92.8
2023-03-10T02:38:57.932Z,92.8
2023-03-10T02:40:01.623Z,92.8
2023-03-10T02:41:05.336Z,92.8
2023-03-10T02:42:08.800Z,92.7
2023-03-10T02:43:11.040Z,92.7
2023-03-10T02:44:13.770Z,92.6
2023-03-10T02:45:16.854Z,92.6
2023-03-10T02:46:20.645Z,92.6
2023-03-10T02:47:24.571Z,92.6
2023-03-10T02:48:29.905Z,92.6
2023-03-10T02:49:32.718Z,92.7
2023-03-10T02:50:35.799Z,92.7
2023-03-10T02:51:38.257Z,92.7
2023-03-10T02:52:40.970Z,92.8
2023-03-10T02:53:44.116Z,93
2023-03-10T02:54:47.311Z,93
2023-03-10T02:55:50.111Z,93
2023-03-10T02:56:53.460Z,93.1
2023-03-10T02:57:56.467Z,93.1
2023-03-10T02:58:59.176Z,93.1
2023-03-10T03:00:02.271Z,93.1
2023-03-10T03:01:05.661Z,93.1
2023-03-10T03:02:09.083Z,93.1
2023-03-10T03:03:13.217Z,93.1
2023-03-10T03:04:15.486Z,93
2023-03-10T03:05:18.085Z,93
2023-03-10T03:06:21.447Z,92.9
2023-03-10T03:07:24.248Z,92.7
2023-03-10T03:08:27.319Z,92.6
2023-03-10T03:09:30.767Z,92.5
2023-03-10T03:10:34.088Z,92.5
2023-03-10T03:11:37.549Z,92.5
2023-03-10T03:12:40.808Z,92.6
2023-03-10T03:13:43.635Z,92.6
2023-03-10T03:14:46.488Z,92.5
2023-03-10T03:15:49.518Z,92.5
2023-03-10T03:16:53.204Z,92.5
2023-03-10T03:17:57.194Z,92.5
2023-03-10T03:19:00.848Z,92.7
2023-03-10T03:20:03.795Z,92.8
2023-03-10T03:21:06.885Z,93
2023-03-10T03:22:10.225Z,93.1
2023-03-10T03:23:13.930Z,93.2
2023-03-10T03:24:17.058Z,93.2
2023-03-10T03:25:21.041Z,93.4
2023-03-10T03:26:24.824Z,93.5
2023-03-10T03:27:27.557Z,93.6
2023-03-10T03:28:30.364Z,93.5
2023-03-10T03:29:34.455Z,93.7
2023-03-10T03:30:37.182Z,93.9
2023-03-10T03:31:40.668Z,94
2023-03-10T03:32:44.154Z,94.1
2023-03-10T03:33:47.182Z,94.1
2023-03-10T03:34:51.372Z,94.1
2023-03-10T03:35:54.613Z,93.9
2023-03-10T03:36:57.489Z,93.9
2023-03-10T03:38:00.292Z,93.9
2023-03-10T03:39:03.301Z,93.9
2023-03-10T03:40:06.794Z,93.8
2023-03-10T03:41:09.030Z,93.8
2023-03-10T03:42:11.738Z,93.7
2023-03-10T03:43:14.291Z,93.5
2023-03-10T03:44:17.675Z,93.6
2023-03-10T03:45:21.222Z,93.8
2023-03-10T03:46:24.851Z,93.8
2023-03-10T03:47:27.554Z,93.8
2023-03-10T03:48:29.996Z,93.8
2023-03-10T03:49:33.244Z,94.1
2023-03-10T03:50:37.375Z,94.1
2023-03-10T03:51:40.162Z,94.1
2023-03-10T03:52:43.811Z,94
2023-03-10T03:53:46.640Z,94
2023-03-10T03:54:49.426Z,93.8
2023-03-10T03:55:52.445Z,93.7
2023-03-10T03:56:54.978Z,93.5
2023-03-10T03:57:58.330Z,93.5
2023-03-10T03:59:00.689Z,93.5
2023-03-10T04:00:03.616Z,93.5
2023-03-10T04:01:06.938Z,93.6
2023-03-10T04:02:10.320Z,93.7
2023-03-10T04:03:13.821Z,93.8
2023-03-10T04:04:16.790Z,93.8
2023-03-10T04:05:20.331Z,93.8
2023-03-10T04:06:24.550Z,94
2023-03-10T04:07:27.257Z,94
2023-03-10T04:08:30.333Z,94.2
2023-03-10T04:09:33.838Z,94.2
2023-03-10T04:10:37.150Z,94.4
2023-03-10T04:11:40.561Z,94.4
2023-03-10T04:12:43.631Z,94.5
2023-03-10T04:13:47.058Z,94.4
2023-03-10T04:14:50.800Z,94.4
2023-03-10T04:15:54.278Z,94.3
2023-03-10T04:16:58.115Z,94.3
2023-03-10T04:18:01.441Z,94.5
2023-03-10T04:19:04.717Z,94.6
2023-03-10T04:20:09.953Z,94.6
2023-03-10T04:21:13.691Z,94.6
2023-03-10T04:22:17.695Z,94.6
2023-03-10T04:23:21.063Z,94.6
2023-03-10T04:24:24.515Z,94.5
2023-03-10T04:25:27.236Z,94.3
2023-03-10T04:26:30.211Z,94.2
2023-03-10T04:27:33.048Z,94.1
2023-03-10T04:28:36.843Z,94.1
2023-03-10T04:29:40.302Z,94
2023-03-10T04:30:43.657Z,93.7
2023-03-10T04:32:06.451Z,93.6
2023-03-10T04:33:10.021Z,93.7
2023-03-10T04:34:13.029Z,93.7
2023-03-10T04:35:16.152Z,93.8
2023-03-10T04:36:19.789Z,93.7
2023-03-10T04:37:23.713Z,93.7
2023-03-10T04:38:26.771Z,93.8
2023-03-10T04:39:30.237Z,93.8
2023-03-10T04:40:33.660Z,93.8
2023-03-10T04:41:36.811Z,93.7
2023-03-10T04:42:40.158Z,93.7
2023-03-10T04:43:48.671Z,93.7
2023-03-10T04:44:51.468Z,93.7
2023-03-10T04:45:55.066Z,93.8
2023-03-10T04:46:58.418Z,93.9
2023-03-10T04:48:01.933Z,94.1
2023-03-10T04:49:05.340Z,94.3
2023-03-10T04:50:08.767Z,94.4
2023-03-10T04:51:11.735Z,94.4
2023-03-10T04:52:15.143Z,94.6
2023-03-10T04:53:18.987Z,94.7
2023-03-10T04:54:22.410Z,94.8
2023-03-10T04:55:24.928Z,94.7
2023-03-10T04:56:28.083Z,94.8
2023-03-10T04:57:30.884Z,94.8
2023-03-10T04:58:33.903Z,94.9
2023-03-10T04:59:36.893Z,95
2023-03-10T05:01:03.914Z,95
2023-03-10T05:02:07.404Z,94.9
2023-03-10T05:03:10.801Z,94.9
2023-03-10T05:04:14.400Z,94.9
2023-03-10T05:05:17.358Z,94.8
2023-03-10T05:06:20.438Z,94.7
2023-03-10T05:07:24.151Z,94.6
2023-03-10T05:08:28.716Z,94.5
2023-03-10T05:09:32.094Z,94.4
2023-03-10T05:10:35.726Z,94.3
2023-03-10T05:11:38.248Z,94.2
2023-03-10T05:12:40.981Z,94.1
2023-03-10T05:13:44.453Z,94
2023-03-10T05:14:47.545Z,94.1
2023-03-10T05:15:50.302Z,94.1
2023-03-10T05:16:52.490Z,94.2
2023-03-10T05:17:55.292Z,94.3
2023-03-10T05:18:58.492Z,94.4
2023-03-10T05:20:01.761Z,94.7
2023-03-10T05:21:04.847Z,94.8
2023-03-10T05:22:08.344Z,94.7
2023-03-10T05:23:11.453Z,94.7
2023-03-10T05:24:15.661Z,94.8
2023-03-10T05:25:19.089Z,94.8
2023-03-10T05:26:21.615Z,94.8
2023-03-10T05:27:24.719Z,94.9
2023-03-10T05:28:28.154Z,94.7
2023-03-10T05:29:31.236Z,94.6
2023-03-10T05:30:34.064Z,94.6
2023-03-10T05:31:36.875Z,94.5
2023-03-10T05:32:40.304Z,94.5
2023-03-10T05:33:43.521Z,94.5
2023-03-10T05:34:46.311Z,94.5
2023-03-10T05:35:49.677Z,94.4
2023-03-10T05:36:52.913Z,94.4
2023-03-10T05:37:56.556Z,94.2
2023-03-10T05:38:59.944Z,94.4
2023-03-10T05:40:04.035Z,94.7
2023-03-10T05:41:07.128Z,94.8
2023-03-10T05:42:10.527Z,95
2023-03-10T05:43:15.369Z,95.4
2023-03-10T05:44:20.751Z,95.5
2023-03-10T05:45:24.513Z,95.8
2023-03-10T05:46:28.016Z,96
2023-03-10T05:47:31.041Z,96.1
2023-03-10T05:48:34.502Z,96.2
2023-03-10T05:49:39.992Z,96.1
2023-03-10T05:50:42.590Z,96
2023-03-10T05:51:45.721Z,96
2023-03-10T05:52:48.524Z,96
2023-03-10T05:53:50.862Z,96
2023-03-10T05:54:53.400Z,96.1
2023-03-10T05:55:57.526Z,96.3
2023-03-10T05:57:00.614Z,96.4
2023-03-10T05:58:03.525Z,96.4
2023-03-10T05:59:06.113Z,96.3
2023-03-10T06:00:08.708Z,96.2
2023-03-10T06:01:11.598Z,96.1
2023-03-10T06:02:14.902Z,96.1
2023-03-10T06:03:18.672Z,96.2
2023-03-10T06:04:22.763Z,96.2
2023-03-10T06:05:25.774Z,96.1
2023-03-10T06:06:29.158Z,96.1
2023-03-10T06:07:32.152Z,96.1
2023-03-10T06:08:34.990Z,96.1
2023-03-10T06:09:38.475Z,95.8
2023-03-10T06:10:41.634Z,95.8
2023-03-10T06:11:45.220Z,95.8
2023-03-10T06:12:48.382Z,96
2023-03-10T06:13:51.525Z,96
2023-03-10T06:14:54.974Z,96
2023-03-10T06:15:58.881Z,96.1
2023-03-10T06:17:02.526Z,96.2
2023-03-10T06:18:05.386Z,96.3
2023-03-10T06:19:09.150Z,96.4
2023-03-10T06:20:11.996Z,96.4
2023-03-10T06:21:14.152Z,96.3
2023-03-10T06:22:16.944Z,96.1
2023-03-10T06:23:20.048Z,96
2023-03-10T06:24:22.956Z,96
2023-03-10T06:25:25.949Z,95.9
2023-03-10T06:26:29.457Z,96
2023-03-10T06:27:33.341Z,96
2023-03-10T06:28:36.446Z,95.9
2023-03-10T06:29:39.558Z,96
2023-03-10T06:30:42.923Z,96
2023-03-10T06:31:45.830Z,95.9
2023-03-10T06:32:49.365Z,95.8
2023-03-10T06:33:52.006Z,95.5
2023-03-10T06:34:54.721Z,95.1
2023-03-10T06:35:58.231Z,95
2023-03-10T06:37:01.746Z,94.7
2023-03-10T06:38:05.175Z,94.6
2023-03-10T06:39:08.486Z,94.7
2023-03-10T06:40:11.852Z,94.9
2023-03-10T06:41:15.274Z,95
2023-03-10T06:42:18.149Z,95.1
2023-03-10T06:43:22.391Z,95.1
2023-03-10T06:44:25.224Z,95
2023-03-10T06:45:27.690Z,94.8
2023-03-10T06:46:31.139Z,94.7
2023-03-10T06:47:34.529Z,94.6
2023-03-10T06:48:38.263Z,94.6
2023-03-10T06:49:40.852Z,94.5
2023-03-10T06:50:44.226Z,94.4
2023-03-10T06:51:46.963Z,94.4
2023-03-10T06:52:50.035Z,94.3
2023-03-10T06:53:53.146Z,94.2
2023-03-10T06:54:56.277Z,94.1
2023-03-10T06:55:59.307Z,93.9
2023-03-10T06:57:02.383Z,93.9
2023-03-10T06:58:05.491Z,93.8
2023-03-10T06:59:09.446Z,93.7
2023-03-10T07:00:12.331Z,93.6
2023-03-10T07:01:15.990Z,93.5
2023-03-10T07:02:18.260Z,93.6
2023-03-10T07:03:21.434Z,93.6
2023-03-10T07:04:24.095Z,93.7
2023-03-10T07:05:26.999Z,93.8
2023-03-10T07:06:29.797Z,93.9
2023-03-10T07:07:33.316Z,94
2023-03-10T07:08:36.372Z,94.1
2023-03-10T07:09:39.086Z,94.1
2023-03-10T07:10:41.622Z,94
2023-03-10T07:11:44.798Z,93.9
2023-03-10T07:12:48.531Z,93.8
2023-03-10T07:13:51.719Z,93.7
2023-03-10T07:14:55.982Z,93.7
2023-03-10T07:15:58.695Z,93.6
2023-03-10T07:17:02.348Z,93.5
2023-03-10T07:18:05.835Z,93.4
2023-03-10T07:19:08.904Z,93.4
2023-03-10T07:20:12.381Z,93.3
2023-03-10T07:21:15.457Z,93.3
2023-03-10T07:22:18.825Z,93.2
2023-03-10T07:23:22.337Z,93.2
2023-03-10T07:24:26.551Z,93.1
2023-03-10T07:25:29.376Z,93.1
2023-03-10T07:26:33.109Z,93.1
2023-03-10T07:27:36.616Z,93.2
2023-03-10T07:28:39.695Z,93.2
2023-03-10T07:29:42.804Z,93.4
2023-03-10T07:30:47.281Z,93.4
2023-03-10T07:31:49.862Z,93.3
2023-03-10T07:32:52.537Z,93.3
2023-03-10T07:33:55.474Z,93.2
2023-03-10T07:34:58.539Z,93.1
2023-03-10T07:36:01.704Z,93.1
2023-03-10T07:37:04.596Z,93
2023-03-10T07:38:08.405Z,93
2023-03-10T07:39:11.505Z,92.9
2023-03-10T07:40:14.573Z,92.9
2023-03-10T07:41:18.419Z,92.9
2023-03-10T07:42:21.567Z,92.9
2023-03-10T07:43:25.413Z,92.9
2023-03-10T07:44:28.728Z,92.9
2023-03-10T07:45:32.078Z,93
2023-03-10T07:46:36.364Z,93.1
2023-03-10T07:47:39.866Z,93
2023-03-10T07:48:42.728Z,92.9
2023-03-10T07:49:45.815Z,92.7
2023-03-10T07:50:48.566Z,92.5
2023-03-10T07:51:52.325Z,92.4
2023-03-10T07:52:54.749Z,92.3
2023-03-10T07:53:57.501Z,92.2
2023-03-10T07:55:01.194Z,92.1
2023-03-10T07:56:04.312Z,92.1
2023-03-10T07:57:07.301Z,92.1
2023-03-10T07:58:11.213Z,92.1
2023-03-10T07:59:14.489Z,92.1
2023-03-10T08:00:17.037Z,92.2
2023-03-10T08:01:21.133Z,92.2
2023-03-10T08:02:25.314Z,92
2023-03-10T08:03:28.529Z,91.7
2023-03-10T08:04:33.070Z,91.4
2023-03-10T08:05:37.289Z,91.4
2023-03-10T08:06:41.503Z,91.3
2023-03-10T08:07:44.276Z,91.2
2023-03-10T08:08:47.626Z,91.3
2023-03-10T08:09:51.295Z,91.3
2023-03-10T08:10:54.439Z,91.3
2023-03-10T08:11:57.815Z,91.2
2023-03-10T08:13:00.880Z,91
2023-03-10T08:14:04.182Z,90.7
2023-03-10T08:15:07.749Z,90.6
2023-03-10T08:16:11.756Z,90.6
2023-03-10T08:17:14.522Z,90.5
2023-03-10T08:18:18.664Z,90.5
2023-03-10T08:19:22.035Z,90.6
2023-03-10T08:20:24.926Z,90.8
2023-03-10T08:21:28.312Z,91
2023-03-10T08:22:31.646Z,90.9
2023-03-10T08:23:36.756Z,90.8
2023-03-10T08:24:41.342Z,90.8
2023-03-10T08:25:43.929Z,90.9
2023-03-10T08:26:47.673Z,90.8
2023-03-10T08:27:50.735Z,91
2023-03-10T08:28:53.933Z,91
2023-03-10T08:29:57.293Z,91
2023-03-10T08:31:06.553Z,90.9
2023-03-10T08:32:10.349Z,91.1
2023-03-10T08:33:14.300Z,91.1
2023-03-10T08:34:18.451Z,91.7
2023-03-10T08:35:21.887Z,91.5
2023-03-10T08:36:25.613Z,91.4
2023-03-10T08:37:28.995Z,91.2
2023-03-10T08:38:32.139Z,91.1
2023-03-10T08:39:35.169Z,90.8
2023-03-10T08:40:38.572Z,90.9
2023-03-10T08:41:42.231Z,91
2023-03-10T08:42:49.323Z,91
2023-03-10T08:43:52.407Z,90.9
2023-03-10T08:44:55.750Z,90.9
2023-03-10T08:45:59.136Z,91.2
2023-03-10T08:47:02.919Z,91.5
2023-03-10T08:48:05.858Z,91.7
2023-03-10T08:49:09.720Z,91.6
2023-03-10T08:50:14.194Z,91.5
2023-03-10T08:51:18.245Z,91.5
2023-03-10T08:52:21.332Z,91.1
2023-03-10T08:53:24.402Z,91.1
2023-03-10T08:54:26.844Z,91.1
2023-03-10T08:55:30.230Z,91.2
2023-03-10T08:56:33.252Z,91.1
2023-03-10T08:57:36.279Z,91
2023-03-10T08:58:40.175Z,91.2
2023-03-10T08:59:43.568Z,91.5
2023-03-10T09:00:46.392Z,91.4
2023-03-10T09:01:50.044Z,91.3
2023-03-10T09:02:53.858Z,91.3
2023-03-10T09:03:58.043Z,91.2
2023-03-10T09:05:01.722Z,90.9
2023-03-10T09:06:05.574Z,91
2023-03-10T09:07:08.954Z,91
2023-03-10T09:08:12.299Z,90.9
2023-03-10T09:09:15.113Z,90.9
2023-03-10T09:10:18.446Z,90.9
2023-03-10T09:11:22.222Z,90.9
2023-03-10T09:12:38.656Z,91.5
2023-03-10T09:13:42.770Z,91.7
2023-03-10T09:14:45.665Z,91.7
2023-03-10T09:15:48.932Z,91.5
2023-03-10T09:16:51.738Z,91.2
2023-03-10T09:17:54.330Z,91
2023-03-10T09:18:57.491Z,90.9
2023-03-10T09:20:00.948Z,91
2023-03-10T09:21:04.046Z,90.9
2023-03-10T09:22:07.737Z,90.8
2023-03-10T09:23:10.842Z,90.9
2023-03-10T09:24:13.955Z,91.1
2023-03-10T09:25:17.681Z,91
2023-03-10T09:26:19.841Z,91.5
2023-03-10T09:27:22.659Z,91.6
2023-03-10T09:28:25.378Z,91.7
2023-03-10T09:30:48.224Z,91.9
2023-03-10T09:31:52.533Z,91.6
2023-03-10T09:32:56.516Z,91.4
2023-03-10T09:34:00.093Z,91.4
2023-03-10T09:35:03.170Z,91.4
2023-03-10T09:36:09.473Z,91.3
2023-03-10T09:37:13.683Z,91.5
2023-03-10T09:38:16.472Z,91.5
2023-03-10T09:39:19.282Z,91.6
2023-03-10T09:40:22.210Z,91.7
2023-03-10T09:41:25.372Z,91.7
2023-03-10T09:42:39.524Z,91.6
2023-03-10T09:43:42.074Z,91.6
2023-03-10T09:44:45.447Z,91.5
2023-03-10T09:45:49.339Z,91.1
2023-03-10T09:46:52.326Z,91.1
2023-03-10T09:47:55.947Z,91.2
2023-03-10T09:48:58.679Z,91.2
2023-03-10T09:50:01.378Z,91.6
2023-03-10T09:51:04.746Z,91.6
2023-03-10T09:52:08.283Z,91.3
2023-03-10T09:53:12.396Z,90.9
2023-03-10T09:54:15.545Z,90.9
2023-03-10T09:55:18.627Z,90.8
2023-03-10T09:56:21.818Z,90.8
2023-03-10T09:57:25.839Z,90.6
2023-03-10T09:58:29.562Z,90.9
2023-03-10T09:59:32.636Z,91.2
2023-03-10T10:00:35.816Z,91.2
2023-03-10T10:01:38.410Z,91.3
2023-03-10T10:02:42.426Z,91.3
2023-03-10T10:03:55.030Z,91.1
2023-03-10T10:04:58.479Z,91
2023-03-10T10:06:02.778Z,91
2023-03-10T10:07:05.763Z,91.1
2023-03-10T10:08:09.017Z,91
2023-03-10T10:09:13.112Z,90.9
2023-03-10T10:10:16.220Z,90.8
2023-03-10T10:11:19.029Z,91
2023-03-10T10:12:21.842Z,90.9
2023-03-10T10:13:25.498Z,90.7
2023-03-10T10:14:32.735Z,90.8
2023-03-10T10:15:37.136Z,90.9
2023-03-10T10:16:40.688Z,91.4
2023-03-10T10:18:20.805Z,91.3
2023-03-10T10:19:29.420Z,91.4
2023-03-10T10:20:32.535Z,91.8
2023-03-10T10:21:44.033Z,91.8
2023-03-10T10:22:47.043Z,91.4
2023-03-10T10:23:50.871Z,91.3
2023-03-10T10:24:54.738Z,91.8
2023-03-10T10:25:58.187Z,91.6
2023-03-10T10:27:04.914Z,91.3
2023-03-10T10:28:08.372Z,91.4
2023-03-10T10:29:12.378Z,91.4
2023-03-10T10:30:15.770Z,91.5
2023-03-10T10:31:19.371Z,91.5
2023-03-10T10:32:23.706Z,91.6
2023-03-10T10:33:26.496Z,91.6
2023-03-10T10:34:29.047Z,91.7
2023-03-10T10:35:32.449Z,91.6
2023-03-10T10:36:35.551Z,91.6
2023-03-10T10:37:42.293Z,91.5
2023-03-10T10:38:46.061Z,91.5
2023-03-10T10:39:49.218Z,91.3
2023-03-10T10:40:53.405Z,91.3
2023-03-10T10:41:56.857Z,91.3
2023-03-10T10:42:59.921Z,91.6
2023-03-10T10:44:03.070Z,91.8
2023-03-10T10:45:06.547Z,92.1
2023-03-10T10:46:09.802Z,92.2
2023-03-10T10:47:13.006Z,92.1
2023-03-10T10:48:16.666Z,92.2
2023-03-10T10:49:19.784Z,92.1
2023-03-10T10:50:23.703Z,92
2023-03-10T10:51:27.566Z,91.9
2023-03-10T10:52:30.676Z,91.7
2023-03-10T10:53:33.692Z,91.8
2023-03-10T10:54:36.960Z,91.9
2023-03-10T10:55:39.745Z,91.9
2023-03-10T10:56:43.844Z,91.8
2023-03-10T10:57:46.637Z,91.8
2023-03-10T10:58:50.251Z,91.7
2023-03-10T10:59:53.433Z,91.7
2023-03-10T11:00:57.429Z,91.7
2023-03-10T11:02:00.993Z,91.6
2023-03-10T11:03:05.486Z,91.7
2023-03-10T11:04:08.906Z,91.8
2023-03-10T11:05:12.243Z,92
2023-03-10T11:06:15.654Z,92.2
2023-03-10T11:07:18.916Z,92.4
2023-03-10T11:08:22.148Z,92.4
2023-03-10T11:09:26.078Z,92.3
2023-03-10T11:10:29.462Z,92.4
2023-03-10T11:11:32.950Z,92.4
2023-03-10T11:12:36.511Z,92.5
2023-03-10T11:13:39.509Z,92.3
2023-03-10T11:14:42.315Z,92.3
2023-03-10T11:15:45.874Z,92.4
2023-03-10T11:16:49.474Z,92.5
2023-03-10T11:17:53.508Z,92.5
2023-03-10T11:18:55.984Z,92.4
2023-03-10T11:19:59.699Z,92.5
2023-03-10T11:21:02.694Z,92.6
2023-03-10T11:22:05.296Z,92.7
2023-03-10T11:23:08.663Z,92.7
2023-03-10T11:24:12.386Z,92.8
2023-03-10T11:25:15.492Z,93.1
2023-03-10T11:26:19.172Z,93.4
2023-03-10T11:27:22.688Z,93.6
2023-03-10T11:28:26.785Z,94
2023-03-10T11:29:29.857Z,94.4
2023-03-10T11:30:32.982Z,94.6
2023-03-10T11:31:36.543Z,94.7
2023-03-10T11:32:40.474Z,94.7
2023-03-10T11:33:43.852Z,94.7
2023-03-10T11:34:47.006Z,95
2023-03-10T11:35:50.896Z,95.3
2023-03-10T11:36:58.551Z,95.3
2023-03-10T11:38:01.053Z,95.3
2023-03-10T11:39:04.208Z,95.3
2023-03-10T11:40:07.674Z,95.1
2023-03-10T11:41:11.234Z,94.9
2023-03-10T11:42:14.289Z,94.7
2023-03-10T11:43:17.981Z,94.7
2023-03-10T11:44:22.021Z,94.6
2023-03-10T11:45:24.745Z,94.4
2023-03-10T11:46:28.792Z,94.1
2023-03-10T11:47:32.098Z,93.8
2023-03-10T11:48:35.217Z,93.6
2023-03-10T11:49:38.098Z,93.6
2023-03-10T11:50:41.182Z,93.6
2023-03-10T11:51:44.680Z,93.8
2023-03-10T11:52:47.218Z,93.9
2023-03-10T11:53:50.265Z,94
2023-03-10T11:54:53.694Z,94.3
2023-03-10T11:55:57.700Z,94.3
2023-03-10T11:57:01.066Z,94.2
2023-03-10T11:58:04.214Z,94.1
2023-03-10T11:59:08.100Z,94
2023-03-10T12:00:11.959Z,94
2023-03-10T12:01:16.008Z,94
2023-03-10T12:02:19.359Z,94
2023-03-10T12:03:22.667Z,93.9
2023-03-10T12:04:26.278Z,93.7
2023-03-10T12:05:29.520Z,93.6
2023-03-10T12:06:32.142Z,93.3
2023-03-10T12:07:35.777Z,93.2
2023-03-10T12:08:39.261Z,92.7
2023-03-10T12:09:41.989Z,92.7
2023-03-10T12:10:45.087Z,92.5
2023-03-10T12:11:48.499Z,92.1
2023-03-10T12:12:51.877Z,92.2
2023-03-10T12:13:54.589Z,92.1
2023-03-10T12:14:57.758Z,92.2
2023-03-10T12:16:01.902Z,92.2
2023-03-10T12:17:05.490Z,92.1
2023-03-10T12:18:08.988Z,92.2
2023-03-10T12:19:11.701Z,92.2
2023-03-10T12:20:14.764Z,92
2023-03-10T12:21:19.102Z,92.1
2023-03-10T12:22:22.131Z,92.3
2023-03-10T12:23:25.016Z,92.4
2023-03-10T12:24:28.173Z,92.3
2023-03-10T12:25:31.291Z,92.1
2023-03-10T12:26:34.335Z,92.2
2023-03-10T12:27:37.190Z,92.4
2023-03-10T12:28:39.797Z,92.3
2023-03-10T12:29:42.914Z,92.3
2023-03-10T12:30:46.614Z,92.2
2023-03-10T12:31:50.974Z,92.4
2023-03-10T12:32:54.912Z,92.6
2023-03-10T12:33:58.411Z,92.6
2023-03-10T12:35:01.390Z,92.5
2023-03-10T12:36:04.836Z,92.4
2023-03-10T12:37:08.736Z,92.1
2023-03-10T12:38:12.147Z,92
2023-03-10T12:39:15.713Z,92
2023-03-10T12:40:18.703Z,91.8
2023-03-10T12:41:21.765Z,91.5
2023-03-10T12:42:27.579Z,91.6
2023-03-10T12:43:30.600Z,91.6
2023-03-10T12:44:33.950Z,91.5
2023-03-10T12:45:37.019Z,91.3
2023-03-10T12:46:40.974Z,91.2
2023-03-10T12:47:44.729Z,91.1
2023-03-10T12:48:48.077Z,91
2023-03-10T12:49:51.226Z,91
2023-03-10T12:50:54.321Z,90.9
2023-03-10T12:51:58.091Z,90.8
2023-03-10T12:53:00.909Z,90.8
2023-03-10T12:54:04.285Z,90.6
2023-03-10T12:55:07.728Z,90.3
2023-03-10T12:56:10.810Z,89.8
2023-03-10T12:57:17.879Z,89.9
2023-03-10T12:58:21.377Z,89.8
2023-03-10T12:59:24.193Z,89.9
2023-03-10T13:00:26.972Z,89.9
2023-03-10T13:01:30.228Z,89.9
2023-03-10T13:02:35.444Z,89.9
2023-03-10T13:03:39.873Z,89.9
2023-03-10T13:04:43.717Z,89.9
2023-03-10T13:05:47.126Z,90
2023-03-10T13:06:50.579Z,89.9
2023-03-10T13:07:54.342Z,89.8
2023-03-10T13:08:57.330Z,89.9
2023-03-10T13:10:00.464Z,89.9
2023-03-10T13:11:03.258Z,90.3
2023-03-10T13:12:06.107Z,90.5
2023-03-10T13:13:09.828Z,90.6
2023-03-10T13:14:13.504Z,90.6
2023-03-10T13:15:16.328Z,90.5
2023-03-10T13:16:20.202Z,90.5
2023-03-10T13:17:24.128Z,90.3
2023-03-10T13:18:26.704Z,90.4
2023-03-10T13:19:30.625Z,90.5
2023-03-10T13:20:34.010Z,90.5
2023-03-10T13:21:37.750Z,90.5
2023-03-10T13:22:41.137Z,90.7
2023-03-10T13:23:44.557Z,90.9
2023-03-10T13:24:47.366Z,90.7
2023-03-10T13:25:50.739Z,90.5
2023-03-10T13:26:53.724Z,90.4
2023-03-10T13:27:56.444Z,90.4
2023-03-10T13:28:59.442Z,90.3
2023-03-10T13:30:02.476Z,90.2
2023-03-10T13:31:05.861Z,90.2
2023-03-10T13:32:10.140Z,90.4
2023-03-10T13:33:13.619Z,90.4
2023-03-10T13:34:17.385Z,90.4
2023-03-10T13:35:21.479Z,90.6
2023-03-10T13:36:24.585Z,91
2023-03-10T13:37:27.402Z,91.1
2023-03-10T13:38:30.592Z,91.4
2023-03-10T13:39:33.700Z,91.4
2023-03-10T13:40:37.080Z,91.1
2023-03-10T13:41:40.425Z,90.8
2023-03-10T13:42:45.804Z,90.6
2023-03-10T13:43:49.340Z,90.4
2023-03-10T13:44:52.799Z,90.3
2023-03-10T13:45:56.794Z,90.2
2023-03-10T13:47:00.391Z,90.2
2023-03-10T13:48:03.084Z,90.4
2023-03-10T13:49:06.712Z,90.4
2023-03-10T13:50:10.312Z,90.3
2023-03-10T13:51:14.522Z,90.4
2023-03-10T13:52:19.439Z,90.6
2023-03-10T13:53:22.799Z,90.6
2023-03-10T13:54:25.809Z,90.6
2023-03-10T13:55:29.137Z,90.6
2023-03-10T13:56:32.900Z,90.5
2023-03-10T13:57:36.619Z,90.5
2023-03-10T13:58:39.782Z,90.2
2023-03-10T13:59:42.582Z,90.2
2023-03-10T14:00:46.382Z,90.3
2023-03-10T14:01:49.792Z,90.7
2023-03-10T14:02:52.306Z,90.8
2023-03-10T14:03:55.920Z,90.9
2023-03-10T14:04:59.155Z,91.1
2023-03-10T14:06:02.874Z,91.2
2023-03-10T14:07:06.736Z,91.2
2023-03-10T14:08:10.111Z,91.1
2023-03-10T14:09:13.290Z,90.8
2023-03-10T14:10:16.618Z,90.9
2023-03-10T14:11:19.899Z,91.1
2023-03-10T14:12:23.046Z,91.1