createdAt,value
2017-09-10T00:01:26.691Z,86.02
2017-09-10T00:03:55.064Z,86.02
2017-09-10T00:06:23.649Z,86.13
2017-09-10T00:08:57.342Z,86.23
2017-09-10T00:11:25.954Z,86.42
2017-09-10T00:13:54.853Z,86.58
2017-09-10T00:16:23.246Z,86.73
2017-09-10T00:18:51.829Z,87.00
2017-09-10T00:21:20.967Z,87.24
2017-09-10T00:23:49.280Z,87.28
2017-09-10T00:26:17.597Z,87.39
2017-09-10T00:28:45.941Z,87.67
2017-09-10T00:31:14.262Z,87.80
2017-09-10T00:33:44.558Z,87.95
2017-09-10T00:36:13.611Z,88.20
2017-09-10T00:38:44.041Z,88.43
2017-09-10T00:41:12.378Z,88.54
2017-09-10T00:43:40.727Z,88.76
2017-09-10T00:46:11.072Z,88.92
2017-09-10T00:48:40.667Z,89.05
2017-09-10T00:51:09.276Z,89.15
2017-09-10T00:53:38.401Z,89.38
2017-09-10T00:56:06.742Z,89.53
2017-09-10T00:58:35.906Z,89.54
2017-09-10T01:01:04.714Z,89.54
2017-09-10T01:03:33.017Z,89.66
2017-09-10T01:06:01.320Z,89.87
2017-09-10T01:08:30.417Z,90.00
2017-09-10T01:10:59.032Z,90.06
2017-09-10T01:13:28.105Z,90.16
2017-09-10T01:15:57.783Z,90.19
2017-09-10T01:18:26.637Z,90.25
2017-09-10T01:20:57.323Z,90.37
2017-09-10T01:23:27.271Z,90.43
2017-09-10T01:25:56.338Z,90.56
2017-09-10T01:28:24.664Z,90.83
2017-09-10T01:30:54.893Z,90.87
2017-09-10T01:33:23.215Z,90.92
2017-09-10T01:35:51.548Z,91.05
2017-09-10T01:38:19.862Z,91.21
2017-09-10T01:40:48.161Z,91.33
2017-09-10T01:43:16.495Z,91.46
2017-09-10T01:45:45.198Z,91.52
2017-09-10T01:48:13.584Z,91.60
2017-09-10T01:50:41.948Z,91.68
2017-09-10T01:53:11.086Z,91.77
2017-09-10T01:55:39.406Z,91.79
2017-09-10T01:58:07.885Z,91.85
2017-09-10T02:00:37.417Z,92.00
2017-09-10T02:03:08.241Z,92.17
2017-09-10T02:05:36.584Z,92.19
2017-09-10T02:08:07.488Z,92.24
2017-09-10T02:10:35.790Z,92.32
2017-09-10T02:13:05.935Z,92.31
2017-09-10T02:15:34.245Z,92.42
2017-09-10T02:18:03.569Z,92.50
2017-09-10T02:20:32.190Z,92.54
2017-09-10T02:23:01.815Z,92.54
2017-09-10T02:25:30.154Z,92.63
2017-09-10T02:27:59.256Z,92.69
2017-09-10T02:30:28.324Z,92.75
2017-09-10T02:32:56.811Z,92.82
2017-09-10T02:35:26.298Z,92.88
2017-09-10T02:40:32.671Z,92.67
2017-09-10T02:43:04.113Z,92.87
2017-09-10T02:45:32.555Z,92.94
2017-09-10T02:48:01.749Z,92.92
2017-09-10T02:50:32.063Z,92.96
2017-09-10T02:53:00.369Z,92.96
2017-09-10T02:55:29.068Z,92.95
2017-09-10T02:57:58.143Z,93.04
2017-09-10T03:00:26.767Z,93.08
2017-09-10T03:02:57.055Z,93.11
2017-09-10T03:05:26.203Z,93.18
2017-09-10T03:07:54.584Z,93.25
2017-09-10T03:10:23.666Z,93.29
2017-09-10T03:12:52.755Z,93.30
2017-09-10T03:15:21.080Z,93.30
2017-09-10T03:17:52.311Z,93.29
2017-09-10T03:20:20.636Z,93.38
2017-09-10T03:22:48.964Z,93.52
2017-09-10T03:25:18.660Z,93.59
2017-09-10T03:27:48.090Z,93.61
2017-09-10T03:30:17.178Z,93.70
2017-09-10T03:32:46.291Z,93.68
2017-09-10T03:35:15.383Z,93.72
2017-09-10T03:37:44.447Z,93.75
2017-09-10T03:40:12.762Z,93.76
2017-09-10T03:42:42.187Z,93.85
2017-09-10T03:45:10.524Z,93.86
2017-09-10T03:47:38.889Z,93.92
2017-09-10T03:50:08.283Z,93.91
2017-09-10T03:52:36.575Z,93.99
2017-09-10T03:55:05.629Z,94.17
2017-09-10T03:57:34.868Z,94.29
2017-09-10T04:00:03.215Z,94.29
2017-09-10T04:02:32.303Z,94.37
2017-09-10T04:05:01.419Z,94.44
2017-09-10T04:07:30.514Z,94.47
2017-09-10T04:09:59.582Z,94.55
2017-09-10T04:12:27.881Z,94.63
2017-09-10T04:14:56.184Z,94.69
2017-09-10T04:17:25.311Z,94.74
2017-09-10T04:19:53.606Z,94.82
2017-09-10T04:22:23.424Z,94.95
2017-09-10T04:24:51.720Z,95.01
2017-09-10T04:27:20.062Z,94.99
2017-09-10T04:29:48.940Z,95.03
2017-09-10T04:32:17.669Z,95.12
2017-09-10T04:34:45.981Z,95.26
2017-09-10T04:37:14.273Z,95.27
2017-09-10T04:39:42.711Z,95.26
2017-09-10T04:42:11.032Z,95.25
2017-09-10T04:44:40.124Z,95.22
2017-09-10T04:47:08.478Z,95.30
2017-09-10T04:49:36.801Z,95.34
2017-09-10T04:52:05.445Z,95.35
2017-09-10T04:54:33.801Z,95.38
2017-09-10T04:57:02.219Z,95.35
2017-09-10T04:59:30.586Z,95.42
2017-09-10T05:01:59.720Z,95.45
2017-09-10T05:04:28.058Z,95.57
2017-09-10T05:06:57.198Z,95.65
2017-09-10T05:09:25.522Z,95.66
2017-09-10T05:11:54.619Z,95.58
2017-09-10T05:14:23.739Z,95.59
2017-09-10T05:16:52.829Z,95.64
2017-09-10T05:19:21.944Z,95.67
2017-09-10T05:21:50.245Z,95.62
2017-09-10T05:24:18.581Z,95.62
2017-09-10T05:26:46.994Z,95.66
2017-09-10T05:29:16.064Z,95.60
2017-09-10T05:31:44.361Z,95.60
2017-09-10T05:34:13.047Z,95.56
2017-09-10T05:36:42.135Z,95.54
2017-09-10T05:39:13.395Z,95.54
2017-09-10T05:41:42.495Z,95.50
2017-09-10T05:44:11.582Z,95.50
2017-09-10T05:46:39.999Z,95.46
2017-09-10T05:49:09.077Z,95.46
2017-09-10T05:51:42.719Z,95.33
2017-09-10T05:54:11.273Z,95.25
2017-09-10T05:56:40.380Z,95.24
2017-09-10T05:59:08.784Z,95.23
2017-09-10T06:01:37.124Z,95.22
2017-09-10T06:04:06.342Z,95.17
2017-09-10T06:06:35.850Z,95.12
2017-09-10T06:09:04.230Z,94.99
2017-09-10T06:11:33.301Z,94.97
2017-09-10T06:14:01.635Z,94.85
2017-09-10T06:16:30.682Z,94.70
2017-09-10T06:18:59.031Z,94.63
2017-09-10T06:21:27.464Z,94.51
2017-09-10T06:23:59.791Z,94.33
2017-09-10T06:26:28.098Z,94.19
2017-09-10T06:28:56.391Z,94.11
2017-09-10T06:31:24.852Z,94.07
2017-09-10T06:33:53.172Z,94.02
2017-09-10T06:36:23.089Z,94.02
2017-09-10T06:38:51.411Z,93.85
2017-09-10T06:41:19.727Z,93.83
2017-09-10T06:43:48.042Z,93.80
2017-09-10T06:46:17.195Z,93.70
2017-09-10T06:48:57.732Z,93.56
2017-09-10T06:51:27.417Z,93.40
2017-09-10T06:53:57.384Z,93.27
2017-09-10T06:56:25.724Z,93.05
2017-09-10T06:58:54.780Z,92.83
2017-09-10T07:01:23.093Z,92.33
2017-09-10T07:03:51.400Z,91.88
2017-09-10T07:06:20.489Z,91.52
2017-09-10T07:08:49.613Z,91.38
2017-09-10T07:11:19.124Z,91.21
2017-09-10T07:13:47.436Z,91.14
2017-09-10T07:16:16.141Z,90.86
2017-09-10T07:18:44.440Z,90.76
2017-09-10T07:21:12.795Z,90.69
2017-09-10T07:23:41.093Z,90.60
2017-09-10T07:26:10.269Z,90.53
2017-09-10T07:28:38.605Z,90.33
2017-09-10T07:31:07.712Z,90.20
2017-09-10T07:33:36.783Z,89.95
2017-09-10T07:36:05.451Z,89.56
2017-09-10T07:38:33.766Z,89.41
2017-09-10T07:41:02.868Z,89.34
2017-09-10T07:43:31.204Z,89.15
2017-09-10T07:45:59.560Z,88.74
2017-09-10T07:48:27.925Z,88.11
2017-09-10T07:50:57.006Z,87.53
2017-09-10T07:53:25.331Z,87.03
2017-09-10T07:55:53.648Z,86.85
2017-09-10T07:58:22.764Z,86.47
2017-09-10T08:00:52.414Z,86.15
2017-09-10T08:03:21.982Z,85.52
2017-09-10T08:05:50.289Z,85.14
2017-09-10T08:08:19.385Z,85.03
2017-09-10T08:10:48.482Z,85.37
2017-09-10T08:13:17.551Z,85.32
2017-09-10T08:15:45.889Z,85.29
2017-09-10T08:18:14.953Z,85.04
2017-09-10T08:20:44.947Z,84.75
2017-09-10T08:23:13.279Z,84.36
2017-09-10T08:25:41.609Z,84.16
2017-09-10T08:28:09.943Z,84.03
2017-09-10T08:30:39.027Z,83.07
2017-09-10T08:33:07.379Z,80.86
2017-09-10T08:35:35.699Z,78.44
2017-09-10T08:38:04.010Z,77.12
2017-09-10T08:40:32.323Z,76.19
2017-09-10T08:43:00.661Z,75.64
2017-09-10T08:45:29.737Z,75.66
2017-09-10T08:47:58.809Z,74.52
2017-09-10T08:50:27.167Z,73.85
2017-09-10T08:52:55.487Z,73.07
2017-09-10T08:55:24.503Z,73.13
2017-09-10T08:57:52.860Z,73.04
2017-09-10T09:00:21.183Z,72.49
2017-09-10T09:02:50.347Z,72.10
2017-09-10T09:05:18.684Z,72.11
2017-09-10T09:07:47.016Z,71.76
2017-09-10T09:10:15.331Z,71.16
2017-09-10T09:12:44.416Z,69.84
2017-09-10T09:15:12.795Z,69.03
2017-09-10T09:17:41.166Z,67.87
2017-09-10T09:20:09.514Z,67.63
2017-09-10T09:22:37.840Z,67.30
2017-09-10T09:25:06.147Z,66.31
2017-09-10T09:27:35.247Z,65.62
2017-09-10T09:30:04.321Z,64.83
2017-09-10T09:32:33.541Z,64.92
2017-09-10T09:35:02.635Z,63.93
2017-09-10T09:37:31.733Z,63.61
2017-09-10T09:40:00.048Z,62.84
2017-09-10T09:42:28.377Z,61.43
2017-09-10T09:44:56.689Z,60.25
2017-09-10T09:47:25.045Z,60.41
2017-09-10T09:49:53.343Z,60.35
2017-09-10T09:52:22.425Z,61.19
2017-09-10T09:54:53.771Z,61.57
2017-09-10T09:57:22.094Z,62.37
2017-09-10T09:59:51.147Z,62.29
2017-09-10T10:02:19.441Z,61.88
2017-09-10T10:04:47.815Z,62.90
2017-09-10T10:07:16.120Z,63.91
2017-09-10T10:09:44.419Z,64.61
2017-09-10T10:12:13.553Z,64.73
2017-09-10T10:14:41.843Z,64.95
2017-09-10T10:17:10.184Z,64.25
2017-09-10T10:19:39.255Z,64.65
2017-09-10T10:22:07.573Z,65.00
2017-09-10T10:24:35.863Z,64.24
2017-09-10T10:27:04.947Z,64.91
2017-09-10T10:29:41.530Z,65.62
2017-09-10T10:32:11.030Z,66.44
2017-09-10T10:34:40.124Z,67.32
2017-09-10T10:37:09.230Z,67.58
2017-09-10T10:39:38.526Z,68.53
2017-09-10T10:42:08.897Z,67.70
2017-09-10T10:44:37.938Z,66.39
2017-09-10T10:47:07.720Z,64.33
2017-09-10T10:49:36.035Z,62.71
2017-09-10T10:52:06.211Z,61.75
2017-09-10T10:54:34.892Z,61.67
2017-09-10T10:57:03.905Z,61.17
2017-09-10T10:59:32.215Z,60.62
2017-09-10T11:02:00.556Z,61.32
2017-09-10T11:04:29.619Z,60.46
2017-09-10T11:06:57.931Z,58.59
2017-09-10T11:09:26.228Z,58.06
2017-09-10T11:11:54.528Z,58.25
2017-09-10T11:14:22.832Z,58.12
2017-09-10T11:16:51.149Z,56.56
2017-09-10T11:19:20.211Z,55.73
2017-09-10T11:21:48.656Z,55.60
2017-09-10T11:24:16.980Z,55.58
2017-09-10T11:26:45.322Z,55.72
2017-09-10T11:29:14.505Z,55.05
2017-09-10T11:31:42.808Z,54.03
2017-09-10T11:34:11.149Z,53.70
2017-09-10T11:36:39.779Z,54.13
2017-09-10T11:39:08.083Z,53.50
2017-09-10T11:41:36.414Z,52.96
2017-09-10T11:44:05.488Z,51.88
2017-09-10T11:46:33.838Z,52.02
2017-09-10T11:49:02.202Z,50.38
2017-09-10T11:51:31.210Z,49.04
2017-09-10T11:53:59.524Z,48.95
2017-09-10T11:56:27.831Z,48.69
2017-09-10T11:58:56.163Z,48.38
2017-09-10T12:01:24.518Z,48.46
2017-09-10T12:03:52.819Z,48.78
2017-09-10T12:06:21.102Z,49.86
2017-09-10T12:08:49.413Z,51.04
2017-09-10T12:11:17.788Z,52.05
2017-09-10T12:13:46.127Z,53.35
2017-09-10T12:16:15.198Z,53.12
2017-09-10T12:18:43.491Z,52.44
2017-09-10T12:21:11.938Z,51.33
2017-09-10T12:23:40.244Z,51.29
2017-09-10T12:26:08.540Z,50.62
2017-09-10T12:28:36.845Z,51.34
2017-09-10T12:31:05.158Z,51.51
2017-09-10T12:33:33.725Z,52.47
2017-09-10T12:36:02.061Z,53.23
2017-09-10T12:38:31.825Z,53.50
2017-09-10T12:41:00.135Z,53.20
2017-09-10T12:43:28.454Z,52.64
2017-09-10T12:45:57.541Z,52.68
2017-09-10T12:48:25.848Z,53.85
2017-09-10T12:50:54.904Z,54.46
2017-09-10T12:53:23.221Z,54.43
2017-09-10T12:55:52.353Z,54.32
2017-09-10T12:58:20.643Z,53.59
2017-09-10T13:00:48.964Z,53.79
2017-09-10T13:03:17.261Z,54.30
2017-09-10T13:05:45.620Z,54.63
2017-09-10T13:08:13.958Z,55.47
2017-09-10T13:10:42.280Z,55.25
2017-09-10T13:13:10.621Z,55.05
2017-09-10T13:15:39.723Z,56.09
2017-09-10T13:18:08.073Z,56.44
2017-09-10T13:20:36.678Z,56.26
2017-09-10T13:23:05.019Z,55.04
2017-09-10T13:25:33.350Z,54.27
2017-09-10T13:28:01.700Z,53.72
2017-09-10T13:30:30.829Z,53.07
2017-09-10T13:32:59.225Z,52.54
2017-09-10T13:35:27.531Z,53.40
2017-09-10T13:37:55.839Z,53.33
2017-09-10T13:40:24.193Z,52.40
2017-09-10T13:42:52.533Z,50.72
2017-09-10T13:45:21.598Z,49.36
2017-09-10T13:47:49.912Z,49.55
2017-09-10T13:50:18.227Z,48.88
2017-09-10T13:52:46.566Z,48.73
2017-09-10T13:55:14.884Z,48.91
2017-09-10T13:57:43.484Z,48.64
2017-09-10T14:00:11.828Z,51.70
2017-09-10T14:02:40.894Z,51.31
2017-09-10T14:05:09.180Z,51.31
2017-09-10T14:07:38.297Z,51.22
2017-09-10T14:10:07.513Z,50.67
2017-09-10T14:12:36.883Z,50.11
2017-09-10T14:15:05.188Z,50.80
2017-09-10T14:17:34.264Z,51.68
2017-09-10T14:20:02.654Z,52.05
2017-09-10T14:22:31.716Z,52.62
2017-09-10T14:25:00.655Z,53.37
2017-09-10T14:27:30.648Z,55.01
2017-09-10T14:29:58.993Z,54.37
2017-09-10T14:32:28.073Z,55.03
2017-09-10T14:34:57.148Z,55.78
2017-09-10T14:37:25.501Z,54.72
2017-09-10T14:39:54.600Z,55.02
2017-09-10T14:42:22.922Z,56.30
2017-09-10T14:44:51.592Z,56.11
2017-09-10T14:47:19.896Z,56.22
2017-09-10T14:49:48.230Z,55.88
2017-09-10T14:52:16.558Z,54.66
2017-09-10T14:54:44.881Z,54.17
2017-09-10T14:57:13.211Z,53.70
2017-09-10T14:59:41.970Z,53.78
2017-09-10T15:02:10.253Z,54.44
2017-09-10T15:04:38.586Z,55.21
2017-09-10T15:07:08.459Z,57.36
2017-09-10T15:09:37.712Z,56.96
2017-09-10T15:12:06.794Z,57.42
2017-09-10T15:14:35.091Z,57.52
2017-09-10T15:17:04.196Z,56.93
2017-09-10T15:19:32.513Z,57.09
2017-09-10T15:22:00.804Z,56.70
2017-09-10T15:24:29.112Z,57.10
2017-09-10T15:26:57.406Z,57.40
2017-09-10T15:29:25.735Z,57.14
2017-09-10T15:31:54.046Z,57.17
2017-09-10T15:34:25.635Z,57.77
2017-09-10T15:36:54.963Z,58.18
2017-09-10T15:39:24.772Z,58.77
2017-09-10T15:41:53.874Z,58.85
2017-09-10T15:44:22.972Z,59.37
2017-09-10T15:46:52.107Z,59.67
2017-09-10T15:49:20.455Z,59.90
2017-09-10T15:51:49.622Z,60.00
2017-09-10T15:54:18.824Z,60.30
2017-09-10T15:56:47.123Z,60.36
2017-09-10T15:59:15.680Z,59.79
2017-09-10T16:01:44.056Z,59.45
2017-09-10T16:04:12.357Z,59.57
2017-09-10T16:06:40.675Z,60.10
2017-09-10T16:09:09.019Z,60.14
2017-09-10T16:11:38.179Z,60.35
2017-09-10T16:14:07.226Z,61.03
2017-09-10T16:16:35.518Z,61.17
2017-09-10T16:19:03.920Z,61.27
2017-09-10T16:21:33.000Z,62.61
2017-09-10T16:24:01.403Z,62.80
2017-09-10T16:26:30.481Z,63.24
2017-09-10T16:28:58.793Z,63.63
2017-09-10T16:31:27.093Z,63.97
2017-09-10T16:33:55.436Z,64.29
2017-09-10T16:36:25.584Z,64.89
2017-09-10T16:38:53.883Z,64.89
2017-09-10T16:41:22.601Z,65.11
2017-09-10T16:43:50.903Z,65.80
2017-09-10T16:46:19.265Z,67.55
2017-09-10T16:48:48.361Z,69.19
2017-09-10T16:51:16.736Z,70.68
2017-09-10T16:53:45.122Z,71.01
2017-09-10T16:56:13.434Z,71.59
2017-09-10T16:58:41.731Z,71.69
2017-09-10T17:01:10.088Z,71.44
2017-09-10T17:03:38.399Z,71.41
2017-09-10T17:06:07.506Z,71.40
2017-09-10T17:08:37.592Z,71.22
2017-09-10T17:11:06.169Z,71.24
2017-09-10T17:13:35.038Z,71.32
2017-09-10T17:16:03.360Z,71.23
2017-09-10T17:18:31.647Z,71.38
2017-09-10T17:21:00.010Z,71.30
2017-09-10T17:23:28.309Z,71.36
2017-09-10T17:25:56.641Z,71.33
2017-09-10T17:28:24.959Z,71.58
2017-09-10T17:30:53.258Z,71.52
2017-09-10T17:33:21.561Z,71.29
2017-09-10T17:35:49.946Z,71.67
2017-09-10T17:38:19.016Z,71.63
2017-09-10T17:40:47.430Z,72.00
2017-09-10T17:43:15.768Z,71.91
2017-09-10T17:45:49.287Z,72.04
2017-09-10T17:48:19.666Z,72.57
2017-09-10T17:50:49.432Z,72.58
2017-09-10T17:53:17.741Z,72.72
2017-09-10T17:55:46.830Z,72.93
2017-09-10T17:58:15.159Z,73.19
2017-09-10T18:00:43.476Z,73.18
2017-09-10T18:03:11.789Z,73.46
2017-09-10T18:05:40.993Z,73.36
2017-09-10T18:08:10.069Z,73.37
2017-09-10T18:10:38.363Z,73.52
2017-09-10T18:13:06.714Z,74.15
2017-09-10T18:15:35.019Z,73.91
2017-09-10T18:18:03.327Z,74.00
2017-09-10T18:20:31.715Z,74.51
2017-09-10T18:23:00.037Z,74.54
2017-09-10T18:25:28.360Z,74.35
2017-09-10T18:27:56.693Z,74.44
2017-09-10T18:30:25.051Z,74.14
2017-09-10T18:32:53.373Z,74.06
2017-09-10T18:35:21.693Z,74.33
2017-09-10T18:37:50.793Z,74.19
2017-09-10T18:40:20.782Z,74.39
2017-09-10T18:42:49.099Z,74.05
2017-09-10T18:45:18.243Z,73.83
2017-09-10T18:47:46.558Z,73.83
2017-09-10T18:50:14.903Z,73.74
2017-09-10T18:52:43.205Z,74.19
2017-09-10T18:55:12.387Z,74.16
2017-09-10T18:57:41.475Z,74.05
2017-09-10T19:00:09.784Z,74.30
2017-09-10T19:02:38.066Z,74.21
2017-09-10T19:05:06.389Z,73.92
2017-09-10T19:07:35.433Z,73.80
2017-09-10T19:10:03.799Z,74.37
2017-09-10T19:12:32.858Z,74.66
2017-09-10T19:15:01.335Z,74.79
2017-09-10T19:17:29.991Z,75.04
2017-09-10T19:19:58.284Z,75.02
2017-09-10T19:22:26.614Z,74.95
2017-09-10T19:24:55.693Z,74.98
2017-09-10T19:27:24.006Z,74.92
2017-09-10T19:29:52.624Z,74.69
2017-09-10T19:32:20.995Z,74.86
2017-09-10T19:34:49.983Z,74.91
2017-09-10T19:37:18.299Z,75.07
2017-09-10T19:39:46.595Z,75.20
2017-09-10T19:42:14.996Z,75.66
2017-09-10T19:44:43.324Z,76.08
2017-09-10T19:47:13.023Z,76.89
2017-09-10T19:49:41.362Z,77.91
2017-09-10T19:52:09.713Z,78.57
2017-09-10T19:54:38.021Z,78.67
2017-09-10T19:57:06.373Z,79.07
2017-09-10T19:59:34.696Z,79.96
2017-09-10T20:02:03.058Z,80.59
2017-09-10T20:04:31.370Z,80.56
2017-09-10T20:06:59.662Z,80.50
2017-09-10T20:09:28.841Z,80.57
2017-09-10T20:11:57.215Z,80.54
2017-09-10T20:14:25.520Z,80.77
2017-09-10T20:16:53.852Z,81.40
2017-09-10T20:19:22.183Z,82.45
2017-09-10T20:21:50.513Z,82.82
2017-09-10T20:24:18.857Z,83.58
2017-09-10T20:26:47.474Z,84.29
2017-09-10T20:29:15.812Z,84.83
2017-09-10T20:31:44.124Z,85.01
2017-09-10T20:34:13.201Z,85.21
2017-09-10T20:36:41.519Z,84.93
2017-09-10T20:39:10.591Z,84.85
2017-09-10T20:41:39.568Z,84.32
2017-09-10T20:44:07.870Z,84.14
2017-09-10T20:46:36.194Z,84.27
2017-09-10T20:49:04.519Z,83.71
2017-09-10T20:51:32.826Z,83.16
2017-09-10T20:54:01.907Z,83.26
2017-09-10T20:56:31.145Z,83.12
2017-09-10T20:59:01.130Z,83.24
2017-09-10T21:01:29.418Z,82.65
2017-09-10T21:03:57.753Z,82.37
2017-09-10T21:06:26.080Z,82.12
2017-09-10T21:08:54.391Z,82.06
2017-09-10T21:11:23.470Z,81.81
2017-09-10T21:13:51.784Z,81.71
2017-09-10T21:16:20.185Z,81.38
2017-09-10T21:18:48.491Z,81.22
2017-09-10T21:21:17.588Z,81.10
2017-09-10T21:23:46.580Z,80.97
2017-09-10T21:26:16.112Z,81.01
2017-09-10T21:28:44.478Z,81.08
2017-09-10T21:31:13.619Z,81.28
2017-09-10T21:33:42.698Z,81.70
2017-09-10T21:36:10.997Z,82.11
2017-09-10T21:38:40.089Z,82.24
2017-09-10T21:41:08.379Z,82.89
2017-09-10T21:43:37.623Z,84.15
2017-09-10T21:46:06.627Z,85.33
2017-09-10T21:48:34.931Z,86.38
2017-09-10T21:51:04.063Z,86.80
2017-09-10T21:53:33.368Z,87.44
2017-09-10T21:56:02.490Z,87.84
2017-09-10T21:58:32.392Z,88.25
2017-09-10T22:01:01.491Z,88.43
2017-09-10T22:03:30.547Z,88.80
2017-09-10T22:05:59.111Z,88.90
2017-09-10T22:08:27.563Z,89.19
2017-09-10T22:10:56.705Z,89.21
2017-09-10T22:13:25.020Z,89.03
2017-09-10T22:15:54.050Z,89.13
2017-09-10T22:18:23.139Z,89.46
2017-09-10T22:20:52.206Z,89.30
2017-09-10T22:23:20.496Z,89.14
2017-09-10T22:25:48.810Z,89.13
2017-09-10T22:28:17.927Z,89.13
2017-09-10T22:30:47.657Z,88.93
2017-09-10T22:33:17.809Z,89.11
2017-09-10T22:35:46.140Z,88.83
2017-09-10T22:38:15.228Z,88.68
2017-09-10T22:40:44.340Z,88.76
2017-09-10T22:43:12.663Z,88.80
2017-09-10T22:45:40.967Z,88.70
2017-09-10T22:48:09.296Z,88.55
2017-09-10T22:50:37.611Z,88.63
2017-09-10T22:53:05.899Z,88.74
2017-09-10T22:55:34.975Z,88.98
2017-09-10T22:58:03.287Z,89.16
2017-09-10T23:00:31.712Z,89.35
2017-09-10T23:03:00.024Z,89.52
2017-09-10T23:05:28.328Z,89.70
2017-09-10T23:07:56.631Z,89.77
2017-09-10T23:10:28.545Z,89.78
2017-09-10T23:12:56.843Z,89.87
2017-09-10T23:15:25.180Z,90.06
2017-09-10T23:17:53.494Z,90.21
2017-09-10T23:20:22.670Z,90.27
2017-09-10T23:22:51.794Z,90.45
2017-09-10T23:25:21.647Z,90.53
2017-09-10T23:27:50.121Z,90.64
2017-09-10T23:30:18.432Z,90.64
2017-09-10T23:35:21.342Z,90.82
2017-09-10T23:37:51.004Z,90.78
2017-09-10T23:40:19.302Z,90.62
2017-09-10T23:42:47.634Z,90.45
2017-09-10T23:45:17.288Z,90.28
2017-09-10T23:47:45.658Z,90.26
2017-09-10T23:50:13.963Z,90.31
2017-09-10T23:52:42.276Z,90.43
2017-09-10T23:55:10.588Z,90.68
2017-09-10T23:57:38.875Z,91.10
