createdAt,value
2022-09-09T00:00:02.932Z,0
2022-09-09T00:05:02.456Z,0
2022-09-09T00:10:03.174Z,0
2022-09-09T00:15:02.988Z,0
2022-09-09T00:20:02.836Z,0
2022-09-09T00:25:03.424Z,0
2022-09-09T00:30:10.735Z,0
2022-09-09T00:35:02.694Z,0
2022-09-09T00:40:02.765Z,0
2022-09-09T00:45:03.112Z,0
2022-09-09T00:50:02.784Z,0
2022-09-09T00:55:04.673Z,0
2022-09-09T01:00:02.736Z,0
2022-09-09T01:05:03.380Z,0
2022-09-09T01:10:03.128Z,0
2022-09-09T01:15:03.420Z,0
2022-09-09T01:20:03.267Z,0
2022-09-09T01:25:02.879Z,0
2022-09-09T01:30:02.857Z,0
2022-09-09T01:35:02.718Z,0
2022-09-09T01:40:03.584Z,0
2022-09-09T01:45:02.996Z,0
2022-09-09T01:50:02.502Z,0
2022-09-09T01:55:04.419Z,0
2022-09-09T02:00:02.864Z,0
2022-09-09T02:05:02.604Z,0
2022-09-09T02:10:03.083Z,0
2022-09-09T02:15:02.626Z,0
2022-09-09T02:20:03.259Z,0
2022-09-09T02:25:02.961Z,0
2022-09-09T02:30:02.916Z,0
2022-09-09T02:35:02.368Z,0
2022-09-09T02:40:03.401Z,0
2022-09-09T02:45:02.836Z,0
2022-09-09T02:50:02.580Z,0
2022-09-09T02:55:04.350Z,0
2022-09-09T03:00:02.875Z,0
2022-09-09T03:05:02.584Z,0
2022-09-09T03:10:03.135Z,0
2022-09-09T03:15:02.503Z,0
2022-09-09T03:20:03.159Z,0
2022-09-09T03:25:02.685Z,0
2022-09-09T03:30:02.681Z,0
2022-09-09T03:35:03.148Z,0
2022-09-09T03:40:03.360Z,0
2022-09-09T03:45:02.454Z,0
2022-09-09T03:50:03.315Z,0
2022-09-09T03:55:04.246Z,0.34
2022-09-09T04:00:02.597Z,1.02
2022-09-09T04:05:03.374Z,2.72
2022-09-09T04:10:02.744Z,6.79
2022-09-09T04:15:02.650Z,6.67
2022-09-09T04:20:03.172Z,21.67
2022-09-09T04:25:02.589Z,45
2022-09-09T04:30:03.065Z,85
2022-09-09T04:35:02.676Z,138.33
2022-09-09T04:40:02.492Z,210
2022-09-09T04:45:03.163Z,293.33
2022-09-09T04:50:02.540Z,371.67
2022-09-09T04:55:03.483Z,476.67
2022-09-09T05:00:03.110Z,628.33
2022-09-09T05:05:02.876Z,826.67
2022-09-09T05:10:02.657Z,888.33
2022-09-09T05:15:03.396Z,945
2022-09-09T05:20:13.534Z,966.67
2022-09-09T05:25:03.227Z,1238.33
2022-09-09T05:30:02.587Z,2120
2022-09-09T05:35:03.262Z,2605
2022-09-09T05:40:03.052Z,2396.67
2022-09-09T05:45:03.547Z,3233.33
2022-09-09T05:50:03.222Z,4045
2022-09-09T05:55:03.717Z,3333.33
2022-09-09T06:00:02.717Z,2670
2022-09-09T06:05:03.215Z,2253.33
2022-09-09T06:10:03.082Z,2608.33
2022-09-09T06:15:02.802Z,2946.67
2022-09-09T06:20:02.662Z,2943.33
2022-09-09T06:25:03.379Z,3346.67
2022-09-09T06:30:02.958Z,3756.67
2022-09-09T06:35:02.617Z,3891.67
2022-09-09T06:40:03.631Z,4075
2022-09-09T06:45:02.737Z,4185
2022-09-09T06:50:02.537Z,4278.33
2022-09-09T06:55:04.504Z,4038.33
2022-09-09T07:00:02.781Z,4421.67
2022-09-09T07:05:03.393Z,4435
2022-09-09T07:10:03.206Z,5198.33
2022-09-09T07:15:02.523Z,5535
2022-09-09T07:20:03.363Z,5150
2022-09-09T07:25:02.713Z,5190
2022-09-09T07:30:02.592Z,5700
2022-09-09T07:35:03.308Z,6228.33
2022-09-09T07:40:03.182Z,6845
2022-09-09T07:45:02.485Z,6865
2022-09-09T07:50:03.130Z,6141.67
2022-09-09T07:55:03.569Z,6025
2022-09-09T08:00:03.276Z,12690
2022-09-09T08:05:03.010Z,29066.67
2022-09-09T08:10:02.813Z,11306.67
2022-09-09T08:15:02.560Z,11646.67
2022-09-09T08:20:03.308Z,28276.67
2022-09-09T08:25:03.309Z,29863.33
2022-09-09T08:30:02.872Z,31030
2022-09-09T08:35:02.479Z,33233.33
2022-09-09T08:40:03.280Z,30863.33
2022-09-09T08:45:02.871Z,33296.67
2022-09-09T08:50:03.192Z,13630
2022-09-09T08:55:03.999Z,31053.33
2022-09-09T09:00:02.538Z,39166.67
2022-09-09T09:05:03.743Z,43343.33
2022-09-09T09:10:03.361Z,43243.33
2022-09-09T09:15:02.663Z,28456.67
2022-09-09T09:20:03.188Z,33963.33
2022-09-09T09:25:02.949Z,9695
2022-09-09T09:30:30.690Z,43203.33
2022-09-09T09:35:02.711Z,42460
2022-09-09T09:45:03.157Z,42426.67
2022-09-09T09:50:02.590Z,42760
2022-09-09T09:55:08.607Z,41496.67
2022-09-09T10:00:02.731Z,42046.67
2022-09-09T10:05:03.668Z,46840
2022-09-09T10:10:03.155Z,43913.33
2022-09-09T10:15:02.816Z,45233.33
2022-09-09T10:20:02.465Z,44926.67
2022-09-09T10:25:03.256Z,10708.33
2022-09-09T10:30:02.435Z,9325
2022-09-09T10:35:03.098Z,49283.33
2022-09-09T10:40:02.760Z,48353.33
2022-09-09T10:45:02.526Z,5503.33
2022-09-09T10:50:03.365Z,4760
2022-09-09T10:55:04.050Z,7913.33
2022-09-09T11:00:02.611Z,6496.67
2022-09-09T11:05:03.246Z,59570
2022-09-09T11:10:03.082Z,5358.33
2022-09-09T11:15:02.523Z,8621.67
2022-09-09T11:20:03.241Z,10143.33
2022-09-09T11:25:02.929Z,30106.67
2022-09-09T11:30:02.526Z,63875.31
2022-09-09T11:35:03.036Z,7596.67
2022-09-09T11:40:03.021Z,10705
2022-09-09T11:45:02.874Z,43386.67
2022-09-09T11:50:02.421Z,47463.33
2022-09-09T11:55:04.560Z,69601.95
2022-09-09T12:00:02.642Z,60446.87
2022-09-09T12:05:02.799Z,63550.08
2022-09-09T12:10:03.071Z,49683.33
2022-09-09T12:15:02.885Z,60511.56
2022-09-09T12:20:02.477Z,49410
2022-09-09T12:25:03.159Z,45670
2022-09-09T12:30:02.741Z,44743.33
2022-09-09T12:35:02.509Z,48913.33
2022-09-09T12:40:03.094Z,48486.67
2022-09-09T12:45:02.993Z,44183.33
2022-09-09T12:50:02.440Z,42756.67
2022-09-09T12:55:04.372Z,8315
2022-09-09T13:00:02.783Z,10620
2022-09-09T13:05:03.292Z,38356.67
2022-09-09T13:10:03.179Z,6203.33
2022-09-09T13:15:03.354Z,4128.33
2022-09-09T13:20:03.136Z,4715
2022-09-09T13:25:02.893Z,28050
2022-09-09T13:30:02.497Z,30086.67
2022-09-09T13:35:03.255Z,38540
2022-09-09T13:40:02.997Z,31790
2022-09-09T13:45:02.489Z,34133.33
2022-09-09T13:50:03.196Z,4008.33
2022-09-09T13:55:03.962Z,4753.33
2022-09-09T14:00:06.582Z,3516.67
2022-09-09T14:05:02.837Z,2665
2022-09-09T14:10:03.365Z,2901.67
2022-09-09T14:15:02.851Z,2831.67
2022-09-09T14:20:02.972Z,3318.33
2022-09-09T14:25:02.629Z,5686.67
2022-09-09T14:30:03.395Z,7701.67
2022-09-09T14:35:02.675Z,4693.33
2022-09-09T14:40:02.737Z,9340
2022-09-09T14:45:03.294Z,4031.67
2022-09-09T14:50:02.796Z,2496.67
2022-09-09T14:55:03.696Z,2085
2022-09-09T15:00:03.232Z,1841.67
2022-09-09T15:05:02.595Z,1560
2022-09-09T15:10:02.661Z,916.67
2022-09-09T15:15:03.336Z,943.33
2022-09-09T15:20:02.871Z,680
2022-09-09T15:25:03.242Z,635
2022-09-09T15:30:02.927Z,305
2022-09-09T15:35:02.487Z,2243.33
2022-09-09T15:40:03.435Z,3460
2022-09-09T15:45:02.932Z,4753.33
2022-09-09T15:50:02.678Z,6296.67
2022-09-09T15:55:04.277Z,6366.67
2022-09-09T16:00:03.066Z,5836.67
2022-09-09T16:05:02.695Z,4876.67
2022-09-09T16:10:03.184Z,3966.67
2022-09-09T16:15:02.736Z,3425
2022-09-09T16:20:02.530Z,2686.67
2022-09-09T16:25:03.238Z,2831.67
2022-09-09T16:30:02.864Z,3091.67
2022-09-09T16:35:03.909Z,2333.33
2022-09-09T16:40:03.330Z,1320
2022-09-09T16:45:02.770Z,1223.33
2022-09-09T16:50:02.648Z,911.67
2022-09-09T16:55:04.103Z,743.33
2022-09-09T17:00:02.734Z,710
2022-09-09T17:05:02.598Z,585
2022-09-09T17:10:02.346Z,516.67
2022-09-09T17:15:03.127Z,450
2022-09-09T17:20:02.655Z,391.67
2022-09-09T17:25:02.559Z,313.33
2022-09-09T17:30:03.352Z,235
2022-09-09T17:35:03.043Z,160
2022-09-09T17:40:02.986Z,100
2022-09-09T17:45:02.900Z,58.33
2022-09-09T17:50:02.613Z,31.67
2022-09-09T17:55:04.114Z,15
2022-09-09T18:00:03.012Z,5
2022-09-09T18:05:02.675Z,5.43
2022-09-09T18:10:03.329Z,2.26
2022-09-09T18:15:04.656Z,0.79
2022-09-09T18:20:02.609Z,0.23
2022-09-09T18:25:03.348Z,0
2022-09-09T18:30:02.894Z,0
2022-09-09T18:35:02.776Z,0
2022-09-09T18:40:03.403Z,0
2022-09-09T18:45:03.109Z,0
2022-09-09T18:50:02.542Z,0
2022-09-09T18:55:04.588Z,0
2022-09-09T19:00:02.966Z,0
2022-09-09T19:05:02.874Z,0
2022-09-09T19:10:02.639Z,0
2022-09-09T19:15:03.314Z,0
2022-09-09T19:20:02.771Z,0
2022-09-09T19:25:02.529Z,0
2022-09-09T19:30:03.053Z,0
2022-09-09T19:35:02.790Z,0
2022-09-09T19:40:02.703Z,0
2022-09-09T19:45:03.453Z,0
2022-09-09T19:50:03.299Z,0
2022-09-09T19:55:04.043Z,0
2022-09-09T20:00:03.202Z,0
2022-09-09T20:05:02.933Z,0
2022-09-09T20:10:02.456Z,0
2022-09-09T20:15:03.255Z,0
2022-09-09T20:20:02.832Z,0
2022-09-09T20:25:02.737Z,0
2022-09-09T20:30:03.225Z,0
2022-09-09T20:35:03.109Z,0
2022-09-09T20:40:02.711Z,0
2022-09-09T20:45:03.478Z,0
2022-09-09T20:50:02.872Z,0
2022-09-09T20:55:03.889Z,0
2022-09-09T21:00:03.302Z,0
2022-09-09T21:05:03.223Z,0
2022-09-09T21:10:02.588Z,0
2022-09-09T21:15:03.480Z,0
2022-09-09T21:20:03.013Z,0
2022-09-09T21:25:02.775Z,0
2022-09-09T21:30:03.304Z,0
2022-09-09T21:35:03.065Z,0
2022-09-09T21:40:03.050Z,0
2022-09-09T21:45:03.218Z,0
2022-09-09T21:50:02.914Z,0
2022-09-09T21:55:03.844Z,0
2022-09-09T22:00:03.388Z,0
2022-09-09T22:05:02.853Z,0
2022-09-09T22:10:02.512Z,0
2022-09-09T22:15:03.478Z,0
2022-09-09T22:20:02.962Z,0
2022-09-09T22:25:02.723Z,0
2022-09-09T22:30:03.271Z,0
2022-09-09T22:35:02.989Z,0
2022-09-09T22:40:02.552Z,0
2022-09-09T22:45:03.344Z,0
2022-09-09T22:50:02.808Z,0
2022-09-09T22:55:03.943Z,0
2022-09-09T23:00:03.080Z,0
2022-09-09T23:05:02.806Z,0
2022-09-09T23:10:02.341Z,0
2022-09-09T23:15:03.301Z,0
2022-09-09T23:20:03.204Z,0
2022-09-09T23:25:02.971Z,0
2022-09-09T23:30:02.494Z,0
2022-09-09T23:35:03.211Z,0
2022-09-09T23:40:02.839Z,0
2022-09-09T23:45:02.535Z,0
2022-09-09T23:50:03.236Z,0
2022-09-09T23:55:04.313Z,0
