createdAt,value
2023-05-12T00:01:42.042Z,3.80
2023-05-12T00:04:10.185Z,4.00
2023-05-12T00:06:37.692Z,3.55
2023-05-12T00:09:06.203Z,3.47
2023-05-12T00:11:33.525Z,3.05
2023-05-12T00:14:00.928Z,3.33
2023-05-12T00:16:28.318Z,3.00
2023-05-12T00:18:55.805Z,2.67
2023-05-12T00:21:23.749Z,3.10
2023-05-12T00:23:51.053Z,3.05
2023-05-12T00:26:18.538Z,2.60
2023-05-12T00:28:47.634Z,2.92
2023-05-12T00:31:16.076Z,2.65
2023-05-12T00:33:44.284Z,3.22
2023-05-12T00:36:11.608Z,2.20
2023-05-12T00:38:39.080Z,4.43
2023-05-12T00:41:06.416Z,2.40
2023-05-12T00:43:33.945Z,3.80
2023-05-12T00:46:03.158Z,2.40
2023-05-12T00:48:30.871Z,2.58
2023-05-12T00:50:58.482Z,2.10
2023-05-12T00:53:32.561Z,2.33
2023-05-12T00:56:05.386Z,2.50
2023-05-12T00:58:33.034Z,2.17
2023-05-12T01:01:00.614Z,1.90
2023-05-12T01:03:28.262Z,2.20
2023-05-12T01:06:10.378Z,2.13
2023-05-12T01:08:37.931Z,2.50
2023-05-12T01:11:06.317Z,2.20
2023-05-12T01:13:33.838Z,2.33
2023-05-12T01:16:03.216Z,2.70
2023-05-12T01:18:33.509Z,1.98
2023-05-12T01:21:01.154Z,2.10
2023-05-12T01:23:30.895Z,1.52
2023-05-12T01:26:04.309Z,1.90
2023-05-12T01:28:32.330Z,2.00
2023-05-12T01:31:00.015Z,1.60
2023-05-12T01:33:27.792Z,1.73
2023-05-12T01:35:55.121Z,1.73
2023-05-12T01:38:23.357Z,1.50
2023-05-12T01:40:50.819Z,2.10
2023-05-12T01:43:20.303Z,2.25
2023-05-12T01:45:49.305Z,1.80
2023-05-12T01:48:16.667Z,1.92
2023-05-12T01:50:44.146Z,2.45
2023-05-12T01:55:43.331Z,1.80
2023-05-12T01:58:10.873Z,2.72
2023-05-12T02:00:38.456Z,1.60
2023-05-12T02:03:09.903Z,3.10
2023-05-12T02:05:37.364Z,1.80
2023-05-12T02:08:04.844Z,1.88
2023-05-12T02:10:32.195Z,1.45
2023-05-12T02:12:59.490Z,2.00
2023-05-12T02:15:28.508Z,2.00
2023-05-12T02:17:57.219Z,1.60
2023-05-12T02:20:25.716Z,1.52
2023-05-12T02:22:53.008Z,1.70
2023-05-12T02:25:21.253Z,1.60
2023-05-12T02:27:49.117Z,1.25
2023-05-12T02:30:18.479Z,2.00
2023-05-12T02:32:47.014Z,3.17
2023-05-12T02:35:14.469Z,3.38
2023-05-12T02:37:42.963Z,3.30
2023-05-12T02:40:10.587Z,3.10
2023-05-12T02:42:40.297Z,2.47
2023-05-12T02:45:07.986Z,2.10
2023-05-12T02:47:36.330Z,2.10
2023-05-12T02:50:03.844Z,2.03
2023-05-12T02:52:32.230Z,2.00
2023-05-12T02:54:59.703Z,1.90
2023-05-12T02:57:32.882Z,2.00
2023-05-12T03:00:01.499Z,2.25
2023-05-12T03:02:29.980Z,1.40
2023-05-12T03:04:57.419Z,1.40
2023-05-12T03:07:24.767Z,1.95
2023-05-12T03:09:52.153Z,2.47
2023-05-12T03:12:19.550Z,2.00
2023-05-12T03:14:47.101Z,2.00
2023-05-12T03:17:15.553Z,2.15
2023-05-12T03:19:43.349Z,1.73
2023-05-12T03:22:10.680Z,1.80
2023-05-12T03:24:38.387Z,1.40
2023-05-12T03:27:05.787Z,2.20
2023-05-12T03:29:33.178Z,1.83
2023-05-12T03:32:00.573Z,2.03
2023-05-12T03:34:28.888Z,1.85
2023-05-12T03:36:58.839Z,2.05
2023-05-12T03:39:26.442Z,2.10
2023-05-12T03:41:53.772Z,1.90
2023-05-12T03:44:21.245Z,1.92
2023-05-12T03:46:48.912Z,1.73
2023-05-12T03:49:16.626Z,1.63
2023-05-12T03:51:44.118Z,1.70
2023-05-12T03:54:12.821Z,2.20
2023-05-12T03:56:42.249Z,2.10
2023-05-12T03:59:11.917Z,2.08
2023-05-12T04:01:39.471Z,2.58
2023-05-12T04:04:07.182Z,2.25
2023-05-12T04:06:34.789Z,2.08
2023-05-12T04:09:02.263Z,2.00
2023-05-12T04:11:29.630Z,2.00
2023-05-12T04:13:57.028Z,2.00
2023-05-12T04:16:24.333Z,2.20
2023-05-12T04:18:51.894Z,2.05
2023-05-12T04:21:19.237Z,1.70
2023-05-12T04:23:46.647Z,2.10
2023-05-12T04:26:14.070Z,2.00
2023-05-12T04:28:41.717Z,2.10
2023-05-12T04:31:09.810Z,2.50
2023-05-12T04:33:37.805Z,2.40
2023-05-12T04:36:05.958Z,2.25
2023-05-12T04:38:33.346Z,2.35
2023-05-12T04:41:01.263Z,2.40
2023-05-12T04:46:01.473Z,2.45
2023-05-12T04:48:29.268Z,1.92
2023-05-12T04:50:59.879Z,2.20
2023-05-12T04:53:27.846Z,2.20
2023-05-12T04:55:56.604Z,2.33
2023-05-12T04:58:24.466Z,2.28
2023-05-12T05:00:51.852Z,2.25
2023-05-12T05:03:20.059Z,2.20
2023-05-12T05:05:48.953Z,1.77
2023-05-12T05:08:16.376Z,1.90
2023-05-12T05:10:43.917Z,2.00
2023-05-12T05:13:11.220Z,1.80
2023-05-12T05:15:38.747Z,1.70
2023-05-12T05:18:06.215Z,2.03
2023-05-12T05:20:34.359Z,2.00
2023-05-12T05:23:01.802Z,2.08
2023-05-12T05:25:29.295Z,1.80
2023-05-12T05:28:03.082Z,2.20
2023-05-12T05:30:30.976Z,2.10
2023-05-12T05:32:58.422Z,2.25
2023-05-12T05:35:26.012Z,2.00
2023-05-12T05:37:54.558Z,2.45
2023-05-12T05:40:23.272Z,1.95
2023-05-12T05:42:51.188Z,2.33
2023-05-12T05:45:18.764Z,2.13
2023-05-12T05:47:47.479Z,1.90
2023-05-12T05:50:14.922Z,1.88
2023-05-12T05:52:43.322Z,2.45
2023-05-12T05:55:10.855Z,2.30
2023-05-12T05:57:38.454Z,1.85
2023-05-12T06:00:07.887Z,2.00
2023-05-12T06:02:42.303Z,1.95
2023-05-12T06:05:14.279Z,2.70
2023-05-12T06:07:42.062Z,1.88
2023-05-12T06:10:09.951Z,2.20
2023-05-12T06:12:37.280Z,2.13
2023-05-12T06:15:04.676Z,1.80
2023-05-12T06:17:32.805Z,2.42
2023-05-12T06:20:00.313Z,1.50
2023-05-12T06:22:27.996Z,1.88
2023-05-12T06:24:55.270Z,2.20
2023-05-12T06:27:22.669Z,1.73
2023-05-12T06:29:50.021Z,2.30
2023-05-12T06:32:17.601Z,2.00
2023-05-12T06:34:45.078Z,1.98
2023-05-12T06:37:12.585Z,2.30
2023-05-12T06:39:39.864Z,1.90
2023-05-12T06:42:07.321Z,2.00
2023-05-12T06:44:42.273Z,2.30
2023-05-12T06:47:10.081Z,1.90
2023-05-12T06:49:38.668Z,2.20
2023-05-12T06:52:06.618Z,1.92
2023-05-12T06:54:34.817Z,2.00
2023-05-12T06:57:02.171Z,2.33
2023-05-12T06:59:29.608Z,1.85
2023-05-12T07:01:56.967Z,1.60
2023-05-12T07:04:26.931Z,2.40
2023-05-12T07:06:54.645Z,2.00
2023-05-12T07:09:22.291Z,2.08
2023-05-12T07:11:49.698Z,2.00
2023-05-12T07:14:17.691Z,2.10
2023-05-12T07:16:45.064Z,2.08
2023-05-12T07:19:12.538Z,2.05
2023-05-12T07:21:40.022Z,2.33
2023-05-12T07:24:07.360Z,2.28
2023-05-12T07:26:34.675Z,2.20
2023-05-12T07:29:03.789Z,2.00
2023-05-12T07:31:31.387Z,2.42
2023-05-12T07:33:58.743Z,3.40
2023-05-12T07:36:26.012Z,2.50
2023-05-12T07:38:53.445Z,2.10
2023-05-12T07:41:21.216Z,2.22
2023-05-12T07:43:48.550Z,2.03
2023-05-12T07:46:15.963Z,2.20
2023-05-12T07:48:43.271Z,1.75
2023-05-12T07:51:10.663Z,2.33
2023-05-12T07:53:38.038Z,2.22
2023-05-12T07:56:07.162Z,1.80
2023-05-12T07:58:34.523Z,1.75
2023-05-12T08:01:05.892Z,1.90
2023-05-12T08:03:36.648Z,1.85
2023-05-12T08:06:05.804Z,1.55
2023-05-12T08:08:33.267Z,1.70
2023-05-12T08:11:00.665Z,1.50
2023-05-12T08:13:28.121Z,1.60
2023-05-12T08:15:55.453Z,1.50
2023-05-12T08:18:22.873Z,1.25
2023-05-12T08:20:51.454Z,1.52
2023-05-12T08:23:18.932Z,1.13
2023-05-12T08:25:48.397Z,1.20
2023-05-12T08:28:15.841Z,1.30
2023-05-12T08:30:45.034Z,1.20
2023-05-12T08:33:12.708Z,1.10
2023-05-12T08:35:40.141Z,1.33
2023-05-12T08:38:08.041Z,1.10
2023-05-12T08:40:38.695Z,0.98
2023-05-12T08:43:25.954Z,1.00
2023-05-12T08:45:58.415Z,1.00
2023-05-12T08:48:27.524Z,1.00
2023-05-12T08:50:55.441Z,1.20
2023-05-12T08:53:22.952Z,1.20
2023-05-12T08:57:08.135Z,1.52
2023-05-12T08:58:42.131Z,4.78
2023-05-12T09:01:12.860Z,2.28
2023-05-12T09:03:40.441Z,1.08
2023-05-12T09:06:08.892Z,0.90
2023-05-12T09:08:36.957Z,0.90
2023-05-12T09:11:04.504Z,0.88
2023-05-12T09:13:34.594Z,0.90
2023-05-12T09:16:04.029Z,0.90
2023-05-12T09:18:50.005Z,3.63
2023-05-12T09:21:17.401Z,1.40
2023-05-12T09:24:05.835Z,0.90
2023-05-12T09:26:33.865Z,0.80
2023-05-12T09:29:08.497Z,0.80
2023-05-12T09:31:36.565Z,0.80
2023-05-12T09:34:12.832Z,1.00
2023-05-12T09:36:40.281Z,2.40
2023-05-12T09:39:08.957Z,0.98
2023-05-12T09:41:36.514Z,0.77
2023-05-12T09:44:04.867Z,0.70
2023-05-12T09:46:32.327Z,0.70
2023-05-12T09:48:59.752Z,0.80
2023-05-12T09:51:27.732Z,0.60
2023-05-12T09:53:55.867Z,0.82
2023-05-12T09:56:24.501Z,0.77
2023-05-12T09:58:52.484Z,0.60
2023-05-12T10:01:23.484Z,0.80
2023-05-12T10:03:52.271Z,0.68
2023-05-12T10:06:21.894Z,0.80
2023-05-12T10:09:08.623Z,1.20
2023-05-12T10:11:36.185Z,0.52
2023-05-12T10:14:04.130Z,0.50
2023-05-12T10:16:31.769Z,0.77
2023-05-12T10:18:59.307Z,0.68
2023-05-12T10:21:26.797Z,0.60
2023-05-12T10:23:54.859Z,0.50
2023-05-12T10:26:23.284Z,0.70
2023-05-12T10:28:51.229Z,0.70
2023-05-12T10:31:19.053Z,0.82
2023-05-12T10:33:57.640Z,1.92
2023-05-12T10:36:25.065Z,0.70
2023-05-12T10:38:52.589Z,0.70
2023-05-12T10:41:30.896Z,0.63
2023-05-12T10:43:58.396Z,0.70
2023-05-12T10:46:27.174Z,0.60
2023-05-12T10:48:55.287Z,0.70
2023-05-12T10:51:33.147Z,0.50
2023-05-12T10:54:07.719Z,0.60
2023-05-12T10:56:38.436Z,0.77
2023-05-12T10:59:08.145Z,0.60
2023-05-12T11:01:36.365Z,0.80
2023-05-12T11:04:13.435Z,0.70
2023-05-12T11:06:41.386Z,0.73
2023-05-12T11:09:09.298Z,0.65
2023-05-12T11:11:36.884Z,0.73
2023-05-12T11:14:04.996Z,0.80
2023-05-12T11:16:32.536Z,0.50
2023-05-12T11:19:04.251Z,0.70
2023-05-12T11:24:00.157Z,0.70
2023-05-12T11:26:27.919Z,0.60
2023-05-12T11:28:57.417Z,0.52
2023-05-12T11:31:24.990Z,1.13
2023-05-12T11:34:12.017Z,0.60
2023-05-12T11:36:42.117Z,0.60
2023-05-12T11:39:22.814Z,0.85
2023-05-12T11:41:56.585Z,0.70
2023-05-12T11:44:26.999Z,0.77
2023-05-12T11:46:57.156Z,0.77
2023-05-12T11:49:24.653Z,0.80
2023-05-12T11:51:53.040Z,0.70
2023-05-12T11:54:21.150Z,1.52
2023-05-12T11:56:49.991Z,0.70
2023-05-12T11:59:30.531Z,0.70
2023-05-12T12:01:58.691Z,0.95
2023-05-12T12:04:33.338Z,0.80
2023-05-12T12:07:01.607Z,0.60
2023-05-12T12:09:43.291Z,0.60
2023-05-12T12:12:11.644Z,0.77
2023-05-12T12:14:42.153Z,0.68
2023-05-12T12:17:10.535Z,0.77
2023-05-12T12:19:39.068Z,0.80
2023-05-12T12:22:07.323Z,0.60
2023-05-12T12:24:34.670Z,0.70
2023-05-12T12:27:02.301Z,0.60
2023-05-12T12:29:29.670Z,0.60
2023-05-12T12:31:57.071Z,0.60
2023-05-12T12:34:24.500Z,0.85
2023-05-12T12:36:56.393Z,0.70
2023-05-12T12:39:27.094Z,0.90
2023-05-12T12:41:54.572Z,0.70
2023-05-12T12:44:21.937Z,0.70
2023-05-12T12:46:49.369Z,1.90
2023-05-12T12:49:16.789Z,2.15
2023-05-12T12:51:46.734Z,1.00
2023-05-12T12:54:15.557Z,0.80
2023-05-12T12:56:44.488Z,0.73
2023-05-12T12:59:11.962Z,0.90
2023-05-12T13:01:39.281Z,0.90
2023-05-12T13:04:06.619Z,0.90
2023-05-12T13:06:34.682Z,0.90
2023-05-12T13:09:02.259Z,0.90
2023-05-12T13:11:29.714Z,3.15
2023-05-12T13:13:57.005Z,1.02
2023-05-12T13:16:25.508Z,0.60
2023-05-12T13:18:55.008Z,0.70
2023-05-12T13:21:24.340Z,0.70
2023-05-12T13:23:52.571Z,0.80
2023-05-12T13:26:19.908Z,0.90
2023-05-12T13:28:47.290Z,0.70
2023-05-12T13:31:14.605Z,0.80
2023-05-12T13:33:42.036Z,0.95
2023-05-12T13:36:09.358Z,2.58
2023-05-12T13:38:37.165Z,0.85
2023-05-12T13:41:10.407Z,0.75
2023-05-12T13:43:38.794Z,1.05
2023-05-12T13:46:06.180Z,0.80
2023-05-12T13:48:34.226Z,0.80
2023-05-12T13:51:01.556Z,0.75
2023-05-12T13:53:29.180Z,1.48
2023-05-12T13:55:56.510Z,0.60
2023-05-12T13:58:23.821Z,1.50
2023-05-12T14:00:51.122Z,0.70
2023-05-12T14:03:18.492Z,0.70
2023-05-12T14:05:45.971Z,0.80
2023-05-12T14:08:13.301Z,0.60
2023-05-12T14:10:41.187Z,0.80
2023-05-12T14:13:08.687Z,0.63
2023-05-12T14:15:48.011Z,0.70
2023-05-12T14:18:16.404Z,0.60
2023-05-12T14:20:43.770Z,0.60
2023-05-12T14:23:11.129Z,0.50
2023-05-12T14:25:38.520Z,0.52
2023-05-12T14:28:06.244Z,1.05
2023-05-12T14:30:37.453Z,0.65
2023-05-12T14:33:05.109Z,0.70
2023-05-12T14:35:32.528Z,1.40
2023-05-12T14:37:59.862Z,0.50
2023-05-12T14:40:27.510Z,0.60
2023-05-12T14:42:55.271Z,0.60
2023-05-12T14:45:23.356Z,0.60
2023-05-12T14:47:50.987Z,0.60
2023-05-12T14:50:19.016Z,0.60
2023-05-12T14:52:46.601Z,0.88
2023-05-12T14:55:15.036Z,0.60
2023-05-12T14:57:42.457Z,0.70
2023-05-12T15:00:13.895Z,0.70
2023-05-12T15:02:42.249Z,1.23
2023-05-12T15:05:10.441Z,1.00
2023-05-12T15:07:38.201Z,0.80
2023-05-12T15:10:06.272Z,0.63
2023-05-12T15:12:33.932Z,1.20
2023-05-12T15:15:02.276Z,0.57
2023-05-12T15:17:30.613Z,0.60
2023-05-12T15:19:58.319Z,0.70
2023-05-12T15:22:25.665Z,0.55
2023-05-12T15:24:52.931Z,0.82
2023-05-12T15:27:20.269Z,0.75
2023-05-12T15:29:47.579Z,0.80
2023-05-12T15:32:15.782Z,0.52
2023-05-12T15:34:43.111Z,0.50
2023-05-12T15:37:11.637Z,0.60
2023-05-12T15:39:38.973Z,0.68
2023-05-12T15:42:07.418Z,0.73
2023-05-12T15:44:34.828Z,1.27
2023-05-12T15:47:02.700Z,0.80
2023-05-12T15:49:30.197Z,0.60
2023-05-12T15:51:57.973Z,1.65
2023-05-12T15:54:26.584Z,0.75
2023-05-12T15:56:53.926Z,2.83
2023-05-12T15:59:21.232Z,0.63
2023-05-12T16:01:48.991Z,0.65
2023-05-12T16:04:16.631Z,0.70
2023-05-12T16:06:44.099Z,0.80
2023-05-12T16:09:11.454Z,0.50
2023-05-12T16:11:38.795Z,0.55
2023-05-12T16:14:06.109Z,0.60
2023-05-12T16:16:33.668Z,0.70
2023-05-12T16:19:01.117Z,0.85
2023-05-12T16:21:30.273Z,1.75
2023-05-12T16:23:57.750Z,0.70
2023-05-12T16:26:26.697Z,0.73
2023-05-12T16:28:54.059Z,0.68
2023-05-12T16:31:21.732Z,0.60
2023-05-12T16:33:49.160Z,0.70
2023-05-12T16:36:17.807Z,0.60
2023-05-12T16:38:45.844Z,0.80
2023-05-12T16:41:13.796Z,0.70
2023-05-12T16:43:41.220Z,0.63
2023-05-12T16:46:08.735Z,0.50
2023-05-12T16:48:36.232Z,0.80
2023-05-12T16:51:04.379Z,0.90
2023-05-12T16:53:32.110Z,0.60
2023-05-12T16:55:59.440Z,1.05
2023-05-12T16:58:33.993Z,0.57
2023-05-12T17:01:01.654Z,0.60
2023-05-12T17:03:29.577Z,0.60
2023-05-12T17:05:57.464Z,0.80
2023-05-12T17:08:25.047Z,0.80
2023-05-12T17:10:52.530Z,0.77
2023-05-12T17:13:19.863Z,0.77
2023-05-12T17:15:47.459Z,0.60
2023-05-12T17:18:15.069Z,0.60
2023-05-12T17:20:42.797Z,0.70
2023-05-12T17:23:10.695Z,0.50
2023-05-12T17:25:38.983Z,0.60
2023-05-12T17:28:06.618Z,0.70
2023-05-12T17:30:35.525Z,0.52
2023-05-12T17:33:05.125Z,0.60
2023-05-12T17:35:37.289Z,0.60
2023-05-12T17:38:07.445Z,0.50
2023-05-12T17:40:37.894Z,0.60
2023-05-12T17:43:08.226Z,0.50
2023-05-12T17:45:36.553Z,0.80
2023-05-12T17:48:08.022Z,1.33
2023-05-12T17:50:35.550Z,0.63
2023-05-12T17:53:02.884Z,0.60
2023-05-12T17:55:34.749Z,0.85
2023-05-12T17:58:04.875Z,1.35
2023-05-12T18:03:01.709Z,1.70
2023-05-12T18:05:29.774Z,0.50
2023-05-12T18:07:57.144Z,3.50
2023-05-12T18:10:24.667Z,0.88
2023-05-12T18:12:53.653Z,0.75
2023-05-12T18:15:22.771Z,0.60
2023-05-12T18:17:50.193Z,0.47
2023-05-12T18:20:18.803Z,0.55
2023-05-12T18:22:46.340Z,0.60
2023-05-12T18:25:14.078Z,0.60
2023-05-12T18:27:42.231Z,0.60
2023-05-12T18:30:10.021Z,0.50
2023-05-12T18:32:38.096Z,0.75
2023-05-12T18:35:11.158Z,0.75
2023-05-12T18:37:39.644Z,0.98
2023-05-12T18:40:07.364Z,0.70
2023-05-12T18:42:34.912Z,0.70
2023-05-12T18:45:02.268Z,0.60
2023-05-12T18:47:29.814Z,0.50
2023-05-12T18:49:57.188Z,0.70
2023-05-12T18:52:24.619Z,0.90
2023-05-12T18:54:52.060Z,1.38
2023-05-12T18:57:20.192Z,1.63
2023-05-12T18:59:47.504Z,1.65
2023-05-12T19:02:14.879Z,1.50
2023-05-12T19:04:42.282Z,1.30
2023-05-12T19:07:09.925Z,1.20
2023-05-12T19:09:37.621Z,1.25
2023-05-12T19:12:05.994Z,1.13
2023-05-12T19:14:34.484Z,1.30
2023-05-12T19:17:01.897Z,1.10
2023-05-12T19:19:29.358Z,0.90
2023-05-12T19:21:56.709Z,1.00
2023-05-12T19:24:25.880Z,1.10
2023-05-12T19:26:53.460Z,1.00
2023-05-12T19:29:21.448Z,1.20
2023-05-12T19:31:49.714Z,1.00
2023-05-12T19:34:17.366Z,0.90
2023-05-12T19:36:45.867Z,1.00
2023-05-12T19:39:13.166Z,1.10
2023-05-12T19:41:41.151Z,1.10
2023-05-12T19:44:10.496Z,0.90
2023-05-12T19:46:41.319Z,0.90
2023-05-12T19:49:09.348Z,1.60
2023-05-12T19:51:37.395Z,1.20
2023-05-12T19:54:06.469Z,1.15
2023-05-12T19:56:34.172Z,1.00
2023-05-12T19:59:01.901Z,1.10
2023-05-12T20:01:29.536Z,0.90
2023-05-12T20:03:57.181Z,0.90
2023-05-12T20:06:24.999Z,0.60
2023-05-12T20:08:52.536Z,0.77
2023-05-12T20:11:19.974Z,0.70
2023-05-12T20:13:47.336Z,0.80
2023-05-12T20:16:14.969Z,2.25
2023-05-12T20:18:42.620Z,0.70
2023-05-12T20:21:10.311Z,0.80
2023-05-12T20:23:38.723Z,0.70
2023-05-12T20:26:08.391Z,1.00
2023-05-12T20:32:15.929Z,1.02
2023-05-12T20:35:12.387Z,1.08
2023-05-12T20:37:42.088Z,0.77
2023-05-12T20:40:10.742Z,0.70
2023-05-12T20:42:38.218Z,0.70
2023-05-12T20:45:06.527Z,0.90
2023-05-12T20:47:37.495Z,0.70
2023-05-12T20:50:05.711Z,0.80
2023-05-12T20:52:40.246Z,1.00
2023-05-12T20:55:07.974Z,1.23
2023-05-12T20:57:35.778Z,0.90
2023-05-12T21:00:04.087Z,0.98
2023-05-12T21:02:32.769Z,0.80
2023-05-12T21:05:00.213Z,1.30
2023-05-12T21:07:27.542Z,0.77
2023-05-12T21:09:54.916Z,0.57
2023-05-12T21:12:22.392Z,0.63
2023-05-12T21:14:49.737Z,0.73
2023-05-12T21:17:17.630Z,0.75
2023-05-12T21:19:45.037Z,0.60
2023-05-12T21:22:12.975Z,0.60
2023-05-12T21:24:48.796Z,0.80
2023-05-12T21:27:18.155Z,0.80
2023-05-12T21:29:46.635Z,0.80
2023-05-12T21:32:15.223Z,0.90
2023-05-12T21:34:45.694Z,0.75
2023-05-12T21:37:14.124Z,0.70
2023-05-12T21:39:44.259Z,0.63
2023-05-12T21:42:13.257Z,0.85
2023-05-12T21:44:41.938Z,0.60
2023-05-12T21:47:10.685Z,0.70
2023-05-12T21:49:39.290Z,0.73
2023-05-12T21:52:08.085Z,0.70
2023-05-12T21:54:36.578Z,0.70
2023-05-12T21:57:05.052Z,0.85
2023-05-12T21:59:33.759Z,0.60
2023-05-12T22:02:02.263Z,0.80
2023-05-12T22:04:30.789Z,1.10
2023-05-12T22:07:00.861Z,1.35
2023-05-12T22:09:32.966Z,0.70
2023-05-12T22:12:09.020Z,1.77
2023-05-12T22:14:40.338Z,0.80
2023-05-12T22:17:08.697Z,0.80
2023-05-12T22:19:36.161Z,1.00
2023-05-12T22:22:03.719Z,0.90
2023-05-12T22:24:31.404Z,1.05
2023-05-12T22:26:58.954Z,1.10
2023-05-12T22:29:26.343Z,1.20
2023-05-12T22:31:53.748Z,1.00
2023-05-12T22:34:21.112Z,0.90
2023-05-12T22:36:51.534Z,0.93
2023-05-12T22:41:48.765Z,2.25
2023-05-12T22:44:16.182Z,0.98
2023-05-12T22:46:43.739Z,1.00
2023-05-12T22:49:14.212Z,0.60
2023-05-12T22:51:41.506Z,0.60
2023-05-12T22:54:09.088Z,0.65
2023-05-12T22:56:36.454Z,0.65
2023-05-12T22:59:03.776Z,0.82
2023-05-12T23:01:31.300Z,0.80
2023-05-12T23:03:59.158Z,0.80
2023-05-12T23:06:26.522Z,1.20
2023-05-12T23:08:53.829Z,1.30
2023-05-12T23:11:22.423Z,0.82
2023-05-12T23:13:49.826Z,0.80
2023-05-12T23:16:17.210Z,0.85
2023-05-12T23:18:44.717Z,0.70
2023-05-12T23:21:12.277Z,0.70
2023-05-12T23:23:39.874Z,0.73
2023-05-12T23:26:07.303Z,0.90
2023-05-12T23:28:34.632Z,0.90
2023-05-12T23:31:03.386Z,0.80
2023-05-12T23:33:31.716Z,0.60
2023-05-12T23:35:59.251Z,0.70
2023-05-12T23:38:26.707Z,3.33
2023-05-12T23:40:54.076Z,0.70
2023-05-12T23:43:21.937Z,0.70
2023-05-12T23:45:49.494Z,0.70
2023-05-12T23:48:18.340Z,0.60
2023-05-12T23:50:47.344Z,0.60
2023-05-12T23:53:14.893Z,0.75
2023-05-12T23:55:42.309Z,0.60
2023-05-12T23:58:10.782Z,0.70
